createdAt,value
2022-09-10T00:01:35.274Z,99.90
2022-09-10T00:04:04.373Z,99.90
2022-09-10T00:06:32.615Z,99.90
2022-09-10T00:09:01.606Z,99.90
2022-09-10T00:11:29.269Z,99.90
2022-09-10T00:13:57.033Z,99.90
2022-09-10T00:16:27.849Z,99.90
2022-09-10T00:18:58.439Z,99.90
2022-09-10T00:21:26.044Z,99.90
2022-09-10T00:23:53.029Z,99.90
2022-09-10T00:26:30.870Z,99.90
2022-09-10T00:28:58.737Z,99.90
2022-09-10T00:31:26.371Z,99.90
2022-09-10T00:33:55.915Z,99.90
2022-09-10T00:36:26.661Z,99.90
2022-09-10T00:38:55.738Z,99.90
2022-09-10T00:41:25.433Z,99.90
2022-09-10T00:43:58.569Z,99.90
2022-09-10T00:46:29.131Z,99.90
2022-09-10T00:49:05.979Z,99.90
2022-09-10T00:51:35.539Z,99.90
2022-09-10T00:54:06.345Z,99.90
2022-09-10T00:56:34.029Z,99.90
2022-09-10T00:59:02.781Z,99.90
2022-09-10T01:01:33.510Z,99.90
2022-09-10T01:04:01.374Z,99.90
2022-09-10T01:06:31.427Z,99.90
2022-09-10T01:08:59.783Z,99.90
2022-09-10T01:11:41.812Z,99.90
2022-09-10T01:14:09.072Z,99.90
2022-09-10T01:16:55.149Z,99.90
2022-09-10T01:19:25.272Z,99.90
2022-09-10T01:22:14.499Z,99.90
2022-09-10T01:25:01.755Z,99.90
2022-09-10T01:27:39.797Z,99.90
2022-09-10T01:30:11.501Z,99.90
2022-09-10T01:33:09.511Z,99.90
2022-09-10T01:35:52.092Z,99.90
2022-09-10T01:38:31.578Z,99.90
2022-09-10T01:40:59.751Z,99.90
2022-09-10T01:43:27.346Z,99.90
2022-09-10T01:46:21.769Z,99.90
2022-09-10T01:49:11.421Z,99.90
2022-09-10T01:52:17.013Z,99.90
2022-09-10T01:54:52.364Z,99.90
2022-09-10T01:57:47.306Z,99.90
2022-09-10T02:00:17.757Z,99.90
2022-09-10T02:03:00.223Z,99.90
2022-09-10T02:05:30.934Z,99.90
2022-09-10T02:08:02.077Z,99.90
2022-09-10T02:10:29.677Z,99.90
2022-09-10T02:12:56.755Z,99.90
2022-09-10T02:15:26.145Z,99.90
2022-09-10T02:17:53.652Z,99.90
2022-09-10T02:20:21.559Z,99.90
2022-09-10T02:22:55.304Z,99.90
2022-09-10T02:25:23.467Z,99.90
2022-09-10T02:27:52.935Z,99.90
2022-09-10T02:30:20.092Z,99.90
2022-09-10T02:32:47.705Z,99.90
2022-09-10T02:35:14.702Z,99.90
2022-09-10T02:37:42.531Z,99.90
2022-09-10T02:40:10.776Z,99.90
2022-09-10T02:42:40.275Z,99.90
2022-09-10T02:45:09.949Z,99.90
2022-09-10T02:47:40.320Z,99.90
2022-09-10T02:50:08.678Z,99.90
2022-09-10T02:52:38.157Z,99.90
2022-09-10T02:55:05.938Z,99.90
2022-09-10T02:57:33.019Z,99.90
2022-09-10T03:00:03.817Z,99.90
2022-09-10T03:02:31.354Z,99.90
2022-09-10T03:04:58.887Z,99.90
2022-09-10T03:07:26.035Z,99.90
2022-09-10T03:09:53.609Z,99.90
2022-09-10T03:12:20.589Z,99.90
2022-09-10T03:14:47.973Z,99.90
2022-09-10T03:17:15.775Z,99.90
2022-09-10T03:19:42.961Z,99.90
2022-09-10T03:22:10.156Z,99.90
2022-09-10T03:24:40.535Z,99.90
2022-09-10T03:27:07.491Z,99.90
2022-09-10T03:29:34.986Z,99.90
2022-09-10T03:32:04.983Z,99.90
2022-09-10T03:34:32.334Z,99.90
2022-09-10T03:37:00.080Z,99.90
2022-09-10T03:39:27.877Z,99.90
2022-09-10T03:41:57.332Z,99.90
2022-09-10T03:44:29.176Z,99.90
2022-09-10T03:46:56.940Z,99.90
2022-09-10T03:49:26.912Z,99.90
2022-09-10T03:51:55.078Z,99.90
2022-09-10T03:54:22.637Z,99.90
2022-09-10T03:56:49.650Z,99.90
2022-09-10T03:59:16.823Z,99.90
2022-09-10T04:01:49.738Z,99.90
2022-09-10T04:04:16.731Z,99.90
2022-09-10T04:06:44.231Z,99.90
2022-09-10T04:09:16.332Z,99.90
2022-09-10T04:11:46.218Z,99.90
2022-09-10T04:14:14.416Z,99.90
2022-09-10T04:16:43.759Z,99.90
2022-09-10T04:19:13.070Z,99.90
2022-09-10T04:21:40.584Z,99.90
2022-09-10T04:24:07.568Z,99.90
2022-09-10T04:26:34.679Z,99.90
2022-09-10T04:29:02.450Z,99.90
2022-09-10T04:31:29.668Z,99.90
2022-09-10T04:33:56.872Z,99.90
2022-09-10T04:36:24.300Z,99.90
2022-09-10T04:38:51.613Z,99.90
2022-09-10T04:41:21.054Z,99.90
2022-09-10T04:43:48.512Z,99.90
2022-09-10T04:46:17.992Z,99.90
2022-09-10T04:48:45.467Z,99.90
2022-09-10T04:51:17.245Z,99.90
2022-09-10T04:53:46.166Z,99.90
2022-09-10T04:56:14.168Z,99.90
2022-09-10T04:58:41.908Z,99.90
2022-09-10T05:01:09.958Z,99.90
2022-09-10T05:03:37.720Z,99.90
2022-09-10T05:06:05.206Z,99.90
2022-09-10T05:08:32.552Z,99.90
2022-09-10T05:11:00.340Z,99.90
2022-09-10T05:13:29.574Z,99.90
2022-09-10T05:15:56.738Z,99.90
2022-09-10T05:18:24.499Z,99.90
2022-09-10T05:20:51.628Z,99.90
2022-09-10T05:23:21.198Z,99.90
2022-09-10T05:25:49.093Z,99.90
2022-09-10T05:28:16.134Z,99.90
2022-09-10T05:30:49.436Z,99.90
2022-09-10T05:33:21.499Z,99.90
2022-09-10T05:35:49.532Z,98.90
2022-09-10T05:38:19.748Z,98.00
2022-09-10T05:40:47.427Z,98.50
2022-09-10T05:43:14.575Z,99.40
2022-09-10T05:45:41.981Z,97.60
2022-09-10T05:48:10.308Z,95.70
2022-09-10T05:50:37.800Z,93.40
2022-09-10T05:53:09.520Z,90.80
2022-09-10T05:55:36.994Z,86.50
2022-09-10T05:58:04.164Z,83.70
2022-09-10T06:00:31.299Z,81.20
2022-09-10T06:02:58.898Z,79.50
2022-09-10T06:05:31.255Z,77.50
2022-09-10T06:07:58.414Z,74.40
2022-09-10T06:10:26.171Z,71.40
2022-09-10T06:12:53.323Z,70.50
2022-09-10T06:15:21.045Z,70.20
2022-09-10T06:17:49.132Z,67.40
2022-09-10T06:20:16.212Z,66.10
2022-09-10T06:22:45.763Z,64.60
2022-09-10T06:25:13.293Z,63.70
2022-09-10T06:27:40.448Z,62.00
2022-09-10T06:30:08.192Z,61.50
2022-09-10T06:32:35.832Z,60.60
2022-09-10T06:35:05.706Z,60.60
2022-09-10T06:37:35.234Z,60.40
2022-09-10T06:40:03.605Z,58.90
2022-09-10T06:42:30.758Z,58.30
2022-09-10T06:44:57.913Z,57.30
2022-09-10T06:50:13.184Z,56.60
2022-09-10T06:52:43.644Z,55.30
2022-09-10T06:55:10.696Z,54.70
2022-09-10T06:57:37.974Z,54.10
2022-09-10T07:00:11.350Z,53.80
2022-09-10T07:02:40.981Z,53.00
2022-09-10T07:05:08.656Z,52.20
2022-09-10T07:07:35.696Z,52.40
2022-09-10T07:10:06.144Z,51.50
2022-09-10T07:15:22.187Z,50.00
2022-09-10T07:17:50.036Z,49.40
2022-09-10T07:20:19.950Z,49.20
2022-09-10T07:22:47.372Z,49.20
2022-09-10T07:25:16.015Z,48.80
2022-09-10T07:27:54.262Z,48.50
2022-09-10T07:30:26.177Z,48.60
2022-09-10T07:32:56.447Z,48.10
2022-09-10T07:35:31.162Z,47.80
2022-09-10T07:37:59.438Z,47.70
2022-09-10T07:40:27.756Z,47.30
2022-09-10T07:43:01.317Z,47.00
2022-09-10T07:45:29.899Z,46.80
2022-09-10T07:47:59.874Z,46.50
2022-09-10T07:50:28.445Z,46.10
2022-09-10T07:53:01.560Z,45.40
2022-09-10T07:55:29.659Z,44.90
2022-09-10T07:58:00.245Z,44.70
2022-09-10T08:00:31.280Z,46.30
2022-09-10T08:03:03.584Z,48.90
2022-09-10T08:05:31.171Z,51.00
2022-09-10T08:07:58.292Z,53.30
2022-09-10T08:10:29.422Z,54.50
2022-09-10T08:12:56.509Z,55.90
2022-09-10T08:15:23.660Z,55.90
2022-09-10T08:17:50.972Z,55.00
2022-09-10T08:20:20.282Z,53.00
2022-09-10T08:22:49.888Z,53.80
2022-09-10T08:25:17.567Z,55.10
2022-09-10T08:27:44.712Z,56.20
2022-09-10T08:30:15.254Z,56.60
2022-09-10T08:32:42.612Z,57.00
2022-09-10T08:35:12.127Z,57.70
2022-09-10T08:37:39.364Z,57.20
2022-09-10T08:40:07.599Z,57.70
2022-09-10T08:42:46.333Z,57.30
2022-09-10T08:45:29.114Z,57.70
2022-09-10T08:48:02.911Z,57.30
2022-09-10T08:50:52.893Z,56.10
2022-09-10T08:53:29.360Z,58.00
2022-09-10T08:56:04.133Z,59.40
2022-09-10T08:58:59.047Z,61.20
2022-09-10T09:01:44.743Z,62.40
2022-09-10T09:04:26.723Z,62.20
2022-09-10T09:06:56.614Z,57.80
2022-09-10T09:09:23.682Z,53.40
2022-09-10T09:12:12.427Z,50.30
2022-09-10T09:15:13.077Z,49.40
2022-09-10T09:18:12.406Z,50.90
2022-09-10T09:20:45.466Z,53.00
2022-09-10T09:23:26.937Z,56.20
2022-09-10T09:26:04.327Z,59.10
2022-09-10T09:28:39.603Z,60.50
2022-09-10T09:31:14.126Z,61.20
2022-09-10T09:33:42.847Z,59.00
2022-09-10T09:36:16.584Z,58.10
2022-09-10T09:38:47.775Z,59.10
2022-09-10T09:41:18.733Z,60.60
2022-09-10T09:43:54.643Z,62.60
2022-09-10T09:46:22.904Z,64.20
2022-09-10T09:48:54.782Z,65.50
2022-09-10T09:51:26.005Z,66.70
2022-09-10T09:54:39.179Z,67.90
2022-09-10T09:56:54.189Z,68.80
2022-09-10T09:59:27.461Z,69.70
2022-09-10T10:01:59.970Z,70.60
2022-09-10T10:04:30.124Z,71.40
2022-09-10T10:07:01.442Z,72.40
2022-09-10T10:09:30.290Z,73.70
2022-09-10T10:12:07.701Z,75.30
2022-09-10T10:14:41.542Z,77.80
2022-09-10T10:17:29.680Z,79.60
2022-09-10T10:19:59.005Z,81.60
2022-09-10T10:22:28.146Z,81.20
2022-09-10T10:24:58.581Z,83.20
2022-09-10T10:27:37.245Z,83.70
2022-09-10T10:30:16.711Z,84.90
2022-09-10T10:32:52.235Z,87.40
2022-09-10T10:35:49.771Z,90.00
2022-09-10T10:38:41.513Z,90.50
2022-09-10T10:41:20.974Z,91.40
2022-09-10T10:44:21.143Z,92.10
2022-09-10T10:46:50.995Z,93.00
2022-09-10T10:49:56.863Z,94.10
2022-09-10T10:52:29.746Z,95.30
2022-09-10T10:55:09.260Z,95.40
2022-09-10T10:58:15.901Z,95.10
2022-09-10T11:00:49.407Z,95.60
2022-09-10T11:03:22.889Z,96.60
2022-09-10T11:06:06.879Z,96.70
2022-09-10T11:08:56.728Z,96.90
2022-09-10T11:11:36.245Z,97.10
2022-09-10T11:14:29.237Z,97.10
2022-09-10T11:17:22.481Z,96.80
2022-09-10T11:20:29.292Z,94.90
2022-09-10T11:23:09.488Z,92.90
2022-09-10T11:25:54.523Z,92.40
2022-09-10T11:28:29.751Z,91.90
2022-09-10T11:31:28.528Z,91.40
2022-09-10T11:34:23.633Z,92.40
2022-09-10T11:37:12.419Z,92.10
2022-09-10T11:39:46.876Z,92.80
2022-09-10T11:42:23.606Z,94.00
2022-09-10T11:45:01.135Z,95.20
2022-09-10T11:47:37.177Z,96.50
2022-09-10T11:50:07.626Z,97.70
2022-09-10T11:52:38.247Z,98.40
2022-09-10T11:55:07.253Z,98.60
2022-09-10T11:58:02.710Z,98.80
2022-09-10T12:03:14.698Z,99.50
2022-09-10T12:05:57.364Z,99.90
2022-09-10T12:08:57.677Z,99.90
2022-09-10T12:11:53.811Z,99.90
2022-09-10T12:14:23.429Z,99.90
2022-09-10T12:16:57.362Z,99.90
2022-09-10T12:19:38.413Z,99.90
2022-09-10T12:22:29.359Z,99.90
2022-09-10T12:25:06.078Z,99.90
2022-09-10T12:27:44.371Z,99.90
2022-09-10T12:30:26.786Z,99.90
2022-09-10T12:32:57.802Z,99.90
2022-09-10T12:35:30.984Z,99.90
2022-09-10T12:38:36.154Z,99.90
2022-09-10T12:41:08.641Z,99.90
2022-09-10T12:43:42.175Z,99.20
2022-09-10T12:46:09.890Z,97.20
2022-09-10T12:48:43.506Z,96.40
2022-09-10T12:51:19.908Z,94.60
2022-09-10T12:54:05.589Z,94.30
2022-09-10T12:56:50.348Z,93.90
2022-09-10T12:59:36.088Z,93.90
2022-09-10T13:02:18.166Z,93.60
2022-09-10T13:04:56.142Z,94.00
2022-09-10T13:07:31.673Z,94.90
2022-09-10T13:10:08.349Z,94.90
2022-09-10T13:12:36.914Z,94.30
2022-09-10T13:15:05.619Z,92.80
2022-09-10T13:17:59.353Z,92.40
2022-09-10T13:20:26.829Z,92.70
2022-09-10T13:23:00.026Z,93.50
2022-09-10T13:25:32.007Z,92.80
2022-09-10T13:28:03.173Z,92.60
2022-09-10T13:30:31.039Z,93.00
2022-09-10T13:33:04.636Z,93.40
2022-09-10T13:36:05.555Z,93.20
2022-09-10T13:38:35.774Z,93.50
2022-09-10T13:41:45.246Z,93.90
2022-09-10T13:44:44.537Z,94.30
2022-09-10T13:47:35.453Z,95.00
2022-09-10T13:50:15.587Z,95.40
2022-09-10T13:52:45.778Z,96.00
2022-09-10T13:55:20.031Z,96.40
2022-09-10T13:57:50.336Z,97.10
2022-09-10T14:00:17.339Z,97.60
2022-09-10T14:02:48.192Z,98.40
2022-09-10T14:05:30.024Z,99.60
2022-09-10T14:08:00.983Z,99.80
2022-09-10T14:10:31.600Z,99.90
2022-09-10T14:12:59.472Z,99.90
2022-09-10T14:15:39.675Z,99.90
2022-09-10T14:18:12.196Z,99.90
2022-09-10T14:20:40.116Z,99.90
2022-09-10T14:23:13.859Z,99.90
2022-09-10T14:25:43.393Z,99.90
2022-09-10T14:28:22.532Z,99.90
2022-09-10T14:30:50.917Z,99.90
2022-09-10T14:33:37.052Z,99.90
2022-09-10T14:36:22.737Z,99.90
2022-09-10T14:39:15.793Z,99.90
2022-09-10T14:41:43.488Z,99.90
2022-09-10T14:44:20.046Z,99.90
2022-09-10T14:46:48.849Z,99.90
2022-09-10T14:49:18.576Z,99.90
2022-09-10T14:51:46.882Z,99.90
2022-09-10T14:54:16.389Z,99.90
2022-09-10T14:56:45.820Z,99.90
2022-09-10T14:59:24.692Z,99.90
2022-09-10T15:01:55.013Z,99.90
2022-09-10T15:04:25.895Z,99.90
2022-09-10T15:07:00.601Z,99.90
2022-09-10T15:09:29.211Z,99.90
2022-09-10T15:12:19.331Z,99.90
2022-09-10T15:14:46.367Z,99.90
2022-09-10T15:17:15.080Z,99.90
2022-09-10T15:19:42.140Z,99.90
2022-09-10T15:22:22.105Z,99.90
2022-09-10T15:25:09.151Z,99.90
2022-09-10T15:27:37.316Z,99.90
2022-09-10T15:30:08.068Z,99.90
2022-09-10T15:32:37.706Z,99.90
2022-09-10T15:35:05.449Z,99.90
2022-09-10T15:37:36.158Z,99.90
2022-09-10T15:40:04.469Z,99.90
2022-09-10T15:42:31.656Z,99.90
2022-09-10T15:44:59.059Z,99.90
2022-09-10T15:47:26.293Z,99.90
2022-09-10T15:49:53.634Z,99.90
2022-09-10T15:52:21.011Z,99.90
2022-09-10T15:54:48.776Z,99.90
2022-09-10T15:57:15.824Z,99.90
2022-09-10T15:59:47.725Z,99.90
2022-09-10T16:02:14.765Z,99.90
2022-09-10T16:04:44.920Z,99.90
2022-09-10T16:07:12.210Z,99.90
2022-09-10T16:09:39.188Z,99.90
2022-09-10T16:12:06.594Z,99.90
2022-09-10T16:14:34.246Z,99.90
2022-09-10T16:17:01.558Z,99.90
2022-09-10T16:19:28.730Z,99.90
2022-09-10T16:21:56.279Z,99.90
2022-09-10T16:24:23.387Z,99.90
2022-09-10T16:26:50.736Z,99.90
2022-09-10T16:29:19.479Z,99.90
2022-09-10T16:31:47.117Z,99.90
2022-09-10T16:34:17.017Z,99.90
2022-09-10T16:36:46.012Z,99.90
2022-09-10T16:39:13.998Z,99.90
2022-09-10T16:41:45.106Z,99.90
2022-09-10T16:44:14.116Z,99.90
2022-09-10T16:46:42.598Z,99.90
2022-09-10T16:49:11.199Z,99.90
2022-09-10T16:51:41.990Z,99.90
2022-09-10T16:54:13.090Z,99.90
2022-09-10T16:56:48.014Z,99.90
2022-09-10T16:59:21.547Z,99.90
2022-09-10T17:01:50.824Z,99.90
2022-09-10T17:04:24.872Z,99.90
2022-09-10T17:06:56.803Z,99.90
2022-09-10T17:09:23.913Z,99.90
2022-09-10T17:11:51.066Z,99.90
2022-09-10T17:14:18.499Z,99.90
2022-09-10T17:16:50.041Z,99.90
2022-09-10T17:19:21.659Z,99.90
2022-09-10T17:21:50.694Z,99.90
2022-09-10T17:24:25.847Z,99.90
2022-09-10T17:26:55.955Z,99.90
2022-09-10T17:29:25.220Z,99.90
2022-09-10T17:31:53.329Z,99.90
2022-09-10T17:34:20.968Z,99.90
2022-09-10T17:36:53.803Z,99.90
2022-09-10T17:39:21.201Z,99.90
2022-09-10T17:41:48.937Z,99.90
2022-09-10T17:44:16.189Z,99.90
2022-09-10T17:46:45.710Z,99.90
2022-09-10T17:49:16.706Z,99.90
2022-09-10T17:51:45.299Z,99.90
2022-09-10T17:54:12.376Z,99.90
2022-09-10T17:56:39.886Z,99.90
2022-09-10T17:59:06.948Z,99.90
2022-09-10T18:01:36.200Z,99.90
2022-09-10T18:04:05.589Z,99.90
2022-09-10T18:06:35.723Z,99.90
2022-09-10T18:09:03.640Z,99.90
2022-09-10T18:11:34.009Z,99.90
2022-09-10T18:14:01.299Z,99.90
2022-09-10T18:16:30.703Z,99.90
2022-09-10T18:19:13.766Z,99.90
2022-09-10T18:21:42.975Z,99.90
2022-09-10T18:24:15.819Z,99.90
2022-09-10T18:26:45.144Z,99.90
2022-09-10T18:29:15.379Z,99.90
2022-09-10T18:31:50.584Z,99.90
2022-09-10T18:34:23.220Z,99.90
2022-09-10T18:36:55.225Z,99.90
2022-09-10T18:39:24.597Z,99.90
2022-09-10T18:41:52.563Z,99.90
2022-09-10T18:44:25.452Z,99.90
2022-09-10T18:46:54.304Z,99.90
2022-09-10T18:49:24.320Z,99.90
2022-09-10T18:51:52.206Z,99.90
2022-09-10T18:54:23.988Z,99.90
2022-09-10T18:56:53.746Z,99.90
2022-09-10T18:59:23.815Z,99.90
2022-09-10T19:01:53.398Z,99.90
2022-09-10T19:04:23.403Z,99.90
2022-09-10T19:06:54.029Z,99.90
2022-09-10T19:09:23.874Z,99.90
2022-09-10T19:11:54.424Z,99.90
2022-09-10T19:14:34.578Z,99.90
2022-09-10T19:17:02.960Z,99.90
2022-09-10T19:19:32.807Z,99.90
2022-09-10T19:22:02.335Z,99.90
2022-09-10T19:24:53.332Z,99.90
2022-09-10T19:27:20.280Z,99.90
2022-09-10T19:29:47.686Z,99.90
2022-09-10T19:32:17.361Z,99.90
2022-09-10T19:34:45.278Z,99.90
2022-09-10T19:37:12.818Z,99.90
2022-09-10T19:39:42.097Z,99.90
2022-09-10T19:42:09.693Z,99.90
2022-09-10T19:44:36.957Z,99.90
2022-09-10T19:47:04.086Z,99.90
2022-09-10T19:49:32.085Z,99.90
2022-09-10T19:52:01.658Z,99.90
2022-09-10T19:54:28.767Z,99.90
2022-09-10T19:56:56.114Z,99.90
2022-09-10T19:59:23.528Z,99.90
2022-09-10T20:01:50.742Z,99.90
2022-09-10T20:04:22.881Z,99.90
2022-09-10T20:06:49.862Z,99.90
2022-09-10T20:09:16.999Z,99.90
2022-09-10T20:11:46.860Z,99.90
2022-09-10T20:14:16.758Z,99.90
2022-09-10T20:16:45.793Z,99.90
2022-09-10T20:19:17.747Z,99.90
2022-09-10T20:21:45.191Z,99.90
2022-09-10T20:24:14.934Z,99.90
2022-09-10T20:26:45.240Z,99.90
2022-09-10T20:29:17.962Z,99.90
2022-09-10T20:31:48.002Z,99.90
2022-09-10T20:34:20.279Z,99.90
2022-09-10T20:36:51.156Z,99.90
2022-09-10T20:39:23.221Z,99.90
2022-09-10T20:41:50.836Z,99.90
2022-09-10T20:44:18.611Z,99.90
2022-09-10T20:46:45.869Z,99.90
2022-09-10T20:49:14.604Z,99.90
2022-09-10T20:51:44.655Z,99.90
2022-09-10T20:54:18.606Z,99.90
2022-09-10T20:56:46.331Z,99.90
2022-09-10T20:59:15.287Z,99.90
2022-09-10T21:01:46.305Z,99.90
2022-09-10T21:04:17.448Z,99.90
2022-09-10T21:06:44.631Z,99.90
2022-09-10T21:09:12.788Z,99.90
2022-09-10T21:11:42.623Z,99.90
2022-09-10T21:14:12.543Z,99.90
2022-09-10T21:16:41.696Z,99.90
2022-09-10T21:19:14.966Z,99.90
2022-09-10T21:21:43.834Z,99.90
2022-09-10T21:24:13.933Z,99.90
2022-09-10T21:26:42.205Z,99.90
2022-09-10T21:29:13.446Z,99.90
2022-09-10T21:31:41.528Z,99.90
2022-09-10T21:34:09.445Z,99.90
2022-09-10T21:36:38.777Z,99.90
2022-09-10T21:39:08.418Z,99.90
2022-09-10T21:41:51.100Z,99.90
2022-09-10T21:44:21.726Z,99.90
2022-09-10T21:46:49.975Z,99.90
2022-09-10T21:49:18.634Z,99.90
2022-09-10T21:51:49.220Z,99.90
2022-09-10T21:54:19.407Z,99.90
2022-09-10T21:56:50.088Z,99.90
2022-09-10T21:59:17.201Z,99.90
2022-09-10T22:01:48.325Z,99.90
2022-09-10T22:04:22.155Z,99.90
2022-09-10T22:06:49.958Z,99.90
2022-09-10T22:09:20.584Z,99.90
2022-09-10T22:11:52.698Z,99.90
2022-09-10T22:14:25.234Z,99.90
2022-09-10T22:16:53.071Z,99.90
2022-09-10T22:19:23.530Z,99.90
2022-09-10T22:21:51.958Z,99.90
2022-09-10T22:24:18.995Z,99.90
2022-09-10T22:26:48.568Z,99.90
2022-09-10T22:29:19.937Z,99.90
2022-09-10T22:31:47.816Z,99.90
2022-09-10T22:34:17.062Z,99.90
2022-09-10T22:36:46.167Z,99.90
2022-09-10T22:39:18.885Z,99.90
2022-09-10T22:41:50.232Z,99.90
2022-09-10T22:44:17.817Z,99.90
2022-09-10T22:46:45.251Z,99.90
2022-09-10T22:49:12.751Z,99.90
2022-09-10T22:51:44.577Z,99.90
2022-09-10T22:54:12.272Z,99.90
2022-09-10T22:56:40.048Z,99.90
2022-09-10T22:59:10.942Z,99.90
2022-09-10T23:01:38.530Z,99.90
2022-09-10T23:04:07.888Z,99.90
2022-09-10T23:06:37.289Z,99.90
2022-09-10T23:09:12.224Z,99.90
2022-09-10T23:11:40.289Z,99.90
2022-09-10T23:14:11.101Z,99.90
2022-09-10T23:16:43.683Z,99.90
2022-09-10T23:19:14.027Z,99.90
2022-09-10T23:21:46.679Z,99.90
2022-09-10T23:24:18.377Z,99.90
2022-09-10T23:26:45.989Z,99.90
2022-09-10T23:29:16.409Z,99.90
2022-09-10T23:31:46.750Z,99.90
2022-09-10T23:34:16.655Z,99.90
2022-09-10T23:36:45.315Z,99.90
2022-09-10T23:39:29.649Z,99.90
2022-09-10T23:41:57.261Z,99.90
2022-09-10T23:44:25.596Z,99.90
2022-09-10T23:46:53.275Z,99.90
2022-09-10T23:49:20.446Z,99.90
2022-09-10T23:51:47.987Z,99.90
2022-09-10T23:54:15.670Z,99.90
2022-09-10T23:56:46.766Z,99.90
2022-09-10T23:59:14.170Z,99.90
