createdAt,value
2022-08-17T00:00:03.776Z,4.60
2022-08-17T00:02:59.748Z,4.82
2022-08-17T00:05:33.373Z,4.40
2022-08-17T00:08:00.851Z,4.80
2022-08-17T00:10:28.420Z,4.95
2022-08-17T00:12:58.940Z,4.45
2022-08-17T00:15:26.459Z,5.22
2022-08-17T00:17:53.918Z,4.85
2022-08-17T00:20:21.625Z,4.20
2022-08-17T00:23:09.543Z,4.20
2022-08-17T00:25:37.255Z,4.60
2022-08-17T00:28:04.774Z,5.07
2022-08-17T00:30:51.190Z,5.00
2022-08-17T00:33:25.468Z,4.93
2022-08-17T00:35:54.300Z,4.80
2022-08-17T00:38:23.150Z,5.03
2022-08-17T00:40:59.256Z,4.10
2022-08-17T00:43:32.004Z,4.93
2022-08-17T00:46:02.755Z,4.87
2022-08-17T00:48:32.278Z,4.85
2022-08-17T00:51:18.343Z,5.47
2022-08-17T00:53:50.661Z,5.32
2022-08-17T00:56:23.011Z,5.05
2022-08-17T00:58:52.084Z,5.30
2022-08-17T01:01:21.727Z,5.32
2022-08-17T01:03:52.207Z,4.82
2022-08-17T01:06:21.757Z,5.37
2022-08-17T01:08:57.865Z,5.20
2022-08-17T01:11:26.868Z,4.80
2022-08-17T01:13:54.323Z,4.78
2022-08-17T01:16:30.025Z,5.00
2022-08-17T01:19:03.395Z,4.87
2022-08-17T01:21:39.905Z,5.60
2022-08-17T01:24:07.828Z,5.55
2022-08-17T01:26:36.186Z,5.53
2022-08-17T01:29:05.464Z,5.07
2022-08-17T01:31:39.344Z,5.37
2022-08-17T01:34:09.816Z,5.90
2022-08-17T01:36:38.353Z,5.55
2022-08-17T01:39:10.292Z,5.12
2022-08-17T01:41:38.249Z,5.22
2022-08-17T01:44:06.761Z,5.18
2022-08-17T01:46:36.580Z,5.45
2022-08-17T01:49:10.342Z,5.37
2022-08-17T01:51:39.011Z,5.30
2022-08-17T01:54:10.833Z,5.05
2022-08-17T01:56:41.510Z,6.22
2022-08-17T01:59:09.702Z,5.35
2022-08-17T02:01:38.005Z,5.28
2022-08-17T02:04:07.065Z,5.32
2022-08-17T02:06:52.360Z,5.62
2022-08-17T02:09:25.986Z,5.35
2022-08-17T02:11:56.384Z,6.07
2022-08-17T02:14:24.722Z,5.00
2022-08-17T02:16:53.157Z,6.03
2022-08-17T02:19:20.809Z,5.55
2022-08-17T02:21:55.356Z,4.97
2022-08-17T02:25:01.293Z,5.55
2022-08-17T02:27:14.130Z,6.12
2022-08-17T02:29:41.540Z,5.50
2022-08-17T02:32:25.344Z,6.07
2022-08-17T02:34:57.217Z,5.72
2022-08-17T02:37:25.902Z,5.62
2022-08-17T02:39:53.601Z,6.15
2022-08-17T02:42:27.837Z,6.03
2022-08-17T02:44:55.244Z,6.35
2022-08-17T02:47:23.015Z,6.07
2022-08-17T02:49:54.486Z,6.25
2022-08-17T02:53:01.583Z,6.32
2022-08-17T02:55:16.328Z,6.53
2022-08-17T02:57:44.736Z,6.22
2022-08-17T03:00:16.248Z,6.20
2022-08-17T03:02:44.774Z,6.57
2022-08-17T03:05:14.211Z,6.60
2022-08-17T03:07:41.984Z,6.57
2022-08-17T03:10:10.129Z,6.80
2022-08-17T03:12:39.625Z,6.72
2022-08-17T03:15:14.160Z,6.75
2022-08-17T03:17:41.937Z,6.68
2022-08-17T03:20:10.088Z,6.97
2022-08-17T03:22:40.304Z,6.50
2022-08-17T03:25:10.884Z,7.12
2022-08-17T03:27:39.492Z,7.18
2022-08-17T03:30:10.819Z,7.45
2022-08-17T03:32:39.880Z,7.20
2022-08-17T03:35:07.751Z,7.43
2022-08-17T03:37:36.320Z,7.25
2022-08-17T03:40:05.341Z,7.43
2022-08-17T03:42:33.026Z,7.10
2022-08-17T03:45:01.847Z,7.05
2022-08-17T03:47:48.185Z,7.22
2022-08-17T03:50:35.927Z,6.93
2022-08-17T03:53:25.950Z,7.05
2022-08-17T03:56:12.806Z,6.97
2022-08-17T03:58:40.181Z,6.70
2022-08-17T04:01:08.242Z,6.95
2022-08-17T04:03:36.145Z,6.43
2022-08-17T04:06:03.611Z,7.05
2022-08-17T04:08:31.073Z,7.57
2022-08-17T04:10:58.904Z,6.03
2022-08-17T04:13:26.508Z,6.90
2022-08-17T04:15:54.274Z,6.43
2022-08-17T04:18:21.963Z,7.32
2022-08-17T04:20:49.376Z,6.97
2022-08-17T04:23:18.490Z,7.43
2022-08-17T04:25:49.139Z,7.20
2022-08-17T04:28:18.161Z,7.70
2022-08-17T04:30:47.454Z,6.90
2022-08-17T04:33:29.577Z,7.05
2022-08-17T04:36:00.586Z,7.40
2022-08-17T04:38:33.179Z,7.47
2022-08-17T04:41:20.346Z,6.72
2022-08-17T04:43:48.939Z,7.43
2022-08-17T04:46:18.502Z,7.53
2022-08-17T04:48:51.689Z,7.37
2022-08-17T04:51:29.016Z,7.37
2022-08-17T04:54:00.469Z,7.07
2022-08-17T04:56:29.278Z,7.43
2022-08-17T04:59:01.546Z,7.25
2022-08-17T05:01:32.311Z,6.75
2022-08-17T05:04:21.127Z,8.18
2022-08-17T05:06:50.134Z,7.25
2022-08-17T05:09:18.607Z,7.80
2022-08-17T05:11:46.515Z,7.55
2022-08-17T05:14:14.731Z,7.90
2022-08-17T05:16:42.191Z,7.55
2022-08-17T05:19:09.606Z,7.25
2022-08-17T05:21:37.341Z,7.07
2022-08-17T05:24:06.069Z,7.03
2022-08-17T05:26:44.388Z,7.22
2022-08-17T05:29:12.642Z,7.60
2022-08-17T05:31:40.326Z,7.32
2022-08-17T05:34:08.179Z,8.00
2022-08-17T05:36:41.933Z,7.00
2022-08-17T05:39:16.657Z,7.50
2022-08-17T05:41:46.725Z,7.28
2022-08-17T05:44:15.394Z,7.68
2022-08-17T05:46:48.169Z,7.62
2022-08-17T05:49:19.420Z,7.03
2022-08-17T05:52:05.494Z,7.72
2022-08-17T05:55:05.167Z,6.82
2022-08-17T05:57:52.966Z,7.22
2022-08-17T06:00:30.699Z,6.93
2022-08-17T06:03:32.780Z,6.85
2022-08-17T06:06:14.639Z,6.70
2022-08-17T06:09:21.229Z,7.40
2022-08-17T06:12:19.934Z,6.90
2022-08-17T06:15:07.395Z,7.12
2022-08-17T06:17:34.847Z,6.72
2022-08-17T06:20:07.133Z,7.10
2022-08-17T06:22:38.367Z,6.50
2022-08-17T06:25:14.237Z,6.22
2022-08-17T06:27:47.911Z,6.47
2022-08-17T06:30:27.258Z,6.05
2022-08-17T06:32:59.593Z,6.33
2022-08-17T06:36:09.244Z,6.12
2022-08-17T06:38:53.606Z,6.15
2022-08-17T06:44:43.370Z,6.50
2022-08-17T06:47:29.271Z,6.30
2022-08-17T06:50:15.629Z,6.62
2022-08-17T06:52:53.195Z,5.85
2022-08-17T06:55:26.424Z,5.70
2022-08-17T06:57:58.351Z,5.73
2022-08-17T07:00:36.739Z,5.75
2022-08-17T07:03:33.406Z,6.03
2022-08-17T07:06:19.669Z,6.00
2022-08-17T07:09:04.539Z,6.12
2022-08-17T07:14:17.306Z,6.20
2022-08-17T07:16:48.504Z,5.47
2022-08-17T07:19:18.723Z,5.97
2022-08-17T07:22:04.994Z,5.32
2022-08-17T07:24:47.691Z,5.87
2022-08-17T07:27:21.364Z,5.55
2022-08-17T07:32:35.833Z,5.25
2022-08-17T07:35:15.104Z,5.68
2022-08-17T07:37:53.405Z,5.35
2022-08-17T07:40:27.164Z,5.10
2022-08-17T07:43:07.854Z,5.15
2022-08-17T07:46:13.524Z,5.45
2022-08-17T07:48:46.959Z,4.97
2022-08-17T07:51:18.660Z,5.72
2022-08-17T07:53:46.239Z,5.45
2022-08-17T07:56:37.903Z,5.93
2022-08-17T07:59:18.190Z,5.07
2022-08-17T08:01:57.592Z,5.32
2022-08-17T08:04:58.941Z,4.85
2022-08-17T08:07:26.896Z,5.80
2022-08-17T08:10:11.642Z,4.50
2022-08-17T08:12:40.482Z,5.00
2022-08-17T08:15:21.805Z,4.50
2022-08-17T08:17:55.925Z,4.57
2022-08-17T08:20:53.100Z,5.55
2022-08-17T08:23:33.410Z,4.90
2022-08-17T08:26:28.488Z,4.82
2022-08-17T08:29:12.580Z,5.05
2022-08-17T08:31:50.782Z,5.25
2022-08-17T08:35:01.502Z,5.40
2022-08-17T08:37:55.717Z,4.90
2022-08-17T08:40:38.751Z,4.43
2022-08-17T08:43:22.361Z,4.87
2022-08-17T08:46:12.744Z,4.62
2022-08-17T08:49:12.131Z,4.53
2022-08-17T08:51:51.673Z,4.07
2022-08-17T08:54:28.400Z,4.20
2022-08-17T08:57:24.289Z,4.22
2022-08-17T09:00:02.301Z,4.75
2022-08-17T09:02:41.733Z,3.70
2022-08-17T09:05:17.175Z,3.95
2022-08-17T09:08:23.388Z,4.10
2022-08-17T09:11:13.744Z,4.05
2022-08-17T09:13:44.156Z,3.70
2022-08-17T09:16:20.249Z,4.50
2022-08-17T09:19:00.906Z,4.40
2022-08-17T09:21:48.991Z,4.70
2022-08-17T09:24:36.583Z,4.47
2022-08-17T09:27:09.332Z,4.50
2022-08-17T09:29:40.440Z,4.90
2022-08-17T09:32:32.779Z,4.50
2022-08-17T09:35:20.008Z,4.47
2022-08-17T09:37:57.072Z,3.90
2022-08-17T09:40:27.769Z,4.60
2022-08-17T09:43:12.749Z,4.35
2022-08-17T09:45:58.488Z,4.12
2022-08-17T09:48:55.247Z,4.93
2022-08-17T09:51:33.475Z,3.80
2022-08-17T09:54:34.883Z,4.20
2022-08-17T09:57:34.440Z,3.87
2022-08-17T10:00:11.930Z,4.00
2022-08-17T10:02:42.264Z,4.53
2022-08-17T10:05:37.836Z,4.50
2022-08-17T10:08:09.558Z,4.32
2022-08-17T10:10:43.555Z,3.60
2022-08-17T10:13:40.429Z,3.83
2022-08-17T10:16:23.474Z,3.65
2022-08-17T10:19:08.162Z,4.05
2022-08-17T10:22:01.571Z,5.37
2022-08-17T10:25:22.430Z,3.83
2022-08-17T10:27:55.648Z,4.43
2022-08-17T10:30:26.787Z,4.35
2022-08-17T10:32:59.296Z,3.90
2022-08-17T10:35:33.977Z,3.80
2022-08-17T10:38:04.796Z,3.90
2022-08-17T10:40:46.801Z,3.80
2022-08-17T10:43:57.891Z,3.70
2022-08-17T10:46:56.616Z,3.47
2022-08-17T10:49:29.305Z,3.10
2022-08-17T10:52:00.039Z,3.67
2022-08-17T10:54:38.406Z,3.30
2022-08-17T10:57:33.874Z,4.07
2022-08-17T11:00:13.342Z,3.80
2022-08-17T11:02:56.220Z,4.18
2022-08-17T11:05:53.939Z,4.03
2022-08-17T11:08:48.953Z,3.97
2022-08-17T11:11:50.956Z,3.90
2022-08-17T11:14:33.143Z,4.25
2022-08-17T11:17:11.349Z,4.78
2022-08-17T11:20:01.737Z,4.50
2022-08-17T11:22:42.586Z,4.05
2022-08-17T11:25:22.689Z,4.43
2022-08-17T11:27:53.769Z,4.40
2022-08-17T11:30:51.649Z,3.97
2022-08-17T11:33:36.903Z,4.78
2022-08-17T11:36:24.691Z,4.47
2022-08-17T11:38:58.024Z,4.70
2022-08-17T11:41:47.078Z,4.30
2022-08-17T11:44:41.838Z,3.67
2022-08-17T11:48:16.079Z,3.75
2022-08-17T11:51:21.952Z,4.28
2022-08-17T11:53:50.102Z,3.58
2022-08-17T11:56:34.302Z,3.60
2022-08-17T11:59:02.563Z,3.62
2022-08-17T12:01:32.860Z,3.70
2022-08-17T12:04:30.432Z,3.55
2022-08-17T12:07:08.396Z,3.80
2022-08-17T12:09:40.651Z,3.25
2022-08-17T12:12:18.248Z,3.42
2022-08-17T12:15:11.026Z,3.00
2022-08-17T12:17:52.057Z,3.30
2022-08-17T12:20:28.758Z,2.92
2022-08-17T12:23:11.427Z,3.20
2022-08-17T12:25:45.913Z,3.37
2022-08-17T12:28:27.720Z,3.03
2022-08-17T12:30:59.797Z,2.92
2022-08-17T12:33:28.923Z,3.12
2022-08-17T12:36:05.829Z,3.17
2022-08-17T12:38:36.221Z,3.00
2022-08-17T12:41:24.819Z,3.00
2022-08-17T12:44:03.713Z,3.28
2022-08-17T12:46:35.931Z,2.62
2022-08-17T12:49:36.948Z,2.92
2022-08-17T12:52:24.682Z,3.10
2022-08-17T12:55:02.359Z,2.83
2022-08-17T12:57:32.798Z,2.75
2022-08-17T13:00:10.206Z,3.00
2022-08-17T13:02:42.407Z,3.30
2022-08-17T13:05:22.310Z,2.80
2022-08-17T13:07:50.861Z,2.90
2022-08-17T13:10:24.816Z,2.70
2022-08-17T13:12:54.287Z,2.90
2022-08-17T13:15:23.649Z,2.97
2022-08-17T13:17:57.883Z,2.55
2022-08-17T13:20:25.816Z,2.92
2022-08-17T13:22:56.583Z,2.95
2022-08-17T13:25:25.363Z,2.50
2022-08-17T13:27:54.473Z,2.55
2022-08-17T13:30:33.340Z,2.65
2022-08-17T13:33:04.117Z,2.67
2022-08-17T13:35:50.290Z,2.62
2022-08-17T13:38:40.472Z,2.67
2022-08-17T13:41:08.893Z,2.53
2022-08-17T13:43:45.178Z,2.60
2022-08-17T13:46:19.694Z,2.85
2022-08-17T13:49:04.439Z,2.47
2022-08-17T13:51:50.823Z,2.80
2022-08-17T13:54:49.972Z,2.60
2022-08-17T13:57:22.712Z,2.97
2022-08-17T13:59:56.358Z,3.40
2022-08-17T14:02:27.926Z,2.83
2022-08-17T14:04:57.326Z,2.80
2022-08-17T14:07:30.223Z,2.90
2022-08-17T14:10:09.815Z,3.17
2022-08-17T14:12:38.885Z,3.37
2022-08-17T14:15:07.669Z,3.00
2022-08-17T14:17:38.898Z,2.58
2022-08-17T14:20:09.628Z,2.60
2022-08-17T14:22:39.675Z,2.95
2022-08-17T14:25:10.308Z,2.65
2022-08-17T14:27:52.005Z,3.00
2022-08-17T14:30:26.735Z,2.90
2022-08-17T14:32:58.124Z,2.97
2022-08-17T14:35:28.102Z,3.10
2022-08-17T14:37:56.214Z,3.12
2022-08-17T14:40:25.058Z,3.62
2022-08-17T14:42:55.316Z,3.08
2022-08-17T14:45:30.270Z,2.78
2022-08-17T14:48:07.720Z,3.08
2022-08-17T14:50:37.508Z,2.90
2022-08-17T14:53:06.537Z,3.12
2022-08-17T14:55:34.665Z,2.97
2022-08-17T14:58:02.085Z,2.80
2022-08-17T15:00:29.899Z,2.83
2022-08-17T15:02:58.836Z,3.10
2022-08-17T15:05:31.715Z,3.10
2022-08-17T15:08:01.095Z,2.78
2022-08-17T15:10:29.861Z,2.65
2022-08-17T15:12:58.031Z,3.00
2022-08-17T15:15:26.352Z,2.78
2022-08-17T15:17:54.851Z,3.20
2022-08-17T15:20:26.787Z,3.10
2022-08-17T15:22:56.072Z,2.95
2022-08-17T15:25:25.433Z,3.00
2022-08-17T15:27:53.763Z,2.70
2022-08-17T15:30:25.802Z,2.87
2022-08-17T15:32:55.232Z,3.55
2022-08-17T15:35:30.814Z,2.97
2022-08-17T15:38:10.676Z,2.87
2022-08-17T15:40:42.588Z,2.75
2022-08-17T15:43:16.173Z,2.78
2022-08-17T15:48:11.578Z,2.60
2022-08-17T15:50:38.975Z,2.47
2022-08-17T15:53:06.714Z,3.10
2022-08-17T15:55:35.108Z,3.00
2022-08-17T15:58:02.561Z,2.78
2022-08-17T16:00:30.690Z,2.80
2022-08-17T16:03:46.742Z,3.00
2022-08-17T16:05:51.330Z,2.97
2022-08-17T16:08:21.273Z,2.40
2022-08-17T16:10:50.140Z,2.60
2022-08-17T16:13:19.038Z,2.80
2022-08-17T16:15:57.106Z,2.58
2022-08-17T16:18:31.131Z,2.50
2022-08-17T16:21:20.213Z,2.92
2022-08-17T16:23:49.270Z,2.55
2022-08-17T16:26:18.451Z,2.67
2022-08-17T16:28:46.650Z,2.70
2022-08-17T16:31:14.609Z,2.40
2022-08-17T16:33:42.509Z,2.62
2022-08-17T16:36:31.158Z,2.78
2022-08-17T16:38:59.457Z,2.90
2022-08-17T16:41:45.348Z,2.60
2022-08-17T16:44:15.583Z,2.53
2022-08-17T16:46:45.572Z,2.85
2022-08-17T16:49:34.462Z,2.60
2022-08-17T16:52:03.405Z,3.15
2022-08-17T16:54:31.329Z,2.80
2022-08-17T16:56:58.870Z,2.40
2022-08-17T16:59:38.867Z,2.58
2022-08-17T17:02:11.505Z,2.70
2022-08-17T17:05:02.996Z,3.05
2022-08-17T17:07:55.455Z,2.85
2022-08-17T17:10:26.245Z,2.37
2022-08-17T17:13:02.807Z,2.90
2022-08-17T17:15:47.578Z,2.70
2022-08-17T17:18:15.898Z,2.80
2022-08-17T17:20:49.912Z,2.90
2022-08-17T17:23:38.201Z,3.10
2022-08-17T17:26:20.258Z,3.00
2022-08-17T17:29:07.993Z,2.90
2022-08-17T17:31:57.205Z,2.80
2022-08-17T17:34:26.096Z,3.20
2022-08-17T17:36:56.861Z,3.05
2022-08-17T17:39:37.055Z,2.95
2022-08-17T17:42:10.095Z,3.92
2022-08-17T17:44:42.490Z,3.28
2022-08-17T17:47:12.780Z,2.80
2022-08-17T17:49:43.922Z,3.47
2022-08-17T17:52:19.647Z,3.25
2022-08-17T17:54:56.245Z,3.05
2022-08-17T17:57:55.837Z,3.40
2022-08-17T18:00:24.608Z,3.50
2022-08-17T18:03:04.300Z,3.40
2022-08-17T18:05:37.384Z,3.50
2022-08-17T18:08:34.698Z,3.60
2022-08-17T18:11:24.682Z,3.42
2022-08-17T18:14:01.929Z,3.55
2022-08-17T18:16:32.819Z,4.32
2022-08-17T18:19:01.121Z,3.97
2022-08-17T18:21:37.798Z,3.47
2022-08-17T18:24:08.069Z,3.42
2022-08-17T18:26:39.526Z,3.85
2022-08-17T18:29:21.765Z,3.08
2022-08-17T18:31:52.522Z,3.28
2022-08-17T18:37:29.706Z,2.72
2022-08-17T18:39:57.569Z,3.60
2022-08-17T18:42:27.239Z,2.92
2022-08-17T18:44:55.782Z,3.25
2022-08-17T18:47:28.922Z,3.15
2022-08-17T18:50:00.502Z,3.25
2022-08-17T18:52:31.282Z,2.87
2022-08-17T18:55:09.023Z,3.37
2022-08-17T18:57:43.635Z,3.20
2022-08-17T19:00:16.650Z,3.65
2022-08-17T19:02:56.387Z,3.15
2022-08-17T19:05:34.944Z,3.83
2022-08-17T19:08:33.780Z,3.75
2022-08-17T19:11:05.643Z,3.87
2022-08-17T19:13:55.358Z,3.97
2022-08-17T19:16:28.699Z,3.58
2022-08-17T19:19:05.253Z,4.68
2022-08-17T19:21:40.347Z,4.05
2022-08-17T19:24:19.614Z,3.28
2022-08-17T19:27:13.895Z,3.60
2022-08-17T19:29:47.247Z,3.65
2022-08-17T19:32:17.418Z,3.10
2022-08-17T19:34:45.370Z,3.83
2022-08-17T19:37:38.073Z,4.15
2022-08-17T19:40:52.376Z,3.70
2022-08-17T19:43:43.345Z,3.67
2022-08-17T19:46:35.812Z,3.65
2022-08-17T19:49:41.688Z,3.25
2022-08-17T19:52:31.602Z,3.92
2022-08-17T19:55:18.270Z,3.50
2022-08-17T19:58:07.891Z,3.60
2022-08-17T20:00:41.315Z,3.25
2022-08-17T20:03:16.732Z,3.30
2022-08-17T20:06:11.595Z,3.70
2022-08-17T20:08:41.237Z,3.85
2022-08-17T20:11:20.675Z,3.53
2022-08-17T20:13:59.552Z,3.25
2022-08-17T20:16:27.192Z,3.08
2022-08-17T20:19:27.334Z,3.28
2022-08-17T20:22:11.658Z,3.30
2022-08-17T20:24:52.665Z,3.53
2022-08-17T20:27:52.887Z,3.97
2022-08-17T20:30:24.213Z,3.83
2022-08-17T20:32:55.593Z,3.92
2022-08-17T20:35:32.849Z,3.12
2022-08-17T20:38:02.246Z,3.12
2022-08-17T20:40:36.826Z,3.53
2022-08-17T20:43:34.749Z,3.20
2022-08-17T20:46:24.223Z,3.42
2022-08-17T20:48:55.288Z,3.20
2022-08-17T20:51:38.617Z,3.28
2022-08-17T20:54:08.173Z,2.87
2022-08-17T20:56:44.904Z,3.17
2022-08-17T20:59:22.894Z,3.47
2022-08-17T21:02:17.733Z,3.20
2022-08-17T21:04:54.516Z,3.12
2022-08-17T21:07:43.558Z,3.03
2022-08-17T21:10:21.754Z,3.30
2022-08-17T21:13:04.626Z,3.42
2022-08-17T21:16:09.495Z,3.42
2022-08-17T21:19:02.487Z,3.65
2022-08-17T21:21:43.419Z,3.28
2022-08-17T21:24:26.628Z,3.75
2022-08-17T21:27:48.611Z,3.50
2022-08-17T21:30:38.627Z,3.53
2022-08-17T21:33:16.132Z,3.17
2022-08-17T21:35:53.918Z,3.58
2022-08-17T21:38:55.685Z,3.67
2022-08-17T21:41:35.500Z,3.47
2022-08-17T21:44:11.270Z,3.10
2022-08-17T21:46:46.469Z,3.40
2022-08-17T21:49:17.855Z,3.30
2022-08-17T21:51:50.008Z,3.53
2022-08-17T21:54:22.221Z,3.08
2022-08-17T21:56:50.257Z,3.35
2022-08-17T21:59:26.132Z,4.25
2022-08-17T22:02:02.553Z,3.40
2022-08-17T22:04:35.977Z,3.20
2022-08-17T22:07:06.048Z,3.55
2022-08-17T22:09:41.621Z,3.33
2022-08-17T22:12:19.646Z,3.50
2022-08-17T22:15:01.282Z,3.37
2022-08-17T22:17:28.995Z,3.22
2022-08-17T22:20:04.857Z,3.00
2022-08-17T22:22:55.952Z,3.25
2022-08-17T22:25:24.767Z,3.08
2022-08-17T22:27:58.215Z,3.10
2022-08-17T22:30:29.810Z,3.22
2022-08-17T22:33:01.105Z,3.25
2022-08-17T22:35:42.109Z,3.47
2022-08-17T22:38:20.064Z,3.40
2022-08-17T22:40:56.652Z,3.30
2022-08-17T22:43:29.219Z,3.28
2022-08-17T22:45:59.816Z,3.35
2022-08-17T22:48:30.942Z,3.00
2022-08-17T22:51:12.743Z,3.25
2022-08-17T22:54:16.656Z,3.28
2022-08-17T22:57:10.628Z,3.28
2022-08-17T22:59:41.905Z,3.53
2022-08-17T23:02:14.780Z,2.97
2022-08-17T23:04:49.140Z,3.08
2022-08-17T23:07:17.648Z,3.12
2022-08-17T23:09:45.593Z,3.12
2022-08-17T23:12:21.515Z,3.12
2022-08-17T23:14:51.449Z,3.10
2022-08-17T23:17:18.821Z,3.28
2022-08-17T23:19:46.260Z,3.42
2022-08-17T23:22:14.044Z,2.78
2022-08-17T23:24:48.850Z,3.67
2022-08-17T23:27:17.574Z,3.40
2022-08-17T23:29:45.222Z,3.45
2022-08-17T23:32:14.658Z,3.55
2022-08-17T23:34:43.793Z,3.03
2022-08-17T23:37:11.853Z,3.70
2022-08-17T23:39:39.793Z,3.62
2022-08-17T23:42:09.246Z,3.37
2022-08-17T23:44:38.008Z,3.10
2022-08-17T23:47:06.455Z,3.10
2022-08-17T23:49:36.150Z,3.85
2022-08-17T23:52:07.912Z,3.60
2022-08-17T23:54:41.565Z,3.33
2022-08-17T23:57:13.384Z,3.60
2022-08-17T23:59:43.823Z,3.60
