createdAt,value
2019-01-21T00:00:33.061Z,46.90
2019-01-21T00:03:02.094Z,46.53
2019-01-21T00:05:30.585Z,46.63
2019-01-21T00:07:59.703Z,45.00
2019-01-21T00:10:28.187Z,50.53
2019-01-21T00:12:57.045Z,47.90
2019-01-21T00:15:28.158Z,48.17
2019-01-21T00:17:56.579Z,49.07
2019-01-21T00:20:25.053Z,49.87
2019-01-21T00:22:53.669Z,48.33
2019-01-21T00:25:22.437Z,49.00
2019-01-21T00:27:51.063Z,47.27
2019-01-21T00:30:19.657Z,48.60
2019-01-21T00:32:48.279Z,47.47
2019-01-21T00:35:17.064Z,51.17
2019-01-21T00:37:46.001Z,46.13
2019-01-21T00:40:16.746Z,47.03
2019-01-21T00:42:45.667Z,50.10
2019-01-21T00:45:15.965Z,50.20
2019-01-21T00:47:44.887Z,48.50
2019-01-21T00:50:14.949Z,52.43
2019-01-21T00:52:43.693Z,50.73
2019-01-21T00:55:13.782Z,50.67
2019-01-21T00:57:42.734Z,54.33
2019-01-21T01:00:22.951Z,46.80
2019-01-21T01:02:51.954Z,48.77
2019-01-21T01:05:20.826Z,50.80
2019-01-21T01:07:49.953Z,51.47
2019-01-21T01:10:18.495Z,51.00
2019-01-21T01:12:47.104Z,50.00
2019-01-21T01:15:15.767Z,53.27
2019-01-21T01:17:44.675Z,49.67
2019-01-21T01:20:16.213Z,51.63
2019-01-21T01:26:00.790Z,49.73
2019-01-21T01:32:12.113Z,48.80
2019-01-21T01:35:23.893Z,47.50
2019-01-21T01:37:53.223Z,49.37
2019-01-21T01:40:25.097Z,50.23
2019-01-21T01:42:53.925Z,52.80
2019-01-21T01:45:23.619Z,48.03
2019-01-21T01:47:59.672Z,49.10
2019-01-21T01:50:51.637Z,50.73
2019-01-21T01:53:20.644Z,50.67
2019-01-21T01:55:49.819Z,51.33
2019-01-21T01:58:18.334Z,50.63
2019-01-21T02:00:46.841Z,52.03
2019-01-21T02:03:15.464Z,49.57
2019-01-21T02:05:44.522Z,49.53
2019-01-21T02:08:13.658Z,52.10
2019-01-21T02:10:42.168Z,51.77
2019-01-21T02:13:10.746Z,53.47
2019-01-21T02:15:40.132Z,51.73
2019-01-21T02:18:08.554Z,50.97
2019-01-21T02:20:37.223Z,52.67
2019-01-21T02:23:05.875Z,53.90
2019-01-21T02:25:43.163Z,50.67
2019-01-21T02:28:32.936Z,52.20
2019-01-21T02:31:19.738Z,49.13
2019-01-21T02:34:00.747Z,50.23
2019-01-21T02:36:47.562Z,49.60
2019-01-21T02:39:28.124Z,50.30
2019-01-21T02:42:00.171Z,53.00
2019-01-21T02:45:08.537Z,49.87
2019-01-21T02:47:40.278Z,51.23
2019-01-21T02:50:14.918Z,52.20
2019-01-21T02:52:55.540Z,52.07
2019-01-21T02:55:42.645Z,52.00
2019-01-21T02:58:43.339Z,51.57
2019-01-21T03:01:50.142Z,52.30
2019-01-21T03:04:56.551Z,51.33
2019-01-21T03:07:47.241Z,51.17
2019-01-21T03:10:21.691Z,50.70
2019-01-21T03:13:08.708Z,53.80
2019-01-21T03:15:46.260Z,52.53
2019-01-21T03:18:43.869Z,53.77
2019-01-21T03:21:27.790Z,55.37
2019-01-21T03:24:28.180Z,54.87
2019-01-21T03:27:02.859Z,54.77
2019-01-21T03:30:06.661Z,52.40
2019-01-21T03:32:44.640Z,53.90
2019-01-21T03:35:32.880Z,56.90
2019-01-21T03:38:30.320Z,54.83
2019-01-21T03:41:17.233Z,54.00
2019-01-21T03:43:57.715Z,54.27
2019-01-21T03:46:38.187Z,54.50
2019-01-21T03:49:12.785Z,56.37
2019-01-21T03:51:59.652Z,57.53
2019-01-21T03:54:29.885Z,58.00
2019-01-21T03:57:02.302Z,56.87
2019-01-21T03:59:43.158Z,57.87
2019-01-21T04:02:20.540Z,57.27
2019-01-21T04:05:01.532Z,57.37
2019-01-21T04:07:35.736Z,56.83
2019-01-21T04:10:07.756Z,59.93
2019-01-21T04:12:48.232Z,56.77
2019-01-21T04:15:35.487Z,56.33
2019-01-21T04:18:10.003Z,57.63
2019-01-21T04:20:57.150Z,58.00
2019-01-21T04:23:51.713Z,62.27
2019-01-21T04:26:24.002Z,57.73
2019-01-21T04:29:10.653Z,59.13
2019-01-21T04:31:57.377Z,58.87
2019-01-21T04:34:52.211Z,60.17
2019-01-21T04:37:49.547Z,56.43
2019-01-21T04:40:33.304Z,56.07
2019-01-21T04:43:16.848Z,58.27
2019-01-21T04:46:06.813Z,54.40
2019-01-21T04:48:41.141Z,57.20
2019-01-21T04:51:32.537Z,57.57
2019-01-21T04:54:07.207Z,56.13
2019-01-21T04:56:41.966Z,57.57
2019-01-21T04:59:19.393Z,56.33
2019-01-21T05:01:56.857Z,54.77
2019-01-21T05:04:49.781Z,52.70
2019-01-21T05:07:31.124Z,54.90
2019-01-21T05:10:15.250Z,55.67
2019-01-21T05:12:53.253Z,54.20
2019-01-21T05:15:41.410Z,54.53
2019-01-21T05:18:24.921Z,53.67
2019-01-21T05:21:22.792Z,53.57
2019-01-21T05:24:00.643Z,54.77
2019-01-21T05:26:38.775Z,54.40
2019-01-21T05:29:25.915Z,54.20
2019-01-21T05:31:57.629Z,54.70
2019-01-21T05:34:38.443Z,52.60
2019-01-21T05:37:12.778Z,52.77
2019-01-21T05:39:54.122Z,55.00
2019-01-21T05:42:38.102Z,52.63
2019-01-21T05:45:30.747Z,54.07
2019-01-21T05:48:23.435Z,52.37
2019-01-21T05:51:09.864Z,50.83
2019-01-21T05:53:58.028Z,54.13
2019-01-21T05:56:44.803Z,52.67
2019-01-21T05:59:37.873Z,52.17
2019-01-21T06:02:12.239Z,54.43
2019-01-21T06:04:44.197Z,55.07
2019-01-21T06:07:28.446Z,54.20
2019-01-21T06:10:15.796Z,53.90
2019-01-21T06:12:50.407Z,52.93
2019-01-21T06:15:25.201Z,55.33
2019-01-21T06:18:18.497Z,54.83
2019-01-21T06:21:09.833Z,55.33
2019-01-21T06:23:59.388Z,53.57
2019-01-21T06:26:47.804Z,51.47
2019-01-21T06:29:25.857Z,52.63
2019-01-21T06:31:57.663Z,53.00
2019-01-21T06:34:38.377Z,54.37
2019-01-21T06:37:34.330Z,63.13
2019-01-21T06:40:17.957Z,53.20
2019-01-21T06:43:10.155Z,54.80
2019-01-21T06:46:10.779Z,54.53
2019-01-21T06:49:04.716Z,54.10
2019-01-21T06:52:02.595Z,52.67
2019-01-21T06:54:37.381Z,53.77
2019-01-21T06:57:27.604Z,54.00
2019-01-21T07:00:06.645Z,52.93
2019-01-21T07:03:01.070Z,54.77
2019-01-21T07:05:53.700Z,54.87
2019-01-21T07:08:28.449Z,54.93
2019-01-21T07:11:21.177Z,52.03
2019-01-21T07:14:03.338Z,54.23
2019-01-21T07:16:54.172Z,52.70
2019-01-21T07:19:38.087Z,54.20
2019-01-21T07:22:40.079Z,51.83
2019-01-21T07:25:38.682Z,51.53
2019-01-21T07:28:22.368Z,55.07
2019-01-21T07:31:02.657Z,51.87
2019-01-21T07:33:34.349Z,53.07
2019-01-21T07:36:17.963Z,52.93
2019-01-21T07:38:58.722Z,53.97
2019-01-21T07:41:49.790Z,51.17
2019-01-21T07:44:27.127Z,52.67
2019-01-21T07:47:10.665Z,55.33
2019-01-21T07:49:45.409Z,55.00
2019-01-21T07:52:47.699Z,57.23
2019-01-21T07:55:31.129Z,57.60
2019-01-21T07:58:11.861Z,56.07
2019-01-21T08:00:52.387Z,55.20
2019-01-21T08:03:43.081Z,56.50
2019-01-21T08:06:14.960Z,55.23
2019-01-21T08:08:46.723Z,54.40
2019-01-21T08:11:46.465Z,54.13
2019-01-21T08:14:18.313Z,54.23
2019-01-21T08:16:59.134Z,56.93
2019-01-21T08:19:33.798Z,55.70
2019-01-21T08:22:22.069Z,57.63
2019-01-21T08:25:18.203Z,54.43
2019-01-21T08:27:51.708Z,54.03
2019-01-21T08:30:38.367Z,53.63
2019-01-21T08:33:29.698Z,55.03
2019-01-21T08:36:02.870Z,55.67
2019-01-21T08:38:52.347Z,58.60
2019-01-21T08:41:30.163Z,53.93
2019-01-21T08:44:04.362Z,53.40
2019-01-21T08:46:58.303Z,55.37
2019-01-21T08:49:51.329Z,54.00
2019-01-21T08:52:39.867Z,53.07
2019-01-21T08:55:31.429Z,53.03
2019-01-21T08:58:18.597Z,51.13
2019-01-21T09:01:11.467Z,53.03
2019-01-21T09:03:55.231Z,51.87
2019-01-21T09:06:49.245Z,52.13
2019-01-21T09:09:37.359Z,51.33
2019-01-21T09:12:11.629Z,57.07
2019-01-21T09:14:49.091Z,54.80
2019-01-21T09:17:23.573Z,53.57
2019-01-21T09:20:10.717Z,55.60
2019-01-21T09:22:54.665Z,52.33
2019-01-21T09:25:29.113Z,55.87
2019-01-21T09:28:16.051Z,51.23
2019-01-21T09:31:04.298Z,51.13
2019-01-21T09:33:45.048Z,51.13
2019-01-21T09:36:22.529Z,49.83
2019-01-21T09:39:07.436Z,47.30
2019-01-21T09:42:10.808Z,45.27
2019-01-21T09:44:57.353Z,41.83
2019-01-21T09:47:27.040Z,45.87
2019-01-21T09:49:55.539Z,43.67
2019-01-21T09:52:26.127Z,41.70
2019-01-21T09:54:56.747Z,41.03
2019-01-21T09:57:25.501Z,44.67
2019-01-21T09:59:54.098Z,45.07
2019-01-21T10:02:28.847Z,45.60
2019-01-21T10:04:58.517Z,47.83
2019-01-21T10:07:32.045Z,44.53
2019-01-21T10:10:15.571Z,44.33
2019-01-21T10:13:09.358Z,43.90
2019-01-21T10:15:46.736Z,43.90
2019-01-21T10:18:21.083Z,46.97
2019-01-21T10:21:04.502Z,44.27
2019-01-21T10:23:44.970Z,45.13
2019-01-21T10:26:28.543Z,43.70
2019-01-21T10:29:00.292Z,43.93
2019-01-21T10:31:47.418Z,44.67
2019-01-21T10:34:22.106Z,43.60
2019-01-21T10:37:21.648Z,43.67
2019-01-21T10:40:17.806Z,43.17
2019-01-21T10:42:52.216Z,43.43
2019-01-21T10:45:26.943Z,41.13
2019-01-21T10:48:13.894Z,39.87
2019-01-21T10:50:51.391Z,42.07
2019-01-21T10:53:43.909Z,41.07
2019-01-21T10:56:35.298Z,42.90
2019-01-21T10:59:26.403Z,42.30
2019-01-21T11:02:04.201Z,40.40
2019-01-21T11:04:45.211Z,43.27
2019-01-21T11:07:18.092Z,41.77
2019-01-21T11:10:23.235Z,43.90
2019-01-21T11:13:00.966Z,42.73
2019-01-21T11:15:35.514Z,45.00
2019-01-21T11:18:37.316Z,44.33
2019-01-21T11:21:21.172Z,44.03
2019-01-21T11:23:58.545Z,40.83
2019-01-21T11:26:59.405Z,44.07
2019-01-21T11:29:55.321Z,43.43
2019-01-21T11:32:46.999Z,42.83
2019-01-21T11:35:28.873Z,40.60
2019-01-21T11:38:16.192Z,43.40
2019-01-21T11:41:08.998Z,43.07
2019-01-21T11:43:54.083Z,42.83
2019-01-21T11:46:35.511Z,42.17
2019-01-21T11:49:21.270Z,44.17
2019-01-21T11:52:08.232Z,50.93
2019-01-21T11:54:56.305Z,43.53
2019-01-21T11:57:53.961Z,45.37
2019-01-21T12:04:04.237Z,44.03
2019-01-21T12:06:35.991Z,41.83
2019-01-21T12:09:22.630Z,45.00
2019-01-21T12:11:57.432Z,44.23
2019-01-21T12:14:38.103Z,43.03
2019-01-21T12:17:35.691Z,43.53
2019-01-21T12:20:37.503Z,41.53
2019-01-21T12:23:21.954Z,40.93
2019-01-21T12:26:21.536Z,41.80
2019-01-21T12:29:05.609Z,42.60
2019-01-21T12:31:48.649Z,41.30
2019-01-21T12:34:52.074Z,38.20
2019-01-21T12:37:34.260Z,38.20
2019-01-21T12:40:17.684Z,43.33
2019-01-21T12:42:57.988Z,37.30
2019-01-21T12:45:29.721Z,38.23
2019-01-21T12:48:04.316Z,39.33
2019-01-21T12:50:44.865Z,39.00
2019-01-21T12:53:25.345Z,43.80
2019-01-21T12:56:15.239Z,40.73
2019-01-21T12:58:58.875Z,42.10
2019-01-21T13:01:33.232Z,41.07
2019-01-21T13:04:13.748Z,41.23
2019-01-21T13:07:26.337Z,42.47
2019-01-21T13:10:10.160Z,40.83
2019-01-21T13:13:03.491Z,39.97
2019-01-21T13:15:55.890Z,41.10
2019-01-21T13:18:36.685Z,40.77
2019-01-21T13:21:08.506Z,39.53
2019-01-21T13:23:40.278Z,40.03
2019-01-21T13:26:14.710Z,41.07
2019-01-21T13:28:50.657Z,38.40
2019-01-21T13:31:40.246Z,42.00
2019-01-21T13:34:20.109Z,39.70
2019-01-21T13:37:00.569Z,38.70
2019-01-21T13:39:41.255Z,39.33
2019-01-21T13:42:13.159Z,44.60
2019-01-21T13:44:53.505Z,39.37
2019-01-21T13:47:43.522Z,36.43
2019-01-21T13:50:24.216Z,37.07
2019-01-21T13:53:20.137Z,38.83
2019-01-21T13:56:12.815Z,38.87
2019-01-21T13:58:53.518Z,40.37
2019-01-21T14:01:31.305Z,38.23
2019-01-21T14:04:11.581Z,38.13
2019-01-21T14:06:59.282Z,39.57
2019-01-21T14:09:41.731Z,37.20
2019-01-21T14:12:13.534Z,38.83
2019-01-21T14:14:55.191Z,38.33
2019-01-21T14:17:53.015Z,36.17
2019-01-21T14:20:43.701Z,39.23
2019-01-21T14:26:48.887Z,39.17
2019-01-21T14:29:24.837Z,38.17
2019-01-21T14:32:14.511Z,35.40
2019-01-21T14:35:10.920Z,37.77
2019-01-21T14:37:59.508Z,38.17
2019-01-21T14:40:49.550Z,35.90
2019-01-21T14:43:23.886Z,35.97
2019-01-21T14:45:58.299Z,37.97
2019-01-21T14:48:36.160Z,38.30
2019-01-21T14:51:20.094Z,38.00
2019-01-21T14:54:10.050Z,37.50
2019-01-21T14:56:47.698Z,39.30
2019-01-21T14:59:31.330Z,36.77
2019-01-21T15:02:06.454Z,40.57
2019-01-21T15:04:38.397Z,39.83
2019-01-21T15:07:14.022Z,42.37
2019-01-21T15:09:48.350Z,40.53
2019-01-21T15:12:38.473Z,40.50
2019-01-21T15:15:37.019Z,38.67
2019-01-21T15:18:34.851Z,42.53
2019-01-21T15:21:11.999Z,41.33
2019-01-21T15:24:06.234Z,40.87
2019-01-21T15:26:54.395Z,39.20
2019-01-21T15:29:48.109Z,41.43
2019-01-21T15:32:30.487Z,39.20
2019-01-21T15:35:20.659Z,40.10
2019-01-21T15:37:59.323Z,38.93
2019-01-21T15:40:49.067Z,38.37
2019-01-21T15:43:46.192Z,40.70
2019-01-21T15:46:46.256Z,42.23
2019-01-21T15:49:24.487Z,39.27
2019-01-21T15:51:59.977Z,36.30
2019-01-21T15:54:50.693Z,39.93
2019-01-21T15:57:31.380Z,39.57
2019-01-21T16:00:30.135Z,42.87
2019-01-21T16:03:11.732Z,40.10
2019-01-21T16:05:49.270Z,44.07
2019-01-21T16:08:20.573Z,45.50
2019-01-21T16:11:27.018Z,39.67
2019-01-21T16:13:58.890Z,43.27
2019-01-21T16:16:48.330Z,42.00
2019-01-21T16:19:18.946Z,39.97
2019-01-21T16:22:05.138Z,39.30
2019-01-21T16:24:59.575Z,44.60
2019-01-21T16:27:47.969Z,38.90
2019-01-21T16:30:48.930Z,39.67
2019-01-21T16:33:32.273Z,38.83
2019-01-21T16:36:05.469Z,39.53
2019-01-21T16:38:36.464Z,44.10
2019-01-21T16:41:36.674Z,39.30
2019-01-21T16:44:05.322Z,38.27
2019-01-21T16:46:34.003Z,36.70
2019-01-21T16:49:04.408Z,35.20
2019-01-21T16:51:32.926Z,36.37
2019-01-21T16:54:01.658Z,37.73
2019-01-21T16:56:30.140Z,32.97
2019-01-21T16:58:58.589Z,31.70
2019-01-21T17:01:27.212Z,33.33
2019-01-21T17:04:16.686Z,36.43
2019-01-21T17:06:45.528Z,31.73
2019-01-21T17:09:14.245Z,34.77
2019-01-21T17:11:42.946Z,34.10
2019-01-21T17:14:13.995Z,33.10
2019-01-21T17:16:43.394Z,32.40
2019-01-21T17:19:12.090Z,35.73
2019-01-21T17:21:40.560Z,35.00
2019-01-21T17:24:11.531Z,42.20
2019-01-21T17:26:40.193Z,39.93
2019-01-21T17:29:08.767Z,33.60
2019-01-21T17:31:37.458Z,33.53
2019-01-21T17:34:06.130Z,36.70
2019-01-21T17:36:34.726Z,35.23
2019-01-21T17:39:04.006Z,34.27
2019-01-21T17:41:32.835Z,33.90
2019-01-21T17:44:01.424Z,35.83
2019-01-21T17:46:30.119Z,31.70
2019-01-21T17:48:58.744Z,33.53
2019-01-21T17:51:33.496Z,33.27
2019-01-21T17:53:57.485Z,33.57
2019-01-21T17:56:29.256Z,33.23
2019-01-21T17:59:00.252Z,32.50
2019-01-21T18:01:29.079Z,31.70
2019-01-21T18:03:57.776Z,33.00
2019-01-21T18:06:29.447Z,35.57
2019-01-21T18:08:58.140Z,34.63
2019-01-21T18:11:26.780Z,36.07
2019-01-21T18:13:55.375Z,34.20
2019-01-21T18:16:25.618Z,32.03
2019-01-21T18:19:01.758Z,29.63
2019-01-21T18:21:30.242Z,32.00
2019-01-21T18:23:58.993Z,31.73
2019-01-21T18:26:27.649Z,34.00
2019-01-21T18:28:56.364Z,31.23
2019-01-21T18:31:25.011Z,34.13
2019-01-21T18:33:53.670Z,30.03
2019-01-21T18:36:24.541Z,31.77
2019-01-21T18:38:54.321Z,31.83
2019-01-21T18:41:23.095Z,30.83
2019-01-21T18:43:55.354Z,30.40
2019-01-21T18:46:25.541Z,29.73
2019-01-21T18:48:53.801Z,31.33
2019-01-21T18:51:22.527Z,29.57
2019-01-21T18:53:51.051Z,34.87
2019-01-21T18:56:19.497Z,33.30
2019-01-21T18:58:48.124Z,35.83
2019-01-21T19:01:16.679Z,32.73
2019-01-21T19:03:46.996Z,28.63
2019-01-21T19:06:15.792Z,27.73
2019-01-21T19:08:48.864Z,28.97
2019-01-21T19:11:19.235Z,28.77
2019-01-21T19:13:48.038Z,28.93
2019-01-21T19:16:16.707Z,28.67
2019-01-21T19:18:45.460Z,29.87
2019-01-21T19:21:14.140Z,25.63
2019-01-21T19:23:42.997Z,22.57
2019-01-21T19:26:11.626Z,25.13
2019-01-21T19:28:40.345Z,26.47
2019-01-21T19:31:11.854Z,23.73
2019-01-21T19:33:40.302Z,24.50
2019-01-21T19:36:23.138Z,26.07
2019-01-21T19:39:09.281Z,24.67
2019-01-21T19:41:39.335Z,25.03
2019-01-21T19:44:07.935Z,24.93
2019-01-21T19:46:36.810Z,27.27
2019-01-21T19:49:05.517Z,25.43
2019-01-21T19:51:34.104Z,24.87
2019-01-21T19:54:02.583Z,24.90
2019-01-21T19:56:31.299Z,32.53
2019-01-21T19:59:05.208Z,23.43
2019-01-21T20:01:36.646Z,30.77
2019-01-21T20:04:04.989Z,24.67
2019-01-21T20:06:33.820Z,27.40
2019-01-21T20:09:02.398Z,24.60
2019-01-21T20:11:34.952Z,26.17
2019-01-21T20:14:04.960Z,27.60
2019-01-21T20:16:33.536Z,26.97
2019-01-21T20:19:04.523Z,25.47
2019-01-21T20:21:34.502Z,27.97
2019-01-21T20:24:04.820Z,26.87
2019-01-21T20:26:33.467Z,30.03
2019-01-21T20:29:03.701Z,25.23
2019-01-21T20:31:32.530Z,25.77
2019-01-21T20:34:01.202Z,22.60
2019-01-21T20:36:29.831Z,24.80
2019-01-21T20:38:58.518Z,22.97
2019-01-21T20:41:27.163Z,22.53
2019-01-21T20:43:56.299Z,21.60
2019-01-21T20:46:26.499Z,19.43
2019-01-21T20:48:58.646Z,20.93
2019-01-21T20:51:28.322Z,20.77
2019-01-21T20:53:57.340Z,20.50
2019-01-21T20:56:26.147Z,21.60
2019-01-21T20:58:54.931Z,20.37
2019-01-21T21:01:23.553Z,23.47
2019-01-21T21:03:52.243Z,27.57
2019-01-21T21:06:20.912Z,26.70
2019-01-21T21:08:49.459Z,24.30
2019-01-21T21:11:18.336Z,25.57
2019-01-21T21:13:48.587Z,24.50
2019-01-21T21:16:20.511Z,23.70
2019-01-21T21:18:55.722Z,23.03
2019-01-21T21:21:26.512Z,20.17
2019-01-21T21:23:55.087Z,21.57
2019-01-21T21:26:30.986Z,21.07
2019-01-21T21:28:59.578Z,22.53
2019-01-21T21:31:31.206Z,19.57
2019-01-21T21:33:59.996Z,21.23
2019-01-21T21:36:32.018Z,18.37
2019-01-21T21:39:00.726Z,21.17
2019-01-21T21:41:29.377Z,21.37
2019-01-21T21:43:58.213Z,19.33
2019-01-21T21:46:26.813Z,17.97
2019-01-21T21:48:59.397Z,22.23
2019-01-21T21:51:28.142Z,23.80
2019-01-21T21:53:56.610Z,22.90
2019-01-21T21:56:28.729Z,23.07
2019-01-21T21:58:59.048Z,22.37
2019-01-21T22:01:29.139Z,24.60
2019-01-21T22:04:08.442Z,25.50
2019-01-21T22:06:36.122Z,25.97
2019-01-21T22:09:11.003Z,24.53
2019-01-21T22:11:40.277Z,21.50
2019-01-21T22:14:08.943Z,22.37
2019-01-21T22:16:37.799Z,33.63
2019-01-21T22:19:06.386Z,22.97
2019-01-21T22:21:36.105Z,21.83
2019-01-21T22:24:04.798Z,28.73
2019-01-21T22:26:33.514Z,21.90
2019-01-21T22:29:02.072Z,22.40
2019-01-21T22:31:30.785Z,21.53
2019-01-21T22:34:02.189Z,24.47
2019-01-21T22:36:33.486Z,22.17
2019-01-21T22:39:02.156Z,23.70
2019-01-21T22:41:30.926Z,23.60
2019-01-21T22:44:01.025Z,26.37
2019-01-21T22:46:29.570Z,24.90
2019-01-21T22:49:00.717Z,22.73
2019-01-21T22:51:29.202Z,24.23
2019-01-21T22:53:57.771Z,24.40
2019-01-21T22:56:26.371Z,26.23
2019-01-21T22:58:54.850Z,27.10
2019-01-21T23:01:23.715Z,23.53
2019-01-21T23:03:55.918Z,19.93
2019-01-21T23:06:24.427Z,20.87
2019-01-21T23:08:54.665Z,26.77
2019-01-21T23:11:23.379Z,23.97
2019-01-21T23:13:51.931Z,27.73
2019-01-21T23:16:22.779Z,28.00
2019-01-21T23:18:53.471Z,28.00
2019-01-21T23:21:21.946Z,26.83
2019-01-21T23:23:50.488Z,28.70
2019-01-21T23:26:18.912Z,20.20
2019-01-21T23:28:48.400Z,28.73
2019-01-21T23:31:17.187Z,23.17
2019-01-21T23:33:45.702Z,24.37
2019-01-21T23:36:14.188Z,23.67
2019-01-21T23:38:45.063Z,22.97
2019-01-21T23:41:13.688Z,25.03
2019-01-21T23:43:42.647Z,22.70
2019-01-21T23:46:11.118Z,22.37
2019-01-21T23:48:39.668Z,23.03
2019-01-21T23:51:11.615Z,25.73
2019-01-21T23:53:40.063Z,24.00
2019-01-21T23:56:08.646Z,29.10
2019-01-21T23:58:37.148Z,26.30
