createdAt,value
2023-08-22T00:00:55.861Z,59.84
2023-08-22T00:03:23.580Z,59.54
2023-08-22T00:05:51.270Z,60.33
2023-08-22T00:08:20.217Z,60.63
2023-08-22T00:10:47.877Z,60.29
2023-08-22T00:13:15.664Z,59.45
2023-08-22T00:15:43.323Z,59.43
2023-08-22T00:18:11.133Z,60.49
2023-08-22T00:20:39.588Z,60.18
2023-08-22T00:23:07.185Z,60.48
2023-08-22T00:25:36.147Z,59.90
2023-08-22T00:28:03.926Z,60.23
2023-08-22T00:30:31.595Z,58.42
2023-08-22T00:32:59.366Z,59.26
2023-08-22T00:35:29.765Z,59.50
2023-08-22T00:37:57.379Z,59.26
2023-08-22T00:40:25.012Z,59.92
2023-08-22T00:42:53.990Z,59.61
2023-08-22T00:45:21.584Z,60.10
2023-08-22T00:47:49.276Z,60.43
2023-08-22T00:50:18.118Z,60.35
2023-08-22T00:52:45.880Z,60.62
2023-08-22T00:55:14.628Z,60.81
2023-08-22T00:57:42.636Z,61.13
2023-08-22T01:00:12.453Z,60.86
2023-08-22T01:02:40.876Z,61.12
2023-08-22T01:05:10.246Z,59.85
2023-08-22T01:07:42.182Z,59.71
2023-08-22T01:10:14.113Z,61.09
2023-08-22T01:12:47.447Z,61.58
2023-08-22T01:15:22.379Z,61.37
2023-08-22T01:17:51.189Z,61.40
2023-08-22T01:20:19.317Z,61.52
2023-08-22T01:22:48.337Z,61.88
2023-08-22T01:25:16.198Z,61.63
2023-08-22T01:27:51.994Z,61.31
2023-08-22T01:30:25.373Z,61.59
2023-08-22T01:32:54.923Z,61.59
2023-08-22T01:35:24.551Z,61.69
2023-08-22T01:37:55.838Z,62.23
2023-08-22T01:40:25.614Z,62.17
2023-08-22T01:42:53.290Z,62.21
2023-08-22T01:45:20.931Z,62.38
2023-08-22T01:47:48.652Z,62.41
2023-08-22T01:50:16.702Z,62.76
2023-08-22T01:52:45.577Z,61.45
2023-08-22T01:55:15.636Z,62.54
2023-08-22T01:57:43.290Z,63.07
2023-08-22T02:00:11.790Z,62.78
2023-08-22T02:02:39.514Z,63.11
2023-08-22T02:05:09.894Z,62.69
2023-08-22T02:07:37.710Z,62.02
2023-08-22T02:10:06.116Z,62.28
2023-08-22T02:12:35.316Z,61.47
2023-08-22T02:15:03.398Z,61.20
2023-08-22T02:17:31.060Z,60.94
2023-08-22T02:19:58.687Z,61.76
2023-08-22T02:22:26.312Z,61.15
2023-08-22T02:24:54.084Z,60.82
2023-08-22T02:27:21.697Z,60.47
2023-08-22T02:29:50.725Z,62.18
2023-08-22T02:32:18.317Z,65.74
2023-08-22T02:34:46.389Z,63.13
2023-08-22T02:37:13.990Z,62.39
2023-08-22T02:39:41.722Z,63.07
2023-08-22T02:42:09.338Z,62.91
2023-08-22T02:44:36.976Z,62.33
2023-08-22T02:47:07.209Z,62.91
2023-08-22T02:49:34.860Z,62.51
2023-08-22T02:52:02.544Z,63.41
2023-08-22T02:54:30.162Z,62.71
2023-08-22T02:56:57.791Z,62.17
2023-08-22T02:59:25.412Z,63.06
2023-08-22T03:01:53.051Z,63.83
2023-08-22T03:04:22.052Z,63.63
2023-08-22T03:06:49.755Z,64.21
2023-08-22T03:09:17.525Z,64.51
2023-08-22T03:11:45.198Z,64.54
2023-08-22T03:14:12.817Z,65.70
2023-08-22T03:16:40.469Z,64.43
2023-08-22T03:19:08.092Z,65.65
2023-08-22T03:21:37.205Z,65.83
2023-08-22T03:24:05.276Z,64.97
2023-08-22T03:26:32.997Z,65.90
2023-08-22T03:29:00.650Z,66.91
2023-08-22T03:31:29.847Z,63.80
2023-08-22T03:33:57.429Z,64.78
2023-08-22T03:36:25.033Z,64.52
2023-08-22T03:38:54.448Z,65.03
2023-08-22T03:41:22.062Z,64.89
2023-08-22T03:43:49.809Z,64.27
2023-08-22T03:46:28.044Z,64.55
2023-08-22T03:49:04.017Z,66.88
2023-08-22T03:51:31.862Z,68.45
2023-08-22T03:54:00.823Z,66.46
2023-08-22T03:56:28.430Z,66.74
2023-08-22T03:58:56.177Z,67.95
2023-08-22T04:01:23.854Z,69.27
2023-08-22T04:03:52.405Z,70.65
2023-08-22T04:06:20.106Z,68.90
2023-08-22T04:08:47.735Z,68.93
2023-08-22T04:11:16.809Z,70.25
2023-08-22T04:13:44.442Z,70.88
2023-08-22T04:16:12.185Z,71.97
2023-08-22T04:18:40.109Z,70.42
2023-08-22T04:21:08.046Z,71.00
2023-08-22T04:23:35.779Z,73.36
2023-08-22T04:26:03.441Z,72.34
2023-08-22T04:28:34.182Z,72.64
2023-08-22T04:31:02.707Z,74.23
2023-08-22T04:33:31.520Z,71.32
2023-08-22T04:35:59.230Z,67.16
2023-08-22T04:38:26.858Z,69.47
2023-08-22T04:40:54.487Z,70.55
2023-08-22T04:43:22.194Z,71.67
2023-08-22T04:45:54.087Z,71.71
2023-08-22T04:48:22.265Z,70.51
2023-08-22T04:50:50.674Z,70.54
2023-08-22T04:53:18.323Z,71.71
2023-08-22T04:55:45.983Z,71.28
2023-08-22T04:58:13.609Z,69.07
2023-08-22T05:00:41.276Z,68.36
2023-08-22T05:03:10.279Z,69.03
2023-08-22T05:05:37.971Z,70.21
2023-08-22T05:08:07.223Z,70.37
2023-08-22T05:10:34.831Z,70.57
2023-08-22T05:13:02.423Z,71.03
2023-08-22T05:15:30.076Z,70.33
2023-08-22T05:17:56.752Z,67.36
2023-08-22T05:20:25.857Z,66.25
2023-08-22T05:22:53.699Z,69.78
2023-08-22T05:25:21.314Z,71.60
2023-08-22T05:27:49.032Z,71.72
2023-08-22T05:30:16.680Z,71.69
2023-08-22T05:32:44.366Z,69.13
2023-08-22T05:35:12.394Z,70.34
2023-08-22T05:37:41.527Z,74.31
2023-08-22T05:40:10.464Z,73.13
2023-08-22T05:42:38.288Z,75.03
2023-08-22T05:45:07.167Z,74.93
2023-08-22T05:47:34.780Z,74.52
2023-08-22T05:50:02.401Z,73.83
2023-08-22T05:52:30.071Z,72.70
2023-08-22T05:54:59.024Z,74.09
2023-08-22T05:57:26.677Z,71.67
2023-08-22T05:59:54.285Z,69.59
2023-08-22T06:02:22.027Z,71.34
2023-08-22T06:04:49.877Z,72.59
2023-08-22T06:07:17.548Z,72.12
2023-08-22T06:09:45.243Z,72.76
2023-08-22T06:12:14.417Z,72.65
2023-08-22T06:14:42.227Z,73.07
2023-08-22T06:17:10.371Z,71.61
2023-08-22T06:19:38.025Z,70.25
2023-08-22T06:22:05.703Z,72.51
2023-08-22T06:24:33.350Z,70.87
2023-08-22T06:27:00.945Z,68.45
2023-08-22T06:29:29.933Z,69.15
2023-08-22T06:31:57.531Z,66.77
2023-08-22T06:34:25.216Z,66.58
2023-08-22T06:36:52.809Z,67.33
2023-08-22T06:39:21.014Z,66.74
2023-08-22T06:41:48.604Z,69.49
2023-08-22T06:44:16.258Z,69.24
2023-08-22T06:46:45.920Z,69.20
2023-08-22T06:49:13.576Z,67.24
2023-08-22T06:51:41.175Z,65.60
2023-08-22T06:54:08.843Z,67.05
2023-08-22T06:56:36.444Z,67.23
2023-08-22T06:59:04.180Z,68.40
2023-08-22T07:01:31.888Z,69.21
2023-08-22T07:04:14.384Z,69.69
2023-08-22T07:06:44.024Z,69.06
2023-08-22T07:09:11.756Z,65.29
2023-08-22T07:11:39.386Z,65.41
2023-08-22T07:14:07.503Z,63.19
2023-08-22T07:16:37.397Z,62.05
2023-08-22T07:19:06.569Z,62.15
2023-08-22T07:21:34.219Z,61.52
2023-08-22T07:24:01.838Z,63.15
2023-08-22T07:26:29.456Z,66.43
2023-08-22T07:28:57.089Z,70.15
2023-08-22T07:31:24.748Z,67.26
2023-08-22T07:33:52.419Z,69.60
2023-08-22T07:36:22.543Z,70.60
2023-08-22T07:38:50.359Z,69.41
2023-08-22T07:41:18.047Z,68.01
2023-08-22T07:43:45.951Z,66.82
2023-08-22T07:46:13.603Z,68.98
2023-08-22T07:48:41.243Z,65.04
2023-08-22T07:51:08.907Z,65.86
2023-08-22T07:53:37.929Z,63.36
2023-08-22T07:56:07.262Z,63.18
2023-08-22T07:58:35.162Z,61.09
2023-08-22T08:01:05.821Z,61.32
2023-08-22T08:03:33.956Z,62.42
2023-08-22T08:06:01.736Z,62.99
2023-08-22T08:08:29.349Z,64.13
2023-08-22T08:10:58.389Z,66.03
2023-08-22T08:13:26.020Z,65.81
2023-08-22T08:16:01.994Z,64.38
2023-08-22T08:18:30.010Z,62.24
2023-08-22T08:20:57.765Z,62.79
2023-08-22T08:23:25.519Z,63.44
2023-08-22T08:25:53.182Z,60.79
2023-08-22T08:28:22.155Z,59.69
2023-08-22T08:30:49.780Z,60.76
2023-08-22T08:33:17.442Z,61.84
2023-08-22T08:35:45.113Z,58.09
2023-08-22T08:38:12.728Z,59.12
2023-08-22T08:40:45.301Z,57.91
2023-08-22T08:43:13.510Z,59.86
2023-08-22T08:45:42.685Z,57.33
2023-08-22T08:48:10.606Z,55.29
2023-08-22T08:50:40.119Z,53.15
2023-08-22T08:53:08.220Z,55.79
2023-08-22T08:55:37.305Z,54.55
2023-08-22T08:58:05.408Z,54.27
2023-08-22T09:00:33.459Z,55.04
2023-08-22T09:03:02.906Z,57.43
2023-08-22T09:05:31.748Z,55.13
2023-08-22T09:08:16.238Z,57.84
2023-08-22T09:10:43.916Z,53.68
2023-08-22T09:13:11.556Z,52.74
2023-08-22T09:15:39.222Z,52.83
2023-08-22T09:18:08.445Z,52.09
2023-08-22T09:20:36.068Z,51.46
2023-08-22T09:23:03.718Z,49.80
2023-08-22T09:25:39.879Z,50.71
2023-08-22T09:28:11.191Z,46.22
2023-08-22T09:30:39.004Z,47.29
2023-08-22T09:33:07.987Z,45.48
2023-08-22T09:35:35.822Z,49.65
2023-08-22T09:38:11.208Z,49.72
2023-08-22T09:40:51.687Z,44.73
2023-08-22T09:43:21.263Z,46.02
2023-08-22T09:45:52.055Z,48.57
2023-08-22T09:48:26.611Z,46.39
2023-08-22T09:50:59.379Z,42.33
2023-08-22T09:53:28.327Z,50.01
2023-08-22T09:55:56.758Z,45.91
2023-08-22T09:58:27.944Z,45.96
2023-08-22T10:00:57.971Z,43.70
2023-08-22T10:03:27.819Z,43.57
2023-08-22T10:05:55.630Z,45.51
2023-08-22T10:08:23.329Z,46.69
2023-08-22T10:10:51.358Z,45.47
2023-08-22T10:13:22.434Z,44.50
2023-08-22T10:15:51.143Z,44.90
2023-08-22T10:18:18.928Z,44.80
2023-08-22T10:20:49.376Z,41.96
2023-08-22T10:23:17.410Z,43.57
2023-08-22T10:25:49.713Z,45.06
2023-08-22T10:28:17.924Z,47.24
2023-08-22T10:31:04.544Z,46.55
2023-08-22T10:33:35.943Z,44.91
2023-08-22T10:36:11.164Z,43.18
2023-08-22T10:38:57.395Z,45.47
2023-08-22T10:41:25.726Z,43.53
2023-08-22T10:43:57.774Z,43.66
2023-08-22T10:46:58.992Z,44.86
2023-08-22T10:49:30.523Z,40.23
2023-08-22T10:52:07.633Z,39.91
2023-08-22T10:54:35.477Z,45.56
2023-08-22T10:57:19.331Z,44.22
2023-08-22T11:00:07.383Z,45.36
2023-08-22T11:02:36.253Z,39.50
2023-08-22T11:05:05.644Z,40.53
2023-08-22T11:07:36.410Z,38.42
2023-08-22T11:10:05.188Z,40.43
2023-08-22T11:12:32.867Z,40.99
2023-08-22T11:15:00.503Z,41.60
2023-08-22T11:17:28.203Z,38.26
2023-08-22T11:19:58.643Z,37.54
2023-08-22T11:22:26.619Z,44.71
2023-08-22T11:24:55.744Z,43.28
2023-08-22T11:27:23.455Z,43.11
2023-08-22T11:29:52.214Z,41.52
2023-08-22T11:32:23.191Z,41.88
2023-08-22T11:34:51.670Z,42.23
2023-08-22T11:37:19.801Z,43.84
2023-08-22T11:39:48.585Z,43.04
2023-08-22T11:42:18.223Z,38.45
2023-08-22T11:45:00.820Z,42.20
2023-08-22T11:47:37.645Z,41.71
2023-08-22T11:50:05.991Z,39.78
2023-08-22T11:52:35.357Z,38.19
2023-08-22T11:55:07.899Z,36.23
2023-08-22T11:57:39.603Z,40.02
2023-08-22T12:00:10.056Z,36.42
2023-08-22T12:02:38.673Z,40.32
2023-08-22T12:05:07.087Z,38.25
2023-08-22T12:07:44.399Z,39.37
2023-08-22T12:10:13.695Z,40.50
2023-08-22T12:12:42.747Z,41.38
2023-08-22T12:15:10.795Z,43.40
2023-08-22T12:17:38.450Z,44.61
2023-08-22T12:20:07.445Z,41.47
2023-08-22T12:22:35.125Z,43.36
2023-08-22T12:25:02.790Z,42.70
2023-08-22T12:27:30.397Z,43.56
2023-08-22T12:29:59.358Z,45.17
2023-08-22T12:32:27.015Z,41.86
2023-08-22T12:34:54.613Z,40.43
2023-08-22T12:37:22.279Z,47.16
2023-08-22T12:39:49.972Z,43.23
2023-08-22T12:42:17.635Z,44.94
2023-08-22T12:44:45.242Z,39.26
2023-08-22T12:47:14.260Z,39.18
2023-08-22T12:49:41.950Z,39.00
2023-08-22T12:52:09.534Z,39.91
2023-08-22T12:54:37.140Z,41.90
2023-08-22T12:57:04.840Z,43.95
2023-08-22T12:59:32.843Z,43.55
2023-08-22T13:02:00.637Z,47.34
2023-08-22T13:04:29.717Z,43.47
2023-08-22T13:06:57.431Z,43.84
2023-08-22T13:09:25.098Z,45.88
2023-08-22T13:11:52.722Z,45.60
2023-08-22T13:14:20.332Z,45.42
2023-08-22T13:16:48.076Z,47.50
2023-08-22T13:19:15.651Z,49.96
2023-08-22T13:21:44.618Z,46.96
2023-08-22T13:24:12.222Z,50.01
2023-08-22T13:26:39.860Z,49.56
2023-08-22T13:29:07.542Z,50.34
2023-08-22T13:31:37.778Z,49.15
2023-08-22T13:34:05.504Z,48.80
2023-08-22T13:36:33.674Z,46.06
2023-08-22T13:39:02.670Z,50.32
2023-08-22T13:41:31.628Z,43.62
2023-08-22T13:43:59.293Z,48.49
2023-08-22T13:46:26.888Z,49.33
2023-08-22T13:48:54.545Z,47.88
2023-08-22T13:51:22.184Z,43.68
2023-08-22T13:53:49.822Z,49.78
2023-08-22T13:56:20.687Z,46.17
2023-08-22T13:58:48.387Z,45.06
2023-08-22T14:01:16.036Z,43.13
2023-08-22T14:03:43.712Z,43.07
2023-08-22T14:06:11.439Z,45.42
2023-08-22T14:08:39.034Z,44.96
2023-08-22T14:11:07.307Z,46.02
2023-08-22T14:13:36.583Z,44.00
2023-08-22T14:16:04.332Z,42.46
2023-08-22T14:18:32.046Z,41.00
2023-08-22T14:20:59.719Z,41.42
2023-08-22T14:23:27.323Z,41.18
2023-08-22T14:25:54.976Z,40.61
2023-08-22T14:28:22.573Z,41.02
2023-08-22T14:30:51.537Z,41.48
2023-08-22T14:33:19.180Z,38.17
2023-08-22T14:35:46.804Z,38.72
2023-08-22T14:38:14.383Z,37.96
2023-08-22T14:40:43.049Z,39.84
2023-08-22T14:43:10.612Z,39.06
2023-08-22T14:45:39.148Z,40.43
2023-08-22T14:48:08.794Z,40.13
2023-08-22T14:50:41.616Z,38.15
2023-08-22T14:53:13.256Z,40.40
2023-08-22T14:55:41.033Z,39.54
2023-08-22T14:58:12.395Z,40.37
2023-08-22T15:00:40.206Z,40.92
2023-08-22T15:03:11.180Z,40.60
2023-08-22T15:05:39.303Z,40.13
2023-08-22T15:08:07.551Z,36.34
2023-08-22T15:10:35.477Z,40.74
2023-08-22T15:13:03.139Z,40.19
2023-08-22T15:15:30.795Z,42.57
2023-08-22T15:17:58.476Z,39.93
2023-08-22T15:20:27.629Z,42.15
2023-08-22T15:22:55.628Z,43.42
2023-08-22T15:25:23.802Z,43.48
2023-08-22T15:27:51.456Z,44.67
2023-08-22T15:30:19.147Z,43.05
2023-08-22T15:32:46.820Z,42.65
2023-08-22T15:35:14.439Z,44.21
2023-08-22T15:37:43.399Z,42.78
2023-08-22T15:40:11.283Z,41.37
2023-08-22T15:42:38.911Z,42.61
2023-08-22T15:45:07.794Z,40.89
2023-08-22T15:47:35.512Z,44.15
2023-08-22T15:50:03.781Z,43.90
2023-08-22T15:52:40.703Z,44.27
2023-08-22T15:55:10.794Z,42.74
2023-08-22T15:57:38.388Z,40.45
2023-08-22T16:00:07.636Z,40.58
2023-08-22T16:02:35.244Z,42.04
2023-08-22T16:05:03.188Z,40.68
2023-08-22T16:07:30.863Z,41.87
2023-08-22T16:09:58.579Z,45.04
2023-08-22T16:12:27.570Z,42.75
2023-08-22T16:14:55.134Z,45.49
2023-08-22T16:17:22.761Z,44.02
2023-08-22T16:19:51.193Z,42.64
2023-08-22T16:22:19.033Z,41.25
2023-08-22T16:24:46.649Z,42.29
2023-08-22T16:27:23.483Z,43.54
2023-08-22T16:30:00.441Z,41.47
2023-08-22T16:32:28.050Z,42.53
2023-08-22T16:34:55.914Z,42.12
2023-08-22T16:37:23.594Z,44.92
2023-08-22T16:39:52.225Z,46.20
2023-08-22T16:42:19.920Z,44.26
2023-08-22T16:44:47.556Z,45.91
2023-08-22T16:47:16.499Z,47.00
2023-08-22T16:49:44.166Z,43.09
2023-08-22T16:52:11.825Z,42.00
2023-08-22T16:54:39.649Z,45.29
2023-08-22T16:57:07.617Z,45.10
2023-08-22T16:59:35.246Z,46.83
2023-08-22T17:02:04.451Z,49.15
2023-08-22T17:04:33.452Z,49.54
2023-08-22T17:07:02.866Z,46.19
2023-08-22T17:09:33.124Z,48.56
2023-08-22T17:12:00.772Z,49.55
2023-08-22T17:14:29.360Z,47.36
2023-08-22T17:16:57.014Z,45.63
2023-08-22T17:19:24.734Z,45.57
2023-08-22T17:21:53.720Z,44.60
2023-08-22T17:24:21.324Z,46.07
2023-08-22T17:26:50.929Z,48.82
2023-08-22T17:29:18.945Z,50.44
2023-08-22T17:31:46.576Z,48.40
2023-08-22T17:34:14.924Z,50.83
2023-08-22T17:36:42.557Z,49.76
2023-08-22T17:39:11.477Z,49.95
2023-08-22T17:41:39.128Z,51.56
2023-08-22T17:44:06.766Z,49.90
2023-08-22T17:46:34.552Z,47.97
2023-08-22T17:49:02.238Z,48.17
2023-08-22T17:51:29.915Z,51.26
2023-08-22T17:54:01.328Z,55.91
2023-08-22T17:56:30.260Z,59.83
2023-08-22T17:58:57.840Z,65.50
2023-08-22T18:01:25.598Z,68.49
2023-08-22T18:03:54.158Z,69.94
2023-08-22T18:06:21.925Z,70.34
2023-08-22T18:08:49.738Z,71.06
2023-08-22T18:11:17.438Z,72.67
2023-08-22T18:13:46.518Z,73.39
2023-08-22T18:16:14.256Z,74.37
2023-08-22T18:18:42.320Z,75.43
2023-08-22T18:21:11.793Z,75.70
2023-08-22T18:23:40.595Z,76.00
2023-08-22T18:26:09.718Z,76.30
2023-08-22T18:28:38.394Z,75.52
2023-08-22T18:31:12.397Z,77.86
2023-08-22T18:33:40.271Z,76.42
2023-08-22T18:36:17.808Z,77.11
2023-08-22T18:38:45.527Z,77.01
2023-08-22T18:41:13.407Z,77.65
2023-08-22T18:43:44.610Z,77.64
2023-08-22T18:46:14.134Z,77.59
2023-08-22T18:48:42.071Z,78.07
2023-08-22T18:51:09.790Z,78.59
2023-08-22T18:53:38.127Z,79.38
2023-08-22T18:56:09.062Z,79.52
2023-08-22T18:58:38.246Z,81.07
2023-08-22T19:01:06.328Z,81.70
2023-08-22T19:03:35.496Z,80.61
2023-08-22T19:06:04.328Z,80.45
2023-08-22T19:08:32.618Z,81.25
2023-08-22T19:11:04.233Z,82.18
2023-08-22T19:13:31.892Z,80.05
2023-08-22T19:15:59.533Z,75.67
2023-08-22T19:18:27.502Z,79.05
2023-08-22T19:20:56.526Z,82.62
2023-08-22T19:23:24.159Z,84.40
2023-08-22T19:25:51.838Z,85.54
2023-08-22T19:28:19.469Z,86.03
2023-08-22T19:30:47.114Z,86.58
2023-08-22T19:33:18.832Z,86.56
2023-08-22T19:35:47.829Z,86.14
2023-08-22T19:38:16.769Z,86.31
2023-08-22T19:40:46.162Z,86.22
2023-08-22T19:43:14.725Z,86.52
2023-08-22T19:45:42.401Z,86.38
2023-08-22T19:48:10.073Z,87.11
2023-08-22T19:50:37.755Z,87.72
2023-08-22T19:53:05.775Z,87.74
2023-08-22T19:55:34.784Z,87.60
2023-08-22T19:58:02.789Z,87.35
2023-08-22T20:00:30.452Z,86.91
2023-08-22T20:02:58.104Z,84.06
2023-08-22T20:05:28.496Z,83.49
2023-08-22T20:07:56.376Z,78.87
2023-08-22T20:10:24.158Z,78.04
2023-08-22T20:12:53.100Z,75.93
2023-08-22T20:15:20.782Z,76.36
2023-08-22T20:17:48.749Z,79.67
2023-08-22T20:20:16.789Z,82.13
2023-08-22T20:22:44.386Z,85.21
2023-08-22T20:25:11.992Z,87.40
2023-08-22T20:27:39.622Z,87.85
2023-08-22T20:30:11.301Z,89.19
2023-08-22T20:32:39.003Z,89.87
2023-08-22T20:35:07.354Z,89.22
2023-08-22T20:37:34.979Z,89.77
2023-08-22T20:40:02.665Z,87.29
2023-08-22T20:42:30.286Z,88.67
2023-08-22T20:44:57.981Z,88.68
2023-08-22T20:47:26.933Z,90.22
2023-08-22T20:49:55.918Z,89.91
2023-08-22T20:52:23.558Z,88.43
2023-08-22T20:54:51.205Z,89.78
2023-08-22T20:57:18.912Z,89.32
2023-08-22T20:59:46.647Z,89.72
2023-08-22T21:02:14.728Z,88.60
2023-08-22T21:04:43.673Z,88.70
2023-08-22T21:07:11.290Z,90.41
2023-08-22T21:09:38.963Z,90.88
2023-08-22T21:12:06.819Z,86.69
2023-08-22T21:14:34.638Z,83.88
2023-08-22T21:17:02.312Z,82.45
2023-08-22T21:19:30.033Z,82.74
2023-08-22T21:21:59.036Z,83.12
2023-08-22T21:24:42.087Z,86.43
2023-08-22T21:27:10.005Z,87.79
2023-08-22T21:29:37.809Z,88.48
2023-08-22T21:32:08.458Z,88.17
2023-08-22T21:34:36.403Z,87.97
2023-08-22T21:37:05.536Z,89.60
2023-08-22T21:39:33.187Z,91.19
2023-08-22T21:42:00.815Z,91.77
2023-08-22T21:44:28.450Z,92.34
2023-08-22T21:46:59.239Z,92.97
2023-08-22T21:49:26.855Z,93.22
2023-08-22T21:51:54.734Z,92.53
2023-08-22T21:54:23.926Z,90.65
2023-08-22T21:56:51.628Z,88.82
2023-08-22T21:59:19.316Z,84.79
2023-08-22T22:01:47.054Z,84.20
2023-08-22T22:04:14.714Z,83.85
2023-08-22T22:06:42.337Z,82.52
2023-08-22T22:09:09.973Z,82.65
2023-08-22T22:11:39.005Z,82.71
2023-08-22T22:14:06.673Z,84.70
2023-08-22T22:16:44.156Z,86.08
2023-08-22T22:19:12.786Z,86.85
2023-08-22T22:21:40.448Z,85.24
2023-08-22T22:24:08.233Z,85.70
2023-08-22T22:26:36.198Z,88.27
2023-08-22T22:29:05.183Z,86.78
2023-08-22T22:31:32.913Z,85.83
2023-08-22T22:34:01.379Z,84.86
2023-08-22T22:36:28.991Z,86.04
2023-08-22T22:38:56.618Z,89.37
2023-08-22T22:41:24.252Z,89.43
2023-08-22T22:43:51.866Z,91.74
2023-08-22T22:46:20.824Z,90.82
2023-08-22T22:48:48.461Z,92.43
2023-08-22T22:51:16.087Z,92.68
2023-08-22T22:53:43.703Z,92.67
2023-08-22T22:56:11.330Z,91.62
2023-08-22T22:58:40.060Z,90.88
2023-08-22T23:01:09.745Z,91.56
2023-08-22T23:03:38.872Z,90.85
2023-08-22T23:06:08.376Z,89.98
2023-08-22T23:08:36.114Z,89.40
2023-08-22T23:11:04.631Z,90.63
2023-08-22T23:13:32.949Z,92.51
2023-08-22T23:16:00.568Z,94.08
2023-08-22T23:18:28.191Z,94.89
2023-08-22T23:20:57.177Z,94.44
2023-08-22T23:23:24.788Z,94.40
2023-08-22T23:25:53.044Z,94.87
2023-08-22T23:28:20.671Z,95.09
2023-08-22T23:30:48.275Z,95.24
2023-08-22T23:33:15.945Z,95.32
2023-08-22T23:35:43.590Z,94.46
2023-08-22T23:38:12.664Z,95.19
2023-08-22T23:40:40.702Z,96.14
2023-08-22T23:43:08.351Z,96.07
2023-08-22T23:45:35.970Z,94.84
2023-08-22T23:48:03.786Z,95.11
2023-08-22T23:50:33.956Z,95.90
2023-08-22T23:53:02.887Z,95.81
2023-08-22T23:55:31.836Z,95.92
2023-08-22T23:58:00.998Z,96.82
