createdAt,value
2022-12-03T16:45:33.665Z,72.93
2022-12-03T16:48:37.794Z,71.45
2022-12-03T16:51:41.657Z,71.29
2022-12-03T16:54:45.415Z,72.12
2022-12-03T16:57:49.389Z,71.28
2022-12-03T17:00:55.460Z,70.34
2022-12-03T17:03:59.200Z,69.82
2022-12-03T17:07:03.289Z,69.39
2022-12-03T17:10:08.098Z,69.98
2022-12-03T17:13:12.113Z,69.65
2022-12-03T17:16:17.364Z,70.20
2022-12-03T17:19:21.301Z,69.95
2022-12-03T17:22:25.240Z,69.58
2022-12-03T17:25:29.636Z,70.29
2022-12-03T17:28:33.482Z,70.80
2022-12-03T17:31:42.195Z,71.19
2022-12-03T17:34:46.454Z,70.33
2022-12-03T17:37:50.339Z,70.26
2022-12-03T17:40:54.527Z,69.26
2022-12-03T17:43:58.296Z,69.55
2022-12-03T17:47:03.513Z,69.04
2022-12-03T17:50:08.970Z,69.18
2022-12-03T17:53:12.765Z,68.19
2022-12-03T17:56:16.491Z,69.26
2022-12-03T17:59:20.290Z,71.69
2022-12-03T18:02:25.435Z,70.88
2022-12-03T18:05:29.204Z,70.91
2022-12-03T18:08:32.961Z,70.74
2022-12-03T18:11:36.811Z,69.54
2022-12-03T18:14:40.572Z,69.13
2022-12-03T18:17:45.770Z,69.75
2022-12-03T18:20:49.605Z,69.44
2022-12-03T18:23:53.574Z,69.00
2022-12-03T18:26:57.433Z,70.19
2022-12-03T18:30:02.059Z,70.05
2022-12-03T18:33:07.221Z,70.00
2022-12-03T18:36:18.692Z,71.34
2022-12-03T18:39:28.133Z,70.11
2022-12-03T18:42:32.429Z,70.70
2022-12-03T18:45:36.171Z,70.22
2022-12-03T18:48:41.531Z,70.25
2022-12-03T18:51:45.338Z,69.31
2022-12-03T18:54:49.597Z,69.61
2022-12-03T18:57:54.470Z,70.20
2022-12-03T19:00:58.637Z,69.42
2022-12-03T19:04:04.344Z,69.82
2022-12-03T19:07:08.187Z,72.17
2022-12-03T19:10:13.516Z,73.03
2022-12-03T19:13:17.287Z,71.43
2022-12-03T19:16:21.169Z,72.84
2022-12-03T19:19:27.411Z,73.42
2022-12-03T19:22:31.286Z,71.79
2022-12-03T19:25:35.152Z,71.92
2022-12-03T19:28:39.294Z,70.85
2022-12-03T19:31:43.089Z,70.10
2022-12-03T19:34:48.317Z,70.64
2022-12-03T19:37:52.370Z,70.13
2022-12-03T19:40:59.909Z,69.73
2022-12-03T19:44:07.877Z,69.94
2022-12-03T19:47:14.596Z,69.05
2022-12-03T19:50:23.227Z,70.59
2022-12-03T19:53:27.920Z,70.88
2022-12-03T19:56:31.765Z,72.03
2022-12-03T19:59:35.764Z,70.74
2022-12-03T20:02:39.593Z,70.53
2022-12-03T20:05:44.803Z,72.00
2022-12-03T20:08:49.967Z,70.93
2022-12-03T20:11:53.913Z,69.08
2022-12-03T20:14:57.755Z,71.48
2022-12-03T20:18:01.762Z,71.96
2022-12-03T20:21:07.964Z,70.82
2022-12-03T20:24:15.160Z,70.86
2022-12-03T20:27:22.859Z,70.09
2022-12-03T20:30:26.871Z,69.15
2022-12-03T20:33:31.197Z,70.03
2022-12-03T20:36:36.417Z,69.62
2022-12-03T20:39:40.422Z,72.65
2022-12-03T20:42:48.156Z,72.92
2022-12-03T20:46:11.117Z,69.42
2022-12-03T20:49:14.926Z,69.11
2022-12-03T20:52:19.977Z,68.12
2022-12-03T20:55:23.692Z,69.15
2022-12-03T20:58:28.912Z,69.04
2022-12-03T21:01:32.902Z,67.88
2022-12-03T21:04:36.680Z,68.81
2022-12-03T21:07:41.919Z,68.30
2022-12-03T21:10:45.997Z,67.65
2022-12-03T21:13:50.014Z,68.77
2022-12-03T21:17:09.830Z,68.83
2022-12-03T21:20:17.996Z,68.92
2022-12-03T21:23:26.518Z,70.35
2022-12-03T21:26:30.525Z,69.50
2022-12-03T21:29:34.417Z,71.30
2022-12-03T21:32:38.242Z,69.99
2022-12-03T21:35:42.256Z,69.94
2022-12-03T21:38:48.312Z,70.44
2022-12-03T21:42:18.900Z,69.77
2022-12-03T21:45:16.867Z,69.30
2022-12-03T21:48:21.357Z,71.66
2022-12-03T21:51:25.398Z,71.69
2022-12-03T21:54:30.670Z,71.04
2022-12-03T21:57:36.452Z,71.95
2022-12-03T22:00:40.420Z,71.46
2022-12-03T22:03:44.399Z,70.51
2022-12-03T22:06:48.349Z,70.82
2022-12-03T22:09:53.949Z,71.31
2022-12-03T22:12:57.990Z,70.88
2022-12-03T22:16:06.052Z,70.17
2022-12-03T22:19:09.832Z,70.86
2022-12-03T22:22:13.613Z,71.55
2022-12-03T22:25:19.063Z,73.04
2022-12-03T22:28:22.859Z,71.36
2022-12-03T22:31:26.720Z,69.87
2022-12-03T22:34:30.547Z,70.25
2022-12-03T22:37:34.296Z,69.87
2022-12-03T22:40:41.756Z,72.59
2022-12-03T22:43:46.283Z,71.48
2022-12-03T22:46:50.176Z,70.53
2022-12-03T22:49:54.222Z,71.86
2022-12-03T22:52:58.148Z,71.31
2022-12-03T22:56:03.275Z,71.67
2022-12-03T22:59:07.368Z,72.16
2022-12-03T23:02:11.079Z,71.17
2022-12-03T23:05:14.931Z,70.04
2022-12-03T23:08:21.592Z,70.27
2022-12-03T23:11:27.517Z,70.59
2022-12-03T23:14:31.206Z,70.40
2022-12-03T23:17:34.936Z,72.32
2022-12-03T23:20:43.356Z,72.58
2022-12-03T23:23:47.120Z,71.45
2022-12-03T23:26:52.248Z,70.69
2022-12-03T23:29:56.266Z,71.40
2022-12-03T23:33:00.243Z,71.68
2022-12-03T23:36:06.191Z,71.14
2022-12-03T23:39:10.033Z,71.03
2022-12-03T23:42:15.137Z,70.00
2022-12-03T23:45:19.116Z,71.85
2022-12-03T23:48:22.818Z,70.12
2022-12-03T23:51:27.333Z,71.96
2022-12-03T23:54:31.036Z,71.40
2022-12-03T23:57:36.513Z,71.70
