createdAt,value
2018-08-14T00:00:40.106Z,99.41
2018-08-14T00:03:13.168Z,99.76
2018-08-14T00:05:42.789Z,100.00
2018-08-14T00:08:12.210Z,100.00
2018-08-14T00:10:42.051Z,100.00
2018-08-14T00:13:13.098Z,100.00
2018-08-14T00:15:43.981Z,100.00
2018-08-14T00:18:13.419Z,100.00
2018-08-14T00:20:42.738Z,99.62
2018-08-14T00:23:12.313Z,99.97
2018-08-14T00:25:41.710Z,99.31
2018-08-14T00:28:11.934Z,99.94
2018-08-14T00:30:41.598Z,99.53
2018-08-14T00:33:11.031Z,99.87
2018-08-14T00:35:41.404Z,99.73
2018-08-14T00:38:10.766Z,99.58
2018-08-14T00:40:40.202Z,99.86
2018-08-14T00:43:10.484Z,99.79
2018-08-14T00:45:39.898Z,99.34
2018-08-14T00:48:09.932Z,99.07
2018-08-14T00:50:39.329Z,98.70
2018-08-14T00:53:08.615Z,98.71
2018-08-14T00:55:39.021Z,98.65
2018-08-14T00:58:08.857Z,98.87
2018-08-14T01:00:38.256Z,99.97
2018-08-14T01:03:11.544Z,99.55
2018-08-14T01:05:40.854Z,98.97
2018-08-14T01:08:10.170Z,99.46
2018-08-14T01:10:39.431Z,99.74
2018-08-14T01:13:08.692Z,99.56
2018-08-14T01:15:38.092Z,98.70
2018-08-14T01:18:07.385Z,98.78
2018-08-14T01:20:40.791Z,98.84
2018-08-14T01:23:10.217Z,98.98
2018-08-14T01:25:39.537Z,98.80
2018-08-14T01:28:08.879Z,98.96
2018-08-14T01:30:38.378Z,99.46
2018-08-14T01:33:07.831Z,99.45
2018-08-14T01:35:37.106Z,98.57
2018-08-14T01:38:06.397Z,98.48
2018-08-14T01:40:35.857Z,99.02
2018-08-14T01:43:05.289Z,98.56
2018-08-14T01:45:34.998Z,98.89
2018-08-14T01:48:04.410Z,98.72
2018-08-14T01:50:34.018Z,99.19
2018-08-14T01:53:03.923Z,98.68
2018-08-14T01:55:33.431Z,99.08
2018-08-14T01:58:02.927Z,98.08
2018-08-14T02:00:32.292Z,98.79
2018-08-14T02:03:01.875Z,98.53
2018-08-14T02:05:31.449Z,98.66
2018-08-14T02:08:01.005Z,98.84
2018-08-14T02:10:30.528Z,98.23
2018-08-14T02:13:00.227Z,98.53
2018-08-14T02:15:29.811Z,98.91
2018-08-14T02:17:59.508Z,99.27
2018-08-14T02:20:29.608Z,98.54
2018-08-14T02:22:59.231Z,99.06
2018-08-14T02:25:29.032Z,99.98
2018-08-14T02:27:59.555Z,100.00
2018-08-14T02:30:29.074Z,100.00
2018-08-14T02:32:58.834Z,100.00
2018-08-14T02:35:29.040Z,100.00
2018-08-14T02:37:58.919Z,100.00
2018-08-14T02:40:28.487Z,100.00
2018-08-14T02:42:58.644Z,100.00
2018-08-14T02:45:28.367Z,100.00
2018-08-14T02:47:58.221Z,100.00
2018-08-14T02:50:28.185Z,100.00
2018-08-14T02:52:57.933Z,100.00
2018-08-14T02:55:27.599Z,100.00
2018-08-14T02:57:57.349Z,100.00
2018-08-14T03:00:28.657Z,100.00
2018-08-14T03:02:58.582Z,100.00
2018-08-14T03:05:28.266Z,100.00
2018-08-14T03:07:57.955Z,100.00
2018-08-14T03:10:27.676Z,100.00
2018-08-14T03:12:57.351Z,100.00
2018-08-14T03:15:27.161Z,100.00
2018-08-14T03:17:57.863Z,100.00
2018-08-14T03:20:27.390Z,100.00
2018-08-14T03:22:57.188Z,100.00
2018-08-14T03:25:26.856Z,100.00
2018-08-14T03:27:56.561Z,100.00
2018-08-14T03:30:26.177Z,100.00
2018-08-14T03:32:55.754Z,100.00
2018-08-14T03:35:25.260Z,100.00
2018-08-14T03:37:54.629Z,100.00
2018-08-14T03:40:24.166Z,100.00
2018-08-14T03:42:53.501Z,100.00
2018-08-14T03:45:23.537Z,100.00
2018-08-14T03:47:54.989Z,100.00
2018-08-14T03:50:25.245Z,100.00
2018-08-14T03:52:55.009Z,100.00
2018-08-14T03:55:24.512Z,100.00
2018-08-14T03:57:54.256Z,100.00
2018-08-14T04:00:23.665Z,100.00
2018-08-14T04:02:53.155Z,100.00
2018-08-14T04:05:23.252Z,100.00
2018-08-14T04:07:54.100Z,100.00
2018-08-14T04:10:24.103Z,100.00
2018-08-14T04:12:53.542Z,100.00
2018-08-14T04:15:23.100Z,100.00
2018-08-14T04:17:58.135Z,100.00
2018-08-14T04:20:28.290Z,100.00
2018-08-14T04:22:57.750Z,100.00
2018-08-14T04:25:27.540Z,100.00
2018-08-14T04:27:57.135Z,100.00
2018-08-14T04:30:26.598Z,100.00
2018-08-14T04:32:56.232Z,100.00
2018-08-14T04:35:25.698Z,100.00
2018-08-14T04:37:55.302Z,100.00
2018-08-14T04:40:25.769Z,100.00
2018-08-14T04:42:55.298Z,100.00
2018-08-14T04:45:25.077Z,100.00
2018-08-14T04:47:55.456Z,100.00
2018-08-14T04:50:26.180Z,100.00
2018-08-14T04:52:55.769Z,100.00
2018-08-14T04:55:25.159Z,100.00
2018-08-14T04:57:54.560Z,100.00
2018-08-14T05:00:23.953Z,100.00
2018-08-14T05:02:53.232Z,100.00
2018-08-14T05:05:22.849Z,100.00
2018-08-14T05:07:52.260Z,99.96
2018-08-14T05:10:21.562Z,100.00
2018-08-14T05:12:52.254Z,100.00
2018-08-14T05:15:25.378Z,100.00
2018-08-14T05:17:56.209Z,100.00
2018-08-14T05:20:26.972Z,99.76
2018-08-14T05:22:56.738Z,99.72
2018-08-14T05:25:26.449Z,99.81
2018-08-14T05:27:56.262Z,99.25
2018-08-14T05:30:25.966Z,99.63
2018-08-14T05:32:56.302Z,99.09
2018-08-14T05:35:26.067Z,98.33
2018-08-14T05:37:55.727Z,98.46
2018-08-14T05:40:25.577Z,98.72
2018-08-14T05:42:55.444Z,98.28
2018-08-14T05:45:25.988Z,98.58
2018-08-14T05:47:56.691Z,98.37
2018-08-14T05:50:27.039Z,97.31
2018-08-14T05:52:56.861Z,97.68
2018-08-14T05:55:26.549Z,96.95
2018-08-14T05:57:57.659Z,96.84
2018-08-14T06:00:27.538Z,96.90
2018-08-14T06:02:57.332Z,96.74
2018-08-14T06:05:27.169Z,97.04
2018-08-14T06:07:56.809Z,96.78
2018-08-14T06:10:26.535Z,96.73
2018-08-14T06:12:56.277Z,95.71
2018-08-14T06:15:25.987Z,96.55
2018-08-14T06:17:55.658Z,95.75
2018-08-14T06:20:25.488Z,95.01
2018-08-14T06:22:55.187Z,95.13
2018-08-14T06:25:24.684Z,94.42
2018-08-14T06:27:54.356Z,94.85
2018-08-14T06:30:23.650Z,94.84
2018-08-14T06:32:53.169Z,94.56
2018-08-14T06:35:22.445Z,93.44
2018-08-14T06:37:51.652Z,93.29
2018-08-14T06:40:20.953Z,93.59
2018-08-14T06:42:50.477Z,93.89
2018-08-14T06:45:19.882Z,92.76
2018-08-14T06:47:49.317Z,93.59
2018-08-14T06:50:20.774Z,93.32
2018-08-14T06:52:50.199Z,92.95
2018-08-14T06:55:19.462Z,93.10
2018-08-14T06:57:48.864Z,92.31
2018-08-14T07:00:19.712Z,92.31
2018-08-14T07:02:49.692Z,93.35
2018-08-14T07:05:19.201Z,93.28
2018-08-14T07:07:48.487Z,92.58
2018-08-14T07:10:17.959Z,92.57
2018-08-14T07:12:48.225Z,92.64
2018-08-14T07:15:22.428Z,93.37
2018-08-14T07:17:52.229Z,93.54
2018-08-14T07:20:21.591Z,93.50
2018-08-14T07:22:51.296Z,93.80
2018-08-14T07:25:21.577Z,93.92
2018-08-14T07:27:52.777Z,93.56
2018-08-14T07:30:24.257Z,92.91
2018-08-14T07:32:53.910Z,92.44
2018-08-14T07:35:23.280Z,92.44
2018-08-14T07:37:52.632Z,92.78
2018-08-14T07:40:22.357Z,91.99
2018-08-14T07:42:51.686Z,92.72
2018-08-14T07:45:21.075Z,91.74
2018-08-14T07:47:51.005Z,91.76
2018-08-14T07:50:20.364Z,92.50
2018-08-14T07:52:49.716Z,92.44
2018-08-14T07:55:19.056Z,91.88
2018-08-14T07:57:48.448Z,91.46
2018-08-14T08:00:21.465Z,91.97
2018-08-14T08:02:51.675Z,91.05
2018-08-14T08:05:21.494Z,91.73
2018-08-14T08:07:52.267Z,90.54
2018-08-14T08:10:21.608Z,91.18
2018-08-14T08:12:50.862Z,90.35
2018-08-14T08:15:20.831Z,89.92
2018-08-14T08:17:50.311Z,90.08
2018-08-14T08:20:25.259Z,89.71
2018-08-14T08:22:54.657Z,89.11
2018-08-14T08:25:24.709Z,88.78
2018-08-14T08:27:54.165Z,87.59
2018-08-14T08:30:23.442Z,88.04
2018-08-14T08:32:53.049Z,86.58
2018-08-14T08:35:22.965Z,86.00
2018-08-14T08:37:52.321Z,85.10
2018-08-14T08:40:22.052Z,85.32
2018-08-14T08:42:51.846Z,83.87
2018-08-14T08:45:21.289Z,83.18
2018-08-14T08:47:55.488Z,82.47
2018-08-14T08:50:25.092Z,82.36
2018-08-14T08:52:54.459Z,81.20
2018-08-14T08:55:23.899Z,80.78
2018-08-14T08:57:53.211Z,80.21
2018-08-14T09:00:22.957Z,80.75
2018-08-14T09:02:53.567Z,79.68
2018-08-14T09:05:22.942Z,78.77
2018-08-14T09:07:52.228Z,79.31
2018-08-14T09:10:22.815Z,78.07
2018-08-14T09:12:52.064Z,75.93
2018-08-14T09:15:21.469Z,74.80
2018-08-14T09:17:50.967Z,75.45
2018-08-14T09:20:20.345Z,78.42
2018-08-14T09:22:49.625Z,79.86
2018-08-14T09:25:18.953Z,81.11
2018-08-14T09:27:48.377Z,81.06
2018-08-14T09:30:18.092Z,77.21
2018-08-14T09:32:47.384Z,76.51
2018-08-14T09:35:17.843Z,74.14
2018-08-14T09:37:47.183Z,73.42
2018-08-14T09:40:19.594Z,71.85
2018-08-14T09:42:52.594Z,68.06
2018-08-14T09:45:23.660Z,63.85
2018-08-14T09:47:52.984Z,63.49
2018-08-14T09:50:26.921Z,66.22
2018-08-14T09:52:56.705Z,68.00
2018-08-14T09:55:26.937Z,69.59
2018-08-14T09:57:57.304Z,70.16
2018-08-14T10:07:45.909Z,66.21
2018-08-14T10:10:15.354Z,75.02
2018-08-14T10:12:44.656Z,80.53
2018-08-14T10:15:15.669Z,83.92
2018-08-14T10:17:44.907Z,87.75
2018-08-14T10:20:14.465Z,89.61
2018-08-14T10:22:44.646Z,91.95
2018-08-14T10:25:14.987Z,94.38
2018-08-14T10:27:44.366Z,94.65
2018-08-14T10:37:16.258Z,94.97
2018-08-14T10:39:45.806Z,88.20
2018-08-14T10:42:15.112Z,87.40
2018-08-14T10:44:44.450Z,80.82
2018-08-14T10:47:14.363Z,80.13
2018-08-14T10:49:43.671Z,79.79
2018-08-14T10:52:13.313Z,79.99
2018-08-14T10:54:42.686Z,81.26
2018-08-14T10:57:11.967Z,81.71
2018-08-14T10:59:41.246Z,76.93
2018-08-14T11:02:12.463Z,73.32
2018-08-14T11:04:41.772Z,70.39
2018-08-14T11:07:11.556Z,64.97
2018-08-14T11:09:40.925Z,60.78
2018-08-14T11:12:12.705Z,58.57
2018-08-14T11:14:42.268Z,55.61
2018-08-14T11:17:12.769Z,55.15
2018-08-14T11:19:46.677Z,55.06
2018-08-14T11:22:16.522Z,54.89
2018-08-14T11:24:45.906Z,55.26
2018-08-14T11:27:15.141Z,58.65
2018-08-14T11:29:44.391Z,59.36
2018-08-14T11:32:13.663Z,64.08
2018-08-14T11:34:43.488Z,65.34
2018-08-14T11:37:12.708Z,66.66
2018-08-14T11:39:42.010Z,63.38
2018-08-14T11:42:11.478Z,65.00
2018-08-14T11:44:40.747Z,64.71
2018-08-14T11:47:10.126Z,64.24
2018-08-14T11:49:40.339Z,61.87
2018-08-14T11:52:09.562Z,59.28
2018-08-14T11:54:39.907Z,55.66
2018-08-14T11:57:09.191Z,52.69
2018-08-14T11:59:38.753Z,51.07
2018-08-14T12:02:08.072Z,51.77
2018-08-14T12:04:37.439Z,52.50
2018-08-14T12:07:06.709Z,49.58
2018-08-14T12:09:36.059Z,50.76
2018-08-14T12:12:05.525Z,49.62
2018-08-14T12:14:34.980Z,47.88
2018-08-14T12:17:04.370Z,49.35
2018-08-14T12:19:34.890Z,48.50
2018-08-14T12:22:04.501Z,48.19
2018-08-14T12:24:33.853Z,49.35
2018-08-14T12:27:03.342Z,48.29
2018-08-14T12:29:32.761Z,49.61
2018-08-14T12:32:02.467Z,51.70
2018-08-14T12:34:32.297Z,53.69
2018-08-14T12:37:02.245Z,54.13
2018-08-14T12:39:32.766Z,54.26
2018-08-14T12:42:02.344Z,55.47
2018-08-14T12:44:31.701Z,56.35
2018-08-14T12:47:01.145Z,57.41
2018-08-14T12:49:31.484Z,57.83
2018-08-14T12:52:03.104Z,59.64
2018-08-14T12:54:33.000Z,60.17
2018-08-14T12:57:02.376Z,59.83
2018-08-14T12:59:31.792Z,58.45
2018-08-14T13:02:01.742Z,57.17
2018-08-14T13:04:31.176Z,56.91
2018-08-14T13:07:00.711Z,57.07
2018-08-14T13:09:31.122Z,58.05
2018-08-14T13:12:00.758Z,58.70
2018-08-14T13:14:30.562Z,60.24
2018-08-14T13:17:00.379Z,57.86
2018-08-14T13:19:29.909Z,58.95
2018-08-14T13:22:10.408Z,59.16
2018-08-14T13:24:39.734Z,58.43
2018-08-14T13:27:08.977Z,59.02
2018-08-14T13:29:39.410Z,60.30
2018-08-14T13:32:08.636Z,60.57
2018-08-14T13:34:37.981Z,61.98
2018-08-14T13:37:07.803Z,63.31
2018-08-14T13:39:37.044Z,63.01
2018-08-14T13:42:06.402Z,63.59
2018-08-14T13:44:36.321Z,64.22
2018-08-14T13:47:05.696Z,66.05
2018-08-14T13:49:35.081Z,67.01
2018-08-14T13:52:04.839Z,65.46
2018-08-14T13:54:34.519Z,66.45
2018-08-14T13:57:04.172Z,66.14
2018-08-14T13:59:33.742Z,67.08
2018-08-14T14:02:03.230Z,64.88
2018-08-14T14:04:32.546Z,62.03
2018-08-14T14:07:02.122Z,59.16
2018-08-14T14:09:31.634Z,57.77
2018-08-14T14:12:01.083Z,56.51
2018-08-14T14:14:30.647Z,55.54
2018-08-14T14:17:00.085Z,56.21
2018-08-14T14:19:29.814Z,57.99
2018-08-14T14:21:59.408Z,60.37
2018-08-14T14:24:29.379Z,62.57
2018-08-14T14:26:59.088Z,64.74
2018-08-14T14:29:29.211Z,65.82
2018-08-14T14:31:58.963Z,65.87
2018-08-14T14:34:28.479Z,66.45
2018-08-14T14:36:58.620Z,67.27
2018-08-14T14:39:28.162Z,67.82
2018-08-14T14:41:57.554Z,68.72
2018-08-14T14:44:27.089Z,68.94
2018-08-14T14:46:57.016Z,70.04
2018-08-14T14:49:26.889Z,70.95
2018-08-14T14:52:00.613Z,70.17
2018-08-14T14:54:30.217Z,70.57
2018-08-14T14:56:59.816Z,69.75
2018-08-14T14:59:29.585Z,70.43
2018-08-14T15:01:59.014Z,70.67
2018-08-14T15:04:28.657Z,70.01
2018-08-14T15:06:58.242Z,69.11
2018-08-14T15:09:27.735Z,69.55
2018-08-14T15:11:57.518Z,68.81
2018-08-14T15:14:27.830Z,67.44
2018-08-14T15:16:57.383Z,66.97
2018-08-14T15:19:26.848Z,67.40
2018-08-14T15:21:56.946Z,66.29
2018-08-14T15:24:27.179Z,64.13
2018-08-14T15:26:57.391Z,60.62
2018-08-14T15:29:27.003Z,60.08
2018-08-14T15:31:58.984Z,60.45
2018-08-14T15:34:31.344Z,61.80
2018-08-14T15:37:03.187Z,64.31
2018-08-14T15:39:32.853Z,65.17
2018-08-14T15:42:03.110Z,66.00
2018-08-14T15:44:32.641Z,65.34
2018-08-14T15:47:03.700Z,64.73
2018-08-14T15:49:33.340Z,64.90
2018-08-14T15:52:02.855Z,63.60
2018-08-14T15:54:32.480Z,63.10
2018-08-14T15:57:04.243Z,62.26
2018-08-14T15:59:34.338Z,61.38
2018-08-14T16:02:04.700Z,62.42
2018-08-14T16:04:34.070Z,60.84
2018-08-14T16:07:04.569Z,61.44
2018-08-14T16:12:16.305Z,62.06
2018-08-14T16:14:46.020Z,60.88
2018-08-14T16:17:15.648Z,60.99
2018-08-14T16:19:45.125Z,62.27
2018-08-14T16:22:15.337Z,62.95
2018-08-14T16:24:46.016Z,62.23
2018-08-14T16:27:15.663Z,63.73
2018-08-14T16:29:45.019Z,65.09
2018-08-14T16:32:15.253Z,65.08
2018-08-14T16:34:45.076Z,65.61
2018-08-14T16:37:19.901Z,65.53
2018-08-14T16:39:51.323Z,65.19
2018-08-14T16:42:21.336Z,65.41
2018-08-14T16:44:50.677Z,65.64
2018-08-14T16:47:20.078Z,64.86
2018-08-14T16:49:49.748Z,64.93
2018-08-14T16:52:19.044Z,65.21
2018-08-14T16:54:49.040Z,65.29
2018-08-14T16:57:18.424Z,65.29
2018-08-14T16:59:48.278Z,65.32
2018-08-14T17:02:19.318Z,65.85
2018-08-14T17:04:48.780Z,66.40
2018-08-14T17:07:18.417Z,66.80
2018-08-14T17:09:47.914Z,67.85
2018-08-14T17:12:17.338Z,67.29
2018-08-14T17:14:46.632Z,67.42
2018-08-14T17:17:16.061Z,68.16
2018-08-14T17:19:47.090Z,68.41
2018-08-14T17:22:16.501Z,68.72
2018-08-14T17:24:46.473Z,67.82
2018-08-14T17:27:15.805Z,68.50
2018-08-14T17:29:45.034Z,69.14
2018-08-14T17:32:15.209Z,68.40
2018-08-14T17:34:44.651Z,68.72
2018-08-14T17:37:13.869Z,67.68
2018-08-14T17:39:43.304Z,67.97
2018-08-14T17:42:12.708Z,67.75
2018-08-14T17:44:42.472Z,67.54
2018-08-14T17:47:11.894Z,68.44
2018-08-14T17:49:41.368Z,67.92
2018-08-14T17:52:10.793Z,67.92
2018-08-14T17:54:40.200Z,67.80
2018-08-14T17:57:09.644Z,67.06
2018-08-14T17:59:38.966Z,67.49
2018-08-14T18:02:08.415Z,67.77
2018-08-14T18:04:38.091Z,68.56
2018-08-14T18:07:07.700Z,68.39
2018-08-14T18:09:37.997Z,69.08
2018-08-14T18:12:07.365Z,69.65
2018-08-14T18:14:36.678Z,69.01
2018-08-14T18:17:06.600Z,69.26
2018-08-14T18:19:36.060Z,69.64
2018-08-14T18:22:05.578Z,69.86
2018-08-14T18:24:34.992Z,70.02
2018-08-14T18:27:04.395Z,70.82
2018-08-14T18:29:33.871Z,70.59
2018-08-14T18:32:03.733Z,71.06
2018-08-14T18:34:36.496Z,71.75
2018-08-14T18:37:09.200Z,71.79
2018-08-14T18:39:38.819Z,72.96
2018-08-14T18:42:08.614Z,72.86
2018-08-14T18:44:38.021Z,73.12
2018-08-14T18:47:08.314Z,74.37
2018-08-14T18:49:38.331Z,74.95
2018-08-14T18:52:08.373Z,75.02
2018-08-14T18:54:39.275Z,76.32
2018-08-14T18:57:08.912Z,76.20
2018-08-14T18:59:38.119Z,77.49
2018-08-14T19:02:09.284Z,77.91
2018-08-14T19:04:40.067Z,78.03
2018-08-14T19:07:13.342Z,79.13
2018-08-14T19:09:42.666Z,79.81
2018-08-14T19:12:11.961Z,80.10
2018-08-14T19:14:42.599Z,81.30
2018-08-14T19:17:11.927Z,80.96
2018-08-14T19:19:47.833Z,82.01
2018-08-14T19:22:23.530Z,82.38
2018-08-14T19:24:53.159Z,82.71
2018-08-14T19:27:22.479Z,82.06
2018-08-14T19:29:51.691Z,82.87
2018-08-14T19:32:21.297Z,83.51
2018-08-14T19:34:50.676Z,83.11
2018-08-14T19:37:20.040Z,83.39
2018-08-14T19:39:49.350Z,83.96
2018-08-14T19:42:18.785Z,83.48
2018-08-14T19:44:48.295Z,83.44
2018-08-14T19:47:17.789Z,83.52
2018-08-14T19:49:47.165Z,83.69
2018-08-14T19:52:16.388Z,84.70
2018-08-14T19:54:45.805Z,84.56
2018-08-14T19:57:15.163Z,84.41
2018-08-14T19:59:44.608Z,84.98
2018-08-14T20:02:14.081Z,85.80
2018-08-14T20:04:43.427Z,85.81
2018-08-14T20:07:12.773Z,86.04
2018-08-14T20:09:42.809Z,87.20
2018-08-14T20:12:12.190Z,86.77
2018-08-14T20:14:41.706Z,87.12
2018-08-14T20:17:11.759Z,87.32
2018-08-14T20:19:41.090Z,88.78
2018-08-14T20:22:15.469Z,88.53
2018-08-14T20:24:45.522Z,90.10
2018-08-14T20:27:15.285Z,90.44
2018-08-14T20:29:44.636Z,90.22
2018-08-14T20:32:13.910Z,91.52
2018-08-14T20:34:43.251Z,93.17
2018-08-14T20:38:37.027Z,94.14
2018-08-14T20:41:06.657Z,94.03
2018-08-14T20:43:36.165Z,94.75
2018-08-14T20:46:05.599Z,93.54
2018-08-14T20:48:35.177Z,93.06
2018-08-14T20:51:04.818Z,93.54
2018-08-14T20:53:34.335Z,93.43
2018-08-14T20:56:03.917Z,93.13
2018-08-14T20:58:34.295Z,93.68
2018-08-14T21:01:05.063Z,93.40
2018-08-14T21:03:34.473Z,94.02
2018-08-14T21:06:03.997Z,94.55
2018-08-14T21:08:34.109Z,94.73
2018-08-14T21:11:04.225Z,94.85
2018-08-14T21:13:34.112Z,94.84
2018-08-14T21:16:08.981Z,95.70
2018-08-14T21:18:38.363Z,95.11
2018-08-14T21:21:07.883Z,95.57
2018-08-14T21:23:37.357Z,95.33
2018-08-14T21:26:07.692Z,95.47
2018-08-14T21:28:37.697Z,95.68
2018-08-14T21:31:07.818Z,94.44
2018-08-14T21:33:37.358Z,94.22
2018-08-14T21:36:08.066Z,94.22
2018-08-14T21:38:39.866Z,94.11
2018-08-14T21:41:09.965Z,94.02
2018-08-14T21:43:40.359Z,94.40
2018-08-14T21:46:09.601Z,93.77
2018-08-14T21:48:39.254Z,93.23
2018-08-14T21:51:09.762Z,93.79
2018-08-14T21:53:39.322Z,94.23
2018-08-14T21:56:09.605Z,93.61
2018-08-14T21:58:39.778Z,94.30
2018-08-14T22:01:10.407Z,94.24
2018-08-14T22:03:42.788Z,93.56
2018-08-14T22:06:13.006Z,93.37
2018-08-14T22:08:42.460Z,93.54
2018-08-14T22:11:12.478Z,94.25
2018-08-14T22:13:41.796Z,93.99
2018-08-14T22:16:11.378Z,93.23
2018-08-14T22:18:41.378Z,93.57
2018-08-14T22:21:10.631Z,93.46
2018-08-14T22:23:40.104Z,94.19
2018-08-14T22:26:09.730Z,93.28
2018-08-14T22:28:39.143Z,93.66
2018-08-14T22:31:08.461Z,93.49
2018-08-14T22:33:37.801Z,93.85
2018-08-14T22:36:08.089Z,93.21
2018-08-14T22:38:37.464Z,93.40
2018-08-14T22:41:07.108Z,92.62
2018-08-14T22:43:36.496Z,92.31
2018-08-14T22:46:06.040Z,92.57
2018-08-14T22:48:35.489Z,92.48
2018-08-14T22:51:04.984Z,92.28
2018-08-14T22:53:34.281Z,92.43
2018-08-14T22:56:04.274Z,91.89
2018-08-14T22:58:33.926Z,91.87
2018-08-14T23:01:03.380Z,91.92
2018-08-14T23:03:33.082Z,91.36
2018-08-14T23:06:02.628Z,91.46
2018-08-14T23:08:32.053Z,91.70
2018-08-14T23:11:01.890Z,91.28
2018-08-14T23:13:31.361Z,91.20
2018-08-14T23:16:04.865Z,91.90
2018-08-14T23:18:35.913Z,92.13
2018-08-14T23:21:05.818Z,91.50
2018-08-14T23:23:35.733Z,91.44
2018-08-14T23:26:05.630Z,91.15
2018-08-14T23:28:35.143Z,91.31
2018-08-14T23:31:04.509Z,90.95
2018-08-14T23:33:34.280Z,90.93
2018-08-14T23:36:03.793Z,91.00
2018-08-14T23:38:33.293Z,90.28
2018-08-14T23:41:02.928Z,90.52
2018-08-14T23:43:32.571Z,90.30
2018-08-14T23:46:03.174Z,89.88
2018-08-14T23:48:32.821Z,89.99
2018-08-14T23:51:02.359Z,90.05
2018-08-14T23:53:31.914Z,89.34
2018-08-14T23:56:01.294Z,89.56
2018-08-14T23:58:30.750Z,89.90
