createdAt,value
2022-12-03T00:00:36.623Z,94193.97
2022-12-03T00:03:03.473Z,94192.63
2022-12-03T00:05:30.333Z,94192.88
2022-12-03T00:07:57.418Z,94193.16
2022-12-03T00:10:24.280Z,94188.66
2022-12-03T00:12:51.041Z,94186.00
2022-12-03T00:15:17.728Z,94192.34
2022-12-03T00:17:44.452Z,94190.00
2022-12-03T00:20:19.218Z,94194.22
2022-12-03T00:22:46.008Z,94185.75
2022-12-03T00:25:13.044Z,94186.81
2022-12-03T00:27:39.756Z,94182.06
2022-12-03T00:30:07.129Z,94187.59
2022-12-03T00:32:33.988Z,94193.66
2022-12-03T00:35:00.652Z,94182.13
2022-12-03T00:37:27.569Z,94189.53
2022-12-03T00:39:54.257Z,94190.59
2022-12-03T00:42:20.958Z,94190.84
2022-12-03T00:44:47.616Z,94191.31
2022-12-03T00:47:14.376Z,94186.38
2022-12-03T00:49:41.381Z,94189.78
2022-12-03T00:52:08.119Z,94190.31
2022-12-03T00:54:34.771Z,94182.41
2022-12-03T00:57:01.426Z,94192.94
2022-12-03T00:59:28.145Z,94186.63
2022-12-03T01:01:54.923Z,94182.63
2022-12-03T01:04:21.793Z,94197.91
2022-12-03T01:06:48.471Z,94191.84
2022-12-03T01:09:15.144Z,94191.63
2022-12-03T01:11:41.885Z,94194.28
2022-12-03T01:14:11.839Z,94193.69
2022-12-03T01:16:38.807Z,94196.31
2022-12-03T01:19:07.327Z,94190.00
2022-12-03T01:21:34.563Z,94196.31
2022-12-03T01:24:01.244Z,94189.44
2022-12-03T01:26:28.079Z,94190.50
2022-12-03T01:28:54.779Z,94187.06
2022-12-03T01:31:40.018Z,94187.34
2022-12-03T01:34:07.177Z,94192.06
2022-12-03T01:36:34.415Z,94186.00
2022-12-03T01:39:05.052Z,94186.47
2022-12-03T01:41:33.148Z,94185.16
2022-12-03T01:44:00.647Z,94185.66
2022-12-03T01:46:41.642Z,94192.00
2022-12-03T01:49:17.059Z,94189.88
2022-12-03T01:51:43.923Z,94186.19
2022-12-03T01:54:17.904Z,94181.16
2022-12-03T01:56:45.128Z,94184.06
2022-12-03T01:59:20.319Z,94188.84
2022-12-03T02:01:47.069Z,94182.22
2022-12-03T02:04:16.452Z,94187.50
2022-12-03T02:06:44.725Z,94190.41
2022-12-03T02:09:13.233Z,94192.53
2022-12-03T02:11:43.614Z,94201.53
2022-12-03T02:14:15.782Z,94192.59
2022-12-03T02:16:43.316Z,94199.94
2022-12-03T02:19:26.830Z,94192.56
2022-12-03T02:22:14.186Z,94200.47
2022-12-03T02:24:53.931Z,94198.84
2022-12-03T02:27:22.143Z,94200.72
2022-12-03T02:29:48.868Z,94197.53
2022-12-03T02:32:15.592Z,94197.53
2022-12-03T02:34:45.108Z,94187.22
2022-12-03T02:37:15.451Z,94193.56
2022-12-03T02:39:48.435Z,94193.31
2022-12-03T02:42:33.755Z,94189.88
2022-12-03T02:45:22.227Z,94191.47
2022-12-03T02:47:52.923Z,94194.13
2022-12-03T02:50:23.691Z,94199.94
2022-12-03T02:52:54.260Z,94195.72
2022-12-03T02:55:21.406Z,94198.91
2022-12-03T02:57:50.392Z,94198.34
2022-12-03T03:00:18.775Z,94194.66
2022-12-03T03:02:46.956Z,94199.41
2022-12-03T03:05:15.765Z,94196.78
2022-12-03T03:07:42.806Z,94191.53
2022-12-03T03:10:14.252Z,94195.75
2022-12-03T03:12:41.265Z,94193.59
2022-12-03T03:15:10.103Z,94194.13
2022-12-03T03:17:37.296Z,94189.38
2022-12-03T03:20:06.395Z,94193.84
2022-12-03T03:22:34.388Z,94196.75
2022-12-03T03:25:01.507Z,94189.34
2022-12-03T03:27:28.972Z,94189.34
2022-12-03T03:29:58.365Z,94190.41
2022-12-03T03:32:29.020Z,94191.47
2022-12-03T03:34:56.584Z,94188.03
2022-12-03T03:37:24.666Z,94186.72
2022-12-03T03:39:52.042Z,94194.13
2022-12-03T03:42:18.888Z,94191.75
2022-12-03T03:44:45.705Z,94183.03
2022-12-03T03:47:13.147Z,94182.50
2022-12-03T03:49:41.421Z,94181.72
2022-12-03T03:52:11.656Z,94175.44
2022-12-03T03:54:39.606Z,94173.56
2022-12-03T03:57:06.358Z,94172.47
2022-12-03T03:59:33.480Z,94168.75
2022-12-03T04:02:00.142Z,94176.41
2022-12-03T04:04:30.818Z,94175.88
2022-12-03T04:06:57.485Z,94174.59
2022-12-03T04:09:24.396Z,94177.22
2022-12-03T04:12:09.562Z,94179.34
2022-12-03T04:14:36.228Z,94177.28
2022-12-03T04:17:03.018Z,94177.88
2022-12-03T04:19:29.739Z,94180.50
2022-12-03T04:22:14.908Z,94180.47
2022-12-03T04:24:41.574Z,94182.06
2022-12-03T04:27:27.129Z,94178.63
2022-12-03T04:29:53.752Z,94186.31
2022-12-03T04:32:40.637Z,94182.63
2022-12-03T04:35:26.089Z,94178.47
2022-12-03T04:37:52.847Z,94179.28
2022-12-03T04:40:38.017Z,94174.31
2022-12-03T04:43:04.664Z,94175.34
2022-12-03T04:45:31.341Z,94176.94
2022-12-03T04:47:58.030Z,94178.53
2022-12-03T04:50:24.656Z,94181.16
2022-12-03T04:52:51.331Z,94181.69
2022-12-03T04:55:17.957Z,94186.44
2022-12-03T04:57:44.620Z,94187.22
2022-12-03T05:00:11.969Z,94176.41
2022-12-03T05:02:38.628Z,94178.53
2022-12-03T05:05:05.803Z,94173.25
2022-12-03T05:07:32.500Z,94176.16
2022-12-03T05:09:59.199Z,94175.09
2022-12-03T05:12:25.852Z,94170.88
2022-12-03T05:14:52.802Z,94166.94
2022-12-03T05:17:19.620Z,94171.69
2022-12-03T05:20:04.972Z,94161.91
2022-12-03T05:22:31.609Z,94156.91
2022-12-03T05:24:58.234Z,94159.53
2022-12-03T05:27:25.636Z,94156.91
2022-12-03T05:29:52.945Z,94161.13
2022-12-03T05:32:20.042Z,94166.91
2022-12-03T05:34:46.724Z,94170.13
2022-12-03T05:37:13.346Z,94169.63
2022-12-03T05:39:40.009Z,94169.88
2022-12-03T05:42:25.143Z,94173.31
2022-12-03T05:44:51.990Z,94164.63
2022-12-03T05:47:18.844Z,94163.03
2022-12-03T05:49:45.478Z,94167.50
2022-12-03T05:52:12.117Z,94166.72
2022-12-03T05:54:38.942Z,94170.44
2022-12-03T05:57:05.625Z,94164.91
2022-12-03T05:59:32.267Z,94167.28
2022-12-03T06:01:58.906Z,94168.88
2022-12-03T06:04:25.579Z,94160.16
2022-12-03T06:06:52.201Z,94160.97
2022-12-03T06:09:18.876Z,94164.13
2022-12-03T06:11:45.731Z,94166.75
2022-12-03T06:14:12.381Z,94169.66
2022-12-03T06:16:39.101Z,94177.31
2022-12-03T06:19:05.795Z,94187.63
2022-12-03T06:21:32.443Z,94203.41
2022-12-03T06:24:00.022Z,94204.47
2022-12-03T06:26:26.800Z,94209.47
2022-12-03T06:28:53.469Z,94207.09
2022-12-03T06:31:20.244Z,94199.19
2022-12-03T06:33:46.980Z,94192.06
2022-12-03T06:36:13.617Z,94182.34
2022-12-03T06:38:40.288Z,94183.38
2022-12-03T06:41:06.934Z,94185.75
2022-12-03T06:43:33.678Z,94187.06
2022-12-03T06:46:00.381Z,94182.59
2022-12-03T06:48:27.078Z,94186.53
2022-12-03T06:50:53.771Z,94196.31
2022-12-03T06:53:20.408Z,94194.44
2022-12-03T06:55:47.032Z,94192.88
2022-12-03T06:58:13.677Z,94189.72
2022-12-03T07:00:40.296Z,94192.34
2022-12-03T07:03:07.042Z,94195.78
2022-12-03T07:05:33.758Z,94193.41
2022-12-03T07:08:00.515Z,94198.16
2022-12-03T07:10:27.293Z,94201.84
2022-12-03T07:12:53.874Z,94198.69
2022-12-03T07:15:20.719Z,94191.31
2022-12-03T07:17:47.359Z,94194.19
2022-12-03T07:20:16.343Z,94192.88
2022-12-03T07:22:42.967Z,94186.56
2022-12-03T07:25:09.828Z,94184.97
2022-12-03T07:27:36.458Z,94182.34
2022-12-03T07:30:03.532Z,94183.66
2022-12-03T07:32:30.148Z,94186.81
2022-12-03T07:34:56.831Z,94184.69
2022-12-03T07:37:23.682Z,94182.84
2022-12-03T07:39:52.403Z,94190.25
2022-12-03T07:42:19.104Z,94189.72
2022-12-03T07:44:45.760Z,94184.19
2022-12-03T07:47:12.427Z,94184.16
2022-12-03T07:49:39.112Z,94181.00
2022-12-03T07:52:07.271Z,94180.22
2022-12-03T07:54:33.991Z,94179.72
2022-12-03T07:57:01.999Z,94173.38
2022-12-03T07:59:29.772Z,94170.47
2022-12-03T08:01:56.545Z,94177.84
2022-12-03T08:04:23.348Z,94170.75
2022-12-03T08:06:50.081Z,94173.13
2022-12-03T08:09:16.837Z,94174.72
2022-12-03T08:11:49.056Z,94180.78
2022-12-03T08:14:18.621Z,94178.13
2022-12-03T08:16:46.493Z,94165.47
2022-12-03T08:19:17.947Z,94167.31
2022-12-03T08:21:45.007Z,94176.56
2022-12-03T08:24:18.984Z,94186.00
2022-12-03T08:26:47.505Z,94179.72
2022-12-03T08:29:18.055Z,94187.06
2022-12-03T08:31:50.065Z,94187.34
2022-12-03T08:34:18.740Z,94194.19
2022-12-03T08:36:46.145Z,94187.88
2022-12-03T08:39:29.219Z,94182.31
2022-12-03T08:42:37.438Z,94187.06
2022-12-03T08:45:29.066Z,94182.84
2022-12-03T08:48:08.909Z,94188.13
2022-12-03T08:50:41.227Z,94178.66
2022-12-03T08:53:13.977Z,94179.97
2022-12-03T08:55:46.685Z,94172.31
2022-12-03T08:58:44.066Z,94173.66
2022-12-03T09:01:10.711Z,94176.56
2022-12-03T09:03:52.642Z,94162.03
2022-12-03T09:06:19.334Z,94147.56
2022-12-03T09:08:46.245Z,94146.22
2022-12-03T09:11:13.609Z,94150.19
2022-12-03T09:13:40.343Z,94142.00
2022-12-03T09:16:07.554Z,94142.53
2022-12-03T09:18:34.326Z,94152.56
2022-12-03T09:21:00.976Z,94154.41
2022-12-03T09:23:27.628Z,94151.25
2022-12-03T09:25:54.284Z,94169.16
2022-12-03T09:28:21.059Z,94181.81
2022-12-03T09:30:47.692Z,94172.31
2022-12-03T09:33:14.406Z,94184.16
2022-12-03T09:35:41.058Z,94192.59
2022-12-03T09:38:07.700Z,94184.97
2022-12-03T09:40:34.753Z,94193.94
2022-12-03T09:43:03.034Z,94182.88
2022-12-03T09:45:29.711Z,94188.38
2022-12-03T09:47:56.407Z,94189.16
2022-12-03T09:50:26.705Z,94180.75
2022-12-03T09:52:57.309Z,94181.28
2022-12-03T09:55:27.247Z,94181.81
2022-12-03T09:57:55.523Z,94175.22
2022-12-03T10:00:29.153Z,94166.78
2022-12-03T10:03:02.815Z,94164.94
2022-12-03T10:05:29.629Z,94160.72
2022-12-03T10:08:05.463Z,94166.00
2022-12-03T10:10:33.604Z,94164.41
2022-12-03T10:13:00.641Z,94160.47
2022-12-03T10:15:27.716Z,94159.13
2022-12-03T10:18:13.257Z,94153.59
2022-12-03T10:20:39.913Z,94146.22
2022-12-03T10:23:06.703Z,94143.59
2022-12-03T10:25:49.073Z,94144.38
2022-12-03T10:28:28.035Z,94141.22
2022-12-03T10:30:55.663Z,94123.84
2022-12-03T10:33:28.692Z,94121.72
2022-12-03T10:35:55.379Z,94127.00
2022-12-03T10:38:23.067Z,94133.34
2022-12-03T10:40:50.283Z,94121.75
2022-12-03T10:43:20.073Z,94121.47
2022-12-03T10:45:52.353Z,94122.00
2022-12-03T10:48:27.327Z,94118.56
2022-12-03T10:51:04.299Z,94117.75
2022-12-03T10:53:33.557Z,94112.00
2022-12-03T10:56:03.916Z,94115.16
2022-12-03T10:58:34.980Z,94105.41
2022-12-03T11:01:03.865Z,94106.16
2022-12-03T11:03:34.328Z,94100.09
2022-12-03T11:06:03.014Z,94099.31
2022-12-03T11:08:35.925Z,94105.38
2022-12-03T11:11:16.159Z,94104.84
2022-12-03T11:13:49.989Z,94103.53
2022-12-03T11:16:39.181Z,94100.94
2022-12-03T11:19:42.703Z,94098.03
2022-12-03T11:22:12.114Z,94092.22
2022-12-03T11:24:40.526Z,94085.13
2022-12-03T11:27:17.618Z,94083.25
2022-12-03T11:30:01.534Z,94091.69
2022-12-03T11:32:48.114Z,94089.34
2022-12-03T11:35:27.428Z,94093.84
2022-12-03T11:37:54.406Z,94091.19
2022-12-03T11:40:20.997Z,94100.44
2022-12-03T11:42:48.955Z,94108.03
2022-12-03T11:45:30.252Z,94098.56
2022-12-03T11:47:59.856Z,94093.03
2022-12-03T11:50:40.163Z,94084.88
2022-12-03T11:53:13.180Z,94088.03
2022-12-03T11:55:48.477Z,94089.88
2022-12-03T11:58:26.795Z,94080.69
2022-12-03T12:00:56.054Z,94076.44
2022-12-03T12:03:29.325Z,94066.72
2022-12-03T12:06:22.373Z,94067.50
2022-12-03T12:08:50.894Z,94060.66
2022-12-03T12:11:20.590Z,94063.81
2022-12-03T12:13:47.181Z,94062.75
2022-12-03T12:16:34.008Z,94054.88
2022-12-03T12:19:35.663Z,94045.91
2022-12-03T12:22:25.043Z,94049.06
2022-12-03T12:24:57.703Z,94053.28
2022-12-03T12:27:38.228Z,94049.84
2022-12-03T12:30:14.245Z,94042.22
2022-12-03T12:32:52.673Z,94036.69
2022-12-03T12:35:28.527Z,94034.31
2022-12-03T12:38:11.366Z,94035.66
2022-12-03T12:40:40.472Z,94018.53
2022-12-03T12:43:24.142Z,94015.63
2022-12-03T12:45:55.022Z,94018.28
2022-12-03T12:48:28.667Z,94021.16
2022-12-03T12:51:06.170Z,94009.81
2022-12-03T12:53:35.307Z,94023.78
2022-12-03T12:56:11.398Z,94021.66
2022-12-03T12:58:38.136Z,94018.50
2022-12-03T13:01:11.259Z,94007.97
2022-12-03T13:03:39.536Z,94014.81
2022-12-03T13:06:06.496Z,94007.97
2022-12-03T13:08:49.174Z,94017.47
2022-12-03T13:11:21.682Z,94018.00
2022-12-03T13:13:48.405Z,94015.63
2022-12-03T13:16:41.533Z,94004.56
2022-12-03T13:19:23.376Z,94014.56
2022-12-03T13:21:52.332Z,94009.56
2022-12-03T13:24:40.615Z,94009.56
2022-12-03T13:27:16.358Z,94005.63
2022-12-03T13:29:44.090Z,94010.09
2022-12-03T13:32:19.376Z,94009.81
2022-12-03T13:34:46.815Z,94004.03
2022-12-03T13:37:22.197Z,94002.97
2022-12-03T13:39:51.296Z,94003.78
2022-12-03T13:42:46.424Z,94003.53
2022-12-03T13:45:16.149Z,93995.09
2022-12-03T13:48:04.327Z,93998.53
2022-12-03T13:50:45.078Z,93991.94
2022-12-03T13:53:11.661Z,93986.94
2022-12-03T13:55:47.403Z,93989.53
2022-12-03T13:58:14.100Z,93992.69
2022-12-03T14:00:40.834Z,93988.47
2022-12-03T14:03:07.490Z,93983.22
2022-12-03T14:05:34.213Z,93991.59
2022-12-03T14:08:04.811Z,93990.03
2022-12-03T14:10:32.385Z,93993.75
2022-12-03T14:12:59.120Z,93995.84
2022-12-03T14:15:26.491Z,94000.06
2022-12-03T14:17:53.703Z,93994.28
2022-12-03T14:20:20.805Z,93994.25
2022-12-03T14:22:47.545Z,93985.28
2022-12-03T14:25:15.006Z,93983.69
2022-12-03T14:27:41.657Z,93985.00
2022-12-03T14:30:09.255Z,93990.81
2022-12-03T14:32:35.936Z,93991.88
2022-12-03T14:35:08.136Z,93984.00
2022-12-03T14:37:36.510Z,93984.28
2022-12-03T14:40:03.923Z,93985.38
2022-12-03T14:42:30.591Z,94001.94
2022-12-03T14:44:57.565Z,94006.16
2022-12-03T14:47:24.290Z,94007.75
2022-12-03T14:49:52.282Z,94004.31
2022-12-03T14:52:19.576Z,93998.53
2022-12-03T14:54:46.281Z,93999.56
2022-12-03T14:57:14.395Z,93998.78
2022-12-03T14:59:42.734Z,93995.63
2022-12-03T15:02:10.853Z,93977.50
2022-12-03T15:04:38.183Z,93987.50
2022-12-03T15:07:06.110Z,93998.00
2022-12-03T15:09:32.822Z,94000.38
2022-12-03T15:12:00.089Z,93995.63
2022-12-03T15:14:27.134Z,93997.22
2022-12-03T15:16:53.880Z,93990.66
2022-12-03T15:19:20.676Z,93992.22
2022-12-03T15:21:47.348Z,93999.06
2022-12-03T15:24:14.050Z,93985.66
2022-12-03T15:26:40.685Z,93968.53
2022-12-03T15:29:07.343Z,93987.22
2022-12-03T15:31:34.201Z,93984.06
2022-12-03T15:34:00.967Z,93988.00
2022-12-03T15:36:27.624Z,93988.28
2022-12-03T15:38:54.246Z,93984.31
2022-12-03T15:41:30.164Z,93988.00
2022-12-03T15:43:59.975Z,93987.75
2022-12-03T15:46:28.006Z,93981.69
2022-12-03T15:48:55.475Z,93977.75
2022-12-03T15:51:22.114Z,93968.00
2022-12-03T15:53:48.808Z,93974.03
2022-12-03T15:56:15.465Z,93981.94
2022-12-03T15:58:42.142Z,93984.56
2022-12-03T16:01:09.406Z,93972.75
2022-12-03T16:03:36.806Z,93983.25
2022-12-03T16:06:03.627Z,93986.94
2022-12-03T16:08:30.429Z,93991.41
2022-12-03T16:10:57.240Z,93986.44
2022-12-03T16:13:23.951Z,93987.72
2022-12-03T16:15:50.636Z,93978.78
2022-12-03T16:18:17.751Z,93982.19
2022-12-03T16:20:44.501Z,93978.53
2022-12-03T16:23:11.165Z,93985.63
2022-12-03T16:25:37.821Z,93988.78
2022-12-03T16:28:06.077Z,93972.19
2022-12-03T16:30:32.831Z,93977.22
2022-12-03T16:32:59.513Z,93979.84
2022-12-03T16:35:26.176Z,93975.38
2022-12-03T16:37:52.887Z,93966.41
2022-12-03T16:40:19.622Z,93977.72
2022-12-03T16:42:46.235Z,93971.16
2022-12-03T16:45:21.805Z,93980.06
2022-12-03T16:47:49.575Z,93971.38
2022-12-03T16:50:24.413Z,93975.59
2022-12-03T16:52:54.473Z,93969.00
2022-12-03T16:55:21.160Z,93977.16
2022-12-03T16:57:47.875Z,93965.09
2022-12-03T17:00:15.181Z,93960.63
2022-12-03T17:02:41.904Z,93969.31
2022-12-03T17:05:08.792Z,93962.75
2022-12-03T17:07:35.456Z,93960.13
2022-12-03T17:10:02.185Z,93968.00
2022-12-03T17:12:42.309Z,93975.66
2022-12-03T17:15:15.529Z,93983.28
2022-12-03T17:17:42.217Z,93979.06
2022-12-03T17:20:12.505Z,93973.81
2022-12-03T17:22:39.215Z,93974.84
2022-12-03T17:25:06.077Z,93966.94
2022-12-03T17:27:32.667Z,93979.59
2022-12-03T17:29:59.391Z,93970.91
2022-12-03T17:32:26.066Z,93961.69
2022-12-03T17:34:52.734Z,93958.53
2022-12-03T17:37:19.412Z,93951.72
2022-12-03T17:39:46.068Z,93933.56
2022-12-03T17:42:12.688Z,93935.13
2022-12-03T17:44:39.354Z,93951.69
2022-12-03T17:47:06.091Z,93948.56
2022-12-03T17:49:32.733Z,93930.94
2022-12-03T17:52:00.100Z,93948.28
2022-12-03T17:54:43.216Z,93922.78
2022-12-03T17:57:13.418Z,93934.84
2022-12-03T17:59:40.112Z,93930.13
2022-12-03T18:02:07.359Z,93939.06
2022-12-03T18:04:34.144Z,93945.91
2022-12-03T18:07:02.491Z,93942.22
2022-12-03T18:09:29.406Z,93939.06
2022-12-03T18:11:56.156Z,93933.78
2022-12-03T18:14:22.853Z,93936.97
2022-12-03T18:16:49.471Z,93942.47
2022-12-03T18:19:16.453Z,93935.13
2022-12-03T18:21:43.176Z,93934.56
2022-12-03T18:24:10.201Z,93930.59
2022-12-03T18:26:36.894Z,93923.22
2022-12-03T18:29:03.704Z,93921.66
2022-12-03T18:31:30.513Z,93913.22
2022-12-03T18:33:57.203Z,93923.75
2022-12-03T18:36:26.389Z,93926.66
2022-12-03T18:38:55.423Z,93921.69
2022-12-03T18:41:24.432Z,93923.50
2022-12-03T18:43:51.408Z,93929.03
2022-12-03T18:46:45.000Z,93939.03
2022-12-03T18:49:05.693Z,93922.47
2022-12-03T18:51:32.698Z,93924.59
2022-12-03T18:53:59.360Z,93924.84
2022-12-03T18:56:26.083Z,93929.06
2022-12-03T18:58:52.777Z,93926.97
2022-12-03T19:01:22.069Z,93927.22
2022-12-03T19:03:49.456Z,93932.50
2022-12-03T19:06:20.787Z,93923.81
2022-12-03T19:08:49.579Z,93928.78
2022-12-03T19:11:16.287Z,93915.91
2022-12-03T19:13:43.081Z,93924.59
2022-12-03T19:16:12.052Z,93925.91
2022-12-03T19:18:39.405Z,93917.75
2022-12-03T19:21:11.079Z,93919.06
2022-12-03T19:23:37.824Z,93913.00
2022-12-03T19:26:07.036Z,93915.13
2022-12-03T19:28:34.559Z,93918.53
2022-12-03T19:31:28.987Z,93913.00
2022-12-03T19:33:55.724Z,93910.13
2022-12-03T19:36:25.164Z,93909.59
2022-12-03T19:38:56.918Z,93904.59
2022-12-03T19:41:26.757Z,93908.00
2022-12-03T19:43:55.391Z,93913.78
2022-12-03T19:46:25.510Z,93883.28
2022-12-03T19:48:54.179Z,93906.13
2022-12-03T19:51:34.223Z,93900.06
2022-12-03T19:54:02.369Z,93904.31
2022-12-03T19:56:30.513Z,93907.75
2022-12-03T19:58:57.553Z,93912.75
2022-12-03T20:01:27.773Z,93910.91
2022-12-03T20:03:56.768Z,93921.16
2022-12-03T20:06:26.173Z,93919.84
2022-12-03T20:09:00.694Z,93910.38
2022-12-03T20:11:30.381Z,93906.94
2022-12-03T20:14:00.340Z,93917.44
2022-12-03T20:16:28.100Z,93929.03
2022-12-03T20:19:06.864Z,93914.84
2022-12-03T20:21:36.049Z,93915.63
2022-12-03T20:24:03.361Z,93907.22
2022-12-03T20:26:30.086Z,93896.69
2022-12-03T20:28:58.142Z,93896.44
2022-12-03T20:31:27.987Z,93903.78
2022-12-03T20:33:58.257Z,93887.69
2022-12-03T20:36:25.995Z,93890.59
2022-12-03T20:38:57.403Z,93884.00
2022-12-03T20:41:24.643Z,93891.38
2022-12-03T20:43:53.588Z,93893.00
2022-12-03T20:46:22.986Z,93888.75
2022-12-03T20:48:49.695Z,93879.28
2022-12-03T20:51:18.836Z,93875.09
2022-12-03T20:53:46.354Z,93885.91
2022-12-03T20:56:20.338Z,93879.84
2022-12-03T20:58:50.961Z,93876.94
2022-12-03T21:01:23.682Z,93872.47
2022-12-03T21:03:51.600Z,93896.38
2022-12-03T21:06:18.720Z,93896.94
2022-12-03T21:08:45.513Z,93885.31
2022-12-03T21:11:18.364Z,93877.94
2022-12-03T21:13:45.949Z,93877.94
2022-12-03T21:16:15.698Z,93876.91
2022-12-03T21:18:43.260Z,93865.84
2022-12-03T21:21:15.002Z,93857.41
2022-12-03T21:23:42.313Z,93851.09
2022-12-03T21:26:11.979Z,93861.91
2022-12-03T21:28:40.301Z,93861.38
2022-12-03T21:31:10.286Z,93867.47
2022-12-03T21:33:37.520Z,93870.63
2022-12-03T21:36:05.315Z,93854.84
2022-12-03T21:38:34.399Z,93861.44
2022-12-03T21:41:01.836Z,93872.22
2022-12-03T21:43:29.508Z,93854.31
2022-12-03T21:45:56.241Z,93863.47
2022-12-03T21:48:23.072Z,93855.31
2022-12-03T21:51:05.451Z,93852.69
2022-12-03T21:53:33.478Z,93855.84
2022-12-03T21:56:03.674Z,93854.00
2022-12-03T21:58:30.305Z,93853.75
2022-12-03T22:00:57.038Z,93852.69
2022-12-03T22:03:23.709Z,93853.25
2022-12-03T22:05:50.557Z,93848.22
2022-12-03T22:08:18.374Z,93842.69
2022-12-03T22:10:45.239Z,93836.09
2022-12-03T22:13:11.941Z,93841.88
2022-12-03T22:15:40.117Z,93839.50
2022-12-03T22:18:06.873Z,93839.50
2022-12-03T22:20:33.540Z,93847.16
2022-12-03T22:23:00.260Z,93852.16
2022-12-03T22:25:26.920Z,93853.22
2022-12-03T22:27:53.687Z,93851.88
2022-12-03T22:30:20.382Z,93843.75
2022-12-03T22:32:47.025Z,93849.25
2022-12-03T22:35:13.800Z,93856.69
2022-12-03T22:37:40.433Z,93856.69
2022-12-03T22:40:07.630Z,93857.72
2022-12-03T22:42:34.275Z,93854.31
2022-12-03T22:45:00.914Z,93849.28
2022-12-03T22:47:27.552Z,93852.97
2022-12-03T22:49:54.407Z,93846.41
2022-12-03T22:52:21.218Z,93843.53
2022-12-03T22:54:47.856Z,93855.13
2022-12-03T22:57:14.569Z,93850.13
2022-12-03T22:59:41.226Z,93846.16
2022-12-03T23:02:07.883Z,93840.38
2022-12-03T23:04:34.649Z,93841.16
2022-12-03T23:07:01.285Z,93836.44
2022-12-03T23:09:27.940Z,93828.28
2022-12-03T23:11:54.589Z,93820.16
2022-12-03T23:14:21.806Z,93824.34
2022-12-03T23:16:48.482Z,93815.13
2022-12-03T23:19:15.375Z,93813.28
2022-12-03T23:21:42.104Z,93799.34
2022-12-03T23:24:08.772Z,93807.50
2022-12-03T23:26:37.403Z,93798.59
2022-12-03T23:29:06.097Z,93807.81
2022-12-03T23:31:33.659Z,93800.13
2022-12-03T23:34:01.207Z,93800.13
2022-12-03T23:36:31.520Z,93803.81
2022-12-03T23:38:58.213Z,93802.75
2022-12-03T23:41:25.067Z,93798.00
2022-12-03T23:43:52.100Z,93789.31
2022-12-03T23:46:21.992Z,93785.88
2022-12-03T23:48:49.612Z,93785.34
2022-12-03T23:51:18.707Z,93779.59
2022-12-03T23:53:46.107Z,93779.06
2022-12-03T23:56:18.445Z,93783.28
2022-12-03T23:58:45.712Z,93773.03
