createdAt,value
2017-12-23T00:01:43.502Z,7.50
2017-12-23T00:04:11.130Z,7.40
2017-12-23T00:06:38.742Z,7.40
2017-12-23T00:09:06.326Z,7.40
2017-12-23T00:11:33.917Z,7.40
2017-12-23T00:14:01.518Z,7.30
2017-12-23T00:16:32.336Z,7.30
2017-12-23T00:19:00.746Z,7.30
2017-12-23T00:21:29.115Z,7.30
2017-12-23T00:23:56.733Z,7.30
2017-12-23T00:26:24.332Z,7.30
2017-12-23T00:28:51.945Z,7.30
2017-12-23T00:31:19.533Z,7.40
2017-12-23T00:33:47.136Z,7.40
2017-12-23T00:36:14.735Z,7.40
2017-12-23T00:38:42.311Z,7.30
2017-12-23T00:41:09.920Z,7.40
2017-12-23T00:43:37.526Z,7.40
2017-12-23T00:46:05.174Z,7.30
2017-12-23T00:48:32.774Z,7.30
2017-12-23T00:51:00.376Z,7.40
2017-12-23T00:53:28.781Z,7.40
2017-12-23T00:55:56.361Z,7.40
2017-12-23T00:58:23.957Z,7.40
2017-12-23T01:00:51.533Z,7.40
2017-12-23T01:03:19.125Z,7.40
2017-12-23T01:05:46.737Z,7.40
2017-12-23T01:08:14.398Z,7.40
2017-12-23T01:10:41.984Z,7.40
2017-12-23T01:13:10.361Z,7.40
2017-12-23T01:15:38.000Z,7.40
2017-12-23T01:18:05.622Z,7.40
2017-12-23T01:20:33.210Z,7.40
2017-12-23T01:23:00.792Z,7.40
2017-12-23T01:25:28.371Z,7.40
2017-12-23T01:27:55.979Z,7.40
2017-12-23T01:30:23.583Z,7.40
2017-12-23T01:32:51.172Z,7.40
2017-12-23T01:35:19.530Z,7.40
2017-12-23T01:37:47.131Z,7.40
2017-12-23T01:40:14.756Z,7.40
2017-12-23T01:42:43.170Z,7.40
2017-12-23T01:45:11.529Z,7.40
2017-12-23T01:47:39.128Z,7.40
2017-12-23T01:50:06.735Z,7.40
2017-12-23T01:52:34.336Z,7.40
2017-12-23T01:55:02.717Z,7.40
2017-12-23T01:57:31.083Z,7.40
2017-12-23T01:59:59.462Z,7.40
2017-12-23T02:02:27.851Z,7.40
2017-12-23T02:04:56.213Z,7.40
2017-12-23T02:07:23.839Z,7.30
2017-12-23T02:09:51.435Z,7.30
2017-12-23T02:12:19.814Z,7.30
2017-12-23T02:14:47.406Z,7.30
2017-12-23T02:17:15.021Z,7.30
2017-12-23T02:19:42.648Z,7.30
2017-12-23T02:22:10.247Z,7.40
2017-12-23T02:24:37.832Z,7.30
2017-12-23T02:27:06.234Z,7.30
2017-12-23T02:29:33.814Z,7.30
2017-12-23T02:32:16.637Z,7.40
2017-12-23T02:34:44.242Z,7.40
2017-12-23T02:37:11.823Z,7.40
2017-12-23T02:39:39.419Z,7.40
2017-12-23T02:42:07.015Z,7.40
2017-12-23T02:44:34.642Z,7.40
2017-12-23T02:47:02.256Z,7.30
2017-12-23T02:49:30.606Z,7.30
2017-12-23T02:51:58.199Z,7.30
2017-12-23T02:54:26.597Z,7.30
2017-12-23T02:56:54.218Z,7.30
2017-12-23T02:59:21.802Z,7.30
2017-12-23T03:01:50.148Z,7.30
2017-12-23T03:04:17.735Z,7.30
2017-12-23T03:06:45.323Z,7.30
2017-12-23T03:09:12.954Z,7.30
2017-12-23T03:11:40.520Z,7.30
2017-12-23T03:14:08.873Z,7.20
2017-12-23T03:16:36.463Z,7.20
2017-12-23T03:19:04.806Z,7.20
2017-12-23T03:21:32.406Z,7.20
2017-12-23T03:24:00.038Z,7.20
2017-12-23T03:26:27.668Z,7.20
2017-12-23T03:28:55.248Z,7.20
2017-12-23T03:31:22.894Z,7.20
2017-12-23T03:33:50.499Z,7.10
2017-12-23T03:36:18.158Z,7.10
2017-12-23T03:38:46.532Z,7.20
2017-12-23T03:41:14.126Z,7.10
2017-12-23T03:43:41.747Z,7.20
2017-12-23T03:46:09.362Z,7.20
2017-12-23T03:48:36.946Z,7.20
2017-12-23T03:51:04.549Z,7.20
2017-12-23T03:53:32.917Z,7.10
2017-12-23T03:56:00.494Z,7.10
2017-12-23T03:58:28.874Z,7.20
2017-12-23T04:00:57.247Z,7.10
2017-12-23T04:03:25.610Z,7.20
2017-12-23T04:05:53.194Z,7.10
2017-12-23T04:08:21.563Z,7.10
2017-12-23T04:10:49.954Z,7.10
2017-12-23T04:13:18.318Z,7.00
2017-12-23T04:15:46.722Z,7.10
2017-12-23T04:18:14.318Z,7.00
2017-12-23T04:20:41.901Z,7.00
2017-12-23T04:23:09.527Z,7.00
2017-12-23T04:25:37.126Z,7.00
2017-12-23T04:28:04.739Z,6.90
2017-12-23T04:30:32.369Z,6.90
2017-12-23T04:33:00.732Z,6.90
2017-12-23T04:35:29.955Z,6.80
2017-12-23T04:37:58.304Z,6.80
2017-12-23T04:40:25.912Z,6.80
2017-12-23T04:42:53.502Z,6.70
2017-12-23T04:45:21.097Z,6.70
2017-12-23T04:47:59.603Z,6.70
2017-12-23T04:50:27.227Z,6.70
2017-12-23T04:52:54.832Z,6.70
2017-12-23T04:55:23.246Z,6.70
2017-12-23T04:57:50.843Z,6.70
2017-12-23T05:00:18.482Z,6.70
2017-12-23T05:02:46.086Z,6.70
2017-12-23T05:05:13.678Z,6.70
2017-12-23T05:07:41.274Z,6.70
2017-12-23T05:10:08.854Z,6.70
2017-12-23T05:12:36.475Z,6.70
2017-12-23T05:15:04.058Z,6.70
2017-12-23T05:17:31.641Z,6.70
2017-12-23T05:19:59.223Z,6.70
2017-12-23T05:22:27.591Z,6.80
2017-12-23T05:24:55.197Z,6.70
2017-12-23T05:27:22.794Z,6.80
2017-12-23T05:29:50.435Z,6.80
2017-12-23T05:32:18.012Z,6.80
2017-12-23T05:34:45.608Z,6.80
2017-12-23T05:37:14.005Z,6.90
2017-12-23T05:39:41.607Z,6.80
2017-12-23T05:42:09.180Z,6.90
2017-12-23T05:44:36.782Z,6.80
2017-12-23T05:47:05.135Z,6.80
2017-12-23T05:49:32.754Z,6.80
2017-12-23T05:52:00.345Z,6.80
2017-12-23T05:54:27.948Z,6.80
2017-12-23T05:56:55.541Z,6.80
2017-12-23T05:59:23.141Z,6.80
2017-12-23T06:01:50.759Z,6.80
2017-12-23T06:04:18.358Z,6.80
2017-12-23T06:06:45.937Z,6.80
2017-12-23T06:09:14.279Z,6.90
2017-12-23T06:11:41.866Z,6.80
2017-12-23T06:14:10.264Z,6.90
2017-12-23T06:16:38.634Z,6.80
2017-12-23T06:19:06.985Z,6.80
2017-12-23T06:21:34.596Z,6.80
2017-12-23T06:24:02.186Z,6.80
2017-12-23T06:26:29.808Z,6.80
2017-12-23T06:28:58.178Z,6.80
2017-12-23T06:31:26.543Z,6.90
2017-12-23T06:33:54.148Z,6.80
2017-12-23T06:36:21.766Z,6.90
2017-12-23T06:38:50.159Z,6.90
2017-12-23T06:41:18.550Z,6.90
2017-12-23T06:43:46.928Z,6.90
2017-12-23T06:46:15.267Z,6.90
2017-12-23T06:48:42.902Z,6.90
2017-12-23T06:51:10.524Z,6.90
2017-12-23T06:53:38.867Z,6.90
2017-12-23T06:56:06.478Z,6.90
2017-12-23T06:58:34.102Z,6.90
2017-12-23T07:01:01.701Z,7.00
2017-12-23T07:03:29.313Z,6.90
2017-12-23T07:05:56.900Z,7.00
2017-12-23T07:08:25.257Z,7.00
2017-12-23T07:10:52.845Z,6.90
2017-12-23T07:13:21.203Z,7.00
2017-12-23T07:15:48.809Z,7.00
2017-12-23T07:18:16.422Z,7.00
2017-12-23T07:20:44.818Z,7.00
2017-12-23T07:23:13.178Z,7.00
2017-12-23T07:25:40.771Z,7.00
2017-12-23T07:28:09.163Z,7.10
2017-12-23T07:30:36.759Z,7.10
2017-12-23T07:33:05.257Z,7.10
2017-12-23T07:35:32.978Z,7.10
2017-12-23T07:38:00.561Z,7.10
2017-12-23T07:40:28.211Z,7.10
2017-12-23T07:42:55.814Z,7.10
2017-12-23T07:45:23.418Z,7.10
2017-12-23T07:47:51.022Z,7.10
2017-12-23T07:50:18.659Z,7.10
2017-12-23T07:52:46.266Z,7.10
2017-12-23T07:55:13.863Z,7.10
2017-12-23T07:57:44.559Z,7.20
2017-12-23T08:00:12.161Z,7.20
2017-12-23T08:02:39.749Z,7.20
2017-12-23T08:08:02.226Z,7.20
2017-12-23T08:10:29.825Z,7.20
2017-12-23T08:13:08.268Z,7.20
2017-12-23T08:15:55.678Z,7.10
2017-12-23T08:18:23.270Z,7.20
2017-12-23T08:20:50.892Z,7.20
2017-12-23T08:23:33.524Z,7.20
2017-12-23T08:26:01.151Z,7.20
2017-12-23T08:31:27.878Z,7.30
2017-12-23T08:33:55.485Z,7.30
2017-12-23T08:36:23.858Z,7.40
2017-12-23T08:39:12.130Z,7.40
2017-12-23T08:41:39.722Z,7.40
2017-12-23T08:47:16.389Z,7.50
2017-12-23T08:49:44.011Z,7.50
2017-12-23T08:52:11.599Z,7.50
2017-12-23T08:54:39.958Z,7.40
2017-12-23T08:57:07.554Z,7.40
2017-12-23T08:59:35.172Z,7.40
2017-12-23T09:02:02.784Z,7.40
2017-12-23T09:04:30.370Z,7.40
2017-12-23T09:06:58.016Z,7.50
2017-12-23T09:09:25.568Z,7.50
2017-12-23T09:11:53.153Z,7.50
2017-12-23T09:14:20.786Z,7.50
2017-12-23T09:16:48.388Z,7.50
2017-12-23T09:19:16.003Z,7.50
2017-12-23T09:21:43.588Z,7.50
2017-12-23T09:24:11.178Z,7.60
2017-12-23T09:26:39.244Z,7.60
2017-12-23T09:29:06.830Z,7.60
2017-12-23T09:31:34.416Z,7.60
2017-12-23T09:34:01.992Z,7.70
2017-12-23T09:36:29.592Z,7.70
2017-12-23T09:38:57.198Z,7.70
2017-12-23T09:41:24.794Z,7.70
2017-12-23T09:43:52.391Z,7.70
2017-12-23T09:46:20.010Z,7.70
2017-12-23T09:48:47.607Z,7.70
2017-12-23T09:51:15.263Z,7.80
2017-12-23T09:53:42.880Z,7.80
2017-12-23T09:56:10.472Z,7.90
2017-12-23T09:58:38.191Z,7.90
2017-12-23T10:01:05.787Z,8.00
2017-12-23T10:03:33.401Z,8.00
2017-12-23T10:06:01.759Z,8.10
2017-12-23T10:08:29.336Z,8.10
2017-12-23T10:10:57.673Z,8.20
2017-12-23T10:13:26.027Z,8.10
2017-12-23T10:15:53.729Z,8.10
2017-12-23T10:18:21.301Z,8.10
2017-12-23T10:20:50.885Z,8.10
2017-12-23T10:23:18.457Z,8.10
2017-12-23T10:25:46.871Z,8.20
2017-12-23T10:28:15.272Z,8.20
2017-12-23T10:30:42.862Z,8.20
2017-12-23T10:33:10.445Z,8.10
2017-12-23T10:35:38.827Z,8.10
2017-12-23T10:38:06.414Z,8.10
2017-12-23T10:40:34.780Z,8.00
2017-12-23T10:43:03.128Z,8.00
2017-12-23T10:45:30.709Z,8.00
2017-12-23T10:47:58.294Z,8.00
2017-12-23T10:50:26.662Z,7.90
2017-12-23T10:52:55.051Z,7.90
2017-12-23T10:55:23.398Z,7.90
2017-12-23T10:57:51.005Z,7.80
2017-12-23T11:00:18.594Z,7.80
2017-12-23T11:02:46.173Z,7.80
2017-12-23T11:05:13.784Z,7.80
2017-12-23T11:07:41.369Z,7.80
2017-12-23T11:10:08.962Z,7.80
2017-12-23T11:12:55.008Z,7.80
2017-12-23T11:15:24.588Z,7.80
2017-12-23T11:17:53.007Z,7.70
2017-12-23T11:20:20.577Z,7.70
2017-12-23T11:22:48.162Z,7.70
2017-12-23T11:25:15.754Z,7.70
2017-12-23T11:27:44.103Z,7.70
2017-12-23T11:30:11.708Z,7.70
2017-12-23T11:32:42.093Z,7.80
2017-12-23T11:35:09.679Z,7.80
2017-12-23T11:37:38.025Z,7.80
2017-12-23T11:40:05.617Z,7.80
2017-12-23T11:42:33.997Z,7.80
2017-12-23T11:45:02.354Z,7.80
2017-12-23T11:47:29.942Z,7.80
2017-12-23T11:49:58.285Z,7.80
2017-12-23T11:52:25.883Z,7.80
2017-12-23T11:54:54.253Z,7.90
2017-12-23T11:57:21.852Z,7.80
2017-12-23T11:59:49.445Z,7.90
2017-12-23T12:02:17.059Z,8.00
2017-12-23T12:04:44.633Z,8.00
2017-12-23T12:07:12.258Z,8.00
2017-12-23T12:09:40.619Z,8.00
2017-12-23T12:12:08.196Z,8.00
2017-12-23T12:14:35.781Z,8.00
2017-12-23T12:17:04.159Z,7.90
2017-12-23T12:19:32.719Z,7.90
2017-12-23T12:22:01.066Z,7.80
2017-12-23T12:24:30.699Z,7.80
2017-12-23T12:26:58.282Z,7.80
2017-12-23T12:29:26.628Z,7.80
2017-12-23T12:31:54.261Z,7.80
2017-12-23T12:34:21.871Z,7.80
2017-12-23T12:36:50.253Z,7.80
2017-12-23T12:39:18.619Z,7.70
2017-12-23T12:41:53.303Z,7.80
2017-12-23T12:44:20.914Z,7.70
2017-12-23T12:46:48.490Z,7.70
2017-12-23T12:49:16.855Z,7.70
2017-12-23T12:51:45.211Z,7.70
2017-12-23T12:54:12.802Z,7.70
2017-12-23T12:56:41.187Z,7.80
2017-12-23T12:59:09.534Z,7.80
2017-12-23T13:01:37.116Z,7.80
2017-12-23T13:04:05.505Z,7.80
2017-12-23T13:06:33.852Z,7.80
2017-12-23T13:09:01.470Z,7.80
2017-12-23T13:11:29.089Z,7.80
2017-12-23T13:13:56.688Z,7.80
2017-12-23T13:16:24.312Z,7.80
2017-12-23T13:18:51.886Z,7.80
2017-12-23T13:21:20.220Z,7.80
2017-12-23T13:23:47.830Z,7.80
2017-12-23T13:26:16.182Z,7.80
2017-12-23T13:28:43.757Z,7.80
2017-12-23T13:31:11.386Z,7.80
2017-12-23T13:33:38.968Z,7.80
2017-12-23T13:36:06.569Z,7.80
2017-12-23T13:38:34.193Z,7.80
2017-12-23T13:41:01.766Z,7.80
2017-12-23T13:43:30.110Z,7.80
2017-12-23T13:45:57.710Z,7.70
2017-12-23T13:48:26.066Z,7.70
2017-12-23T13:50:53.659Z,7.60
2017-12-23T13:53:22.059Z,7.70
2017-12-23T13:55:49.657Z,7.60
2017-12-23T13:58:17.254Z,7.60
2017-12-23T14:00:45.644Z,7.60
2017-12-23T14:03:14.007Z,7.60
2017-12-23T14:05:42.371Z,7.60
2017-12-23T14:08:09.996Z,7.60
2017-12-23T14:10:37.594Z,7.60
2017-12-23T14:13:05.168Z,7.60
2017-12-23T14:18:04.655Z,7.50
2017-12-23T14:20:32.229Z,7.50
2017-12-23T14:22:59.808Z,7.50
2017-12-23T14:25:28.169Z,7.50
2017-12-23T14:27:55.748Z,7.50
2017-12-23T14:30:23.367Z,7.50
2017-12-23T14:32:50.944Z,7.50
2017-12-23T14:35:18.555Z,7.60
2017-12-23T14:37:46.168Z,7.60
2017-12-23T14:40:13.761Z,7.60
2017-12-23T14:42:42.124Z,7.60
2017-12-23T14:45:09.732Z,7.50
2017-12-23T14:47:37.330Z,7.60
2017-12-23T14:50:04.924Z,7.60
2017-12-23T14:52:33.307Z,7.50
2017-12-23T14:55:09.732Z,7.50
2017-12-23T14:57:37.379Z,7.50
2017-12-23T15:00:15.393Z,7.50
2017-12-23T15:02:43.019Z,7.60
2017-12-23T15:05:10.622Z,7.50
2017-12-23T15:07:45.471Z,7.50
2017-12-23T15:10:13.045Z,7.40
2017-12-23T15:12:57.643Z,7.40
2017-12-23T15:15:25.233Z,7.40
2017-12-23T15:17:52.825Z,7.40
2017-12-23T15:20:24.265Z,7.40
2017-12-23T15:22:52.819Z,7.40
2017-12-23T15:25:24.653Z,7.40
2017-12-23T15:27:55.443Z,7.40
2017-12-23T15:30:24.027Z,7.40
2017-12-23T15:32:51.631Z,7.40
2017-12-23T15:35:30.929Z,7.40
2017-12-23T15:38:01.751Z,7.40
2017-12-23T15:40:29.345Z,7.30
2017-12-23T15:43:16.972Z,7.30
2017-12-23T15:45:45.317Z,7.30
2017-12-23T15:48:13.683Z,7.30
2017-12-23T15:50:41.286Z,7.30
2017-12-23T15:53:08.878Z,7.30
2017-12-23T15:55:36.453Z,7.30
2017-12-23T15:58:04.037Z,7.30
2017-12-23T16:00:35.942Z,7.30
2017-12-23T16:03:04.296Z,7.30
2017-12-23T16:05:31.900Z,7.30
2017-12-23T16:07:59.503Z,7.30
2017-12-23T16:10:27.869Z,7.30
2017-12-23T16:13:10.149Z,7.30
2017-12-23T16:15:44.181Z,7.30
2017-12-23T16:18:11.788Z,7.30
2017-12-23T16:20:40.163Z,7.30
2017-12-23T16:23:07.756Z,7.30
2017-12-23T16:25:35.340Z,7.30
2017-12-23T16:28:02.932Z,7.30
2017-12-23T16:30:30.592Z,7.30
2017-12-23T16:32:58.182Z,7.30
2017-12-23T16:35:26.540Z,7.20
2017-12-23T16:37:54.146Z,7.20
2017-12-23T16:40:21.757Z,7.20
2017-12-23T16:42:49.386Z,7.20
2017-12-23T16:45:18.014Z,7.20
2017-12-23T16:47:45.595Z,7.20
2017-12-23T16:50:14.013Z,7.20
2017-12-23T16:52:41.603Z,7.20
2017-12-23T16:55:09.230Z,7.20
2017-12-23T16:57:36.829Z,7.20
2017-12-23T17:00:04.424Z,7.20
2017-12-23T17:02:32.758Z,7.20
2017-12-23T17:05:00.367Z,7.20
2017-12-23T17:07:28.741Z,7.30
2017-12-23T17:09:57.132Z,7.20
2017-12-23T17:12:24.734Z,7.20
2017-12-23T17:14:52.326Z,7.30
2017-12-23T17:17:19.944Z,7.20
2017-12-23T17:19:47.571Z,7.20
2017-12-23T17:22:15.935Z,7.20
2017-12-23T17:24:44.296Z,7.20
2017-12-23T17:27:11.879Z,7.20
2017-12-23T17:29:52.093Z,7.20
2017-12-23T17:32:20.469Z,7.20
2017-12-23T17:34:48.060Z,7.20
2017-12-23T17:37:15.647Z,7.20
2017-12-23T17:39:43.250Z,7.20
2017-12-23T17:42:10.840Z,7.20
2017-12-23T17:44:38.464Z,7.20
2017-12-23T17:47:06.088Z,7.20
2017-12-23T17:49:34.506Z,7.20
2017-12-23T17:52:02.124Z,7.20
2017-12-23T17:54:30.498Z,7.20
2017-12-23T17:56:58.889Z,7.20
2017-12-23T17:59:27.235Z,7.20
2017-12-23T18:01:54.876Z,7.20
2017-12-23T18:04:22.454Z,7.20
2017-12-23T18:06:50.035Z,7.20
2017-12-23T18:09:18.435Z,7.20
2017-12-23T18:11:46.807Z,7.20
2017-12-23T18:14:15.156Z,7.20
2017-12-23T18:16:42.723Z,7.10
2017-12-23T18:19:10.323Z,7.10
2017-12-23T18:21:37.948Z,7.10
2017-12-23T18:24:05.564Z,7.10
2017-12-23T18:26:33.145Z,7.10
2017-12-23T18:29:14.875Z,7.10
2017-12-23T18:31:43.274Z,7.10
2017-12-23T18:34:10.969Z,7.00
2017-12-23T18:36:38.598Z,7.00
2017-12-23T18:39:06.949Z,7.00
2017-12-23T18:41:34.538Z,7.00
2017-12-23T18:44:08.651Z,7.00
2017-12-23T18:46:37.088Z,7.00
2017-12-23T18:49:15.066Z,7.00
2017-12-23T18:51:42.683Z,7.00
2017-12-23T18:54:11.043Z,7.00
2017-12-23T18:56:55.946Z,7.00
2017-12-23T18:59:25.563Z,7.00
2017-12-23T19:01:53.256Z,7.00
2017-12-23T19:04:20.866Z,7.00
2017-12-23T19:06:49.336Z,6.90
2017-12-23T19:09:17.743Z,6.90
2017-12-23T19:11:46.131Z,6.90
2017-12-23T19:14:13.790Z,6.90
2017-12-23T19:16:53.595Z,6.90
2017-12-23T19:19:24.813Z,6.90
2017-12-23T19:21:52.417Z,6.90
2017-12-23T19:24:20.481Z,6.90
2017-12-23T19:26:49.680Z,6.90
2017-12-23T19:29:17.802Z,6.90
2017-12-23T19:31:45.450Z,6.90
2017-12-23T19:34:13.803Z,6.90
2017-12-23T19:36:42.146Z,6.90
2017-12-23T19:39:09.851Z,6.90
2017-12-23T19:41:38.384Z,6.90
2017-12-23T19:44:05.996Z,6.90
2017-12-23T19:46:35.521Z,6.90
2017-12-23T19:49:04.617Z,6.90
2017-12-23T19:51:33.028Z,6.90
2017-12-23T19:54:00.649Z,6.90
2017-12-23T19:56:29.025Z,6.90
2017-12-23T19:59:01.286Z,6.90
2017-12-23T20:01:28.927Z,6.90
2017-12-23T20:03:56.651Z,6.90
2017-12-23T20:06:24.407Z,6.90
2017-12-23T20:08:53.558Z,6.90
2017-12-23T20:11:21.150Z,6.90
2017-12-23T20:13:49.534Z,6.90
2017-12-23T20:16:17.897Z,7.00
2017-12-23T20:18:45.523Z,6.90
2017-12-23T20:21:13.100Z,7.00
2017-12-23T20:23:40.678Z,6.90
2017-12-23T20:26:12.537Z,6.90
2017-12-23T20:28:41.243Z,6.90
2017-12-23T20:31:09.619Z,6.90
2017-12-23T20:33:37.975Z,6.90
2017-12-23T20:36:08.804Z,6.90
2017-12-23T20:38:39.641Z,6.90
2017-12-23T20:41:07.218Z,6.90
2017-12-23T20:43:34.847Z,6.90
2017-12-23T20:46:02.447Z,6.90
2017-12-23T20:48:30.815Z,6.90
2017-12-23T20:50:59.252Z,6.90
2017-12-23T20:53:26.856Z,6.90
2017-12-23T20:55:56.081Z,6.90
2017-12-23T20:58:23.671Z,6.90
2017-12-23T21:00:51.255Z,6.90
2017-12-23T21:03:18.852Z,6.90
2017-12-23T21:05:47.210Z,6.90
2017-12-23T21:08:14.820Z,6.90
2017-12-23T21:10:42.408Z,6.90
2017-12-23T21:13:09.985Z,6.90
2017-12-23T21:15:38.968Z,6.90
2017-12-23T21:18:08.273Z,6.90
2017-12-23T21:20:36.041Z,6.90
2017-12-23T21:23:03.896Z,6.90
2017-12-23T21:25:31.654Z,6.90
2017-12-23T21:27:59.242Z,6.90
2017-12-23T21:30:26.821Z,6.90
2017-12-23T21:32:54.437Z,6.90
2017-12-23T21:35:22.124Z,6.90
2017-12-23T21:37:50.486Z,6.80
2017-12-23T21:40:18.073Z,6.80
2017-12-23T21:42:45.665Z,6.80
2017-12-23T21:45:14.068Z,6.80
2017-12-23T21:47:41.660Z,6.80
2017-12-23T21:50:10.006Z,6.80
2017-12-23T21:52:37.618Z,6.80
2017-12-23T21:55:05.209Z,6.90
2017-12-23T21:57:33.581Z,6.90
2017-12-23T22:00:01.925Z,6.90
2017-12-23T22:02:29.557Z,6.90
2017-12-23T22:04:57.134Z,6.90
2017-12-23T22:07:24.715Z,6.90
2017-12-23T22:09:52.352Z,6.90
2017-12-23T22:12:19.943Z,6.90
2017-12-23T22:14:47.560Z,6.90
2017-12-23T22:17:15.141Z,6.80
2017-12-23T22:19:42.716Z,6.80
2017-12-23T22:22:10.344Z,6.90
2017-12-23T22:24:37.929Z,6.90
2017-12-23T22:27:05.523Z,6.80
2017-12-23T22:29:33.125Z,6.90
2017-12-23T22:32:00.718Z,6.90
2017-12-23T22:34:28.343Z,6.90
2017-12-23T22:36:55.938Z,6.90
2017-12-23T22:39:23.528Z,6.90
2017-12-23T22:41:56.728Z,6.90
2017-12-23T22:44:25.085Z,6.90
2017-12-23T22:46:52.694Z,6.80
2017-12-23T22:49:20.274Z,6.80
2017-12-23T22:51:47.885Z,6.80
2017-12-23T22:54:16.255Z,6.90
2017-12-23T22:56:43.828Z,6.80
2017-12-23T22:59:11.438Z,6.80
2017-12-23T23:01:39.018Z,6.80
2017-12-23T23:04:06.596Z,6.80
2017-12-23T23:06:34.173Z,6.80
2017-12-23T23:09:02.602Z,6.80
2017-12-23T23:11:30.200Z,6.80
2017-12-23T23:13:57.789Z,6.80
2017-12-23T23:16:26.146Z,6.80
2017-12-23T23:18:53.721Z,6.80
2017-12-23T23:21:22.091Z,6.80
2017-12-23T23:23:54.468Z,6.80
2017-12-23T23:26:22.832Z,6.80
2017-12-23T23:28:50.396Z,6.70
2017-12-23T23:31:17.987Z,6.80
2017-12-23T23:33:46.341Z,6.80
2017-12-23T23:36:13.961Z,6.70
2017-12-23T23:38:41.599Z,6.80
2017-12-23T23:41:09.210Z,6.80
2017-12-23T23:43:36.798Z,6.80
2017-12-23T23:46:05.131Z,6.80
2017-12-23T23:48:32.734Z,6.80
2017-12-23T23:51:00.322Z,6.80
2017-12-23T23:53:28.059Z,6.80
2017-12-23T23:55:56.427Z,6.80
2017-12-23T23:58:24.018Z,6.70
