createdAt,value
2024-04-06T00:00:15.462Z,0.00
2024-04-06T00:01:15.460Z,0.00
2024-04-06T00:02:15.442Z,0.00
2024-04-06T00:03:15.432Z,0.00
2024-04-06T00:04:15.434Z,0.00
2024-04-06T00:05:15.420Z,0.00
2024-04-06T00:06:15.420Z,0.00
2024-04-06T00:07:15.417Z,0.00
2024-04-06T00:08:17.933Z,0.00
2024-04-06T00:09:15.394Z,0.00
2024-04-06T00:10:15.384Z,0.00
2024-04-06T00:11:15.407Z,0.00
2024-04-06T00:12:15.368Z,0.00
2024-04-06T00:13:15.360Z,0.00
2024-04-06T00:14:15.350Z,0.00
2024-04-06T00:15:15.341Z,0.00
2024-04-06T00:16:15.338Z,0.00
2024-04-06T00:17:15.324Z,0.00
2024-04-06T00:18:15.318Z,0.00
2024-04-06T00:19:15.387Z,0.00
2024-04-06T00:20:15.306Z,0.00
2024-04-06T00:21:15.301Z,0.00
2024-04-06T00:22:15.293Z,0.00
2024-04-06T00:23:15.286Z,0.00
2024-04-06T00:24:15.326Z,0.00
2024-04-06T00:25:15.280Z,0.00
2024-04-06T00:26:15.265Z,0.00
2024-04-06T00:27:15.250Z,0.00
2024-04-06T00:28:15.239Z,0.00
2024-04-06T00:29:15.240Z,0.00
2024-04-06T00:30:15.227Z,0.00
2024-04-06T00:31:15.224Z,0.00
2024-04-06T00:32:15.229Z,0.00
2024-04-06T00:33:15.217Z,0.00
2024-04-06T00:34:15.201Z,0.00
2024-04-06T00:35:15.196Z,0.00
2024-04-06T00:36:15.192Z,0.00
2024-04-06T00:37:15.175Z,0.00
2024-04-06T00:38:15.171Z,0.00
2024-04-06T00:39:15.164Z,0.00
2024-04-06T00:40:15.151Z,0.00
2024-04-06T00:41:15.146Z,0.00
2024-04-06T00:42:15.136Z,0.00
2024-04-06T00:43:15.128Z,0.00
2024-04-06T00:44:15.125Z,0.00
2024-04-06T00:45:15.121Z,0.00
2024-04-06T00:46:15.106Z,0.00
2024-04-06T00:47:15.098Z,0.00
2024-04-06T00:48:15.088Z,0.00
2024-04-06T00:49:15.086Z,0.00
2024-04-06T00:50:15.078Z,0.00
2024-04-06T00:51:15.073Z,0.00
2024-04-06T00:52:15.058Z,0.00
2024-04-06T00:53:15.057Z,0.00
2024-04-06T00:54:15.051Z,0.00
2024-04-06T00:55:15.037Z,0.00
2024-04-06T00:56:15.035Z,0.00
2024-04-06T00:57:15.020Z,0.00
2024-04-06T00:58:15.008Z,0.00
2024-04-06T00:59:15.008Z,0.00
2024-04-06T01:00:15.008Z,0.00
2024-04-06T01:01:14.991Z,0.00
2024-04-06T01:02:14.978Z,0.00
2024-04-06T01:03:14.980Z,0.00
2024-04-06T01:04:14.970Z,0.00
2024-04-06T01:05:14.965Z,0.00
2024-04-06T01:06:14.949Z,0.00
2024-04-06T01:07:14.950Z,0.00
2024-04-06T01:08:14.933Z,0.00
2024-04-06T01:09:14.929Z,0.00
2024-04-06T01:10:15.033Z,0.00
2024-04-06T01:11:14.928Z,0.00
2024-04-06T01:12:14.901Z,0.00
2024-04-06T01:13:14.898Z,0.00
2024-04-06T01:14:14.889Z,0.00
2024-04-06T01:15:14.881Z,0.00
2024-04-06T01:16:14.904Z,0.00
2024-04-06T01:17:14.860Z,0.00
2024-04-06T01:18:14.860Z,0.00
2024-04-06T01:19:14.851Z,0.00
2024-04-06T01:20:14.837Z,0.00
2024-04-06T01:21:14.839Z,0.00
2024-04-06T01:22:14.825Z,0.00
2024-04-06T01:23:14.824Z,0.00
2024-04-06T01:24:14.813Z,0.00
2024-04-06T01:25:14.802Z,0.00
2024-04-06T01:26:14.793Z,0.00
2024-04-06T01:27:14.784Z,0.00
2024-04-06T01:28:14.776Z,0.00
2024-04-06T01:29:14.770Z,0.00
2024-04-06T01:30:14.771Z,0.00
2024-04-06T01:31:14.760Z,0.00
2024-04-06T01:32:14.806Z,0.00
2024-04-06T01:33:14.749Z,0.00
2024-04-06T01:34:14.731Z,0.00
2024-04-06T01:35:14.748Z,0.00
2024-04-06T01:36:14.717Z,0.00
2024-04-06T01:37:14.704Z,0.00
2024-04-06T01:38:14.696Z,0.00
2024-04-06T01:39:14.944Z,0.00
2024-04-06T01:40:14.687Z,0.00
2024-04-06T01:41:14.688Z,0.00
2024-04-06T01:42:14.665Z,0.00
2024-04-06T01:43:14.658Z,0.00
2024-04-06T01:44:14.650Z,0.00
2024-04-06T01:45:14.645Z,0.00
2024-04-06T01:46:14.639Z,0.00
2024-04-06T01:47:14.626Z,0.00
2024-04-06T01:48:14.620Z,0.00
2024-04-06T01:49:14.614Z,0.00
2024-04-06T01:50:14.600Z,0.00
2024-04-06T01:51:14.609Z,0.00
2024-04-06T01:52:14.589Z,0.00
2024-04-06T01:53:14.578Z,0.00
2024-04-06T01:54:14.575Z,0.00
2024-04-06T01:55:14.563Z,0.00
2024-04-06T01:56:14.557Z,0.00
2024-04-06T01:57:14.548Z,0.00
2024-04-06T01:58:14.540Z,0.00
2024-04-06T01:59:14.546Z,0.00
2024-04-06T02:00:14.529Z,0.00
2024-04-06T02:01:14.519Z,0.00
2024-04-06T02:02:14.508Z,0.00
2024-04-06T02:03:14.509Z,0.00
2024-04-06T02:04:14.498Z,0.00
2024-04-06T02:05:14.488Z,0.00
2024-04-06T02:06:14.481Z,0.00
2024-04-06T02:07:14.466Z,0.00
2024-04-06T02:08:14.461Z,0.00
2024-04-06T02:09:14.448Z,0.00
2024-04-06T02:10:14.447Z,0.00
2024-04-06T02:11:14.454Z,0.00
2024-04-06T02:12:14.458Z,0.00
2024-04-06T02:13:14.422Z,0.00
2024-04-06T02:14:14.418Z,0.00
2024-04-06T02:15:14.418Z,0.00
2024-04-06T02:16:14.404Z,0.00
2024-04-06T02:17:14.388Z,0.00
2024-04-06T02:18:14.382Z,0.00
2024-04-06T02:19:14.379Z,0.00
2024-04-06T02:20:14.365Z,0.00
2024-04-06T02:21:14.363Z,0.00
2024-04-06T02:22:14.363Z,0.00
2024-04-06T02:23:14.348Z,0.00
2024-04-06T02:24:14.337Z,0.00
2024-04-06T02:25:14.325Z,0.00
2024-04-06T02:26:14.320Z,0.00
2024-04-06T02:27:14.302Z,0.00
2024-04-06T02:28:14.306Z,0.00
2024-04-06T02:29:14.293Z,0.00
2024-04-06T02:30:14.294Z,0.00
2024-04-06T02:31:14.281Z,0.00
2024-04-06T02:32:14.279Z,0.00
2024-04-06T02:33:14.267Z,0.00
2024-04-06T02:34:14.259Z,0.00
2024-04-06T02:35:14.248Z,0.00
2024-04-06T02:36:14.238Z,0.00
2024-04-06T02:37:14.228Z,0.00
2024-04-06T02:38:14.219Z,0.00
2024-04-06T02:39:14.215Z,0.00
2024-04-06T02:40:14.208Z,0.00
2024-04-06T02:41:14.203Z,0.00
2024-04-06T02:42:14.184Z,0.00
2024-04-06T02:43:14.179Z,0.00
2024-04-06T02:44:14.174Z,0.00
2024-04-06T02:45:14.160Z,0.00
2024-04-06T02:46:14.158Z,0.00
2024-04-06T02:47:14.142Z,0.00
2024-04-06T02:48:14.145Z,0.00
2024-04-06T02:49:14.134Z,0.00
2024-04-06T02:50:14.128Z,0.00
2024-04-06T02:51:14.114Z,0.00
2024-04-06T02:52:14.190Z,0.00
2024-04-06T02:53:14.100Z,0.00
2024-04-06T02:54:14.091Z,0.00
2024-04-06T02:55:14.082Z,0.00
2024-04-06T02:56:14.076Z,0.00
2024-04-06T02:57:14.058Z,0.00
2024-04-06T02:58:14.050Z,0.00
2024-04-06T02:59:14.041Z,0.00
2024-04-06T03:00:14.035Z,0.00
2024-04-06T03:01:14.038Z,0.00
2024-04-06T03:02:14.016Z,0.00
2024-04-06T03:03:14.013Z,0.00
2024-04-06T03:04:14.008Z,0.00
2024-04-06T03:05:13.991Z,0.00
2024-04-06T03:06:13.988Z,0.00
2024-04-06T03:07:13.994Z,0.00
2024-04-06T03:08:13.966Z,0.00
2024-04-06T03:09:13.964Z,0.00
2024-04-06T03:10:13.953Z,0.00
2024-04-06T03:11:13.953Z,0.00
2024-04-06T03:12:13.934Z,0.00
2024-04-06T03:13:13.936Z,0.00
2024-04-06T03:14:13.986Z,0.00
2024-04-06T03:15:13.899Z,0.00
2024-04-06T03:16:13.923Z,0.00
2024-04-06T03:17:13.898Z,0.00
2024-04-06T03:18:13.899Z,0.00
2024-04-06T03:19:13.901Z,0.00
2024-04-06T03:20:13.885Z,0.00
2024-04-06T03:21:13.916Z,0.00
2024-04-06T03:22:13.904Z,0.00
2024-04-06T03:23:13.864Z,0.00
2024-04-06T03:24:13.919Z,0.00
2024-04-06T03:25:13.846Z,0.00
2024-04-06T03:26:13.833Z,0.00
2024-04-06T03:27:13.913Z,0.00
2024-04-06T03:28:13.869Z,0.00
2024-04-06T03:29:13.869Z,0.00
2024-04-06T03:30:13.840Z,0.00
2024-04-06T03:31:13.877Z,0.00
2024-04-06T03:32:13.759Z,0.00
2024-04-06T03:33:13.813Z,0.00
2024-04-06T03:34:13.915Z,0.00
2024-04-06T03:35:13.728Z,0.00
2024-04-06T03:36:13.930Z,0.00
2024-04-06T03:37:13.706Z,0.00
2024-04-06T03:38:13.707Z,0.00
2024-04-06T03:39:13.731Z,0.00
2024-04-06T03:40:13.697Z,0.00
2024-04-06T03:41:13.719Z,0.00
2024-04-06T03:42:13.714Z,0.00
2024-04-06T03:43:13.678Z,0.00
2024-04-06T03:44:13.695Z,0.00
2024-04-06T03:45:13.663Z,0.00
2024-04-06T03:46:13.661Z,0.00
2024-04-06T03:47:13.638Z,0.00
2024-04-06T03:48:13.700Z,0.00
2024-04-06T03:49:13.671Z,0.00
2024-04-06T03:50:13.603Z,0.00
2024-04-06T03:51:13.618Z,0.00
2024-04-06T03:52:13.584Z,0.00
2024-04-06T03:53:13.831Z,0.00
2024-04-06T03:54:13.643Z,0.00
2024-04-06T03:55:13.563Z,0.00
2024-04-06T03:56:13.620Z,0.00
2024-04-06T03:57:13.643Z,0.00
2024-04-06T03:58:13.534Z,0.00
2024-04-06T03:59:13.608Z,0.00
2024-04-06T04:00:13.535Z,0.00
2024-04-06T04:01:13.541Z,0.00
2024-04-06T04:02:13.522Z,0.00
2024-04-06T04:03:13.498Z,0.00
2024-04-06T04:04:13.527Z,0.00
2024-04-06T04:05:13.495Z,0.00
2024-04-06T04:06:13.476Z,0.00
2024-04-06T04:07:13.463Z,0.00
2024-04-06T04:08:13.451Z,0.00
2024-04-06T04:09:13.447Z,0.00
2024-04-06T04:10:13.438Z,0.00
2024-04-06T04:11:13.436Z,0.00
2024-04-06T04:12:13.424Z,0.00
2024-04-06T04:13:13.415Z,0.00
2024-04-06T04:14:13.405Z,0.00
2024-04-06T04:15:13.399Z,0.00
2024-04-06T04:16:13.384Z,0.00
2024-04-06T04:17:13.374Z,0.00
2024-04-06T04:18:13.376Z,0.00
2024-04-06T04:19:13.367Z,0.00
2024-04-06T04:20:13.376Z,0.00
2024-04-06T04:21:13.343Z,0.00
2024-04-06T04:22:13.329Z,0.00
2024-04-06T04:23:13.323Z,0.00
2024-04-06T04:24:13.316Z,0.00
2024-04-06T04:25:13.303Z,0.00
2024-04-06T04:26:13.299Z,0.00
2024-04-06T04:27:13.288Z,0.00
2024-04-06T04:28:13.295Z,4.00
2024-04-06T04:29:13.283Z,4.00
2024-04-06T04:30:13.262Z,0.00
2024-04-06T04:31:13.276Z,4.00
2024-04-06T04:32:13.245Z,4.00
2024-04-06T04:33:13.239Z,8.00
2024-04-06T04:34:15.662Z,4.00
2024-04-06T04:35:13.219Z,8.00
2024-04-06T04:36:13.211Z,8.00
2024-04-06T04:37:13.210Z,8.00
2024-04-06T04:38:13.190Z,8.00
2024-04-06T04:39:13.194Z,12.00
2024-04-06T04:40:13.174Z,12.00
2024-04-06T04:41:13.176Z,16.00
2024-04-06T04:42:13.156Z,20.00
2024-04-06T04:43:13.148Z,24.00
2024-04-06T04:44:30.150Z,24.00
2024-04-06T04:45:13.131Z,28.00
2024-04-06T04:46:13.127Z,32.00
2024-04-06T04:47:13.126Z,40.00
2024-04-06T04:48:13.117Z,40.00
2024-04-06T04:49:13.106Z,44.00
2024-04-06T04:50:13.090Z,52.00
2024-04-06T04:51:13.086Z,56.00
2024-04-06T04:52:13.070Z,64.00
2024-04-06T04:53:13.065Z,68.00
2024-04-06T04:54:13.061Z,76.00
2024-04-06T04:55:13.044Z,84.00
2024-04-06T04:56:13.053Z,92.00
2024-04-06T04:57:13.023Z,100.00
2024-04-06T04:58:13.016Z,112.00
2024-04-06T04:59:13.051Z,124.00
2024-04-06T05:00:13.001Z,132.00
2024-04-06T05:01:12.991Z,144.00
2024-04-06T05:02:12.983Z,160.00
2024-04-06T05:03:12.972Z,176.00
2024-04-06T05:04:12.971Z,188.00
2024-04-06T05:05:12.953Z,204.00
2024-04-06T05:06:12.955Z,216.00
2024-04-06T05:07:12.940Z,236.00
2024-04-06T05:08:12.929Z,252.00
2024-04-06T05:09:12.928Z,268.00
2024-04-06T05:10:12.910Z,288.00
2024-04-06T05:11:12.950Z,300.00
2024-04-06T05:12:12.903Z,316.00
2024-04-06T05:13:12.875Z,332.00
2024-04-06T05:14:12.866Z,348.00
2024-04-06T05:15:13.895Z,360.00
2024-04-06T05:16:12.874Z,376.00
2024-04-06T05:17:12.848Z,392.00
2024-04-06T05:18:12.845Z,412.00
2024-04-06T05:19:12.875Z,428.00
2024-04-06T05:20:12.823Z,444.00
2024-04-06T05:21:12.812Z,460.00
2024-04-06T05:22:12.802Z,476.00
2024-04-06T05:23:12.802Z,492.00
2024-04-06T05:24:12.803Z,512.00
2024-04-06T05:25:12.774Z,532.00
2024-04-06T05:26:12.769Z,544.00
2024-04-06T05:27:12.766Z,560.00
2024-04-06T05:28:12.749Z,572.00
2024-04-06T05:29:12.744Z,588.00
2024-04-06T05:30:12.725Z,600.00
2024-04-06T05:31:12.729Z,608.00
2024-04-06T05:32:12.717Z,620.00
2024-04-06T05:33:12.715Z,632.00
2024-04-06T05:34:12.701Z,648.00
2024-04-06T05:35:12.702Z,660.00
2024-04-06T05:36:12.690Z,672.00
2024-04-06T05:37:12.665Z,684.00
2024-04-06T05:38:12.664Z,704.00
2024-04-06T05:39:12.656Z,720.00
2024-04-06T05:40:12.643Z,736.00
2024-04-06T05:41:12.640Z,752.00
2024-04-06T05:42:12.622Z,768.00
2024-04-06T05:43:12.613Z,780.00
2024-04-06T05:44:12.600Z,796.00
2024-04-06T05:45:12.596Z,808.00
2024-04-06T05:46:12.590Z,820.00
2024-04-06T05:47:12.580Z,836.00
2024-04-06T05:48:12.590Z,848.00
2024-04-06T05:49:12.567Z,860.00
2024-04-06T05:50:12.549Z,868.00
2024-04-06T05:51:12.545Z,880.00
2024-04-06T05:52:12.542Z,892.00
2024-04-06T05:53:12.527Z,908.00
2024-04-06T05:54:12.522Z,924.00
2024-04-06T05:55:12.511Z,944.00
2024-04-06T05:56:12.504Z,964.00
2024-04-06T05:57:12.487Z,984.00
2024-04-06T05:58:12.479Z,1012.00
2024-04-06T05:59:12.478Z,1032.00
2024-04-06T06:00:12.478Z,1044.00
2024-04-06T06:01:12.459Z,1068.00
2024-04-06T06:02:12.449Z,1088.00
2024-04-06T06:03:12.433Z,1104.00
2024-04-06T06:04:12.435Z,1128.00
2024-04-06T06:05:14.080Z,1152.00
2024-04-06T06:06:12.436Z,1176.00
2024-04-06T06:07:12.400Z,1200.00
2024-04-06T06:08:12.393Z,1220.00
2024-04-06T06:09:12.382Z,1260.00
2024-04-06T06:10:12.377Z,1296.00
2024-04-06T06:11:12.367Z,1332.00
2024-04-06T06:12:12.358Z,1348.00
2024-04-06T06:13:12.343Z,1380.00
2024-04-06T06:14:12.344Z,1408.00
2024-04-06T06:15:12.326Z,1436.00
2024-04-06T06:16:12.329Z,1464.00
2024-04-06T06:17:12.317Z,1496.00
2024-04-06T06:18:12.305Z,1532.00
2024-04-06T06:19:12.297Z,1576.00
2024-04-06T06:20:12.303Z,1612.00
2024-04-06T06:21:12.281Z,1664.00
2024-04-06T06:22:12.275Z,1712.00
2024-04-06T06:23:12.255Z,1748.00
2024-04-06T06:24:12.254Z,1796.00
2024-04-06T06:25:12.244Z,1840.00
2024-04-06T06:26:12.235Z,1888.00
2024-04-06T06:27:12.226Z,1936.00
2024-04-06T06:28:12.216Z,1996.00
2024-04-06T06:29:12.205Z,2064.00
2024-04-06T06:30:12.195Z,2144.00
2024-04-06T06:31:12.190Z,2216.00
2024-04-06T06:32:12.181Z,2300.00
2024-04-06T06:33:12.171Z,2364.00
2024-04-06T06:34:12.167Z,2412.00
2024-04-06T06:35:12.160Z,2400.00
2024-04-06T06:38:12.127Z,2444.00
2024-04-06T06:41:12.106Z,2332.00
2024-04-06T06:42:12.098Z,2292.00
2024-04-06T06:43:12.093Z,2280.00
2024-04-06T06:44:12.087Z,2248.00
2024-04-06T06:45:12.071Z,2216.00
2024-04-06T06:46:12.065Z,2156.00
2024-04-06T06:47:12.057Z,2108.00
2024-04-06T06:48:12.042Z,2128.00
2024-04-06T06:49:12.036Z,2104.00
2024-04-06T06:50:12.026Z,2076.00
2024-04-06T06:51:19.214Z,2036.00
2024-04-06T06:53:04.961Z,1976.00
2024-04-06T06:54:04.892Z,1960.00
2024-04-06T06:56:08.855Z,2020.00
2024-04-06T06:57:08.832Z,2032.00
2024-04-06T06:59:12.773Z,2060.00
2024-04-06T07:02:05.644Z,2160.00
2024-04-06T07:03:05.618Z,2208.00
2024-04-06T07:05:10.702Z,2236.00
2024-04-06T07:06:09.552Z,2228.00
2024-04-06T07:08:02.478Z,2188.00
2024-04-06T07:09:03.020Z,2188.00
2024-04-06T07:11:06.258Z,2160.00
2024-04-06T07:12:06.225Z,2120.00
2024-04-06T07:14:10.182Z,2064.00
2024-04-06T07:15:10.166Z,2060.00
2024-04-06T07:17:14.230Z,2016.00
2024-04-06T07:18:14.092Z,2012.00
2024-04-06T07:20:18.044Z,1840.00
2024-04-06T07:21:18.020Z,1760.00
2024-04-06T07:23:22.018Z,1660.00
2024-04-06T07:24:22.002Z,1636.00
2024-04-06T07:26:25.947Z,1612.00
2024-04-06T07:27:25.935Z,1620.00
2024-04-06T07:28:25.924Z,1632.00
2024-04-06T07:29:25.918Z,1660.00
2024-04-06T07:30:25.913Z,1684.00
2024-04-06T07:34:09.087Z,1624.00
2024-04-06T07:35:09.047Z,1620.00
2024-04-06T07:36:09.034Z,1668.00
2024-04-06T07:39:51.698Z,1728.00
2024-04-06T07:41:45.144Z,1856.00
2024-04-06T07:42:45.050Z,1752.00
2024-04-06T07:43:45.063Z,1752.00
2024-04-06T07:44:45.053Z,1756.00
2024-04-06T07:45:45.066Z,1828.00
2024-04-06T07:46:45.030Z,1912.00
2024-04-06T07:47:45.026Z,1932.00
2024-04-06T07:48:45.035Z,1908.00
2024-04-06T07:49:45.036Z,1908.00
2024-04-06T07:50:45.002Z,1908.00
2024-04-06T07:51:44.995Z,1892.00
2024-04-06T07:52:45.015Z,1856.00
2024-04-06T07:53:44.975Z,1872.00
2024-04-06T07:54:44.967Z,1892.00
2024-04-06T07:55:44.963Z,1884.00
2024-04-06T07:56:44.951Z,1880.00
2024-04-06T07:57:44.943Z,1872.00
2024-04-06T07:58:44.932Z,1868.00
2024-04-06T07:59:44.936Z,1876.00
2024-04-06T08:00:44.916Z,1876.00
2024-04-06T08:01:44.909Z,1888.00
2024-04-06T08:02:44.914Z,1892.00
2024-04-06T08:03:44.899Z,1896.00
2024-04-06T08:04:59.625Z,1892.00
2024-04-06T08:05:44.881Z,1888.00
2024-04-06T08:06:44.874Z,1888.00
2024-04-06T08:07:44.891Z,1896.00
2024-04-06T08:08:44.869Z,1888.00
2024-04-06T08:09:44.848Z,1876.00
2024-04-06T08:10:44.909Z,1860.00
2024-04-06T08:11:44.838Z,1852.00
2024-04-06T08:12:44.823Z,1852.00
2024-04-06T08:13:44.822Z,1832.00
2024-04-06T08:14:44.815Z,1816.00
2024-04-06T08:15:44.810Z,1792.00
2024-04-06T08:16:44.801Z,1776.00
2024-04-06T08:17:44.793Z,1760.00
2024-04-06T08:18:44.784Z,1756.00
2024-04-06T08:19:59.634Z,1732.00
2024-04-06T08:20:44.769Z,1732.00
2024-04-06T08:21:44.781Z,1720.00
2024-04-06T08:22:44.850Z,1724.00
2024-04-06T08:23:44.749Z,1724.00
2024-04-06T08:24:44.806Z,1724.00
2024-04-06T08:25:44.736Z,1736.00
2024-04-06T08:26:44.721Z,1732.00
2024-04-06T08:27:44.723Z,1728.00
2024-04-06T08:28:44.707Z,1732.00
2024-04-06T08:29:44.700Z,1740.00
2024-04-06T08:30:44.695Z,1740.00
2024-04-06T08:31:44.719Z,1736.00
2024-04-06T08:32:44.688Z,1740.00
2024-04-06T08:33:44.677Z,1744.00
2024-04-06T08:34:44.667Z,1744.00
2024-04-06T08:37:27.346Z,1744.00
2024-04-06T08:38:27.316Z,1736.00
2024-04-06T08:40:31.777Z,1728.00
2024-04-06T08:41:31.766Z,1728.00
2024-04-06T08:42:31.784Z,1728.00
2024-04-06T08:43:31.754Z,1728.00
2024-04-06T08:44:31.753Z,1728.00
2024-04-06T08:45:31.740Z,1724.00
2024-04-06T08:46:31.731Z,1724.00
2024-04-06T08:47:31.756Z,1720.00
2024-04-06T08:48:31.726Z,1724.00
2024-04-06T08:52:57.062Z,1736.00
2024-04-06T08:55:21.051Z,1744.00
2024-04-06T08:56:21.029Z,1748.00
2024-04-06T08:58:14.248Z,1760.00
2024-04-06T08:59:14.215Z,1764.00
2024-04-06T09:01:18.201Z,1772.00
2024-04-06T09:02:18.134Z,1780.00
2024-04-06T09:04:22.615Z,1792.00
2024-04-06T09:05:22.622Z,1804.00
2024-04-06T09:06:22.617Z,1812.00
2024-04-06T09:07:22.595Z,1820.00
2024-04-06T09:08:25.431Z,1832.00
2024-04-06T09:09:22.587Z,1844.00
2024-04-06T09:10:22.575Z,1848.00
2024-04-06T09:11:22.563Z,1844.00
2024-04-06T09:12:22.564Z,1872.00
2024-04-06T09:13:22.575Z,1884.00
2024-04-06T09:14:24.690Z,1896.00
2024-04-06T09:15:22.538Z,1904.00
2024-04-06T09:16:22.529Z,1916.00
2024-04-06T09:17:22.526Z,1928.00
2024-04-06T09:18:22.514Z,1940.00
2024-04-06T09:19:22.519Z,1952.00
2024-04-06T09:20:22.509Z,1956.00
2024-04-06T09:21:22.500Z,1968.00
2024-04-06T09:22:22.517Z,1980.00
2024-04-06T09:23:22.481Z,1988.00
2024-04-06T09:24:22.484Z,2000.00
2024-04-06T09:25:22.479Z,2012.00
2024-04-06T09:26:24.305Z,2028.00
2024-04-06T09:27:22.464Z,2048.00
2024-04-06T09:28:22.458Z,2068.00
2024-04-06T09:29:22.450Z,2088.00
2024-04-06T09:30:22.456Z,2116.00
2024-04-06T09:31:22.435Z,2136.00
2024-04-06T09:32:24.770Z,2164.00
2024-04-06T09:33:22.419Z,2192.00
2024-04-06T09:34:22.417Z,2220.00
2024-04-06T09:35:22.411Z,2244.00
2024-04-06T09:36:22.404Z,2272.00
2024-04-06T09:37:22.401Z,2304.00
2024-04-06T09:38:25.727Z,2336.00
2024-04-06T09:39:22.389Z,2364.00
2024-04-06T09:40:22.371Z,2396.00
2024-04-06T09:41:22.380Z,2424.00
2024-04-06T09:42:22.371Z,2452.00
2024-04-06T09:46:47.742Z,2600.00
2024-04-06T09:47:47.724Z,2632.00
2024-04-06T09:49:40.637Z,2700.00
2024-04-06T09:50:40.606Z,2736.00
2024-04-06T09:52:33.500Z,2808.00
2024-04-06T09:53:33.473Z,2844.00
2024-04-06T09:55:37.435Z,2896.00
2024-04-06T09:56:37.426Z,2940.00
2024-04-06T09:58:41.371Z,3012.00
2024-04-06T09:59:41.355Z,3036.00
2024-04-06T10:01:34.238Z,3120.00
2024-04-06T10:02:34.218Z,3156.00
2024-04-06T10:04:38.187Z,3240.00
2024-04-06T10:05:38.175Z,3268.00
2024-04-06T10:07:42.127Z,3352.00
2024-04-06T10:08:42.112Z,3388.00
2024-04-06T10:10:46.083Z,3484.00
2024-04-06T10:11:46.058Z,3496.00
2024-04-06T10:13:50.019Z,3604.00
2024-04-06T10:14:50.000Z,3648.00
2024-04-06T10:16:53.964Z,3804.00
2024-04-06T10:17:53.967Z,3868.00
2024-04-06T10:20:00.852Z,4004.00
2024-04-06T10:20:57.889Z,4048.00
2024-04-06T10:23:01.846Z,4160.00
2024-04-06T10:24:01.848Z,4208.00
2024-04-06T10:26:05.807Z,4344.00
2024-04-06T10:27:05.771Z,4460.00
2024-04-06T10:29:09.743Z,4580.00
2024-04-06T10:30:09.754Z,4676.00
2024-04-06T10:32:02.807Z,4812.00
2024-04-06T10:33:02.803Z,4848.00
2024-04-06T10:35:06.766Z,4804.00
2024-04-06T10:36:06.757Z,4716.00
2024-04-06T10:38:10.720Z,4320.00
2024-04-06T10:39:10.716Z,4088.00
2024-04-06T10:41:14.669Z,4016.00
2024-04-06T10:42:14.659Z,3988.00
2024-04-06T10:44:18.635Z,4068.00
2024-04-06T10:45:18.596Z,4112.00
2024-04-06T10:47:22.566Z,4204.00
2024-04-06T10:48:22.558Z,3932.00
2024-04-06T10:50:26.520Z,4056.00
2024-04-06T10:51:26.492Z,4100.00
2024-04-06T10:53:30.452Z,4156.00
2024-04-06T10:54:30.453Z,4128.00
2024-04-06T10:56:34.397Z,4060.00
2024-04-06T10:57:34.375Z,4076.00
2024-04-06T10:59:38.332Z,4060.00
2024-04-06T11:00:38.423Z,4024.00
2024-04-06T11:02:31.228Z,3968.00
2024-04-06T11:03:31.203Z,3984.00
2024-04-06T11:05:35.249Z,3944.00
2024-04-06T11:06:37.154Z,3904.00
2024-04-06T11:08:39.100Z,3908.00
2024-04-06T11:09:39.078Z,3852.00
2024-04-06T11:11:43.029Z,3788.00
2024-04-06T11:12:43.025Z,3716.00
2024-04-06T11:14:46.996Z,3700.00
2024-04-06T11:15:46.969Z,4168.00
2024-04-06T11:17:50.923Z,4464.00
2024-04-06T11:18:50.902Z,4660.00
2024-04-06T11:20:54.854Z,4888.00
2024-04-06T11:21:54.852Z,4996.00
2024-04-06T11:23:58.809Z,5788.00
2024-04-06T11:24:58.800Z,6324.00
2024-04-06T11:27:02.830Z,7540.00
2024-04-06T11:28:02.818Z,7836.00
2024-04-06T11:30:06.781Z,8064.00
2024-04-06T11:31:06.777Z,8148.00
2024-04-06T11:33:10.736Z,8292.00
2024-04-06T11:34:10.714Z,8356.00
2024-04-06T11:36:14.678Z,8348.00
2024-04-06T11:37:14.678Z,8220.00
2024-04-06T11:39:18.659Z,8564.00
2024-04-06T11:40:18.666Z,8376.00
2024-04-06T11:42:11.543Z,9028.00
2024-04-06T11:43:11.530Z,9420.00
2024-04-06T11:45:15.496Z,9600.00
2024-04-06T11:46:15.534Z,9740.00
2024-04-06T11:48:19.493Z,10128.00
2024-04-06T11:49:19.502Z,10152.00
2024-04-06T11:51:23.431Z,10580.00
2024-04-06T11:52:23.444Z,10556.00
2024-04-06T11:54:27.398Z,10948.00
2024-04-06T11:55:27.395Z,11084.00
2024-04-06T11:57:31.361Z,9976.00
2024-04-06T11:58:31.340Z,10748.00
2024-04-06T12:00:35.335Z,11392.00
2024-04-06T12:01:35.299Z,11532.00
2024-04-06T12:03:39.249Z,11728.00
2024-04-06T12:04:39.245Z,11700.00
2024-04-06T12:06:43.209Z,11816.00
2024-04-06T12:07:43.204Z,11776.00
2024-04-06T12:09:47.158Z,11656.00
2024-04-06T12:10:47.158Z,11660.00
2024-04-06T12:12:51.131Z,11780.00
2024-04-06T12:13:51.097Z,11788.00
2024-04-06T12:15:55.073Z,11696.00
2024-04-06T12:16:55.059Z,11656.00
2024-04-06T12:18:59.024Z,11752.00
2024-04-06T12:19:59.012Z,11652.00
2024-04-06T12:21:51.897Z,11460.00
2024-04-06T12:22:51.887Z,11328.00
2024-04-06T12:24:55.885Z,10804.00
2024-04-06T12:25:55.870Z,10476.00
2024-04-06T12:26:55.908Z,10240.00
2024-04-06T12:27:55.883Z,10052.00
2024-04-06T12:28:55.910Z,9860.00
2024-04-06T12:29:55.907Z,9692.00
2024-04-06T12:30:55.874Z,9600.00
2024-04-06T12:31:55.860Z,9380.00
2024-04-06T12:32:55.913Z,9336.00
2024-04-06T12:33:55.910Z,9292.00
2024-04-06T12:34:55.923Z,9340.00
2024-04-06T12:35:55.887Z,9324.00
2024-04-06T12:36:55.857Z,9312.00
2024-04-06T12:37:55.912Z,9296.00
2024-04-06T12:38:55.881Z,9304.00
2024-04-06T12:39:55.862Z,9284.00
2024-04-06T12:40:55.879Z,9320.00
2024-04-06T12:41:55.877Z,9312.00
2024-04-06T12:42:55.872Z,9304.00
2024-04-06T12:43:55.865Z,9288.00
2024-04-06T12:44:55.890Z,9280.00
2024-04-06T12:45:55.852Z,9224.00
2024-04-06T12:46:55.905Z,9256.00
2024-04-06T12:47:55.851Z,9232.00
2024-04-06T12:48:55.849Z,9216.00
2024-04-06T12:49:55.853Z,9188.00
2024-04-06T12:50:55.844Z,9184.00
2024-04-06T12:52:02.996Z,9216.00
2024-04-06T12:53:59.807Z,9240.00
2024-04-06T12:54:59.802Z,9228.00
2024-04-06T12:57:03.764Z,9208.00
2024-04-06T12:58:03.761Z,9172.00
2024-04-06T13:00:07.832Z,9144.00
2024-04-06T13:01:07.825Z,9124.00
2024-04-06T13:03:00.599Z,9132.00
2024-04-06T13:04:05.487Z,9176.00
2024-04-06T13:05:53.689Z,9124.00
2024-04-06T13:06:53.674Z,9104.00
2024-04-06T13:08:57.664Z,9792.00
2024-04-06T13:09:57.641Z,10096.00
2024-04-06T13:12:01.617Z,10584.00
2024-04-06T13:13:01.620Z,10828.00
2024-04-06T13:15:05.579Z,11612.00
2024-04-06T13:16:05.567Z,11828.00
2024-04-06T13:18:09.540Z,12152.00
2024-04-06T13:19:09.524Z,12424.00
2024-04-06T13:21:13.495Z,12764.00
2024-04-06T13:22:13.493Z,12800.00
2024-04-06T13:24:17.480Z,12868.00
2024-04-06T13:25:17.457Z,13024.00
2024-04-06T13:27:10.538Z,13228.00
2024-04-06T13:28:10.530Z,13348.00
2024-04-06T13:30:14.504Z,14144.00
2024-04-06T13:31:14.496Z,14624.00
2024-04-06T13:33:07.398Z,15104.00
2024-04-06T13:34:07.390Z,15008.00
2024-04-06T13:36:11.353Z,15200.00
2024-04-06T13:37:11.349Z,15264.00
2024-04-06T13:39:15.316Z,15456.00
2024-04-06T13:40:15.315Z,15744.00
2024-04-06T13:42:19.277Z,15936.00
2024-04-06T13:43:19.281Z,16096.00
2024-04-06T13:45:23.251Z,16384.00
2024-04-06T13:46:23.295Z,16672.00
2024-04-06T13:48:27.205Z,16800.00
2024-04-06T13:49:27.222Z,17152.00
2024-04-06T13:51:20.291Z,17408.00
2024-04-06T13:52:20.336Z,17568.00
2024-04-06T13:54:13.387Z,17792.00
2024-04-06T13:55:13.386Z,17760.00
2024-04-06T13:57:17.369Z,17824.00
2024-04-06T13:58:17.379Z,17952.00
2024-04-06T14:00:10.450Z,18016.00
2024-04-06T14:01:10.444Z,17792.00
2024-04-06T14:03:03.340Z,17824.00
2024-04-06T14:04:03.370Z,18208.00
2024-04-06T14:06:07.307Z,17824.00
2024-04-06T14:07:07.300Z,17760.00
2024-04-06T14:09:11.269Z,18112.00
2024-04-06T14:10:11.268Z,18400.00
2024-04-06T14:12:15.246Z,18784.00
2024-04-06T14:13:15.231Z,18368.00
2024-04-06T14:15:19.213Z,17056.00
2024-04-06T14:16:19.266Z,17632.00
2024-04-06T14:18:25.128Z,20160.00
2024-04-06T14:19:23.183Z,19360.00
2024-04-06T14:21:27.183Z,17600.00
2024-04-06T14:22:27.154Z,17664.00
2024-04-06T14:24:20.251Z,17024.00
2024-04-06T14:25:20.280Z,17440.00
2024-04-06T14:27:24.205Z,18400.00
2024-04-06T14:28:24.227Z,18496.00
2024-04-06T14:30:17.325Z,18080.00
2024-04-06T14:31:19.268Z,18240.00
2024-04-06T14:33:10.183Z,17088.00
2024-04-06T14:34:10.216Z,16832.00
2024-04-06T14:36:14.162Z,16736.00
2024-04-06T14:37:14.156Z,18080.00
2024-04-06T14:39:07.262Z,17184.00