createdAt,value
2017-07-15T00:00:56.783Z,77.50
2017-07-15T00:03:25.668Z,77.50
2017-07-15T00:05:54.603Z,77.60
2017-07-15T00:08:23.500Z,77.70
2017-07-15T00:10:53.155Z,77.20
2017-07-15T00:13:22.037Z,77.10
2017-07-15T00:15:50.936Z,76.90
2017-07-15T00:18:19.808Z,76.70
2017-07-15T00:20:48.660Z,76.50
2017-07-15T00:23:17.527Z,76.70
2017-07-15T00:25:46.429Z,76.60
2017-07-15T00:28:15.334Z,76.50
2017-07-15T00:30:44.220Z,76.60
2017-07-15T00:33:13.130Z,76.60
2017-07-15T00:35:42.806Z,77.10
2017-07-15T00:38:11.704Z,76.60
2017-07-15T00:40:40.606Z,76.70
2017-07-15T00:43:09.442Z,76.90
2017-07-15T00:45:38.310Z,77.00
2017-07-15T00:48:07.967Z,77.70
2017-07-15T00:50:36.870Z,77.70
2017-07-15T00:53:05.784Z,77.80
2017-07-15T00:55:34.680Z,77.70
2017-07-15T00:58:03.581Z,77.50
2017-07-15T01:00:33.253Z,77.60
2017-07-15T01:03:02.114Z,77.60
2017-07-15T01:05:31.009Z,77.60
2017-07-15T01:07:59.911Z,77.70
2017-07-15T01:10:28.822Z,78.40
2017-07-15T01:12:57.725Z,77.70
2017-07-15T01:15:26.630Z,77.60
2017-07-15T01:17:55.524Z,77.60
2017-07-15T01:20:24.416Z,77.60
2017-07-15T01:22:53.308Z,77.60
2017-07-15T01:25:22.209Z,77.50
2017-07-15T01:27:51.901Z,77.60
2017-07-15T01:30:20.787Z,77.60
2017-07-15T01:32:49.698Z,78.20
2017-07-15T01:35:19.366Z,78.20
2017-07-15T01:37:48.276Z,77.50
2017-07-15T01:40:17.184Z,77.60
2017-07-15T01:42:46.063Z,77.70
2017-07-15T01:45:14.969Z,77.80
2017-07-15T01:47:43.869Z,77.80
2017-07-15T01:50:13.184Z,78.00
2017-07-15T01:52:42.849Z,78.00
2017-07-15T01:55:11.748Z,78.00
2017-07-15T01:57:40.300Z,78.10
2017-07-15T02:00:08.869Z,77.90
2017-07-15T02:02:37.760Z,78.30
2017-07-15T02:05:06.690Z,78.70
2017-07-15T02:07:35.588Z,78.70
2017-07-15T02:10:04.488Z,78.80
2017-07-15T02:12:33.393Z,78.90
2017-07-15T02:15:02.288Z,79.10
2017-07-15T02:17:31.954Z,79.80
2017-07-15T02:20:00.820Z,79.00
2017-07-15T02:22:29.696Z,79.40
2017-07-15T02:24:59.374Z,79.40
2017-07-15T02:27:28.290Z,79.40
2017-07-15T02:29:57.961Z,79.60
2017-07-15T02:32:26.865Z,79.40
2017-07-15T02:34:55.760Z,79.50
2017-07-15T02:37:24.482Z,79.80
2017-07-15T02:39:54.170Z,80.50
2017-07-15T02:42:23.075Z,80.40
2017-07-15T02:44:52.748Z,80.80
2017-07-15T02:47:22.654Z,80.70
2017-07-15T02:49:51.556Z,81.10
2017-07-15T02:52:20.461Z,81.00
2017-07-15T02:54:49.360Z,81.10
2017-07-15T02:57:19.043Z,81.30
2017-07-15T02:59:47.929Z,81.20
2017-07-15T03:02:16.822Z,81.30
2017-07-15T03:04:45.690Z,81.60
2017-07-15T03:07:14.597Z,81.90
2017-07-15T03:09:43.510Z,81.80
2017-07-15T03:12:12.411Z,81.90
2017-07-15T03:14:41.319Z,82.10
2017-07-15T03:17:10.962Z,82.30
2017-07-15T03:19:39.181Z,82.20
2017-07-15T03:22:08.057Z,82.30
2017-07-15T03:24:36.961Z,82.40
2017-07-15T03:27:27.882Z,82.20
2017-07-15T03:29:56.786Z,82.10
2017-07-15T03:32:25.698Z,82.20
2017-07-15T03:34:54.575Z,82.30
2017-07-15T03:37:24.228Z,82.60
2017-07-15T03:39:52.786Z,82.50
2017-07-15T03:42:21.698Z,82.70
2017-07-15T03:44:50.592Z,82.60
2017-07-15T03:47:19.438Z,82.50
2017-07-15T03:49:48.330Z,82.80
2017-07-15T03:52:17.214Z,82.80
2017-07-15T03:54:46.114Z,82.80
2017-07-15T03:57:15.001Z,82.70
2017-07-15T03:59:43.892Z,82.80
2017-07-15T04:02:12.786Z,82.90
2017-07-15T04:04:42.413Z,83.70
2017-07-15T04:07:12.055Z,82.90
2017-07-15T04:09:40.923Z,82.80
2017-07-15T04:12:10.577Z,83.20
2017-07-15T04:14:39.485Z,83.20
2017-07-15T04:17:08.386Z,83.30
2017-07-15T04:19:37.283Z,83.40
2017-07-15T04:22:06.152Z,83.20
2017-07-15T04:24:35.065Z,83.20
2017-07-15T04:27:03.962Z,83.30
2017-07-15T04:29:33.642Z,83.40
2017-07-15T04:32:02.527Z,83.30
2017-07-15T04:34:31.428Z,83.40
2017-07-15T04:37:00.323Z,83.40
2017-07-15T04:39:29.198Z,83.30
2017-07-15T04:41:58.098Z,83.40
2017-07-15T04:44:26.960Z,83.30
2017-07-15T04:46:56.613Z,83.20
2017-07-15T04:49:25.505Z,83.30
2017-07-15T04:51:54.401Z,83.20
2017-07-15T04:54:23.302Z,83.30
2017-07-15T04:56:52.218Z,83.40
2017-07-15T04:59:21.880Z,83.40
2017-07-15T05:01:50.772Z,83.20
2017-07-15T05:04:19.661Z,83.10
2017-07-15T05:06:48.552Z,82.80
2017-07-15T05:09:17.417Z,82.80
2017-07-15T05:11:46.309Z,82.60
2017-07-15T05:14:15.179Z,82.50
2017-07-15T05:16:44.846Z,82.60
2017-07-15T05:19:13.754Z,82.50
2017-07-15T05:21:42.645Z,82.50
2017-07-15T05:24:11.547Z,82.40
2017-07-15T05:26:41.218Z,82.40
2017-07-15T05:29:10.121Z,82.40
2017-07-15T05:31:39.022Z,82.20
2017-07-15T05:34:07.904Z,82.00
2017-07-15T05:36:36.815Z,81.90
2017-07-15T05:39:05.365Z,81.90
2017-07-15T05:41:34.233Z,81.80
2017-07-15T05:44:03.142Z,81.70
2017-07-15T05:46:32.048Z,81.40
2017-07-15T05:49:00.966Z,81.40
2017-07-15T05:51:29.874Z,81.30
2017-07-15T05:53:59.522Z,81.40
2017-07-15T05:56:28.432Z,81.30
2017-07-15T05:58:57.339Z,81.40
2017-07-15T06:01:26.230Z,81.60
2017-07-15T06:03:55.099Z,81.60
2017-07-15T06:06:23.643Z,81.40
2017-07-15T06:08:52.543Z,81.50
2017-07-15T06:11:21.446Z,81.40
2017-07-15T06:13:50.342Z,81.50
2017-07-15T06:16:19.213Z,81.40
2017-07-15T06:18:48.126Z,80.80
2017-07-15T06:21:17.031Z,81.00
2017-07-15T06:23:45.921Z,80.70
2017-07-15T06:26:14.833Z,80.80
2017-07-15T06:28:43.732Z,80.70
2017-07-15T06:31:12.626Z,80.40
2017-07-15T06:33:41.497Z,80.00
2017-07-15T06:36:10.393Z,80.10
2017-07-15T06:38:40.394Z,80.20
2017-07-15T06:41:09.301Z,80.20
2017-07-15T06:43:38.197Z,80.20
2017-07-15T06:46:07.133Z,80.10
2017-07-15T06:48:36.044Z,79.80
2017-07-15T06:51:04.943Z,79.80
2017-07-15T06:53:33.854Z,79.80
2017-07-15T06:56:02.719Z,79.70
2017-07-15T06:58:31.581Z,79.70
2017-07-15T07:01:00.441Z,79.30
2017-07-15T07:03:29.341Z,79.10
2017-07-15T07:05:58.247Z,78.80
2017-07-15T07:08:27.150Z,79.00
2017-07-15T07:10:56.818Z,79.10
2017-07-15T07:13:25.682Z,79.00
2017-07-15T07:15:54.577Z,78.80
2017-07-15T07:18:23.485Z,78.40
2017-07-15T07:20:52.386Z,78.30
2017-07-15T07:23:21.281Z,78.30
2017-07-15T07:25:50.187Z,78.50
2017-07-15T07:28:19.102Z,78.20
2017-07-15T07:30:48.761Z,77.90
2017-07-15T07:33:17.656Z,77.80
2017-07-15T07:35:46.563Z,77.50
2017-07-15T07:38:15.460Z,77.10
2017-07-15T07:40:44.355Z,77.00
2017-07-15T07:43:13.214Z,76.90
2017-07-15T07:45:42.101Z,76.40
2017-07-15T07:48:11.006Z,76.80
2017-07-15T07:50:39.879Z,76.30
2017-07-15T07:53:08.753Z,75.70
2017-07-15T07:55:37.645Z,75.30
2017-07-15T07:58:06.533Z,74.60
2017-07-15T08:00:35.422Z,73.90
2017-07-15T08:03:05.070Z,73.10
2017-07-15T08:05:33.977Z,73.10
2017-07-15T08:08:02.839Z,72.60
2017-07-15T08:10:31.690Z,72.60
2017-07-15T08:13:00.538Z,72.20
2017-07-15T08:15:29.437Z,71.90
2017-07-15T08:17:58.325Z,71.20
2017-07-15T08:20:27.206Z,71.20
2017-07-15T08:22:56.090Z,70.70
2017-07-15T08:25:24.931Z,71.10
2017-07-15T08:27:53.830Z,70.70
2017-07-15T08:30:22.669Z,70.30
2017-07-15T08:32:51.540Z,69.90
2017-07-15T08:35:20.417Z,69.90
2017-07-15T08:37:49.268Z,69.70
2017-07-15T08:40:18.127Z,69.20
2017-07-15T08:42:47.022Z,68.20
2017-07-15T08:45:15.905Z,67.50
2017-07-15T08:47:44.784Z,66.80
2017-07-15T08:50:15.170Z,66.90
2017-07-15T08:52:44.048Z,66.80
2017-07-15T08:55:12.945Z,67.00
2017-07-15T08:57:41.839Z,66.10
2017-07-15T09:00:10.734Z,66.40
2017-07-15T09:02:39.617Z,66.20
2017-07-15T09:05:08.461Z,65.90
2017-07-15T09:07:38.114Z,65.70
2017-07-15T09:10:07.003Z,65.60
2017-07-15T09:12:35.892Z,66.20
2017-07-15T09:15:04.780Z,66.20
2017-07-15T09:17:33.662Z,65.80
2017-07-15T09:20:03.997Z,65.90
2017-07-15T09:22:32.869Z,65.80
2017-07-15T09:25:01.756Z,66.00
2017-07-15T09:27:30.651Z,66.00
2017-07-15T09:29:59.520Z,65.30
2017-07-15T09:32:29.148Z,64.10
2017-07-15T09:34:58.043Z,64.00
2017-07-15T09:37:26.940Z,63.30
2017-07-15T09:39:56.406Z,63.00
2017-07-15T09:42:25.286Z,62.10
2017-07-15T09:44:54.224Z,61.30
2017-07-15T09:47:23.118Z,60.60
2017-07-15T09:49:51.993Z,59.90
2017-07-15T09:52:20.876Z,59.80
2017-07-15T09:54:49.764Z,59.40
2017-07-15T09:57:19.411Z,59.40
2017-07-15T09:59:48.330Z,59.30
2017-07-15T10:02:17.203Z,59.20
2017-07-15T10:04:46.100Z,59.40
2017-07-15T10:07:14.954Z,59.50
2017-07-15T10:09:43.801Z,58.80
2017-07-15T10:12:12.701Z,58.80
2017-07-15T10:14:41.576Z,59.10
2017-07-15T10:17:10.467Z,58.50
2017-07-15T10:19:39.349Z,58.10
2017-07-15T10:22:08.229Z,57.30
2017-07-15T10:24:37.111Z,57.10
2017-07-15T10:27:05.992Z,56.60
2017-07-15T10:29:34.878Z,56.00
2017-07-15T10:32:03.761Z,56.30
2017-07-15T10:34:32.614Z,56.10
2017-07-15T10:37:01.492Z,55.90
2017-07-15T10:39:30.389Z,56.30
2017-07-15T10:41:59.283Z,56.90
2017-07-15T10:44:28.164Z,57.20
2017-07-15T10:46:57.108Z,57.40
2017-07-15T10:49:25.994Z,57.40
2017-07-15T10:54:39.491Z,57.30
2017-07-15T10:57:08.385Z,57.00
2017-07-15T10:59:37.265Z,56.40
2017-07-15T11:02:06.148Z,56.10
2017-07-15T11:04:35.023Z,55.70
2017-07-15T11:07:03.913Z,55.50
2017-07-15T11:09:33.570Z,55.30
2017-07-15T11:12:02.619Z,55.30
2017-07-15T11:14:31.514Z,54.50
2017-07-15T11:17:00.696Z,53.50
2017-07-15T11:19:30.353Z,52.10
2017-07-15T11:21:59.243Z,52.10
2017-07-15T11:24:28.111Z,51.50
2017-07-15T11:26:57.013Z,51.60
2017-07-15T11:29:25.901Z,51.50
2017-07-15T11:31:54.777Z,51.20
2017-07-15T11:34:23.681Z,50.60
2017-07-15T11:36:52.566Z,49.50
2017-07-15T11:39:21.460Z,49.90
2017-07-15T11:41:50.345Z,50.40
2017-07-15T11:44:19.238Z,50.50
2017-07-15T11:46:48.133Z,50.70
2017-07-15T11:49:17.031Z,50.60
2017-07-15T11:51:45.923Z,50.40
2017-07-15T11:54:14.804Z,50.10
2017-07-15T11:56:46.594Z,49.80
2017-07-15T11:59:15.507Z,49.60
2017-07-15T12:01:44.389Z,49.70
2017-07-15T12:04:13.282Z,50.30
2017-07-15T12:06:42.180Z,50.80
2017-07-15T12:09:11.078Z,51.60
2017-07-15T12:11:39.928Z,50.00
2017-07-15T12:14:08.810Z,50.40
2017-07-15T12:16:37.703Z,50.10
2017-07-15T12:19:06.588Z,50.70
2017-07-15T12:21:35.474Z,51.20
2017-07-15T12:24:05.089Z,51.70
2017-07-15T12:26:33.981Z,51.70
2017-07-15T12:29:02.867Z,51.90
2017-07-15T12:31:31.762Z,52.70
2017-07-15T12:34:00.641Z,52.80
2017-07-15T12:36:30.294Z,51.70
2017-07-15T12:38:59.148Z,51.70
2017-07-15T12:41:28.019Z,52.00
2017-07-15T12:43:56.911Z,52.30
2017-07-15T12:46:25.831Z,52.70
2017-07-15T12:48:54.708Z,53.10
2017-07-15T12:51:24.354Z,54.20
2017-07-15T12:53:53.248Z,54.10
2017-07-15T12:56:22.137Z,55.00
2017-07-15T12:58:51.010Z,55.40
2017-07-15T13:01:19.894Z,55.50
2017-07-15T13:03:49.554Z,55.90
2017-07-15T13:06:18.449Z,55.90
2017-07-15T13:08:47.343Z,55.60
2017-07-15T13:11:16.216Z,55.00
2017-07-15T13:13:45.111Z,54.60
2017-07-15T13:16:14.003Z,54.30
2017-07-15T13:18:42.885Z,54.30
2017-07-15T13:21:12.914Z,53.50
2017-07-15T13:23:44.523Z,52.60
2017-07-15T14:54:13.564Z,50.70
2017-07-15T14:56:42.457Z,50.70
2017-07-15T14:59:12.301Z,49.90
2017-07-15T15:01:41.198Z,50.00
2017-07-15T15:04:10.080Z,49.80
2017-07-15T15:06:38.965Z,49.70
2017-07-15T15:09:07.856Z,50.00
2017-07-15T15:11:36.741Z,50.10
2017-07-15T15:14:05.649Z,49.80
2017-07-15T15:16:34.533Z,49.60
2017-07-15T15:19:03.455Z,49.40
2017-07-15T15:21:32.328Z,49.50
2017-07-15T15:24:01.203Z,49.10
2017-07-15T15:26:30.112Z,49.40
2017-07-15T15:28:59.005Z,49.00
2017-07-15T15:31:27.911Z,48.70
2017-07-15T15:33:56.807Z,48.70
2017-07-15T15:36:25.680Z,48.70
2017-07-15T15:38:54.598Z,49.10
2017-07-15T15:41:25.651Z,48.90
2017-07-15T15:43:55.316Z,49.10
2017-07-15T15:46:24.513Z,49.10
2017-07-15T15:48:53.402Z,50.10
2017-07-15T15:51:22.287Z,50.10
2017-07-15T15:53:51.165Z,50.10
2017-07-15T15:56:20.389Z,50.20
2017-07-15T15:58:49.279Z,50.70
2017-07-15T16:01:18.177Z,50.60
2017-07-15T16:03:47.069Z,50.80
2017-07-15T16:06:15.949Z,50.90
2017-07-15T16:08:44.850Z,51.30
2017-07-15T16:11:13.736Z,51.60
2017-07-15T16:13:42.624Z,51.40
2017-07-15T16:16:11.518Z,51.50
2017-07-15T16:18:40.418Z,51.60
2017-07-15T16:21:10.566Z,52.00
2017-07-15T16:23:41.017Z,53.70
2017-07-15T16:26:09.913Z,53.30
2017-07-15T16:28:38.768Z,53.80
2017-07-15T16:31:07.657Z,54.00
2017-07-15T16:33:36.544Z,54.60
2017-07-15T16:36:05.929Z,55.00
2017-07-15T16:38:34.882Z,55.60
2017-07-15T16:41:03.781Z,56.60
2017-07-15T16:43:32.675Z,56.30
2017-07-15T16:46:01.564Z,57.10
2017-07-15T16:48:30.445Z,57.00
2017-07-15T16:51:00.110Z,57.60
2017-07-15T16:53:29.001Z,57.40
2017-07-15T16:55:57.877Z,59.40
2017-07-15T16:58:27.745Z,60.90
2017-07-15T17:00:57.410Z,64.70
2017-07-15T17:03:26.296Z,64.50
2017-07-15T17:05:55.187Z,66.20
2017-07-15T17:08:24.069Z,67.40
2017-07-15T17:10:52.961Z,67.80
2017-07-15T17:13:21.854Z,68.10
2017-07-15T17:15:50.731Z,68.30
2017-07-15T17:18:19.645Z,69.30
2017-07-15T17:20:48.553Z,69.50
2017-07-15T17:23:17.454Z,69.00
2017-07-15T17:25:46.333Z,69.10
2017-07-15T17:28:15.221Z,69.80
2017-07-15T17:30:44.118Z,69.80
2017-07-15T17:33:13.011Z,70.60
2017-07-15T17:35:41.892Z,71.00
2017-07-15T17:38:10.745Z,71.30
2017-07-15T17:40:39.634Z,71.50
2017-07-15T17:43:08.480Z,72.10
2017-07-15T17:45:38.299Z,72.00
2017-07-15T17:48:06.849Z,72.20
2017-07-15T17:50:35.734Z,72.40
2017-07-15T17:53:04.609Z,72.60
2017-07-15T17:55:33.486Z,72.70
2017-07-15T17:58:02.356Z,73.10
2017-07-15T18:00:31.245Z,73.30
2017-07-15T18:03:00.239Z,73.10
2017-07-15T18:05:29.121Z,73.50
2017-07-15T18:07:58.101Z,73.80
2017-07-15T18:10:26.979Z,74.10
2017-07-15T18:12:55.862Z,74.10
2017-07-15T18:15:24.745Z,74.40
2017-07-15T18:17:53.630Z,74.40
2017-07-15T18:20:22.500Z,74.30
2017-07-15T18:22:51.393Z,74.20
2017-07-15T18:25:21.194Z,74.30
2017-07-15T18:27:50.095Z,74.50
2017-07-15T18:30:18.981Z,74.60
2017-07-15T18:32:48.625Z,74.80
2017-07-15T18:35:18.354Z,75.10
2017-07-15T18:38:28.765Z,75.40
2017-07-15T18:43:52.442Z,75.90
2017-07-15T18:49:18.950Z,75.80
2017-07-15T18:51:47.821Z,75.80
2017-07-15T18:54:17.470Z,76.10
2017-07-15T18:56:46.369Z,76.10
2017-07-15T18:59:15.472Z,75.90
2017-07-15T19:01:45.327Z,76.50
2017-07-15T19:04:14.273Z,75.90
2017-07-15T19:06:43.235Z,76.20
2017-07-15T19:09:12.254Z,76.20
2017-07-15T19:11:41.226Z,76.40
2017-07-15T19:14:18.417Z,76.60
2017-07-15T19:16:47.343Z,76.40
2017-07-15T19:19:17.073Z,76.60
2017-07-15T19:21:46.736Z,77.20
2017-07-15T19:24:15.605Z,76.60
2017-07-15T19:26:44.497Z,77.20
2017-07-15T19:29:13.391Z,77.00
2017-07-15T19:31:42.239Z,76.80
2017-07-15T19:34:11.083Z,76.70
2017-07-15T19:36:39.973Z,76.70
2017-07-15T19:39:09.617Z,76.70
2017-07-15T19:41:38.506Z,76.90
2017-07-15T19:44:07.392Z,76.90
2017-07-15T19:46:36.286Z,76.90
2017-07-15T19:49:05.174Z,77.00
2017-07-15T19:51:34.031Z,77.00
2017-07-15T19:54:02.918Z,76.90
2017-07-15T19:56:31.810Z,76.70
2017-07-15T19:59:00.695Z,76.60
2017-07-15T20:01:30.341Z,76.40
2017-07-15T20:03:59.229Z,76.30
2017-07-15T20:06:28.113Z,76.20
2017-07-15T20:08:56.982Z,76.30
2017-07-15T20:11:25.873Z,76.30
2017-07-15T20:13:54.759Z,76.00
2017-07-15T20:16:23.638Z,76.30
2017-07-15T20:18:53.321Z,76.50
2017-07-15T20:21:22.206Z,76.40
2017-07-15T20:23:51.184Z,76.50
2017-07-15T20:26:20.195Z,76.70
2017-07-15T20:28:49.101Z,76.80
2017-07-15T20:31:17.998Z,76.80
2017-07-15T20:33:46.958Z,76.90
2017-07-15T20:36:21.347Z,77.10
2017-07-15T20:38:50.775Z,77.20
2017-07-15T20:41:19.619Z,77.20
2017-07-15T20:43:49.861Z,77.80
2017-07-15T20:46:18.823Z,77.60
2017-07-15T20:48:48.505Z,78.10
2017-07-15T20:51:17.428Z,78.00
2017-07-15T20:53:53.163Z,78.10
2017-07-15T20:56:22.100Z,78.20
2017-07-15T20:58:52.078Z,78.20
2017-07-15T21:01:21.142Z,78.30
2017-07-15T21:03:51.611Z,78.30
2017-07-15T21:06:21.350Z,78.30
2017-07-15T21:08:50.426Z,78.30
2017-07-15T21:11:19.446Z,78.30
2017-07-15T21:13:48.468Z,78.60
2017-07-15T21:16:17.572Z,78.80
2017-07-15T21:18:47.612Z,78.80
2017-07-15T21:21:16.815Z,78.70
2017-07-15T21:23:46.601Z,79.90
2017-07-15T21:26:15.635Z,79.10
2017-07-15T21:28:45.551Z,78.90
2017-07-15T21:31:14.449Z,78.90
2017-07-15T21:33:44.128Z,79.50
2017-07-15T21:36:13.020Z,79.50
2017-07-15T21:38:41.971Z,79.60
2017-07-15T21:41:10.882Z,79.60
2017-07-15T21:43:39.790Z,79.90
2017-07-15T21:46:08.653Z,80.10
2017-07-15T21:48:37.547Z,80.20
2017-07-15T21:51:06.440Z,80.30
2017-07-15T21:53:35.336Z,80.40
2017-07-15T21:56:04.229Z,80.40
2017-07-15T21:58:33.123Z,80.80
2017-07-15T22:01:03.635Z,80.80
2017-07-15T22:03:32.529Z,80.80
2017-07-15T22:06:01.429Z,80.90
2017-07-15T22:08:30.285Z,80.90
2017-07-15T22:10:59.965Z,81.20
2017-07-15T22:13:28.864Z,81.20
2017-07-15T22:15:57.756Z,81.00
2017-07-15T22:18:26.659Z,81.30
2017-07-15T22:20:56.321Z,81.50
2017-07-15T22:23:25.215Z,81.30
2017-07-15T22:25:54.107Z,81.60
2017-07-15T22:28:23.011Z,82.30
2017-07-15T22:30:51.989Z,81.70
2017-07-15T22:33:21.758Z,81.80
2017-07-15T22:35:51.452Z,81.70
2017-07-15T22:38:20.372Z,81.70
2017-07-15T22:40:49.282Z,81.80
2017-07-15T22:43:18.191Z,81.90
2017-07-15T22:45:47.116Z,82.00
2017-07-15T22:48:16.675Z,82.20
2017-07-15T22:50:45.594Z,82.10
2017-07-15T22:53:14.513Z,82.20
2017-07-15T22:55:43.423Z,82.20
2017-07-15T22:58:12.339Z,82.40
2017-07-15T23:00:41.244Z,82.50
2017-07-15T23:03:10.911Z,82.60
2017-07-15T23:05:40.604Z,82.70
2017-07-15T23:08:09.810Z,82.70
2017-07-15T23:10:39.160Z,82.80
2017-07-15T23:13:08.068Z,82.80
2017-07-15T23:15:36.988Z,82.70
2017-07-15T23:18:05.861Z,82.70
2017-07-15T23:20:34.777Z,82.50
2017-07-15T23:23:03.693Z,83.20
2017-07-15T23:25:33.368Z,82.60
2017-07-15T23:28:02.280Z,82.50
2017-07-15T23:30:31.971Z,82.50
2017-07-15T23:33:00.904Z,82.40
2017-07-15T23:35:30.579Z,82.40
2017-07-15T23:37:59.492Z,82.40
2017-07-15T23:40:29.182Z,82.10
2017-07-15T23:42:58.088Z,82.10
2017-07-15T23:45:26.993Z,82.00
2017-07-15T23:47:56.668Z,82.10
2017-07-15T23:50:25.569Z,82.10
2017-07-15T23:52:55.173Z,82.10
2017-07-15T23:55:24.085Z,82.20
2017-07-15T23:57:53.758Z,82.20
