createdAt,value
2022-12-16T00:00:51.195Z,4.82
2022-12-16T00:03:43.099Z,4.72
2022-12-16T00:06:35.526Z,4.60
2022-12-16T00:09:24.851Z,3.95
2022-12-16T00:12:14.102Z,4.47
2022-12-16T00:15:03.461Z,4.97
2022-12-16T00:17:52.652Z,4.25
2022-12-16T00:20:50.399Z,4.50
2022-12-16T00:23:42.769Z,4.65
2022-12-16T00:26:32.212Z,4.63
2022-12-16T00:29:21.952Z,5.00
2022-12-16T00:32:11.341Z,4.50
2022-12-16T00:35:00.547Z,4.30
2022-12-16T00:37:49.747Z,4.60
2022-12-16T00:40:44.565Z,4.63
2022-12-16T00:43:35.151Z,4.90
2022-12-16T00:46:24.646Z,4.60
2022-12-16T00:49:14.180Z,4.93
2022-12-16T00:52:03.522Z,4.97
2022-12-16T00:54:52.768Z,4.85
2022-12-16T00:57:44.910Z,4.35
2022-12-16T01:00:34.344Z,4.38
2022-12-16T01:03:23.874Z,4.80
2022-12-16T01:06:16.825Z,4.82
2022-12-16T01:09:06.108Z,5.10
2022-12-16T01:11:55.578Z,4.32
2022-12-16T01:14:45.011Z,4.63
2022-12-16T01:17:34.960Z,4.97
2022-12-16T01:20:28.312Z,4.65
2022-12-16T01:23:17.862Z,4.43
2022-12-16T01:26:07.814Z,4.50
2022-12-16T01:28:57.847Z,4.50
2022-12-16T01:31:47.073Z,4.75
2022-12-16T01:34:36.245Z,4.68
2022-12-16T01:37:25.709Z,4.10
2022-12-16T01:40:27.114Z,4.38
2022-12-16T01:43:18.112Z,4.65
2022-12-16T01:46:16.402Z,4.70
2022-12-16T01:49:12.772Z,4.55
2022-12-16T01:52:05.634Z,4.28
2022-12-16T01:55:10.374Z,4.60
2022-12-16T01:58:05.264Z,4.60
2022-12-16T02:00:55.190Z,4.57
2022-12-16T02:03:45.096Z,4.65
2022-12-16T02:06:34.590Z,4.50
2022-12-16T02:09:24.104Z,5.05
2022-12-16T02:13:10.663Z,4.47
2022-12-16T02:16:19.534Z,4.40
2022-12-16T02:19:09.105Z,4.80
2022-12-16T02:22:06.453Z,4.50
2022-12-16T02:25:10.392Z,5.15
2022-12-16T02:28:18.021Z,5.22
2022-12-16T02:31:27.094Z,4.70
2022-12-16T02:34:50.505Z,4.93
2022-12-16T02:37:51.227Z,4.85
2022-12-16T02:40:44.642Z,5.10
2022-12-16T02:44:04.882Z,4.68
2022-12-16T02:46:57.371Z,4.78
2022-12-16T02:49:49.786Z,4.70
2022-12-16T02:52:39.961Z,4.85
2022-12-16T02:55:44.419Z,4.90
2022-12-16T02:59:08.125Z,4.72
2022-12-16T03:02:13.459Z,4.90
2022-12-16T03:05:13.784Z,4.75
2022-12-16T03:08:08.044Z,5.00
2022-12-16T03:11:04.441Z,4.85
2022-12-16T03:13:56.585Z,5.00
2022-12-16T03:16:48.385Z,4.65
2022-12-16T03:19:40.345Z,4.90
2022-12-16T03:22:35.905Z,5.13
2022-12-16T03:25:28.490Z,4.80
2022-12-16T03:28:38.009Z,4.50
2022-12-16T03:31:48.202Z,4.70
2022-12-16T03:34:46.370Z,4.93
2022-12-16T03:37:38.458Z,5.20
2022-12-16T03:40:34.602Z,4.93
2022-12-16T03:43:25.600Z,5.38
2022-12-16T03:46:17.269Z,5.00
2022-12-16T03:49:07.350Z,5.25
2022-12-16T03:51:57.524Z,5.25
2022-12-16T03:54:47.135Z,4.80
2022-12-16T03:57:36.523Z,5.25
2022-12-16T04:00:30.664Z,5.00
2022-12-16T04:03:25.413Z,4.93
2022-12-16T04:06:19.751Z,5.10
2022-12-16T04:09:09.316Z,5.63
2022-12-16T04:12:18.660Z,4.60
2022-12-16T04:15:34.923Z,4.97
2022-12-16T04:18:50.993Z,5.13
2022-12-16T04:22:01.526Z,4.88
2022-12-16T04:24:51.122Z,4.95
2022-12-16T04:27:50.145Z,5.63
2022-12-16T04:30:39.355Z,5.13
2022-12-16T04:33:47.223Z,5.10
2022-12-16T04:36:55.318Z,4.93
2022-12-16T04:40:03.669Z,5.32
2022-12-16T04:43:11.274Z,4.90
2022-12-16T04:46:19.032Z,5.00
2022-12-16T04:49:26.979Z,4.93
2022-12-16T04:52:34.708Z,4.80
2022-12-16T04:55:42.894Z,5.30
2022-12-16T04:58:50.744Z,4.75
2022-12-16T05:01:58.420Z,4.82
2022-12-16T05:05:06.012Z,5.15
2022-12-16T05:08:13.700Z,5.35
2022-12-16T05:11:21.305Z,4.88
2022-12-16T05:14:28.878Z,5.72
2022-12-16T05:17:36.989Z,5.35
2022-12-16T05:20:46.353Z,5.40
2022-12-16T05:23:54.700Z,5.20
2022-12-16T05:27:02.386Z,4.93
2022-12-16T05:30:09.870Z,5.05
2022-12-16T05:33:17.323Z,5.35
2022-12-16T05:36:25.483Z,4.90
2022-12-16T05:39:32.878Z,5.20
2022-12-16T05:42:40.503Z,5.63
2022-12-16T05:45:48.621Z,5.28
2022-12-16T05:48:56.199Z,5.55
2022-12-16T05:52:03.727Z,5.45
2022-12-16T05:55:11.409Z,5.85
2022-12-16T05:58:18.965Z,5.90
2022-12-16T06:01:26.915Z,5.07
2022-12-16T06:04:34.725Z,5.07
2022-12-16T06:07:42.463Z,5.43
2022-12-16T06:10:50.224Z,5.55
2022-12-16T06:13:57.899Z,5.22
2022-12-16T06:17:05.937Z,5.78
2022-12-16T06:20:13.751Z,5.47
2022-12-16T06:23:25.428Z,5.18
2022-12-16T06:26:33.953Z,5.18
2022-12-16T06:29:41.662Z,5.53
2022-12-16T06:32:49.611Z,5.28
2022-12-16T06:35:57.075Z,5.25
2022-12-16T06:39:04.434Z,5.03
2022-12-16T06:42:11.928Z,5.55
2022-12-16T06:45:19.814Z,5.72
2022-12-16T06:48:27.540Z,5.63
2022-12-16T06:51:35.191Z,5.47
2022-12-16T06:54:43.133Z,5.60
2022-12-16T06:57:50.635Z,5.80
2022-12-16T07:00:58.645Z,5.72
2022-12-16T07:04:06.124Z,5.70
2022-12-16T07:07:13.876Z,5.60
2022-12-16T07:10:21.465Z,6.35
2022-12-16T07:13:29.396Z,6.07
2022-12-16T07:16:37.694Z,6.10
2022-12-16T07:19:45.115Z,6.38
2022-12-16T07:23:00.874Z,6.70
2022-12-16T07:26:24.276Z,5.70
2022-12-16T07:29:32.241Z,6.35
2022-12-16T07:32:40.284Z,6.53
2022-12-16T07:35:48.262Z,6.20
2022-12-16T07:38:56.050Z,6.43
2022-12-16T07:42:03.853Z,5.90
2022-12-16T07:45:11.506Z,6.50
2022-12-16T07:48:19.430Z,6.43
2022-12-16T07:51:27.193Z,6.53
2022-12-16T07:54:35.060Z,6.05
2022-12-16T07:58:02.753Z,6.25
2022-12-16T08:01:10.494Z,6.18
2022-12-16T08:04:17.851Z,6.60
2022-12-16T08:07:25.546Z,6.40
2022-12-16T08:10:33.167Z,6.05
2022-12-16T08:13:40.847Z,6.00
2022-12-16T08:16:48.562Z,6.93
2022-12-16T08:19:56.218Z,6.60
2022-12-16T08:23:03.707Z,6.63
2022-12-16T08:26:11.074Z,6.10
2022-12-16T08:29:43.229Z,6.15
2022-12-16T08:32:46.175Z,6.18
2022-12-16T08:35:54.040Z,6.57
2022-12-16T08:39:02.029Z,6.15
2022-12-16T08:42:09.555Z,5.97
2022-12-16T08:45:17.903Z,6.35
2022-12-16T08:48:25.793Z,6.47
2022-12-16T08:51:33.812Z,6.63
2022-12-16T08:54:41.482Z,5.93
2022-12-16T08:57:49.260Z,6.25
2022-12-16T09:01:00.439Z,6.53
2022-12-16T09:04:11.117Z,5.93
2022-12-16T09:07:18.897Z,6.53
2022-12-16T09:10:26.669Z,6.53
2022-12-16T09:13:35.475Z,6.70
2022-12-16T09:16:43.355Z,6.60
2022-12-16T09:19:50.852Z,6.53
2022-12-16T09:22:58.753Z,6.63
2022-12-16T09:26:06.364Z,6.35
2022-12-16T09:29:13.742Z,6.00
2022-12-16T09:32:21.061Z,6.43
2022-12-16T09:35:29.502Z,6.55
2022-12-16T09:38:37.160Z,6.20
2022-12-16T09:41:58.479Z,6.75
2022-12-16T09:45:24.775Z,6.63
2022-12-16T09:48:39.554Z,6.03
2022-12-16T09:51:48.337Z,5.85
2022-12-16T09:54:59.533Z,6.10
2022-12-16T09:58:08.421Z,6.88
2022-12-16T10:01:16.716Z,6.70
2022-12-16T10:04:26.418Z,6.10
2022-12-16T10:07:40.478Z,6.10
2022-12-16T10:11:01.122Z,6.88
2022-12-16T10:14:19.619Z,6.18
2022-12-16T10:17:32.613Z,6.38
2022-12-16T10:21:07.533Z,5.90
2022-12-16T10:24:42.147Z,6.40
2022-12-16T10:27:59.309Z,5.78
2022-12-16T10:31:06.862Z,6.03
2022-12-16T10:34:14.444Z,6.35
2022-12-16T10:37:22.829Z,6.20
2022-12-16T10:40:37.756Z,6.38
2022-12-16T10:44:02.700Z,6.78
2022-12-16T10:47:10.448Z,6.15
2022-12-16T10:50:18.743Z,6.05
2022-12-16T10:53:36.404Z,6.05
2022-12-16T10:56:45.432Z,6.20
2022-12-16T10:59:58.663Z,6.00
2022-12-16T11:03:06.245Z,6.53
2022-12-16T11:06:20.869Z,5.95
2022-12-16T11:09:50.865Z,6.20
2022-12-16T11:12:59.123Z,6.47
2022-12-16T11:16:25.176Z,6.65
2022-12-16T11:19:50.309Z,6.45
2022-12-16T11:22:58.505Z,6.47
2022-12-16T11:26:06.410Z,6.15
2022-12-16T11:29:33.089Z,6.40
2022-12-16T11:32:44.810Z,6.43
2022-12-16T11:35:56.598Z,6.13
2022-12-16T11:39:07.735Z,5.63
2022-12-16T11:42:15.880Z,6.05
2022-12-16T11:45:24.910Z,6.50
2022-12-16T11:49:07.001Z,6.07
2022-12-16T11:56:06.913Z,6.60
2022-12-16T11:59:21.721Z,6.25
2022-12-16T12:02:49.569Z,6.07
2022-12-16T12:06:02.563Z,6.15
2022-12-16T12:09:09.998Z,6.60
2022-12-16T12:12:38.829Z,6.68
2022-12-16T12:15:58.970Z,6.13
2022-12-16T12:19:18.391Z,6.40
2022-12-16T12:23:00.317Z,6.35
2022-12-16T12:26:45.807Z,6.40
2022-12-16T12:30:24.348Z,6.78
2022-12-16T12:33:43.808Z,6.22
2022-12-16T12:37:19.791Z,5.72
2022-12-16T12:40:53.985Z,6.55
2022-12-16T12:44:20.279Z,5.50
2022-12-16T12:47:30.898Z,6.35
2022-12-16T12:51:07.246Z,6.32
2022-12-16T12:54:42.257Z,5.88
2022-12-16T12:57:52.939Z,6.72
2022-12-16T13:01:08.184Z,6.10
2022-12-16T13:04:30.630Z,7.10
2022-12-16T13:07:38.797Z,6.57
2022-12-16T13:10:46.374Z,6.53
2022-12-16T13:13:55.600Z,6.07
2022-12-16T13:17:06.233Z,6.55
2022-12-16T13:20:15.348Z,6.30
2022-12-16T13:23:48.756Z,5.82
2022-12-16T13:26:56.668Z,6.38
2022-12-16T13:30:23.499Z,6.43
2022-12-16T13:33:45.096Z,5.68
2022-12-16T13:36:56.661Z,6.40
2022-12-16T13:40:20.754Z,5.93
2022-12-16T13:44:10.652Z,6.35
2022-12-16T13:47:18.565Z,6.15
2022-12-16T13:50:56.322Z,6.30
2022-12-16T13:54:11.163Z,6.25
2022-12-16T13:57:21.099Z,6.35
2022-12-16T14:00:40.723Z,6.10
2022-12-16T14:04:03.309Z,6.03
2022-12-16T14:07:11.081Z,5.85
2022-12-16T14:10:18.693Z,6.45
2022-12-16T14:13:37.372Z,6.07
2022-12-16T14:17:05.261Z,5.70
2022-12-16T14:20:31.421Z,6.63
2022-12-16T14:23:57.910Z,6.45
2022-12-16T14:27:05.843Z,5.95
2022-12-16T14:30:14.440Z,6.00
2022-12-16T14:33:36.187Z,6.70
2022-12-16T14:36:48.664Z,5.90
2022-12-16T14:39:59.049Z,6.00
2022-12-16T14:43:12.884Z,6.40
2022-12-16T14:46:21.468Z,6.18
2022-12-16T14:49:49.247Z,6.03
2022-12-16T14:52:58.199Z,6.32
2022-12-16T14:56:07.103Z,6.30
2022-12-16T14:59:33.869Z,6.03
2022-12-16T15:02:59.073Z,6.13
2022-12-16T15:06:07.404Z,5.68
2022-12-16T15:09:23.983Z,6.63
2022-12-16T15:12:49.581Z,6.20
2022-12-16T15:16:01.609Z,6.47
2022-12-16T15:19:18.017Z,5.90
2022-12-16T15:22:25.707Z,5.97
2022-12-16T15:25:46.210Z,6.22
2022-12-16T15:28:59.708Z,5.78
2022-12-16T15:32:07.369Z,5.65
2022-12-16T15:35:15.196Z,5.68
2022-12-16T15:38:35.937Z,6.07
2022-12-16T15:41:50.256Z,5.35
2022-12-16T15:45:06.199Z,5.80
2022-12-16T15:48:21.897Z,6.35
2022-12-16T15:52:01.533Z,5.72
2022-12-16T15:55:14.027Z,6.22
2022-12-16T15:58:21.717Z,6.13
2022-12-16T16:01:30.414Z,5.72
2022-12-16T16:04:46.101Z,5.88
2022-12-16T16:07:54.604Z,5.93
2022-12-16T16:11:04.640Z,5.88
2022-12-16T16:14:23.183Z,6.05
2022-12-16T16:17:50.957Z,5.30
2022-12-16T16:20:58.663Z,5.53
2022-12-16T16:24:06.119Z,5.28
2022-12-16T16:27:14.801Z,5.55
2022-12-16T16:30:23.227Z,5.60
2022-12-16T16:33:30.955Z,5.57
2022-12-16T16:36:39.126Z,5.72
2022-12-16T16:39:46.592Z,6.10
2022-12-16T16:42:54.445Z,5.50
2022-12-16T16:46:02.171Z,5.72
2022-12-16T16:49:10.017Z,5.78
2022-12-16T16:52:17.870Z,5.50
2022-12-16T16:55:27.168Z,5.72
2022-12-16T16:58:44.582Z,6.22
2022-12-16T17:01:52.544Z,5.72
2022-12-16T17:05:00.080Z,6.32
2022-12-16T17:08:07.587Z,5.72
2022-12-16T17:11:15.372Z,5.72
2022-12-16T17:14:23.130Z,5.55
2022-12-16T17:17:30.567Z,6.35
2022-12-16T17:20:38.920Z,5.70
2022-12-16T17:23:46.478Z,6.00
2022-12-16T17:26:54.593Z,5.78
2022-12-16T17:30:02.025Z,6.05
2022-12-16T17:33:09.940Z,5.82
2022-12-16T17:36:17.663Z,5.50
2022-12-16T17:39:25.360Z,5.82
2022-12-16T17:42:33.113Z,5.55
2022-12-16T17:45:41.068Z,5.82
2022-12-16T17:48:48.764Z,5.55
2022-12-16T17:51:56.364Z,5.50
2022-12-16T17:55:03.517Z,5.65
2022-12-16T17:58:19.066Z,5.93
2022-12-16T18:01:30.896Z,5.90
2022-12-16T18:04:38.408Z,6.05
2022-12-16T18:07:46.024Z,5.72
2022-12-16T18:10:53.756Z,5.50
2022-12-16T18:14:01.852Z,5.88
2022-12-16T18:17:17.388Z,5.40
2022-12-16T18:20:27.800Z,5.22
2022-12-16T18:23:35.335Z,5.55
2022-12-16T18:26:43.366Z,5.57
2022-12-16T18:29:50.779Z,5.40
2022-12-16T18:32:58.156Z,5.78
2022-12-16T18:36:05.840Z,5.50
2022-12-16T18:39:13.276Z,5.45
2022-12-16T18:42:21.032Z,6.28
2022-12-16T18:45:28.795Z,5.40
2022-12-16T18:48:36.249Z,5.60
2022-12-16T18:51:44.192Z,5.57
2022-12-16T18:54:51.870Z,5.38
2022-12-16T18:58:02.360Z,6.00
2022-12-16T19:01:09.933Z,5.45
2022-12-16T19:04:18.325Z,5.68
2022-12-16T19:07:26.201Z,5.18
2022-12-16T19:10:33.601Z,5.30
2022-12-16T19:13:41.599Z,5.47
2022-12-16T19:16:49.521Z,5.20
2022-12-16T19:19:57.074Z,5.55
2022-12-16T19:23:04.416Z,5.35
2022-12-16T19:26:19.526Z,5.60
2022-12-16T19:29:28.543Z,5.35
2022-12-16T19:32:37.151Z,5.47
2022-12-16T19:35:46.105Z,5.68
2022-12-16T19:38:53.855Z,5.82
2022-12-16T19:42:05.114Z,5.20
2022-12-16T19:45:12.974Z,4.93
2022-12-16T19:48:24.953Z,5.60
2022-12-16T19:51:32.327Z,5.35
2022-12-16T19:54:40.990Z,5.50
2022-12-16T19:57:48.733Z,5.05
2022-12-16T20:00:56.402Z,5.30
2022-12-16T20:04:04.444Z,5.72
2022-12-16T20:07:12.139Z,5.22
2022-12-16T20:10:19.807Z,5.22
2022-12-16T20:13:30.314Z,5.07
2022-12-16T20:16:37.808Z,5.30
2022-12-16T20:19:46.233Z,5.25
2022-12-16T20:22:53.711Z,5.25
2022-12-16T20:26:04.003Z,5.43
2022-12-16T20:29:14.278Z,4.80
2022-12-16T20:32:22.098Z,4.97
2022-12-16T20:35:29.872Z,5.45
2022-12-16T20:38:37.964Z,5.47
2022-12-16T20:41:45.766Z,5.72
2022-12-16T20:44:53.276Z,5.15
2022-12-16T20:48:04.085Z,4.93
2022-12-16T20:51:25.867Z,5.10
2022-12-16T20:54:34.236Z,5.07
2022-12-16T20:57:41.715Z,4.95
2022-12-16T21:00:50.323Z,4.85
2022-12-16T21:03:58.558Z,5.35
2022-12-16T21:07:05.878Z,5.32
2022-12-16T21:10:13.251Z,5.20
2022-12-16T21:13:34.460Z,5.20
2022-12-16T21:16:42.408Z,5.10
2022-12-16T21:19:49.731Z,5.35
2022-12-16T21:22:57.379Z,5.15
2022-12-16T21:26:05.049Z,4.82
2022-12-16T21:29:12.517Z,5.00
2022-12-16T21:32:20.206Z,4.45
2022-12-16T21:35:28.181Z,4.82
2022-12-16T21:38:35.638Z,5.15
2022-12-16T21:41:43.346Z,5.32
2022-12-16T21:44:51.090Z,4.85
2022-12-16T21:47:59.440Z,4.65
2022-12-16T21:51:13.615Z,4.95
2022-12-16T21:54:21.382Z,5.32
2022-12-16T21:57:29.313Z,4.82
2022-12-16T22:00:41.334Z,5.20
2022-12-16T22:03:56.658Z,5.00
2022-12-16T22:07:04.581Z,5.00
2022-12-16T22:10:12.447Z,4.90
2022-12-16T22:13:20.154Z,4.88
2022-12-16T22:16:28.645Z,4.15
2022-12-16T22:19:36.447Z,5.30
2022-12-16T22:22:43.884Z,4.70
2022-12-16T22:25:51.057Z,4.63
2022-12-16T22:29:00.529Z,4.82
2022-12-16T22:32:08.315Z,4.78
2022-12-16T22:35:15.840Z,4.63
2022-12-16T22:38:26.087Z,4.20
2022-12-16T22:41:33.896Z,4.60
2022-12-16T22:44:41.607Z,4.63
2022-12-16T22:47:49.891Z,4.90
2022-12-16T22:50:57.570Z,4.50
2022-12-16T22:54:07.465Z,4.88
2022-12-16T22:57:14.720Z,5.13
2022-12-16T23:00:22.098Z,4.78
2022-12-16T23:03:35.292Z,4.70
2022-12-16T23:06:43.134Z,4.55
2022-12-16T23:09:50.916Z,5.05
2022-12-16T23:13:01.005Z,4.85
2022-12-16T23:16:09.750Z,4.97
2022-12-16T23:19:17.387Z,4.57
2022-12-16T23:22:25.169Z,4.78
2022-12-16T23:25:32.754Z,4.72
2022-12-16T23:28:40.220Z,4.70
2022-12-16T23:31:47.679Z,4.55
2022-12-16T23:34:55.193Z,4.85
2022-12-16T23:38:03.017Z,4.70
2022-12-16T23:41:17.676Z,4.75
2022-12-16T23:44:25.538Z,4.80
2022-12-16T23:47:33.173Z,4.70
2022-12-16T23:50:40.581Z,4.55
2022-12-16T23:53:48.007Z,5.15
2022-12-16T23:56:56.394Z,5.00
