createdAt,value
2022-07-30T00:02:52.257Z,95702.00
2022-07-30T00:07:56.075Z,95689.22
2022-07-30T00:12:59.813Z,95686.50
2022-07-30T00:18:03.068Z,95689.09
2022-07-30T00:23:06.735Z,95687.34
2022-07-30T00:28:10.677Z,95683.69
2022-07-30T00:33:14.274Z,95680.16
2022-07-30T00:38:18.149Z,95666.88
2022-07-30T00:43:22.473Z,95667.41
2022-07-30T00:48:26.624Z,95668.19
2022-07-30T00:53:30.380Z,95669.31
2022-07-30T00:58:34.303Z,95664.69
2022-07-30T01:03:37.787Z,95664.19
2022-07-30T01:08:43.181Z,95663.56
2022-07-30T01:13:47.878Z,95656.69
2022-07-30T01:19:09.140Z,95668.00
2022-07-30T01:24:13.112Z,95653.34
2022-07-30T01:29:20.901Z,95648.22
2022-07-30T01:34:31.092Z,95649.50
2022-07-30T01:39:54.132Z,95643.56
2022-07-30T01:45:17.966Z,95643.56
2022-07-30T01:50:21.691Z,95649.97
2022-07-30T01:55:26.272Z,95651.25
2022-07-30T02:00:31.373Z,95645.50
2022-07-30T02:05:35.800Z,95654.25
2022-07-30T02:10:40.233Z,95648.34
2022-07-30T02:15:43.710Z,95646.28
2022-07-30T02:20:48.738Z,95651.53
2022-07-30T02:25:53.937Z,95649.44
2022-07-30T02:30:58.364Z,95657.72
2022-07-30T02:36:02.085Z,95660.22
2022-07-30T02:41:06.090Z,95661.31
2022-07-30T02:46:14.122Z,95656.16
2022-07-30T02:51:17.748Z,95658.38
2022-07-30T02:56:21.019Z,95651.50
2022-07-30T03:01:24.677Z,95649.94
2022-07-30T03:06:27.941Z,95645.19
2022-07-30T03:11:31.188Z,95643.69
2022-07-30T03:16:34.692Z,95633.13
2022-07-30T03:21:40.633Z,95643.69
2022-07-30T03:26:43.884Z,95643.69
2022-07-30T03:31:48.577Z,95645.25
2022-07-30T03:36:52.247Z,95651.44
2022-07-30T03:41:56.643Z,95661.06
2022-07-30T03:47:02.218Z,95653.06
2022-07-30T03:52:05.707Z,95670.25
2022-07-30T03:57:09.231Z,95669.78
2022-07-30T04:02:12.856Z,95676.00
2022-07-30T04:07:16.900Z,95678.53
2022-07-30T04:12:20.438Z,95688.25
2022-07-30T04:17:24.911Z,95693.91
2022-07-30T04:22:28.408Z,95697.31
2022-07-30T04:27:31.696Z,95706.09
2022-07-30T04:32:35.821Z,95717.81
2022-07-30T04:37:39.429Z,95721.53
2022-07-30T04:42:43.131Z,95722.19
2022-07-30T04:47:47.299Z,95726.53
2022-07-30T04:52:50.756Z,95726.53
2022-07-30T04:57:54.287Z,95718.22
2022-07-30T05:02:57.816Z,95721.94
2022-07-30T05:08:02.693Z,95723.22
2022-07-30T05:13:07.953Z,95723.97
2022-07-30T05:18:13.771Z,95724.41
2022-07-30T05:23:18.594Z,95721.44
2022-07-30T05:28:22.354Z,95732.94
2022-07-30T05:33:40.897Z,95747.03
2022-07-30T05:38:46.693Z,95743.25
2022-07-30T05:43:56.003Z,95742.91
2022-07-30T05:49:00.410Z,95748.31
2022-07-30T05:54:04.672Z,95753.97
2022-07-30T05:59:08.126Z,95747.41
2022-07-30T06:04:11.849Z,95756.34
2022-07-30T06:09:15.421Z,95752.47
2022-07-30T06:14:18.677Z,95763.44
2022-07-30T06:19:22.286Z,95769.44
2022-07-30T06:24:25.585Z,95768.44
2022-07-30T06:29:32.638Z,95779.69
2022-07-30T06:34:36.140Z,95789.88
2022-07-30T06:39:56.161Z,95787.69
2022-07-30T06:45:02.444Z,95808.78
2022-07-30T06:50:05.772Z,95806.56
2022-07-30T06:55:09.060Z,95811.34
2022-07-30T07:00:15.514Z,95814.88
2022-07-30T07:05:21.689Z,95808.69
2022-07-30T07:10:25.529Z,95803.94
2022-07-30T07:15:36.929Z,95802.34
2022-07-30T07:20:43.453Z,95811.72
2022-07-30T07:25:47.520Z,95803.03
2022-07-30T07:30:51.175Z,95815.47
2022-07-30T07:35:55.245Z,95813.84
2022-07-30T07:40:58.490Z,95794.69
2022-07-30T07:46:02.293Z,95809.06
2022-07-30T07:51:09.621Z,95799.16
2022-07-30T07:56:14.108Z,95806.06
2022-07-30T08:01:17.785Z,95792.31
2022-07-30T08:06:21.246Z,95796.25
2022-07-30T08:11:24.935Z,95791.03
2022-07-30T08:16:28.450Z,95805.47
2022-07-30T08:21:31.359Z,95807.56
2022-07-30T08:26:34.918Z,95803.06
2022-07-30T08:31:38.174Z,95807.13
2022-07-30T08:36:41.457Z,95805.63
2022-07-30T08:41:45.050Z,95806.25
2022-07-30T08:46:48.345Z,95799.91
2022-07-30T08:51:54.454Z,95794.91
2022-07-30T08:56:58.746Z,95782.75
2022-07-30T09:02:02.229Z,95805.22
2022-07-30T09:07:06.554Z,95807.06
2022-07-30T09:12:11.426Z,95800.88
2022-07-30T09:17:14.673Z,95801.72
2022-07-30T09:22:18.742Z,95795.41
2022-07-30T09:27:21.967Z,95796.44
2022-07-30T09:32:25.339Z,95796.91
2022-07-30T09:37:28.905Z,95789.97
2022-07-30T09:42:32.477Z,95793.94
2022-07-30T09:47:36.215Z,95803.75
2022-07-30T09:52:43.822Z,95806.94
2022-07-30T09:57:49.483Z,95784.94
2022-07-30T10:02:53.959Z,95798.13
2022-07-30T10:07:57.327Z,95805.84
2022-07-30T10:13:04.542Z,95789.09
2022-07-30T10:18:08.350Z,95802.22
2022-07-30T10:23:15.931Z,95794.59
2022-07-30T10:28:19.764Z,95800.72
2022-07-30T10:33:35.158Z,95795.19
2022-07-30T10:38:41.833Z,95799.66
2022-07-30T10:43:47.229Z,95795.50
2022-07-30T10:48:51.493Z,95802.31
2022-07-30T10:53:56.212Z,95790.13
2022-07-30T10:58:59.508Z,95790.50
2022-07-30T11:04:06.649Z,95783.72
2022-07-30T11:09:10.040Z,95805.38
2022-07-30T11:14:14.967Z,95802.72
2022-07-30T11:19:56.584Z,95785.72
2022-07-30T11:24:48.962Z,95786.06
2022-07-30T11:29:52.387Z,95782.19
2022-07-30T11:34:58.722Z,95783.59
2022-07-30T11:40:02.274Z,95786.59
2022-07-30T11:45:05.701Z,95786.47
2022-07-30T11:50:09.165Z,95789.50
2022-07-30T11:55:13.457Z,95787.91
2022-07-30T12:00:18.718Z,95788.72
2022-07-30T12:05:22.103Z,95796.25
2022-07-30T12:10:27.128Z,95777.13
2022-07-30T12:15:31.416Z,95782.28
2022-07-30T12:20:35.100Z,95776.94
2022-07-30T12:25:38.352Z,95788.13
2022-07-30T12:30:51.549Z,95781.38
2022-07-30T12:35:55.424Z,95773.13
2022-07-30T12:40:59.849Z,95782.28
2022-07-30T12:46:03.534Z,95779.50
2022-07-30T12:51:08.169Z,95791.09
2022-07-30T12:56:11.958Z,95779.50
2022-07-30T13:01:15.301Z,95778.09
2022-07-30T13:06:19.282Z,95761.78
2022-07-30T13:11:24.069Z,95779.88
2022-07-30T13:16:28.156Z,95781.41
2022-07-30T13:21:31.821Z,95770.75
2022-07-30T13:26:36.719Z,95768.22
2022-07-30T13:31:43.190Z,95765.66
2022-07-30T13:36:48.766Z,95766.19
2022-07-30T13:41:52.871Z,95769.88
2022-07-30T13:47:01.371Z,95774.59
2022-07-30T13:52:05.672Z,95752.78
2022-07-30T13:57:08.956Z,95761.22
2022-07-30T14:02:12.578Z,95751.28
2022-07-30T14:07:16.511Z,95746.72
2022-07-30T14:12:20.114Z,95765.47
2022-07-30T14:17:23.728Z,95755.41
2022-07-30T14:22:28.066Z,95747.19
2022-07-30T14:27:31.624Z,95754.22
2022-07-30T14:32:35.253Z,95744.50
2022-07-30T14:37:39.684Z,95740.31
2022-07-30T14:42:44.118Z,95734.88
2022-07-30T14:47:48.491Z,95732.59
2022-07-30T14:52:52.942Z,95730.09
2022-07-30T14:57:57.551Z,95721.00
2022-07-30T15:03:01.225Z,95725.31
2022-07-30T15:08:04.505Z,95718.34
2022-07-30T15:13:07.851Z,95719.06
2022-07-30T15:18:12.053Z,95726.69
2022-07-30T15:23:15.461Z,95737.69
2022-07-30T15:28:19.850Z,95731.63
2022-07-30T15:33:23.091Z,95735.00
2022-07-30T15:38:27.698Z,95737.53
2022-07-30T15:43:31.341Z,95728.81
2022-07-30T15:48:34.946Z,95727.13
2022-07-30T15:53:38.593Z,95714.88
2022-07-30T15:58:43.664Z,95714.38
2022-07-30T16:03:47.481Z,95715.63
2022-07-30T16:08:50.729Z,95714.78
2022-07-30T16:13:54.106Z,95716.59
2022-07-30T16:18:57.323Z,95717.38
2022-07-30T16:24:00.913Z,95717.41
2022-07-30T16:29:04.613Z,95729.59
2022-07-30T16:34:08.084Z,95722.50
2022-07-30T16:39:11.328Z,95728.34
2022-07-30T16:44:15.973Z,95728.97
2022-07-30T16:49:21.682Z,95728.00
2022-07-30T16:54:25.087Z,95727.38
2022-07-30T16:59:30.367Z,95725.56
2022-07-30T17:04:35.114Z,95724.44
2022-07-30T17:09:39.177Z,95743.16
2022-07-30T17:14:42.844Z,95746.38
2022-07-30T17:19:46.588Z,95757.16
2022-07-30T17:24:50.529Z,95762.84
2022-07-30T17:29:53.807Z,95759.13
2022-07-30T17:34:57.534Z,95764.19
2022-07-30T17:40:26.709Z,95756.50
2022-07-30T17:45:25.852Z,95766.63
2022-07-30T17:50:29.475Z,95768.31
2022-07-30T17:55:35.390Z,95777.13
2022-07-30T18:00:39.031Z,95780.47
2022-07-30T18:05:42.608Z,95778.63
2022-07-30T18:10:46.434Z,95778.44
2022-07-30T18:15:50.080Z,95782.78
2022-07-30T18:20:53.694Z,95786.72
2022-07-30T18:25:57.335Z,95790.66
2022-07-30T18:31:00.918Z,95799.31
2022-07-30T18:36:05.329Z,95794.06
2022-07-30T18:41:09.021Z,95820.78
2022-07-30T18:46:12.522Z,95835.31
2022-07-30T18:51:16.389Z,95848.50
2022-07-30T18:56:20.471Z,95845.03
2022-07-30T19:01:24.555Z,95846.00
2022-07-30T19:06:27.818Z,95847.13
2022-07-30T19:11:31.107Z,95848.88
2022-07-30T19:16:34.472Z,95855.25
2022-07-30T19:21:39.772Z,95844.78
2022-07-30T19:26:43.334Z,95858.88
2022-07-30T19:31:46.937Z,95853.06
2022-07-30T19:36:50.522Z,95860.47
2022-07-30T19:41:54.651Z,95863.66
2022-07-30T19:47:00.089Z,95872.28
2022-07-30T19:52:17.590Z,95865.84
2022-07-30T19:57:52.984Z,95882.59
2022-07-30T20:02:50.473Z,95867.25
2022-07-30T20:07:54.171Z,95873.75
2022-07-30T20:12:59.350Z,95878.78
2022-07-30T20:18:03.256Z,95886.00
2022-07-30T20:23:06.805Z,95881.53
2022-07-30T20:28:10.177Z,95876.56
2022-07-30T20:33:13.481Z,95883.50
2022-07-30T20:38:16.878Z,95876.31
2022-07-30T20:43:20.212Z,95876.97
2022-07-30T20:48:26.035Z,95880.50
2022-07-30T20:53:33.430Z,95895.25
2022-07-30T20:58:40.161Z,95888.91
2022-07-30T21:03:47.757Z,95897.59
2022-07-30T21:08:52.384Z,95896.13
2022-07-30T21:13:55.766Z,95887.31
2022-07-30T21:18:59.050Z,95894.38
2022-07-30T21:24:02.282Z,95914.56
2022-07-30T21:29:07.991Z,95919.91
2022-07-30T21:34:11.283Z,95914.44
2022-07-30T21:39:15.042Z,95912.81
2022-07-30T21:44:18.295Z,95913.00
2022-07-30T21:49:21.733Z,95923.88
2022-07-30T21:54:28.591Z,95916.66
2022-07-30T21:59:33.815Z,95923.22
2022-07-30T22:04:37.096Z,95917.44
2022-07-30T22:09:41.411Z,95922.13
2022-07-30T22:14:44.650Z,95921.38
2022-07-30T22:19:50.200Z,95921.63
2022-07-30T22:24:55.100Z,95922.75
2022-07-30T22:30:01.140Z,95920.38
2022-07-30T22:35:04.406Z,95916.00
2022-07-30T22:40:08.059Z,95913.38
2022-07-30T22:45:11.943Z,95903.22
2022-07-30T22:50:17.601Z,95909.03
2022-07-30T22:55:27.786Z,95906.19
2022-07-30T23:00:33.201Z,95910.16
2022-07-30T23:05:37.007Z,95908.94
2022-07-30T23:10:43.686Z,95916.53
2022-07-30T23:15:47.863Z,95907.69
2022-07-30T23:20:51.786Z,95914.06
2022-07-30T23:25:55.738Z,95905.47
2022-07-30T23:30:59.843Z,95910.78
2022-07-30T23:36:04.555Z,95916.97
2022-07-30T23:41:08.302Z,95920.63
2022-07-30T23:46:11.561Z,95903.44
2022-07-30T23:51:15.544Z,95909.59
2022-07-30T23:56:19.274Z,95918.53
