createdAt,value
2019-02-25T00:01:00.406Z,101450.91
2019-02-25T00:03:30.062Z,101450.91
2019-02-25T00:05:59.540Z,101448.62
2019-02-25T00:08:28.999Z,101455.14
2019-02-25T00:10:58.422Z,101448.25
2019-02-25T00:13:27.813Z,101451.75
2019-02-25T00:15:57.304Z,101454.34
2019-02-25T00:18:26.813Z,101453.53
2019-02-25T00:20:56.208Z,101453.39
2019-02-25T00:23:25.655Z,101456.85
2019-02-25T00:25:55.410Z,101451.67
2019-02-25T00:28:24.815Z,101443.48
2019-02-25T00:30:54.282Z,101447.44
2019-02-25T00:33:23.783Z,101444.92
2019-02-25T00:35:53.182Z,101446.67
2019-02-25T00:38:22.549Z,101437.58
2019-02-25T00:40:52.126Z,101440.94
2019-02-25T00:43:21.713Z,101434.38
2019-02-25T00:45:51.081Z,101434.31
2019-02-25T00:48:21.071Z,101424.90
2019-02-25T00:50:50.556Z,101422.77
2019-02-25T00:53:20.003Z,101422.31
2019-02-25T00:55:49.670Z,101414.99
2019-02-25T00:58:19.060Z,101413.24
2019-02-25T01:00:48.531Z,101420.95
2019-02-25T01:03:18.060Z,101416.03
2019-02-25T01:05:47.420Z,101422.51
2019-02-25T01:08:16.901Z,101425.80
2019-02-25T01:10:46.307Z,101418.33
2019-02-25T01:13:15.802Z,101424.08
2019-02-25T01:15:45.280Z,101424.46
2019-02-25T01:18:14.785Z,101422.33
2019-02-25T01:20:44.162Z,101421.41
2019-02-25T01:23:13.594Z,101416.09
2019-02-25T01:25:43.253Z,101417.69
2019-02-25T01:28:12.726Z,101415.86
2019-02-25T01:30:42.111Z,101420.05
2019-02-25T01:33:11.518Z,101410.08
2019-02-25T01:35:41.001Z,101412.21
2019-02-25T01:38:10.458Z,101413.81
2019-02-25T01:40:39.868Z,101415.94
2019-02-25T01:43:09.262Z,101414.49
2019-02-25T01:45:38.721Z,101413.23
2019-02-25T01:48:08.376Z,101414.95
2019-02-25T01:50:37.845Z,101412.59
2019-02-25T01:53:07.311Z,101412.97
2019-02-25T01:55:36.726Z,101412.39
2019-02-25T01:58:06.124Z,101406.19
2019-02-25T02:00:35.599Z,101415.55
2019-02-25T02:03:05.811Z,101414.42
2019-02-25T02:05:35.191Z,101412.09
2019-02-25T02:08:04.602Z,101417.06
2019-02-25T02:10:34.225Z,101416.98
2019-02-25T02:13:03.701Z,101409.90
2019-02-25T02:15:33.078Z,101412.81
2019-02-25T02:18:02.749Z,101412.16
2019-02-25T02:20:32.239Z,101410.69
2019-02-25T02:23:01.715Z,101413.73
2019-02-25T02:25:31.141Z,101414.03
2019-02-25T02:28:00.605Z,101414.44
2019-02-25T02:30:30.004Z,101411.77
2019-02-25T02:32:59.431Z,101418.19
2019-02-25T02:35:28.916Z,101414.27
2019-02-25T02:37:58.380Z,101413.39
2019-02-25T02:40:27.972Z,101416.27
2019-02-25T02:42:58.238Z,101417.94
2019-02-25T02:46:01.388Z,101411.98
2019-02-25T02:48:40.406Z,101411.64
2019-02-25T02:51:09.810Z,101413.77
2019-02-25T02:53:39.247Z,101412.05
2019-02-25T02:56:08.711Z,101400.93
2019-02-25T02:58:38.227Z,101398.94
2019-02-25T03:01:07.606Z,101399.47
2019-02-25T03:03:37.027Z,101400.27
2019-02-25T03:06:06.569Z,101402.47
2019-02-25T03:08:35.944Z,101400.98
2019-02-25T03:11:05.417Z,101401.34
2019-02-25T03:13:34.937Z,101399.14
2019-02-25T03:16:04.409Z,101400.17
2019-02-25T03:18:33.802Z,101403.76
2019-02-25T03:21:03.337Z,101399.84
2019-02-25T03:23:32.801Z,101407.68
2019-02-25T03:26:02.167Z,101409.59
2019-02-25T03:28:31.625Z,101407.08
2019-02-25T03:31:01.088Z,101404.88
2019-02-25T03:33:30.680Z,101403.80
2019-02-25T03:36:00.323Z,101404.97
2019-02-25T03:38:29.711Z,101404.05
2019-02-25T03:40:59.185Z,101406.06
2019-02-25T03:43:28.930Z,101409.22
2019-02-25T03:45:58.303Z,101408.80
2019-02-25T03:48:27.711Z,101413.06
2019-02-25T03:50:57.230Z,101409.59
2019-02-25T03:53:26.703Z,101409.11
2019-02-25T03:55:56.077Z,101410.14
2019-02-25T03:58:25.776Z,101410.59
2019-02-25T04:00:55.263Z,101405.72
2019-02-25T04:03:24.721Z,101411.81
2019-02-25T04:05:54.392Z,101415.27
2019-02-25T04:08:23.776Z,101411.81
2019-02-25T04:10:53.272Z,101408.93
2019-02-25T04:13:22.774Z,101406.68
2019-02-25T04:15:52.221Z,101408.34
2019-02-25T04:18:21.620Z,101413.69
2019-02-25T04:20:51.301Z,101412.27
2019-02-25T04:23:20.809Z,101412.11
2019-02-25T04:25:50.201Z,101413.78
2019-02-25T04:28:19.696Z,101413.31
2019-02-25T04:30:49.089Z,101414.77
2019-02-25T04:33:18.607Z,101413.81
2019-02-25T04:35:48.127Z,101416.32
2019-02-25T04:38:17.614Z,101421.41
2019-02-25T04:40:47.017Z,101415.66
2019-02-25T04:43:16.411Z,101420.37
2019-02-25T04:45:45.922Z,101427.66
2019-02-25T04:48:15.400Z,101422.08
2019-02-25T04:50:44.817Z,101426.37
2019-02-25T04:53:14.245Z,101427.07
2019-02-25T04:55:43.705Z,101430.78
2019-02-25T04:58:13.473Z,101429.08
2019-02-25T05:00:42.866Z,101434.66
2019-02-25T05:03:12.260Z,101433.00
2019-02-25T05:05:41.765Z,101433.41
2019-02-25T05:08:11.198Z,101433.13
2019-02-25T05:10:40.666Z,101425.83
2019-02-25T05:13:10.179Z,101432.12
2019-02-25T05:15:39.561Z,101428.58
2019-02-25T05:18:09.102Z,101431.45
2019-02-25T05:20:38.636Z,101437.08
2019-02-25T05:23:08.116Z,101438.46
2019-02-25T05:25:37.499Z,101439.80
2019-02-25T05:28:06.949Z,101446.59
2019-02-25T05:30:36.431Z,101444.29
2019-02-25T05:33:05.904Z,101439.20
2019-02-25T05:35:35.331Z,101438.84
2019-02-25T05:38:04.748Z,101441.05
2019-02-25T05:40:34.293Z,101437.96
2019-02-25T05:43:03.788Z,101436.63
2019-02-25T05:45:33.194Z,101443.22
2019-02-25T05:48:02.674Z,101440.67
2019-02-25T05:50:32.177Z,101438.17
2019-02-25T05:53:01.607Z,101439.55
2019-02-25T05:55:31.150Z,101443.38
2019-02-25T05:58:00.646Z,101438.84
2019-02-25T06:00:31.042Z,101441.38
2019-02-25T06:03:00.469Z,101439.38
2019-02-25T06:05:29.990Z,101430.78
2019-02-25T06:07:59.459Z,101432.20
2019-02-25T06:10:28.841Z,101436.29
2019-02-25T06:12:58.273Z,101437.41
2019-02-25T06:15:27.762Z,101434.53
2019-02-25T06:17:57.238Z,101420.58
2019-02-25T06:20:26.682Z,101426.02
2019-02-25T06:22:56.105Z,101434.06
2019-02-25T06:25:25.578Z,101432.05
2019-02-25T06:27:55.008Z,101417.43
2019-02-25T06:30:24.603Z,101420.24
2019-02-25T06:32:54.146Z,101429.56
2019-02-25T06:35:23.804Z,101435.11
2019-02-25T06:37:54.152Z,101433.20
2019-02-25T06:40:23.699Z,101425.36
2019-02-25T06:42:53.226Z,101423.30
2019-02-25T06:45:22.724Z,101426.02
2019-02-25T06:47:52.125Z,101419.02
2019-02-25T06:50:21.675Z,101419.02
2019-02-25T06:52:51.156Z,101418.25
2019-02-25T06:55:20.539Z,101418.84
2019-02-25T06:57:49.980Z,101417.85
2019-02-25T07:00:19.613Z,101420.13
2019-02-25T07:02:49.083Z,101416.79
2019-02-25T07:05:33.877Z,101413.77
2019-02-25T07:08:15.910Z,101407.40
2019-02-25T07:11:00.522Z,101399.74
2019-02-25T07:13:48.870Z,101403.12
2019-02-25T07:16:45.476Z,101412.48
2019-02-25T07:19:29.099Z,101401.30
2019-02-25T07:22:35.888Z,101396.80
2019-02-25T07:25:17.156Z,101394.53
2019-02-25T07:28:14.666Z,101392.41
2019-02-25T07:30:58.039Z,101397.38
2019-02-25T07:33:35.044Z,101388.34
2019-02-25T07:36:12.060Z,101387.36
2019-02-25T07:38:57.310Z,101389.20
2019-02-25T07:41:38.215Z,101384.81
2019-02-25T07:44:32.877Z,101386.69
2019-02-25T07:47:23.153Z,101393.28
2019-02-25T07:50:17.795Z,101399.63
2019-02-25T07:53:24.201Z,101398.09
2019-02-25T07:56:07.076Z,101399.32
2019-02-25T07:58:49.430Z,101405.28
2019-02-25T08:01:55.878Z,101407.41
2019-02-25T08:04:39.463Z,101413.02
2019-02-25T08:07:36.755Z,101420.36
2019-02-25T08:10:25.341Z,101422.14
2019-02-25T08:13:13.690Z,101418.67
2019-02-25T08:16:02.034Z,101410.98
2019-02-25T08:18:50.946Z,101409.49
2019-02-25T08:21:39.341Z,101406.22
2019-02-25T08:24:30.183Z,101407.62
2019-02-25T08:27:17.643Z,101405.07
2019-02-25T08:30:11.817Z,101400.13
2019-02-25T08:33:02.981Z,101396.22
2019-02-25T08:36:40.430Z,101396.37
2019-02-25T08:39:21.042Z,101394.88
2019-02-25T08:41:56.496Z,101395.32
2019-02-25T08:44:44.139Z,101395.19
2019-02-25T08:47:38.407Z,101403.55
2019-02-25T08:50:10.582Z,101401.23
2019-02-25T08:52:39.970Z,101402.70
2019-02-25T08:55:10.897Z,101403.58
2019-02-25T08:57:40.367Z,101400.28
2019-02-25T09:00:12.442Z,101392.16
2019-02-25T09:02:41.861Z,101395.12
2019-02-25T09:05:12.973Z,101382.00
2019-02-25T09:07:42.882Z,101390.19
2019-02-25T09:10:13.633Z,101389.38
2019-02-25T09:12:43.171Z,101391.36
2019-02-25T09:15:12.805Z,101385.70
2019-02-25T09:17:44.182Z,101386.70
2019-02-25T09:20:14.741Z,101389.52
2019-02-25T09:22:44.202Z,101381.20
2019-02-25T09:25:14.110Z,101393.48
2019-02-25T09:27:43.588Z,101400.44
2019-02-25T09:30:17.170Z,101408.41
2019-02-25T09:32:46.943Z,101399.22
2019-02-25T09:35:16.652Z,101403.81
2019-02-25T09:37:46.126Z,101391.47
2019-02-25T09:40:16.190Z,101392.54
2019-02-25T09:42:45.548Z,101387.03
2019-02-25T09:45:15.681Z,101390.47
2019-02-25T09:47:45.174Z,101387.00
2019-02-25T09:50:14.874Z,101384.98
2019-02-25T09:52:44.265Z,101386.78
2019-02-25T09:55:14.022Z,101385.40
2019-02-25T09:57:43.597Z,101384.77
2019-02-25T10:00:16.007Z,101374.53
2019-02-25T10:02:45.511Z,101375.83
2019-02-25T10:05:15.180Z,101365.48
2019-02-25T10:07:44.714Z,101364.06
2019-02-25T10:10:14.594Z,101359.94
2019-02-25T10:12:44.109Z,101361.78
2019-02-25T10:15:14.623Z,101357.95
2019-02-25T10:17:44.021Z,101360.89
2019-02-25T10:20:13.530Z,101353.22
2019-02-25T10:22:43.017Z,101341.83
2019-02-25T10:25:12.683Z,101345.77
2019-02-25T10:27:42.047Z,101336.33
2019-02-25T10:30:12.177Z,101344.28
2019-02-25T10:32:41.653Z,101335.97
2019-02-25T10:35:12.193Z,101338.07
2019-02-25T10:37:43.686Z,101341.97
2019-02-25T10:40:15.213Z,101337.25
2019-02-25T10:42:44.741Z,101331.59
2019-02-25T10:45:15.944Z,101340.62
2019-02-25T10:47:46.798Z,101333.84
2019-02-25T10:50:16.760Z,101327.50
2019-02-25T10:52:47.636Z,101327.82
2019-02-25T10:55:24.009Z,101321.88
2019-02-25T10:57:56.657Z,101325.00
2019-02-25T11:00:24.878Z,101323.27
2019-02-25T11:02:56.439Z,101321.10
2019-02-25T11:05:27.683Z,101319.84
2019-02-25T11:07:56.758Z,101315.88
2019-02-25T11:10:31.225Z,101310.28
2019-02-25T11:13:02.099Z,101306.31
2019-02-25T11:15:33.464Z,101306.69
2019-02-25T11:18:03.002Z,101298.48
2019-02-25T11:20:33.428Z,101302.38
2019-02-25T11:23:03.466Z,101293.69
2019-02-25T11:25:33.185Z,101289.27
2019-02-25T11:28:04.709Z,101291.37
2019-02-25T11:30:33.653Z,101286.59
2019-02-25T11:33:03.186Z,101279.14
2019-02-25T11:35:34.184Z,101276.14
2019-02-25T11:38:03.692Z,101265.34
2019-02-25T11:40:34.254Z,101263.56
2019-02-25T11:43:04.298Z,101255.77
2019-02-25T11:45:36.245Z,101248.48
2019-02-25T11:48:05.486Z,101244.18
2019-02-25T11:50:34.876Z,101238.95
2019-02-25T11:53:04.354Z,101225.47
2019-02-25T11:55:33.855Z,101223.33
2019-02-25T11:58:03.254Z,101222.45
2019-02-25T12:00:33.044Z,101211.60
2019-02-25T12:03:02.545Z,101209.83
2019-02-25T12:05:32.084Z,101203.79
2019-02-25T12:08:01.500Z,101201.16
2019-02-25T12:10:31.122Z,101199.34
2019-02-25T12:13:00.583Z,101188.44
2019-02-25T12:15:30.077Z,101182.78
2019-02-25T12:17:59.549Z,101181.50
2019-02-25T12:20:28.937Z,101170.59
2019-02-25T12:22:58.435Z,101158.48
2019-02-25T12:25:28.178Z,101161.96
2019-02-25T12:27:57.598Z,101158.06
2019-02-25T12:30:27.013Z,101148.92
2019-02-25T12:32:56.527Z,101148.05
2019-02-25T12:35:26.061Z,101139.34
2019-02-25T12:37:55.456Z,101134.97
2019-02-25T12:40:25.162Z,101138.05
2019-02-25T12:42:54.575Z,101142.40
2019-02-25T12:45:24.066Z,101138.92
2019-02-25T12:47:53.584Z,101142.41
2019-02-25T12:50:23.191Z,101142.39
2019-02-25T12:52:52.599Z,101141.97
2019-02-25T12:55:22.752Z,101145.45
2019-02-25T12:57:52.213Z,101145.00
2019-02-25T13:00:21.803Z,101146.29
2019-02-25T13:02:51.238Z,101145.38
2019-02-25T13:05:20.691Z,101147.09
2019-02-25T13:07:50.195Z,101152.72
2019-02-25T13:10:20.291Z,101153.11
2019-02-25T13:12:51.528Z,101150.91
2019-02-25T13:15:20.811Z,101153.98
2019-02-25T13:17:50.634Z,101150.51
2019-02-25T13:20:20.111Z,101155.29
2019-02-25T13:22:49.580Z,101156.98
2019-02-25T13:25:19.124Z,101150.86
2019-02-25T13:27:48.470Z,101148.69
2019-02-25T13:30:17.850Z,101140.47
2019-02-25T13:32:47.383Z,101135.68
2019-02-25T13:35:16.865Z,101124.80
2019-02-25T13:37:46.251Z,101117.85
2019-02-25T13:40:15.815Z,101117.88
2019-02-25T13:42:45.357Z,101114.38
2019-02-25T13:45:15.273Z,101110.45
2019-02-25T13:47:44.691Z,101104.37
2019-02-25T13:50:14.309Z,101107.84
2019-02-25T13:52:48.421Z,101103.93
2019-02-25T13:55:15.204Z,101112.63
2019-02-25T13:57:44.667Z,101100.89
2019-02-25T14:00:18.635Z,101102.19
2019-02-25T14:02:48.399Z,101093.93
2019-02-25T14:05:17.969Z,101095.20
2019-02-25T14:07:47.441Z,101091.24
2019-02-25T14:10:17.049Z,101087.80
2019-02-25T14:12:46.758Z,101071.72
2019-02-25T14:15:16.899Z,101063.02
2019-02-25T14:17:46.456Z,101062.58
2019-02-25T14:20:17.450Z,101059.54
2019-02-25T14:22:46.837Z,101053.89
2019-02-25T14:25:19.763Z,101049.53
2019-02-25T14:27:49.611Z,101045.62
2019-02-25T14:30:22.353Z,101038.70
2019-02-25T14:32:53.372Z,101040.44
2019-02-25T14:35:28.105Z,101038.26
2019-02-25T14:38:01.725Z,101042.64
2019-02-25T14:40:29.819Z,101037.36
2019-02-25T14:43:02.635Z,101029.94
2019-02-25T14:45:32.131Z,101020.37
2019-02-25T14:48:04.832Z,101032.98
2019-02-25T14:50:33.479Z,101026.86
2019-02-25T14:53:05.540Z,101017.33
2019-02-25T14:55:34.021Z,101022.55
2019-02-25T14:58:06.810Z,101021.28
2019-02-25T15:00:36.961Z,101018.20
2019-02-25T15:03:06.254Z,101012.95
2019-02-25T15:05:35.700Z,101014.29
2019-02-25T15:08:05.481Z,101006.50
2019-02-25T15:10:36.242Z,101003.42
2019-02-25T15:13:08.360Z,101006.03
2019-02-25T15:15:39.090Z,101002.52
2019-02-25T15:18:08.647Z,101002.52
2019-02-25T15:20:38.157Z,100997.31
2019-02-25T15:23:07.663Z,100994.70
2019-02-25T15:25:42.067Z,100992.53
2019-02-25T15:28:11.317Z,101000.28
2019-02-25T15:30:39.881Z,100998.11
2019-02-25T15:33:09.672Z,100994.63
2019-02-25T15:35:39.947Z,100996.37
2019-02-25T15:38:10.329Z,100993.36
2019-02-25T15:40:40.002Z,100996.41
2019-02-25T15:43:15.136Z,100996.41
2019-02-25T15:45:43.156Z,100993.33
2019-02-25T15:48:17.324Z,100986.41
2019-02-25T15:50:48.529Z,100985.11
2019-02-25T15:53:18.640Z,100986.41
2019-02-25T15:55:48.127Z,100975.98
2019-02-25T15:58:18.361Z,100982.06
2019-02-25T16:00:48.057Z,100981.59
2019-02-25T16:03:20.588Z,100968.56
2019-02-25T16:05:52.257Z,100976.81
2019-02-25T16:08:23.598Z,100965.48
2019-02-25T16:10:55.784Z,100963.78
2019-02-25T16:13:25.153Z,100958.49
2019-02-25T16:15:54.701Z,100956.36
2019-02-25T16:18:25.348Z,100957.22
2019-02-25T16:20:57.574Z,100957.23
2019-02-25T16:23:27.889Z,100950.28
2019-02-25T16:25:58.102Z,100947.67
2019-02-25T16:28:29.009Z,100945.06
2019-02-25T16:30:58.822Z,100942.89
2019-02-25T16:33:29.045Z,100942.45
2019-02-25T16:36:01.109Z,100937.24
2019-02-25T16:38:31.975Z,100935.07
2019-02-25T16:41:03.694Z,100938.11
2019-02-25T16:43:33.009Z,100937.67
2019-02-25T16:46:06.091Z,100943.76
2019-02-25T16:48:33.739Z,100950.27
2019-02-25T16:51:05.004Z,100946.37
2019-02-25T16:53:36.995Z,100951.58
2019-02-25T16:56:07.856Z,100953.75
2019-02-25T16:58:37.053Z,100949.44
2019-02-25T17:01:08.049Z,100956.39
2019-02-25T17:03:39.756Z,100952.48
2019-02-25T17:06:11.461Z,100952.48
2019-02-25T17:08:40.628Z,100953.34
2019-02-25T17:11:10.863Z,100962.91
2019-02-25T17:13:41.591Z,100966.82
2019-02-25T17:16:18.197Z,100970.30
2019-02-25T17:18:46.079Z,100970.73
2019-02-25T17:21:13.753Z,100972.91
2019-02-25T17:23:43.320Z,100974.20
2019-02-25T17:26:14.946Z,100977.69
2019-02-25T17:28:44.297Z,100975.08
2019-02-25T17:31:16.119Z,100984.64
2019-02-25T17:33:46.927Z,100984.20
2019-02-25T17:36:16.916Z,100981.16
2019-02-25T17:38:47.568Z,100978.98
2019-02-25T17:41:18.001Z,100970.30
2019-02-25T17:43:47.398Z,100965.52
2019-02-25T17:46:16.825Z,100959.84
2019-02-25T17:48:46.332Z,100953.78
2019-02-25T17:51:16.581Z,100947.70
2019-02-25T17:53:48.252Z,100949.41
2019-02-25T17:56:20.238Z,100942.05
2019-02-25T17:58:49.531Z,100938.55
2019-02-25T18:01:21.379Z,100934.63
2019-02-25T18:03:50.290Z,100930.30
2019-02-25T18:06:20.135Z,100919.44
2019-02-25T18:08:52.716Z,100928.52
2019-02-25T18:11:22.846Z,100918.09
2019-02-25T18:13:55.144Z,100907.70
2019-02-25T18:16:24.696Z,100900.31
2019-02-25T18:18:54.468Z,100885.11
2019-02-25T18:21:28.250Z,100877.67
2019-02-25T18:23:56.324Z,100868.98
2019-02-25T18:26:26.117Z,100854.19
2019-02-25T18:28:55.492Z,100845.03
2019-02-25T18:31:25.473Z,100852.41
2019-02-25T18:33:54.950Z,100853.72
2019-02-25T18:36:26.483Z,100852.84
2019-02-25T18:38:55.568Z,100845.47
2019-02-25T18:41:25.767Z,100847.64
2019-02-25T18:43:56.223Z,100854.98
2019-02-25T18:46:27.263Z,100850.67
2019-02-25T18:48:57.018Z,100848.47
2019-02-25T18:51:28.226Z,100846.73
2019-02-25T18:53:59.723Z,100835.88
2019-02-25T18:56:29.465Z,100836.31
2019-02-25T18:59:08.756Z,100837.63
2019-02-25T19:01:30.233Z,100841.95
2019-02-25T19:03:59.616Z,100835.88
2019-02-25T19:06:29.367Z,100829.38
2019-02-25T19:08:59.033Z,100831.14
2019-02-25T19:11:28.452Z,100832.45
2019-02-25T19:14:01.790Z,100830.27
2019-02-25T19:16:29.051Z,100819.86
2019-02-25T19:18:58.462Z,100821.59
2019-02-25T19:21:29.737Z,100818.98
2019-02-25T19:23:59.195Z,100811.17
2019-02-25T19:26:28.701Z,100807.27
2019-02-25T19:28:59.122Z,100795.52
2019-02-25T19:31:28.879Z,100786.40
2019-02-25T19:34:00.557Z,100785.13
2019-02-25T19:36:31.936Z,100776.01
2019-02-25T19:39:05.069Z,100774.27
2019-02-25T19:41:32.373Z,100769.09
2019-02-25T19:44:03.673Z,100759.08
2019-02-25T19:46:33.125Z,100759.08
2019-02-25T19:49:02.498Z,100761.25
2019-02-25T19:51:31.936Z,100755.61
2019-02-25T19:54:02.602Z,100764.73
2019-02-25T19:56:33.908Z,100757.75
2019-02-25T19:59:05.483Z,100754.31
2019-02-25T20:01:34.493Z,100745.63
2019-02-25T20:04:06.349Z,100739.98
2019-02-25T20:06:35.327Z,100730.42
2019-02-25T20:09:07.570Z,100733.03
2019-02-25T20:11:37.186Z,100736.94
2019-02-25T20:14:06.672Z,100736.92
2019-02-25T20:16:36.235Z,100725.20
2019-02-25T20:19:06.797Z,100723.49
2019-02-25T20:21:36.459Z,100726.94
2019-02-25T20:24:07.765Z,100728.23
2019-02-25T20:26:37.121Z,100723.41
2019-02-25T20:29:08.374Z,100714.30
2019-02-25T20:31:37.708Z,100712.13
2019-02-25T20:34:07.232Z,100711.27
2019-02-25T20:36:36.886Z,100710.84
2019-02-25T20:39:07.753Z,100709.50
2019-02-25T20:41:37.174Z,100702.56
2019-02-25T20:44:06.598Z,100699.96
2019-02-25T20:46:36.056Z,100701.27
2019-02-25T20:49:05.770Z,100702.13
2019-02-25T20:51:36.200Z,100708.64
2019-02-25T20:54:05.859Z,100708.20
2019-02-25T20:56:35.302Z,100691.72
2019-02-25T20:59:06.179Z,100691.72
2019-02-25T21:01:39.520Z,100699.52
2019-02-25T21:04:08.769Z,100693.89
2019-02-25T21:06:39.702Z,100697.36
2019-02-25T21:09:11.144Z,100694.75
2019-02-25T21:11:40.761Z,100691.25
2019-02-25T21:14:10.131Z,100691.69
2019-02-25T21:16:39.601Z,100686.95
2019-02-25T21:19:10.765Z,100680.87
2019-02-25T21:21:40.392Z,100680.44
2019-02-25T21:24:13.080Z,100663.95
2019-02-25T21:26:41.264Z,100662.22
2019-02-25T21:29:10.639Z,100651.81
2019-02-25T21:31:42.838Z,100642.27
2019-02-25T21:34:15.162Z,100639.25
2019-02-25T21:36:42.527Z,100627.95
2019-02-25T21:39:14.665Z,100630.98
2019-02-25T21:41:45.719Z,100628.38
2019-02-25T21:44:18.892Z,100618.84
2019-02-25T21:46:49.501Z,100614.92
2019-02-25T21:49:22.590Z,100608.85
2019-02-25T21:51:49.309Z,100603.62
2019-02-25T21:54:19.138Z,100600.59
2019-02-25T21:56:48.637Z,100594.49
2019-02-25T21:59:18.100Z,100600.16
2019-02-25T22:01:47.730Z,100596.70
2019-02-25T22:04:17.972Z,100594.52
2019-02-25T22:06:50.969Z,100597.13
2019-02-25T22:09:35.378Z,100592.81
2019-02-25T22:11:51.214Z,100591.52
2019-02-25T22:14:22.971Z,100595.85
2019-02-25T22:16:53.939Z,100592.38
2019-02-25T22:19:23.175Z,100604.09
2019-02-25T22:21:55.618Z,100597.56
2019-02-25T22:24:27.031Z,100608.84
2019-02-25T22:26:56.308Z,100601.91
2019-02-25T22:29:26.143Z,100590.63
2019-02-25T22:31:55.625Z,100592.80
2019-02-25T22:34:25.407Z,100593.67
2019-02-25T22:36:55.961Z,100586.73
2019-02-25T22:39:27.349Z,100584.12
2019-02-25T22:41:56.680Z,100579.79
2019-02-25T22:44:26.952Z,100575.91
2019-02-25T22:46:57.424Z,100576.77
2019-02-25T22:49:28.830Z,100580.21
2019-02-25T22:52:00.147Z,100577.61
2019-02-25T22:54:29.195Z,100576.77
2019-02-25T22:56:58.642Z,100583.27
2019-02-25T22:59:28.027Z,100585.86
2019-02-25T23:01:57.521Z,100589.34
2019-02-25T23:04:27.099Z,100584.98
2019-02-25T23:06:56.518Z,100578.47
2019-02-25T23:09:26.393Z,100576.73
2019-02-25T23:11:55.898Z,100560.26
2019-02-25T23:14:25.452Z,100561.53
2019-02-25T23:16:54.979Z,100558.06
2019-02-25T23:19:24.412Z,100553.73
2019-02-25T23:21:53.821Z,100555.88
2019-02-25T23:24:25.958Z,100553.28
2019-02-25T23:26:55.196Z,100543.74
2019-02-25T23:29:28.313Z,100543.75
2019-02-25T23:31:56.831Z,100541.14
2019-02-25T23:34:26.205Z,100536.39
2019-02-25T23:36:56.213Z,100543.36
2019-02-25T23:39:25.901Z,100549.84
2019-02-25T23:41:55.330Z,100552.47
2019-02-25T23:44:24.766Z,100562.02
2019-02-25T23:46:57.952Z,100575.01
2019-02-25T23:49:27.546Z,100576.31
2019-02-25T23:51:56.570Z,100577.62
2019-02-25T23:54:27.993Z,100577.62
2019-02-25T23:56:59.644Z,100577.19
2019-02-25T23:59:28.523Z,100564.62
