createdAt,value
2022-08-04T00:02:28.493Z,23.63
2022-08-04T00:07:44.196Z,23.59
2022-08-04T00:12:53.251Z,23.50
2022-08-04T00:18:01.179Z,23.39
2022-08-04T00:23:04.881Z,23.36
2022-08-04T00:28:10.021Z,23.29
2022-08-04T00:33:14.108Z,23.24
2022-08-04T00:38:18.582Z,23.15
2022-08-04T00:43:32.480Z,23.04
2022-08-04T00:48:49.071Z,22.86
2022-08-04T00:54:07.452Z,22.85
2022-08-04T00:59:20.102Z,22.80
2022-08-04T01:04:37.647Z,22.73
2022-08-04T01:09:51.015Z,22.71
2022-08-04T01:15:07.835Z,22.65
2022-08-04T01:20:11.924Z,22.59
2022-08-04T01:25:39.190Z,22.60
2022-08-04T01:30:50.334Z,22.66
2022-08-04T01:35:56.771Z,22.64
2022-08-04T01:41:03.960Z,22.66
2022-08-04T01:46:12.990Z,22.61
2022-08-04T01:51:16.207Z,22.59
2022-08-04T01:56:22.309Z,22.60
2022-08-04T02:01:26.960Z,22.59
2022-08-04T02:06:38.078Z,22.53
2022-08-04T02:11:42.659Z,22.49
2022-08-04T02:16:52.517Z,22.39
2022-08-04T02:21:58.670Z,22.35
2022-08-04T02:27:04.512Z,22.28
2022-08-04T02:32:16.536Z,22.21
2022-08-04T02:37:22.040Z,22.18
2022-08-04T02:42:25.230Z,22.13
2022-08-04T02:48:30.557Z,22.11
2022-08-04T02:52:54.945Z,22.06
2022-08-04T02:58:01.203Z,21.98
2022-08-04T03:03:18.243Z,21.97
2022-08-04T03:08:54.133Z,21.91
2022-08-04T03:14:14.894Z,21.88
2022-08-04T03:20:10.500Z,21.83
2022-08-04T03:25:57.067Z,21.78
2022-08-04T03:31:26.110Z,21.75
2022-08-04T03:36:56.348Z,21.69
2022-08-04T03:42:23.009Z,21.63
2022-08-04T03:47:48.786Z,21.59
2022-08-04T03:53:17.273Z,21.52
2022-08-04T03:58:48.572Z,21.45
2022-08-04T04:04:25.335Z,21.36
2022-08-04T04:10:05.931Z,21.26
2022-08-04T04:15:20.747Z,21.29
2022-08-04T04:20:57.448Z,21.34
2022-08-04T04:26:33.552Z,21.43
2022-08-04T04:31:54.587Z,21.51
2022-08-04T04:37:28.023Z,21.57
2022-08-04T04:42:45.286Z,21.70
2022-08-04T04:48:08.135Z,21.77
2022-08-04T04:53:22.209Z,21.88
2022-08-04T04:58:28.223Z,22.04
2022-08-04T05:03:55.177Z,22.11
2022-08-04T05:09:13.767Z,22.19
2022-08-04T05:14:34.683Z,22.35
2022-08-04T05:19:55.087Z,22.47
2022-08-04T05:25:05.851Z,22.61
2022-08-04T05:30:12.970Z,22.72
2022-08-04T05:35:56.593Z,22.77
2022-08-04T05:40:55.752Z,22.83
2022-08-04T05:46:01.258Z,22.99
2022-08-04T05:51:05.517Z,23.07
2022-08-04T05:56:09.552Z,23.14
2022-08-04T06:01:15.962Z,23.08
2022-08-04T06:06:20.778Z,23.22
2022-08-04T06:11:25.181Z,23.20
2022-08-04T06:16:35.951Z,23.15
2022-08-04T06:21:42.665Z,23.22
2022-08-04T06:26:49.048Z,23.30
2022-08-04T06:32:31.526Z,23.38
2022-08-04T06:37:41.967Z,23.42
2022-08-04T06:42:48.172Z,23.40
2022-08-04T06:47:54.619Z,23.51
2022-08-04T06:52:57.919Z,23.49
2022-08-04T06:58:03.274Z,23.47
2022-08-04T07:03:08.662Z,23.48
2022-08-04T07:08:12.230Z,23.34
2022-08-04T07:13:16.011Z,23.37
2022-08-04T07:18:20.615Z,23.42
2022-08-04T07:23:26.093Z,23.49
2022-08-04T07:28:30.927Z,23.58
2022-08-04T07:33:35.554Z,23.68
2022-08-04T07:38:51.278Z,23.82
2022-08-04T07:43:55.893Z,23.85
2022-08-04T07:49:01.190Z,23.88
2022-08-04T07:54:05.865Z,24.05
2022-08-04T07:59:09.635Z,24.29
2022-08-04T08:04:15.685Z,24.56
2022-08-04T08:09:21.262Z,24.73
2022-08-04T08:14:24.615Z,24.96
2022-08-04T08:19:29.984Z,25.09
2022-08-04T08:24:36.959Z,25.44
2022-08-04T08:29:41.280Z,26.05
2022-08-04T08:34:46.348Z,26.51
2022-08-04T08:39:58.198Z,26.68
2022-08-04T08:45:52.931Z,26.69
2022-08-04T08:51:22.258Z,26.95
2022-08-04T08:56:36.225Z,27.12
2022-08-04T09:01:53.122Z,27.24
2022-08-04T09:07:08.435Z,26.95
2022-08-04T09:12:25.593Z,27.17
2022-08-04T09:17:34.567Z,27.32
2022-08-04T09:22:46.290Z,27.75
2022-08-04T09:27:54.844Z,27.79
2022-08-04T09:33:16.313Z,27.88
2022-08-04T09:38:28.895Z,28.00
2022-08-04T09:43:59.319Z,27.79
2022-08-04T09:49:14.853Z,27.73
2022-08-04T09:54:30.996Z,27.39
2022-08-04T09:59:44.506Z,27.13
2022-08-04T10:04:50.375Z,27.14
2022-08-04T10:10:13.799Z,26.91
2022-08-04T10:15:20.994Z,26.72
2022-08-04T10:20:51.846Z,26.62
2022-08-04T10:26:12.436Z,26.44
2022-08-04T10:31:23.966Z,26.43
2022-08-04T10:36:33.034Z,26.14
2022-08-04T10:41:44.047Z,26.15
2022-08-04T10:46:52.403Z,25.84
2022-08-04T10:52:03.204Z,26.45
2022-08-04T10:57:12.172Z,26.69
2022-08-04T11:02:28.356Z,26.81
2022-08-04T11:07:33.676Z,27.18
2022-08-04T11:12:41.529Z,27.31
2022-08-04T11:17:48.561Z,27.07
2022-08-04T11:22:59.624Z,27.28
2022-08-04T11:28:10.523Z,27.65
2022-08-04T11:33:22.404Z,27.90
2022-08-04T11:38:33.809Z,28.05
2022-08-04T11:44:02.467Z,28.23
2022-08-04T11:49:11.939Z,28.90
2022-08-04T11:54:16.666Z,29.17
2022-08-04T11:59:24.344Z,29.08
2022-08-04T12:04:38.888Z,29.19
2022-08-04T12:09:50.385Z,29.49
2022-08-04T12:15:00.955Z,29.70
2022-08-04T12:20:32.230Z,29.72
2022-08-04T12:25:34.397Z,29.91
2022-08-04T12:31:00.854Z,30.13
2022-08-04T12:36:20.782Z,30.26
2022-08-04T12:41:28.855Z,30.27
2022-08-04T12:46:35.061Z,30.25
2022-08-04T12:52:08.066Z,30.37
2022-08-04T12:57:07.040Z,30.39
2022-08-04T13:02:19.702Z,30.65
2022-08-04T13:07:25.992Z,30.82
2022-08-04T13:12:32.399Z,30.72
2022-08-04T13:17:57.314Z,30.82
2022-08-04T13:23:08.909Z,30.60
2022-08-04T13:28:16.635Z,30.85
2022-08-04T13:33:23.537Z,30.53
2022-08-04T13:38:28.153Z,31.02
2022-08-04T13:44:16.043Z,31.15
2022-08-04T13:49:31.215Z,30.54
2022-08-04T13:54:25.503Z,30.37
2022-08-04T13:59:34.744Z,30.62
2022-08-04T14:04:43.331Z,30.44
2022-08-04T14:10:03.320Z,30.25
2022-08-04T14:15:08.102Z,30.56
2022-08-04T14:20:12.452Z,30.74
2022-08-04T14:25:17.978Z,30.64
2022-08-04T14:30:29.396Z,30.95
2022-08-04T14:35:38.382Z,31.33
2022-08-04T14:41:00.698Z,30.92
2022-08-04T14:46:06.478Z,30.95
2022-08-04T14:51:16.104Z,30.93
2022-08-04T14:56:37.789Z,30.54
2022-08-04T15:01:44.301Z,30.36
2022-08-04T15:06:48.976Z,30.14
2022-08-04T15:11:51.966Z,30.07
2022-08-04T15:16:55.146Z,29.73
2022-08-04T15:22:00.648Z,29.59
2022-08-04T15:27:04.495Z,29.50
2022-08-04T15:32:09.476Z,29.51
2022-08-04T15:37:19.089Z,29.54
2022-08-04T15:42:32.701Z,29.58
2022-08-04T15:47:35.655Z,29.42
2022-08-04T15:53:12.903Z,29.37
2022-08-04T15:58:17.639Z,29.13
2022-08-04T16:04:00.610Z,29.13
2022-08-04T16:09:06.294Z,29.08
2022-08-04T16:14:10.530Z,29.13
2022-08-04T16:19:24.240Z,29.20
2022-08-04T16:24:36.341Z,28.99
2022-08-04T16:29:41.086Z,28.78
2022-08-04T16:34:55.085Z,28.44
2022-08-04T16:40:38.168Z,28.83
2022-08-04T16:45:54.077Z,30.14
2022-08-04T16:51:05.293Z,30.13
2022-08-04T16:56:14.458Z,29.46
2022-08-04T17:01:28.355Z,28.88
2022-08-04T17:06:38.709Z,28.27
2022-08-04T17:11:44.790Z,27.95
2022-08-04T17:16:47.805Z,27.72
2022-08-04T17:21:51.057Z,27.78
2022-08-04T17:26:55.531Z,27.57
2022-08-04T17:31:58.696Z,26.99
2022-08-04T17:37:38.259Z,26.89
2022-08-04T17:42:34.378Z,26.66
2022-08-04T17:47:50.360Z,26.55
2022-08-04T17:53:01.695Z,26.41
2022-08-04T17:58:20.834Z,26.48
2022-08-04T18:03:25.588Z,26.62
2022-08-04T18:08:37.683Z,26.24
2022-08-04T18:13:57.096Z,25.87
2022-08-04T18:19:12.144Z,25.72
2022-08-04T18:24:15.560Z,25.56
2022-08-04T18:29:31.060Z,25.37
2022-08-04T18:34:35.064Z,25.00
2022-08-04T18:40:17.391Z,24.85
2022-08-04T18:45:09.854Z,24.69
2022-08-04T18:50:59.424Z,24.41
2022-08-04T18:55:56.612Z,24.19
2022-08-04T19:01:01.320Z,24.13
2022-08-04T19:06:07.477Z,23.96
2022-08-04T19:11:38.688Z,24.01
2022-08-04T19:16:36.944Z,23.89
2022-08-04T19:21:59.421Z,23.76
2022-08-04T19:27:06.406Z,23.67
2022-08-04T19:32:15.788Z,23.46
2022-08-04T19:38:01.010Z,23.49
2022-08-04T19:42:43.668Z,23.45
2022-08-04T19:48:16.010Z,23.37
2022-08-04T19:53:18.831Z,23.26
2022-08-04T20:04:08.438Z,23.01
2022-08-04T20:09:25.478Z,22.88
2022-08-04T20:14:32.737Z,22.74
2022-08-04T20:19:40.517Z,22.71
2022-08-04T20:24:53.349Z,22.65
2022-08-04T20:30:10.604Z,22.64
2022-08-04T20:35:25.854Z,22.64
2022-08-04T20:40:30.610Z,22.67
2022-08-04T20:45:57.247Z,22.52
2022-08-04T20:51:00.339Z,22.42
2022-08-04T20:56:03.376Z,22.33
2022-08-04T21:01:09.791Z,22.22
2022-08-04T21:06:15.733Z,22.08
2022-08-04T21:11:18.912Z,22.10
2022-08-04T21:16:26.111Z,22.12
2022-08-04T21:21:46.502Z,22.02
2022-08-04T21:26:58.043Z,22.00
2022-08-04T21:32:01.319Z,21.92
2022-08-04T21:37:05.701Z,21.96
2022-08-04T21:42:42.637Z,21.94
2022-08-04T21:47:46.208Z,21.87
2022-08-04T21:52:53.581Z,21.82
2022-08-04T21:57:58.630Z,21.78
2022-08-04T22:03:03.235Z,21.76
2022-08-04T22:08:07.881Z,21.76
2022-08-04T22:13:23.158Z,21.75
2022-08-04T22:18:46.054Z,21.70
2022-08-04T22:23:51.609Z,21.64
2022-08-04T22:28:56.114Z,21.58
2022-08-04T22:33:59.107Z,21.52
2022-08-04T22:39:07.516Z,21.47
2022-08-04T22:44:15.149Z,21.40
2022-08-04T22:49:19.095Z,21.34
2022-08-04T22:54:31.846Z,21.24
2022-08-04T22:59:36.325Z,21.18
2022-08-04T23:04:43.197Z,21.16
2022-08-04T23:09:51.580Z,21.16
2022-08-04T23:14:55.256Z,21.11
2022-08-04T23:19:59.939Z,21.10
2022-08-04T23:25:05.019Z,21.06
2022-08-04T23:30:09.170Z,21.04
2022-08-04T23:35:12.122Z,21.01
2022-08-04T23:40:34.069Z,21.00
2022-08-04T23:46:06.386Z,20.95
2022-08-04T23:51:07.635Z,20.85
2022-08-04T23:56:19.718Z,20.81
