createdAt,value
2023-03-05T00:01:08.894Z,72.36
2023-03-05T00:04:13.820Z,72.25
2023-03-05T00:07:16.835Z,72.39
2023-03-05T00:10:21.716Z,72.21
2023-03-05T00:13:24.895Z,72.24
2023-03-05T00:16:29.482Z,72.49
2023-03-05T00:19:35.322Z,72.61
2023-03-05T00:22:38.326Z,72.73
2023-03-05T00:25:42.368Z,72.67
2023-03-05T00:28:53.029Z,72.86
2023-03-05T00:31:55.797Z,72.60
2023-03-05T00:34:58.581Z,72.84
2023-03-05T00:38:01.918Z,72.97
2023-03-05T00:41:06.070Z,72.86
2023-03-05T00:44:22.776Z,73.09
2023-03-05T00:47:25.510Z,72.78
2023-03-05T00:50:28.697Z,73.06
2023-03-05T00:53:34.668Z,73.08
2023-03-05T00:56:38.720Z,73.00
2023-03-05T00:59:42.352Z,73.09
2023-03-05T01:02:45.031Z,73.13
2023-03-05T01:05:47.882Z,73.05
2023-03-05T01:08:50.578Z,73.06
2023-03-05T01:11:55.593Z,73.11
2023-03-05T01:14:58.341Z,72.98
2023-03-05T01:18:03.320Z,72.98
2023-03-05T01:21:06.790Z,73.05
2023-03-05T01:24:11.401Z,72.95
2023-03-05T01:27:15.490Z,73.14
2023-03-05T01:30:18.517Z,73.19
2023-03-05T01:33:23.820Z,73.23
2023-03-05T01:36:26.633Z,73.31
2023-03-05T01:39:29.332Z,73.40
2023-03-05T01:42:33.396Z,73.57
2023-03-05T01:45:36.210Z,73.81
2023-03-05T01:48:47.241Z,73.55
2023-03-05T01:51:55.066Z,73.67
2023-03-05T01:55:03.167Z,74.11
2023-03-05T01:58:11.069Z,73.82
2023-03-05T02:01:17.105Z,73.98
2023-03-05T02:04:20.907Z,74.41
2023-03-05T02:07:24.372Z,74.41
2023-03-05T02:10:40.848Z,74.26
2023-03-05T02:13:44.983Z,74.23
2023-03-05T02:16:49.886Z,74.26
2023-03-05T02:19:57.818Z,74.45
2023-03-05T02:23:02.470Z,74.81
2023-03-05T02:26:06.693Z,74.71
2023-03-05T02:29:11.661Z,74.68
2023-03-05T02:32:15.383Z,74.72
2023-03-05T02:35:18.375Z,75.08
2023-03-05T02:38:23.684Z,74.88
2023-03-05T02:41:29.749Z,75.16
2023-03-05T02:44:39.028Z,75.25
2023-03-05T02:47:44.849Z,74.89
2023-03-05T02:50:48.439Z,75.13
2023-03-05T02:53:52.514Z,74.93
2023-03-05T02:56:55.173Z,75.14
2023-03-05T03:00:00.301Z,75.21
2023-03-05T03:03:03.755Z,75.14
2023-03-05T03:06:07.470Z,75.06
2023-03-05T03:09:11.494Z,75.04
2023-03-05T03:12:14.246Z,75.11
2023-03-05T03:15:18.624Z,75.41
2023-03-05T03:18:24.344Z,75.03
2023-03-05T03:21:27.890Z,74.79
2023-03-05T03:24:32.614Z,75.07
2023-03-05T03:27:35.285Z,75.11
2023-03-05T03:30:38.048Z,75.34
2023-03-05T03:33:43.654Z,75.31
2023-03-05T03:36:47.983Z,75.41
2023-03-05T03:39:52.024Z,75.00
2023-03-05T03:42:58.021Z,75.40
2023-03-05T03:46:01.108Z,75.21
2023-03-05T03:49:04.197Z,75.24
2023-03-05T03:52:07.629Z,75.42
2023-03-05T03:55:14.756Z,75.15
2023-03-05T03:58:19.816Z,75.16
2023-03-05T04:01:22.762Z,75.01
2023-03-05T04:04:29.083Z,75.04
2023-03-05T04:07:31.926Z,74.64
2023-03-05T04:10:38.681Z,74.39
2023-03-05T04:13:41.446Z,74.48
2023-03-05T04:16:44.169Z,74.36
2023-03-05T04:19:46.846Z,74.53
2023-03-05T04:22:50.503Z,74.29
2023-03-05T04:25:54.568Z,74.35
2023-03-05T04:28:57.285Z,74.03
2023-03-05T04:32:00.083Z,74.38
2023-03-05T04:35:05.105Z,74.13
2023-03-05T04:38:08.104Z,73.94
2023-03-05T04:41:12.121Z,73.86
2023-03-05T04:44:14.881Z,74.23
2023-03-05T04:47:18.165Z,74.00
2023-03-05T04:50:21.182Z,74.21
2023-03-05T04:53:31.083Z,74.10
2023-03-05T04:56:37.425Z,74.28
2023-03-05T04:59:40.156Z,74.36
2023-03-05T05:02:43.374Z,74.37
2023-03-05T05:05:46.150Z,74.60
2023-03-05T05:08:48.858Z,74.73
2023-03-05T05:11:53.027Z,74.76
2023-03-05T05:14:55.722Z,74.75
2023-03-05T05:17:58.404Z,74.77
2023-03-05T05:21:02.064Z,74.72
2023-03-05T05:24:06.956Z,74.48
2023-03-05T05:27:11.487Z,74.44
2023-03-05T05:30:14.565Z,74.85
2023-03-05T05:33:17.289Z,74.36
2023-03-05T05:36:22.242Z,74.54
2023-03-05T05:39:25.671Z,74.29
2023-03-05T05:42:30.021Z,73.94
2023-03-05T05:45:33.209Z,73.56
2023-03-05T05:48:37.495Z,73.05
2023-03-05T05:51:40.241Z,72.53
2023-03-05T05:54:46.746Z,72.35
2023-03-05T05:57:50.810Z,71.39
2023-03-05T06:00:53.855Z,71.20
2023-03-05T06:03:58.069Z,71.44
2023-03-05T06:07:02.176Z,71.20
2023-03-05T06:10:08.132Z,70.98
2023-03-05T06:13:12.278Z,70.12
2023-03-05T06:16:23.841Z,70.99
2023-03-05T06:19:26.927Z,70.53
2023-03-05T06:22:29.623Z,69.34
2023-03-05T06:25:32.338Z,68.64
2023-03-05T06:28:39.563Z,68.66
2023-03-05T06:31:42.274Z,69.45
2023-03-05T06:34:44.976Z,71.73
2023-03-05T06:37:47.799Z,71.83
2023-03-05T06:40:50.604Z,70.90
2023-03-05T06:43:55.612Z,70.85
2023-03-05T06:46:58.312Z,70.72
2023-03-05T06:50:01.013Z,70.57
2023-03-05T06:53:09.946Z,70.06
2023-03-05T06:56:20.487Z,69.74
2023-03-05T06:59:24.585Z,68.86
2023-03-05T07:02:27.411Z,69.38
2023-03-05T07:05:30.158Z,69.63
2023-03-05T07:08:33.631Z,68.93
2023-03-05T07:11:36.595Z,68.87
2023-03-05T07:14:43.497Z,69.30
2023-03-05T07:17:46.149Z,69.12
2023-03-05T07:20:48.889Z,69.09
2023-03-05T07:23:53.844Z,69.18
2023-03-05T07:26:57.138Z,68.69
2023-03-05T07:30:01.336Z,68.76
2023-03-05T07:33:04.156Z,68.49
2023-03-05T07:36:09.078Z,68.41
2023-03-05T07:39:12.878Z,68.63
2023-03-05T07:42:15.597Z,68.43
2023-03-05T07:45:19.884Z,68.31
2023-03-05T07:48:22.621Z,67.87
2023-03-05T07:51:27.206Z,67.69
2023-03-05T07:54:29.892Z,67.72
2023-03-05T07:57:32.595Z,67.19
2023-03-05T08:00:36.685Z,67.08
2023-03-05T08:03:41.639Z,66.37
2023-03-05T08:06:44.385Z,66.22
2023-03-05T08:09:47.046Z,65.79
2023-03-05T08:12:49.704Z,65.55
2023-03-05T08:15:53.794Z,64.81
2023-03-05T08:18:57.477Z,64.43
2023-03-05T08:22:00.164Z,64.57
2023-03-05T08:25:06.190Z,63.94
2023-03-05T08:28:08.920Z,64.18
2023-03-05T08:31:13.574Z,64.06
2023-03-05T08:34:16.997Z,63.73
2023-03-05T08:37:19.645Z,63.71
2023-03-05T08:40:25.156Z,63.60
2023-03-05T08:43:28.072Z,63.60
2023-03-05T08:46:32.184Z,63.54
2023-03-05T08:49:34.931Z,63.34
2023-03-05T08:52:37.692Z,63.37
2023-03-05T08:55:40.351Z,62.76
2023-03-05T08:58:43.569Z,62.60
2023-03-05T09:01:47.890Z,62.60
2023-03-05T09:04:50.669Z,61.47
2023-03-05T09:07:53.361Z,61.22
2023-03-05T09:10:56.604Z,61.54
2023-03-05T09:13:59.308Z,61.45
2023-03-05T09:17:03.641Z,61.30
2023-03-05T09:20:07.879Z,61.34
2023-03-05T09:23:10.608Z,60.63
2023-03-05T09:26:13.745Z,59.22
2023-03-05T09:29:16.426Z,56.63
2023-03-05T09:32:20.484Z,56.62
2023-03-05T09:35:23.328Z,56.58
2023-03-05T09:38:31.388Z,56.54
2023-03-05T09:41:46.128Z,57.56
2023-03-05T09:44:58.224Z,58.24
2023-03-05T09:48:12.580Z,56.65
2023-03-05T09:51:35.828Z,56.99
2023-03-05T09:54:48.964Z,58.38
2023-03-05T09:57:57.250Z,57.46
2023-03-05T10:01:04.836Z,55.78
2023-03-05T10:04:13.790Z,57.00
2023-03-05T10:07:22.047Z,56.63
2023-03-05T10:10:28.465Z,57.35
2023-03-05T10:13:34.204Z,58.05
2023-03-05T10:16:58.702Z,58.31
2023-03-05T10:20:29.248Z,58.71
2023-03-05T10:23:39.583Z,58.53
2023-03-05T10:26:55.824Z,58.28
2023-03-05T10:30:06.974Z,58.82
2023-03-05T10:33:19.067Z,56.96
2023-03-05T10:36:45.831Z,56.19
2023-03-05T10:40:01.925Z,55.51
2023-03-05T10:43:15.141Z,54.82
2023-03-05T10:46:19.968Z,55.28
2023-03-05T10:49:28.086Z,54.37
2023-03-05T10:52:36.325Z,54.32
2023-03-05T10:55:39.022Z,55.10
2023-03-05T10:58:41.716Z,55.14
2023-03-05T11:02:03.692Z,56.45
2023-03-05T11:05:06.503Z,55.40
2023-03-05T11:08:34.649Z,55.20
2023-03-05T11:11:37.374Z,55.90
2023-03-05T11:14:42.008Z,54.69
2023-03-05T11:17:48.277Z,52.73
2023-03-05T11:20:51.493Z,53.34
2023-03-05T11:24:14.875Z,53.74
2023-03-05T11:27:30.888Z,53.45
2023-03-05T11:30:35.669Z,52.87
2023-03-05T11:33:38.937Z,52.54
2023-03-05T11:36:43.275Z,51.83
2023-03-05T11:39:47.832Z,51.43
2023-03-05T11:42:56.679Z,50.42
2023-03-05T11:46:03.645Z,50.41
2023-03-05T11:49:08.010Z,49.52
2023-03-05T11:52:17.158Z,49.30
2023-03-05T11:55:26.832Z,48.95
2023-03-05T11:58:33.814Z,49.19
2023-03-05T12:01:43.520Z,47.36
2023-03-05T12:04:47.995Z,47.81
2023-03-05T12:07:54.165Z,47.86
2023-03-05T12:11:00.501Z,47.46
2023-03-05T12:14:07.981Z,47.93
2023-03-05T12:17:19.838Z,47.26
2023-03-05T12:20:34.445Z,46.83
2023-03-05T12:23:49.034Z,46.80
2023-03-05T12:27:07.069Z,45.63
2023-03-05T12:30:56.329Z,44.26
2023-03-05T12:33:59.524Z,44.85
2023-03-05T12:37:02.317Z,45.17
2023-03-05T12:40:21.779Z,44.20
2023-03-05T12:43:33.540Z,44.36
2023-03-05T12:46:38.098Z,44.76
2023-03-05T12:49:41.522Z,45.02
2023-03-05T12:52:47.187Z,45.21
2023-03-05T12:56:00.197Z,45.00
2023-03-05T12:59:05.582Z,44.94
2023-03-05T13:02:21.783Z,44.36
2023-03-05T13:05:28.144Z,44.87
2023-03-05T13:08:32.626Z,43.72
2023-03-05T13:11:39.213Z,44.27
2023-03-05T13:14:44.636Z,44.46
2023-03-05T13:17:55.415Z,44.30
2023-03-05T13:21:04.428Z,44.58
2023-03-05T13:24:18.391Z,44.79
2023-03-05T13:27:23.183Z,44.39
2023-03-05T13:30:29.411Z,44.05
2023-03-05T13:33:34.710Z,44.73
2023-03-05T13:36:39.232Z,45.01
2023-03-05T13:39:45.515Z,45.26
2023-03-05T13:42:48.395Z,46.01
2023-03-05T13:45:57.997Z,46.09
2023-03-05T13:49:19.488Z,46.17
2023-03-05T13:52:26.207Z,44.93
2023-03-05T13:55:29.359Z,45.86
2023-03-05T13:58:50.803Z,45.73
2023-03-05T14:01:56.031Z,46.37
2023-03-05T14:04:59.787Z,46.89
2023-03-05T14:08:03.617Z,45.88
2023-03-05T14:11:14.667Z,46.92
2023-03-05T14:14:19.146Z,47.32
2023-03-05T14:17:24.837Z,46.93
2023-03-05T14:20:29.427Z,47.11
2023-03-05T14:23:43.000Z,47.66
2023-03-05T14:26:50.643Z,47.40
2023-03-05T14:29:53.672Z,47.93
2023-03-05T14:33:00.249Z,47.79
2023-03-05T14:36:05.151Z,47.70
2023-03-05T14:39:08.535Z,47.97
2023-03-05T14:42:25.729Z,47.79
2023-03-05T14:45:30.350Z,48.28
2023-03-05T14:48:37.507Z,48.03
2023-03-05T14:51:43.388Z,48.20
2023-03-05T14:54:46.578Z,48.48
2023-03-05T14:57:51.723Z,47.97
2023-03-05T15:00:56.851Z,48.30
2023-03-05T15:04:02.185Z,48.19
2023-03-05T15:07:05.194Z,48.22
2023-03-05T15:10:09.232Z,48.90
2023-03-05T15:13:14.299Z,48.97
2023-03-05T15:16:19.028Z,49.30
2023-03-05T15:19:23.089Z,49.26
2023-03-05T15:22:25.789Z,49.87
2023-03-05T15:25:30.536Z,49.68
2023-03-05T15:28:35.148Z,49.92
2023-03-05T15:31:40.369Z,49.53
2023-03-05T15:34:44.514Z,49.87
2023-03-05T15:37:47.258Z,50.01
2023-03-05T15:40:50.870Z,49.61
2023-03-05T15:43:53.740Z,49.72
2023-03-05T15:46:57.687Z,49.97
2023-03-05T15:50:11.190Z,49.22
2023-03-05T15:53:17.929Z,49.57
2023-03-05T15:56:20.874Z,49.64
2023-03-05T15:59:26.668Z,50.19
2023-03-05T16:02:33.216Z,50.20
2023-03-05T16:05:38.667Z,50.42
2023-03-05T16:08:43.799Z,50.40
2023-03-05T16:11:49.176Z,50.47
2023-03-05T16:14:52.207Z,50.63
2023-03-05T16:17:58.192Z,50.62
2023-03-05T16:21:03.343Z,50.57
2023-03-05T16:24:06.523Z,50.22
2023-03-05T16:27:09.224Z,50.44
2023-03-05T16:30:14.914Z,50.13
2023-03-05T16:33:17.574Z,50.05
2023-03-05T16:36:26.335Z,50.25
2023-03-05T16:39:29.033Z,50.46
2023-03-05T16:42:31.809Z,50.24
2023-03-05T16:45:34.999Z,50.46
2023-03-05T16:48:37.770Z,50.74
2023-03-05T16:51:42.528Z,50.63
2023-03-05T16:54:45.521Z,50.75
2023-03-05T16:57:48.621Z,50.73
2023-03-05T17:00:51.452Z,50.89
2023-03-05T17:04:08.205Z,51.18
2023-03-05T17:07:12.324Z,51.17
2023-03-05T17:10:15.392Z,50.93
2023-03-05T17:13:18.085Z,51.35
2023-03-05T17:16:21.768Z,51.36
2023-03-05T17:19:27.056Z,51.36
2023-03-05T17:22:31.036Z,51.18
2023-03-05T17:25:33.724Z,51.18
2023-03-05T17:28:36.551Z,51.31
2023-03-05T17:31:39.454Z,51.70
2023-03-05T17:34:42.270Z,51.83
2023-03-05T17:37:46.354Z,51.79
2023-03-05T17:40:49.424Z,51.88
2023-03-05T17:43:52.444Z,51.75
2023-03-05T17:46:58.540Z,52.03
2023-03-05T17:50:02.409Z,52.15
2023-03-05T17:53:06.750Z,52.09
2023-03-05T17:56:13.271Z,52.26
2023-03-05T17:59:16.565Z,52.66
2023-03-05T18:02:19.319Z,52.82
2023-03-05T18:05:25.543Z,53.01
2023-03-05T18:08:33.445Z,52.65
2023-03-05T18:11:36.418Z,52.88
2023-03-05T18:14:41.302Z,52.63
2023-03-05T18:17:44.441Z,52.85
2023-03-05T18:20:48.643Z,52.79
2023-03-05T18:23:53.296Z,52.80
2023-03-05T18:26:56.527Z,53.07
2023-03-05T18:29:59.474Z,53.06
2023-03-05T18:33:02.238Z,53.47
2023-03-05T18:36:05.308Z,53.48
2023-03-05T18:39:12.538Z,53.67
2023-03-05T18:42:18.576Z,53.68
2023-03-05T18:45:23.114Z,53.72
2023-03-05T18:48:25.900Z,53.51
2023-03-05T18:51:30.224Z,53.70
2023-03-05T18:54:34.337Z,53.79
2023-03-05T18:57:37.072Z,53.75
2023-03-05T19:00:40.906Z,54.20
2023-03-05T19:03:46.588Z,54.10
2023-03-05T19:06:49.280Z,54.49
2023-03-05T19:09:59.076Z,54.90
2023-03-05T19:13:15.754Z,55.04
2023-03-05T19:16:20.680Z,55.56
2023-03-05T19:19:24.647Z,55.58
2023-03-05T19:22:29.454Z,55.75
2023-03-05T19:25:35.609Z,55.80
2023-03-05T19:28:39.175Z,55.96
2023-03-05T19:31:42.805Z,56.03
2023-03-05T19:34:45.901Z,56.15
2023-03-05T19:37:49.011Z,56.30
2023-03-05T19:40:53.159Z,56.18
2023-03-05T19:43:58.891Z,56.02
2023-03-05T19:47:02.436Z,56.16
2023-03-05T19:50:09.421Z,56.43
2023-03-05T19:53:12.190Z,56.39
2023-03-05T19:56:17.210Z,56.65
2023-03-05T19:59:21.164Z,56.63
2023-03-05T20:02:23.951Z,56.88
2023-03-05T20:05:26.676Z,56.87
2023-03-05T20:08:29.327Z,57.18
2023-03-05T20:11:33.775Z,57.31
2023-03-05T20:14:43.668Z,57.10
2023-03-05T20:17:47.060Z,57.55
2023-03-05T20:20:53.379Z,57.48
2023-03-05T20:23:58.552Z,57.62
2023-03-05T20:27:08.214Z,57.79
2023-03-05T20:30:26.930Z,58.30
2023-03-05T20:33:30.015Z,58.33
2023-03-05T20:36:35.573Z,58.37
2023-03-05T20:39:38.228Z,58.50
2023-03-05T20:42:42.364Z,58.51
2023-03-05T20:45:51.036Z,58.60
2023-03-05T20:52:21.445Z,58.85
2023-03-05T20:55:27.603Z,58.81
2023-03-05T20:58:35.028Z,58.86
2023-03-05T21:01:39.555Z,59.36
2023-03-05T21:04:42.320Z,59.43
2023-03-05T21:07:45.103Z,59.49
2023-03-05T21:10:48.126Z,59.38
2023-03-05T21:13:54.772Z,59.52
2023-03-05T21:16:57.477Z,59.52
2023-03-05T21:20:00.161Z,59.71
2023-03-05T21:23:03.887Z,59.89
2023-03-05T21:26:07.312Z,60.29
2023-03-05T21:29:11.949Z,60.32
2023-03-05T21:32:15.334Z,60.58
2023-03-05T21:35:20.321Z,60.67
2023-03-05T21:38:24.701Z,60.74
2023-03-05T21:41:31.071Z,60.66
2023-03-05T21:44:35.259Z,60.69
2023-03-05T21:47:41.412Z,61.13
2023-03-05T21:50:46.564Z,61.04
2023-03-05T21:53:56.455Z,61.13
2023-03-05T21:57:05.579Z,61.76
2023-03-05T22:00:11.335Z,61.74
2023-03-05T22:03:16.258Z,61.47
2023-03-05T22:06:20.496Z,61.66
2023-03-05T22:09:25.119Z,61.58
2023-03-05T22:12:43.697Z,61.71
2023-03-05T22:15:49.177Z,61.79
2023-03-05T22:18:52.332Z,61.86
2023-03-05T22:21:55.033Z,62.38
2023-03-05T22:25:02.304Z,62.16
2023-03-05T22:28:05.903Z,62.25
2023-03-05T22:31:10.530Z,62.62
2023-03-05T22:34:14.222Z,62.50
2023-03-05T22:37:20.544Z,62.58
2023-03-05T22:40:37.882Z,62.76
2023-03-05T22:43:41.643Z,62.78
2023-03-05T22:46:45.697Z,62.94
2023-03-05T22:49:50.582Z,63.29
2023-03-05T22:52:53.572Z,63.27
2023-03-05T22:55:56.345Z,63.36
2023-03-05T22:59:06.474Z,63.25
2023-03-05T23:02:10.633Z,63.53
2023-03-05T23:05:15.442Z,63.63
2023-03-05T23:08:21.317Z,63.45
2023-03-05T23:11:24.062Z,63.69
2023-03-05T23:14:32.897Z,63.50
2023-03-05T23:17:36.999Z,63.87
2023-03-05T23:20:43.400Z,63.92
2023-03-05T23:23:46.203Z,63.94
2023-03-05T23:26:48.874Z,64.01
2023-03-05T23:30:05.688Z,63.97
2023-03-05T23:33:15.572Z,64.18
2023-03-05T23:36:19.909Z,64.15
2023-03-05T23:39:22.598Z,64.27
2023-03-05T23:42:27.558Z,64.33
2023-03-05T23:45:31.277Z,64.09
2023-03-05T23:48:35.546Z,64.69
2023-03-05T23:51:39.261Z,64.60
2023-03-05T23:54:41.942Z,64.91
2023-03-05T23:57:45.410Z,65.13
