createdAt,value
2023-03-22T00:00:41.356Z,936.23
2023-03-22T00:01:42.148Z,936.23
2023-03-22T00:02:43.121Z,936.18
2023-03-22T00:03:43.667Z,936.22
2023-03-22T00:04:44.161Z,936.26
2023-03-22T00:05:45.085Z,936.27
2023-03-22T00:06:45.304Z,936.17
2023-03-22T00:07:46.095Z,936.22
2023-03-22T00:08:47.012Z,936.17
2023-03-22T00:09:47.311Z,936.16
2023-03-22T00:10:48.291Z,936.15
2023-03-22T00:11:48.944Z,936.17
2023-03-22T00:12:49.934Z,936.22
2023-03-22T00:13:50.424Z,936.23
2023-03-22T00:14:51.370Z,936.21
2023-03-22T00:15:52.036Z,936.15
2023-03-22T00:16:52.784Z,936.09
2023-03-22T00:17:53.844Z,936.05
2023-03-22T00:18:54.789Z,936.09
2023-03-22T00:19:55.023Z,936.17
2023-03-22T00:20:55.256Z,936.12
2023-03-22T00:21:55.750Z,935.98
2023-03-22T00:22:55.984Z,935.99
2023-03-22T00:23:56.912Z,936.03
2023-03-22T00:24:57.863Z,936.04
2023-03-22T00:25:58.815Z,936.02
2023-03-22T00:26:59.456Z,935.98
2023-03-22T00:28:00.475Z,935.96
2023-03-22T00:29:01.390Z,935.95
2023-03-22T00:30:01.605Z,935.94
2023-03-22T00:31:02.274Z,935.9
2023-03-22T00:32:03.193Z,935.87
2023-03-22T00:33:03.684Z,935.9
2023-03-22T00:34:04.614Z,935.87
2023-03-22T00:35:05.534Z,935.84
2023-03-22T00:36:06.124Z,935.87
2023-03-22T00:37:06.372Z,935.86
2023-03-22T00:38:06.792Z,935.85
2023-03-22T00:39:07.431Z,935.83
2023-03-22T00:40:08.364Z,935.78
2023-03-22T00:41:09.324Z,935.72
2023-03-22T00:42:09.923Z,935.77
2023-03-22T00:43:10.826Z,935.73
2023-03-22T00:44:11.040Z,935.73
2023-03-22T00:45:11.989Z,935.76
2023-03-22T00:46:13.050Z,935.71
2023-03-22T00:47:13.972Z,935.67
2023-03-22T00:48:14.115Z,935.65
2023-03-22T00:49:14.213Z,935.67
2023-03-22T00:50:15.141Z,935.66
2023-03-22T00:51:15.641Z,935.64
2023-03-22T00:52:15.844Z,935.62
2023-03-22T00:53:16.518Z,935.58
2023-03-22T00:54:17.175Z,935.63
2023-03-22T00:55:18.113Z,935.54
2023-03-22T00:56:18.371Z,935.55
2023-03-22T00:57:18.972Z,935.53
2023-03-22T00:58:19.603Z,935.5
2023-03-22T00:59:20.550Z,935.5
2023-03-22T01:00:20.788Z,935.48
2023-03-22T01:01:21.696Z,935.48
2023-03-22T01:02:22.631Z,935.45
2023-03-22T01:03:22.851Z,935.46
2023-03-22T01:04:22.967Z,935.44
2023-03-22T01:05:23.901Z,935.4
2023-03-22T01:06:24.834Z,935.4
2023-03-22T01:07:25.066Z,935.43
2023-03-22T01:08:26.141Z,935.41
2023-03-22T01:09:27.054Z,935.37
2023-03-22T01:10:27.249Z,935.37
2023-03-22T01:11:28.083Z,935.38
2023-03-22T01:12:28.655Z,935.41
2023-03-22T01:13:29.730Z,935.42
2023-03-22T01:14:30.237Z,935.44
2023-03-22T01:15:30.451Z,935.45
2023-03-22T01:16:31.555Z,935.48
2023-03-22T01:17:32.535Z,935.51
2023-03-22T01:18:33.270Z,935.5
2023-03-22T01:19:34.227Z,935.51
2023-03-22T01:20:35.163Z,935.47
2023-03-22T01:21:35.289Z,935.45
2023-03-22T01:22:35.914Z,935.41
2023-03-22T01:23:36.552Z,935.42
2023-03-22T01:24:37.426Z,935.47
2023-03-22T01:25:38.338Z,935.41
2023-03-22T01:26:39.296Z,935.4
2023-03-22T01:27:39.908Z,935.3
2023-03-22T01:28:40.659Z,935.31
2023-03-22T01:29:41.398Z,935.29
2023-03-22T01:30:42.678Z,935.27
2023-03-22T01:31:43.301Z,935.21
2023-03-22T01:32:43.806Z,935.19
2023-03-22T01:33:44.755Z,935.18
2023-03-22T01:34:44.950Z,935.13
2023-03-22T01:35:45.207Z,935.13
2023-03-22T01:36:46.105Z,935.12
2023-03-22T01:37:47.062Z,935.12
2023-03-22T01:38:47.746Z,935.07
2023-03-22T01:39:48.674Z,935.05
2023-03-22T01:40:49.302Z,935.09
2023-03-22T01:41:49.550Z,935.04
2023-03-22T01:42:50.142Z,935.08
2023-03-22T01:43:50.786Z,935.09
2023-03-22T01:44:51.272Z,935.09
2023-03-22T01:45:51.560Z,935.09
2023-03-22T01:46:51.886Z,935.16
2023-03-22T01:47:52.887Z,935.07
2023-03-22T01:48:53.034Z,935.07
2023-03-22T01:49:53.541Z,935.12
2023-03-22T01:50:53.762Z,935.1
2023-03-22T01:51:54.702Z,935.09
2023-03-22T01:52:55.068Z,935.09
2023-03-22T01:53:55.432Z,935.09
2023-03-22T01:54:55.735Z,935.1
2023-03-22T01:55:55.964Z,935.1
2023-03-22T01:56:56.622Z,935.09
2023-03-22T01:57:57.216Z,935.11
2023-03-22T01:58:57.575Z,935.1
2023-03-22T01:59:58.206Z,935.1
2023-03-22T02:00:58.704Z,935.07
2023-03-22T02:01:59.276Z,935.05
2023-03-22T02:02:59.530Z,935.04
2023-03-22T02:04:00.016Z,935.05
2023-03-22T02:05:00.511Z,935.07
2023-03-22T02:06:01.513Z,935.11
2023-03-22T02:07:01.734Z,935.11
2023-03-22T02:08:01.953Z,935.07
2023-03-22T02:09:02.305Z,935.11
2023-03-22T02:10:02.521Z,935.1
2023-03-22T02:11:03.181Z,935.08
2023-03-22T02:12:03.419Z,935.09
2023-03-22T02:13:03.994Z,935.11
2023-03-22T02:14:04.788Z,935.08
2023-03-22T02:15:04.987Z,935.09
2023-03-22T02:16:05.956Z,935.1
2023-03-22T02:17:06.401Z,935.05
2023-03-22T02:18:07.053Z,935.07
2023-03-22T02:19:07.684Z,935.04
2023-03-22T02:20:07.884Z,935.08
2023-03-22T02:21:07.984Z,935.05
2023-03-22T02:22:08.207Z,935.07
2023-03-22T02:23:08.430Z,935.06
2023-03-22T02:24:09.346Z,935.07
2023-03-22T02:25:09.884Z,935.05
2023-03-22T02:26:10.101Z,935.08
2023-03-22T02:27:11.133Z,935.06
2023-03-22T02:28:11.847Z,935.11
2023-03-22T02:29:12.132Z,935.09
2023-03-22T02:30:12.814Z,935.07
2023-03-22T02:31:13.341Z,935.06
2023-03-22T02:32:13.800Z,935.1
2023-03-22T02:33:14.789Z,935.05
2023-03-22T02:34:15.803Z,935.07
2023-03-22T02:35:16.068Z,935.03
2023-03-22T02:36:16.676Z,934.98
2023-03-22T02:37:16.891Z,935.03
2023-03-22T02:38:17.112Z,934.99
2023-03-22T02:39:17.446Z,934.98
2023-03-22T02:40:17.657Z,935
2023-03-22T02:41:18.721Z,934.95
2023-03-22T02:42:19.158Z,934.95
2023-03-22T02:43:19.761Z,934.91
2023-03-22T02:44:20.268Z,934.92
2023-03-22T02:45:20.587Z,934.88
2023-03-22T02:46:20.825Z,934.89
2023-03-22T02:47:21.655Z,934.9
2023-03-22T02:48:22.316Z,934.91
2023-03-22T02:49:23.111Z,934.93
2023-03-22T02:50:23.597Z,934.95
2023-03-22T02:51:23.726Z,934.96
2023-03-22T02:52:23.942Z,934.96
2023-03-22T02:53:24.151Z,935.01
2023-03-22T02:54:24.392Z,935.02
2023-03-22T02:55:25.140Z,935.03
2023-03-22T02:56:25.484Z,935
2023-03-22T02:57:26.039Z,934.99
2023-03-22T02:58:26.700Z,935.01
2023-03-22T02:59:27.484Z,935.01
2023-03-22T03:00:27.695Z,935.02
2023-03-22T03:01:28.674Z,935.03
2023-03-22T03:02:28.967Z,935.02
2023-03-22T03:03:29.487Z,935.01
2023-03-22T03:04:29.710Z,935.02
2023-03-22T03:05:30.621Z,934.99
2023-03-22T03:06:31.545Z,935.03
2023-03-22T03:07:32.193Z,935.04
2023-03-22T03:08:32.405Z,935.03
2023-03-22T03:09:33.412Z,934.98
2023-03-22T03:10:33.764Z,934.98
2023-03-22T03:11:33.972Z,935
2023-03-22T03:12:34.312Z,934.97
2023-03-22T03:13:34.893Z,934.97
2023-03-22T03:14:35.604Z,935
2023-03-22T03:15:36.101Z,934.97
2023-03-22T03:16:36.350Z,934.97
2023-03-22T03:17:36.902Z,934.99
2023-03-22T03:18:37.849Z,934.99
2023-03-22T03:19:38.885Z,934.96
2023-03-22T03:20:40.136Z,934.98
2023-03-22T03:21:40.502Z,934.96
2023-03-22T03:22:40.712Z,934.97
2023-03-22T03:23:40.921Z,934.95
2023-03-22T03:24:41.589Z,934.94
2023-03-22T03:25:42.257Z,934.97
2023-03-22T03:26:42.942Z,934.99
2023-03-22T03:27:43.334Z,934.95
2023-03-22T03:28:43.924Z,934.96
2023-03-22T03:29:44.968Z,934.99
2023-03-22T03:30:45.902Z,935.04
2023-03-22T03:31:46.871Z,935.02
2023-03-22T03:32:47.573Z,935.06
2023-03-22T03:33:47.776Z,935.1
2023-03-22T03:34:48.686Z,935.08
2023-03-22T03:35:49.664Z,935.06
2023-03-22T03:36:50.017Z,935.07
2023-03-22T03:37:50.246Z,935.12
2023-03-22T03:38:50.729Z,935.08
2023-03-22T03:39:51.530Z,935.03
2023-03-22T03:40:51.837Z,935.06
2023-03-22T03:41:52.216Z,935.09
2023-03-22T03:42:52.476Z,935.02
2023-03-22T03:43:53.092Z,935.02
2023-03-22T03:44:53.615Z,934.99
2023-03-22T03:45:54.579Z,935.03
2023-03-22T03:46:55.321Z,935.05
2023-03-22T03:47:55.729Z,935.06
2023-03-22T03:48:55.993Z,935.07
2023-03-22T03:49:56.479Z,935.03
2023-03-22T03:50:57.396Z,935.02
2023-03-22T03:51:58.068Z,935.05
2023-03-22T03:52:58.283Z,934.99
2023-03-22T03:53:58.515Z,935.02
2023-03-22T03:54:58.740Z,935
2023-03-22T03:55:59.420Z,935
2023-03-22T03:56:59.622Z,935.02
2023-03-22T03:58:00.380Z,935.02
2023-03-22T03:59:01.134Z,935.04
2023-03-22T04:00:01.505Z,935.02
2023-03-22T04:01:02.166Z,935.04
2023-03-22T04:02:02.406Z,935.06
2023-03-22T04:03:02.494Z,935.07
2023-03-22T04:04:03.521Z,935.04
2023-03-22T04:05:04.513Z,935.04
2023-03-22T04:06:05.173Z,935.06
2023-03-22T04:07:06.096Z,935.04
2023-03-22T04:08:06.309Z,935.02
2023-03-22T04:09:07.232Z,935.03
2023-03-22T04:10:07.515Z,935.03
2023-03-22T04:11:08.440Z,935.05
2023-03-22T04:12:08.645Z,935.07
2023-03-22T04:13:09.616Z,935.04
2023-03-22T04:14:10.197Z,935.06
2023-03-22T04:15:11.120Z,935.04
2023-03-22T04:16:12.051Z,935.1
2023-03-22T04:17:12.176Z,935.1
2023-03-22T04:18:12.587Z,935.13
2023-03-22T04:19:12.932Z,935.08
2023-03-22T04:20:13.292Z,935.13
2023-03-22T04:21:13.528Z,935.11
2023-03-22T04:22:14.450Z,935.12
2023-03-22T04:23:15.125Z,935.1
2023-03-22T04:24:16.045Z,935.1
2023-03-22T04:25:16.300Z,935.1
2023-03-22T04:26:17.210Z,935.07
2023-03-22T04:27:18.034Z,935.07
2023-03-22T04:28:18.727Z,935.07
2023-03-22T04:29:19.340Z,935.06
2023-03-22T04:30:20.457Z,935.06
2023-03-22T04:31:21.286Z,935.03
2023-03-22T04:32:22.067Z,935.01
2023-03-22T04:33:22.281Z,935.05
2023-03-22T04:34:22.847Z,935.05
2023-03-22T04:35:23.786Z,935.04
2023-03-22T04:36:24.213Z,935.04
2023-03-22T04:37:25.144Z,935.01
2023-03-22T04:38:26.087Z,935.01
2023-03-22T04:39:26.773Z,935.01
2023-03-22T04:40:27.557Z,935.01
2023-03-22T04:41:29.957Z,935
2023-03-22T04:42:28.519Z,935
2023-03-22T04:43:29.492Z,934.99
2023-03-22T04:44:30.148Z,934.99
2023-03-22T04:45:31.103Z,934.99
2023-03-22T04:46:32.098Z,935.02
2023-03-22T04:47:32.329Z,934.98
2023-03-22T04:48:32.938Z,935.01
2023-03-22T04:49:33.183Z,934.97
2023-03-22T04:50:34.190Z,934.94
2023-03-22T04:51:34.420Z,934.95
2023-03-22T04:52:34.662Z,934.97
2023-03-22T04:53:34.876Z,934.96
2023-03-22T04:54:35.831Z,934.93
2023-03-22T04:55:36.341Z,934.93
2023-03-22T04:56:36.850Z,934.99
2023-03-22T04:57:37.797Z,934.97
2023-03-22T04:58:38.457Z,934.95
2023-03-22T04:59:39.043Z,934.97
2023-03-22T05:00:39.897Z,935.01
2023-03-22T05:01:39.940Z,934.98
2023-03-22T05:02:41.539Z,934.99
2023-03-22T05:03:41.098Z,934.99
2023-03-22T05:04:41.307Z,934.99
2023-03-22T05:05:41.799Z,934.98
2023-03-22T05:06:42.041Z,935.02
2023-03-22T05:07:42.352Z,934.92
2023-03-22T05:08:42.595Z,934.94
2023-03-22T05:09:43.232Z,934.92
2023-03-22T05:10:44.272Z,934.93
2023-03-22T05:11:44.623Z,934.95
2023-03-22T05:12:45.563Z,934.89
2023-03-22T05:13:46.100Z,934.95
2023-03-22T05:14:46.706Z,934.89
2023-03-22T05:15:47.814Z,934.9
2023-03-22T05:16:48.608Z,934.92
2023-03-22T05:17:49.104Z,934.91
2023-03-22T05:18:49.332Z,934.9
2023-03-22T05:19:50.334Z,934.88
2023-03-22T05:20:50.946Z,934.88
2023-03-22T05:21:51.162Z,934.89
2023-03-22T05:22:51.504Z,934.89
2023-03-22T05:23:52.184Z,934.92
2023-03-22T05:24:53.089Z,934.89
2023-03-22T05:25:53.751Z,934.87
2023-03-22T05:26:54.740Z,934.89
2023-03-22T05:27:55.701Z,934.91
2023-03-22T05:28:55.956Z,934.91
2023-03-22T05:29:56.537Z,934.93
2023-03-22T05:30:57.245Z,934.95
2023-03-22T05:31:57.369Z,934.96
2023-03-22T05:32:58.015Z,934.95
2023-03-22T05:33:58.374Z,934.97
2023-03-22T05:34:58.599Z,934.96
2023-03-22T05:35:59.157Z,935.01
2023-03-22T05:37:00.131Z,934.99
2023-03-22T05:38:00.339Z,935.06
2023-03-22T05:39:00.886Z,935.01
2023-03-22T05:40:01.101Z,935.03
2023-03-22T05:41:01.466Z,934.99
2023-03-22T05:42:01.967Z,934.99
2023-03-22T05:43:02.183Z,934.99
2023-03-22T05:44:02.732Z,934.99
2023-03-22T05:45:03.335Z,935
2023-03-22T05:46:03.849Z,935
2023-03-22T05:47:04.482Z,935
2023-03-22T05:48:04.778Z,934.99
2023-03-22T05:49:05.042Z,934.99
2023-03-22T05:50:05.413Z,934.98
2023-03-22T05:51:05.712Z,935
2023-03-22T05:52:05.941Z,935
2023-03-22T05:53:06.460Z,934.94
2023-03-22T05:54:06.814Z,934.95
2023-03-22T05:55:07.723Z,934.96
2023-03-22T05:56:07.942Z,934.96
2023-03-22T05:57:08.486Z,935.02
2023-03-22T05:58:08.703Z,935
2023-03-22T05:59:09.649Z,935.04
2023-03-22T06:00:10.234Z,935.03
2023-03-22T06:01:11.036Z,935.05
2023-03-22T06:02:12.046Z,935.05
2023-03-22T06:03:14.638Z,935.03
2023-03-22T06:04:13.543Z,935.01
2023-03-22T06:05:14.329Z,935.07
2023-03-22T06:06:15.252Z,935.09
2023-03-22T06:07:15.887Z,935.06
2023-03-22T06:08:16.852Z,935.11
2023-03-22T06:09:18.115Z,935.15
2023-03-22T06:10:18.465Z,935.22
2023-03-22T06:11:19.024Z,935.23
2023-03-22T06:12:19.242Z,935.21
2023-03-22T06:13:19.547Z,935.26
2023-03-22T06:14:20.037Z,935.33
2023-03-22T06:15:20.644Z,935.38
2023-03-22T06:16:20.902Z,935.45
2023-03-22T06:17:21.482Z,935.42
2023-03-22T06:18:22.196Z,935.46
2023-03-22T06:19:23.146Z,935.47
2023-03-22T06:20:23.355Z,935.5
2023-03-22T06:21:24.169Z,935.59
2023-03-22T06:22:24.691Z,935.53
2023-03-22T06:23:24.920Z,935.64
2023-03-22T06:24:25.432Z,935.62
2023-03-22T06:25:26.073Z,935.64
2023-03-22T06:26:27.145Z,935.65
2023-03-22T06:27:28.074Z,935.67
2023-03-22T06:28:29.029Z,935.66
2023-03-22T06:29:29.573Z,935.67
2023-03-22T06:30:30.260Z,935.73
2023-03-22T06:31:31.193Z,935.71
2023-03-22T06:32:31.409Z,935.68
2023-03-22T06:33:31.637Z,935.63
2023-03-22T06:34:32.626Z,935.62
2023-03-22T06:35:33.666Z,935.65
2023-03-22T06:36:33.946Z,935.61
2023-03-22T06:37:34.877Z,935.55
2023-03-22T06:38:35.109Z,935.59
2023-03-22T06:39:35.619Z,935.59
2023-03-22T06:40:36.309Z,935.55
2023-03-22T06:41:36.833Z,935.56
2023-03-22T06:42:37.209Z,935.59
2023-03-22T06:43:38.195Z,935.59
2023-03-22T06:44:38.461Z,935.62
2023-03-22T06:45:39.176Z,935.63
2023-03-22T06:46:39.280Z,935.66
2023-03-22T06:47:39.790Z,935.72
2023-03-22T06:48:40.499Z,935.71
2023-03-22T06:49:40.730Z,935.77
2023-03-22T06:50:43.716Z,935.8
2023-03-22T06:51:41.813Z,935.81
2023-03-22T06:52:42.315Z,935.85
2023-03-22T06:53:42.967Z,935.89
2023-03-22T06:54:43.816Z,935.91
2023-03-22T06:55:44.776Z,935.92
2023-03-22T06:56:45.777Z,935.95
2023-03-22T06:57:46.034Z,935.98
2023-03-22T06:58:46.725Z,935.95
2023-03-22T06:59:47.699Z,935.95
2023-03-22T07:00:48.327Z,935.97
2023-03-22T07:01:49.038Z,935.89
2023-03-22T07:02:51.510Z,935.92
2023-03-22T07:03:49.796Z,935.97
2023-03-22T07:04:50.990Z,935.95
2023-03-22T07:05:51.289Z,935.99
2023-03-22T07:06:51.561Z,936
2023-03-22T07:07:52.527Z,936.02
2023-03-22T07:08:53.206Z,936.03
2023-03-22T07:09:53.627Z,936.02
2023-03-22T07:10:54.563Z,936.01
2023-03-22T07:11:54.900Z,936
2023-03-22T07:12:55.298Z,935.95
2023-03-22T07:13:55.958Z,935.98
2023-03-22T07:14:56.961Z,935.98
2023-03-22T07:15:57.722Z,935.95
2023-03-22T07:16:58.348Z,935.95
2023-03-22T07:17:58.594Z,935.95
2023-03-22T07:18:58.817Z,935.91
2023-03-22T07:19:59.779Z,935.92
2023-03-22T07:21:00.797Z,935.93
2023-03-22T07:22:00.964Z,935.93
2023-03-22T07:23:01.216Z,935.88
2023-03-22T07:24:01.437Z,935.89
2023-03-22T07:25:02.378Z,935.88
2023-03-22T07:26:02.629Z,935.83
2023-03-22T07:27:03.343Z,935.89
2023-03-22T07:28:03.990Z,935.86
2023-03-22T07:29:04.225Z,935.84
2023-03-22T07:30:04.485Z,935.85
2023-03-22T07:31:05.097Z,935.85
2023-03-22T07:32:05.501Z,935.87
2023-03-22T07:33:06.390Z,935.82
2023-03-22T07:34:07.374Z,935.83
2023-03-22T07:35:07.638Z,935.89
2023-03-22T07:36:08.330Z,935.84
2023-03-22T07:37:08.555Z,935.89
2023-03-22T07:38:08.772Z,935.85
2023-03-22T07:39:09.737Z,935.84
2023-03-22T07:40:10.384Z,935.88
2023-03-22T07:41:11.326Z,935.9
2023-03-22T07:42:12.126Z,935.88
2023-03-22T07:43:12.631Z,935.85
2023-03-22T07:44:17.869Z,935.84
2023-03-22T07:45:14.237Z,935.87
2023-03-22T07:46:15.238Z,935.88
2023-03-22T07:47:15.718Z,935.89
2023-03-22T07:48:16.268Z,935.88
2023-03-22T07:49:16.980Z,935.88
2023-03-22T07:50:17.966Z,935.86
2023-03-22T07:51:18.322Z,935.87
2023-03-22T07:52:19.099Z,935.87
2023-03-22T07:53:20.051Z,935.91
2023-03-22T07:54:32.805Z,935.93
2023-03-22T07:55:20.722Z,935.9
2023-03-22T07:56:20.974Z,935.92
2023-03-22T07:57:21.938Z,935.87
2023-03-22T07:58:22.896Z,935.92
2023-03-22T07:59:23.140Z,935.83
2023-03-22T08:00:23.724Z,935.84
2023-03-22T08:01:24.157Z,935.85
2023-03-22T08:02:24.974Z,935.84
2023-03-22T08:03:25.313Z,935.82
2023-03-22T08:04:25.807Z,935.86
2023-03-22T08:05:26.035Z,935.88
2023-03-22T08:06:26.633Z,935.92
2023-03-22T08:07:26.807Z,935.89
2023-03-22T08:08:27.386Z,935.87
2023-03-22T08:09:27.790Z,935.9
2023-03-22T08:10:28.854Z,935.88
2023-03-22T08:11:29.563Z,935.85
2023-03-22T08:12:30.132Z,935.86
2023-03-22T08:13:30.807Z,935.87
2023-03-22T08:14:36.498Z,935.86
2023-03-22T08:15:32.340Z,935.85
2023-03-22T08:16:33.003Z,935.82
2023-03-22T08:17:33.952Z,935.81
2023-03-22T08:18:34.885Z,935.79
2023-03-22T08:19:35.134Z,935.83
2023-03-22T08:20:35.522Z,935.81
2023-03-22T08:21:35.779Z,935.8
2023-03-22T08:22:36.847Z,935.78
2023-03-22T08:23:41.964Z,935.76
2023-03-22T08:24:37.676Z,935.75
2023-03-22T08:25:37.825Z,935.76
2023-03-22T08:26:38.373Z,935.71
2023-03-22T08:27:38.953Z,935.72
2023-03-22T08:28:39.492Z,935.74
2023-03-22T08:29:40.475Z,935.69
2023-03-22T08:30:41.401Z,935.74
2023-03-22T08:31:42.183Z,935.73
2023-03-22T08:32:42.388Z,935.77
2023-03-22T08:33:42.612Z,935.74
2023-03-22T08:34:43.347Z,935.73
2023-03-22T08:35:44.043Z,935.69
2023-03-22T08:36:45.092Z,935.67
2023-03-22T08:37:45.353Z,935.7
2023-03-22T08:38:46.017Z,935.65
2023-03-22T08:39:46.295Z,935.69
2023-03-22T08:40:46.924Z,935.65
2023-03-22T08:41:47.857Z,935.68
2023-03-22T08:42:48.776Z,935.69
2023-03-22T08:43:49.443Z,935.67
2023-03-22T08:44:49.961Z,935.7
2023-03-22T08:45:50.537Z,935.68
2023-03-22T08:46:50.576Z,935.69
2023-03-22T08:47:51.016Z,935.7
2023-03-22T08:48:51.223Z,935.64
2023-03-22T08:49:51.471Z,935.63
2023-03-22T08:50:51.728Z,935.63
2023-03-22T08:51:51.942Z,935.66
2023-03-22T08:52:52.336Z,935.58
2023-03-22T08:53:52.578Z,935.61
2023-03-22T08:54:53.427Z,935.6
2023-03-22T08:55:54.152Z,935.57
2023-03-22T08:56:55.119Z,935.57
2023-03-22T08:57:56.176Z,935.55
2023-03-22T08:58:56.389Z,935.52
2023-03-22T08:59:56.619Z,935.55
2023-03-22T09:00:57.284Z,935.58
2023-03-22T09:01:57.568Z,935.59
2023-03-22T09:02:57.615Z,935.58
2023-03-22T09:03:57.925Z,935.6
2023-03-22T09:04:57.978Z,935.61
2023-03-22T09:05:58.215Z,935.6
2023-03-22T09:06:58.475Z,935.54
2023-03-22T09:08:04.955Z,935.53
2023-03-22T09:08:59.061Z,935.57
2023-03-22T09:09:59.603Z,935.52
2023-03-22T09:11:00.562Z,935.53
2023-03-22T09:12:01.465Z,935.54
2023-03-22T09:13:02.293Z,935.54
2023-03-22T09:14:02.656Z,935.54
2023-03-22T09:15:03.161Z,935.55
2023-03-22T09:16:03.464Z,935.48
2023-03-22T09:17:03.662Z,935.47
2023-03-22T09:18:04.284Z,935.45
2023-03-22T09:19:04.572Z,935.42
2023-03-22T09:20:12.299Z,935.41
2023-03-22T09:21:05.421Z,935.4
2023-03-22T09:22:05.894Z,935.4
2023-03-22T09:23:06.064Z,935.42
2023-03-22T09:24:07.066Z,935.41
2023-03-22T09:25:07.302Z,935.4
2023-03-22T09:26:07.789Z,935.37
2023-03-22T09:27:08.561Z,935.35
2023-03-22T09:28:09.117Z,935.38
2023-03-22T09:29:09.436Z,935.38
2023-03-22T09:30:09.970Z,935.35
2023-03-22T09:31:10.865Z,935.34
2023-03-22T09:32:11.801Z,935.37
2023-03-22T09:33:12.172Z,935.36
2023-03-22T09:34:12.697Z,935.36
2023-03-22T09:35:12.987Z,935.36
2023-03-22T09:36:13.528Z,935.36
2023-03-22T09:37:14.471Z,935.35
2023-03-22T09:38:15.034Z,935.35
2023-03-22T09:39:15.703Z,935.36
2023-03-22T09:40:15.933Z,935.31
2023-03-22T09:41:16.182Z,935.27
2023-03-22T09:42:16.407Z,935.31
2023-03-22T09:43:17.013Z,935.24
2023-03-22T09:44:17.239Z,935.25
2023-03-22T09:45:18.179Z,935.25
2023-03-22T09:46:19.233Z,935.25
2023-03-22T09:47:20.165Z,935.25
2023-03-22T09:48:20.439Z,935.23
2023-03-22T09:49:20.968Z,935.18
2023-03-22T09:50:21.448Z,935.17
2023-03-22T09:51:22.137Z,935.19
2023-03-22T09:52:22.398Z,935.17
2023-03-22T09:53:22.951Z,935.22
2023-03-22T09:54:23.555Z,935.22
2023-03-22T09:55:23.784Z,935.21
2023-03-22T09:56:24.822Z,935.19
2023-03-22T09:57:25.055Z,935.19
2023-03-22T09:58:25.331Z,935.2
2023-03-22T09:59:26.165Z,935.2
2023-03-22T10:00:26.503Z,935.18
2023-03-22T10:01:27.477Z,935.22
2023-03-22T10:02:28.348Z,935.19
2023-03-22T10:03:29.204Z,935.14
2023-03-22T10:04:29.723Z,935.15
2023-03-22T10:05:30.236Z,935.15
2023-03-22T10:06:30.919Z,935.18
2023-03-22T10:07:31.176Z,935.17
2023-03-22T10:08:32.145Z,935.17
2023-03-22T10:09:32.369Z,935.16
2023-03-22T10:10:32.598Z,935.16
2023-03-22T10:11:33.548Z,935.15
2023-03-22T10:12:34.268Z,935.15
2023-03-22T10:13:34.502Z,935.12
2023-03-22T10:14:34.789Z,935.13
2023-03-22T10:15:35.904Z,935.12
2023-03-22T10:16:36.674Z,935.09
2023-03-22T10:17:37.039Z,935.07
2023-03-22T10:18:38.137Z,935.04
2023-03-22T10:19:38.432Z,935.03
2023-03-22T10:20:38.967Z,935.04
2023-03-22T10:21:39.586Z,935.04
2023-03-22T10:22:39.899Z,935.02
2023-03-22T10:23:41.791Z,935.04
2023-03-22T10:24:40.469Z,935.04
2023-03-22T10:25:40.777Z,935.03
2023-03-22T10:26:40.869Z,935.03
2023-03-22T10:27:41.211Z,935.01
2023-03-22T10:28:41.401Z,935
2023-03-22T10:29:41.718Z,934.99
2023-03-22T10:30:42.427Z,934.95
2023-03-22T10:31:42.280Z,934.9
2023-03-22T10:32:54.935Z,934.93
2023-03-22T10:33:45.685Z,934.92
2023-03-22T10:34:45.939Z,934.89
2023-03-22T10:35:46.665Z,934.87
2023-03-22T10:36:47.238Z,934.86
2023-03-22T10:37:47.546Z,934.88
2023-03-22T10:38:48.533Z,934.84
2023-03-22T10:39:49.199Z,934.84
2023-03-22T10:40:49.482Z,934.83
2023-03-22T10:41:50.006Z,934.8
2023-03-22T10:42:50.989Z,934.85
2023-03-22T10:43:51.625Z,934.82
2023-03-22T10:44:51.957Z,934.82
2023-03-22T10:45:52.537Z,934.8
2023-03-22T10:46:53.533Z,934.81
2023-03-22T10:47:54.523Z,934.81
2023-03-22T10:48:54.692Z,934.84
2023-03-22T10:49:55.665Z,934.77
2023-03-22T10:50:55.971Z,934.75
2023-03-22T10:51:57.070Z,934.78
2023-03-22T10:52:57.315Z,934.79
2023-03-22T10:53:58.453Z,934.76
2023-03-22T10:55:02.430Z,934.81
2023-03-22T10:55:59.037Z,934.77
2023-03-22T10:56:59.281Z,934.79
2023-03-22T10:57:59.594Z,934.77
2023-03-22T10:59:00.131Z,934.7
2023-03-22T11:00:00.378Z,934.68
2023-03-22T11:01:01.078Z,934.72
2023-03-22T11:02:01.960Z,934.68
2023-03-22T11:03:02.525Z,934.7
2023-03-22T11:04:02.815Z,934.69
2023-03-22T11:05:03.345Z,934.72
2023-03-22T11:06:04.281Z,934.69
2023-03-22T11:07:05.115Z,934.68
2023-03-22T11:08:06.056Z,934.69
2023-03-22T11:09:06.292Z,934.69
2023-03-22T11:10:06.538Z,934.71
2023-03-22T11:11:07.111Z,934.68
2023-03-22T11:12:08.066Z,934.69
2023-03-22T11:13:09.073Z,934.69
2023-03-22T11:14:09.456Z,934.66
2023-03-22T11:15:10.069Z,934.66
2023-03-22T11:16:10.775Z,934.64
2023-03-22T11:17:11.195Z,934.62
2023-03-22T11:18:11.804Z,934.63
2023-03-22T11:19:12.248Z,934.6
2023-03-22T11:20:13.050Z,934.61
2023-03-22T11:21:13.796Z,934.57
2023-03-22T11:22:14.309Z,934.56
2023-03-22T11:23:14.689Z,934.57
2023-03-22T11:24:15.344Z,934.52
2023-03-22T11:25:15.590Z,934.51
2023-03-22T11:26:16.644Z,934.53
2023-03-22T11:27:16.868Z,934.53
2023-03-22T11:28:17.849Z,934.53
2023-03-22T11:29:18.425Z,934.51
2023-03-22T11:30:18.771Z,934.5
2023-03-22T11:31:19.374Z,934.48
2023-03-22T11:32:19.631Z,934.43
2023-03-22T11:33:20.608Z,934.46
2023-03-22T11:34:20.951Z,934.44
2023-03-22T11:35:21.972Z,934.47
2023-03-22T11:36:22.364Z,934.43
2023-03-22T11:37:22.740Z,934.42
2023-03-22T11:38:23.743Z,934.43
2023-03-22T11:39:24.016Z,934.45
2023-03-22T11:40:24.751Z,934.37
2023-03-22T11:41:25.373Z,934.4
2023-03-22T11:42:26.308Z,934.41
2023-03-22T11:43:26.596Z,934.38
2023-03-22T11:44:26.994Z,934.4
2023-03-22T11:45:27.238Z,934.42
2023-03-22T11:46:28.248Z,934.41
2023-03-22T11:47:28.498Z,934.4
2023-03-22T11:48:29.672Z,934.42
2023-03-22T11:49:29.738Z,934.44
2023-03-22T11:50:30.132Z,934.42
2023-03-22T11:51:30.539Z,934.39
2023-03-22T11:52:31.494Z,934.39
2023-03-22T11:53:31.781Z,934.33
2023-03-22T11:54:32.155Z,934.29
2023-03-22T11:55:32.399Z,934.27
2023-03-22T11:56:32.606Z,934.27
2023-03-22T11:57:32.840Z,934.24
2023-03-22T11:58:33.100Z,934.24
2023-03-22T11:59:33.348Z,934.24
2023-03-22T12:00:33.956Z,934.2
2023-03-22T12:01:34.929Z,934.19
2023-03-22T12:02:35.242Z,934.2
2023-03-22T12:03:38.503Z,934.16
2023-03-22T12:04:36.254Z,934.16
2023-03-22T12:05:36.900Z,934.15
2023-03-22T12:06:37.678Z,934.14
2023-03-22T12:07:38.014Z,934.13
2023-03-22T12:08:38.714Z,934.15
2023-03-22T12:09:39.004Z,934.13
2023-03-22T12:10:39.702Z,934.13
2023-03-22T12:11:40.661Z,934.2
2023-03-22T12:12:41.711Z,934.14
2023-03-22T12:13:42.482Z,934.09
2023-03-22T12:14:43.434Z,934.13
2023-03-22T12:15:44.609Z,934.14
2023-03-22T12:16:45.651Z,934.17
2023-03-22T12:17:46.299Z,934.14
2023-03-22T12:18:46.704Z,934.13
2023-03-22T12:19:47.706Z,934.09
2023-03-22T12:20:47.948Z,934.1
2023-03-22T12:21:48.280Z,934.08
2023-03-22T12:22:49.255Z,934.05
2023-03-22T12:23:49.479Z,934.04
2023-03-22T12:24:50.541Z,934.02
2023-03-22T12:25:51.495Z,933.99
2023-03-22T12:26:52.156Z,933.97
2023-03-22T12:27:53.144Z,934.01
2023-03-22T12:28:53.486Z,933.96
2023-03-22T12:29:54.149Z,933.94
2023-03-22T12:30:54.416Z,933.92
2023-03-22T12:31:55.496Z,933.88
2023-03-22T12:32:56.334Z,933.85
2023-03-22T12:33:56.413Z,933.85
2023-03-22T12:35:05.379Z,933.87
2023-03-22T12:35:57.684Z,933.79
2023-03-22T12:36:58.181Z,933.8
2023-03-22T12:37:58.687Z,933.77
2023-03-22T12:38:58.907Z,933.78