createdAt,value
2019-05-10T00:00:38.315Z,0.50
2019-05-10T00:03:24.904Z,0.60
2019-05-10T00:06:11.578Z,0.42
2019-05-10T00:08:45.031Z,0.50
2019-05-10T00:11:33.840Z,0.50
2019-05-10T00:14:04.181Z,0.50
2019-05-10T00:16:32.856Z,0.60
2019-05-10T00:19:03.160Z,0.85
2019-05-10T00:21:31.849Z,0.40
2019-05-10T00:24:00.532Z,0.50
2019-05-10T00:26:29.268Z,0.35
2019-05-10T00:28:57.982Z,2.12
2019-05-10T00:31:26.668Z,0.40
2019-05-10T00:33:55.411Z,0.88
2019-05-10T00:36:24.098Z,0.40
2019-05-10T00:38:52.784Z,0.60
2019-05-10T00:41:21.523Z,0.40
2019-05-10T00:43:50.218Z,0.40
2019-05-10T00:46:18.909Z,1.02
2019-05-10T00:48:47.920Z,0.57
2019-05-10T00:51:16.665Z,0.50
2019-05-10T00:53:46.371Z,0.60
2019-05-10T00:56:15.091Z,1.15
2019-05-10T00:58:43.788Z,0.60
2019-05-10T01:01:12.542Z,0.53
2019-05-10T01:03:41.259Z,0.60
2019-05-10T01:06:10.022Z,0.68
2019-05-10T01:08:39.401Z,0.50
2019-05-10T01:11:08.133Z,0.60
2019-05-10T01:13:36.821Z,0.70
2019-05-10T01:16:05.509Z,0.45
2019-05-10T01:18:34.230Z,1.02
2019-05-10T01:21:03.265Z,0.40
2019-05-10T01:23:31.957Z,0.30
2019-05-10T01:26:00.686Z,0.55
2019-05-10T01:28:29.379Z,0.40
2019-05-10T01:30:58.068Z,0.53
2019-05-10T01:33:26.793Z,0.55
2019-05-10T01:35:55.483Z,0.40
2019-05-10T01:38:24.171Z,0.30
2019-05-10T01:40:52.629Z,0.50
2019-05-10T01:43:21.315Z,0.33
2019-05-10T01:45:50.008Z,0.60
2019-05-10T01:48:18.750Z,0.50
2019-05-10T01:50:47.435Z,0.50
2019-05-10T01:53:16.131Z,0.50
2019-05-10T01:55:52.224Z,0.30
2019-05-10T01:58:15.171Z,0.50
2019-05-10T02:00:43.860Z,0.30
2019-05-10T02:03:12.595Z,1.30
2019-05-10T02:05:41.280Z,0.40
2019-05-10T02:08:09.962Z,0.50
2019-05-10T02:10:39.555Z,0.50
2019-05-10T02:13:08.572Z,0.47
2019-05-10T02:15:37.865Z,0.30
2019-05-10T02:18:06.603Z,0.45
2019-05-10T02:20:35.290Z,0.60
2019-05-10T02:23:03.976Z,0.40
2019-05-10T02:25:32.683Z,0.35
2019-05-10T02:28:01.379Z,1.37
2019-05-10T02:30:30.072Z,0.95
2019-05-10T02:32:58.788Z,1.17
2019-05-10T02:35:27.505Z,0.80
2019-05-10T02:37:56.187Z,0.42
2019-05-10T02:40:24.918Z,0.60
2019-05-10T02:42:53.613Z,0.70
2019-05-10T02:45:22.301Z,0.50
2019-05-10T02:47:51.035Z,0.68
2019-05-10T02:50:19.718Z,1.02
2019-05-10T02:52:48.404Z,1.50
2019-05-10T02:55:17.129Z,0.72
2019-05-10T02:57:45.817Z,1.15
2019-05-10T03:00:14.593Z,1.05
2019-05-10T03:02:43.326Z,2.30
2019-05-10T03:05:12.003Z,1.25
2019-05-10T03:07:40.696Z,1.45
2019-05-10T03:10:10.691Z,1.25
2019-05-10T03:12:40.258Z,0.60
2019-05-10T03:15:10.397Z,0.50
2019-05-10T03:17:39.511Z,0.55
2019-05-10T03:20:08.592Z,0.60
2019-05-10T03:22:40.538Z,0.62
2019-05-10T03:25:09.416Z,0.53
2019-05-10T03:27:38.370Z,0.40
2019-05-10T03:30:07.149Z,0.40
2019-05-10T03:32:35.844Z,1.62
2019-05-10T03:35:06.268Z,0.40
2019-05-10T03:37:35.715Z,0.47
2019-05-10T03:40:06.972Z,0.50
2019-05-10T03:42:35.687Z,0.53
2019-05-10T03:45:05.892Z,0.65
2019-05-10T03:47:34.619Z,0.55
2019-05-10T03:50:04.924Z,0.85
2019-05-10T03:52:33.676Z,0.85
2019-05-10T03:55:02.403Z,1.15
2019-05-10T03:57:32.594Z,0.68
2019-05-10T04:00:01.283Z,0.70
2019-05-10T04:02:29.998Z,0.60
2019-05-10T04:04:58.717Z,0.60
2019-05-10T04:07:27.396Z,0.68
2019-05-10T04:09:56.104Z,5.65
2019-05-10T04:12:24.803Z,0.40
2019-05-10T04:14:53.496Z,0.60
2019-05-10T04:17:22.219Z,0.40
2019-05-10T04:19:50.913Z,0.60
2019-05-10T04:22:19.589Z,0.40
2019-05-10T04:24:48.315Z,0.45
2019-05-10T04:27:31.348Z,0.30
2019-05-10T04:29:47.419Z,0.50
2019-05-10T04:32:16.216Z,0.68
2019-05-10T04:34:45.340Z,1.02
2019-05-10T04:37:14.122Z,0.60
2019-05-10T04:39:42.823Z,0.50
2019-05-10T04:42:11.900Z,0.60
2019-05-10T04:44:40.589Z,0.47
2019-05-10T04:47:09.305Z,0.50
2019-05-10T04:49:38.413Z,0.40
2019-05-10T04:52:07.096Z,0.50
2019-05-10T04:54:36.925Z,0.40
2019-05-10T04:57:05.618Z,0.40
2019-05-10T04:59:34.301Z,1.37
2019-05-10T05:02:03.020Z,0.50
2019-05-10T05:04:31.707Z,0.50
2019-05-10T05:07:00.399Z,0.42
2019-05-10T05:09:29.108Z,0.60
2019-05-10T05:11:57.799Z,0.35
2019-05-10T05:14:26.480Z,0.45
2019-05-10T05:16:55.203Z,1.00
2019-05-10T05:19:23.901Z,0.40
2019-05-10T05:21:53.413Z,0.50
2019-05-10T05:24:23.099Z,0.47
2019-05-10T05:26:51.928Z,0.60
2019-05-10T05:29:20.348Z,0.60
2019-05-10T05:31:54.097Z,0.40
2019-05-10T05:34:18.874Z,0.50
2019-05-10T05:36:47.305Z,1.03
2019-05-10T05:39:15.728Z,0.40
2019-05-10T05:41:49.302Z,0.90
2019-05-10T05:44:14.223Z,0.50
2019-05-10T05:46:42.778Z,1.73
2019-05-10T05:49:11.195Z,0.53
2019-05-10T05:51:39.626Z,0.40
2019-05-10T05:54:08.122Z,0.30
2019-05-10T05:56:36.548Z,1.23
2019-05-10T05:59:08.624Z,0.40
2019-05-10T06:01:35.097Z,0.60
2019-05-10T06:04:06.311Z,0.30
2019-05-10T06:06:33.576Z,0.60
2019-05-10T06:09:02.032Z,0.40
2019-05-10T06:11:35.672Z,0.40
2019-05-10T06:14:03.754Z,0.73
2019-05-10T06:16:30.624Z,0.40
2019-05-10T06:18:59.058Z,0.70
2019-05-10T06:21:27.472Z,0.60
2019-05-10T06:23:59.218Z,0.47
2019-05-10T06:26:28.540Z,0.50
2019-05-10T06:28:59.735Z,0.70
2019-05-10T06:31:26.824Z,0.50
2019-05-10T06:33:55.362Z,0.40
2019-05-10T06:36:23.795Z,0.43
2019-05-10T06:38:52.239Z,0.50
2019-05-10T06:41:20.650Z,0.40
2019-05-10T06:43:51.130Z,0.30
2019-05-10T06:46:23.720Z,0.40
2019-05-10T06:48:49.242Z,0.40
2019-05-10T06:51:17.672Z,0.30
2019-05-10T06:53:52.275Z,0.70
2019-05-10T06:56:16.205Z,0.30
2019-05-10T06:58:44.690Z,1.27
2019-05-10T07:01:13.132Z,0.30
2019-05-10T07:03:41.565Z,0.30
2019-05-10T07:06:09.989Z,0.73
2019-05-10T07:08:44.145Z,0.30
2019-05-10T07:11:08.531Z,1.17
2019-05-10T07:13:40.537Z,0.40
2019-05-10T07:16:07.065Z,0.30
2019-05-10T07:18:35.480Z,0.50
2019-05-10T07:21:06.639Z,0.27
2019-05-10T07:23:38.975Z,0.60
2019-05-10T07:26:04.506Z,0.30
2019-05-10T07:28:32.907Z,0.40
2019-05-10T07:31:01.362Z,1.03
2019-05-10T07:33:32.265Z,0.67
2019-05-10T07:35:59.832Z,0.30
2019-05-10T07:38:30.904Z,0.30
2019-05-10T07:40:58.376Z,0.30
2019-05-10T07:43:29.079Z,0.50
2019-05-10T07:45:58.785Z,0.30
2019-05-10T07:48:26.973Z,0.60
2019-05-10T07:50:55.412Z,0.30
2019-05-10T07:53:25.278Z,0.40
2019-05-10T07:55:54.290Z,0.30
2019-05-10T07:58:22.682Z,0.30
2019-05-10T08:00:51.119Z,0.50
2019-05-10T08:03:23.618Z,0.40
2019-05-10T08:05:55.153Z,1.60
2019-05-10T08:08:19.697Z,0.43
2019-05-10T08:10:48.788Z,0.50
2019-05-10T08:13:21.232Z,0.30
2019-05-10T08:15:49.032Z,0.30
2019-05-10T08:18:23.500Z,0.40
2019-05-10T08:20:54.061Z,0.40
2019-05-10T08:23:17.967Z,0.60
2019-05-10T08:25:47.811Z,0.80
2019-05-10T08:28:16.295Z,0.50
2019-05-10T08:30:51.714Z,0.30
2019-05-10T08:33:15.865Z,1.03
2019-05-10T08:35:46.395Z,0.60
2019-05-10T08:38:14.351Z,0.87
2019-05-10T08:40:44.419Z,0.40
2019-05-10T08:43:16.388Z,0.77
2019-05-10T08:45:44.965Z,0.30
2019-05-10T08:48:13.010Z,0.30
2019-05-10T08:50:53.406Z,0.30
2019-05-10T08:53:16.306Z,0.40
2019-05-10T08:55:43.314Z,0.40
2019-05-10T08:58:12.402Z,0.40
2019-05-10T09:00:53.760Z,0.30
2019-05-10T09:03:18.014Z,0.40
2019-05-10T09:05:43.173Z,0.40
2019-05-10T09:08:19.547Z,0.40
2019-05-10T09:10:42.127Z,0.30
2019-05-10T09:13:12.843Z,0.30
2019-05-10T09:15:51.162Z,0.30
2019-05-10T09:18:12.796Z,0.30
2019-05-10T09:20:42.128Z,0.30
2019-05-10T09:23:15.451Z,1.07
2019-05-10T09:25:42.656Z,0.30
2019-05-10T09:28:16.549Z,0.50
2019-05-10T09:30:54.192Z,0.43
2019-05-10T09:33:14.301Z,0.30
2019-05-10T09:35:46.928Z,0.30
2019-05-10T09:38:12.563Z,0.40
2019-05-10T09:40:50.545Z,0.30
2019-05-10T09:43:12.493Z,0.50
2019-05-10T09:45:42.468Z,0.60
2019-05-10T09:48:12.071Z,0.30
2019-05-10T09:50:46.357Z,0.60
2019-05-10T09:53:13.616Z,0.30
2019-05-10T09:55:45.705Z,0.40
2019-05-10T09:58:10.975Z,0.40
2019-05-10T10:00:39.437Z,0.47
2019-05-10T10:03:08.410Z,0.40
2019-05-10T10:05:39.886Z,0.30
2019-05-10T10:08:09.096Z,0.50
2019-05-10T10:10:37.337Z,0.73
2019-05-10T10:13:13.510Z,0.43
2019-05-10T10:15:37.289Z,0.40
2019-05-10T10:18:06.333Z,0.50
2019-05-10T10:20:40.670Z,0.70
2019-05-10T10:23:07.198Z,0.50
2019-05-10T10:25:40.545Z,0.27
2019-05-10T10:28:08.330Z,0.40
2019-05-10T10:30:37.415Z,0.40
2019-05-10T10:33:11.091Z,0.40
2019-05-10T10:35:37.885Z,0.30
2019-05-10T10:38:08.108Z,0.63
2019-05-10T10:40:44.044Z,2.53
2019-05-10T10:43:07.700Z,0.33
2019-05-10T10:45:37.703Z,0.50
2019-05-10T10:48:10.611Z,0.60
2019-05-10T10:50:36.371Z,0.30
2019-05-10T10:53:04.840Z,0.63
2019-05-10T10:55:36.953Z,0.50
2019-05-10T10:58:03.345Z,0.30
2019-05-10T11:00:33.544Z,0.30
2019-05-10T11:03:03.180Z,0.30
2019-05-10T11:05:31.599Z,0.83
2019-05-10T11:08:01.125Z,0.40
2019-05-10T11:10:31.285Z,0.40
2019-05-10T11:13:02.323Z,0.30
2019-05-10T11:15:35.908Z,0.30
2019-05-10T11:18:00.632Z,0.30
2019-05-10T11:20:31.556Z,0.30
2019-05-10T11:22:59.887Z,0.60
2019-05-10T11:25:28.308Z,0.50
2019-05-10T11:27:58.610Z,0.40
2019-05-10T11:30:26.868Z,0.40
2019-05-10T11:32:55.285Z,0.30
2019-05-10T11:35:30.324Z,0.30
2019-05-10T11:37:53.793Z,0.30
2019-05-10T11:40:29.808Z,0.30
2019-05-10T11:42:52.351Z,0.47
2019-05-10T11:45:21.041Z,0.47
2019-05-10T11:47:54.298Z,0.30
2019-05-10T11:50:28.990Z,0.30
2019-05-10T11:52:51.402Z,0.30
2019-05-10T11:55:21.599Z,0.73
2019-05-10T11:58:01.995Z,0.50
2019-05-10T12:00:28.453Z,1.03
2019-05-10T12:03:12.506Z,0.50
2019-05-10T12:05:26.359Z,0.43
2019-05-10T12:07:54.568Z,0.40
2019-05-10T12:13:06.539Z,0.30
2019-05-10T12:15:25.297Z,0.40
2019-05-10T12:17:57.988Z,0.30
2019-05-10T12:20:26.881Z,0.30
2019-05-10T12:22:52.356Z,0.30
2019-05-10T12:25:37.632Z,0.40
2019-05-10T12:26:19.495Z,0.30
2019-05-10T12:27:52.326Z,1.10
2019-05-10T12:30:21.646Z,0.30
2019-05-10T12:33:05.845Z,0.30
2019-05-10T12:35:21.322Z,0.20
2019-05-10T12:37:54.087Z,0.47
2019-05-10T12:40:23.852Z,0.40
2019-05-10T12:42:50.529Z,0.30
2019-05-10T12:45:22.936Z,0.30
2019-05-10T12:47:51.855Z,0.33
2019-05-10T12:50:19.881Z,0.40
2019-05-10T12:52:50.601Z,0.30
2019-05-10T12:55:18.419Z,0.20
2019-05-10T12:57:47.220Z,0.60
2019-05-10T13:00:16.490Z,1.03
2019-05-10T13:02:51.066Z,0.40
2019-05-10T13:05:15.834Z,0.40
2019-05-10T13:07:44.554Z,0.30
2019-05-10T13:10:13.810Z,0.43
2019-05-10T13:12:46.888Z,0.30
2019-05-10T13:15:12.765Z,0.30
2019-05-10T13:17:44.213Z,0.40
2019-05-10T13:20:11.319Z,0.47
2019-05-10T13:22:39.787Z,0.40
2019-05-10T13:25:08.220Z,0.30
2019-05-10T13:27:36.660Z,0.30
2019-05-10T13:30:06.131Z,0.40
2019-05-10T13:32:34.564Z,0.30
2019-05-10T13:35:03.051Z,0.57
2019-05-10T13:37:31.540Z,0.30
2019-05-10T13:40:05.237Z,0.20
2019-05-10T13:42:30.016Z,0.30
2019-05-10T13:44:58.456Z,0.40
2019-05-10T13:47:26.871Z,0.30
2019-05-10T13:49:55.290Z,0.40
2019-05-10T13:52:29.998Z,0.30
2019-05-10T13:54:53.811Z,0.30
2019-05-10T13:57:22.233Z,0.30
2019-05-10T13:59:55.008Z,0.20
2019-05-10T14:02:28.801Z,0.30
2019-05-10T14:04:50.839Z,0.40
2019-05-10T14:07:19.308Z,0.20
2019-05-10T14:09:47.717Z,0.30
2019-05-10T14:12:23.007Z,0.20
2019-05-10T14:14:46.242Z,0.30
2019-05-10T14:17:14.668Z,0.30
2019-05-10T14:19:44.715Z,0.30
2019-05-10T14:22:13.172Z,0.30
2019-05-10T14:24:41.763Z,0.20
2019-05-10T14:27:11.675Z,0.40
2019-05-10T14:29:40.175Z,0.30
2019-05-10T14:32:08.585Z,0.30
2019-05-10T14:34:44.119Z,0.30
2019-05-10T14:37:07.089Z,0.30
2019-05-10T14:39:35.524Z,0.30
2019-05-10T14:42:04.091Z,0.30
2019-05-10T14:44:32.535Z,0.30
2019-05-10T14:47:00.937Z,0.30
2019-05-10T14:49:29.355Z,0.50
2019-05-10T14:51:59.539Z,0.30
2019-05-10T14:54:42.284Z,0.30
2019-05-10T14:56:57.967Z,0.27
2019-05-10T14:59:26.419Z,0.30
2019-05-10T15:01:55.145Z,0.27
2019-05-10T15:04:43.642Z,0.33
2019-05-10T15:06:53.675Z,0.20
2019-05-10T15:09:24.174Z,0.40
2019-05-10T15:11:52.315Z,0.20
2019-05-10T15:14:20.747Z,0.20
2019-05-10T15:16:49.546Z,0.50
2019-05-10T15:19:18.006Z,0.27
2019-05-10T15:21:46.465Z,0.30
2019-05-10T15:24:15.772Z,0.30
2019-05-10T15:26:46.160Z,0.40
2019-05-10T15:29:22.072Z,0.20
2019-05-10T15:31:45.163Z,0.20
2019-05-10T15:34:13.675Z,0.37
2019-05-10T15:36:42.414Z,0.30
2019-05-10T15:39:10.846Z,0.20
2019-05-10T15:41:39.262Z,0.30
2019-05-10T15:44:07.704Z,0.20
2019-05-10T15:46:41.499Z,0.20
2019-05-10T15:49:06.193Z,0.20
2019-05-10T15:51:36.628Z,0.20
2019-05-10T15:54:07.487Z,0.20
2019-05-10T15:56:35.513Z,0.20
2019-05-10T15:59:05.279Z,0.30
2019-05-10T16:01:33.767Z,0.20
2019-05-10T16:04:02.190Z,0.30
2019-05-10T16:06:32.444Z,0.33
2019-05-10T16:09:03.479Z,0.30
2019-05-10T16:11:30.815Z,0.30
2019-05-10T16:14:00.141Z,0.30
2019-05-10T16:16:30.402Z,0.30
2019-05-10T16:18:59.483Z,0.30
2019-05-10T16:21:27.974Z,0.30
2019-05-10T16:23:56.389Z,0.30
2019-05-10T16:26:24.836Z,0.30
2019-05-10T16:29:01.296Z,0.30
2019-05-10T16:31:23.333Z,0.47
2019-05-10T16:33:53.710Z,0.30
2019-05-10T16:36:23.037Z,0.30
2019-05-10T16:38:52.009Z,0.20
2019-05-10T16:41:20.438Z,0.40
2019-05-10T16:43:51.747Z,0.30
2019-05-10T16:46:18.951Z,0.33
2019-05-10T16:48:47.366Z,0.57
2019-05-10T16:51:15.826Z,0.53
2019-05-10T16:53:45.946Z,0.40
2019-05-10T16:56:19.013Z,0.37
2019-05-10T16:58:47.493Z,0.30
2019-05-10T17:01:18.816Z,0.50
2019-05-10T17:03:44.671Z,1.13
2019-05-10T17:06:13.130Z,0.73
2019-05-10T17:08:41.567Z,0.40
2019-05-10T17:11:11.901Z,0.30
2019-05-10T17:13:41.481Z,0.30
2019-05-10T17:16:11.752Z,0.30
2019-05-10T17:18:40.240Z,0.30
2019-05-10T17:21:08.725Z,0.30
2019-05-10T17:23:41.678Z,0.30
2019-05-10T17:26:07.600Z,0.70
2019-05-10T17:28:37.430Z,0.50
2019-05-10T17:31:07.601Z,0.63
2019-05-10T17:33:42.038Z,0.47
2019-05-10T17:36:08.619Z,0.30
2019-05-10T17:38:36.682Z,1.23
2019-05-10T17:41:05.086Z,0.83
2019-05-10T17:43:33.555Z,0.60
2019-05-10T17:46:02.125Z,0.57
2019-05-10T17:48:30.608Z,0.30
2019-05-10T17:51:00.250Z,0.30
2019-05-10T17:53:28.690Z,0.70
2019-05-10T17:56:02.365Z,1.20
2019-05-10T17:58:27.941Z,0.40
2019-05-10T18:00:57.303Z,0.33
2019-05-10T18:03:25.718Z,0.77
2019-05-10T18:05:54.275Z,0.57
2019-05-10T18:08:22.702Z,0.30
2019-05-10T18:10:51.267Z,0.40
2019-05-10T18:13:19.734Z,0.37
2019-05-10T18:15:48.167Z,0.30
2019-05-10T18:18:16.590Z,0.30
2019-05-10T18:20:45.127Z,0.30
2019-05-10T18:23:20.439Z,0.57
2019-05-10T18:25:43.592Z,0.43
2019-05-10T18:28:12.057Z,0.40
2019-05-10T18:30:40.490Z,0.47
2019-05-10T18:33:12.311Z,0.50
2019-05-10T18:35:39.023Z,0.40
2019-05-10T18:38:07.441Z,0.30
2019-05-10T18:40:35.869Z,0.60
2019-05-10T18:43:05.744Z,1.37
2019-05-10T18:45:34.555Z,0.60
2019-05-10T18:48:03.034Z,0.40
2019-05-10T18:50:31.542Z,0.50
2019-05-10T18:53:00.014Z,0.53
2019-05-10T18:55:28.460Z,0.40
2019-05-10T18:57:57.234Z,0.57
2019-05-10T19:00:25.626Z,0.40
2019-05-10T19:02:55.610Z,0.30
2019-05-10T19:05:25.357Z,0.30
2019-05-10T19:08:03.120Z,1.43
2019-05-10T19:10:24.274Z,0.40
2019-05-10T19:13:00.157Z,0.37
2019-05-10T19:15:22.911Z,0.30
2019-05-10T19:17:51.454Z,0.30
2019-05-10T19:20:19.954Z,0.30
2019-05-10T19:22:48.383Z,0.40
2019-05-10T19:25:16.803Z,0.40
2019-05-10T19:27:50.588Z,0.50
2019-05-10T19:30:20.069Z,0.50
2019-05-10T19:32:45.446Z,0.63
2019-05-10T19:35:13.954Z,0.60
2019-05-10T19:37:42.384Z,0.60
2019-05-10T19:40:11.191Z,0.73
2019-05-10T19:42:42.992Z,0.77
2019-05-10T19:45:13.027Z,1.50
2019-05-10T19:47:39.798Z,1.43
2019-05-10T19:50:08.287Z,1.43
2019-05-10T19:52:36.709Z,0.70
2019-05-10T19:55:05.208Z,0.70
2019-05-10T19:57:33.729Z,0.70
2019-05-10T20:00:02.158Z,0.50
2019-05-10T20:02:30.594Z,0.30
2019-05-10T20:04:59.026Z,0.47
2019-05-10T20:07:27.434Z,0.40
2019-05-10T20:09:55.854Z,0.47
2019-05-10T20:12:24.304Z,0.40
2019-05-10T20:14:52.715Z,0.83
2019-05-10T20:17:21.449Z,0.50
2019-05-10T20:19:50.528Z,0.50
2019-05-10T20:22:18.965Z,0.50
2019-05-10T20:24:47.384Z,0.30
2019-05-10T20:27:15.827Z,0.90
2019-05-10T20:29:44.272Z,0.77
2019-05-10T20:32:12.676Z,1.63
2019-05-10T20:34:41.111Z,0.80
2019-05-10T20:37:09.530Z,0.60
2019-05-10T20:39:37.941Z,0.57
2019-05-10T20:42:06.422Z,3.10
2019-05-10T20:44:34.863Z,4.07
2019-05-10T20:47:03.262Z,5.37
2019-05-10T20:49:31.732Z,2.90
2019-05-10T20:52:00.209Z,2.93
2019-05-10T20:54:28.574Z,2.97
2019-05-10T20:56:57.033Z,1.80
2019-05-10T20:59:25.454Z,2.00
2019-05-10T21:01:53.880Z,3.13
2019-05-10T21:04:22.353Z,3.17
2019-05-10T21:06:50.765Z,2.53
2019-05-10T21:09:19.189Z,4.03
2019-05-10T21:11:47.650Z,4.47
2019-05-10T21:14:16.069Z,5.17
2019-05-10T21:16:44.864Z,5.20
2019-05-10T21:19:13.777Z,4.40
2019-05-10T21:21:42.189Z,4.13
2019-05-10T21:24:10.595Z,3.57
2019-05-10T21:26:39.096Z,3.70
2019-05-10T21:29:07.509Z,2.37
2019-05-10T21:31:35.941Z,1.80
2019-05-10T21:34:09.772Z,1.63
2019-05-10T21:36:34.473Z,1.50
2019-05-10T21:39:04.588Z,1.20
2019-05-10T21:41:33.692Z,1.87
2019-05-10T21:44:03.132Z,1.13
2019-05-10T21:46:31.582Z,0.70
2019-05-10T21:49:00.074Z,0.93
2019-05-10T21:51:28.516Z,1.03
2019-05-10T21:53:56.949Z,1.03
2019-05-10T21:56:25.898Z,1.50
2019-05-10T21:58:54.328Z,1.00
2019-05-10T22:01:22.823Z,1.40
2019-05-10T22:03:51.276Z,0.80
2019-05-10T22:06:19.694Z,0.83
2019-05-10T22:08:49.764Z,1.17
2019-05-10T22:11:18.381Z,1.17
2019-05-10T22:13:46.793Z,1.00
2019-05-10T22:16:15.209Z,0.73
2019-05-10T22:18:43.652Z,0.70
2019-05-10T22:21:12.079Z,0.60
2019-05-10T22:23:40.511Z,0.80
2019-05-10T22:26:08.961Z,0.80
2019-05-10T22:28:37.385Z,1.00
2019-05-10T22:31:05.783Z,0.80
2019-05-10T22:33:34.524Z,0.95
2019-05-10T22:36:02.943Z,0.50
2019-05-10T22:38:31.364Z,0.63
2019-05-10T22:40:59.831Z,0.60
2019-05-10T22:43:28.248Z,0.60
2019-05-10T22:45:56.661Z,0.67
2019-05-10T22:48:25.103Z,0.60
2019-05-10T22:50:53.791Z,0.50
2019-05-10T22:53:22.501Z,0.60
2019-05-10T22:55:50.969Z,0.70
2019-05-10T22:58:19.665Z,0.72
2019-05-10T23:00:48.435Z,0.60
2019-05-10T23:03:17.319Z,0.60
2019-05-10T23:05:46.005Z,0.53
2019-05-10T23:08:14.691Z,0.72
2019-05-10T23:10:43.421Z,1.62
2019-05-10T23:13:12.107Z,0.70
2019-05-10T23:15:40.784Z,2.95
2019-05-10T23:18:09.495Z,0.80
2019-05-10T23:20:38.184Z,1.47
2019-05-10T23:23:06.864Z,1.40
2019-05-10T23:25:35.583Z,1.22
2019-05-10T23:28:04.261Z,2.00
2019-05-10T23:30:32.948Z,1.77
2019-05-10T23:33:01.665Z,1.00
2019-05-10T23:35:30.364Z,1.27
2019-05-10T23:37:59.047Z,0.85
2019-05-10T23:40:27.783Z,1.20
2019-05-10T23:42:56.462Z,0.98
2019-05-10T23:45:25.151Z,1.10
2019-05-10T23:47:54.119Z,1.07
2019-05-10T23:50:22.816Z,1.00
2019-05-10T23:52:51.496Z,0.80
2019-05-10T23:55:20.228Z,1.10
2019-05-10T23:57:48.943Z,1.00
