createdAt,value
2024-03-07T00:00:00.985Z,5.2
2024-03-07T00:05:00.988Z,5.2
2024-03-07T00:10:00.979Z,5.2
2024-03-07T00:15:00.979Z,5.2
2024-03-07T00:20:01.003Z,5.2
2024-03-07T00:25:01.000Z,5.2
2024-03-07T00:30:01.044Z,5.2
2024-03-07T00:35:00.985Z,5.2
2024-03-07T00:40:00.984Z,5.2
2024-03-07T00:45:00.984Z,5.2
2024-03-07T00:50:00.987Z,5.2
2024-03-07T00:55:00.990Z,5.2
2024-03-07T01:00:01.013Z,5.2
2024-03-07T01:05:00.982Z,5.2
2024-03-07T01:10:00.976Z,5.2
2024-03-07T01:15:01.059Z,5.2
2024-03-07T01:20:00.978Z,5.2
2024-03-07T01:25:00.978Z,5.2
2024-03-07T01:30:01.040Z,5.2
2024-03-07T01:35:00.977Z,5.2
2024-03-07T01:40:00.955Z,5.2
2024-03-07T01:50:01.102Z,5.2
2024-03-07T01:55:00.994Z,5.2
2024-03-07T02:00:00.988Z,5.2
2024-03-07T02:10:01.017Z,5.2
2024-03-07T02:15:01.104Z,5.2
2024-03-07T02:20:00.981Z,5.2
2024-03-07T02:25:00.989Z,5.2
2024-03-07T02:30:00.992Z,5.2
2024-03-07T02:35:00.982Z,5.2
2024-03-07T02:40:00.980Z,5.2
2024-03-07T02:45:00.994Z,5.3
2024-03-07T02:50:00.996Z,5.3
2024-03-07T02:55:00.985Z,5.3
2024-03-07T03:00:01.052Z,5.3
2024-03-07T03:05:00.980Z,5.3
2024-03-07T03:10:00.978Z,5.3
2024-03-07T03:15:00.996Z,5.3
2024-03-07T03:20:00.984Z,5.3
2024-03-07T03:25:00.979Z,5.3
2024-03-07T03:30:01.020Z,5.3
2024-03-07T03:35:00.978Z,5.3
2024-03-07T03:40:00.994Z,5.3
2024-03-07T03:45:00.984Z,5.3
2024-03-07T03:50:00.986Z,5.3
2024-03-07T03:55:00.985Z,5.3
2024-03-07T04:00:00.984Z,5.3
2024-03-07T04:05:00.977Z,5.4
2024-03-07T04:10:00.983Z,5.4
2024-03-07T04:15:00.982Z,5.4
2024-03-07T04:20:00.990Z,5.4
2024-03-07T04:25:00.971Z,5.3
2024-03-07T04:30:00.980Z,5.3
2024-03-07T04:35:00.982Z,5.4
2024-03-07T04:40:00.988Z,5.4
2024-03-07T04:45:00.981Z,5.4
2024-03-07T04:50:00.994Z,5.4
2024-03-07T04:55:00.997Z,5.4
2024-03-07T05:00:00.987Z,5.4
2024-03-07T05:05:00.982Z,5.4
2024-03-07T05:10:00.987Z,5.4
2024-03-07T05:15:01.057Z,5.4
2024-03-07T05:20:01.023Z,5.4
2024-03-07T05:25:00.989Z,5.4
2024-03-07T05:30:01.092Z,5.3
2024-03-07T05:35:00.987Z,5.3
2024-03-07T05:40:01.277Z,5.3
2024-03-07T05:45:01.170Z,5.3
2024-03-07T05:50:00.997Z,5.4
2024-03-07T05:55:00.993Z,5.4
2024-03-07T06:00:01.026Z,5.3
2024-03-07T06:05:00.985Z,5.3
2024-03-07T06:10:00.978Z,5.3
2024-03-07T06:15:01.086Z,5.3
2024-03-07T06:20:00.989Z,5.3
2024-03-07T06:25:00.978Z,5.3
2024-03-07T06:30:01.012Z,5.3
2024-03-07T06:35:00.983Z,5.3
2024-03-07T06:40:00.993Z,5.3
2024-03-07T06:45:01.001Z,5.4
2024-03-07T06:50:00.971Z,5.5
2024-03-07T06:55:00.990Z,5.5
2024-03-07T07:00:01.043Z,5.5
2024-03-07T07:05:01.019Z,5.5
2024-03-07T07:10:00.971Z,5.5
2024-03-07T07:15:01.057Z,5.6
2024-03-07T07:20:00.977Z,5.6
2024-03-07T07:25:00.990Z,5.6
2024-03-07T07:30:01.032Z,5.6
2024-03-07T07:35:00.982Z,5.6
2024-03-07T07:40:01.138Z,5.6
2024-03-07T07:45:00.975Z,5.6
2024-03-07T07:50:00.989Z,5.6
2024-03-07T07:55:00.991Z,5.6
2024-03-07T08:00:01.013Z,5.6
2024-03-07T08:05:00.980Z,5.6
2024-03-07T08:10:00.980Z,5.6
2024-03-07T08:15:01.008Z,5.6
2024-03-07T08:20:00.985Z,5.6
2024-03-07T08:25:00.979Z,5.6
2024-03-07T08:30:01.054Z,5.6
2024-03-07T08:35:00.988Z,5.6
2024-03-07T08:40:00.987Z,5.6
2024-03-07T08:45:01.046Z,5.6
2024-03-07T08:50:01.001Z,5.6
2024-03-07T08:55:00.980Z,5.6
2024-03-07T09:00:01.048Z,5.6
2024-03-07T09:05:00.955Z,5.6
2024-03-07T09:10:00.988Z,5.6
2024-03-07T09:15:01.022Z,5.6
2024-03-07T09:20:00.978Z,5.5
2024-03-07T09:25:01.198Z,5.6
2024-03-07T09:30:01.047Z,5.6
2024-03-07T09:35:00.972Z,5.6
2024-03-07T09:40:00.982Z,5.6
2024-03-07T09:45:01.008Z,5.6
2024-03-07T09:50:00.990Z,5.6
2024-03-07T09:55:00.986Z,5.7
2024-03-07T10:00:01.024Z,5.6
2024-03-07T10:05:00.994Z,5.7
2024-03-07T10:10:00.980Z,5.7
2024-03-07T10:15:01.025Z,5.7
2024-03-07T10:20:00.981Z,5.7
2024-03-07T10:25:00.986Z,5.6
2024-03-07T10:30:01.105Z,5.7
2024-03-07T10:35:01.000Z,5.6
2024-03-07T10:40:00.985Z,5.7
2024-03-07T10:45:01.144Z,5.6
2024-03-07T10:50:00.977Z,5.6
2024-03-07T10:55:12.301Z,5.6
2024-03-07T11:00:01.032Z,5.6
2024-03-07T11:05:01.010Z,5.6
2024-03-07T11:10:00.997Z,5.6
2024-03-07T11:15:01.011Z,5.6
2024-03-07T11:20:00.978Z,5.6
2024-03-07T11:25:00.977Z,5.7
2024-03-07T11:30:01.045Z,5.7
2024-03-07T11:35:00.978Z,5.7
2024-03-07T11:40:00.980Z,5.7
2024-03-07T11:45:01.091Z,5.6
2024-03-07T11:50:00.998Z,5.6
2024-03-07T11:55:00.992Z,5.7
2024-03-07T12:00:01.018Z,5.7
2024-03-07T12:05:00.960Z,5.7
2024-03-07T12:10:01.014Z,5.7
2024-03-07T12:15:01.123Z,5.6
2024-03-07T12:20:00.982Z,5.6
2024-03-07T12:25:00.994Z,5.6
2024-03-07T12:30:01.014Z,5.6
2024-03-07T12:35:00.983Z,5.6
2024-03-07T12:40:00.977Z,5.7
2024-03-07T12:45:01.338Z,5.6
2024-03-07T12:50:01.002Z,5.6
2024-03-07T12:55:00.992Z,5.6
2024-03-07T13:00:01.075Z,5.6
2024-03-07T13:05:02.247Z,5.6
2024-03-07T13:10:00.978Z,5.6
2024-03-07T13:15:01.144Z,5.6
2024-03-07T13:20:01.006Z,5.6
2024-03-07T13:25:00.970Z,5.5
2024-03-07T13:30:01.133Z,5.6
2024-03-07T13:35:00.990Z,5.6
2024-03-07T13:40:00.978Z,5.5
2024-03-07T13:45:01.020Z,5.5
2024-03-07T13:50:00.982Z,5.5
2024-03-07T13:55:00.983Z,5.5
2024-03-07T14:00:01.149Z,5.5
2024-03-07T14:05:00.987Z,5.5
2024-03-07T14:10:00.976Z,5.5
2024-03-07T14:15:01.117Z,5.5
2024-03-07T14:20:00.981Z,5.4
2024-03-07T14:25:00.982Z,5.4
2024-03-07T14:30:01.096Z,5.4
2024-03-07T14:35:00.984Z,5.4
2024-03-07T14:40:00.984Z,5.5
2024-03-07T14:45:02.649Z,5.5
2024-03-07T14:50:01.014Z,5.5
2024-03-07T14:55:00.995Z,5.5
2024-03-07T15:00:01.041Z,5.5
2024-03-07T15:05:00.980Z,5.5
2024-03-07T15:10:00.984Z,5.4
2024-03-07T15:15:07.524Z,5.5
2024-03-07T15:20:00.996Z,5.5
2024-03-07T15:25:00.981Z,5.5
2024-03-07T15:30:01.034Z,5.5
2024-03-07T15:35:00.999Z,5.6
2024-03-07T15:40:00.980Z,5.6
2024-03-07T15:45:01.024Z,5.6
2024-03-07T15:50:00.994Z,5.6
2024-03-07T15:55:00.996Z,5.6
2024-03-07T16:00:01.035Z,5.6
2024-03-07T16:05:00.987Z,5.6
2024-03-07T16:10:00.982Z,5.6
2024-03-07T16:15:01.164Z,5.6
2024-03-07T16:20:00.987Z,5.5
2024-03-07T16:25:00.998Z,5.6
2024-03-07T16:30:01.161Z,5.6
2024-03-07T16:35:01.629Z,5.7
2024-03-07T16:40:00.975Z,5.6
2024-03-07T16:45:01.002Z,5.7
2024-03-07T16:50:00.982Z,5.7
2024-03-07T16:55:00.983Z,5.7
2024-03-07T17:00:01.021Z,5.6
2024-03-07T17:05:00.998Z,5.6
2024-03-07T17:10:00.988Z,5.7
2024-03-07T17:15:01.051Z,5.6
2024-03-07T17:20:00.971Z,5.6
2024-03-07T17:25:00.979Z,5.6
2024-03-07T17:30:01.076Z,5.6
2024-03-07T17:35:00.978Z,5.7
2024-03-07T17:40:00.989Z,5.7
2024-03-07T17:45:01.045Z,5.7
2024-03-07T17:50:04.134Z,5.7
2024-03-07T17:55:01.048Z,5.7
2024-03-07T18:00:01.084Z,5.7
2024-03-07T18:05:00.976Z,5.6
2024-03-07T18:10:00.979Z,5.6
2024-03-07T18:15:08.502Z,5.7
2024-03-07T18:20:00.978Z,5.6
2024-03-07T18:25:00.987Z,5.7
2024-03-07T18:30:01.096Z,5.7
2024-03-07T18:35:00.977Z,5.7
2024-03-07T18:40:00.990Z,5.7
2024-03-07T18:45:01.020Z,5.6
2024-03-07T18:50:00.973Z,5.6
2024-03-07T18:55:00.984Z,5.6
2024-03-07T19:00:01.045Z,5.6
2024-03-07T19:05:00.984Z,5.6
2024-03-07T19:10:00.985Z,5.6
2024-03-07T19:15:00.998Z,5.6
2024-03-07T19:20:00.990Z,5.6
2024-03-07T19:25:00.979Z,5.6
2024-03-07T19:30:01.050Z,5.6
2024-03-07T19:35:00.978Z,5.5
2024-03-07T19:40:00.986Z,5.5
2024-03-07T19:45:01.103Z,5.5
2024-03-07T19:50:00.978Z,5.5
2024-03-07T19:55:00.984Z,5.5
2024-03-07T20:00:01.022Z,5.5
2024-03-07T20:05:01.020Z,5.5
2024-03-07T20:10:00.984Z,5.4
2024-03-07T20:15:01.030Z,5.4
2024-03-07T20:20:00.990Z,5.4
2024-03-07T20:25:00.986Z,5.3
2024-03-07T20:35:00.972Z,5.3
2024-03-07T20:40:05.099Z,5.2
2024-03-07T20:45:01.080Z,5.1
2024-03-07T20:50:00.994Z,5.1
2024-03-07T20:55:00.980Z,5
2024-03-07T21:00:01.085Z,5
2024-03-07T21:05:00.991Z,4.9
2024-03-07T21:10:00.989Z,4.8
2024-03-07T21:15:01.025Z,4.8
2024-03-07T21:20:01.011Z,4.8
2024-03-07T21:25:00.985Z,4.7
2024-03-07T21:30:01.112Z,4.7
2024-03-07T21:35:00.993Z,4.6
2024-03-07T21:40:00.992Z,4.6
2024-03-07T21:45:01.145Z,4.5
2024-03-07T21:50:00.981Z,4.6
2024-03-07T21:55:00.979Z,4.5
2024-03-07T22:00:01.074Z,4.5
2024-03-07T22:05:02.540Z,4.5
2024-03-07T22:10:00.984Z,4.5
2024-03-07T22:15:01.059Z,4.4
2024-03-07T22:20:00.980Z,4.4
2024-03-07T22:25:00.991Z,4.3
2024-03-07T22:30:01.110Z,4.3
2024-03-07T22:35:02.962Z,4.3
2024-03-07T22:40:00.980Z,4.3
2024-03-07T22:45:01.000Z,4.2
2024-03-07T22:50:08.683Z,4.3
2024-03-07T22:55:01.098Z,4.3
2024-03-07T23:00:01.023Z,4.3
2024-03-07T23:05:00.992Z,4.3
2024-03-07T23:10:00.991Z,4.2
2024-03-07T23:15:01.039Z,4.2
2024-03-07T23:20:00.987Z,4.1
2024-03-07T23:25:01.000Z,4.1
2024-03-07T23:30:01.021Z,4.1
2024-03-07T23:35:00.976Z,4.1
2024-03-07T23:40:00.976Z,4.1
2024-03-07T23:45:01.052Z,4.1
2024-03-07T23:50:01.000Z,4.1
2024-03-07T23:55:00.990Z,4.1
