createdAt,value
2023-03-29T00:00:02.998Z,19.82
2023-03-29T00:02:39.474Z,18.33
2023-03-29T00:05:07.552Z,18.21
2023-03-29T00:07:35.048Z,19.86
2023-03-29T00:10:05.935Z,19.01
2023-03-29T00:12:33.205Z,18.83
2023-03-29T00:15:00.447Z,19.14
2023-03-29T00:17:28.238Z,19.34
2023-03-29T00:19:55.543Z,18.30
2023-03-29T00:22:23.201Z,18.96
2023-03-29T00:24:53.853Z,19.42
2023-03-29T00:27:22.006Z,19.38
2023-03-29T00:29:49.318Z,19.47
2023-03-29T00:32:16.845Z,19.78
2023-03-29T00:34:46.166Z,19.52
2023-03-29T00:37:14.924Z,18.83
2023-03-29T00:39:42.586Z,19.34
2023-03-29T00:42:13.789Z,19.79
2023-03-29T00:44:59.340Z,19.36
2023-03-29T00:47:29.482Z,19.22
2023-03-29T00:50:02.448Z,19.08
2023-03-29T00:52:32.232Z,19.57
2023-03-29T00:55:02.828Z,18.99
2023-03-29T00:57:31.031Z,19.44
2023-03-29T00:59:59.252Z,19.21
2023-03-29T01:02:28.638Z,17.98
2023-03-29T01:04:59.465Z,19.10
2023-03-29T01:07:49.483Z,19.17
2023-03-29T01:10:26.498Z,18.51
2023-03-29T01:12:58.399Z,19.67
2023-03-29T01:15:27.835Z,19.63
2023-03-29T01:17:58.331Z,19.33
2023-03-29T01:20:44.570Z,19.04
2023-03-29T01:23:22.332Z,19.21
2023-03-29T01:26:10.002Z,19.56
2023-03-29T01:28:39.684Z,19.08
2023-03-29T01:31:17.222Z,18.81
2023-03-29T01:33:49.630Z,19.17
2023-03-29T01:36:27.224Z,19.13
2023-03-29T01:38:58.086Z,19.17
2023-03-29T01:41:32.796Z,19.00
2023-03-29T01:44:05.893Z,18.38
2023-03-29T01:47:02.621Z,18.31
2023-03-29T01:49:56.480Z,18.75
2023-03-29T01:52:26.771Z,19.21
2023-03-29T01:54:58.573Z,18.60
2023-03-29T01:57:26.496Z,19.22
2023-03-29T01:59:56.067Z,19.25
2023-03-29T02:02:24.270Z,18.60
2023-03-29T02:04:54.185Z,19.41
2023-03-29T02:07:24.692Z,18.24
2023-03-29T02:09:53.779Z,19.16
2023-03-29T02:12:22.316Z,19.39
2023-03-29T02:14:49.630Z,18.78
2023-03-29T02:17:21.452Z,18.73
2023-03-29T02:19:51.923Z,19.47
2023-03-29T02:22:28.644Z,19.15
2023-03-29T02:24:59.502Z,19.76
2023-03-29T02:27:29.118Z,19.89
2023-03-29T02:29:58.396Z,19.44
2023-03-29T02:32:30.538Z,19.29
2023-03-29T02:35:01.730Z,19.08
2023-03-29T02:37:31.503Z,18.82
2023-03-29T02:39:59.664Z,18.22
2023-03-29T02:42:27.967Z,19.76
2023-03-29T02:44:57.563Z,18.94
2023-03-29T02:47:32.170Z,19.14
2023-03-29T02:50:00.307Z,18.82
2023-03-29T02:52:33.596Z,18.68
2023-03-29T02:55:03.198Z,19.03
2023-03-29T02:57:32.522Z,18.34
2023-03-29T03:00:01.176Z,18.31
2023-03-29T03:02:29.798Z,18.75
2023-03-29T03:04:57.968Z,19.07
2023-03-29T03:07:25.304Z,19.07
2023-03-29T03:09:52.796Z,18.61
2023-03-29T03:12:20.106Z,18.05
2023-03-29T03:14:47.502Z,18.82
2023-03-29T03:17:14.696Z,18.61
2023-03-29T03:19:42.661Z,17.90
2023-03-29T03:22:11.755Z,18.18
2023-03-29T03:24:39.315Z,18.28
2023-03-29T03:27:06.535Z,18.52
2023-03-29T03:29:33.811Z,18.33
2023-03-29T03:32:01.088Z,18.26
2023-03-29T03:34:48.967Z,17.95
2023-03-29T03:37:16.381Z,18.08
2023-03-29T03:39:43.772Z,17.91
2023-03-29T03:42:11.832Z,17.82
2023-03-29T03:44:42.694Z,18.01
2023-03-29T03:47:29.445Z,18.51
2023-03-29T03:50:02.056Z,18.35
2023-03-29T03:52:29.588Z,18.16
2023-03-29T03:54:56.789Z,17.58
2023-03-29T03:57:50.406Z,17.97
2023-03-29T04:00:19.790Z,18.70
2023-03-29T04:02:56.527Z,18.29
2023-03-29T04:05:24.252Z,18.35
2023-03-29T04:07:52.677Z,18.27
2023-03-29T04:10:40.333Z,18.16
2023-03-29T04:13:23.215Z,18.16
2023-03-29T04:16:10.616Z,18.52
2023-03-29T04:18:38.237Z,18.23
2023-03-29T04:21:05.756Z,18.71
2023-03-29T04:23:36.219Z,18.79
2023-03-29T04:26:03.726Z,18.55
2023-03-29T04:28:45.121Z,18.36
2023-03-29T04:31:31.010Z,17.99
2023-03-29T04:34:17.047Z,17.83
2023-03-29T04:36:46.045Z,18.27
2023-03-29T04:39:19.750Z,18.27
2023-03-29T04:41:52.773Z,18.21
2023-03-29T04:44:23.740Z,18.00
2023-03-29T04:46:51.150Z,18.30
2023-03-29T04:49:47.542Z,18.52
2023-03-29T04:52:24.613Z,18.02
2023-03-29T04:54:52.784Z,18.00
2023-03-29T04:57:34.373Z,18.38
2023-03-29T05:00:27.298Z,18.26
2023-03-29T05:03:15.383Z,18.30
2023-03-29T05:06:10.948Z,17.08
2023-03-29T05:08:39.999Z,18.47
2023-03-29T05:11:27.773Z,17.91
2023-03-29T05:13:57.352Z,17.83
2023-03-29T05:16:30.170Z,18.11
2023-03-29T05:18:58.982Z,18.27
2023-03-29T05:21:28.360Z,18.12
2023-03-29T05:23:58.845Z,17.77
2023-03-29T05:26:48.076Z,17.71
2023-03-29T05:29:15.584Z,17.89
2023-03-29T05:31:47.069Z,17.33
2023-03-29T05:34:16.487Z,18.21
2023-03-29T05:36:49.115Z,17.89
2023-03-29T05:39:16.751Z,17.48
2023-03-29T05:41:44.681Z,18.17
2023-03-29T05:44:30.836Z,17.83
2023-03-29T05:47:07.288Z,17.90
2023-03-29T05:49:34.917Z,17.72
2023-03-29T05:52:09.580Z,18.17
2023-03-29T05:54:38.545Z,18.06
2023-03-29T05:57:07.032Z,18.29
2023-03-29T05:59:34.401Z,17.96
2023-03-29T06:02:03.538Z,18.26
2023-03-29T06:04:32.031Z,17.98
2023-03-29T06:07:19.834Z,18.19
2023-03-29T06:10:09.719Z,17.58
2023-03-29T06:12:39.426Z,17.71
2023-03-29T06:15:07.103Z,17.98
2023-03-29T06:17:50.132Z,17.67
2023-03-29T06:20:18.554Z,17.96
2023-03-29T06:22:51.160Z,17.98
2023-03-29T06:25:19.828Z,17.86
2023-03-29T06:27:49.647Z,18.17
2023-03-29T06:30:19.439Z,17.15
2023-03-29T06:32:50.932Z,16.84
2023-03-29T06:35:34.784Z,15.80
2023-03-29T06:38:08.213Z,15.36
2023-03-29T06:41:05.422Z,16.80
2023-03-29T06:43:50.299Z,17.57
2023-03-29T06:46:18.005Z,17.89
2023-03-29T06:48:56.961Z,17.75
2023-03-29T06:51:32.185Z,17.40
2023-03-29T06:53:59.687Z,17.95
2023-03-29T06:56:29.907Z,17.72
2023-03-29T06:59:14.803Z,18.20
2023-03-29T07:02:09.080Z,18.03
2023-03-29T07:04:49.039Z,17.59
2023-03-29T07:07:33.243Z,17.90
2023-03-29T07:10:26.127Z,18.08
2023-03-29T07:13:28.721Z,18.35
2023-03-29T07:15:58.606Z,18.20
2023-03-29T07:18:41.719Z,18.30
2023-03-29T07:21:12.484Z,18.00
2023-03-29T07:23:40.871Z,17.68
2023-03-29T07:26:08.242Z,17.67
2023-03-29T07:28:37.655Z,17.88
2023-03-29T07:31:11.133Z,17.43
2023-03-29T07:33:45.512Z,17.60
2023-03-29T07:36:13.874Z,17.73
2023-03-29T07:38:41.836Z,17.94
2023-03-29T07:41:18.710Z,18.04
2023-03-29T07:43:52.008Z,17.91
2023-03-29T07:46:25.321Z,17.75
2023-03-29T07:48:53.063Z,17.39
2023-03-29T07:51:20.582Z,17.84
2023-03-29T07:53:49.938Z,17.59
2023-03-29T07:56:47.793Z,17.49
2023-03-29T07:59:41.754Z,17.71
2023-03-29T08:02:13.539Z,18.07
2023-03-29T08:04:50.145Z,17.37
2023-03-29T08:07:19.966Z,17.61
2023-03-29T08:10:23.104Z,17.35
2023-03-29T08:12:50.448Z,17.22
2023-03-29T08:15:20.730Z,17.71
2023-03-29T08:17:48.468Z,17.58
2023-03-29T08:20:16.500Z,17.99
2023-03-29T08:22:46.588Z,17.64
2023-03-29T08:25:27.921Z,17.52
2023-03-29T08:27:55.697Z,17.99
2023-03-29T08:30:33.315Z,17.43
2023-03-29T08:33:02.254Z,17.50
2023-03-29T08:35:29.903Z,17.39
2023-03-29T08:38:29.789Z,17.52
2023-03-29T08:40:58.934Z,17.54
2023-03-29T08:43:51.676Z,16.67
2023-03-29T08:46:35.871Z,15.99
2023-03-29T08:49:22.112Z,16.90
2023-03-29T08:51:54.871Z,17.44
2023-03-29T08:54:27.455Z,17.78
2023-03-29T08:57:17.012Z,17.87
2023-03-29T08:59:50.071Z,18.18
2023-03-29T09:02:20.010Z,17.87
2023-03-29T09:04:53.143Z,17.39
2023-03-29T09:07:39.847Z,17.96
2023-03-29T09:10:12.779Z,17.73
2023-03-29T09:13:14.819Z,17.51
2023-03-29T09:16:20.972Z,17.48
2023-03-29T09:19:03.624Z,17.57
2023-03-29T09:21:47.166Z,18.04
2023-03-29T09:24:33.350Z,17.54
2023-03-29T09:27:11.097Z,17.55
2023-03-29T09:29:46.588Z,17.31
2023-03-29T09:32:21.691Z,17.45
2023-03-29T09:35:03.485Z,17.91
2023-03-29T09:37:32.924Z,17.94
2023-03-29T09:40:05.101Z,17.56
2023-03-29T09:42:48.272Z,17.74
2023-03-29T09:45:15.742Z,17.90
2023-03-29T09:47:51.880Z,17.67
2023-03-29T09:50:32.353Z,17.46
2023-03-29T09:53:03.300Z,17.79
2023-03-29T09:55:34.236Z,17.24
2023-03-29T09:58:27.949Z,17.14
2023-03-29T10:00:59.826Z,17.56
2023-03-29T10:03:28.796Z,17.29
2023-03-29T10:06:17.354Z,17.79
2023-03-29T10:08:51.591Z,17.57
2023-03-29T10:11:24.091Z,17.30
2023-03-29T10:13:55.091Z,17.06
2023-03-29T10:16:23.472Z,17.44
2023-03-29T10:18:51.189Z,17.74
2023-03-29T10:21:23.795Z,17.33
2023-03-29T10:23:58.081Z,17.45
2023-03-29T10:26:29.679Z,17.34
2023-03-29T10:29:00.402Z,17.32
2023-03-29T10:31:36.795Z,17.41
2023-03-29T10:34:06.393Z,17.47
2023-03-29T10:36:34.273Z,17.37
2023-03-29T10:39:05.951Z,17.50
2023-03-29T10:41:35.036Z,17.19
2023-03-29T10:44:02.726Z,17.45
2023-03-29T10:46:32.078Z,17.74
2023-03-29T10:49:02.650Z,17.97
2023-03-29T10:51:32.632Z,17.49
2023-03-29T10:54:00.875Z,17.67
2023-03-29T10:56:41.858Z,17.53
2023-03-29T10:59:14.294Z,17.51
2023-03-29T11:01:41.799Z,17.10
2023-03-29T11:04:28.434Z,17.46
2023-03-29T11:07:11.108Z,18.20
2023-03-29T11:09:38.603Z,17.98
2023-03-29T11:12:16.387Z,17.90
2023-03-29T11:15:02.444Z,17.71
2023-03-29T11:17:29.853Z,17.74
2023-03-29T11:20:05.798Z,17.83
2023-03-29T11:22:48.591Z,17.86
2023-03-29T11:25:39.241Z,17.69
2023-03-29T11:28:28.676Z,18.04
2023-03-29T11:31:12.481Z,17.62
2023-03-29T11:33:39.906Z,17.88
2023-03-29T11:36:13.448Z,17.49
2023-03-29T11:38:42.300Z,16.08
2023-03-29T11:41:28.347Z,17.83
2023-03-29T11:44:01.763Z,17.57
2023-03-29T11:46:34.000Z,17.90
2023-03-29T11:49:05.883Z,17.50
2023-03-29T11:51:36.235Z,17.46
2023-03-29T11:54:08.141Z,17.35
2023-03-29T11:56:45.205Z,17.84
2023-03-29T11:59:22.676Z,17.39
2023-03-29T12:01:53.967Z,17.39
2023-03-29T12:04:25.194Z,17.73
2023-03-29T12:07:11.337Z,17.72
2023-03-29T12:09:47.881Z,17.10
2023-03-29T12:12:34.008Z,17.42
2023-03-29T12:15:05.144Z,17.27
2023-03-29T12:17:40.059Z,17.41
2023-03-29T12:20:10.727Z,17.42
2023-03-29T12:22:40.869Z,17.68
2023-03-29T12:25:12.871Z,17.45
2023-03-29T12:27:48.322Z,17.45
2023-03-29T12:30:28.140Z,17.16
2023-03-29T12:33:04.444Z,17.11
2023-03-29T12:35:59.206Z,17.16
2023-03-29T12:38:46.087Z,17.44
2023-03-29T12:41:37.071Z,17.30
2023-03-29T12:44:23.710Z,17.45
2023-03-29T12:46:58.601Z,17.49
2023-03-29T12:49:32.844Z,17.44
2023-03-29T12:52:02.512Z,17.34
2023-03-29T12:54:32.371Z,17.33
2023-03-29T12:57:19.557Z,17.47
2023-03-29T12:59:48.343Z,17.17
2023-03-29T13:02:15.613Z,17.43
2023-03-29T13:04:42.944Z,16.66
2023-03-29T13:07:36.642Z,17.53
2023-03-29T13:10:08.341Z,17.28
2023-03-29T13:12:35.632Z,17.17
2023-03-29T13:15:04.930Z,17.08
2023-03-29T13:17:44.957Z,17.24
2023-03-29T13:20:37.608Z,17.63
2023-03-29T13:23:16.951Z,17.33
2023-03-29T13:25:57.087Z,17.17
2023-03-29T13:28:24.448Z,17.41
2023-03-29T13:30:57.807Z,17.40
2023-03-29T13:33:39.713Z,17.51
2023-03-29T13:36:24.921Z,17.34
2023-03-29T13:38:53.709Z,17.59
2023-03-29T13:41:39.379Z,17.63
2023-03-29T13:44:22.277Z,17.45
2023-03-29T13:47:00.674Z,17.10
2023-03-29T13:49:29.591Z,17.29
2023-03-29T13:52:07.258Z,17.38
2023-03-29T13:54:41.792Z,17.29
2023-03-29T13:57:13.896Z,17.33
2023-03-29T14:00:02.588Z,16.56
2023-03-29T14:02:47.249Z,17.75
2023-03-29T14:05:18.608Z,17.27
2023-03-29T14:07:55.594Z,17.36
2023-03-29T14:10:26.317Z,17.34
2023-03-29T14:12:54.799Z,17.64
2023-03-29T14:15:24.714Z,17.40
2023-03-29T14:18:00.368Z,17.62
2023-03-29T14:20:28.775Z,17.32
2023-03-29T14:22:56.053Z,17.30
2023-03-29T14:25:24.491Z,17.36
2023-03-29T14:27:51.749Z,17.26
2023-03-29T14:30:20.557Z,17.24
2023-03-29T14:32:48.608Z,17.31
2023-03-29T14:35:16.716Z,17.26
2023-03-29T14:37:44.306Z,17.10
2023-03-29T14:40:19.260Z,17.27
2023-03-29T14:42:47.619Z,17.04
2023-03-29T14:45:16.374Z,17.39
2023-03-29T14:47:44.859Z,17.17
2023-03-29T14:50:27.212Z,17.34
2023-03-29T14:52:56.480Z,17.57
2023-03-29T14:55:24.906Z,17.29
2023-03-29T14:57:54.230Z,17.47
2023-03-29T15:00:22.366Z,16.91
2023-03-29T15:03:00.315Z,17.45
2023-03-29T15:05:38.760Z,17.46
2023-03-29T15:08:08.933Z,16.58
2023-03-29T15:10:38.129Z,17.32
2023-03-29T15:13:07.333Z,17.32
2023-03-29T15:15:36.832Z,17.99
2023-03-29T15:18:06.909Z,17.91
2023-03-29T15:20:36.618Z,17.61
2023-03-29T15:23:08.590Z,17.75
2023-03-29T15:25:45.968Z,17.62
2023-03-29T15:28:28.460Z,17.55
2023-03-29T15:31:07.923Z,17.48
2023-03-29T15:33:40.575Z,17.51
2023-03-29T15:36:09.268Z,17.63
2023-03-29T15:38:44.117Z,17.74
2023-03-29T15:41:14.402Z,17.87
2023-03-29T15:43:42.377Z,17.19
2023-03-29T15:46:11.995Z,17.78
2023-03-29T15:48:39.892Z,17.79
2023-03-29T15:51:07.637Z,17.96
2023-03-29T15:53:35.609Z,18.03
2023-03-29T15:56:05.594Z,17.63
2023-03-29T15:58:34.759Z,18.02
2023-03-29T16:01:12.433Z,17.71
2023-03-29T16:03:40.093Z,18.04
2023-03-29T16:06:10.583Z,18.03
2023-03-29T16:08:38.070Z,17.71
2023-03-29T16:11:06.844Z,17.70
2023-03-29T16:13:34.173Z,17.61
2023-03-29T16:16:01.964Z,17.80
2023-03-29T16:18:29.496Z,17.83
2023-03-29T16:20:57.109Z,17.84
2023-03-29T16:23:24.480Z,17.73
2023-03-29T16:25:51.775Z,17.71
2023-03-29T16:28:19.022Z,17.62
2023-03-29T16:30:46.722Z,17.98
2023-03-29T16:33:14.224Z,17.67
2023-03-29T16:35:41.542Z,17.79
2023-03-29T16:38:09.424Z,17.70
2023-03-29T16:40:36.712Z,18.07
2023-03-29T16:43:04.633Z,17.96
2023-03-29T16:45:31.946Z,17.29
2023-03-29T16:47:59.219Z,17.78
2023-03-29T16:50:26.547Z,17.45
2023-03-29T16:52:54.196Z,17.43
2023-03-29T16:55:21.440Z,17.63
2023-03-29T16:57:50.950Z,17.49
2023-03-29T17:00:19.996Z,17.19
2023-03-29T17:02:50.501Z,17.29
2023-03-29T17:05:18.485Z,16.91
2023-03-29T17:07:46.193Z,16.81
2023-03-29T17:10:14.084Z,17.67
2023-03-29T17:12:42.339Z,17.62
2023-03-29T17:15:10.146Z,17.70
2023-03-29T17:17:37.911Z,17.94
2023-03-29T17:20:08.649Z,17.50
2023-03-29T17:22:36.185Z,17.74
2023-03-29T17:25:06.334Z,17.67
2023-03-29T17:27:34.842Z,17.41
2023-03-29T17:30:02.386Z,17.46
2023-03-29T17:32:29.902Z,17.85
2023-03-29T17:34:59.297Z,17.51
2023-03-29T17:37:27.950Z,17.40
2023-03-29T17:39:55.298Z,17.35
2023-03-29T17:42:22.569Z,17.02
2023-03-29T17:44:50.119Z,17.48
2023-03-29T17:47:17.628Z,17.44
2023-03-29T17:49:44.939Z,17.76
2023-03-29T17:52:12.389Z,17.58
2023-03-29T17:54:39.770Z,17.41
2023-03-29T17:57:07.488Z,17.50
2023-03-29T17:59:35.923Z,17.33
2023-03-29T18:02:05.473Z,17.08
2023-03-29T18:04:33.982Z,17.33
2023-03-29T18:07:01.441Z,16.90
2023-03-29T18:09:30.788Z,17.06
2023-03-29T18:11:58.655Z,17.14
2023-03-29T18:14:26.118Z,16.95
2023-03-29T18:16:53.551Z,16.79
2023-03-29T18:19:20.788Z,16.93
2023-03-29T18:21:48.417Z,16.75
2023-03-29T18:24:15.819Z,16.96
2023-03-29T18:26:43.139Z,16.60
2023-03-29T18:29:10.400Z,17.56
2023-03-29T18:31:37.919Z,16.96
2023-03-29T18:34:05.352Z,17.51
2023-03-29T18:36:32.783Z,17.04
2023-03-29T18:39:05.749Z,17.15
2023-03-29T18:41:34.195Z,17.07
2023-03-29T18:44:01.814Z,16.96
2023-03-29T18:46:33.296Z,16.98
2023-03-29T18:49:02.600Z,17.06
2023-03-29T18:51:31.098Z,17.15
2023-03-29T18:53:58.485Z,17.28
2023-03-29T18:56:26.000Z,17.20
2023-03-29T18:58:53.960Z,17.44
2023-03-29T19:01:21.419Z,17.19
2023-03-29T19:03:48.831Z,17.06
2023-03-29T19:06:16.647Z,17.28
2023-03-29T19:08:44.018Z,17.02
2023-03-29T19:11:14.283Z,17.17
2023-03-29T19:13:42.022Z,17.19
2023-03-29T19:16:09.587Z,17.16
2023-03-29T19:18:37.113Z,17.13
2023-03-29T19:21:04.347Z,16.98
2023-03-29T19:23:32.293Z,17.26
2023-03-29T19:26:00.813Z,17.67
2023-03-29T19:28:28.845Z,17.87
2023-03-29T19:30:56.871Z,17.31
2023-03-29T19:33:24.275Z,16.83
2023-03-29T19:35:54.257Z,16.68
2023-03-29T19:38:21.757Z,17.62
2023-03-29T19:40:49.712Z,17.94
2023-03-29T19:43:18.114Z,17.64
2023-03-29T19:45:46.224Z,18.37
2023-03-29T19:48:21.872Z,18.01
2023-03-29T19:50:50.359Z,17.43
2023-03-29T19:53:17.612Z,17.90
2023-03-29T19:55:45.561Z,17.49
2023-03-29T19:58:13.318Z,17.59
2023-03-29T20:00:41.811Z,17.83
2023-03-29T20:03:10.092Z,17.51
2023-03-29T20:05:38.941Z,18.08
2023-03-29T20:08:06.806Z,18.48
2023-03-29T20:10:36.335Z,17.40
2023-03-29T20:13:05.793Z,17.93
2023-03-29T20:15:33.426Z,18.03
2023-03-29T20:18:01.142Z,18.08
2023-03-29T20:20:29.987Z,18.67
2023-03-29T20:23:04.600Z,18.64
2023-03-29T20:25:34.686Z,17.56
2023-03-29T20:28:02.176Z,18.87
2023-03-29T20:30:29.387Z,19.18
2023-03-29T20:32:57.315Z,18.18
2023-03-29T20:35:24.724Z,17.57
2023-03-29T20:37:52.295Z,18.22
2023-03-29T20:40:20.904Z,18.13
2023-03-29T20:42:49.064Z,17.94
2023-03-29T20:45:19.249Z,18.07
2023-03-29T20:47:57.809Z,18.14
2023-03-29T20:50:26.403Z,17.62
2023-03-29T20:52:56.612Z,17.63
2023-03-29T20:55:23.974Z,17.60
2023-03-29T20:57:54.192Z,17.78
2023-03-29T21:00:22.537Z,18.22
2023-03-29T21:02:49.892Z,17.98
2023-03-29T21:05:17.409Z,18.22
2023-03-29T21:07:45.057Z,18.13
2023-03-29T21:10:12.591Z,17.81
2023-03-29T21:12:40.254Z,18.10
2023-03-29T21:15:08.898Z,18.37
2023-03-29T21:17:36.624Z,18.19
2023-03-29T21:20:08.054Z,18.33
2023-03-29T21:22:35.317Z,18.88
2023-03-29T21:25:02.618Z,17.75
2023-03-29T21:27:30.173Z,18.12
2023-03-29T21:29:57.393Z,18.39
2023-03-29T21:32:24.918Z,17.75
2023-03-29T21:34:52.316Z,18.04
2023-03-29T21:37:19.776Z,18.02
2023-03-29T21:39:47.038Z,18.61
2023-03-29T21:42:14.500Z,18.65
2023-03-29T21:44:41.903Z,18.14
2023-03-29T21:47:09.200Z,18.59
2023-03-29T21:49:38.005Z,18.18
2023-03-29T21:52:05.370Z,18.14
2023-03-29T21:54:32.714Z,18.57
2023-03-29T21:57:00.072Z,18.38
2023-03-29T21:59:27.990Z,17.92
2023-03-29T22:01:55.892Z,17.93
2023-03-29T22:04:35.831Z,18.39
2023-03-29T22:07:05.395Z,18.15
2023-03-29T22:09:35.028Z,17.66
2023-03-29T22:12:03.338Z,18.02
2023-03-29T22:14:31.934Z,18.21
2023-03-29T22:16:59.439Z,18.21
2023-03-29T22:19:26.756Z,18.03
2023-03-29T22:22:01.472Z,18.21
2023-03-29T22:24:29.196Z,18.10
2023-03-29T22:26:56.432Z,18.10
2023-03-29T22:29:23.953Z,18.50
2023-03-29T22:31:51.331Z,17.97
2023-03-29T22:34:18.776Z,18.12
2023-03-29T22:36:46.207Z,18.31
2023-03-29T22:39:13.603Z,18.03
2023-03-29T22:41:41.889Z,18.12
2023-03-29T22:44:09.316Z,18.31
2023-03-29T22:46:36.733Z,17.72
2023-03-29T22:49:04.120Z,17.99
2023-03-29T22:51:31.581Z,18.13
2023-03-29T22:53:59.415Z,18.11
2023-03-29T22:56:27.267Z,18.07
2023-03-29T22:58:54.651Z,18.08
2023-03-29T23:01:21.982Z,18.08
2023-03-29T23:03:49.489Z,18.01
2023-03-29T23:06:37.342Z,18.13
2023-03-29T23:09:38.305Z,18.09
2023-03-29T23:12:39.358Z,18.32
2023-03-29T23:15:40.298Z,18.31
2023-03-29T23:18:44.374Z,17.87
2023-03-29T23:21:45.304Z,18.16
2023-03-29T23:24:47.345Z,17.92
2023-03-29T23:27:49.268Z,18.34
2023-03-29T23:30:50.699Z,17.85
2023-03-29T23:33:52.297Z,18.53
2023-03-29T23:36:53.353Z,17.77
2023-03-29T23:39:54.295Z,18.20
2023-03-29T23:42:56.329Z,18.32
2023-03-29T23:45:57.331Z,18.54
2023-03-29T23:49:02.333Z,18.43
2023-03-29T23:52:06.302Z,18.49
2023-03-29T23:55:07.372Z,18.25
2023-03-29T23:58:08.269Z,18.10
