createdAt,value
2018-07-25T00:00:40.501Z,0.00
2018-07-25T00:01:40.373Z,0.00
2018-07-25T00:02:40.316Z,0.00
2018-07-25T00:03:40.218Z,0.00
2018-07-25T00:04:40.263Z,0.00
2018-07-25T00:05:40.082Z,0.00
2018-07-25T00:06:40.037Z,0.00
2018-07-25T00:07:39.942Z,0.00
2018-07-25T00:08:39.942Z,0.00
2018-07-25T00:09:39.816Z,0.00
2018-07-25T00:12:21.627Z,0.00
2018-07-25T00:13:21.638Z,0.00
2018-07-25T00:14:21.503Z,0.00
2018-07-25T00:15:21.443Z,0.00
2018-07-25T00:16:21.339Z,0.00
2018-07-25T00:17:21.358Z,0.00
2018-07-25T00:18:21.177Z,0.00
2018-07-25T00:19:21.203Z,0.00
2018-07-25T00:20:21.051Z,0.00
2018-07-25T00:21:21.085Z,0.00
2018-07-25T00:22:20.874Z,0.00
2018-07-25T00:23:20.892Z,0.00
2018-07-25T00:24:20.728Z,0.00
2018-07-25T00:25:21.763Z,0.00
2018-07-25T00:26:20.584Z,0.00
2018-07-25T00:27:20.695Z,0.00
2018-07-25T00:28:20.432Z,0.00
2018-07-25T00:29:20.441Z,0.00
2018-07-25T00:30:20.301Z,0.00
2018-07-25T00:31:20.270Z,0.00
2018-07-25T00:32:20.122Z,0.00
2018-07-25T00:35:02.150Z,0.00
2018-07-25T00:36:03.194Z,0.00
2018-07-25T00:37:02.000Z,0.00
2018-07-25T00:42:28.692Z,0.00
2018-07-25T00:43:28.595Z,0.00
2018-07-25T00:47:08.286Z,0.00
2018-07-25T00:48:08.066Z,0.00
2018-07-25T00:49:08.062Z,0.00
2018-07-25T00:50:07.925Z,0.00
2018-07-25T00:51:07.911Z,0.00
2018-07-25T00:52:07.762Z,0.00
2018-07-25T00:53:07.776Z,0.00
2018-07-25T00:54:07.612Z,0.00
2018-07-25T01:03:23.986Z,0.00
2018-07-25T01:04:23.948Z,0.00
2018-07-25T01:05:23.822Z,0.00
2018-07-25T01:06:24.805Z,0.00
2018-07-25T01:07:23.648Z,0.00
2018-07-25T01:08:23.654Z,0.00
2018-07-25T01:09:23.498Z,0.00
2018-07-25T01:10:23.562Z,0.00
2018-07-25T01:11:23.393Z,0.00
2018-07-25T01:12:23.367Z,0.00
2018-07-25T01:13:23.202Z,0.00
2018-07-25T01:14:23.177Z,0.00
2018-07-25T01:15:23.050Z,0.00
2018-07-25T01:16:23.194Z,0.00
2018-07-25T01:17:22.918Z,0.00
2018-07-25T01:18:22.897Z,0.00
2018-07-25T01:19:22.749Z,0.00
2018-07-25T01:22:04.680Z,0.00
2018-07-25T01:23:04.747Z,0.00
2018-07-25T01:24:04.507Z,0.00
2018-07-25T01:27:49.716Z,0.00
2018-07-25T01:28:48.575Z,0.00
2018-07-25T01:31:30.655Z,0.00
2018-07-25T01:32:30.655Z,0.00
2018-07-25T01:33:30.557Z,0.00
2018-07-25T01:36:12.654Z,0.00
2018-07-25T01:37:12.677Z,0.00
2018-07-25T01:38:12.510Z,0.00
2018-07-25T01:39:12.519Z,0.00
2018-07-25T01:40:12.375Z,0.00
2018-07-25T01:41:12.390Z,0.00
2018-07-25T01:42:12.204Z,0.00
2018-07-25T01:43:12.204Z,0.00
2018-07-25T01:44:12.072Z,0.00
2018-07-25T01:46:54.176Z,0.00
2018-07-25T01:47:54.211Z,0.00
2018-07-25T01:48:54.028Z,0.00
2018-07-25T01:49:54.018Z,0.00
2018-07-25T01:50:53.849Z,0.00
2018-07-25T01:51:53.847Z,0.00
2018-07-25T01:52:53.705Z,0.00
2018-07-25T01:53:53.778Z,0.00
2018-07-25T01:54:53.567Z,0.00
2018-07-25T01:57:35.646Z,0.00
2018-07-25T01:58:35.662Z,0.00
2018-07-25T01:59:35.565Z,0.00
2018-07-25T02:00:35.559Z,0.00
2018-07-25T02:01:35.362Z,0.00
2018-07-25T02:02:35.371Z,0.00
2018-07-25T02:03:35.234Z,0.00
2018-07-25T02:04:35.146Z,0.00
2018-07-25T02:05:35.076Z,0.00
2018-07-25T02:06:35.106Z,0.00
2018-07-25T02:07:34.906Z,0.00
2018-07-25T02:08:34.836Z,0.00
2018-07-25T02:09:34.751Z,0.00
2018-07-25T02:10:34.746Z,0.00
2018-07-25T02:11:34.600Z,0.00
2018-07-25T02:12:34.617Z,0.00
2018-07-25T02:13:34.459Z,0.00
2018-07-25T02:14:34.433Z,0.00
2018-07-25T02:15:34.329Z,0.00
2018-07-25T02:16:34.343Z,0.00
2018-07-25T02:17:34.143Z,0.00
2018-07-25T02:18:34.138Z,0.00
2018-07-25T02:19:34.048Z,0.00
2018-07-25T02:20:34.020Z,0.00
2018-07-25T02:21:33.845Z,0.00
2018-07-25T02:22:33.882Z,0.00
2018-07-25T02:23:33.696Z,0.00
2018-07-25T02:24:33.674Z,0.00
2018-07-25T02:25:33.558Z,0.00
2018-07-25T02:26:33.484Z,0.00
2018-07-25T02:27:33.376Z,0.00
2018-07-25T02:30:15.673Z,0.00
2018-07-25T02:31:15.762Z,0.00
2018-07-25T02:32:15.520Z,0.00
2018-07-25T02:33:15.507Z,0.00
2018-07-25T02:34:15.378Z,0.00
2018-07-25T02:35:15.414Z,0.00
2018-07-25T02:36:15.229Z,0.00
2018-07-25T02:37:16.287Z,0.00
2018-07-25T02:38:15.071Z,0.00
2018-07-25T02:39:15.059Z,0.00
2018-07-25T02:40:14.916Z,0.00
2018-07-25T02:41:14.949Z,0.00
2018-07-25T02:42:14.793Z,0.00
2018-07-25T02:43:14.782Z,0.00
2018-07-25T02:44:14.616Z,0.00
2018-07-25T02:45:14.558Z,0.00
2018-07-25T02:46:14.453Z,0.00
2018-07-25T02:47:14.509Z,0.00
2018-07-25T02:48:14.315Z,0.00
2018-07-25T02:49:14.284Z,0.00
2018-07-25T02:50:14.142Z,0.00
2018-07-25T02:51:14.186Z,0.00
2018-07-25T02:52:14.015Z,0.00
2018-07-25T02:53:14.040Z,0.00
2018-07-25T02:54:13.842Z,0.00
2018-07-25T02:55:13.806Z,0.00
2018-07-25T02:56:13.694Z,0.00
2018-07-25T02:57:13.716Z,0.00
2018-07-25T02:58:13.563Z,0.00
2018-07-25T02:59:13.463Z,0.00
2018-07-25T03:00:13.385Z,0.00
2018-07-25T03:02:55.749Z,0.00
2018-07-25T03:03:55.647Z,0.00
2018-07-25T03:04:55.529Z,0.00
2018-07-25T03:05:55.554Z,0.00
2018-07-25T03:06:55.378Z,0.00
2018-07-25T03:09:37.883Z,4.00
2018-07-25T03:10:37.669Z,0.00
2018-07-25T03:11:37.534Z,0.00
2018-07-25T03:15:20.856Z,4.00
2018-07-25T03:16:20.613Z,4.00
2018-07-25T03:19:02.753Z,8.00
2018-07-25T03:20:06.708Z,8.00
2018-07-25T03:21:02.554Z,8.00
2018-07-25T03:22:04.565Z,12.00
2018-07-25T03:23:02.420Z,12.00
2018-07-25T03:37:59.360Z,76.00
2018-07-25T03:38:59.346Z,84.00
2018-07-25T03:39:59.222Z,92.00
2018-07-25T03:40:59.160Z,100.00
2018-07-25T03:41:59.025Z,108.00
2018-07-25T03:42:58.980Z,120.00
2018-07-25T03:43:58.875Z,132.00
2018-07-25T03:44:58.918Z,140.00
2018-07-25T03:45:58.743Z,152.00
2018-07-25T03:46:58.685Z,168.00
2018-07-25T03:47:58.570Z,176.00
2018-07-25T03:48:58.601Z,192.00
2018-07-25T03:49:58.445Z,204.00
2018-07-25T03:50:58.406Z,220.00
2018-07-25T03:51:58.270Z,236.00
2018-07-25T03:52:58.214Z,248.00
2018-07-25T03:53:58.106Z,268.00
2018-07-25T03:54:59.087Z,284.00
2018-07-25T03:55:57.959Z,300.00
2018-07-25T03:56:57.932Z,320.00
2018-07-25T03:57:57.802Z,340.00
2018-07-25T03:58:57.852Z,360.00
2018-07-25T03:59:57.690Z,380.00
2018-07-25T04:00:57.691Z,400.00
2018-07-25T04:01:57.498Z,424.00
2018-07-25T04:02:57.468Z,444.00
2018-07-25T04:03:57.362Z,468.00
2018-07-25T04:04:57.372Z,496.00
2018-07-25T04:05:57.206Z,520.00
2018-07-25T04:06:57.177Z,548.00
2018-07-25T04:07:57.040Z,572.00
2018-07-25T04:08:57.099Z,600.00
2018-07-25T04:09:56.887Z,624.00
2018-07-25T04:10:56.941Z,656.00
2018-07-25T04:11:56.723Z,688.00
2018-07-25T04:12:56.712Z,716.00
2018-07-25T04:13:56.582Z,744.00
2018-07-25T04:14:56.634Z,776.00
2018-07-25T04:15:56.453Z,808.00
2018-07-25T04:16:56.439Z,840.00
2018-07-25T04:17:56.260Z,872.00
2018-07-25T04:18:56.241Z,904.00
2018-07-25T04:19:56.120Z,936.00
2018-07-25T04:20:56.189Z,968.00
2018-07-25T04:21:55.962Z,1004.00
2018-07-25T04:22:55.957Z,1040.00
2018-07-25T04:23:55.832Z,1076.00
2018-07-25T04:24:55.772Z,1112.00
2018-07-25T04:25:55.677Z,1144.00
2018-07-25T04:26:55.704Z,1180.00
2018-07-25T04:27:55.501Z,1216.00
2018-07-25T04:28:55.492Z,1252.00
2018-07-25T04:29:55.343Z,1288.00
2018-07-25T04:30:55.325Z,1324.00
2018-07-25T04:31:55.202Z,1360.00
2018-07-25T04:32:55.211Z,1396.00
2018-07-25T04:33:55.065Z,1436.00
2018-07-25T04:34:55.009Z,1468.00
2018-07-25T04:35:54.910Z,1504.00
2018-07-25T04:36:54.935Z,1532.00
2018-07-25T04:37:54.735Z,1568.00
2018-07-25T04:38:54.728Z,1600.00
2018-07-25T04:39:54.584Z,1628.00
2018-07-25T04:40:54.536Z,1664.00
2018-07-25T04:41:54.438Z,1696.00
2018-07-25T04:42:54.454Z,1732.00
2018-07-25T04:43:54.272Z,1764.00
2018-07-25T04:44:54.256Z,1800.00
2018-07-25T04:45:54.121Z,1840.00
2018-07-25T04:46:54.100Z,1876.00
2018-07-25T04:49:36.233Z,1984.00
2018-07-25T04:50:36.189Z,2020.00
2018-07-25T04:51:36.204Z,2064.00
2018-07-25T04:52:36.002Z,2100.00
2018-07-25T04:53:35.918Z,2136.00
2018-07-25T04:54:35.853Z,2172.00
2018-07-25T04:55:35.760Z,2212.00
2018-07-25T04:56:35.706Z,2244.00
2018-07-25T04:57:35.642Z,2280.00
2018-07-25T04:58:35.534Z,2316.00
2018-07-25T04:59:35.463Z,2352.00
2018-07-25T05:00:35.383Z,2392.00
2018-07-25T05:01:35.315Z,2424.00
2018-07-25T05:02:35.256Z,2456.00
2018-07-25T05:05:17.228Z,2544.00
2018-07-25T05:06:38.125Z,2580.00
2018-07-25T05:12:00.263Z,2800.00
2018-07-25T05:33:39.036Z,3648.00
2018-07-25T05:34:38.913Z,3692.00
2018-07-25T05:35:38.852Z,3732.00
2018-07-25T05:36:38.777Z,3780.00
2018-07-25T05:37:38.696Z,3820.00
2018-07-25T05:38:38.633Z,3868.00
2018-07-25T05:39:38.538Z,3908.00
2018-07-25T05:40:38.496Z,3948.00
2018-07-25T05:41:38.401Z,3992.00
2018-07-25T05:42:38.300Z,4024.00
2018-07-25T05:43:38.275Z,4064.00
2018-07-25T05:44:38.156Z,4108.00
2018-07-25T05:47:41.232Z,4232.00
2018-07-25T05:48:41.204Z,4284.00
2018-07-25T05:49:41.094Z,4328.00
2018-07-25T05:50:41.001Z,4376.00
2018-07-25T05:51:19.934Z,4420.00
2018-07-25T05:52:19.867Z,4460.00
2018-07-25T05:53:19.775Z,4500.00
2018-07-25T05:54:19.736Z,4540.00
2018-07-25T06:15:41.644Z,5656.00
2018-07-25T06:16:41.566Z,5728.00
2018-07-25T06:17:41.506Z,5804.00
2018-07-25T06:18:41.387Z,5908.00
2018-07-25T06:19:41.372Z,6024.00
2018-07-25T06:20:41.313Z,6160.00
2018-07-25T06:21:41.206Z,6392.00
2018-07-25T06:22:41.083Z,6992.00
2018-07-25T06:23:41.012Z,8048.00
2018-07-25T06:24:40.932Z,8996.00
2018-07-25T06:25:40.875Z,9284.00
2018-07-25T06:26:41.823Z,9576.00
2018-07-25T06:27:40.700Z,9768.00
2018-07-25T06:28:40.635Z,9908.00
2018-07-25T06:29:40.570Z,9968.00
2018-07-25T06:30:40.503Z,10024.00
2018-07-25T06:31:40.416Z,10204.00
2018-07-25T06:32:40.342Z,10200.00
2018-07-25T06:33:40.261Z,10168.00
2018-07-25T06:34:40.263Z,10324.00
2018-07-25T06:35:40.176Z,10372.00
2018-07-25T06:36:40.058Z,10392.00
2018-07-25T06:37:39.968Z,10520.00
2018-07-25T06:38:39.895Z,10656.00
2018-07-25T06:39:39.815Z,10776.00
2018-07-25T06:40:39.756Z,10852.00
2018-07-25T06:41:39.723Z,10892.00
2018-07-25T06:42:39.615Z,10968.00
2018-07-25T06:43:39.619Z,11096.00
2018-07-25T06:46:21.781Z,11320.00
2018-07-25T06:47:21.693Z,11404.00
2018-07-25T06:48:21.620Z,11488.00
2018-07-25T06:49:21.547Z,11516.00
2018-07-25T06:50:21.485Z,11652.00
2018-07-25T06:51:21.473Z,11740.00
2018-07-25T06:52:21.338Z,12020.00
2018-07-25T06:53:21.295Z,12340.00
2018-07-25T06:54:21.198Z,13168.00
2018-07-25T06:55:21.147Z,14092.00
2018-07-25T06:56:21.093Z,14656.00
2018-07-25T06:57:21.049Z,14720.00
2018-07-25T06:58:20.925Z,14848.00
2018-07-25T06:59:20.857Z,15072.00
2018-07-25T07:00:20.922Z,15264.00
2018-07-25T07:01:20.817Z,14976.00
2018-07-25T07:02:20.998Z,15680.00
2018-07-25T07:03:20.758Z,15424.00
2018-07-25T07:04:20.739Z,15104.00
2018-07-25T07:05:20.452Z,15872.00
2018-07-25T07:06:20.376Z,15936.00
2018-07-25T07:07:21.510Z,10352.00
2018-07-25T07:08:20.226Z,16960.00
2018-07-25T07:11:02.274Z,17408.00
2018-07-25T07:12:02.327Z,17728.00
2018-07-25T07:13:02.153Z,18176.00
2018-07-25T07:14:02.075Z,18624.00
2018-07-25T07:15:02.011Z,18944.00
2018-07-25T07:16:01.926Z,19072.00
2018-07-25T07:17:01.869Z,19072.00
2018-07-25T07:18:01.812Z,19968.00
2018-07-25T07:19:01.723Z,20800.00
2018-07-25T07:20:01.815Z,21248.00
2018-07-25T07:21:01.586Z,21504.00
2018-07-25T07:22:01.552Z,21600.00
2018-07-25T07:23:01.501Z,21504.00
2018-07-25T07:24:01.474Z,21536.00
2018-07-25T07:25:01.309Z,22304.00
2018-07-25T07:26:01.283Z,22880.00
2018-07-25T07:27:01.177Z,23136.00
2018-07-25T07:28:01.251Z,22880.00
2018-07-25T07:29:01.072Z,22304.00
2018-07-25T07:31:43.362Z,25216.00
2018-07-25T07:32:43.293Z,25568.00
2018-07-25T07:33:43.170Z,25984.00
2018-07-25T07:34:44.184Z,26240.00
2018-07-25T07:35:43.011Z,26240.00
2018-07-25T07:36:43.129Z,26176.00
2018-07-25T07:37:42.961Z,26592.00
2018-07-25T07:38:42.981Z,27392.00
2018-07-25T07:39:42.744Z,27328.00
2018-07-25T07:40:42.777Z,27456.00
2018-07-25T07:41:42.627Z,27712.00
2018-07-25T07:42:42.560Z,28192.00
2018-07-25T07:43:42.581Z,28064.00
2018-07-25T07:44:42.428Z,28512.00
2018-07-25T07:45:42.363Z,29440.00
2018-07-25T07:46:42.285Z,29568.00
2018-07-25T07:47:42.215Z,14656.00
2018-07-25T07:48:42.163Z,28800.00
2018-07-25T07:49:42.080Z,29792.00
2018-07-25T07:50:42.066Z,30112.00
2018-07-25T07:51:41.949Z,30016.00
2018-07-25T07:52:41.899Z,30592.00
2018-07-25T07:53:41.841Z,31072.00
2018-07-25T07:54:41.759Z,31168.00
2018-07-25T07:55:41.689Z,31200.00
2018-07-25T07:56:41.648Z,32000.00
2018-07-25T07:57:41.559Z,32640.00
2018-07-25T07:58:41.527Z,33088.00
2018-07-25T07:59:41.428Z,33664.00
2018-07-25T08:00:41.376Z,15692.00
2018-07-25T08:01:41.300Z,34368.00
2018-07-25T08:02:41.237Z,34336.00
2018-07-25T08:03:41.189Z,33184.00
2018-07-25T08:04:41.111Z,34560.00
2018-07-25T08:05:41.013Z,34720.00
2018-07-25T08:06:40.959Z,33120.00
2018-07-25T08:07:40.917Z,29568.00
2018-07-25T08:08:41.879Z,30272.00
2018-07-25T08:09:40.779Z,35456.00
2018-07-25T08:12:23.232Z,37280.00
2018-07-25T08:13:22.755Z,38816.00
2018-07-25T08:14:22.692Z,39488.00
2018-07-25T08:15:22.603Z,39936.00
2018-07-25T08:16:22.548Z,40608.00
2018-07-25T08:17:22.486Z,39808.00
2018-07-25T08:18:22.428Z,40704.00
2018-07-25T08:19:22.367Z,40768.00
2018-07-25T08:20:22.321Z,40352.00
2018-07-25T08:21:22.236Z,40608.00
2018-07-25T08:22:22.207Z,41568.00
2018-07-25T08:23:22.106Z,42208.00
2018-07-25T08:24:22.043Z,43328.00
2018-07-25T08:25:21.975Z,43168.00
2018-07-25T08:26:21.907Z,42848.00
2018-07-25T08:27:21.895Z,42304.00
2018-07-25T08:28:21.815Z,42272.00
2018-07-25T08:29:21.740Z,42336.00
2018-07-25T08:30:21.671Z,43168.00
2018-07-25T08:31:21.579Z,41600.00
2018-07-25T08:32:21.521Z,43360.00
2018-07-25T08:33:21.462Z,43264.00
2018-07-25T08:34:21.472Z,43200.00
2018-07-25T08:35:21.330Z,43264.00
2018-07-25T08:36:21.258Z,45088.00
2018-07-25T08:37:21.198Z,47072.00
2018-07-25T08:38:21.123Z,48192.00
2018-07-25T08:39:21.103Z,48032.00
2018-07-25T08:40:21.026Z,46912.00
2018-07-25T08:41:20.958Z,45952.00
2018-07-25T08:42:20.866Z,46368.00
2018-07-25T08:43:20.822Z,46848.00
2018-07-25T08:44:20.748Z,46592.00
2018-07-25T08:45:20.704Z,46528.00
2018-07-25T08:46:20.609Z,44000.00
2018-07-25T08:47:20.577Z,43936.00
2018-07-25T08:48:20.595Z,44608.00
2018-07-25T08:49:20.435Z,45760.00
2018-07-25T08:50:20.390Z,47392.00
2018-07-25T08:51:20.334Z,48512.00
2018-07-25T08:52:20.243Z,48576.00
2018-07-25T08:55:02.352Z,49760.00
2018-07-25T08:56:02.292Z,50848.00
2018-07-25T08:57:02.192Z,51552.00
2018-07-25T08:58:02.155Z,51456.00
2018-07-25T08:59:02.063Z,51200.00
2018-07-25T09:00:02.038Z,51744.00
2018-07-25T09:01:01.946Z,50656.00
2018-07-25T09:02:01.889Z,50272.00
2018-07-25T09:03:01.818Z,51744.00
2018-07-25T09:05:43.842Z,53216.00
2018-07-25T09:08:25.820Z,56448.00
2018-07-25T09:09:25.764Z,55104.00
2018-07-25T09:10:25.728Z,54080.00
2018-07-25T09:11:25.669Z,56160.00
2018-07-25T09:12:25.565Z,57440.00
2018-07-25T09:16:07.366Z,56640.00
2018-07-25T09:17:07.292Z,57376.00
2018-07-25T09:18:07.208Z,58016.00
2018-07-25T09:19:07.230Z,57760.00
2018-07-25T09:21:49.356Z,58528.00
2018-07-25T09:23:49.201Z,57120.00
2018-07-25T09:24:49.164Z,56416.00
2018-07-25T09:25:49.108Z,57952.00
2018-07-25T09:26:49.114Z,58752.00
2018-07-25T09:27:48.949Z,58496.00
2018-07-25T09:30:31.420Z,60160.00
2018-07-25T09:31:31.311Z,59104.00
2018-07-25T09:32:31.209Z,54624.00
2018-07-25T09:33:31.174Z,54176.00
2018-07-25T09:34:31.094Z,56640.00
2018-07-25T09:35:31.038Z,59264.00
2018-07-25T09:36:30.998Z,63328.00
2018-07-25T09:37:30.908Z,64960.00
2018-07-25T09:38:30.852Z,63392.00
2018-07-25T09:39:30.844Z,63008.00
2018-07-25T09:40:30.722Z,62912.00
2018-07-25T09:41:31.697Z,62496.00
2018-07-25T09:42:30.616Z,62368.00
2018-07-25T09:43:30.571Z,64064.00
2018-07-25T09:44:30.526Z,64512.00
2018-07-25T09:45:30.450Z,65408.00
2018-07-25T09:46:30.400Z,65952.00
2018-07-25T09:47:32.339Z,67264.00
2018-07-25T09:48:30.245Z,68736.00
2018-07-25T09:49:30.189Z,68352.00
2018-07-25T09:50:30.127Z,67968.00
2018-07-25T09:51:30.069Z,66176.00
2018-07-25T09:52:30.165Z,66848.00
2018-07-25T09:53:29.945Z,68096.00
2018-07-25T09:54:30.126Z,70112.00
2018-07-25T09:57:11.883Z,71200.00
2018-07-25T09:58:11.792Z,71232.00
2018-07-25T09:59:11.729Z,72384.00
2018-07-25T10:00:11.681Z,72832.00
2018-07-25T10:01:11.771Z,72800.00
2018-07-25T10:02:11.558Z,73568.00
2018-07-25T10:03:11.554Z,72288.00
2018-07-25T10:04:11.460Z,71072.00
2018-07-25T10:05:11.361Z,71008.00
2018-07-25T10:06:11.711Z,68992.00
2018-07-25T10:07:11.340Z,67488.00
2018-07-25T10:08:12.218Z,66016.00
2018-07-25T10:09:11.131Z,65504.00
2018-07-25T10:10:11.109Z,66144.00
2018-07-25T10:11:11.030Z,69632.00
2018-07-25T10:12:10.967Z,70976.00
2018-07-25T10:13:10.896Z,72448.00
2018-07-25T10:14:10.845Z,73344.00
2018-07-25T10:15:10.790Z,71488.00
2018-07-25T10:16:10.730Z,74176.00
2018-07-25T10:17:10.729Z,74368.00
2018-07-25T10:18:10.648Z,74016.00
2018-07-25T10:19:10.615Z,73760.00
2018-07-25T10:20:10.479Z,72704.00
2018-07-25T10:21:10.407Z,72896.00
2018-07-25T10:22:10.361Z,72608.00
2018-07-25T10:23:10.277Z,73248.00
2018-07-25T10:24:10.272Z,74240.00
2018-07-25T10:25:10.179Z,75424.00
2018-07-25T10:26:10.294Z,74912.00
2018-07-25T10:27:10.214Z,74400.00
2018-07-25T10:28:10.737Z,75840.00
2018-07-25T10:29:10.697Z,75584.00
2018-07-25T10:30:09.876Z,76128.00
2018-07-25T10:31:09.815Z,75360.00
2018-07-25T10:32:09.798Z,76512.00
2018-07-25T10:33:09.728Z,76320.00
2018-07-25T10:34:09.661Z,98880.00
2018-07-25T10:35:09.732Z,76672.00
2018-07-25T10:36:09.538Z,79168.00
2018-07-25T10:37:09.452Z,74752.00
2018-07-25T10:38:09.405Z,81056.00
2018-07-25T10:39:09.400Z,78912.00
2018-07-25T10:40:09.303Z,81184.00
2018-07-25T10:41:09.204Z,78656.00
2018-07-25T10:42:09.162Z,77280.00
2018-07-25T10:43:09.099Z,74816.00
2018-07-25T10:45:51.395Z,78304.00
2018-07-25T10:46:51.313Z,76672.00
2018-07-25T10:47:51.233Z,62592.00
2018-07-25T10:48:51.229Z,76032.00
2018-07-25T10:49:51.128Z,107072.00
2018-07-25T10:50:52.368Z,76608.00
2018-07-25T10:51:50.989Z,78528.00
2018-07-25T10:52:50.939Z,81344.00
2018-07-25T10:53:50.878Z,82976.00
2018-07-25T10:54:50.832Z,81504.00
2018-07-25T10:55:50.771Z,82112.00
2018-07-25T10:56:50.734Z,80672.00
2018-07-25T10:57:50.650Z,79872.00
2018-07-25T11:00:32.858Z,78176.00
2018-07-25T11:01:32.819Z,83168.00
2018-07-25T11:02:32.754Z,25792.00
2018-07-25T11:03:32.695Z,84480.00
2018-07-25T11:04:32.627Z,73216.00
2018-07-25T11:07:14.895Z,56896.00
2018-07-25T11:08:14.816Z,73664.00
2018-07-25T11:09:14.742Z,57120.00
2018-07-25T11:10:14.677Z,85696.00
2018-07-25T11:11:14.606Z,56672.00
2018-07-25T11:12:14.588Z,41728.00
2018-07-25T11:13:14.652Z,76864.00
2018-07-25T11:14:14.461Z,39648.00
2018-07-25T11:15:14.381Z,41408.00
2018-07-25T11:16:14.337Z,69312.00
2018-07-25T11:17:14.287Z,86656.00
2018-07-25T11:18:14.214Z,86080.00
2018-07-25T11:19:14.127Z,83680.00
2018-07-25T11:20:14.074Z,82048.00
2018-07-25T11:21:14.025Z,79648.00
2018-07-25T11:22:14.102Z,77024.00
2018-07-25T11:23:14.204Z,77888.00
2018-07-25T11:24:13.839Z,80032.00
2018-07-25T11:25:13.780Z,82464.00
2018-07-25T11:26:13.716Z,85184.00
2018-07-25T11:27:13.680Z,85600.00
2018-07-25T11:28:13.588Z,86016.00
2018-07-25T11:29:13.520Z,87744.00
2018-07-25T11:30:13.461Z,88832.00
2018-07-25T11:31:13.387Z,87200.00
2018-07-25T11:32:13.350Z,88320.00
2018-07-25T11:33:13.312Z,88416.00
2018-07-25T11:34:13.240Z,88000.00
2018-07-25T11:35:13.150Z,89088.00
2018-07-25T11:37:55.388Z,90816.00
2018-07-25T11:38:55.307Z,90912.00
2018-07-25T11:39:55.242Z,90304.00
2018-07-25T11:40:55.182Z,90528.00
2018-07-25T11:41:55.130Z,88960.00
2018-07-25T11:42:55.109Z,89376.00
2018-07-25T11:43:55.069Z,91136.00
2018-07-25T11:44:54.958Z,93088.00
2018-07-25T11:45:54.883Z,91136.00
2018-07-25T11:46:54.842Z,90592.00
2018-07-25T11:47:54.798Z,89696.00
2018-07-25T11:48:54.744Z,88480.00
2018-07-25T11:49:54.692Z,86752.00
2018-07-25T11:50:54.606Z,87360.00
2018-07-25T11:51:54.539Z,88384.00
2018-07-25T11:52:54.535Z,91264.00
2018-07-25T11:53:54.445Z,91904.00
2018-07-25T11:54:54.346Z,91840.00
2018-07-25T11:55:54.289Z,92320.00
2018-07-25T11:56:54.242Z,88704.00
2018-07-25T11:57:54.187Z,89024.00
2018-07-25T11:58:54.135Z,90400.00
2018-07-25T11:59:54.084Z,92320.00
2018-07-25T12:00:54.020Z,85184.00
2018-07-25T12:01:54.434Z,39456.00
2018-07-25T12:02:53.894Z,11816.00
2018-07-25T12:03:53.816Z,11460.00
2018-07-25T12:04:53.839Z,11268.00
2018-07-25T12:05:53.706Z,11120.00
2018-07-25T12:06:53.648Z,10968.00
2018-07-25T12:07:53.578Z,10884.00
2018-07-25T12:08:53.548Z,10744.00
2018-07-25T12:09:53.465Z,10716.00
2018-07-25T12:10:53.401Z,10556.00
2018-07-25T12:11:53.336Z,10452.00
2018-07-25T12:14:35.417Z,10216.00
2018-07-25T12:15:36.399Z,10176.00
2018-07-25T12:17:59.869Z,10084.00
2018-07-25T12:18:59.841Z,10072.00
2018-07-25T12:19:59.762Z,10040.00
2018-07-25T12:20:59.702Z,10012.00
2018-07-25T12:21:59.753Z,9992.00
2018-07-25T12:22:59.569Z,9968.00
2018-07-25T12:23:59.499Z,9960.00
2018-07-25T12:25:00.448Z,9920.00
2018-07-25T12:25:59.351Z,9892.00
2018-07-25T12:26:59.323Z,9976.00
2018-07-25T12:27:59.228Z,9872.00
2018-07-25T12:28:59.236Z,9848.00
2018-07-25T12:29:59.110Z,9848.00
2018-07-25T12:30:59.033Z,9820.00
2018-07-25T12:31:58.985Z,9836.00
2018-07-25T12:42:57.368Z,9116.00
2018-07-25T12:43:57.173Z,9080.00
2018-07-25T12:44:57.079Z,9068.00
2018-07-25T12:45:57.039Z,8988.00
2018-07-25T12:46:56.943Z,8908.00
2018-07-25T12:47:56.860Z,8900.00
2018-07-25T12:48:56.811Z,8892.00
2018-07-25T12:49:56.745Z,8852.00
2018-07-25T12:50:56.738Z,8812.00
2018-07-25T12:51:56.594Z,8812.00
2018-07-25T12:52:56.538Z,8744.00
2018-07-25T12:53:56.585Z,8692.00
2018-07-25T12:54:56.429Z,8612.00
2018-07-25T12:55:56.363Z,8548.00
2018-07-25T12:56:56.305Z,8460.00
2018-07-25T12:57:56.256Z,8388.00
2018-07-25T12:58:56.157Z,8340.00
2018-07-25T12:59:56.077Z,8272.00
2018-07-25T13:00:56.057Z,8228.00
2018-07-25T13:01:55.957Z,8184.00
2018-07-25T13:02:55.972Z,8168.00
2018-07-25T13:03:55.801Z,8124.00
2018-07-25T13:04:55.723Z,8120.00
2018-07-25T13:05:55.649Z,8112.00
2018-07-25T13:06:55.609Z,8164.00
2018-07-25T13:07:55.531Z,8212.00
2018-07-25T13:10:37.417Z,8356.00
2018-07-25T13:11:38.344Z,8396.00
2018-07-25T13:12:37.272Z,8472.00
2018-07-25T13:13:37.217Z,8640.00
2018-07-25T13:14:37.122Z,8860.00
2018-07-25T13:15:37.064Z,9004.00
2018-07-25T13:16:36.990Z,9188.00
2018-07-25T13:19:18.913Z,10212.00
2018-07-25T13:20:18.841Z,10312.00
2018-07-25T13:21:18.759Z,10588.00
2018-07-25T13:22:18.712Z,10804.00
2018-07-25T13:23:18.646Z,11208.00
2018-07-25T13:24:18.564Z,11236.00
2018-07-25T13:25:18.541Z,11292.00
2018-07-25T13:26:18.423Z,11252.00
2018-07-25T13:27:18.376Z,11276.00
2018-07-25T13:28:18.332Z,11488.00
2018-07-25T13:29:18.269Z,11448.00
2018-07-25T13:31:42.898Z,10032.00
2018-07-25T13:32:42.927Z,9304.00
2018-07-25T13:33:42.810Z,9500.00
2018-07-25T13:34:42.717Z,9968.00
2018-07-25T13:35:43.052Z,10356.00
2018-07-25T13:36:42.584Z,10844.00
2018-07-25T13:37:42.504Z,11228.00
2018-07-25T13:38:42.478Z,11548.00
2018-07-25T13:39:42.374Z,11628.00
2018-07-25T13:40:42.326Z,11700.00
2018-07-25T13:41:42.244Z,11536.00
2018-07-25T13:44:24.426Z,12856.00
2018-07-25T13:46:48.905Z,13348.00
2018-07-25T13:47:48.859Z,13340.00
2018-07-25T13:48:48.772Z,13444.00
2018-07-25T13:49:48.729Z,13632.00
2018-07-25T13:50:48.638Z,14040.00
2018-07-25T13:53:30.994Z,13568.00
2018-07-25T13:54:30.875Z,13156.00
2018-07-25T13:55:30.797Z,12620.00
2018-07-25T13:56:30.717Z,12188.00
2018-07-25T13:57:30.683Z,11984.00
2018-07-25T13:58:30.587Z,11632.00
2018-07-25T13:59:30.532Z,11056.00
2018-07-25T14:00:30.485Z,10212.00
2018-07-25T14:01:30.390Z,9668.00
2018-07-25T14:02:30.315Z,8956.00
2018-07-25T14:03:30.237Z,8348.00
2018-07-25T14:04:30.195Z,7876.00
2018-07-25T14:05:30.147Z,7588.00
2018-07-25T14:06:30.058Z,7604.00
2018-07-25T14:07:30.001Z,7440.00
2018-07-25T14:08:29.932Z,7448.00
2018-07-25T14:09:29.860Z,7204.00
2018-07-25T14:10:29.785Z,7144.00
2018-07-25T14:11:29.812Z,7000.00
2018-07-25T14:12:29.667Z,6872.00
2018-07-25T14:13:29.579Z,6816.00
2018-07-25T14:14:29.516Z,6780.00
2018-07-25T14:15:29.472Z,6624.00
2018-07-25T14:16:29.391Z,6576.00
2018-07-25T14:17:29.305Z,6744.00
2018-07-25T14:18:29.288Z,6768.00
2018-07-25T14:19:29.240Z,6840.00
2018-07-25T14:20:29.247Z,7084.00
2018-07-25T14:21:29.043Z,7356.00
2018-07-25T14:22:29.006Z,7536.00
2018-07-25T14:23:28.924Z,7752.00
2018-07-25T14:24:29.041Z,8056.00
2018-07-25T14:25:28.769Z,8520.00
2018-07-25T14:26:28.778Z,8988.00
2018-07-25T14:27:28.626Z,9248.00
2018-07-25T14:28:28.736Z,9516.00
2018-07-25T14:29:28.547Z,9692.00
2018-07-25T14:30:28.644Z,10008.00
2018-07-25T14:31:28.406Z,10316.00
2018-07-25T14:32:28.362Z,10644.00
2018-07-25T14:33:28.220Z,10600.00
2018-07-25T14:34:28.280Z,10544.00
2018-07-25T14:35:28.096Z,10472.00
2018-07-25T14:36:28.077Z,10512.00
2018-07-25T14:37:27.977Z,10428.00
2018-07-25T14:38:27.990Z,10236.00
2018-07-25T14:39:27.807Z,10088.00
2018-07-25T14:40:27.849Z,9964.00
2018-07-25T14:41:27.661Z,9884.00
2018-07-25T14:42:27.657Z,9776.00
2018-07-25T14:43:27.532Z,9644.00
2018-07-25T14:44:27.574Z,9696.00
2018-07-25T14:45:27.373Z,9928.00