createdAt,value
2019-02-08T06:05:01.442Z,0.1
2019-02-08T06:07:01.079Z,0.2
2019-02-08T06:08:01.161Z,0.3
2019-02-08T06:10:01.396Z,0.4
2019-02-08T06:11:01.108Z,0.5
2019-02-08T06:13:01.103Z,0.6
2019-02-08T06:14:01.107Z,0.7
2019-02-08T06:15:01.313Z,0.8
2019-02-08T06:16:01.108Z,0.9
2019-02-08T06:17:01.104Z,1.1
2019-02-08T06:18:01.109Z,1.2
2019-02-08T06:19:06.111Z,1.4
2019-02-08T06:20:01.251Z,1.5
2019-02-08T06:21:01.169Z,1.7
2019-02-08T06:22:01.110Z,1.9
2019-02-08T06:24:01.179Z,2.3
2019-02-08T06:25:04.009Z,2.7
2019-02-08T06:26:01.089Z,3.2
2019-02-08T06:27:01.061Z,3.7
2019-02-08T06:28:01.085Z,4.5
2019-02-08T06:29:01.107Z,5.2
2019-02-08T06:30:01.325Z,6.1
2019-02-08T06:31:01.581Z,7.1
2019-02-08T06:32:01.092Z,8.1
2019-02-08T06:33:01.092Z,9.3
2019-02-08T06:34:06.095Z,10.9
2019-02-08T06:35:01.244Z,13.0
2019-02-08T06:36:01.062Z,15.5
2019-02-08T06:37:01.101Z,17.9
2019-02-08T06:38:01.098Z,20.6
2019-02-08T06:39:06.094Z,23.6
2019-02-08T06:40:01.237Z,27.3
2019-02-08T06:41:01.096Z,32.5
2019-02-08T06:42:01.099Z,40.4
2019-02-08T06:43:01.095Z,47.0
2019-02-08T06:44:06.099Z,55.4
2019-02-08T06:45:01.251Z,65.8
2019-02-08T06:46:01.100Z,76.0
2019-02-08T06:47:01.106Z,88.3
2019-02-08T06:48:01.098Z,101.5
2019-02-08T06:49:06.097Z,120.3
2019-02-08T06:50:01.257Z,140.6
2019-02-08T06:51:01.098Z,162.7
2019-02-08T06:52:01.103Z,200.8
2019-02-08T06:53:06.098Z,238.5
2019-02-08T06:54:01.111Z,269.5
2019-02-08T06:55:01.252Z,304.0
2019-02-08T06:56:01.125Z,350.7
2019-02-08T06:57:01.107Z,396.4
2019-02-08T06:58:01.103Z,453.9
2019-02-08T06:59:01.102Z,498.4
2019-02-08T07:00:01.445Z,541.9
2019-02-08T07:01:06.107Z,583.0
2019-02-08T07:02:01.148Z,611.9
2019-02-08T07:03:01.108Z,647.7
2019-02-08T07:04:01.109Z,681.0
2019-02-08T07:05:01.272Z,701.1
2019-02-08T07:06:06.080Z,721.7
2019-02-08T07:08:01.102Z,740.1
2019-02-08T07:09:01.101Z,742.4
2019-02-08T07:10:01.208Z,751.7
2019-02-08T07:11:01.169Z,770.3
2019-02-08T07:12:01.532Z,797.7
2019-02-08T07:13:01.098Z,829.1
2019-02-08T07:14:01.096Z,835.1
2019-02-08T07:15:01.212Z,848.9
2019-02-08T07:16:01.124Z,873.3
2019-02-08T07:17:01.100Z,916.1
2019-02-08T07:18:01.096Z,979.4
2019-02-08T07:19:01.095Z,1015.7
2019-02-08T07:20:01.272Z,1066.5
2019-02-08T07:21:06.095Z,1140.3
2019-02-08T07:22:01.095Z,1213.3
2019-02-08T07:23:01.096Z,1265.7
2019-02-08T07:24:01.099Z,1383.3
2019-02-08T07:25:01.311Z,1564.8
2019-02-08T07:26:01.128Z,1785.5
2019-02-08T07:27:01.073Z,2037.7
2019-02-08T07:28:01.105Z,2327.1
2019-02-08T07:29:01.095Z,2622.7
2019-02-08T07:30:01.307Z,2917.3
2019-02-08T07:31:06.063Z,3238.4
2019-02-08T07:32:01.065Z,3561.7
2019-02-08T07:33:01.095Z,3800.3
2019-02-08T07:34:01.068Z,4009.9
2019-02-08T07:35:01.246Z,4204.3
2019-02-08T07:36:01.117Z,4388.7
2019-02-08T07:37:01.122Z,4559.5
2019-02-08T07:38:01.098Z,4734.3
2019-02-08T07:39:01.099Z,4915.1
2019-02-08T07:40:01.245Z,4982.2
2019-02-08T07:41:01.103Z,4945.8
2019-02-08T07:42:06.105Z,4809.0
2019-02-08T07:43:01.066Z,4594.2
2019-02-08T07:44:01.097Z,4409.7
2019-02-08T07:45:01.255Z,4273.4
2019-02-08T07:46:01.094Z,4118.0
2019-02-08T07:47:06.118Z,3987.0
2019-02-08T07:48:01.104Z,3965.1
2019-02-08T07:49:01.105Z,4142.1
2019-02-08T07:50:01.246Z,4384.2
2019-02-08T07:51:01.111Z,4672.3
2019-02-08T07:52:06.106Z,4873.3
2019-02-08T07:53:01.103Z,4995.3
2019-02-08T07:54:01.099Z,5040.3
2019-02-08T07:55:01.807Z,5169.1
2019-02-08T07:56:01.102Z,5366.6
2019-02-08T07:57:01.131Z,5744.9
2019-02-08T07:58:01.105Z,6149.3
2019-02-08T07:59:01.107Z,6444.6
2019-02-08T08:00:01.258Z,6799.3
2019-02-08T08:01:01.106Z,7281.9
2019-02-08T08:02:01.143Z,7740.9
2019-02-08T08:03:01.101Z,8056.3
2019-02-08T08:04:01.699Z,8233.7
2019-02-08T08:05:01.305Z,8477.5
2019-02-08T08:06:01.104Z,8784.3
2019-02-08T08:07:01.140Z,9205.7
2019-02-08T08:08:01.109Z,9700.1
2019-02-08T08:09:01.106Z,10074.1
2019-02-08T08:11:01.252Z,10370.6
2019-02-08T08:12:01.127Z,10625.2
2019-02-08T08:13:01.097Z,10905.9
2019-02-08T08:14:02.131Z,11450.6
2019-02-08T08:15:01.096Z,12354.5
2019-02-08T08:16:01.249Z,13584.1
2019-02-08T08:17:06.104Z,15053.2
2019-02-08T08:18:01.105Z,16739.6
2019-02-08T08:19:01.100Z,18892.6
2019-02-08T08:20:01.104Z,20467.1
2019-02-08T08:21:01.244Z,22236.3
2019-02-08T08:22:01.127Z,24204.7
2019-02-08T08:23:01.096Z,26160.6
2019-02-08T08:24:01.098Z,28135.1
2019-02-08T08:25:01.072Z,30224.5
2019-02-08T08:26:01.383Z,32591.4
2019-02-08T08:27:01.126Z,34706.7
2019-02-08T08:28:01.105Z,36410.9
2019-02-08T08:29:01.101Z,37587.7
2019-02-08T08:30:01.100Z,37977.6
2019-02-08T08:31:01.281Z,37695.8
2019-02-08T08:32:01.142Z,36904.9
2019-02-08T08:33:01.101Z,36009.2
2019-02-08T08:34:02.050Z,34859.1
2019-02-08T08:35:01.104Z,34204.9
2019-02-08T08:36:01.256Z,33047.1
2019-02-08T08:37:01.140Z,31711.9
2019-02-08T08:38:01.104Z,30733.2
2019-02-08T08:39:01.105Z,29516.1
2019-02-08T08:40:01.103Z,28204.5
2019-02-08T08:41:01.507Z,26620.7
2019-02-08T08:42:01.146Z,25004.7
2019-02-08T08:43:01.188Z,23535.7
2019-02-08T08:44:01.104Z,22206.5
2019-02-08T08:45:01.113Z,21309.0
2019-02-08T08:46:01.253Z,20847.5
2019-02-08T08:47:06.109Z,20675.2
2019-02-08T08:48:01.612Z,20271.0
2019-02-08T08:49:01.104Z,19818.2
2019-02-08T08:50:01.105Z,19254.1
2019-02-08T08:51:01.252Z,18575.2
2019-02-08T08:52:06.117Z,17769.7
2019-02-08T08:53:01.103Z,16953.1
2019-02-08T08:54:01.104Z,16335.0
2019-02-08T08:55:01.105Z,15696.5
2019-02-08T08:56:01.260Z,15437.4
2019-02-08T08:57:06.138Z,15763.5
2019-02-08T08:58:01.102Z,16375.7
2019-02-08T08:59:01.107Z,17678.3
2019-02-08T09:00:01.113Z,19098.9
2019-02-08T09:01:01.326Z,20757.7
2019-02-08T09:03:01.098Z,21823.1
2019-02-08T09:04:01.124Z,22800.9
2019-02-08T09:05:06.097Z,24035.5
2019-02-08T09:06:08.201Z,25138.7
2019-02-08T09:07:01.355Z,25862.1
2019-02-08T09:08:02.393Z,26677.7
2019-02-08T09:09:01.067Z,27311.7
2019-02-08T09:10:06.098Z,27775.6
2019-02-08T09:11:01.102Z,28320.2
2019-02-08T09:12:01.319Z,28654.1
2019-02-08T09:13:01.086Z,28990.2
2019-02-08T09:14:01.141Z,29727.7
2019-02-08T09:15:01.099Z,30181.3
2019-02-08T09:16:01.097Z,30083.7
2019-02-08T09:17:02.846Z,29394.4
2019-02-08T09:18:01.096Z,29169.5
2019-02-08T09:19:06.105Z,28940.2
2019-02-08T09:20:01.107Z,27870.9
2019-02-08T09:21:01.094Z,27129.5
2019-02-08T09:22:01.224Z,26996.9
2019-02-08T09:23:01.103Z,26784.0
2019-02-08T09:24:06.099Z,26432.0
2019-02-08T09:25:01.106Z,26291.4
2019-02-08T09:26:01.103Z,26163.3
2019-02-08T09:27:01.253Z,25916.3
2019-02-08T09:28:01.106Z,25585.4
2019-02-08T09:29:06.108Z,24856.3
2019-02-08T09:30:01.110Z,23910.1
2019-02-08T09:31:01.114Z,23457.5
2019-02-08T09:32:01.247Z,23319.0
2019-02-08T09:33:01.105Z,23105.0
2019-02-08T09:34:01.128Z,22577.3
2019-02-08T09:35:01.105Z,22656.4
2019-02-08T09:36:01.107Z,22827.2
2019-02-08T09:37:01.267Z,23231.6
2019-02-08T09:38:01.107Z,23824.9
2019-02-08T09:39:01.122Z,24305.4
2019-02-08T09:40:01.112Z,24638.3
2019-02-08T09:41:01.106Z,24947.3
2019-02-08T09:42:01.323Z,25204.4
2019-02-08T09:43:01.110Z,25337.9
2019-02-08T09:44:06.106Z,25433.9
2019-02-08T09:45:01.112Z,25347.6
2019-02-08T09:46:01.137Z,25015.4
2019-02-08T09:47:01.255Z,24787.9
2019-02-08T09:48:01.107Z,24752.4
2019-02-08T09:49:01.114Z,25147.9
2019-02-08T09:50:01.111Z,25180.5
2019-02-08T09:51:01.135Z,25006.9
2019-02-08T09:52:01.251Z,24818.2
2019-02-08T09:53:01.114Z,24988.4
2019-02-08T09:54:01.105Z,25913.1
2019-02-08T09:55:01.107Z,27180.8
2019-02-08T09:56:01.142Z,27888.8
2019-02-08T09:57:01.256Z,28226.3
2019-02-08T09:58:01.106Z,28635.2
2019-02-08T10:00:01.487Z,29080.7
2019-02-08T10:01:01.091Z,29510.9
2019-02-08T10:02:01.241Z,30098.3
2019-02-08T10:03:01.091Z,30365.5
2019-02-08T10:04:01.088Z,30340.1
2019-02-08T10:05:01.095Z,30435.1
2019-02-08T10:06:01.094Z,30726.8
2019-02-08T10:07:01.299Z,31060.9
2019-02-08T10:08:01.089Z,31446.8
2019-02-08T10:09:01.090Z,31448.2
2019-02-08T10:10:01.100Z,30408.3
2019-02-08T10:11:01.098Z,29139.7
2019-02-08T10:12:01.330Z,28888.7
2019-02-08T10:13:01.097Z,29213.4
2019-02-08T10:14:01.067Z,29457.2
2019-02-08T10:15:01.098Z,30010.3
2019-02-08T10:16:01.100Z,30887.4
2019-02-08T10:17:01.239Z,32875.8
2019-02-08T10:18:01.097Z,34048.5
2019-02-08T10:19:01.067Z,34700.0
2019-02-08T10:20:01.103Z,35559.5
2019-02-08T10:21:01.067Z,36576.3
2019-02-08T10:22:01.265Z,37398.1
2019-02-08T10:23:01.074Z,38863.5
2019-02-08T10:24:01.988Z,40868.3
2019-02-08T10:25:01.109Z,42214.5
2019-02-08T10:26:05.334Z,44886.3
2019-02-08T10:27:01.258Z,47173.2
2019-02-08T10:28:01.103Z,49294.1
2019-02-08T10:29:01.105Z,51352.7
2019-02-08T10:30:01.107Z,52916.9
2019-02-08T10:31:01.099Z,54298.3
2019-02-08T10:32:01.254Z,54679.6
2019-02-08T10:33:01.105Z,55938.3
2019-02-08T10:34:01.111Z,57469.9
2019-02-08T10:35:01.110Z,58332.3
2019-02-08T10:36:01.107Z,59264.9
2019-02-08T10:37:01.350Z,60729.0
2019-02-08T10:38:01.107Z,61722.9
2019-02-08T10:39:01.105Z,61598.4
2019-02-08T10:40:01.106Z,62355.5
2019-02-08T10:41:01.110Z,61537.3
2019-02-08T10:42:01.336Z,60131.3
2019-02-08T10:43:01.105Z,58531.8
2019-02-08T10:44:01.106Z,56882.5
2019-02-08T10:45:01.107Z,54780.9
2019-02-08T10:46:01.105Z,52948.2
2019-02-08T10:47:01.279Z,51101.1
2019-02-08T10:48:01.107Z,49076.7
2019-02-08T10:49:01.073Z,47430.5
2019-02-08T10:50:01.183Z,46248.3
2019-02-08T10:51:01.111Z,45263.9
2019-02-08T10:52:01.246Z,44718.7
2019-02-08T10:53:01.111Z,44580.5
2019-02-08T10:54:01.114Z,44727.7
2019-02-08T10:55:01.111Z,44561.1
2019-02-08T10:57:01.245Z,43946.7
2019-02-08T10:58:01.095Z,43876.6
2019-02-08T10:59:01.096Z,43327.7
2019-02-08T11:00:01.114Z,42388.5
2019-02-08T11:01:01.098Z,41821.8
2019-02-08T11:02:01.275Z,41429.2
2019-02-08T11:03:01.099Z,41360.2
2019-02-08T11:04:01.104Z,41470.7
2019-02-08T11:05:01.066Z,41419.6
2019-02-08T11:06:01.099Z,41221.9
2019-02-08T11:07:01.305Z,40389.7
2019-02-08T11:08:01.205Z,38798.1
2019-02-08T11:09:01.077Z,36353.9
2019-02-08T11:10:01.116Z,34296.3
2019-02-08T11:11:01.105Z,33196.2
2019-02-08T11:12:01.298Z,32778.5
2019-02-08T11:13:01.105Z,32324.3
2019-02-08T11:14:01.119Z,32147.7
2019-02-08T11:15:01.108Z,32374.3
2019-02-08T11:16:01.106Z,32787.2
2019-02-08T11:17:01.273Z,32676.8
2019-02-08T11:18:01.106Z,32236.3
2019-02-08T11:19:01.110Z,31814.9
2019-02-08T11:20:01.106Z,31758.3
2019-02-08T11:21:01.112Z,32126.7
2019-02-08T11:22:01.283Z,33379.1
2019-02-08T11:23:01.111Z,34005.7
2019-02-08T11:24:01.085Z,35038.1
2019-02-08T11:25:01.072Z,35835.7
2019-02-08T11:26:01.110Z,35937.4
2019-02-08T11:27:02.196Z,36142.1
2019-02-08T11:28:01.106Z,36494.5
2019-02-08T11:29:01.072Z,37409.7
2019-02-08T11:30:01.113Z,38535.5
2019-02-08T11:31:01.075Z,39512.9
2019-02-08T11:32:01.259Z,41192.3
2019-02-08T11:33:01.211Z,43236.3
2019-02-08T11:34:01.111Z,45298.7
2019-02-08T11:35:01.106Z,46959.7
2019-02-08T11:36:01.106Z,47456.7
2019-02-08T11:38:01.247Z,47275.3
2019-02-08T11:39:01.089Z,47562.2
2019-02-08T11:40:01.101Z,47433.3
2019-02-08T11:41:01.093Z,47350.9
2019-02-08T11:42:01.154Z,47827.5
2019-02-08T11:43:01.272Z,48048.8
2019-02-08T11:44:01.104Z,48506.9
2019-02-08T11:45:01.102Z,48652.5
2019-02-08T11:46:02.026Z,48984.9
2019-02-08T11:47:01.096Z,49518.4
2019-02-08T11:48:01.275Z,48901.5
2019-02-08T11:49:01.096Z,47877.6
2019-02-08T11:50:01.098Z,46599.8
2019-02-08T11:51:01.095Z,45474.5
2019-02-08T11:52:01.093Z,44821.0
2019-02-08T11:53:01.338Z,44612.5
2019-02-08T11:54:01.098Z,44412.9
2019-02-08T11:55:01.098Z,44362.5
2019-02-08T11:56:01.105Z,43911.9
2019-02-08T11:57:01.098Z,43073.5
2019-02-08T11:58:01.275Z,42261.5
2019-02-08T11:59:01.098Z,41198.3
2019-02-08T12:00:01.084Z,40762.4
2019-02-08T12:01:01.098Z,40123.1
2019-02-08T12:02:01.349Z,39309.2
2019-02-08T12:03:01.298Z,38868.3
2019-02-08T12:04:01.108Z,38409.1
2019-02-08T12:05:01.105Z,37723.9
2019-02-08T12:06:01.064Z,37063.7
2019-02-08T12:07:01.096Z,36822.0
2019-02-08T12:08:01.280Z,36352.7
2019-02-08T12:09:01.095Z,35815.1
2019-02-08T12:10:01.116Z,35287.9
2019-02-08T12:11:01.101Z,34994.5
2019-02-08T12:12:01.095Z,34771.9
2019-02-08T12:13:01.313Z,34554.1
2019-02-08T12:14:01.106Z,34205.9
2019-02-08T12:15:01.118Z,33569.7
2019-02-08T12:16:01.099Z,33203.2
2019-02-08T12:17:01.068Z,33160.7
2019-02-08T12:18:01.253Z,33244.7
2019-02-08T12:19:01.095Z,33037.8
2019-02-08T12:20:01.064Z,33926.8
2019-02-08T12:21:01.105Z,35257.5
2019-02-08T12:22:01.098Z,36766.7
2019-02-08T12:23:01.307Z,38803.2
2019-02-08T12:24:01.098Z,41147.1
2019-02-08T12:25:02.118Z,42840.5
2019-02-08T12:26:01.104Z,43737.1
2019-02-08T12:27:01.100Z,44000.5
2019-02-08T12:28:01.340Z,44417.8
2019-02-08T12:29:01.099Z,44671.4
2019-02-08T12:30:01.101Z,44781.5
2019-02-08T12:31:01.070Z,44677.4
2019-02-08T12:32:01.114Z,44652.5
2019-02-08T12:33:01.253Z,44529.2
2019-02-08T12:34:01.104Z,44952.3
2019-02-08T12:35:01.069Z,44510.3
2019-02-08T12:36:01.104Z,43912.5
2019-02-08T12:37:01.098Z,42846.1
2019-02-08T12:38:01.254Z,41299.0
2019-02-08T12:39:01.066Z,39767.1
2019-02-08T12:40:01.097Z,38521.8
2019-02-08T12:41:01.546Z,38425.9
2019-02-08T12:42:01.104Z,38649.6
2019-02-08T12:43:01.779Z,38971.3
2019-02-08T12:44:01.106Z,39611.9
2019-02-08T12:45:01.104Z,39725.9
2019-02-08T12:46:01.103Z,40177.8
2019-02-08T12:47:01.108Z,40046.7
2019-02-08T12:48:01.282Z,40176.5
2019-02-08T12:49:01.105Z,39923.9
2019-02-08T12:50:01.118Z,40048.4
2019-02-08T12:51:01.081Z,40092.5
2019-02-08T12:53:01.237Z,40734.7
2019-02-08T12:54:01.095Z,41635.7
2019-02-08T12:55:01.126Z,41966.7
2019-02-08T12:56:01.095Z,42331.5
2019-02-08T12:57:01.093Z,43010.7
2019-02-08T12:58:01.257Z,43754.3
2019-02-08T12:59:01.095Z,44511.1
2019-02-08T13:00:01.102Z,44861.4
2019-02-08T13:01:01.099Z,45561.9
2019-02-08T13:02:01.103Z,45596.4
2019-02-08T13:03:01.264Z,45658.1
2019-02-08T13:04:01.062Z,45555.7
2019-02-08T13:05:01.071Z,45812.6
2019-02-08T13:06:01.099Z,45930.8
2019-02-08T13:07:01.100Z,45712.5
2019-02-08T13:08:02.178Z,45443.9
2019-02-08T13:09:01.121Z,44253.1
2019-02-08T13:10:01.099Z,43873.8
2019-02-08T13:11:01.068Z,43601.4
2019-02-08T13:12:01.067Z,42535.1
2019-02-08T13:13:01.371Z,41705.1
2019-02-08T13:14:01.124Z,40565.2
2019-02-08T13:15:01.106Z,39797.0
2019-02-08T13:16:01.098Z,39047.4
2019-02-08T13:17:01.193Z,38666.3
2019-02-08T13:18:01.248Z,38369.7
2019-02-08T13:19:06.108Z,38145.3
2019-02-08T13:20:01.098Z,37498.5
2019-02-08T13:21:01.104Z,37034.3
2019-02-08T13:22:01.120Z,36590.0
2019-02-08T13:23:01.262Z,36040.9
2019-02-08T13:24:06.106Z,35747.5
2019-02-08T13:25:01.110Z,34980.1
2019-02-08T13:26:01.109Z,34595.1
2019-02-08T13:27:01.956Z,34578.5
2019-02-08T13:28:01.703Z,34437.6
2019-02-08T13:29:06.106Z,34497.3
2019-02-08T13:30:01.112Z,34152.3
2019-02-08T13:31:01.108Z,33987.8
2019-02-08T13:32:01.105Z,33910.6
2019-02-08T13:33:01.248Z,33485.5
2019-02-08T13:34:06.110Z,33377.8
2019-02-08T13:35:01.104Z,33417.5
2019-02-08T13:36:01.111Z,33019.7
2019-02-08T13:37:01.104Z,33234.3
2019-02-08T13:38:01.325Z,33256.7
2019-02-08T13:39:06.117Z,33120.0
2019-02-08T13:40:01.111Z,32987.2
2019-02-08T13:42:01.100Z,32431.3
2019-02-08T13:43:01.241Z,31760.5
2019-02-08T13:44:06.099Z,31045.4
2019-02-08T13:45:01.095Z,30547.1
2019-02-08T13:46:01.097Z,30649.6
2019-02-08T13:47:01.096Z,30888.6
2019-02-08T13:48:01.238Z,30924.6
2019-02-08T13:49:01.070Z,31354.8
2019-02-08T13:50:01.869Z,31097.7
2019-02-08T13:51:01.098Z,31097.8
2019-02-08T13:52:01.096Z,31044.1
2019-02-08T13:53:01.309Z,30170.7
2019-02-08T13:54:01.098Z,29276.3
2019-02-08T13:55:01.106Z,28719.3
2019-02-08T13:56:01.102Z,28160.7
2019-02-08T13:57:01.104Z,27805.7
2019-02-08T13:58:01.247Z,27243.1
2019-02-08T13:59:01.097Z,26776.1
2019-02-08T14:00:01.098Z,26007.5
2019-02-08T14:01:01.127Z,25028.8
2019-02-08T14:02:01.102Z,23798.1
2019-02-08T14:03:01.247Z,22212.5
2019-02-08T14:04:02.053Z,20574.0
2019-02-08T14:05:01.066Z,19346.6
2019-02-08T14:06:01.129Z,17917.9
2019-02-08T14:07:01.099Z,16835.0
2019-02-08T14:08:01.315Z,15948.9
2019-02-08T14:09:01.103Z,15037.7
2019-02-08T14:10:01.103Z,14309.2
2019-02-08T14:11:06.116Z,13644.9
2019-02-08T14:12:01.104Z,13005.3
2019-02-08T14:13:01.347Z,12629.6
2019-02-08T14:14:02.492Z,12251.8
2019-02-08T14:15:01.145Z,11914.3
2019-02-08T14:16:01.129Z,11592.7
2019-02-08T14:17:01.099Z,11428.9
2019-02-08T14:18:01.245Z,11479.3
2019-02-08T14:19:01.068Z,11681.5
2019-02-08T14:20:01.096Z,11769.1
2019-02-08T14:21:01.125Z,12038.4
2019-02-08T14:22:01.070Z,12239.5
2019-02-08T14:23:01.241Z,12473.9
2019-02-08T14:24:01.105Z,12637.3
2019-02-08T14:25:01.107Z,12618.5
2019-02-08T14:26:06.115Z,12701.7
2019-02-08T14:27:08.086Z,12716.5
2019-02-08T14:28:01.250Z,12666.9
2019-02-08T14:29:01.106Z,12669.5
2019-02-08T14:30:01.118Z,12581.0
2019-02-08T14:31:06.106Z,12409.3
2019-02-08T14:32:01.108Z,12208.2
2019-02-08T14:33:02.296Z,12022.2
2019-02-08T14:34:01.108Z,11696.5
2019-02-08T14:36:01.090Z,11458.7
2019-02-08T14:37:01.098Z,11124.8
2019-02-08T14:38:01.241Z,10766.7
2019-02-08T14:39:01.096Z,10473.5
2019-02-08T14:40:01.101Z,10345.7
2019-02-08T14:41:01.129Z,10224.0
2019-02-08T14:42:01.095Z,10136.0
2019-02-08T14:43:01.244Z,9974.3
2019-02-08T14:44:01.100Z,9832.1
2019-02-08T14:45:01.101Z,9666.5
2019-02-08T14:46:01.133Z,9647.3
2019-02-08T14:47:01.095Z,9630.3
2019-02-08T14:48:01.243Z,9588.3
2019-02-08T14:49:01.103Z,9439.5
2019-02-08T14:50:01.097Z,9388.2
2019-02-08T14:51:01.126Z,9312.1
2019-02-08T14:52:01.101Z,9242.3
2019-02-08T14:53:01.250Z,9222.9
2019-02-08T14:54:03.272Z,9224.1
2019-02-08T14:55:01.093Z,9115.9
2019-02-08T14:56:01.128Z,9050.8
2019-02-08T14:57:01.069Z,8949.0
2019-02-08T14:58:01.306Z,8944.7
2019-02-08T14:59:02.566Z,8901.3
2019-02-08T15:00:01.097Z,8828.1
2019-02-08T15:01:01.235Z,8856.4
2019-02-08T15:02:01.098Z,8787.1
2019-02-08T15:03:01.319Z,8665.9
2019-02-08T15:04:01.063Z,8669.9
2019-02-08T15:05:06.097Z,8640.3
2019-02-08T15:06:01.126Z,8593.3
2019-02-08T15:07:01.099Z,8469.7
2019-02-08T15:08:01.242Z,8342.1
2019-02-08T15:09:01.098Z,8194.3
2019-02-08T15:10:01.125Z,8117.9
2019-02-08T15:11:01.096Z,8052.7
2019-02-08T15:12:01.098Z,7996.2
2019-02-08T15:13:01.250Z,7857.7
2019-02-08T15:14:01.065Z,7665.7
2019-02-08T15:15:01.129Z,7622.7
2019-02-08T15:16:01.105Z,7432.9
2019-02-08T15:17:01.099Z,7393.3
2019-02-08T15:18:01.247Z,7304.3
2019-02-08T15:19:01.102Z,7172.9
2019-02-08T15:20:01.130Z,7047.9
2019-02-08T15:21:01.103Z,6929.7
2019-02-08T15:22:01.104Z,6918.6
2019-02-08T15:23:01.414Z,6913.2
2019-02-08T15:24:01.102Z,6962.8
2019-02-08T15:25:06.116Z,6937.5
2019-02-08T15:26:01.103Z,6930.0
2019-02-08T15:27:01.120Z,6840.7
2019-02-08T15:28:01.251Z,6770.2
2019-02-08T15:29:01.104Z,6780.6
2019-02-08T15:30:01.180Z,6659.1
2019-02-08T15:31:01.102Z,6530.7
2019-02-08T15:32:01.070Z,6368.9
2019-02-08T15:33:01.254Z,6261.0
2019-02-08T15:34:01.106Z,6196.6
2019-02-08T15:35:01.107Z,6126.1
2019-02-08T15:36:01.080Z,6126.8
2019-02-08T15:37:01.110Z,6030.1
2019-02-08T15:39:01.303Z,5855.5
2019-02-08T15:40:01.093Z,5617.0
2019-02-08T15:41:01.090Z,5393.2
2019-02-08T15:42:01.058Z,5191.3
2019-02-08T15:43:01.093Z,5075.3
2019-02-08T15:44:01.245Z,4982.3
2019-02-08T15:45:01.097Z,4821.5
2019-02-08T15:46:01.101Z,4657.5
2019-02-08T15:47:01.095Z,4528.3
2019-02-08T15:48:01.095Z,4385.0
2019-02-08T15:49:01.205Z,4224.1
2019-02-08T15:50:01.131Z,4052.0
2019-02-08T15:51:01.095Z,3952.6
2019-02-08T15:52:01.091Z,3702.9
2019-02-08T15:53:01.097Z,3492.1
2019-02-08T15:54:01.238Z,3302.4
2019-02-08T15:55:01.144Z,3139.7
2019-02-08T15:56:01.094Z,3001.5
2019-02-08T15:57:01.097Z,2807.5
2019-02-08T15:58:01.091Z,2596.1
2019-02-08T15:59:01.245Z,2413.8
2019-02-08T16:00:01.170Z,2237.5
2019-02-08T16:01:01.094Z,2105.6
2019-02-08T16:02:01.060Z,1989.6
2019-02-08T16:03:01.097Z,1907.3
2019-02-08T16:04:01.290Z,1820.8
2019-02-08T16:05:01.127Z,1702.8
2019-02-08T16:06:01.106Z,1519.6
2019-02-08T16:07:01.095Z,1390.9
2019-02-08T16:08:01.097Z,1249.2
2019-02-08T16:09:01.239Z,1140.2
2019-02-08T16:10:01.126Z,1060.6
2019-02-08T16:11:01.066Z,988.5
2019-02-08T16:12:01.093Z,930.8
2019-02-08T16:13:01.071Z,880.7
2019-02-08T16:14:01.243Z,836.5
2019-02-08T16:15:01.126Z,804.0
2019-02-08T16:16:01.065Z,756.3
2019-02-08T16:17:01.068Z,699.2
2019-02-08T16:18:01.254Z,635.7
2019-02-08T16:19:01.245Z,578.2
2019-02-08T16:20:01.129Z,529.9
2019-02-08T16:21:01.098Z,487.4
2019-02-08T16:22:01.154Z,448.7
2019-02-08T16:23:01.103Z,425.3
2019-02-08T16:24:01.259Z,396.8
2019-02-08T16:25:01.142Z,371.7
2019-02-08T16:26:01.097Z,351.9
2019-02-08T16:27:01.103Z,329.3
2019-02-08T16:28:01.070Z,305.7
2019-02-08T16:29:01.247Z,277.9
2019-02-08T16:30:01.140Z,253.7
2019-02-08T16:31:01.105Z,231.2
2019-02-08T16:32:01.103Z,209.9
2019-02-08T16:33:01.108Z,190.5
2019-02-08T16:34:01.255Z,173.3
2019-02-08T16:35:01.135Z,157.8
2019-02-08T16:36:01.100Z,142.9
2019-02-08T16:37:03.469Z,127.2
2019-02-08T16:38:01.111Z,113.1
2019-02-08T16:39:01.257Z,102.3
2019-02-08T16:40:01.164Z,92.1
2019-02-08T16:41:01.108Z,81.6
2019-02-08T16:42:01.105Z,70.9
2019-02-08T16:43:01.071Z,60.0
2019-02-08T16:44:01.258Z,51.0
2019-02-08T16:45:01.140Z,42.1
2019-02-08T16:46:01.072Z,36.0
2019-02-08T16:47:01.108Z,32.0
2019-02-08T16:48:01.314Z,28.9
2019-02-08T16:49:01.292Z,25.1
2019-02-08T16:50:01.152Z,21.5
2019-02-08T16:51:01.110Z,18.0
2019-02-08T16:52:01.106Z,15.2
2019-02-08T16:54:01.433Z,13.3
2019-02-08T16:55:01.090Z,11.3
2019-02-08T16:56:01.119Z,9.9
2019-02-08T16:57:01.205Z,8.3
2019-02-08T16:58:01.095Z,6.9
2019-02-08T16:59:01.235Z,5.6
2019-02-08T17:00:01.146Z,4.6
2019-02-08T17:01:06.095Z,3.8
2019-02-08T17:02:01.092Z,3.1
2019-02-08T17:03:01.091Z,2.6
2019-02-08T17:04:01.271Z,2.2
2019-02-08T17:05:01.095Z,1.9
2019-02-08T17:06:06.094Z,1.6
2019-02-08T17:07:01.097Z,1.3
2019-02-08T17:08:01.102Z,1.1
2019-02-08T17:09:01.242Z,1.0
2019-02-08T17:10:01.100Z,0.9
2019-02-08T17:11:01.130Z,0.7
2019-02-08T17:12:01.158Z,0.6
2019-02-08T17:13:01.095Z,0.5
2019-02-08T17:15:01.322Z,0.4
2019-02-08T17:16:01.127Z,0.3
2019-02-08T17:18:01.106Z,0.2
2019-02-08T17:19:01.098Z,0.1
