createdAt,value
2019-02-02T00:00:04.944Z,82.48
2019-02-02T00:01:04.929Z,82.79
2019-02-02T00:02:04.916Z,82.89
2019-02-02T00:03:04.907Z,83.69
2019-02-02T00:04:04.888Z,84.04
2019-02-02T00:05:04.897Z,84.25
2019-02-02T00:06:04.868Z,84.35
2019-02-02T00:07:04.867Z,84.45
2019-02-02T00:08:04.848Z,84.77
2019-02-02T00:09:04.834Z,84.66
2019-02-02T00:10:04.839Z,85.08
2019-02-02T00:11:04.849Z,85.22
2019-02-02T00:12:04.811Z,85.33
2019-02-02T00:13:04.793Z,85.85
2019-02-02T00:14:04.788Z,86.27
2019-02-02T00:15:04.773Z,86.99
2019-02-02T00:16:04.790Z,86.37
2019-02-02T00:17:04.752Z,86.47
2019-02-02T00:18:04.742Z,86.06
2019-02-02T00:19:04.737Z,86.37
2019-02-02T00:20:04.712Z,86.99
2019-02-02T00:21:04.717Z,86.79
2019-02-02T00:22:04.705Z,86.93
2019-02-02T00:23:04.700Z,87.55
2019-02-02T00:24:04.674Z,87.87
2019-02-02T00:25:04.660Z,87.76
2019-02-02T00:26:04.651Z,87.66
2019-02-02T00:27:04.645Z,88.18
2019-02-02T00:28:04.629Z,88.29
2019-02-02T00:29:04.614Z,88.39
2019-02-02T00:30:04.608Z,88.39
2019-02-02T00:31:04.593Z,88.49
2019-02-02T00:32:04.591Z,88.81
2019-02-02T00:33:04.575Z,88.91
2019-02-02T00:34:04.567Z,88.29
2019-02-02T00:35:04.548Z,88.60
2019-02-02T00:36:04.543Z,88.39
2019-02-02T00:37:04.535Z,88.39
2019-02-02T00:38:04.557Z,88.70
2019-02-02T00:39:04.511Z,89.37
2019-02-02T00:40:04.492Z,89.12
2019-02-02T00:41:04.483Z,88.81
2019-02-02T00:42:04.470Z,88.01
2019-02-02T00:43:04.463Z,87.97
2019-02-02T00:44:04.487Z,88.49
2019-02-02T00:45:04.443Z,87.87
2019-02-02T00:46:04.435Z,88.01
2019-02-02T00:47:04.416Z,88.60
2019-02-02T00:48:04.406Z,86.83
2019-02-02T00:49:04.407Z,87.81
2019-02-02T00:50:04.414Z,87.87
2019-02-02T00:51:04.391Z,88.08
2019-02-02T00:52:04.360Z,88.49
2019-02-02T00:53:04.350Z,87.28
2019-02-02T00:54:04.356Z,87.24
2019-02-02T00:55:04.332Z,88.22
2019-02-02T00:56:04.318Z,88.49
2019-02-02T00:57:04.312Z,88.32
2019-02-02T00:58:04.295Z,88.53
2019-02-02T00:59:04.299Z,88.43
2019-02-02T01:00:04.285Z,88.95
2019-02-02T01:01:04.277Z,88.75
2019-02-02T01:02:04.259Z,89.06
2019-02-02T01:03:04.248Z,89.47
2019-02-02T01:04:04.230Z,89.68
2019-02-02T01:05:04.255Z,90.00
2019-02-02T01:06:05.007Z,90.20
2019-02-02T01:07:04.197Z,90.52
2019-02-02T01:08:04.193Z,89.89
2019-02-02T01:09:04.176Z,90.31
2019-02-02T01:10:04.165Z,90.26
2019-02-02T01:11:04.207Z,90.26
2019-02-02T01:12:04.144Z,90.52
2019-02-02T01:13:04.217Z,90.83
2019-02-02T01:14:04.135Z,90.62
2019-02-02T01:15:04.120Z,91.04
2019-02-02T01:16:04.144Z,90.93
2019-02-02T01:17:04.096Z,91.77
2019-02-02T01:18:04.077Z,91.87
2019-02-02T01:19:04.069Z,91.77
2019-02-02T01:20:04.055Z,91.87
2019-02-02T01:21:04.051Z,91.56
2019-02-02T01:22:04.062Z,92.29
2019-02-02T01:23:04.025Z,92.08
2019-02-02T01:24:04.014Z,92.29
2019-02-02T01:25:04.005Z,92.40
2019-02-02T01:26:03.988Z,92.81
2019-02-02T01:27:04.034Z,92.91
2019-02-02T01:28:05.583Z,92.81
2019-02-02T01:29:03.958Z,93.23
2019-02-02T01:30:03.959Z,93.06
2019-02-02T01:31:03.938Z,93.23
2019-02-02T01:32:03.926Z,92.40
2019-02-02T01:33:03.950Z,93.12
2019-02-02T01:34:03.902Z,92.91
2019-02-02T01:35:03.890Z,93.44
2019-02-02T01:36:03.881Z,93.65
2019-02-02T01:37:03.867Z,93.65
2019-02-02T01:38:03.856Z,93.54
2019-02-02T01:39:03.854Z,93.54
2019-02-02T01:40:03.837Z,93.54
2019-02-02T01:41:03.823Z,93.96
2019-02-02T01:42:03.824Z,94.17
2019-02-02T01:43:03.816Z,93.85
2019-02-02T01:44:03.819Z,94.27
2019-02-02T01:45:03.781Z,94.17
2019-02-02T01:46:03.781Z,94.06
2019-02-02T01:47:03.758Z,93.85
2019-02-02T01:48:03.787Z,94.27
2019-02-02T01:49:03.759Z,94.17
2019-02-02T01:50:03.730Z,94.69
2019-02-02T01:51:03.718Z,94.69
2019-02-02T01:52:03.710Z,94.48
2019-02-02T01:53:03.699Z,94.69
2019-02-02T01:54:03.692Z,94.58
2019-02-02T01:55:03.697Z,94.37
2019-02-02T01:56:03.657Z,94.27
2019-02-02T01:57:03.664Z,94.37
2019-02-02T01:58:03.671Z,93.96
2019-02-02T01:59:03.636Z,94.37
2019-02-02T02:00:03.620Z,94.17
2019-02-02T02:01:03.661Z,94.58
2019-02-02T02:02:03.604Z,94.63
2019-02-02T02:03:03.583Z,94.48
2019-02-02T02:04:03.626Z,94.48
2019-02-02T02:05:03.559Z,94.52
2019-02-02T02:06:03.549Z,94.52
2019-02-02T02:07:03.550Z,94.52
2019-02-02T02:08:03.527Z,94.42
2019-02-02T02:09:03.527Z,94.21
2019-02-02T02:10:03.544Z,94.10
2019-02-02T02:11:03.512Z,94.63
2019-02-02T02:12:03.485Z,94.52
2019-02-02T02:13:03.472Z,94.10
2019-02-02T02:14:03.465Z,94.21
2019-02-02T02:15:03.488Z,94.84
2019-02-02T02:16:03.443Z,94.94
2019-02-02T02:17:03.433Z,95.19
2019-02-02T02:18:03.423Z,94.94
2019-02-02T02:19:03.410Z,95.40
2019-02-02T02:20:03.452Z,95.04
2019-02-02T02:21:03.389Z,95.19
2019-02-02T02:22:03.374Z,95.15
2019-02-02T02:23:03.363Z,96.09
2019-02-02T02:24:03.358Z,95.29
2019-02-02T02:25:03.379Z,96.09
2019-02-02T02:26:03.340Z,95.56
2019-02-02T02:27:03.325Z,95.46
2019-02-02T02:28:03.315Z,95.56
2019-02-02T02:29:03.304Z,95.67
2019-02-02T02:30:03.313Z,95.56
2019-02-02T02:31:03.276Z,95.56
2019-02-02T02:32:03.312Z,96.09
2019-02-02T02:33:03.264Z,96.40
2019-02-02T02:34:03.469Z,95.98
2019-02-02T02:35:03.239Z,96.19
2019-02-02T02:36:03.236Z,95.88
2019-02-02T02:37:04.155Z,96.19
2019-02-02T02:38:03.243Z,95.98
2019-02-02T02:39:03.190Z,95.78
2019-02-02T02:40:03.180Z,96.09
2019-02-02T02:41:03.168Z,96.40
2019-02-02T02:42:03.156Z,96.71
2019-02-02T02:43:03.159Z,96.40
2019-02-02T02:44:03.133Z,96.40
2019-02-02T02:45:03.121Z,96.30
2019-02-02T02:46:03.157Z,95.98
2019-02-02T02:47:03.107Z,96.50
2019-02-02T02:48:03.089Z,96.19
2019-02-02T02:49:03.082Z,96.50
2019-02-02T02:50:03.074Z,96.34
2019-02-02T02:51:03.060Z,95.98
2019-02-02T02:52:03.103Z,95.88
2019-02-02T02:53:03.043Z,95.88
2019-02-02T02:54:03.032Z,96.19
2019-02-02T02:55:03.023Z,95.88
2019-02-02T02:56:03.001Z,95.88
2019-02-02T02:57:02.996Z,95.88
2019-02-02T02:58:03.038Z,96.09
2019-02-02T02:59:02.971Z,95.98
2019-02-02T03:00:02.965Z,96.30
2019-02-02T03:01:02.945Z,96.50
2019-02-02T03:02:02.940Z,96.19
2019-02-02T03:03:02.980Z,96.30
2019-02-02T03:04:02.919Z,96.50
2019-02-02T03:05:02.907Z,96.71
2019-02-02T03:06:02.898Z,96.19
2019-02-02T03:07:02.880Z,96.82
2019-02-02T03:08:02.914Z,96.82
2019-02-02T03:09:02.858Z,96.30
2019-02-02T03:10:02.885Z,96.50
2019-02-02T03:11:02.863Z,96.30
2019-02-02T03:12:02.846Z,96.19
2019-02-02T03:13:02.820Z,96.40
2019-02-02T03:14:02.808Z,96.55
2019-02-02T03:15:02.881Z,96.40
2019-02-02T03:16:02.785Z,96.76
2019-02-02T03:17:02.772Z,96.61
2019-02-02T03:18:02.769Z,96.66
2019-02-02T03:19:02.752Z,96.40
2019-02-02T03:20:02.747Z,96.92
2019-02-02T03:21:02.875Z,97.03
2019-02-02T03:22:02.723Z,97.03
2019-02-02T03:23:02.707Z,96.92
2019-02-02T03:24:02.744Z,97.03
2019-02-02T03:25:02.690Z,97.03
2019-02-02T03:26:02.719Z,96.66
2019-02-02T03:27:02.667Z,96.50
2019-02-02T03:28:02.655Z,96.97
2019-02-02T03:29:02.644Z,97.17
2019-02-02T03:30:02.638Z,96.55
2019-02-02T03:31:02.670Z,96.34
2019-02-02T03:32:02.629Z,96.86
2019-02-02T03:33:02.596Z,96.82
2019-02-02T03:34:02.589Z,96.61
2019-02-02T03:35:02.572Z,96.61
2019-02-02T03:36:02.580Z,96.71
2019-02-02T03:37:02.548Z,96.19
2019-02-02T03:38:02.630Z,96.30
2019-02-02T03:39:02.543Z,96.30
2019-02-02T03:40:02.534Z,96.61
2019-02-02T03:41:02.533Z,96.44
2019-02-02T03:42:02.493Z,96.34
2019-02-02T03:43:02.496Z,96.76
2019-02-02T03:44:02.480Z,96.66
2019-02-02T03:45:02.463Z,96.23
2019-02-02T03:46:02.459Z,96.61
2019-02-02T03:47:02.477Z,96.61
2019-02-02T03:48:02.428Z,97.17
2019-02-02T03:49:02.418Z,97.07
2019-02-02T03:50:02.415Z,96.44
2019-02-02T03:51:02.400Z,96.86
2019-02-02T03:52:02.397Z,96.55
2019-02-02T03:53:02.399Z,96.97
2019-02-02T03:54:08.964Z,96.76
2019-02-02T03:55:03.383Z,96.66
2019-02-02T03:56:02.338Z,96.34
2019-02-02T03:57:02.339Z,96.76
2019-02-02T03:58:02.398Z,96.44
2019-02-02T03:59:06.746Z,96.61
2019-02-02T04:00:02.296Z,96.61
2019-02-02T04:01:02.295Z,96.50
2019-02-02T04:02:02.376Z,96.55
2019-02-02T04:03:02.275Z,96.34
2019-02-02T04:04:02.274Z,96.50
2019-02-02T04:05:02.238Z,96.76
2019-02-02T04:06:02.233Z,96.44
2019-02-02T04:07:02.221Z,96.44
2019-02-02T04:08:02.210Z,96.50
2019-02-02T04:09:02.251Z,96.50
2019-02-02T04:10:02.191Z,96.34
2019-02-02T04:11:02.172Z,96.44
2019-02-02T04:12:02.194Z,96.55
2019-02-02T04:13:02.155Z,96.76
2019-02-02T04:14:02.145Z,96.34
2019-02-02T04:15:02.142Z,96.34
2019-02-02T04:16:02.118Z,96.30
2019-02-02T04:17:02.107Z,96.86
2019-02-02T04:18:02.099Z,96.66
2019-02-02T04:19:02.088Z,96.34
2019-02-02T04:20:02.128Z,96.40
2019-02-02T04:21:02.080Z,96.44
2019-02-02T04:22:02.051Z,96.34
2019-02-02T04:23:02.040Z,96.23
2019-02-02T04:24:02.030Z,96.40
2019-02-02T04:25:02.206Z,96.30
2019-02-02T04:26:02.006Z,96.19
2019-02-02T04:27:02.002Z,95.67
2019-02-02T04:28:01.985Z,95.82
2019-02-02T04:29:01.976Z,96.23
2019-02-02T04:30:01.988Z,96.03
2019-02-02T04:31:01.986Z,95.92
2019-02-02T04:32:01.941Z,96.66
2019-02-02T04:33:01.938Z,96.30
2019-02-02T04:34:01.917Z,96.34
2019-02-02T04:35:01.908Z,96.40
2019-02-02T04:36:01.897Z,96.66
2019-02-02T04:37:01.891Z,96.50
2019-02-02T04:38:01.878Z,96.50
2019-02-02T04:39:01.871Z,96.09
2019-02-02T04:40:01.853Z,95.98
2019-02-02T04:41:01.887Z,96.03
2019-02-02T04:42:01.836Z,96.09
2019-02-02T04:43:02.037Z,96.13
2019-02-02T04:44:01.813Z,96.19
2019-02-02T04:45:01.797Z,96.23
2019-02-02T04:46:01.786Z,96.30
2019-02-02T04:47:01.800Z,96.19
2019-02-02T04:48:01.797Z,96.30
2019-02-02T04:49:01.753Z,96.19
2019-02-02T04:50:01.745Z,96.09
2019-02-02T04:51:01.743Z,96.23
2019-02-02T04:52:01.718Z,95.78
2019-02-02T04:53:01.732Z,96.09
2019-02-02T04:54:01.696Z,95.56
2019-02-02T04:55:01.695Z,95.72
2019-02-02T04:56:01.715Z,95.88
2019-02-02T04:57:01.663Z,96.13
2019-02-02T04:58:01.742Z,96.23
2019-02-02T04:59:01.649Z,95.78
2019-02-02T05:00:01.691Z,95.88
2019-02-02T05:01:01.640Z,95.78
2019-02-02T05:02:01.734Z,95.78
2019-02-02T05:03:01.652Z,95.61
2019-02-02T05:04:01.588Z,95.61
2019-02-02T05:05:01.584Z,95.61
2019-02-02T05:06:01.619Z,96.66
2019-02-02T05:07:01.552Z,95.61
2019-02-02T05:08:01.578Z,95.72
2019-02-02T05:09:01.532Z,96.44
2019-02-02T05:10:01.519Z,96.13
2019-02-02T05:11:01.519Z,96.13
2019-02-02T05:12:01.499Z,95.82
2019-02-02T05:13:01.490Z,95.92
2019-02-02T05:14:01.492Z,96.13
2019-02-02T05:15:01.463Z,96.55
2019-02-02T05:16:01.461Z,96.03
2019-02-02T05:17:01.443Z,96.13
2019-02-02T05:18:01.438Z,96.13
2019-02-02T05:19:01.469Z,95.82
2019-02-02T05:20:01.412Z,96.13
2019-02-02T05:21:01.405Z,95.92
2019-02-02T05:22:01.390Z,96.44
2019-02-02T05:23:01.379Z,96.44
2019-02-02T05:24:01.402Z,96.23
2019-02-02T05:25:01.373Z,96.13
2019-02-02T05:26:01.348Z,96.34
2019-02-02T05:27:01.335Z,96.34
2019-02-02T05:28:01.321Z,96.23
2019-02-02T05:29:01.314Z,96.23
2019-02-02T05:30:01.331Z,96.23
2019-02-02T05:31:01.305Z,96.34
2019-02-02T05:32:01.285Z,95.92
2019-02-02T05:33:01.263Z,96.13
2019-02-02T05:34:01.252Z,96.13
2019-02-02T05:35:01.247Z,95.92
2019-02-02T05:36:01.244Z,96.44
2019-02-02T05:37:01.222Z,95.92
2019-02-02T05:38:01.214Z,96.55
2019-02-02T05:39:01.199Z,95.72
2019-02-02T05:40:01.187Z,95.61
2019-02-02T05:41:01.194Z,96.03
2019-02-02T05:42:01.186Z,95.72
2019-02-02T05:43:01.157Z,95.72
2019-02-02T05:44:01.141Z,95.82
2019-02-02T05:45:01.134Z,95.61
2019-02-02T05:46:01.134Z,96.23
2019-02-02T05:47:01.115Z,96.03
2019-02-02T05:48:01.102Z,95.82
2019-02-02T05:49:01.091Z,96.34
2019-02-02T05:50:01.133Z,96.13
2019-02-02T05:51:01.099Z,96.23
2019-02-02T05:52:01.054Z,95.82
2019-02-02T05:53:01.044Z,95.92
2019-02-02T05:54:01.033Z,96.66
2019-02-02T05:55:01.025Z,96.13
2019-02-02T05:56:01.051Z,96.55
2019-02-02T05:57:01.002Z,96.03
2019-02-02T05:58:00.986Z,96.03
2019-02-02T05:59:00.976Z,95.92
2019-02-02T06:00:00.971Z,96.23
2019-02-02T06:01:00.990Z,96.30
2019-02-02T06:02:00.945Z,95.50
2019-02-02T06:03:00.937Z,95.88
2019-02-02T06:04:00.925Z,95.50
2019-02-02T06:05:00.914Z,95.98
2019-02-02T06:06:00.915Z,96.30
2019-02-02T06:07:00.892Z,95.56
2019-02-02T06:08:00.885Z,95.67
2019-02-02T06:09:00.869Z,95.98
2019-02-02T06:10:00.853Z,95.78
2019-02-02T06:11:00.899Z,95.88
2019-02-02T06:12:00.831Z,95.78
2019-02-02T06:13:00.831Z,96.09
2019-02-02T06:14:00.825Z,96.09
2019-02-02T06:15:00.854Z,96.09
2019-02-02T06:16:00.803Z,95.15
2019-02-02T06:17:00.832Z,95.29
2019-02-02T06:18:00.794Z,95.25
2019-02-02T06:19:00.755Z,96.19
2019-02-02T06:20:00.751Z,95.67
2019-02-02T06:21:00.739Z,95.46
2019-02-02T06:22:00.777Z,95.15
2019-02-02T06:23:00.711Z,95.46
2019-02-02T06:24:00.704Z,95.56
2019-02-02T06:25:00.693Z,95.25
2019-02-02T06:26:00.687Z,95.25
2019-02-02T06:27:00.705Z,94.94
2019-02-02T06:28:00.654Z,95.04
2019-02-02T06:29:00.644Z,95.04
2019-02-02T06:30:04.607Z,95.15
2019-02-02T06:31:00.621Z,95.36
2019-02-02T06:32:10.539Z,95.36
2019-02-02T06:33:01.640Z,95.15
2019-02-02T06:34:00.593Z,95.25
2019-02-02T06:35:00.599Z,95.25
2019-02-02T06:36:03.390Z,95.46
2019-02-02T06:37:00.558Z,95.04
2019-02-02T06:38:00.554Z,95.04
2019-02-02T06:39:00.577Z,95.25
2019-02-02T06:40:00.553Z,95.36
2019-02-02T06:41:00.517Z,95.04
2019-02-02T06:42:00.507Z,95.04
2019-02-02T06:43:00.488Z,95.36
2019-02-02T06:44:00.484Z,95.25
2019-02-02T06:45:00.480Z,95.04
2019-02-02T06:46:00.461Z,95.04
2019-02-02T06:47:00.449Z,95.15
2019-02-02T06:48:00.465Z,95.04
2019-02-02T06:49:01.552Z,95.15
2019-02-02T06:50:00.492Z,94.94
2019-02-02T06:51:00.407Z,95.25
2019-02-02T06:52:00.391Z,95.46
2019-02-02T06:53:00.380Z,94.94
2019-02-02T06:54:00.373Z,95.46
2019-02-02T06:55:00.472Z,95.46
2019-02-02T06:56:00.358Z,95.25
2019-02-02T06:57:00.341Z,95.15
2019-02-02T06:58:00.329Z,95.46
2019-02-02T06:59:00.315Z,94.94
2019-02-02T07:00:00.361Z,95.15
2019-02-02T07:01:00.297Z,95.46
2019-02-02T07:02:00.287Z,95.36
2019-02-02T07:03:00.269Z,95.36
2019-02-02T07:04:00.269Z,95.15
2019-02-02T07:05:00.320Z,95.25
2019-02-02T07:06:00.281Z,95.46
2019-02-02T07:07:00.225Z,95.46
2019-02-02T07:08:00.224Z,95.15
2019-02-02T07:09:00.209Z,95.15
2019-02-02T07:10:00.197Z,95.15
2019-02-02T07:11:00.181Z,95.25
2019-02-02T07:12:00.202Z,95.15
2019-02-02T07:13:00.159Z,95.25
2019-02-02T07:14:00.148Z,96.09
2019-02-02T07:15:00.687Z,95.98
2019-02-02T07:16:00.220Z,95.67
2019-02-02T07:17:00.124Z,95.67
2019-02-02T07:18:00.167Z,95.56
2019-02-02T07:19:00.095Z,96.09
2019-02-02T07:20:00.139Z,95.36
2019-02-02T07:21:00.070Z,95.56
2019-02-02T07:22:00.065Z,95.36
2019-02-02T07:23:00.066Z,95.67
2019-02-02T07:24:00.046Z,95.10
2019-02-02T07:25:00.049Z,95.25
2019-02-02T07:26:00.020Z,95.67
2019-02-02T07:27:00.007Z,95.15
2019-02-02T07:28:00.013Z,95.42
2019-02-02T07:28:59.988Z,95.04
2019-02-02T07:29:59.972Z,95.00
2019-02-02T07:30:59.986Z,94.84
2019-02-02T07:31:59.949Z,95.46
2019-02-02T07:32:59.981Z,95.46
2019-02-02T07:33:59.927Z,95.46
2019-02-02T07:34:59.917Z,95.73
2019-02-02T07:35:59.905Z,96.25
2019-02-02T07:36:59.894Z,95.73
2019-02-02T07:37:59.893Z,95.52
2019-02-02T07:38:59.890Z,95.94
2019-02-02T07:39:59.926Z,95.21
2019-02-02T07:40:59.860Z,95.10
2019-02-02T07:41:59.840Z,95.10
2019-02-02T07:42:59.834Z,95.31
2019-02-02T07:43:59.823Z,95.10
2019-02-02T07:44:59.845Z,95.21
2019-02-02T07:45:59.800Z,95.42
2019-02-02T07:46:59.785Z,95.31
2019-02-02T07:47:59.779Z,95.00
2019-02-02T07:48:59.762Z,95.73
2019-02-02T07:49:59.808Z,95.31
2019-02-02T07:50:59.747Z,95.00
2019-02-02T07:51:59.729Z,95.21
2019-02-02T07:52:59.724Z,95.62
2019-02-02T07:53:59.834Z,95.10
2019-02-02T07:54:59.701Z,95.42
2019-02-02T07:55:59.725Z,95.42
2019-02-02T07:56:59.681Z,95.00
2019-02-02T07:57:59.677Z,95.62
2019-02-02T07:58:59.657Z,95.31
2019-02-02T07:59:59.646Z,95.31
2019-02-02T08:00:59.631Z,95.00
2019-02-02T08:01:59.646Z,95.10
2019-02-02T08:03:00.193Z,94.90
2019-02-02T08:03:59.610Z,95.00
2019-02-02T08:04:59.652Z,95.00
2019-02-02T08:05:59.644Z,95.10
2019-02-02T08:06:59.566Z,95.21
2019-02-02T08:07:59.582Z,95.52
2019-02-02T08:08:59.549Z,95.52
2019-02-02T08:09:59.532Z,95.42
2019-02-02T08:10:59.526Z,95.31
2019-02-02T08:11:59.512Z,95.52
2019-02-02T08:12:59.522Z,95.21
2019-02-02T08:13:59.489Z,96.11
2019-02-02T08:14:59.483Z,95.52
2019-02-02T08:15:59.475Z,95.37
2019-02-02T08:16:59.458Z,94.96
2019-02-02T08:17:59.452Z,94.43
2019-02-02T08:18:59.449Z,93.91
2019-02-02T08:19:59.429Z,93.91
2019-02-02T08:20:59.420Z,94.43
2019-02-02T08:21:59.410Z,94.23
2019-02-02T08:22:59.404Z,93.91
2019-02-02T08:23:59.507Z,94.12
2019-02-02T08:24:59.375Z,94.54
2019-02-02T08:25:59.361Z,95.17
2019-02-02T08:26:59.346Z,94.85
2019-02-02T08:27:59.342Z,94.75
2019-02-02T08:28:59.341Z,95.06
2019-02-02T08:29:59.320Z,95.37
2019-02-02T08:30:59.316Z,95.06
2019-02-02T08:31:59.297Z,95.06
2019-02-02T08:32:59.299Z,94.96
2019-02-02T08:33:59.270Z,95.06
2019-02-02T08:34:59.280Z,95.27
2019-02-02T08:35:59.253Z,95.17
2019-02-02T08:36:59.251Z,94.96
2019-02-02T08:37:59.230Z,94.75
2019-02-02T08:39:00.210Z,95.17
2019-02-02T08:39:59.208Z,95.06
2019-02-02T08:40:59.201Z,95.48
2019-02-02T08:41:59.186Z,95.27
2019-02-02T08:42:59.177Z,95.27
2019-02-02T08:43:59.175Z,95.27
2019-02-02T08:44:59.148Z,95.79
2019-02-02T08:45:59.179Z,95.68
2019-02-02T08:46:59.133Z,95.48
2019-02-02T08:47:59.120Z,96.21
2019-02-02T08:48:59.693Z,95.79
2019-02-02T08:49:59.093Z,96.00
2019-02-02T08:50:59.085Z,95.79
2019-02-02T08:51:59.084Z,96.00
2019-02-02T08:52:59.067Z,95.79
2019-02-02T08:53:59.081Z,96.42
2019-02-02T08:54:59.055Z,95.89
2019-02-02T08:55:59.034Z,96.31
2019-02-02T08:56:59.027Z,96.11
2019-02-02T08:57:59.006Z,95.89
2019-02-02T08:58:59.001Z,96.11
2019-02-02T08:59:59.882Z,96.00
2019-02-02T09:01:04.063Z,95.89
2019-02-02T09:01:59.980Z,96.00
2019-02-02T09:02:58.959Z,96.21
2019-02-02T09:03:58.956Z,96.52
2019-02-02T09:04:59.000Z,96.42
2019-02-02T09:05:58.972Z,96.31
2019-02-02T09:06:58.913Z,96.31
2019-02-02T09:07:58.906Z,96.31
2019-02-02T09:08:58.891Z,96.73
2019-02-02T09:09:58.889Z,96.62
2019-02-02T09:10:58.878Z,96.21
2019-02-02T09:11:58.858Z,96.31
2019-02-02T09:12:58.841Z,96.00
2019-02-02T09:13:58.833Z,96.21
2019-02-02T09:14:58.820Z,95.79
2019-02-02T09:15:58.854Z,95.79
2019-02-02T09:16:58.798Z,95.79
2019-02-02T09:17:58.793Z,95.79
2019-02-02T09:18:58.780Z,96.00
2019-02-02T09:19:58.763Z,96.52
2019-02-02T09:20:58.753Z,96.16
2019-02-02T09:21:58.774Z,96.21
2019-02-02T09:23:05.955Z,95.68
2019-02-02T09:23:59.718Z,95.68
2019-02-02T09:24:58.709Z,96.11
2019-02-02T09:25:58.734Z,95.54
2019-02-02T09:26:58.690Z,95.95
2019-02-02T09:27:58.704Z,95.33
2019-02-02T09:28:58.671Z,95.12
2019-02-02T09:29:58.664Z,95.12
2019-02-02T09:30:58.648Z,95.23
2019-02-02T09:31:58.632Z,94.92
2019-02-02T09:32:58.647Z,95.27
2019-02-02T09:33:58.658Z,95.85
2019-02-02T09:34:58.607Z,95.12
2019-02-02T09:35:58.594Z,95.02
2019-02-02T09:36:58.583Z,94.49
2019-02-02T09:37:58.566Z,95.95
2019-02-02T09:38:58.560Z,95.75
2019-02-02T09:39:58.555Z,95.70
2019-02-02T09:40:58.537Z,96.37
2019-02-02T09:41:58.529Z,96.06
2019-02-02T09:42:58.525Z,96.12
2019-02-02T09:43:58.506Z,96.01
2019-02-02T09:44:58.499Z,94.76
2019-02-02T09:45:58.534Z,94.87
2019-02-02T09:46:58.470Z,94.87
2019-02-02T09:47:58.457Z,93.83
2019-02-02T09:48:58.448Z,94.04
2019-02-02T09:49:58.440Z,94.14
2019-02-02T09:50:58.437Z,94.04
2019-02-02T09:51:58.420Z,94.14
2019-02-02T09:52:58.413Z,93.99
2019-02-02T09:53:58.395Z,94.04
2019-02-02T09:54:58.379Z,93.93
2019-02-02T09:55:58.392Z,93.83
2019-02-02T09:56:58.362Z,94.04
2019-02-02T09:57:58.353Z,93.73
2019-02-02T09:58:59.197Z,93.83
2019-02-02T09:59:58.333Z,94.24
2019-02-02T10:00:58.312Z,94.35
2019-02-02T10:01:58.310Z,93.93
2019-02-02T10:02:58.296Z,93.93
2019-02-02T10:03:58.290Z,94.87
2019-02-02T10:04:58.279Z,94.35
2019-02-02T10:05:58.258Z,93.93
2019-02-02T10:06:58.275Z,94.45
2019-02-02T10:07:58.236Z,93.83
2019-02-02T10:08:58.229Z,94.14
2019-02-02T10:09:58.217Z,93.73
2019-02-02T10:10:58.202Z,94.24
2019-02-02T10:11:58.204Z,94.35
2019-02-02T10:12:58.199Z,94.35
2019-02-02T10:13:58.168Z,94.45
2019-02-02T10:14:58.157Z,94.45
2019-02-02T10:15:58.152Z,94.56
2019-02-02T10:16:58.140Z,93.83
2019-02-02T10:17:58.141Z,94.04
2019-02-02T10:18:58.149Z,94.24
2019-02-02T10:19:58.106Z,94.24
2019-02-02T10:21:04.107Z,94.24
2019-02-02T10:21:59.081Z,94.35
2019-02-02T10:22:58.113Z,94.04
2019-02-02T10:23:58.058Z,94.87
2019-02-02T10:24:58.052Z,94.87
2019-02-02T10:25:58.040Z,94.45
2019-02-02T10:26:58.030Z,94.35
2019-02-02T10:27:58.013Z,93.93
2019-02-02T10:28:58.105Z,93.83
2019-02-02T10:29:57.997Z,93.93
2019-02-02T10:30:57.982Z,94.35
2019-02-02T10:31:57.974Z,94.14
2019-02-02T10:32:57.963Z,94.24
2019-02-02T10:33:57.967Z,93.87
2019-02-02T10:34:58.028Z,94.18
2019-02-02T10:35:58.086Z,93.77
2019-02-02T10:36:57.914Z,93.66
2019-02-02T10:37:57.906Z,93.77
2019-02-02T10:38:57.906Z,94.29
2019-02-02T10:39:57.892Z,94.08
2019-02-02T10:40:57.886Z,94.08
2019-02-02T10:41:57.874Z,93.98
2019-02-02T10:42:57.853Z,94.35
2019-02-02T10:43:57.838Z,93.73
2019-02-02T10:44:57.945Z,93.83
2019-02-02T10:45:57.825Z,93.93
2019-02-02T10:46:57.804Z,93.93
2019-02-02T10:47:57.807Z,94.14
2019-02-02T10:48:57.785Z,94.35
2019-02-02T10:49:57.781Z,94.04
2019-02-02T10:50:58.292Z,93.73
2019-02-02T10:51:57.750Z,93.93
2019-02-02T10:52:57.738Z,93.58
2019-02-02T10:53:57.729Z,93.83
2019-02-02T10:54:57.716Z,94.14
2019-02-02T10:55:57.720Z,93.73
2019-02-02T10:56:57.697Z,93.83
2019-02-02T10:57:57.690Z,93.83
2019-02-02T10:58:57.674Z,93.93
2019-02-02T10:59:57.661Z,94.14
2019-02-02T11:00:57.718Z,93.62
2019-02-02T11:01:57.647Z,94.35
2019-02-02T11:02:57.628Z,94.24
2019-02-02T11:03:57.623Z,94.35
2019-02-02T11:04:57.629Z,94.04
2019-02-02T11:05:57.653Z,94.04
2019-02-02T11:06:57.603Z,94.66
2019-02-02T11:07:57.591Z,94.45
2019-02-02T11:08:57.742Z,94.14
2019-02-02T11:09:57.659Z,94.14
2019-02-02T11:10:58.202Z,93.93
2019-02-02T11:11:57.644Z,94.24
2019-02-02T11:12:57.619Z,94.45
2019-02-02T11:13:57.560Z,94.35
2019-02-02T11:14:57.502Z,94.56
2019-02-02T11:15:57.524Z,94.56
2019-02-02T11:16:57.513Z,93.93
2019-02-02T11:17:57.608Z,94.35
2019-02-02T11:18:57.462Z,94.04
2019-02-02T11:19:57.459Z,93.83
2019-02-02T11:20:57.698Z,94.04
2019-02-02T11:21:57.425Z,94.35
2019-02-02T11:22:57.421Z,94.14
2019-02-02T11:23:57.509Z,93.99
2019-02-02T11:24:57.464Z,94.14
2019-02-02T11:25:57.532Z,94.14
2019-02-02T11:26:57.502Z,93.89
2019-02-02T11:27:57.462Z,93.93
2019-02-02T11:28:57.383Z,93.93
2019-02-02T11:29:57.490Z,93.89
2019-02-02T11:30:57.324Z,94.14
2019-02-02T11:32:02.850Z,93.41
2019-02-02T11:32:58.308Z,93.83
2019-02-02T11:33:57.285Z,93.83
2019-02-02T11:34:57.276Z,93.83
2019-02-02T11:35:57.276Z,93.93
2019-02-02T11:36:57.259Z,94.04
2019-02-02T11:37:57.298Z,93.83
2019-02-02T11:38:59.458Z,94.14
2019-02-02T11:39:57.225Z,94.04
2019-02-02T11:40:57.215Z,94.56
2019-02-02T11:41:57.199Z,94.35
2019-02-02T11:42:57.188Z,94.14
2019-02-02T11:43:57.226Z,94.14
2019-02-02T11:44:57.185Z,94.24
2019-02-02T11:45:57.158Z,94.14
2019-02-02T11:46:57.146Z,94.66
2019-02-02T11:47:57.132Z,94.35
2019-02-02T11:48:57.126Z,94.14
2019-02-02T11:49:57.126Z,94.04
2019-02-02T11:50:57.100Z,94.20
2019-02-02T11:51:57.087Z,94.31
2019-02-02T11:52:57.083Z,94.62
2019-02-02T11:53:57.069Z,93.89
2019-02-02T11:54:57.064Z,93.89
2019-02-02T11:55:57.049Z,94.31
2019-02-02T11:56:57.034Z,93.99
2019-02-02T11:57:57.034Z,94.62
2019-02-02T11:58:57.015Z,94.41
2019-02-02T11:59:57.013Z,94.51
2019-02-02T12:00:57.016Z,94.35
2019-02-02T12:01:56.985Z,94.41
2019-02-02T12:02:56.974Z,94.31
2019-02-02T12:03:56.956Z,94.41
2019-02-02T12:04:56.993Z,94.10
2019-02-02T12:05:56.940Z,94.10
2019-02-02T12:06:56.928Z,94.20
2019-02-02T12:07:56.912Z,94.31
2019-02-02T12:08:56.912Z,94.10
2019-02-02T12:09:56.890Z,93.99
2019-02-02T12:10:56.888Z,93.79
2019-02-02T12:11:56.866Z,93.89
2019-02-02T12:12:56.881Z,93.99
2019-02-02T12:13:56.852Z,94.20
2019-02-02T12:14:57.127Z,93.99
2019-02-02T12:15:56.838Z,94.10
2019-02-02T12:16:56.842Z,93.58
2019-02-02T12:17:56.803Z,93.99
2019-02-02T12:18:56.796Z,93.58
2019-02-02T12:19:56.782Z,94.31
2019-02-02T12:20:56.767Z,94.72
2019-02-02T12:21:56.764Z,93.89
2019-02-02T12:22:56.757Z,94.62
2019-02-02T12:23:56.733Z,93.89
2019-02-02T12:24:56.724Z,94.10
2019-02-02T12:25:56.717Z,94.72
2019-02-02T12:26:56.702Z,94.41
2019-02-02T12:27:56.720Z,93.99
2019-02-02T12:28:56.685Z,94.20
2019-02-02T12:29:57.917Z,94.20
2019-02-02T12:30:56.664Z,94.72
2019-02-02T12:31:56.645Z,94.51
2019-02-02T12:32:56.636Z,94.93
2019-02-02T12:33:56.665Z,94.62
2019-02-02T12:34:56.620Z,94.41
2019-02-02T12:35:56.627Z,94.20
2019-02-02T12:36:56.600Z,94.41
2019-02-02T12:37:56.581Z,94.72
2019-02-02T12:38:56.577Z,94.82
2019-02-02T12:39:56.568Z,94.72
2019-02-02T12:40:59.543Z,94.93
2019-02-02T12:41:56.536Z,94.93
2019-02-02T12:42:56.535Z,94.93
2019-02-02T12:43:56.527Z,94.72
2019-02-02T12:44:56.517Z,95.03
2019-02-02T12:45:56.492Z,95.20
2019-02-02T12:46:56.486Z,95.09
2019-02-02T12:47:56.474Z,94.93
2019-02-02T12:48:56.460Z,95.20
2019-02-02T12:49:56.446Z,94.93
2019-02-02T12:50:56.483Z,94.89
2019-02-02T12:51:56.427Z,94.57