createdAt,value
2018-09-18T00:00:56.831Z,15.23
2018-09-18T00:01:57.286Z,15.22
2018-09-18T00:02:57.928Z,15.21
2018-09-18T00:03:58.209Z,15.19
2018-09-18T00:04:58.822Z,15.18
2018-09-18T00:05:59.706Z,15.17
2018-09-18T00:07:00.495Z,15.16
2018-09-18T00:08:00.766Z,15.15
2018-09-18T00:09:00.741Z,15.14
2018-09-18T00:10:01.494Z,15.14
2018-09-18T00:11:02.265Z,15.13
2018-09-18T00:12:02.551Z,15.13
2018-09-18T00:13:02.889Z,15.12
2018-09-18T00:14:02.943Z,15.12
2018-09-18T00:15:03.462Z,15.12
2018-09-18T00:16:04.448Z,15.12
2018-09-18T00:17:04.700Z,15.11
2018-09-18T00:18:05.531Z,15.11
2018-09-18T00:19:06.328Z,15.11
2018-09-18T00:20:06.830Z,15.10
2018-09-18T00:21:07.467Z,15.10
2018-09-18T00:22:07.834Z,15.10
2018-09-18T00:23:08.229Z,15.09
2018-09-18T00:23:16.270Z,14.97
2018-09-18T00:24:17.773Z,14.96
2018-09-18T00:25:17.151Z,14.96
2018-09-18T00:26:18.897Z,14.97
2018-09-18T00:27:19.447Z,14.97
2018-09-18T00:28:19.890Z,14.97
2018-09-18T00:29:20.303Z,14.96
2018-09-18T00:30:20.838Z,14.96
2018-09-18T00:31:21.214Z,14.95
2018-09-18T00:32:21.836Z,14.95
2018-09-18T00:33:22.829Z,14.94
2018-09-18T00:34:23.712Z,14.92
2018-09-18T00:35:24.430Z,14.91
2018-09-18T00:36:24.963Z,14.90
2018-09-18T00:37:25.937Z,14.89
2018-09-18T00:38:26.761Z,14.88
2018-09-18T00:39:27.712Z,14.86
2018-09-18T00:40:28.214Z,14.85
2018-09-18T00:41:28.585Z,14.84
2018-09-18T00:42:29.035Z,14.84
2018-09-18T00:43:29.463Z,14.83
2018-09-18T00:44:30.079Z,14.83
2018-09-18T00:45:30.567Z,14.83
2018-09-18T00:46:30.617Z,14.83
2018-09-18T00:47:31.043Z,14.84
2018-09-18T00:48:31.430Z,14.84
2018-09-18T00:49:31.974Z,14.84
2018-09-18T00:50:32.453Z,14.83
2018-09-18T00:51:32.881Z,14.82
2018-09-18T00:52:33.628Z,14.81
2018-09-18T00:53:34.000Z,14.80
2018-09-18T00:54:34.945Z,14.79
2018-09-18T00:55:35.356Z,14.78
2018-09-18T00:56:36.233Z,14.77
2018-09-18T00:57:36.693Z,14.76
2018-09-18T00:58:37.219Z,14.75
2018-09-18T00:59:38.129Z,14.74
2018-09-18T01:00:38.586Z,14.72
2018-09-18T01:01:39.430Z,14.71
2018-09-18T01:02:39.937Z,14.69
2018-09-18T01:03:40.435Z,14.67
2018-09-18T01:04:40.797Z,14.65
2018-09-18T01:05:41.174Z,14.64
2018-09-18T01:06:41.582Z,14.62
2018-09-18T01:07:42.035Z,14.60
2018-09-18T01:07:51.968Z,14.45
2018-09-18T01:08:53.387Z,14.45
2018-09-18T01:09:54.157Z,14.46
2018-09-18T01:10:54.575Z,14.46
2018-09-18T01:11:55.562Z,14.46
2018-09-18T01:12:56.205Z,14.46
2018-09-18T01:13:56.781Z,14.45
2018-09-18T01:14:57.137Z,14.45
2018-09-18T01:15:57.738Z,14.44
2018-09-18T01:16:58.210Z,14.44
2018-09-18T01:17:58.617Z,14.43
2018-09-18T01:18:58.941Z,14.42
2018-09-18T01:19:59.326Z,14.42
2018-09-18T01:20:59.804Z,14.41
2018-09-18T01:22:00.421Z,14.41
2018-09-18T01:23:00.840Z,14.41
2018-09-18T01:24:01.616Z,14.40
2018-09-18T01:25:02.205Z,14.40
2018-09-18T01:26:02.612Z,14.40
2018-09-18T01:27:03.049Z,14.39
2018-09-18T01:28:03.607Z,14.39
2018-09-18T01:29:04.082Z,14.38
2018-09-18T01:30:04.783Z,14.37
2018-09-18T01:31:05.270Z,14.36
2018-09-18T01:32:05.749Z,14.35
2018-09-18T01:33:06.180Z,14.34
2018-09-18T01:34:06.707Z,14.33
2018-09-18T01:35:07.126Z,14.32
2018-09-18T01:36:07.546Z,14.31
2018-09-18T01:37:08.306Z,14.29
2018-09-18T01:38:08.839Z,14.27
2018-09-18T01:39:09.442Z,14.25
2018-09-18T01:40:09.645Z,14.23
2018-09-18T01:41:10.330Z,14.21
2018-09-18T01:42:10.599Z,14.20
2018-09-18T01:43:10.878Z,14.18
2018-09-18T01:44:11.231Z,14.16
2018-09-18T01:45:11.577Z,14.14
2018-09-18T01:46:11.955Z,14.12
2018-09-18T01:47:12.452Z,14.11
2018-09-18T01:48:12.968Z,14.10
2018-09-18T01:49:13.352Z,14.09
2018-09-18T01:50:14.030Z,14.07
2018-09-18T01:51:14.292Z,14.06
2018-09-18T01:52:14.975Z,14.05
2018-09-18T01:52:23.314Z,13.93
2018-09-18T01:53:24.058Z,13.93
2018-09-18T01:54:23.481Z,13.93
2018-09-18T01:55:25.013Z,13.93
2018-09-18T01:56:25.678Z,13.92
2018-09-18T01:57:26.059Z,13.92
2018-09-18T01:58:26.487Z,13.91
2018-09-18T01:59:26.934Z,13.90
2018-09-18T02:00:27.360Z,13.88
2018-09-18T02:01:27.747Z,13.87
2018-09-18T02:02:28.239Z,13.87
2018-09-18T02:03:28.751Z,13.86
2018-09-18T02:04:29.104Z,13.85
2018-09-18T02:05:29.670Z,13.85
2018-09-18T02:06:30.088Z,13.85
2018-09-18T02:07:30.384Z,13.85
2018-09-18T02:08:30.777Z,13.85
2018-09-18T02:09:31.333Z,13.85
2018-09-18T02:10:31.757Z,13.84
2018-09-18T02:11:32.261Z,13.84
2018-09-18T02:12:32.742Z,13.83
2018-09-18T02:13:33.184Z,13.82
2018-09-18T02:14:33.812Z,13.81
2018-09-18T02:15:34.243Z,13.80
2018-09-18T02:16:34.643Z,13.80
2018-09-18T02:17:35.069Z,13.79
2018-09-18T02:18:35.748Z,13.79
2018-09-18T02:19:36.406Z,13.78
2018-09-18T02:20:36.422Z,13.78
2018-09-18T02:21:37.219Z,13.77
2018-09-18T02:22:37.685Z,13.76
2018-09-18T02:23:38.526Z,13.75
2018-09-18T02:24:39.475Z,13.74
2018-09-18T02:25:40.086Z,13.74
2018-09-18T02:26:40.444Z,13.73
2018-09-18T02:27:40.800Z,13.73
2018-09-18T02:28:41.212Z,13.73
2018-09-18T02:29:41.874Z,13.73
2018-09-18T02:30:42.420Z,13.73
2018-09-18T02:31:43.031Z,13.73
2018-09-18T02:32:43.624Z,13.73
2018-09-18T02:33:44.006Z,13.72
2018-09-18T02:34:44.532Z,13.71
2018-09-18T02:35:44.979Z,13.70
2018-09-18T02:35:53.324Z,13.61
2018-09-18T02:36:54.839Z,13.61
2018-09-18T02:37:55.853Z,13.61
2018-09-18T02:38:56.469Z,13.61
2018-09-18T02:39:57.052Z,13.61
2018-09-18T02:40:57.765Z,13.61
2018-09-18T02:41:58.431Z,13.60
2018-09-18T02:42:58.537Z,13.60
2018-09-18T02:43:59.446Z,13.60
2018-09-18T02:44:59.761Z,13.59
2018-09-18T02:46:00.056Z,13.58
2018-09-18T02:47:00.151Z,13.56
2018-09-18T02:48:00.684Z,13.55
2018-09-18T02:49:01.494Z,13.54
2018-09-18T02:50:01.579Z,13.53
2018-09-18T02:51:02.027Z,13.52
2018-09-18T02:52:02.779Z,13.50
2018-09-18T02:53:03.235Z,13.49
2018-09-18T02:54:04.141Z,13.48
2018-09-18T02:55:05.079Z,13.47
2018-09-18T02:56:05.798Z,13.46
2018-09-18T02:57:06.517Z,13.44
2018-09-18T02:58:06.785Z,13.43
2018-09-18T02:59:07.348Z,13.42
2018-09-18T03:00:07.908Z,13.41
2018-09-18T03:01:08.264Z,13.40
2018-09-18T03:02:08.949Z,13.39
2018-09-18T03:03:09.493Z,13.37
2018-09-18T03:04:10.329Z,13.36
2018-09-18T03:05:10.912Z,13.35
2018-09-18T03:06:11.209Z,13.34
2018-09-18T03:07:10.725Z,13.33
2018-09-18T03:08:12.676Z,13.32
2018-09-18T03:09:12.973Z,13.31
2018-09-18T03:10:13.485Z,13.30
2018-09-18T03:11:13.995Z,13.29
2018-09-18T03:12:13.265Z,13.28
2018-09-18T03:13:14.738Z,13.26
2018-09-18T03:14:15.699Z,13.24
2018-09-18T03:15:16.062Z,13.23
2018-09-18T03:16:16.502Z,13.21
2018-09-18T03:17:17.142Z,13.19
2018-09-18T03:18:17.462Z,13.18
2018-09-18T03:19:17.829Z,13.16
2018-09-18T03:20:18.606Z,13.15
2018-09-18T03:21:18.871Z,13.13
2018-09-18T03:21:27.338Z,12.94
2018-09-18T03:22:28.787Z,12.93
2018-09-18T03:23:29.063Z,12.93
2018-09-18T03:24:29.596Z,12.93
2018-09-18T03:25:30.064Z,12.93
2018-09-18T03:26:30.348Z,12.93
2018-09-18T03:27:30.726Z,12.93
2018-09-18T03:28:30.098Z,12.93
2018-09-18T03:29:31.588Z,12.93
2018-09-18T03:30:31.870Z,12.92
2018-09-18T03:31:32.216Z,12.91
2018-09-18T03:32:32.775Z,12.91
2018-09-18T03:33:33.132Z,12.90
2018-09-18T03:34:33.960Z,12.89
2018-09-18T03:35:33.306Z,12.88
2018-09-18T03:36:33.552Z,12.87
2018-09-18T03:37:34.971Z,12.86
2018-09-18T03:38:35.341Z,12.85
2018-09-18T03:39:35.633Z,12.84
2018-09-18T03:40:36.340Z,12.83
2018-09-18T03:41:36.592Z,12.82
2018-09-18T03:42:36.842Z,12.80
2018-09-18T03:43:37.459Z,12.79
2018-09-18T03:44:37.473Z,12.78
2018-09-18T03:45:37.914Z,12.77
2018-09-18T03:46:38.378Z,12.76
2018-09-18T03:47:38.953Z,12.75
2018-09-18T03:48:39.648Z,12.74
2018-09-18T03:49:40.026Z,12.73
2018-09-18T03:50:40.383Z,12.73
2018-09-18T03:51:40.741Z,12.73
2018-09-18T03:52:41.123Z,12.73
2018-09-18T03:53:41.428Z,12.72
2018-09-18T03:54:41.748Z,12.72
2018-09-18T03:55:42.009Z,12.72
2018-09-18T03:56:41.477Z,12.72
2018-09-18T03:57:43.217Z,12.72
2018-09-18T03:58:43.675Z,12.72
2018-09-18T03:59:44.214Z,12.72
2018-09-18T04:00:44.534Z,12.71
2018-09-18T04:01:45.029Z,12.71
2018-09-18T04:02:45.403Z,12.70
2018-09-18T04:03:44.975Z,12.70
2018-09-18T04:04:46.609Z,12.69
2018-09-18T04:05:46.977Z,12.69
2018-09-18T04:06:47.216Z,12.68
2018-09-18T04:07:47.491Z,12.67
2018-09-18T04:08:47.789Z,12.67
2018-09-18T04:09:47.379Z,12.66
2018-09-18T04:09:55.849Z,12.61
2018-09-18T04:10:57.215Z,12.58
2018-09-18T04:11:57.468Z,12.58
2018-09-18T04:12:57.902Z,12.58
2018-09-18T04:13:58.550Z,12.58
2018-09-18T04:14:59.125Z,12.58
2018-09-18T04:15:59.464Z,12.59
2018-09-18T04:16:59.832Z,12.59
2018-09-18T04:18:00.188Z,12.60
2018-09-18T04:19:00.818Z,12.61
2018-09-18T04:20:01.093Z,12.62
2018-09-18T04:21:01.705Z,12.62
2018-09-18T04:22:02.076Z,12.63
2018-09-18T04:23:02.550Z,12.63
2018-09-18T04:24:03.070Z,12.63
2018-09-18T04:25:03.274Z,12.64
2018-09-18T04:26:03.275Z,12.65
2018-09-18T04:27:03.546Z,12.65
2018-09-18T04:28:03.815Z,12.66
2018-09-18T04:29:04.259Z,12.66
2018-09-18T04:30:04.452Z,12.66
2018-09-18T04:31:04.870Z,12.66
2018-09-18T04:32:05.112Z,12.66
2018-09-18T04:33:05.475Z,12.66
2018-09-18T04:34:05.775Z,12.65
2018-09-18T04:35:06.077Z,12.65
2018-09-18T04:36:06.312Z,12.65
2018-09-18T04:37:06.824Z,12.65
2018-09-18T04:38:07.262Z,12.64
2018-09-18T04:39:07.495Z,12.64
2018-09-18T04:40:07.961Z,12.63
2018-09-18T04:41:08.272Z,12.62
2018-09-18T04:42:08.548Z,12.62
2018-09-18T04:43:09.053Z,12.61
2018-09-18T04:44:09.527Z,12.60
2018-09-18T04:45:10.125Z,12.59
2018-09-18T04:46:10.838Z,12.57
2018-09-18T04:47:11.116Z,12.56
2018-09-18T04:48:11.801Z,12.55
2018-09-18T04:49:12.550Z,12.54
2018-09-18T04:50:12.775Z,12.53
2018-09-18T04:51:13.004Z,12.53
2018-09-18T04:52:13.331Z,12.52
2018-09-18T04:53:13.688Z,12.51
2018-09-18T04:53:21.815Z,12.40
2018-09-18T04:54:23.147Z,12.38
2018-09-18T04:55:23.598Z,12.38
2018-09-18T04:56:23.885Z,12.38
2018-09-18T04:57:24.182Z,12.37
2018-09-18T04:58:24.442Z,12.37
2018-09-18T04:59:24.765Z,12.36
2018-09-18T05:00:25.195Z,12.36
2018-09-18T05:01:25.731Z,12.36
2018-09-18T05:02:26.043Z,12.36
2018-09-18T05:03:26.299Z,12.37
2018-09-18T05:04:26.608Z,12.36
2018-09-18T05:05:26.901Z,12.36
2018-09-18T05:06:27.414Z,12.36
2018-09-18T05:07:27.670Z,12.36
2018-09-18T05:08:28.080Z,12.36
2018-09-18T05:09:28.987Z,12.36
2018-09-18T05:10:28.550Z,12.35
2018-09-18T05:11:30.179Z,12.34
2018-09-18T05:12:31.793Z,12.33
2018-09-18T05:13:31.372Z,12.32
2018-09-18T05:14:31.489Z,12.32
2018-09-18T05:15:32.344Z,12.32
2018-09-18T05:16:32.692Z,12.32
2018-09-18T05:17:33.063Z,12.32
2018-09-18T05:18:32.642Z,12.32
2018-09-18T05:19:32.950Z,12.32
2018-09-18T05:20:34.492Z,12.32
2018-09-18T05:21:35.236Z,12.32
2018-09-18T05:22:35.588Z,12.33
2018-09-18T05:23:35.833Z,12.33
2018-09-18T05:24:36.334Z,12.32
2018-09-18T05:25:36.789Z,12.32
2018-09-18T05:26:36.038Z,12.31
2018-09-18T05:27:37.529Z,12.30
2018-09-18T05:28:37.667Z,12.29
2018-09-18T05:29:37.972Z,12.29
2018-09-18T05:30:38.364Z,12.29
2018-09-18T05:31:38.985Z,12.29
2018-09-18T05:32:39.309Z,12.28
2018-09-18T05:33:40.016Z,12.28
2018-09-18T05:34:39.319Z,12.28
2018-09-18T05:35:40.639Z,12.28
2018-09-18T05:36:41.043Z,12.29
2018-09-18T05:37:41.252Z,12.29
2018-09-18T05:38:41.521Z,12.30
2018-09-18T05:39:41.791Z,12.30
2018-09-18T05:40:42.174Z,12.31
2018-09-18T05:41:42.543Z,12.31
2018-09-18T05:41:51.029Z,12.33
2018-09-18T05:42:50.681Z,12.31
2018-09-18T05:43:52.008Z,12.31
2018-09-18T05:44:52.300Z,12.32
2018-09-18T05:45:52.666Z,12.32
2018-09-18T05:46:53.448Z,12.33
2018-09-18T05:47:53.882Z,12.33
2018-09-18T05:48:54.126Z,12.33
2018-09-18T05:49:54.657Z,12.34
2018-09-18T05:50:55.014Z,12.34
2018-09-18T05:51:55.263Z,12.34
2018-09-18T05:52:55.938Z,12.34
2018-09-18T05:53:56.412Z,12.35
2018-09-18T05:54:56.635Z,12.35
2018-09-18T05:55:57.125Z,12.35
2018-09-18T05:56:57.531Z,12.35
2018-09-18T05:57:58.098Z,12.35
2018-09-18T05:58:58.220Z,12.35
2018-09-18T05:59:58.492Z,12.36
2018-09-18T06:00:58.229Z,12.36
2018-09-18T06:01:59.757Z,12.36
2018-09-18T06:03:00.017Z,12.36
2018-09-18T06:04:00.365Z,12.36
2018-09-18T06:05:00.674Z,12.36
2018-09-18T06:06:01.002Z,12.37
2018-09-18T06:07:01.277Z,12.37
2018-09-18T06:08:02.127Z,12.37
2018-09-18T06:09:02.681Z,12.37
2018-09-18T06:10:03.123Z,12.37
2018-09-18T06:11:03.526Z,12.37
2018-09-18T06:12:04.117Z,12.38
2018-09-18T06:13:04.491Z,12.38
2018-09-18T06:14:04.874Z,12.38
2018-09-18T06:15:05.122Z,12.38
2018-09-18T06:16:05.357Z,12.39
2018-09-18T06:17:05.752Z,12.39
2018-09-18T06:18:06.262Z,12.39
2018-09-18T06:19:06.810Z,12.40
2018-09-18T06:20:06.048Z,12.40
2018-09-18T06:21:07.654Z,12.41
2018-09-18T06:22:07.825Z,12.42
2018-09-18T06:23:08.200Z,12.43
2018-09-18T06:24:08.705Z,12.44
2018-09-18T06:25:09.133Z,12.44
2018-09-18T06:26:09.482Z,12.44
2018-09-18T06:27:08.758Z,12.45
2018-09-18T06:28:10.197Z,12.45
2018-09-18T06:29:10.527Z,12.46
2018-09-18T06:29:18.875Z,12.66
2018-09-18T06:30:20.026Z,12.64
2018-09-18T06:31:20.269Z,12.64
2018-09-18T06:32:20.608Z,12.64
2018-09-18T06:33:20.967Z,12.64
2018-09-18T06:34:21.391Z,12.64
2018-09-18T06:35:21.825Z,12.65
2018-09-18T06:36:21.317Z,12.65
2018-09-18T06:37:22.879Z,12.66
2018-09-18T06:38:23.313Z,12.67
2018-09-18T06:39:23.699Z,12.68
2018-09-18T06:40:24.538Z,12.69
2018-09-18T06:41:25.196Z,12.70
2018-09-18T06:42:25.725Z,12.71
2018-09-18T06:43:25.012Z,12.72
2018-09-18T06:44:26.289Z,12.72
2018-09-18T06:45:26.541Z,12.73
2018-09-18T06:46:26.846Z,12.74
2018-09-18T06:47:27.437Z,12.75
2018-09-18T06:48:27.776Z,12.76
2018-09-18T06:49:27.990Z,12.76
2018-09-18T06:50:28.335Z,12.76
2018-09-18T06:51:28.560Z,12.77
2018-09-18T06:52:28.795Z,12.77
2018-09-18T06:53:29.098Z,12.78
2018-09-18T06:54:29.375Z,12.78
2018-09-18T06:55:29.997Z,12.79
2018-09-18T06:56:30.476Z,12.80
2018-09-18T06:57:30.905Z,12.81
2018-09-18T06:58:31.883Z,12.81
2018-09-18T06:59:32.304Z,12.82
2018-09-18T07:00:32.773Z,12.83
2018-09-18T07:01:33.044Z,12.84
2018-09-18T07:02:33.729Z,12.84
2018-09-18T07:03:34.191Z,12.85
2018-09-18T07:04:34.574Z,12.86
2018-09-18T07:05:34.798Z,12.88
2018-09-18T07:06:34.996Z,12.90
2018-09-18T07:07:35.280Z,12.92
2018-09-18T07:08:35.693Z,12.94
2018-09-18T07:09:35.969Z,12.96
2018-09-18T07:10:36.613Z,12.98
2018-09-18T07:11:37.111Z,13.00
2018-09-18T07:12:37.873Z,13.02
2018-09-18T07:13:38.149Z,13.04
2018-09-18T07:13:46.534Z,13.37
2018-09-18T07:14:47.952Z,13.34
2018-09-18T07:15:48.206Z,13.34
2018-09-18T07:16:48.884Z,13.35
2018-09-18T07:17:49.308Z,13.37
2018-09-18T07:18:49.720Z,13.38
2018-09-18T07:19:50.018Z,13.40
2018-09-18T07:20:50.652Z,13.42
2018-09-18T07:21:51.289Z,13.44
2018-09-18T07:22:51.795Z,13.46
2018-09-18T07:23:52.251Z,13.50
2018-09-18T07:24:52.704Z,13.55
2018-09-18T07:25:51.928Z,13.62
2018-09-18T07:26:53.319Z,13.73
2018-09-18T07:27:53.719Z,13.86
2018-09-18T07:28:54.197Z,14.03
2018-09-18T07:29:54.493Z,14.23
2018-09-18T07:30:55.015Z,14.46
2018-09-18T07:31:55.315Z,14.72
2018-09-18T07:32:55.916Z,15.00
2018-09-18T07:33:56.304Z,15.30
2018-09-18T07:34:55.718Z,15.60
2018-09-18T07:35:57.077Z,15.94
2018-09-18T07:36:57.382Z,16.28
2018-09-18T07:37:57.803Z,16.65
2018-09-18T07:38:58.373Z,17.05
2018-09-18T07:39:58.886Z,17.43
2018-09-18T07:40:59.171Z,17.86
2018-09-18T07:41:58.467Z,18.32
2018-09-18T07:42:59.864Z,18.74
2018-09-18T07:44:00.285Z,19.16
2018-09-18T07:45:00.606Z,19.56
2018-09-18T07:46:00.945Z,19.95
2018-09-18T07:47:01.781Z,20.32
2018-09-18T07:48:01.993Z,20.68
2018-09-18T07:49:02.267Z,21.04
2018-09-18T07:50:02.570Z,21.40
2018-09-18T07:51:02.191Z,21.74
2018-09-18T07:52:04.042Z,22.03
2018-09-18T07:53:03.349Z,22.31
2018-09-18T07:54:04.392Z,22.57
2018-09-18T07:55:04.844Z,22.84
2018-09-18T07:56:05.115Z,23.10
2018-09-18T07:57:05.429Z,23.40
2018-09-18T07:58:05.659Z,23.74
2018-09-18T07:59:06.294Z,24.09
2018-09-18T08:00:06.545Z,24.46
2018-09-18T08:00:14.655Z,29.90
2018-09-18T08:01:15.993Z,29.90
2018-09-18T08:02:16.895Z,29.88
2018-09-18T08:03:17.339Z,29.88
2018-09-18T08:04:16.624Z,29.93
2018-09-18T08:05:17.960Z,29.95
2018-09-18T08:06:18.408Z,29.94
2018-09-18T08:07:19.025Z,29.93
2018-09-18T08:08:19.316Z,29.94
2018-09-18T08:09:19.619Z,29.94
2018-09-18T08:10:20.378Z,29.94
2018-09-18T08:11:21.193Z,29.92
2018-09-18T08:12:21.734Z,29.91
2018-09-18T08:13:22.635Z,29.91
2018-09-18T08:14:23.275Z,29.96
2018-09-18T08:15:23.591Z,30.02
2018-09-18T08:16:24.154Z,30.03
2018-09-18T08:17:24.476Z,29.98
2018-09-18T08:18:25.304Z,29.92
2018-09-18T08:19:25.684Z,29.85
2018-09-18T08:20:25.259Z,29.77
2018-09-18T08:21:26.860Z,29.68
2018-09-18T08:22:27.605Z,29.61
2018-09-18T08:23:27.802Z,29.57
2018-09-18T08:24:28.334Z,29.54
2018-09-18T08:25:28.637Z,29.51
2018-09-18T08:26:28.086Z,29.50
2018-09-18T08:27:29.353Z,29.47
2018-09-18T08:28:29.711Z,29.43
2018-09-18T08:29:30.012Z,29.37
2018-09-18T08:30:30.224Z,29.31
2018-09-18T08:31:30.769Z,29.25
2018-09-18T08:32:31.291Z,29.16
2018-09-18T08:33:30.554Z,29.07
2018-09-18T08:34:32.230Z,29.00
2018-09-18T08:35:32.710Z,28.91
2018-09-18T08:36:33.235Z,28.79
2018-09-18T08:37:33.574Z,28.68
2018-09-18T08:38:34.104Z,28.56
2018-09-18T08:39:34.474Z,28.45
2018-09-18T08:40:34.303Z,28.35
2018-09-18T08:41:35.879Z,28.26
2018-09-18T08:42:36.636Z,28.18
2018-09-18T08:43:37.265Z,28.11
2018-09-18T08:44:37.543Z,28.04
2018-09-18T08:45:37.997Z,27.99
2018-09-18T08:46:38.278Z,27.91
2018-09-18T08:46:46.629Z,26.24
2018-09-18T08:47:48.007Z,26.23
2018-09-18T08:48:48.404Z,26.23
2018-09-18T08:49:48.750Z,26.24
2018-09-18T08:50:49.289Z,26.25
2018-09-18T08:51:49.937Z,26.30
2018-09-18T08:52:49.604Z,26.34
2018-09-18T08:53:50.952Z,26.42
2018-09-18T08:54:51.317Z,26.50
2018-09-18T08:55:51.681Z,26.59
2018-09-18T08:56:52.388Z,26.68
2018-09-18T08:57:52.951Z,26.76
2018-09-18T08:58:53.227Z,26.80
2018-09-18T08:59:52.872Z,26.84
2018-09-18T09:00:54.720Z,26.88
2018-09-18T09:01:55.285Z,26.91
2018-09-18T09:02:55.660Z,26.95
2018-09-18T09:03:56.292Z,26.97
2018-09-18T09:04:55.594Z,26.97
2018-09-18T09:05:56.738Z,26.97
2018-09-18T09:06:56.304Z,26.95
2018-09-18T09:07:58.261Z,26.92
2018-09-18T09:08:57.517Z,26.91
2018-09-18T09:09:57.698Z,26.89
2018-09-18T09:10:59.175Z,26.86
2018-09-18T09:11:58.302Z,26.84
2018-09-18T09:12:59.579Z,26.82
2018-09-18T09:14:00.032Z,26.79
2018-09-18T09:15:00.510Z,26.75
2018-09-18T09:15:59.731Z,26.72
2018-09-18T09:17:01.132Z,26.68
2018-09-18T09:18:01.270Z,26.65
2018-09-18T09:19:01.116Z,26.62
2018-09-18T09:20:02.857Z,26.59
2018-09-18T09:21:02.502Z,26.56
2018-09-18T09:22:02.820Z,26.53
2018-09-18T09:23:03.104Z,26.50
2018-09-18T09:24:03.297Z,26.47
2018-09-18T09:25:05.096Z,26.45
2018-09-18T09:26:05.676Z,26.42
2018-09-18T09:27:06.191Z,26.40
2018-09-18T09:28:06.645Z,26.38
2018-09-18T09:29:07.226Z,26.35
2018-09-18T09:30:07.439Z,26.33
2018-09-18T09:31:06.679Z,26.31
2018-09-18T09:32:07.996Z,26.28
2018-09-18T09:33:07.322Z,26.25
2018-09-18T09:34:08.788Z,26.22
2018-09-18T09:35:09.214Z,26.19
2018-09-18T09:36:09.984Z,26.18
2018-09-18T09:37:09.578Z,26.15
2018-09-18T09:38:09.975Z,26.13
2018-09-18T09:39:11.337Z,26.11
2018-09-18T09:40:11.715Z,26.09
2018-09-18T09:41:12.137Z,26.07
2018-09-18T09:42:12.862Z,26.05
2018-09-18T09:43:13.522Z,26.03
2018-09-18T09:44:13.757Z,26.02
2018-09-18T09:44:22.136Z,25.74
2018-09-18T09:45:23.422Z,25.73
2018-09-18T09:46:24.382Z,25.73
2018-09-18T09:47:24.930Z,25.71
2018-09-18T09:48:25.282Z,25.71
2018-09-18T09:49:25.699Z,25.71
2018-09-18T09:50:26.649Z,25.72
2018-09-18T09:51:27.090Z,25.73
2018-09-18T09:52:26.675Z,25.74
2018-09-18T09:53:28.184Z,25.76
2018-09-18T09:54:28.939Z,25.78
2018-09-18T09:55:29.341Z,25.79
2018-09-18T09:56:29.917Z,25.80
2018-09-18T09:57:30.605Z,25.81
2018-09-18T09:58:31.358Z,25.81
2018-09-18T09:59:32.316Z,25.82
2018-09-18T10:00:31.568Z,25.82
2018-09-18T10:01:33.115Z,25.82
2018-09-18T10:02:32.401Z,25.83
2018-09-18T10:03:33.935Z,25.85
2018-09-18T10:04:34.253Z,25.87
2018-09-18T10:05:34.931Z,25.90
2018-09-18T10:06:35.038Z,25.93
2018-09-18T10:07:35.338Z,25.96
2018-09-18T10:08:35.648Z,26.00
2018-09-18T10:09:36.046Z,26.04
2018-09-18T10:10:35.888Z,26.08
2018-09-18T10:11:36.721Z,26.11
2018-09-18T10:12:38.682Z,26.15
2018-09-18T10:13:39.523Z,26.19
2018-09-18T10:14:39.189Z,26.23
2018-09-18T10:15:39.732Z,26.27
2018-09-18T10:16:40.310Z,26.30
2018-09-18T10:17:41.261Z,26.34
2018-09-18T10:18:41.778Z,26.39
2018-09-18T10:19:43.122Z,26.43
2018-09-18T10:20:43.955Z,26.48
2018-09-18T10:21:44.274Z,26.54
2018-09-18T10:22:44.579Z,26.59
2018-09-18T10:23:45.079Z,26.64
2018-09-18T10:24:45.550Z,26.69
2018-09-18T10:25:46.345Z,26.75
2018-09-18T10:26:46.969Z,26.82
2018-09-18T10:27:46.392Z,26.87
2018-09-18T10:28:48.233Z,26.93
2018-09-18T10:29:48.605Z,26.98
2018-09-18T10:30:49.494Z,27.04
2018-09-18T10:31:49.543Z,27.10
2018-09-18T10:32:50.302Z,27.16
2018-09-18T10:33:49.683Z,27.22
2018-09-18T10:34:50.990Z,27.29
2018-09-18T10:35:51.951Z,27.36
2018-09-18T10:36:52.332Z,27.42
2018-09-18T10:38:13.744Z,28.66
2018-09-18T10:39:14.307Z,28.66
2018-09-18T10:40:13.763Z,28.67
2018-09-18T10:41:15.387Z,28.68
2018-09-18T10:42:14.872Z,28.69
2018-09-18T10:43:15.310Z,28.71
2018-09-18T10:44:16.846Z,28.74
2018-09-18T10:45:17.682Z,28.76
2018-09-18T10:46:18.566Z,28.79
2018-09-18T10:47:18.916Z,28.83
2018-09-18T10:48:19.565Z,28.86
2018-09-18T10:49:19.832Z,28.90
2018-09-18T10:50:20.193Z,28.94
2018-09-18T10:51:20.590Z,28.97
2018-09-18T10:52:21.574Z,29.00
2018-09-18T10:53:22.083Z,29.03
2018-09-18T10:54:22.909Z,29.06
2018-09-18T10:55:23.707Z,29.10
2018-09-18T10:56:23.229Z,29.13
2018-09-18T10:57:24.821Z,29.16
2018-09-18T10:58:25.468Z,29.19
2018-09-18T10:59:25.885Z,29.22
2018-09-18T11:00:26.191Z,29.26
2018-09-18T11:01:26.222Z,29.30
2018-09-18T11:02:27.059Z,29.34
2018-09-18T11:03:27.872Z,29.38
2018-09-18T11:04:28.188Z,29.42
2018-09-18T11:05:28.697Z,29.46
2018-09-18T11:06:30.121Z,29.49
2018-09-18T11:07:29.791Z,29.52
2018-09-18T11:08:30.450Z,29.56
2018-09-18T11:09:29.973Z,29.59
2018-09-18T11:10:30.429Z,29.63
2018-09-18T11:11:31.897Z,29.66
2018-09-18T11:12:31.308Z,29.69
2018-09-18T11:13:32.805Z,29.72
2018-09-18T11:14:32.263Z,29.75
2018-09-18T11:15:34.006Z,29.77
2018-09-18T11:16:33.339Z,29.80
2018-09-18T11:17:33.807Z,29.83
2018-09-18T11:18:35.504Z,29.85
2018-09-18T11:19:35.950Z,29.87
2018-09-18T11:20:35.453Z,29.89
2018-09-18T11:21:35.957Z,29.91
2018-09-18T11:22:36.363Z,29.93
2018-09-18T11:23:37.942Z,29.94
2018-09-18T11:24:37.352Z,29.94
2018-09-18T11:25:38.989Z,29.95
2018-09-18T11:26:38.901Z,29.96
2018-09-18T11:27:40.273Z,29.97
2018-09-18T11:28:39.938Z,29.97
2018-09-18T11:29:40.216Z,29.98
2018-09-18T11:30:41.674Z,29.99
2018-09-18T11:31:42.152Z,30.00
2018-09-18T11:32:42.584Z,30.01
2018-09-18T11:33:42.114Z,30.01
2018-09-18T11:34:42.901Z,30.01
2018-09-18T11:35:43.958Z,30.01
2018-09-18T11:35:57.948Z,30.01
2018-09-18T11:36:58.617Z,30.01
2018-09-18T11:37:59.099Z,30.01
2018-09-18T11:38:59.651Z,30.01
2018-09-18T11:40:00.324Z,29.99
2018-09-18T11:41:00.564Z,29.98
2018-09-18T11:42:00.736Z,29.97
2018-09-18T11:43:01.047Z,29.97
2018-09-18T11:44:01.444Z,29.96
2018-09-18T11:45:01.780Z,29.95
2018-09-18T11:46:02.135Z,29.94
2018-09-18T11:47:00.971Z,29.95
2018-09-18T11:48:02.489Z,29.95
2018-09-18T11:49:02.964Z,29.96
2018-09-18T11:50:03.445Z,29.96
2018-09-18T11:51:04.317Z,29.96
2018-09-18T11:52:03.924Z,29.97
2018-09-18T11:53:05.467Z,29.96
2018-09-18T11:54:05.972Z,29.95
2018-09-18T11:55:06.371Z,29.94
2018-09-18T11:56:06.673Z,29.94
2018-09-18T11:57:07.334Z,29.93
2018-09-18T11:58:06.543Z,29.93
2018-09-18T11:59:07.941Z,29.93
2018-09-18T12:00:08.916Z,29.93
2018-09-18T12:01:09.117Z,29.93
2018-09-18T12:02:09.660Z,29.92
2018-09-18T12:03:10.470Z,29.92
2018-09-18T12:04:09.709Z,29.92
2018-09-18T12:05:11.372Z,29.92
2018-09-18T12:06:11.064Z,29.91
2018-09-18T12:07:12.586Z,29.91
2018-09-18T12:08:12.941Z,29.91
2018-09-18T12:09:13.403Z,29.91
2018-09-18T12:10:12.704Z,29.92
2018-09-18T12:11:14.114Z,29.92
2018-09-18T12:12:14.645Z,29.93
2018-09-18T12:13:15.004Z,29.94
2018-09-18T12:14:15.461Z,29.95
2018-09-18T12:15:16.143Z,29.96
2018-09-18T12:16:16.883Z,29.98
2018-09-18T12:17:17.591Z,29.99
2018-09-18T12:18:18.088Z,30.01
2018-09-18T12:19:18.589Z,30.02
2018-09-18T12:20:19.533Z,30.04
2018-09-18T12:21:20.096Z,30.05
2018-09-18T12:22:20.642Z,30.07
2018-09-18T12:23:20.319Z,30.08
2018-09-18T12:24:21.410Z,30.09
2018-09-18T12:25:21.824Z,30.10
2018-09-18T12:25:29.874Z,30.20
2018-09-18T12:26:31.496Z,30.20
2018-09-18T12:27:32.043Z,30.20
2018-09-18T12:28:31.622Z,30.20
2018-09-18T12:29:31.927Z,30.21
2018-09-18T12:30:33.229Z,30.21
2018-09-18T12:31:33.749Z,30.21
2018-09-18T12:32:34.199Z,30.21
2018-09-18T12:33:34.722Z,30.21
2018-09-18T12:34:35.029Z,30.22
2018-09-18T12:35:35.619Z,30.22
2018-09-18T12:36:35.207Z,30.22
2018-09-18T12:37:36.933Z,30.23
2018-09-18T12:38:37.627Z,30.24
2018-09-18T12:39:38.299Z,30.25
2018-09-18T12:40:38.711Z,30.26
2018-09-18T12:41:39.286Z,30.26
2018-09-18T12:42:39.224Z,30.27
2018-09-18T12:43:39.581Z,30.28
2018-09-18T12:44:41.206Z,30.29
2018-09-18T12:45:41.589Z,30.30
2018-09-18T12:46:41.945Z,30.31