createdAt,value
2023-01-10T00:01:06.413Z,22.80
2023-01-10T00:04:40.715Z,24.60
2023-01-10T00:08:26.968Z,22.90
2023-01-10T00:12:09.784Z,20.80
2023-01-10T00:15:37.311Z,28.80
2023-01-10T00:19:31.520Z,23.00
2023-01-10T00:23:15.189Z,24.70
2023-01-10T00:26:40.510Z,24.70
2023-01-10T00:30:40.072Z,24.70
2023-01-10T00:34:23.610Z,22.30
2023-01-10T00:37:48.141Z,26.60
2023-01-10T00:41:45.711Z,26.70
2023-01-10T00:45:11.923Z,29.60
2023-01-10T00:48:47.740Z,22.90
2023-01-10T00:52:45.670Z,26.40
2023-01-10T00:56:30.098Z,28.30
2023-01-10T00:59:55.447Z,23.40
2023-01-10T01:03:31.172Z,23.50
2023-01-10T01:07:10.117Z,21.90
2023-01-10T01:11:05.740Z,20.20
2023-01-10T01:14:29.168Z,24.00
2023-01-10T01:18:08.832Z,19.30
2023-01-10T01:22:04.354Z,21.40
2023-01-10T01:25:28.240Z,25.70
2023-01-10T01:29:05.964Z,28.60
2023-01-10T01:32:43.703Z,27.30
2023-01-10T01:36:20.841Z,29.10
2023-01-10T01:40:20.008Z,22.90
2023-01-10T01:44:22.963Z,34.00
2023-01-10T01:48:13.062Z,29.30
2023-01-10T01:52:02.412Z,31.20
2023-01-10T01:55:30.351Z,27.90
2023-01-10T01:59:26.842Z,26.30
2023-01-10T02:03:02.660Z,26.20
2023-01-10T02:06:54.158Z,35.60
2023-01-10T02:11:10.221Z,28.30
2023-01-10T02:14:35.714Z,27.40
2023-01-10T02:18:31.922Z,30.10
2023-01-10T02:22:43.057Z,30.70
2023-01-10T02:26:50.203Z,32.00
2023-01-10T02:30:41.735Z,34.30
2023-01-10T02:34:35.524Z,32.30
2023-01-10T02:38:07.748Z,27.00
2023-01-10T02:42:06.555Z,30.90
2023-01-10T02:45:51.953Z,29.80
2023-01-10T02:49:48.042Z,32.60
2023-01-10T02:53:46.323Z,29.80
2023-01-10T02:57:47.706Z,28.60
2023-01-10T03:01:55.916Z,33.40
2023-01-10T03:05:52.376Z,33.30
2023-01-10T03:09:17.264Z,24.50
2023-01-10T03:13:14.600Z,26.50
2023-01-10T03:16:48.259Z,28.00
2023-01-10T03:20:22.018Z,25.50
2023-01-10T03:24:07.363Z,25.50
2023-01-10T03:28:12.117Z,32.60
2023-01-10T03:31:48.299Z,29.00
2023-01-10T03:35:20.593Z,27.60
2023-01-10T03:39:06.230Z,26.90
2023-01-10T03:43:12.158Z,27.70
2023-01-10T03:46:56.910Z,25.20
2023-01-10T03:50:25.130Z,27.90
2023-01-10T03:54:19.699Z,25.60
2023-01-10T03:57:47.601Z,21.50
2023-01-10T04:01:22.183Z,24.00
2023-01-10T04:04:59.359Z,24.20
2023-01-10T04:08:37.921Z,25.80
2023-01-10T04:12:13.704Z,22.90
2023-01-10T04:15:51.616Z,22.50
2023-01-10T04:19:31.307Z,27.70
2023-01-10T04:23:08.235Z,19.10
2023-01-10T04:26:44.834Z,17.20
2023-01-10T04:30:21.809Z,26.90
2023-01-10T04:34:00.915Z,30.10
2023-01-10T04:37:38.038Z,37.20
2023-01-10T04:41:16.093Z,32.60
2023-01-10T04:44:52.591Z,33.00
2023-01-10T04:48:49.177Z,38.30
2023-01-10T04:52:14.652Z,30.90
2023-01-10T04:56:18.156Z,27.20
2023-01-10T05:00:00.805Z,21.10
2023-01-10T05:03:24.408Z,36.70
2023-01-10T05:07:22.711Z,31.40
2023-01-10T05:11:06.639Z,33.90
2023-01-10T05:14:52.246Z,29.70
2023-01-10T05:18:16.572Z,35.80
2023-01-10T05:21:54.317Z,23.80
2023-01-10T05:25:31.499Z,30.70
2023-01-10T05:29:14.721Z,22.50
2023-01-10T05:33:07.153Z,23.10
2023-01-10T05:36:33.319Z,36.90
2023-01-10T05:40:10.578Z,38.50
2023-01-10T05:43:46.269Z,27.70
2023-01-10T05:47:25.469Z,35.40
2023-01-10T05:51:23.189Z,30.30
2023-01-10T05:55:05.964Z,32.50
2023-01-10T05:58:37.244Z,37.30
2023-01-10T06:02:29.795Z,36.90
2023-01-10T06:06:01.361Z,20.30
2023-01-10T06:09:34.601Z,33.30
2023-01-10T06:13:27.945Z,29.60
2023-01-10T06:17:15.065Z,32.90
2023-01-10T06:20:39.396Z,27.70
2023-01-10T06:24:16.736Z,30.80
2023-01-10T06:28:13.928Z,27.50
2023-01-10T06:31:39.014Z,26.90
2023-01-10T06:35:18.667Z,23.40
2023-01-10T06:39:13.679Z,20.80
2023-01-10T06:42:57.503Z,27.00
2023-01-10T06:46:40.726Z,24.40
2023-01-10T06:50:26.751Z,23.70
2023-01-10T06:54:09.305Z,28.40
2023-01-10T06:57:38.739Z,23.90
2023-01-10T07:01:18.755Z,17.70
2023-01-10T07:05:09.416Z,23.20
2023-01-10T07:08:34.921Z,24.40
2023-01-10T07:12:31.189Z,22.60
2023-01-10T07:16:18.357Z,25.70
2023-01-10T07:19:44.580Z,27.20
2023-01-10T07:23:40.313Z,27.60
2023-01-10T07:27:24.143Z,22.20
2023-01-10T07:31:09.830Z,20.40
2023-01-10T07:34:54.875Z,21.10
2023-01-10T07:38:40.453Z,31.00
2023-01-10T07:42:05.597Z,24.70
2023-01-10T07:46:04.853Z,27.60
2023-01-10T07:49:47.545Z,18.50
2023-01-10T07:53:12.830Z,21.50
2023-01-10T07:56:50.913Z,15.50
2023-01-10T08:00:26.995Z,14.60
2023-01-10T08:04:23.126Z,16.20
2023-01-10T08:07:49.204Z,17.40
2023-01-10T08:11:26.303Z,15.80
2023-01-10T08:15:21.528Z,15.90
2023-01-10T08:18:45.676Z,12.90
2023-01-10T08:22:23.259Z,13.50
2023-01-10T08:26:03.208Z,14.40
2023-01-10T08:29:38.686Z,11.50
2023-01-10T08:33:16.197Z,9.40
2023-01-10T08:36:57.948Z,16.80
2023-01-10T08:40:31.824Z,22.40
2023-01-10T08:44:28.445Z,16.40
2023-01-10T08:47:54.560Z,24.50
2023-01-10T08:51:29.875Z,27.90
2023-01-10T08:55:07.922Z,27.00
2023-01-10T09:12:39.839Z,37.20
2023-01-10T09:16:23.370Z,37.20
2023-01-10T09:20:10.867Z,32.60
2023-01-10T09:23:37.307Z,29.90
2023-01-10T09:27:13.907Z,27.10
2023-01-10T09:31:13.137Z,33.50
2023-01-10T09:34:56.058Z,37.80
2023-01-10T09:38:22.392Z,28.10
2023-01-10T09:42:11.244Z,32.60
2023-01-10T09:45:50.094Z,27.30
2023-01-10T09:49:45.406Z,37.30
2023-01-10T09:53:18.746Z,22.10
2023-01-10T09:56:48.014Z,31.80
2023-01-10T10:00:40.401Z,31.50
2023-01-10T10:04:28.109Z,30.00
2023-01-10T10:08:19.217Z,24.50
2023-01-10T10:12:19.594Z,35.80
2023-01-10T10:16:04.332Z,30.10
2023-01-10T10:19:57.927Z,27.60
2023-01-10T10:23:40.266Z,22.20
2023-01-10T10:27:24.664Z,30.30
2023-01-10T10:30:55.514Z,21.50
2023-01-10T10:34:41.651Z,29.80
2023-01-10T10:38:14.527Z,25.70
2023-01-10T10:41:49.422Z,24.20
2023-01-10T10:45:30.520Z,24.90
2023-01-10T10:49:04.710Z,24.60
2023-01-10T10:52:39.655Z,23.40
2023-01-10T10:56:37.286Z,20.70
2023-01-10T11:00:03.682Z,21.30
2023-01-10T11:04:06.491Z,19.00
2023-01-10T11:08:06.116Z,27.90
2023-01-10T11:11:52.196Z,21.30
2023-01-10T11:15:43.533Z,21.70
2023-01-10T11:19:29.633Z,26.10
2023-01-10T11:22:59.753Z,21.80
2023-01-10T11:27:01.335Z,26.30
2023-01-10T11:30:50.114Z,17.60
2023-01-10T11:34:34.688Z,17.90
2023-01-10T11:38:29.128Z,23.40
2023-01-10T11:41:55.996Z,22.50
2023-01-10T11:45:34.144Z,17.70
2023-01-10T11:49:20.561Z,18.30
2023-01-10T11:53:07.242Z,21.80
2023-01-10T11:56:37.010Z,24.00
2023-01-10T12:00:11.791Z,19.80
2023-01-10T12:04:12.891Z,16.90
2023-01-10T12:08:06.256Z,22.60
2023-01-10T12:12:01.174Z,23.50
2023-01-10T12:15:28.959Z,17.80
2023-01-10T12:19:07.700Z,17.30
2023-01-10T12:23:14.728Z,20.20
2023-01-10T12:26:43.245Z,16.90
2023-01-10T12:30:22.368Z,19.90
2023-01-10T12:34:22.208Z,13.20
2023-01-10T12:38:22.879Z,22.70
2023-01-10T12:42:41.922Z,22.40
2023-01-10T12:46:33.648Z,18.90
2023-01-10T12:50:37.802Z,26.90
2023-01-10T12:54:12.209Z,19.90
2023-01-10T12:57:43.695Z,16.60
2023-01-10T13:01:35.769Z,18.60
2023-01-10T13:05:04.649Z,21.70
2023-01-10T13:08:43.689Z,19.90
2023-01-10T13:12:45.179Z,24.10
2023-01-10T13:16:53.595Z,22.00
2023-01-10T13:20:23.822Z,21.80
2023-01-10T13:24:09.720Z,12.60
2023-01-10T13:27:35.688Z,13.80
2023-01-10T13:31:36.822Z,19.80
2023-01-10T13:35:20.603Z,15.90
2023-01-10T13:38:56.722Z,18.90
2023-01-10T13:42:49.741Z,29.50
2023-01-10T13:46:39.136Z,29.10
2023-01-10T13:50:22.483Z,24.30
2023-01-10T13:53:53.148Z,22.40
2023-01-10T13:57:49.448Z,18.50
2023-01-10T14:01:55.689Z,22.80
2023-01-10T14:05:46.965Z,24.80
2023-01-10T14:09:19.864Z,22.80
2023-01-10T14:13:10.623Z,12.70
2023-01-10T14:20:37.106Z,16.80
2023-01-10T14:24:27.300Z,23.00
2023-01-10T14:28:25.412Z,18.40
2023-01-10T14:31:53.427Z,14.50
2023-01-10T14:35:37.601Z,15.30
2023-01-10T14:39:25.043Z,16.90
2023-01-10T14:43:15.527Z,15.70
2023-01-10T14:47:04.315Z,12.80
2023-01-10T14:50:33.501Z,16.90
2023-01-10T14:54:16.526Z,15.20
2023-01-10T14:58:02.722Z,12.30
2023-01-10T15:01:51.231Z,15.70
2023-01-10T15:05:19.829Z,22.60
2023-01-10T15:09:15.280Z,21.40
2023-01-10T15:13:03.868Z,11.20
2023-01-10T15:16:31.058Z,17.00
2023-01-10T15:20:07.200Z,16.20
2023-01-10T15:23:47.910Z,25.60
2023-01-10T15:27:45.433Z,22.30
2023-01-10T15:31:18.341Z,28.50
2023-01-10T15:34:51.491Z,17.70
2023-01-10T15:38:46.190Z,25.60
2023-01-10T15:42:12.855Z,30.40
2023-01-10T15:45:54.123Z,33.60
2023-01-10T15:49:54.145Z,24.20
2023-01-10T15:53:18.014Z,27.90
2023-01-10T15:57:23.184Z,32.80
2023-01-10T16:00:50.200Z,35.40
2023-01-10T16:04:24.661Z,24.30
2023-01-10T16:08:04.364Z,33.80
2023-01-10T16:12:18.087Z,30.60
2023-01-10T16:15:47.967Z,26.10
2023-01-10T16:19:26.040Z,30.10
2023-01-10T16:23:25.505Z,29.10
2023-01-10T16:26:50.397Z,30.20
2023-01-10T16:30:48.039Z,40.30
2023-01-10T16:34:13.962Z,34.30
2023-01-10T16:37:59.225Z,35.60
2023-01-10T16:41:46.913Z,24.90
2023-01-10T16:45:13.084Z,31.00
2023-01-10T16:48:50.457Z,32.90
2023-01-10T16:52:26.341Z,30.80
2023-01-10T16:56:27.498Z,37.90
2023-01-10T16:59:50.828Z,34.20
2023-01-10T17:03:32.332Z,31.40
2023-01-10T17:07:06.641Z,34.00
2023-01-10T17:10:48.492Z,34.70
2023-01-10T17:14:41.882Z,36.20
2023-01-10T17:18:07.845Z,30.20
2023-01-10T17:22:02.032Z,37.40
2023-01-10T17:25:27.136Z,35.60
2023-01-10T17:29:24.030Z,28.50
2023-01-10T17:32:49.344Z,38.80
2023-01-10T17:36:29.792Z,34.20
2023-01-10T17:40:04.643Z,27.40
2023-01-10T17:43:44.485Z,27.40
2023-01-10T17:47:19.387Z,38.70
2023-01-10T17:51:00.160Z,37.60
2023-01-10T17:54:35.341Z,33.50
2023-01-10T17:58:11.396Z,35.60
2023-01-10T18:01:48.875Z,29.60
2023-01-10T18:05:27.075Z,32.30
2023-01-10T18:09:04.780Z,37.10
2023-01-10T18:12:44.338Z,23.50
2023-01-10T18:16:38.471Z,31.50
2023-01-10T18:20:05.272Z,23.90
2023-01-10T18:24:01.222Z,38.90
2023-01-10T18:27:49.574Z,41.70
2023-01-10T18:31:31.848Z,37.30
2023-01-10T18:34:55.479Z,37.20
2023-01-10T18:38:36.032Z,41.20
2023-01-10T18:42:31.886Z,33.80
2023-01-10T18:46:05.228Z,34.90
2023-01-10T18:49:33.481Z,24.20
2023-01-10T18:53:30.589Z,29.60
2023-01-10T18:56:59.657Z,27.40
2023-01-10T19:00:53.875Z,24.50
2023-01-10T19:04:18.984Z,30.70
2023-01-10T19:08:19.528Z,22.30
2023-01-10T19:11:43.433Z,28.50
2023-01-10T19:15:22.388Z,26.20
2023-01-10T19:19:07.233Z,40.90
2023-01-10T19:22:36.568Z,35.70
2023-01-10T19:26:15.692Z,42.80
2023-01-10T19:30:11.100Z,35.90
2023-01-10T19:33:58.426Z,40.20
2023-01-10T19:37:23.429Z,34.20
2023-01-10T19:41:03.564Z,27.00
2023-01-10T19:44:38.869Z,25.80
2023-01-10T19:48:37.648Z,28.60
2023-01-10T19:52:02.307Z,38.10
2023-01-10T19:55:41.614Z,34.70
2023-01-10T19:59:17.803Z,35.20
2023-01-10T20:03:14.922Z,28.40
2023-01-10T20:06:40.350Z,36.50
2023-01-10T20:10:17.248Z,29.00
2023-01-10T20:13:57.604Z,33.50
2023-01-10T20:17:33.284Z,21.40
2023-01-10T20:21:11.691Z,29.20
2023-01-10T20:25:07.021Z,31.50
2023-01-10T20:28:32.434Z,24.20
2023-01-10T20:32:28.426Z,24.10
2023-01-10T20:36:14.136Z,28.40
2023-01-10T20:39:57.678Z,32.40
2023-01-10T20:43:22.959Z,33.80
2023-01-10T20:47:22.013Z,30.90
2023-01-10T20:50:48.290Z,31.40
2023-01-10T20:54:23.957Z,35.10
2023-01-10T20:58:22.064Z,29.10
2023-01-10T21:01:47.782Z,29.90
2023-01-10T21:05:50.389Z,36.20
2023-01-10T21:09:37.072Z,32.40
2023-01-10T21:13:23.410Z,37.80
2023-01-10T21:16:49.177Z,25.80
2023-01-10T21:20:27.902Z,29.40
2023-01-10T21:24:02.829Z,39.10
2023-01-10T21:27:40.209Z,25.80
2023-01-10T21:31:38.331Z,45.40
2023-01-10T21:35:04.400Z,37.40
2023-01-10T21:38:41.811Z,45.90
2023-01-10T21:42:34.178Z,40.40
2023-01-10T21:46:00.305Z,51.40
2023-01-10T21:49:58.329Z,53.30
2023-01-10T21:53:23.958Z,46.90
2023-01-10T21:57:01.543Z,44.40
2023-01-10T22:00:39.916Z,39.90
2023-01-10T22:04:17.577Z,42.10
2023-01-10T22:07:56.089Z,41.20
2023-01-10T22:11:30.493Z,40.50
2023-01-10T22:15:29.434Z,46.10
2023-01-10T22:18:55.588Z,46.50
2023-01-10T22:22:32.253Z,39.60
2023-01-10T22:26:28.531Z,38.90
2023-01-10T22:29:54.788Z,24.60
2023-01-10T22:33:34.877Z,39.80
2023-01-10T22:37:08.017Z,39.10
2023-01-10T22:41:06.688Z,37.60
2023-01-10T22:44:49.250Z,34.30
2023-01-10T22:48:34.145Z,41.40
2023-01-10T22:51:59.041Z,47.30
2023-01-10T22:55:38.542Z,40.70
2023-01-10T22:59:34.426Z,42.50
2023-01-10T23:03:19.804Z,38.40
2023-01-10T23:06:46.456Z,35.70
2023-01-10T23:10:30.325Z,36.90
2023-01-10T23:14:00.234Z,49.00
2023-01-10T23:17:55.645Z,40.20
2023-01-10T23:21:20.904Z,37.60
2023-01-10T23:24:57.680Z,36.90
2023-01-10T23:28:53.933Z,44.50
2023-01-10T23:32:18.023Z,37.50
2023-01-10T23:35:56.186Z,33.10
2023-01-10T23:39:33.762Z,30.30
2023-01-10T23:43:30.335Z,34.90
2023-01-10T23:46:57.868Z,33.50
2023-01-10T23:50:34.173Z,32.30
2023-01-10T23:54:09.785Z,35.80
2023-01-10T23:58:11.431Z,36.10
