createdAt,value
2018-09-06T00:02:12.906Z,11.93
2018-09-06T00:05:17.790Z,11.87
2018-09-06T00:08:23.171Z,13.30
2018-09-06T00:11:28.101Z,13.57
2018-09-06T00:14:33.166Z,12.43
2018-09-06T00:17:38.061Z,13.23
2018-09-06T00:20:42.988Z,13.00
2018-09-06T00:23:47.871Z,13.10
2018-09-06T00:26:52.794Z,12.83
2018-09-06T00:29:57.701Z,13.17
2018-09-06T00:33:02.554Z,13.23
2018-09-06T00:36:07.491Z,12.70
2018-09-06T00:39:12.340Z,13.00
2018-09-06T00:42:17.286Z,13.80
2018-09-06T00:45:22.391Z,12.63
2018-09-06T00:48:27.293Z,13.17
2018-09-06T00:51:32.326Z,14.03
2018-09-06T00:54:37.331Z,12.77
2018-09-06T00:57:42.355Z,13.00
2018-09-06T01:00:47.257Z,13.77
2018-09-06T01:03:52.287Z,13.60
2018-09-06T01:06:57.210Z,13.03
2018-09-06T01:10:02.387Z,13.13
2018-09-06T01:13:07.357Z,12.93
2018-09-06T01:16:12.193Z,13.30
2018-09-06T01:19:17.149Z,12.93
2018-09-06T01:22:22.092Z,13.33
2018-09-06T01:25:31.023Z,13.07
2018-09-06T01:28:35.905Z,13.07
2018-09-06T01:31:40.740Z,12.90
2018-09-06T01:34:45.652Z,13.00
2018-09-06T01:37:50.647Z,13.43
2018-09-06T01:40:55.524Z,13.10
2018-09-06T01:44:00.409Z,13.87
2018-09-06T01:47:05.295Z,13.53
2018-09-06T01:50:10.284Z,13.30
2018-09-06T01:53:15.152Z,13.97
2018-09-06T01:56:20.052Z,14.80
2018-09-06T01:59:24.956Z,14.27
2018-09-06T02:02:29.787Z,13.67
2018-09-06T02:05:36.765Z,12.73
2018-09-06T02:08:42.256Z,14.70
2018-09-06T02:11:47.060Z,14.00
2018-09-06T02:14:51.955Z,14.37
2018-09-06T02:17:56.715Z,13.17
2018-09-06T02:21:01.885Z,13.80
2018-09-06T02:24:06.855Z,14.57
2018-09-06T02:27:11.853Z,14.43
2018-09-06T02:30:16.862Z,14.83
2018-09-06T02:33:21.765Z,15.10
2018-09-06T02:36:26.682Z,14.90
2018-09-06T02:39:31.557Z,15.40
2018-09-06T02:42:36.454Z,13.93
2018-09-06T02:45:42.530Z,14.70
2018-09-06T02:48:47.449Z,15.60
2018-09-06T02:51:52.371Z,15.60
2018-09-06T02:54:57.320Z,16.07
2018-09-06T02:58:02.277Z,14.63
2018-09-06T03:01:07.315Z,15.83
2018-09-06T03:04:12.222Z,15.43
2018-09-06T03:07:17.051Z,15.07
2018-09-06T03:10:22.657Z,15.30
2018-09-06T03:13:27.479Z,15.80
2018-09-06T03:16:32.412Z,15.43
2018-09-06T03:19:37.201Z,16.10
2018-09-06T03:22:42.040Z,15.33
2018-09-06T03:25:46.949Z,15.87
2018-09-06T03:28:51.932Z,16.23
2018-09-06T03:31:56.909Z,14.80
2018-09-06T03:35:01.774Z,14.93
2018-09-06T03:38:06.610Z,16.53
2018-09-06T03:41:11.540Z,14.77
2018-09-06T03:44:16.412Z,14.57
2018-09-06T03:47:21.232Z,15.50
2018-09-06T03:50:26.149Z,15.87
2018-09-06T03:53:31.014Z,15.00
2018-09-06T03:56:35.855Z,16.00
2018-09-06T03:59:40.737Z,16.03
2018-09-06T04:02:45.676Z,14.53
2018-09-06T04:05:50.624Z,15.40
2018-09-06T04:08:55.507Z,14.97
2018-09-06T04:12:00.419Z,16.00
2018-09-06T04:15:05.513Z,14.57
2018-09-06T04:18:10.422Z,16.07
2018-09-06T04:21:15.227Z,16.83
2018-09-06T04:24:20.151Z,14.57
2018-09-06T04:27:25.020Z,15.03
2018-09-06T04:30:29.871Z,16.03
2018-09-06T04:33:34.800Z,16.50
2018-09-06T04:36:39.703Z,16.63
2018-09-06T04:39:44.602Z,15.63
2018-09-06T04:42:49.441Z,17.07
2018-09-06T04:45:54.290Z,16.70
2018-09-06T04:48:59.060Z,16.03
2018-09-06T04:52:04.039Z,16.33
2018-09-06T04:55:09.035Z,15.53
2018-09-06T04:58:13.813Z,15.97
2018-09-06T05:01:18.655Z,16.13
2018-09-06T05:04:23.567Z,15.70
2018-09-06T05:07:28.392Z,15.57
2018-09-06T05:10:33.294Z,14.60
2018-09-06T05:13:38.179Z,14.03
2018-09-06T05:16:43.055Z,14.63
2018-09-06T05:19:47.937Z,15.17
2018-09-06T05:22:52.711Z,14.17
2018-09-06T05:25:57.632Z,13.33
2018-09-06T05:29:02.556Z,13.67
2018-09-06T05:32:07.611Z,14.57
2018-09-06T05:35:12.483Z,13.10
2018-09-06T05:38:17.414Z,13.17
2018-09-06T05:41:22.373Z,12.57
2018-09-06T05:44:27.264Z,13.20
2018-09-06T05:47:32.191Z,13.23
2018-09-06T05:50:37.000Z,12.70
2018-09-06T05:53:41.871Z,12.63
2018-09-06T05:56:46.798Z,12.20
2018-09-06T05:59:51.698Z,12.13
2018-09-06T06:02:58.453Z,12.60
2018-09-06T06:06:03.610Z,13.43
2018-09-06T06:09:09.875Z,12.57
2018-09-06T06:12:14.768Z,12.93
2018-09-06T06:15:19.676Z,12.10
2018-09-06T06:18:24.545Z,13.03
2018-09-06T06:21:29.394Z,12.47
2018-09-06T06:24:34.280Z,12.73
2018-09-06T06:27:39.095Z,12.17
2018-09-06T06:30:43.986Z,11.57
2018-09-06T06:33:48.781Z,11.73
2018-09-06T06:36:53.665Z,12.57
2018-09-06T06:39:58.567Z,12.00
2018-09-06T06:43:03.374Z,12.10
2018-09-06T06:46:08.224Z,12.33
2018-09-06T06:49:13.040Z,12.03
2018-09-06T06:52:17.984Z,12.57
2018-09-06T06:55:22.896Z,11.60
2018-09-06T06:58:27.787Z,11.93
2018-09-06T07:01:32.670Z,12.20
2018-09-06T07:04:37.529Z,12.63
2018-09-06T07:07:42.448Z,12.63
2018-09-06T07:10:47.259Z,13.03
2018-09-06T07:13:52.151Z,13.13
2018-09-06T07:16:57.108Z,13.03
2018-09-06T07:20:02.069Z,12.83
2018-09-06T07:23:06.997Z,12.73
2018-09-06T07:26:11.900Z,13.07
2018-09-06T07:29:16.734Z,14.03
2018-09-06T07:32:21.723Z,12.00
2018-09-06T07:35:27.556Z,12.57
2018-09-06T07:38:32.516Z,12.40
2018-09-06T07:41:37.806Z,12.03
2018-09-06T07:44:42.695Z,11.90
2018-09-06T07:47:47.581Z,12.90
2018-09-06T07:50:52.402Z,13.40
2018-09-06T07:53:57.773Z,14.20
2018-09-06T07:57:02.798Z,14.17
2018-09-06T08:00:08.092Z,14.07
2018-09-06T08:03:13.501Z,15.20
2018-09-06T08:06:18.418Z,14.80
2018-09-06T08:09:23.283Z,14.40
2018-09-06T08:12:28.137Z,15.00
2018-09-06T08:15:33.018Z,14.63
2018-09-06T08:18:37.944Z,15.90
2018-09-06T08:21:42.862Z,15.57
2018-09-06T08:24:47.876Z,16.25
2018-09-06T08:27:52.793Z,17.03
2018-09-06T08:30:57.789Z,15.77
2018-09-06T08:34:02.628Z,15.93
2018-09-06T08:37:07.535Z,14.53
2018-09-06T08:40:12.376Z,15.43
2018-09-06T08:43:17.253Z,17.00
2018-09-06T08:46:22.138Z,16.20
2018-09-06T08:49:26.972Z,17.37
2018-09-06T08:52:31.917Z,18.20
2018-09-06T08:55:36.910Z,16.43
2018-09-06T08:58:41.846Z,16.77
2018-09-06T09:01:46.721Z,17.47
2018-09-06T09:04:51.804Z,17.70
2018-09-06T09:07:56.893Z,18.03
2018-09-06T09:11:01.859Z,17.13
2018-09-06T09:14:06.772Z,17.90
2018-09-06T09:17:11.745Z,19.30
2018-09-06T09:20:16.750Z,18.50
2018-09-06T09:23:21.664Z,17.73
2018-09-06T09:26:26.693Z,17.73
2018-09-06T09:29:31.572Z,18.70
2018-09-06T09:32:36.557Z,18.77
2018-09-06T09:35:41.778Z,19.37
2018-09-06T09:38:46.685Z,21.73
2018-09-06T09:41:51.650Z,20.73
2018-09-06T09:44:56.561Z,20.33
2018-09-06T09:48:01.474Z,19.73
2018-09-06T09:51:06.505Z,24.07
2018-09-06T09:54:11.505Z,23.93
2018-09-06T09:57:16.448Z,22.00
2018-09-06T10:00:25.333Z,27.17
2018-09-06T10:03:35.263Z,29.67
2018-09-06T10:06:45.402Z,27.37
2018-09-06T10:09:50.335Z,27.87
2018-09-06T10:12:55.338Z,25.83
2018-09-06T10:16:00.260Z,25.20
2018-09-06T10:19:05.224Z,23.50
2018-09-06T10:22:10.164Z,20.13
2018-09-06T10:25:15.107Z,21.13
2018-09-06T10:28:20.132Z,21.37
2018-09-06T10:31:25.129Z,19.47
2018-09-06T10:34:30.018Z,17.43
2018-09-06T10:37:34.940Z,16.63
2018-09-06T10:40:40.129Z,16.87
2018-09-06T10:43:45.189Z,16.50
2018-09-06T10:46:51.133Z,17.53
2018-09-06T10:49:56.051Z,16.67
2018-09-06T10:53:02.206Z,17.77
2018-09-06T10:56:07.174Z,16.80
2018-09-06T10:59:12.301Z,16.73
2018-09-06T11:02:17.467Z,16.70
2018-09-06T11:05:22.409Z,18.30
2018-09-06T11:08:28.276Z,17.10
2018-09-06T11:11:33.192Z,15.97
2018-09-06T11:14:38.035Z,16.27
2018-09-06T11:17:42.956Z,16.13
2018-09-06T11:20:47.907Z,17.13
2018-09-06T11:23:52.773Z,16.43
2018-09-06T11:26:58.607Z,15.13
2018-09-06T11:30:03.723Z,14.53
2018-09-06T11:33:08.796Z,15.23
2018-09-06T11:36:14.045Z,14.50
2018-09-06T11:39:19.109Z,15.53
2018-09-06T11:42:24.049Z,12.67
2018-09-06T11:45:28.870Z,13.13
2018-09-06T11:48:33.728Z,12.90
2018-09-06T11:51:38.778Z,11.80
2018-09-06T11:54:43.789Z,12.90
2018-09-06T11:57:48.783Z,12.13
2018-09-06T12:00:53.725Z,12.20
2018-09-06T12:03:58.837Z,12.00
2018-09-06T12:07:03.823Z,11.53
2018-09-06T12:10:08.825Z,11.47
2018-09-06T12:13:13.822Z,11.03
2018-09-06T12:16:18.746Z,12.27
2018-09-06T12:19:23.758Z,12.83
2018-09-06T12:22:29.021Z,13.37
2018-09-06T12:25:33.924Z,12.97
2018-09-06T12:28:38.898Z,12.97
2018-09-06T12:31:43.888Z,13.23
2018-09-06T12:34:48.933Z,11.53
2018-09-06T12:37:53.902Z,12.37
2018-09-06T12:40:58.868Z,10.93
2018-09-06T12:44:04.021Z,11.97
2018-09-06T12:47:09.120Z,11.83
2018-09-06T12:50:14.112Z,11.17
2018-09-06T12:53:19.061Z,10.83
2018-09-06T12:56:23.918Z,11.60
2018-09-06T12:59:28.902Z,10.30
2018-09-06T13:02:33.986Z,10.60
2018-09-06T13:05:38.903Z,10.70
2018-09-06T13:08:44.250Z,10.30
2018-09-06T13:11:49.183Z,11.60
2018-09-06T13:14:54.153Z,12.83
2018-09-06T13:17:59.085Z,12.50
2018-09-06T13:21:04.272Z,12.20
2018-09-06T13:24:09.134Z,12.57
2018-09-06T13:27:14.186Z,12.47
2018-09-06T13:30:22.457Z,11.73
2018-09-06T13:33:27.591Z,12.47
2018-09-06T13:36:32.599Z,12.10
2018-09-06T13:39:37.577Z,11.50
2018-09-06T13:42:48.522Z,11.87
2018-09-06T13:45:53.470Z,11.83
2018-09-06T13:48:58.546Z,11.00
2018-09-06T13:52:03.381Z,11.80
2018-09-06T13:55:08.334Z,11.03
2018-09-06T13:58:13.342Z,11.47
2018-09-06T14:01:18.270Z,11.40
2018-09-06T14:04:23.179Z,11.83
2018-09-06T14:07:28.171Z,11.47
2018-09-06T14:10:32.962Z,13.17
2018-09-06T14:13:37.994Z,10.93
2018-09-06T14:16:42.955Z,11.03
2018-09-06T14:19:47.885Z,10.63
2018-09-06T14:22:52.804Z,11.10
2018-09-06T14:25:57.900Z,10.53
2018-09-06T14:29:02.826Z,10.20
2018-09-06T14:32:07.773Z,10.20
2018-09-06T14:35:12.735Z,9.90
2018-09-06T14:38:17.594Z,10.50
2018-09-06T14:41:22.521Z,10.37
2018-09-06T14:44:27.474Z,10.63
2018-09-06T14:47:32.434Z,11.07
2018-09-06T14:50:37.340Z,11.10
2018-09-06T14:53:42.273Z,11.00
2018-09-06T14:56:47.178Z,11.30
2018-09-06T14:59:52.088Z,11.40
2018-09-06T15:02:57.148Z,10.63
2018-09-06T15:06:02.031Z,10.10
2018-09-06T15:09:09.084Z,10.23
2018-09-06T15:12:14.047Z,10.37
2018-09-06T15:15:18.996Z,10.27
2018-09-06T15:18:24.090Z,9.70
2018-09-06T15:21:29.796Z,9.73
2018-09-06T15:24:34.741Z,8.50
2018-09-06T15:27:39.848Z,8.90
2018-09-06T15:30:44.708Z,9.07
2018-09-06T15:33:49.598Z,9.07
2018-09-06T15:36:54.567Z,9.63
2018-09-06T15:39:59.466Z,10.17
2018-09-06T15:43:04.403Z,9.87
2018-09-06T15:46:09.420Z,10.43
2018-09-06T15:49:14.415Z,11.33
2018-09-06T15:52:19.356Z,10.50
2018-09-06T15:55:24.647Z,10.17
2018-09-06T15:58:29.515Z,10.87
2018-09-06T16:01:34.569Z,9.83
2018-09-06T16:04:39.613Z,10.10
2018-09-06T16:07:44.639Z,10.27
2018-09-06T16:10:49.572Z,9.73
2018-09-06T16:13:54.646Z,10.07
2018-09-06T16:16:59.500Z,9.90
2018-09-06T16:20:04.445Z,10.70
2018-09-06T16:23:09.319Z,10.87
2018-09-06T16:26:14.214Z,11.10
2018-09-06T16:29:19.137Z,11.63
2018-09-06T16:32:24.030Z,10.73
2018-09-06T16:35:28.930Z,9.93
2018-09-06T16:38:33.891Z,11.07
2018-09-06T16:41:38.897Z,11.07
2018-09-06T16:44:43.759Z,10.33
2018-09-06T16:47:48.678Z,8.77
2018-09-06T16:50:53.877Z,7.70
2018-09-06T16:53:58.861Z,8.20
2018-09-06T16:57:03.865Z,8.50
2018-09-06T17:00:08.885Z,8.33
2018-09-06T17:03:13.828Z,8.87
2018-09-06T17:06:17.705Z,8.10
2018-09-06T17:09:22.763Z,9.10
2018-09-06T17:12:27.987Z,9.03
2018-09-06T17:15:32.875Z,8.53
2018-09-06T17:18:38.100Z,8.60
2018-09-06T17:21:43.093Z,10.33
2018-09-06T17:24:48.043Z,9.43
2018-09-06T17:27:52.990Z,7.87
2018-09-06T17:30:58.061Z,8.60
2018-09-06T17:34:03.037Z,8.17
2018-09-06T17:37:08.014Z,7.90
2018-09-06T17:40:12.936Z,7.07
2018-09-06T17:43:17.936Z,7.90
2018-09-06T17:46:22.966Z,8.83
2018-09-06T17:49:28.011Z,8.70
2018-09-06T17:52:33.919Z,9.73
2018-09-06T17:55:38.924Z,9.00
2018-09-06T17:58:43.968Z,9.87
2018-09-06T18:01:49.088Z,9.97
2018-09-06T18:04:54.166Z,8.90
2018-09-06T18:07:59.240Z,9.03
2018-09-06T18:11:04.665Z,10.07
2018-09-06T18:14:09.792Z,10.40
2018-09-06T18:17:14.742Z,10.67
2018-09-06T18:20:19.857Z,9.70
2018-09-06T18:23:25.900Z,10.13
2018-09-06T18:26:30.931Z,9.50
2018-09-06T18:29:36.863Z,9.90
2018-09-06T18:32:42.211Z,10.57
2018-09-06T18:35:47.278Z,10.80
2018-09-06T18:38:53.510Z,9.80
2018-09-06T18:41:59.515Z,9.73
2018-09-06T18:45:04.722Z,9.93
2018-09-06T18:48:09.768Z,9.83
2018-09-06T18:51:14.828Z,9.90
2018-09-06T18:54:19.859Z,10.80
2018-09-06T18:57:25.158Z,10.63
2018-09-06T19:00:30.175Z,11.73
2018-09-06T19:03:35.134Z,10.90
2018-09-06T19:06:40.869Z,11.20
2018-09-06T19:09:45.937Z,10.30
2018-09-06T19:12:50.874Z,7.90
2018-09-06T19:16:01.371Z,8.03
2018-09-06T19:19:07.802Z,8.63
2018-09-06T19:22:12.646Z,9.57
2018-09-06T19:25:17.674Z,9.37
2018-09-06T19:28:22.678Z,8.77
2018-09-06T19:31:27.680Z,9.97
2018-09-06T19:34:32.899Z,9.20
2018-09-06T19:37:38.051Z,8.70
2018-09-06T19:40:43.278Z,9.20
2018-09-06T19:43:48.317Z,9.27
2018-09-06T19:46:53.422Z,8.20
2018-09-06T19:49:58.533Z,9.13
2018-09-06T19:53:03.652Z,8.60
2018-09-06T19:56:08.645Z,8.23
2018-09-06T19:59:13.578Z,9.23
2018-09-06T20:02:18.686Z,9.43
2018-09-06T20:05:23.679Z,8.90
2018-09-06T20:08:28.747Z,9.30
2018-09-06T20:11:33.681Z,9.33
2018-09-06T20:14:38.873Z,9.57
2018-09-06T20:17:43.912Z,9.77
2018-09-06T20:20:49.076Z,9.27
2018-09-06T20:23:54.006Z,8.57
2018-09-06T20:26:58.983Z,9.47
2018-09-06T20:30:04.065Z,8.63
2018-09-06T20:33:09.076Z,8.83
2018-09-06T20:36:14.027Z,9.87
2018-09-06T20:39:18.973Z,10.00
2018-09-06T20:42:24.251Z,9.70
2018-09-06T20:45:29.133Z,11.07
2018-09-06T20:48:34.233Z,11.80
2018-09-06T20:51:39.128Z,10.23
2018-09-06T20:54:46.634Z,11.37
2018-09-06T20:57:52.956Z,11.17
2018-09-06T21:00:58.091Z,11.93
2018-09-06T21:04:03.146Z,11.40
2018-09-06T21:07:08.135Z,10.83
2018-09-06T21:10:13.164Z,12.60
2018-09-06T21:13:18.156Z,11.37
2018-09-06T21:16:23.275Z,11.40
2018-09-06T21:19:28.262Z,11.27
2018-09-06T21:22:33.272Z,11.03
2018-09-06T21:25:38.267Z,11.40
2018-09-06T21:28:43.208Z,11.23
2018-09-06T21:31:48.218Z,11.60
2018-09-06T21:34:53.425Z,13.20
2018-09-06T21:37:58.317Z,14.27
2018-09-06T21:41:03.203Z,14.57
2018-09-06T21:44:08.616Z,15.63
2018-09-06T21:47:14.002Z,16.60
2018-09-06T21:50:18.932Z,15.87
2018-09-06T21:53:24.024Z,16.00
2018-09-06T21:56:29.182Z,16.33
2018-09-06T21:59:34.324Z,16.90
2018-09-06T22:02:44.158Z,18.43
2018-09-06T22:05:49.316Z,16.43
2018-09-06T22:08:54.358Z,16.20
2018-09-06T22:11:59.266Z,16.07
2018-09-06T22:15:04.381Z,16.97
2018-09-06T22:18:10.150Z,17.37
2018-09-06T22:21:15.363Z,17.17
2018-09-06T22:24:20.327Z,17.50
2018-09-06T22:27:25.307Z,17.10
2018-09-06T22:30:30.231Z,17.47
2018-09-06T22:33:35.375Z,18.47
2018-09-06T22:36:40.287Z,18.77
2018-09-06T22:39:45.258Z,19.20
2018-09-06T22:42:50.241Z,19.37
2018-09-06T22:45:55.858Z,19.00
2018-09-06T22:49:00.876Z,18.90
2018-09-06T22:52:06.276Z,19.33
2018-09-06T22:55:11.305Z,20.50
2018-09-06T22:58:16.331Z,20.70
2018-09-06T23:01:21.193Z,17.33
2018-09-06T23:04:26.191Z,17.53
2018-09-06T23:07:31.086Z,16.17
2018-09-06T23:10:36.275Z,15.57
2018-09-06T23:13:41.292Z,14.30
2018-09-06T23:16:46.237Z,15.53
2018-09-06T23:19:51.529Z,16.20
2018-09-06T23:22:56.425Z,16.33
2018-09-06T23:26:01.396Z,15.57
2018-09-06T23:29:06.393Z,15.17
2018-09-06T23:32:11.465Z,15.67
2018-09-06T23:35:16.405Z,16.37
2018-09-06T23:38:21.356Z,18.13
2018-09-06T23:41:26.383Z,16.80
2018-09-06T23:44:31.372Z,16.77
2018-09-06T23:47:36.201Z,18.53
2018-09-06T23:50:41.122Z,17.13
2018-09-06T23:53:46.012Z,17.83
2018-09-06T23:56:50.903Z,16.80
2018-09-06T23:59:55.833Z,18.43
