createdAt,value
2022-11-23T00:01:19.366Z,99.90
2022-11-23T00:03:47.245Z,99.90
2022-11-23T00:06:14.287Z,99.90
2022-11-23T00:08:40.906Z,99.90
2022-11-23T00:11:07.631Z,99.90
2022-11-23T00:13:39.336Z,99.90
2022-11-23T00:16:06.767Z,99.90
2022-11-23T00:18:33.374Z,99.90
2022-11-23T00:21:00.108Z,99.90
2022-11-23T00:23:26.678Z,99.90
2022-11-23T00:25:53.351Z,99.90
2022-11-23T00:28:19.939Z,99.90
2022-11-23T00:30:50.607Z,99.90
2022-11-23T00:33:17.806Z,99.90
2022-11-23T00:35:44.500Z,99.90
2022-11-23T00:38:11.520Z,99.90
2022-11-23T00:40:38.160Z,99.90
2022-11-23T00:43:04.857Z,99.90
2022-11-23T00:45:31.490Z,99.90
2022-11-23T00:47:58.071Z,99.90
2022-11-23T00:50:24.655Z,99.90
2022-11-23T00:52:51.312Z,99.90
2022-11-23T00:55:17.894Z,99.90
2022-11-23T00:57:44.588Z,99.90
2022-11-23T01:00:12.605Z,99.90
2022-11-23T01:02:39.297Z,99.90
2022-11-23T01:05:06.071Z,99.90
2022-11-23T01:07:32.713Z,99.90
2022-11-23T01:09:59.378Z,99.90
2022-11-23T01:12:25.951Z,99.90
2022-11-23T01:14:54.026Z,99.90
2022-11-23T01:17:20.601Z,99.90
2022-11-23T01:19:47.175Z,99.90
2022-11-23T01:22:14.010Z,99.90
2022-11-23T01:24:40.651Z,99.90
2022-11-23T01:27:07.280Z,99.90
2022-11-23T01:29:34.281Z,99.90
2022-11-23T01:32:01.590Z,99.90
2022-11-23T01:34:28.170Z,99.90
2022-11-23T01:36:54.734Z,99.90
2022-11-23T01:39:21.328Z,99.90
2022-11-23T01:41:47.922Z,99.90
2022-11-23T01:44:26.737Z,99.90
2022-11-23T01:46:53.322Z,99.90
2022-11-23T01:49:20.014Z,99.90
2022-11-23T01:51:49.372Z,99.90
2022-11-23T01:54:23.045Z,99.90
2022-11-23T01:56:57.317Z,99.90
2022-11-23T01:59:25.288Z,99.90
2022-11-23T02:01:51.858Z,99.90
2022-11-23T02:04:22.429Z,99.90
2022-11-23T02:06:49.399Z,99.90
2022-11-23T02:09:16.425Z,99.90
2022-11-23T02:11:43.376Z,99.90
2022-11-23T02:14:10.448Z,99.90
2022-11-23T02:16:37.690Z,99.90
2022-11-23T02:19:05.664Z,99.90
2022-11-23T02:21:32.384Z,99.90
2022-11-23T02:24:06.001Z,99.90
2022-11-23T02:26:33.998Z,99.90
2022-11-23T02:29:06.775Z,99.90
2022-11-23T02:31:33.614Z,99.90
2022-11-23T02:34:00.417Z,99.90
2022-11-23T02:36:38.648Z,99.90
2022-11-23T02:39:10.762Z,99.90
2022-11-23T02:41:38.311Z,99.90
2022-11-23T02:44:07.738Z,99.90
2022-11-23T02:46:34.519Z,99.90
2022-11-23T02:49:01.173Z,99.90
2022-11-23T02:51:27.897Z,99.90
2022-11-23T02:53:54.475Z,99.90
2022-11-23T02:56:21.053Z,99.90
2022-11-23T02:58:47.845Z,99.90
2022-11-23T03:01:14.529Z,99.90
2022-11-23T03:03:41.171Z,99.90
2022-11-23T03:06:07.867Z,99.90
2022-11-23T03:08:34.429Z,99.90
2022-11-23T03:11:02.046Z,99.90
2022-11-23T03:13:28.623Z,99.90
2022-11-23T03:15:56.909Z,99.90
2022-11-23T03:18:23.739Z,99.90
2022-11-23T03:20:50.534Z,99.90
2022-11-23T03:23:17.314Z,99.90
2022-11-23T03:25:44.015Z,99.90
2022-11-23T03:28:10.735Z,99.90
2022-11-23T03:30:37.961Z,99.90
2022-11-23T03:33:04.570Z,99.90
2022-11-23T03:35:31.256Z,99.90
2022-11-23T03:37:57.865Z,99.90
2022-11-23T03:40:24.434Z,99.90
2022-11-23T03:42:51.036Z,99.90
2022-11-23T03:45:17.666Z,99.90
2022-11-23T03:47:44.309Z,99.90
2022-11-23T03:50:11.031Z,99.90
2022-11-23T03:52:37.708Z,99.90
2022-11-23T03:55:04.503Z,99.90
2022-11-23T03:57:31.070Z,99.90
2022-11-23T03:59:57.648Z,99.90
2022-11-23T04:02:24.657Z,99.90
2022-11-23T04:04:51.367Z,99.90
2022-11-23T04:07:18.009Z,99.90
2022-11-23T04:09:44.659Z,99.90
2022-11-23T04:12:11.248Z,99.90
2022-11-23T04:14:37.958Z,99.90
2022-11-23T04:17:04.920Z,99.90
2022-11-23T04:19:31.755Z,99.90
2022-11-23T04:21:58.589Z,99.90
2022-11-23T04:24:25.242Z,99.90
2022-11-23T04:26:51.850Z,99.90
2022-11-23T04:29:18.428Z,99.90
2022-11-23T04:31:45.537Z,99.90
2022-11-23T04:34:12.125Z,99.90
2022-11-23T04:36:38.903Z,99.90
2022-11-23T04:39:06.268Z,99.90
2022-11-23T04:41:33.101Z,99.90
2022-11-23T04:43:59.752Z,99.90
2022-11-23T04:46:26.330Z,99.90
2022-11-23T04:48:53.003Z,99.90
2022-11-23T04:51:19.590Z,99.90
2022-11-23T04:53:46.339Z,99.90
2022-11-23T04:56:13.304Z,99.90
2022-11-23T04:58:39.969Z,99.90
2022-11-23T05:01:06.884Z,99.90
2022-11-23T05:03:36.788Z,99.90
2022-11-23T05:06:04.263Z,99.90
2022-11-23T05:08:31.094Z,99.90
2022-11-23T05:10:57.740Z,99.90
2022-11-23T05:13:24.352Z,99.90
2022-11-23T05:15:50.963Z,99.90
2022-11-23T05:18:17.625Z,99.90
2022-11-23T05:20:44.882Z,99.90
2022-11-23T05:23:11.700Z,99.90
2022-11-23T05:25:38.491Z,99.90
2022-11-23T05:28:23.346Z,99.90
2022-11-23T05:30:51.891Z,99.90
2022-11-23T05:33:18.468Z,99.90
2022-11-23T05:35:45.088Z,99.90
2022-11-23T05:38:11.785Z,99.90
2022-11-23T05:40:38.428Z,99.90
2022-11-23T05:43:05.030Z,99.90
2022-11-23T05:45:31.702Z,99.90
2022-11-23T05:47:59.051Z,99.90
2022-11-23T05:50:26.464Z,99.90
2022-11-23T05:52:53.207Z,99.90
2022-11-23T05:55:20.853Z,99.90
2022-11-23T05:57:47.567Z,99.90
2022-11-23T06:00:14.310Z,99.90
2022-11-23T06:02:41.535Z,99.90
2022-11-23T06:05:08.983Z,99.90
2022-11-23T06:07:36.081Z,99.90
2022-11-23T06:10:04.003Z,99.90
2022-11-23T06:12:30.957Z,99.90
2022-11-23T06:14:57.639Z,99.90
2022-11-23T06:17:24.330Z,99.90
2022-11-23T06:19:50.963Z,99.90
2022-11-23T06:22:17.539Z,99.90
2022-11-23T06:24:44.137Z,99.90
2022-11-23T06:27:15.273Z,99.90
2022-11-23T06:29:44.403Z,99.90
2022-11-23T06:32:11.035Z,99.90
2022-11-23T06:34:37.698Z,99.90
2022-11-23T06:37:04.295Z,99.90
2022-11-23T06:39:31.405Z,99.90
2022-11-23T06:42:23.361Z,99.90
2022-11-23T06:44:46.736Z,99.90
2022-11-23T06:47:17.175Z,99.90
2022-11-23T06:49:45.152Z,99.90
2022-11-23T06:52:11.750Z,99.90
2022-11-23T06:54:38.334Z,99.90
2022-11-23T06:57:07.635Z,99.90
2022-11-23T06:59:34.504Z,99.90
2022-11-23T07:02:01.434Z,99.90
2022-11-23T07:04:28.004Z,99.90
2022-11-23T07:06:54.650Z,99.90
2022-11-23T07:09:21.243Z,99.90
2022-11-23T07:11:47.905Z,99.90
2022-11-23T07:14:14.541Z,99.90
2022-11-23T07:16:41.127Z,99.90
2022-11-23T07:19:07.796Z,99.90
2022-11-23T07:21:34.381Z,99.90
2022-11-23T07:24:00.961Z,99.90
2022-11-23T07:26:27.607Z,99.90
2022-11-23T07:28:54.316Z,99.90
2022-11-23T07:31:21.031Z,99.90
2022-11-23T07:33:47.799Z,99.90
2022-11-23T07:36:14.587Z,99.90
2022-11-23T07:38:41.313Z,99.90
2022-11-23T07:41:08.021Z,99.90
2022-11-23T07:43:34.602Z,99.90
2022-11-23T07:46:01.196Z,99.90
2022-11-23T07:48:31.859Z,99.90
2022-11-23T07:51:01.547Z,99.90
2022-11-23T07:53:28.227Z,99.90
2022-11-23T07:55:55.546Z,99.90
2022-11-23T07:58:22.115Z,99.90
2022-11-23T08:00:48.811Z,99.90
2022-11-23T08:03:31.003Z,99.90
2022-11-23T08:05:57.718Z,99.90
2022-11-23T08:08:24.317Z,99.90
2022-11-23T08:10:53.848Z,99.90
2022-11-23T08:13:21.683Z,99.90
2022-11-23T08:15:53.802Z,99.90
2022-11-23T08:18:21.470Z,99.90
2022-11-23T08:20:48.143Z,99.90
2022-11-23T08:23:14.875Z,99.90
2022-11-23T08:25:41.697Z,99.90
2022-11-23T08:28:08.279Z,99.90
2022-11-23T08:30:35.209Z,99.90
2022-11-23T08:33:05.467Z,99.90
2022-11-23T08:35:36.584Z,99.90
2022-11-23T08:38:06.699Z,99.90
2022-11-23T08:40:33.667Z,99.90
2022-11-23T08:43:00.385Z,99.90
2022-11-23T08:45:27.093Z,99.90
2022-11-23T08:47:54.075Z,99.90
2022-11-23T08:50:20.762Z,99.90
2022-11-23T08:52:47.495Z,99.90
2022-11-23T08:55:14.209Z,99.90
2022-11-23T08:57:40.760Z,99.90
2022-11-23T09:00:07.804Z,99.90
2022-11-23T09:02:34.367Z,99.90
2022-11-23T09:05:01.014Z,99.90
2022-11-23T09:07:27.648Z,99.90
2022-11-23T09:09:54.344Z,99.90
2022-11-23T09:12:20.964Z,99.90
2022-11-23T09:14:47.670Z,99.90
2022-11-23T09:17:14.246Z,99.90
2022-11-23T09:19:40.829Z,99.90
2022-11-23T09:22:07.559Z,99.90
2022-11-23T09:24:34.484Z,99.90
2022-11-23T09:27:01.371Z,99.90
2022-11-23T09:29:28.463Z,99.90
2022-11-23T09:34:22.974Z,99.90
2022-11-23T09:36:49.618Z,99.90
2022-11-23T09:39:16.230Z,99.90
2022-11-23T09:42:13.517Z,99.90
2022-11-23T09:44:58.727Z,99.90
2022-11-23T09:47:34.417Z,99.90
2022-11-23T09:50:07.076Z,99.90
2022-11-23T09:52:34.893Z,99.90
2022-11-23T09:55:05.376Z,99.90
2022-11-23T09:57:34.412Z,99.90
2022-11-23T10:00:04.551Z,99.90
2022-11-23T10:02:32.617Z,99.90
2022-11-23T10:05:00.051Z,99.90
2022-11-23T10:07:50.034Z,99.90
2022-11-23T10:10:22.507Z,99.90
2022-11-23T10:12:51.931Z,99.90
2022-11-23T10:15:27.919Z,99.90
2022-11-23T10:17:57.287Z,99.90
2022-11-23T10:20:42.811Z,99.90
2022-11-23T10:23:32.461Z,99.90
2022-11-23T10:26:00.276Z,99.90
2022-11-23T10:28:29.414Z,99.80
2022-11-23T10:31:04.612Z,99.50
2022-11-23T10:33:32.666Z,99.30
2022-11-23T10:35:59.303Z,99.40
2022-11-23T10:38:27.071Z,99.00
2022-11-23T10:41:09.819Z,97.90
2022-11-23T10:43:55.232Z,98.40
2022-11-23T10:46:23.546Z,98.20
2022-11-23T10:48:51.655Z,97.70
2022-11-23T10:51:24.411Z,97.40
2022-11-23T10:53:53.537Z,97.20
2022-11-23T10:56:20.311Z,96.70
2022-11-23T10:58:46.962Z,96.90
2022-11-23T11:01:14.940Z,97.10
2022-11-23T11:03:41.657Z,96.90
2022-11-23T11:06:09.968Z,97.10
2022-11-23T11:08:48.605Z,96.70
2022-11-23T11:11:22.542Z,97.30
2022-11-23T11:13:49.621Z,97.30
2022-11-23T11:16:27.632Z,96.30
2022-11-23T11:18:54.212Z,97.00
2022-11-23T11:21:22.536Z,96.60
2022-11-23T11:23:53.765Z,97.20
2022-11-23T11:26:21.956Z,96.60
2022-11-23T11:28:50.210Z,97.10
2022-11-23T11:31:22.946Z,95.20
2022-11-23T11:33:56.857Z,93.50
2022-11-23T11:36:24.486Z,91.10
2022-11-23T11:39:17.329Z,89.20
2022-11-23T11:41:41.557Z,82.30
2022-11-23T11:44:13.543Z,75.10
2022-11-23T11:46:41.835Z,70.70
2022-11-23T11:49:11.230Z,69.80
2022-11-23T11:51:46.902Z,68.70
2022-11-23T11:54:18.175Z,67.60
2022-11-23T11:56:51.936Z,62.70
2022-11-23T11:59:42.860Z,62.00
2022-11-23T12:02:19.146Z,60.60
2022-11-23T12:04:53.269Z,60.70
2022-11-23T12:07:32.011Z,58.80
2022-11-23T12:10:21.723Z,58.60
2022-11-23T12:12:48.536Z,59.90
2022-11-23T12:15:47.830Z,60.00
2022-11-23T12:18:21.603Z,59.00
2022-11-23T12:20:55.576Z,58.10
2022-11-23T12:23:40.862Z,56.40
2022-11-23T12:26:13.724Z,58.20
2022-11-23T12:28:40.287Z,63.10
2022-11-23T12:31:18.851Z,59.20
2022-11-23T12:33:57.716Z,59.90
2022-11-23T12:36:50.696Z,61.10
2022-11-23T12:39:20.403Z,62.20
2022-11-23T12:41:50.144Z,63.60
2022-11-23T12:44:16.734Z,64.70
2022-11-23T12:46:55.667Z,61.80
2022-11-23T12:49:41.252Z,59.10
2022-11-23T12:52:13.944Z,62.30
2022-11-23T12:54:52.747Z,61.60
2022-11-23T12:57:24.966Z,62.40
2022-11-23T13:00:01.474Z,60.70
2022-11-23T13:02:33.887Z,61.50
2022-11-23T13:05:00.482Z,60.50
2022-11-23T13:07:44.864Z,61.20
2022-11-23T13:10:21.446Z,60.00
2022-11-23T13:12:48.052Z,61.20
2022-11-23T13:15:33.535Z,61.90
2022-11-23T13:18:11.874Z,64.30
2022-11-23T13:20:38.450Z,59.10
2022-11-23T13:23:06.783Z,61.70
2022-11-23T13:25:33.440Z,59.80
2022-11-23T13:28:02.264Z,60.20
2022-11-23T13:31:13.924Z,60.60
2022-11-23T13:33:29.570Z,60.40
2022-11-23T13:36:05.411Z,58.30
2022-11-23T13:38:37.478Z,58.70
2022-11-23T13:41:04.629Z,58.50
2022-11-23T13:43:32.336Z,59.70
2022-11-23T13:46:20.068Z,57.50
2022-11-23T13:48:57.223Z,57.60
2022-11-23T13:51:27.456Z,60.60
2022-11-23T13:54:17.481Z,60.90
2022-11-23T13:56:44.559Z,62.80
2022-11-23T13:59:23.324Z,66.40
2022-11-23T14:01:59.188Z,65.80
2022-11-23T14:04:27.175Z,64.90
2022-11-23T14:06:56.727Z,67.70
2022-11-23T14:09:30.522Z,68.70
2022-11-23T14:12:06.730Z,68.40
2022-11-23T14:14:40.844Z,70.10
2022-11-23T14:17:23.727Z,70.00
2022-11-23T14:19:53.313Z,67.30
2022-11-23T14:22:26.081Z,71.70
2022-11-23T14:25:12.159Z,73.60
2022-11-23T14:27:54.132Z,71.30
2022-11-23T14:30:23.939Z,74.40
2022-11-23T14:32:50.696Z,73.60
2022-11-23T14:35:26.384Z,75.70
2022-11-23T14:37:59.126Z,80.60
2022-11-23T14:40:27.207Z,80.30
2022-11-23T14:42:54.610Z,79.00
2022-11-23T14:45:22.731Z,79.40
2022-11-23T14:47:49.543Z,81.50
2022-11-23T14:50:26.851Z,81.60
2022-11-23T14:52:54.690Z,83.10
2022-11-23T14:55:30.580Z,84.40
2022-11-23T14:57:59.495Z,85.80
2022-11-23T15:00:29.142Z,87.40
2022-11-23T15:02:58.107Z,88.90
2022-11-23T15:05:28.046Z,90.20
2022-11-23T15:08:00.576Z,90.90
2022-11-23T15:10:46.096Z,91.40
2022-11-23T15:13:16.655Z,91.80
2022-11-23T15:15:44.833Z,92.40
2022-11-23T15:18:11.403Z,92.80
2022-11-23T15:20:45.070Z,93.40
2022-11-23T15:23:19.601Z,93.70
2022-11-23T15:26:04.126Z,93.90
2022-11-23T15:28:32.002Z,94.20
2022-11-23T15:30:59.147Z,94.60
2022-11-23T15:33:26.082Z,95.00
2022-11-23T15:35:53.655Z,95.20
2022-11-23T15:38:23.677Z,95.60
2022-11-23T15:40:51.347Z,95.80
2022-11-23T15:43:19.151Z,96.20
2022-11-23T15:45:45.796Z,96.50
2022-11-23T15:48:16.115Z,96.90
2022-11-23T15:50:51.602Z,97.30
2022-11-23T15:53:19.022Z,97.50
2022-11-23T15:55:46.008Z,97.80
2022-11-23T15:58:18.006Z,98.10
2022-11-23T16:00:56.134Z,98.40
2022-11-23T16:03:25.676Z,98.70
2022-11-23T16:06:11.015Z,99.10
2022-11-23T16:08:38.201Z,99.50
2022-11-23T16:11:06.021Z,99.80
2022-11-23T16:13:41.352Z,99.90
2022-11-23T16:16:15.770Z,99.90
2022-11-23T16:21:13.745Z,99.90
2022-11-23T16:23:44.319Z,99.90
2022-11-23T16:26:11.251Z,99.90
2022-11-23T16:28:39.324Z,99.90
2022-11-23T16:31:06.092Z,99.90
2022-11-23T16:33:34.005Z,99.90
2022-11-23T16:36:00.737Z,99.90
2022-11-23T16:38:27.316Z,99.90
2022-11-23T16:40:54.022Z,99.90
2022-11-23T16:43:21.121Z,99.90
2022-11-23T16:45:49.063Z,99.90
2022-11-23T16:48:27.695Z,99.90
2022-11-23T16:50:55.166Z,99.90
2022-11-23T16:53:22.064Z,99.90
2022-11-23T16:55:51.618Z,99.90
2022-11-23T16:58:18.741Z,99.90
2022-11-23T17:00:45.796Z,99.90
2022-11-23T17:03:13.935Z,99.90
2022-11-23T17:05:40.651Z,99.90
2022-11-23T17:08:07.316Z,99.90
2022-11-23T17:10:34.346Z,99.90
2022-11-23T17:13:01.138Z,99.90
2022-11-23T17:15:27.721Z,99.90
2022-11-23T17:17:54.291Z,99.90
2022-11-23T17:20:20.924Z,99.90
2022-11-23T17:22:51.499Z,99.90
2022-11-23T17:25:18.676Z,99.90
2022-11-23T17:27:48.494Z,99.90
2022-11-23T17:30:16.662Z,99.90
2022-11-23T17:32:43.322Z,99.90
2022-11-23T17:35:10.042Z,99.90
2022-11-23T17:37:36.749Z,99.90
2022-11-23T17:40:03.452Z,99.90
2022-11-23T17:42:30.028Z,99.90
2022-11-23T17:44:56.652Z,99.90
2022-11-23T17:47:23.429Z,99.90
2022-11-23T17:49:50.145Z,99.90
2022-11-23T17:52:16.751Z,99.90
2022-11-23T17:54:43.397Z,99.90
2022-11-23T17:57:13.861Z,99.90
2022-11-23T17:59:40.546Z,99.90
2022-11-23T18:02:07.990Z,99.90
2022-11-23T18:04:34.770Z,99.90
2022-11-23T18:07:06.614Z,99.90
2022-11-23T18:09:36.178Z,99.90
2022-11-23T18:12:03.075Z,99.90
2022-11-23T18:14:29.868Z,99.90
2022-11-23T18:16:56.784Z,99.90
2022-11-23T18:19:23.462Z,99.90
2022-11-23T18:21:50.084Z,99.90
2022-11-23T18:24:17.079Z,99.90
2022-11-23T18:26:43.647Z,99.90
2022-11-23T18:29:15.664Z,99.90
2022-11-23T18:31:43.809Z,99.90
2022-11-23T18:34:10.645Z,99.90
2022-11-23T18:36:37.407Z,99.90
2022-11-23T18:39:04.023Z,99.90
2022-11-23T18:41:30.771Z,99.90
2022-11-23T18:43:57.368Z,99.90
2022-11-23T18:46:24.174Z,99.90
2022-11-23T18:48:51.471Z,99.90
2022-11-23T18:51:18.427Z,99.90
2022-11-23T18:53:47.418Z,99.90
2022-11-23T18:56:14.200Z,99.90
2022-11-23T18:58:41.970Z,99.90
2022-11-23T19:01:12.804Z,99.90
2022-11-23T19:03:40.586Z,99.90
2022-11-23T19:06:08.143Z,99.90
2022-11-23T19:08:38.663Z,99.90
2022-11-23T19:11:07.748Z,99.90
2022-11-23T19:13:40.872Z,99.90
2022-11-23T19:16:08.974Z,99.90
2022-11-23T19:18:35.849Z,99.90
2022-11-23T19:21:11.314Z,99.90
2022-11-23T19:23:37.937Z,99.90
2022-11-23T19:26:04.542Z,99.90
2022-11-23T19:28:34.394Z,99.90
2022-11-23T19:31:18.505Z,99.90
2022-11-23T19:33:46.599Z,99.90
2022-11-23T19:36:14.399Z,99.90
2022-11-23T19:38:41.689Z,99.90
2022-11-23T19:41:08.289Z,99.90
2022-11-23T19:43:34.975Z,99.90
2022-11-23T19:46:02.913Z,99.90
2022-11-23T19:48:31.419Z,99.90
2022-11-23T19:51:06.118Z,99.90
2022-11-23T19:53:36.679Z,99.90
2022-11-23T19:56:07.245Z,99.90
2022-11-23T19:58:34.370Z,99.90
2022-11-23T20:01:04.080Z,99.90
2022-11-23T20:03:31.570Z,99.90
2022-11-23T20:06:00.563Z,99.90
2022-11-23T20:08:28.217Z,99.90
2022-11-23T20:10:55.448Z,99.90
2022-11-23T20:13:22.412Z,99.90
2022-11-23T20:15:49.092Z,99.90
2022-11-23T20:18:16.628Z,99.90
2022-11-23T20:20:44.270Z,99.90
2022-11-23T20:23:10.898Z,99.90
2022-11-23T20:25:38.085Z,99.90
2022-11-23T20:28:05.412Z,99.90
2022-11-23T20:30:35.054Z,99.90
2022-11-23T20:33:02.099Z,99.90
2022-11-23T20:35:29.006Z,99.90
2022-11-23T20:37:55.654Z,99.90
2022-11-23T20:40:22.242Z,99.90
2022-11-23T20:42:48.809Z,99.90
2022-11-23T20:45:15.485Z,99.90
2022-11-23T20:47:42.129Z,99.90
2022-11-23T20:50:09.094Z,99.90
2022-11-23T20:52:35.693Z,99.90
2022-11-23T20:55:02.270Z,99.90
2022-11-23T20:57:28.938Z,99.90
2022-11-23T20:59:55.572Z,99.90
2022-11-23T21:02:22.226Z,99.90
2022-11-23T21:04:48.914Z,99.90
2022-11-23T21:07:15.575Z,99.90
2022-11-23T21:09:42.239Z,99.90
2022-11-23T21:12:27.510Z,99.90
2022-11-23T21:14:54.551Z,99.90
2022-11-23T21:17:21.292Z,99.90
2022-11-23T21:19:47.894Z,99.90
2022-11-23T21:22:14.692Z,99.90
2022-11-23T21:24:41.624Z,99.90
2022-11-23T21:27:11.909Z,99.90
2022-11-23T21:29:38.554Z,99.90
2022-11-23T21:32:05.620Z,99.90
2022-11-23T21:34:32.882Z,99.90
2022-11-23T21:36:59.926Z,99.90
2022-11-23T21:39:26.528Z,99.90
2022-11-23T21:41:53.973Z,99.90
2022-11-23T21:44:22.033Z,99.90
2022-11-23T21:46:48.920Z,99.90
2022-11-23T21:49:15.645Z,99.90
2022-11-23T21:51:43.611Z,99.90
2022-11-23T21:54:13.767Z,99.90
2022-11-23T21:56:41.290Z,99.90
2022-11-23T21:59:07.992Z,99.90
2022-11-23T22:01:36.222Z,99.90
2022-11-23T22:04:04.450Z,99.90
2022-11-23T22:06:31.287Z,99.90
2022-11-23T22:08:59.699Z,99.90
2022-11-23T22:11:27.974Z,99.90
2022-11-23T22:13:55.760Z,99.90
2022-11-23T22:16:24.214Z,99.90
2022-11-23T22:18:55.416Z,99.90
2022-11-23T22:21:23.840Z,99.90
2022-11-23T22:23:50.824Z,99.90
2022-11-23T22:26:18.102Z,99.90
2022-11-23T22:28:45.532Z,99.90
2022-11-23T22:31:13.101Z,99.90
2022-11-23T22:33:40.475Z,99.90
2022-11-23T22:36:08.415Z,99.90
2022-11-23T22:38:35.097Z,99.90
2022-11-23T22:41:02.011Z,99.90
2022-11-23T22:43:29.011Z,99.90
2022-11-23T22:46:05.281Z,99.90
2022-11-23T22:48:32.370Z,99.90
2022-11-23T22:50:59.922Z,99.90
2022-11-23T22:53:26.610Z,99.90
2022-11-23T22:55:53.525Z,99.90
2022-11-23T22:58:20.287Z,99.90
2022-11-23T23:00:47.102Z,99.90
2022-11-23T23:03:13.996Z,99.90
2022-11-23T23:05:40.694Z,99.90
2022-11-23T23:08:07.329Z,99.90
2022-11-23T23:10:34.410Z,99.90
2022-11-23T23:13:01.083Z,99.90
2022-11-23T23:15:27.703Z,99.90
2022-11-23T23:17:54.821Z,99.90
2022-11-23T23:20:21.383Z,99.90
2022-11-23T23:22:48.268Z,99.90
2022-11-23T23:25:14.843Z,99.90
2022-11-23T23:27:41.423Z,99.90
2022-11-23T23:30:11.111Z,99.90
2022-11-23T23:32:37.808Z,99.90
2022-11-23T23:35:04.634Z,99.90
2022-11-23T23:37:31.213Z,99.90
2022-11-23T23:39:57.783Z,99.90
2022-11-23T23:42:24.593Z,99.90
2022-11-23T23:44:51.243Z,99.90
2022-11-23T23:47:18.167Z,99.90
2022-11-23T23:49:44.788Z,99.90
2022-11-23T23:52:11.407Z,99.90
2022-11-23T23:54:38.042Z,99.90
2022-11-23T23:57:04.929Z,99.90
2022-11-23T23:59:31.646Z,99.90
