createdAt,value
2017-11-21T00:00:18.603Z,7.30
2017-11-21T00:02:47.161Z,6.17
2017-11-21T00:05:15.400Z,6.10
2017-11-21T00:07:43.648Z,6.63
2017-11-21T00:10:11.908Z,6.40
2017-11-21T00:12:40.147Z,6.27
2017-11-21T00:17:41.696Z,4.37
2017-11-21T00:20:09.941Z,7.93
2017-11-21T00:22:38.193Z,4.80
2017-11-21T00:25:06.512Z,4.47
2017-11-21T00:27:35.524Z,4.10
2017-11-21T00:30:03.779Z,5.30
2017-11-21T00:32:32.047Z,4.57
2017-11-21T00:35:00.288Z,2.33
2017-11-21T00:37:28.536Z,2.60
2017-11-21T00:39:56.813Z,3.00
2017-11-21T00:42:25.056Z,3.17
2017-11-21T00:44:53.301Z,3.30
2017-11-21T00:47:21.784Z,3.10
2017-11-21T00:49:50.020Z,2.97
2017-11-21T00:52:18.268Z,10.40
2017-11-21T00:54:46.536Z,2.17
2017-11-21T00:57:14.781Z,2.57
2017-11-21T00:59:43.020Z,3.13
2017-11-21T01:02:11.281Z,2.77
2017-11-21T01:04:40.287Z,2.93
2017-11-21T01:07:08.532Z,2.97
2017-11-21T01:09:37.127Z,2.60
2017-11-21T01:12:05.372Z,2.60
2017-11-21T01:14:33.612Z,2.63
2017-11-21T01:17:01.880Z,1.67
2017-11-21T01:19:30.550Z,2.27
2017-11-21T01:21:59.560Z,1.73
2017-11-21T01:24:27.836Z,3.03
2017-11-21T01:26:56.072Z,2.30
2017-11-21T01:29:24.313Z,3.30
2017-11-21T01:31:52.902Z,1.57
2017-11-21T01:34:21.159Z,2.10
2017-11-21T01:36:49.400Z,2.50
2017-11-21T01:39:17.673Z,2.00
2017-11-21T01:41:45.912Z,2.07
2017-11-21T01:44:14.157Z,2.40
2017-11-21T01:46:42.429Z,1.90
2017-11-21T01:49:10.679Z,2.10
2017-11-21T01:51:38.924Z,2.03
2017-11-21T01:54:07.255Z,1.67
2017-11-21T01:59:10.462Z,1.97
2017-11-21T02:01:39.527Z,2.13
2017-11-21T02:04:07.772Z,2.00
2017-11-21T02:06:36.036Z,1.90
2017-11-21T02:09:04.290Z,1.90
2017-11-21T02:11:32.528Z,2.00
2017-11-21T02:14:00.881Z,1.60
2017-11-21T02:16:29.123Z,2.20
2017-11-21T02:18:57.377Z,2.27
2017-11-21T02:21:25.656Z,1.43
2017-11-21T02:23:53.897Z,1.50
2017-11-21T02:26:22.143Z,1.77
2017-11-21T02:28:50.404Z,2.10
2017-11-21T02:31:18.652Z,1.87
2017-11-21T02:33:46.896Z,1.90
2017-11-21T02:36:15.572Z,1.43
2017-11-21T02:38:43.817Z,2.63
2017-11-21T02:41:12.074Z,1.87
2017-11-21T02:43:40.345Z,1.60
2017-11-21T02:46:09.348Z,2.00
2017-11-21T02:48:38.361Z,1.60
2017-11-21T02:51:06.625Z,1.80
2017-11-21T02:53:34.868Z,1.60
2017-11-21T02:56:03.099Z,1.73
2017-11-21T02:58:31.603Z,2.07
2017-11-21T03:00:59.841Z,2.20
2017-11-21T03:03:28.091Z,1.70
2017-11-21T03:05:56.355Z,1.90
2017-11-21T03:08:24.592Z,1.90
2017-11-21T03:10:52.831Z,1.80
2017-11-21T03:13:21.864Z,1.83
2017-11-21T03:15:50.100Z,1.50
2017-11-21T03:18:18.344Z,1.60
2017-11-21T03:20:58.423Z,2.00
2017-11-21T03:23:38.953Z,1.73
2017-11-21T03:26:17.908Z,2.10
2017-11-21T03:28:46.428Z,4.30
2017-11-21T03:31:14.670Z,1.77
2017-11-21T03:33:42.941Z,1.70
2017-11-21T03:36:11.188Z,5.47
2017-11-21T03:38:39.419Z,1.70
2017-11-21T03:41:08.111Z,1.90
2017-11-21T03:43:36.352Z,1.60
2017-11-21T03:46:04.595Z,2.10
2017-11-21T03:48:32.854Z,1.70
2017-11-21T03:51:01.092Z,2.07
2017-11-21T03:53:29.341Z,2.17
2017-11-21T03:55:57.608Z,1.70
2017-11-21T03:58:25.854Z,1.17
2017-11-21T04:00:54.094Z,2.23
2017-11-21T04:03:22.679Z,2.37
2017-11-21T04:05:54.851Z,2.87
2017-11-21T04:08:23.148Z,2.20
2017-11-21T04:10:51.381Z,1.80
2017-11-21T04:13:19.647Z,3.17
2017-11-21T04:15:47.914Z,2.10
2017-11-21T04:18:16.194Z,2.13
2017-11-21T04:20:44.436Z,1.73
2017-11-21T04:23:12.760Z,2.20
2017-11-21T04:25:42.266Z,2.93
2017-11-21T04:28:13.749Z,1.73
2017-11-21T04:30:42.774Z,2.17
2017-11-21T04:33:11.017Z,2.40
2017-11-21T04:35:39.288Z,2.50
2017-11-21T04:38:07.527Z,2.33
2017-11-21T04:40:35.768Z,1.90
2017-11-21T04:43:04.080Z,2.20
2017-11-21T04:45:32.546Z,1.83
2017-11-21T04:48:00.872Z,2.20
2017-11-21T04:50:29.124Z,1.93
2017-11-21T04:52:57.364Z,3.33
2017-11-21T04:55:25.610Z,2.53
2017-11-21T04:57:54.636Z,2.30
2017-11-21T05:00:22.871Z,2.23
2017-11-21T05:02:51.112Z,2.60
2017-11-21T05:05:19.431Z,2.20
2017-11-21T05:07:48.436Z,2.80
2017-11-21T05:10:17.449Z,2.80
2017-11-21T05:12:45.720Z,2.27
2017-11-21T05:15:13.963Z,2.23
2017-11-21T05:17:42.198Z,2.60
2017-11-21T05:20:10.464Z,2.77
2017-11-21T05:22:38.704Z,3.10
2017-11-21T05:25:07.720Z,2.50
2017-11-21T05:27:36.736Z,2.47
2017-11-21T05:30:04.981Z,2.57
2017-11-21T05:32:45.408Z,2.83
2017-11-21T05:35:13.648Z,2.53
2017-11-21T05:37:41.948Z,3.37
2017-11-21T05:40:10.228Z,3.40
2017-11-21T05:42:38.471Z,2.80
2017-11-21T05:45:06.709Z,2.20
2017-11-21T05:47:36.051Z,1.80
2017-11-21T05:50:04.292Z,2.83
2017-11-21T05:52:32.532Z,2.33
2017-11-21T05:55:00.799Z,3.10
2017-11-21T05:57:29.193Z,2.70
2017-11-21T05:59:57.432Z,2.73
2017-11-21T06:02:25.696Z,2.40
2017-11-21T06:04:53.951Z,3.00
2017-11-21T06:07:22.196Z,2.20
2017-11-21T06:09:50.832Z,3.20
2017-11-21T06:12:19.078Z,2.43
2017-11-21T06:14:47.318Z,3.57
2017-11-21T06:17:15.580Z,2.67
2017-11-21T06:19:43.828Z,2.80
2017-11-21T06:22:12.068Z,2.43
2017-11-21T06:24:40.335Z,3.57
2017-11-21T06:27:08.575Z,3.07
2017-11-21T06:29:37.252Z,3.27
2017-11-21T06:32:05.974Z,3.50
2017-11-21T06:34:34.215Z,3.20
2017-11-21T06:37:02.464Z,3.23
2017-11-21T06:39:30.728Z,3.83
2017-11-21T06:41:59.006Z,3.80
2017-11-21T06:44:27.204Z,3.47
2017-11-21T06:46:56.235Z,3.60
2017-11-21T06:49:24.474Z,4.07
2017-11-21T06:51:52.716Z,3.87
2017-11-21T06:54:21.395Z,4.50
2017-11-21T06:56:49.641Z,4.07
2017-11-21T06:59:17.891Z,3.17
2017-11-21T07:01:46.161Z,2.40
2017-11-21T07:04:15.181Z,4.40
2017-11-21T07:06:43.423Z,3.90
2017-11-21T07:09:11.700Z,3.60
2017-11-21T07:11:39.948Z,3.00
2017-11-21T07:14:08.211Z,3.07
2017-11-21T07:16:37.097Z,3.40
2017-11-21T07:19:05.463Z,3.80
2017-11-21T07:21:33.708Z,7.93
2017-11-21T07:24:01.988Z,3.90
2017-11-21T07:26:30.226Z,4.10
2017-11-21T07:28:58.500Z,3.43
2017-11-21T07:31:27.189Z,3.13
2017-11-21T07:33:55.424Z,2.07
2017-11-21T07:36:23.698Z,2.83
2017-11-21T07:38:52.287Z,3.00
2017-11-21T07:41:20.538Z,3.43
2017-11-21T07:43:49.563Z,3.67
2017-11-21T07:46:17.824Z,3.50
2017-11-21T07:48:46.067Z,3.07
2017-11-21T07:51:14.318Z,3.77
2017-11-21T07:53:42.576Z,3.33
2017-11-21T07:56:10.812Z,3.40
2017-11-21T07:58:39.832Z,3.40
2017-11-21T08:01:08.303Z,3.30
2017-11-21T08:03:36.560Z,3.10
2017-11-21T08:06:05.674Z,3.43
2017-11-21T08:08:33.943Z,3.37
2017-11-21T08:11:02.981Z,3.73
2017-11-21T08:13:31.262Z,5.00
2017-11-21T08:15:59.519Z,3.80
2017-11-21T08:18:27.756Z,5.80
2017-11-21T08:20:56.776Z,4.33
2017-11-21T08:23:25.220Z,4.50
2017-11-21T08:25:53.501Z,2.20
2017-11-21T08:28:21.745Z,3.60
2017-11-21T08:30:50.008Z,3.67
2017-11-21T08:33:18.428Z,3.90
2017-11-21T08:35:46.669Z,3.10
2017-11-21T08:38:14.936Z,5.13
2017-11-21T08:40:43.175Z,4.57
2017-11-21T08:43:12.217Z,3.73
2017-11-21T08:45:40.668Z,3.80
2017-11-21T08:48:08.921Z,3.13
2017-11-21T08:50:37.936Z,2.60
2017-11-21T08:53:06.217Z,3.50
2017-11-21T08:55:34.460Z,3.50
2017-11-21T08:58:02.704Z,3.70
2017-11-21T09:00:30.967Z,2.97
2017-11-21T09:02:59.211Z,3.10
2017-11-21T09:05:27.456Z,3.77
2017-11-21T09:07:56.017Z,2.40
2017-11-21T09:10:24.261Z,3.10
2017-11-21T09:12:52.507Z,2.90
2017-11-21T09:15:20.781Z,5.50
2017-11-21T09:17:49.788Z,2.60
2017-11-21T09:20:18.044Z,2.87
2017-11-21T09:22:46.324Z,2.33
2017-11-21T09:25:14.572Z,2.13
2017-11-21T09:27:42.841Z,2.83
2017-11-21T09:30:11.376Z,2.80
2017-11-21T09:32:40.392Z,5.27
2017-11-21T09:35:09.048Z,3.83
2017-11-21T09:37:38.191Z,2.77
2017-11-21T09:40:06.445Z,5.40
2017-11-21T09:42:34.688Z,3.33
2017-11-21T09:45:02.962Z,2.33
2017-11-21T09:47:31.202Z,3.07
2017-11-21T09:49:59.451Z,1.70
2017-11-21T09:52:28.067Z,1.47
2017-11-21T09:54:56.315Z,2.27
2017-11-21T09:57:24.566Z,2.40
2017-11-21T09:59:52.836Z,2.00
2017-11-21T10:02:21.863Z,3.37
2017-11-21T10:04:50.116Z,2.23
2017-11-21T10:07:18.393Z,2.53
2017-11-21T10:09:46.640Z,2.27
2017-11-21T10:12:14.884Z,2.17
2017-11-21T10:14:43.467Z,1.40
2017-11-21T10:17:11.727Z,1.27
2017-11-21T10:19:39.975Z,1.37
2017-11-21T10:22:08.250Z,1.90
2017-11-21T10:24:37.273Z,2.40
2017-11-21T10:27:05.704Z,2.07
2017-11-21T10:29:34.749Z,1.40
2017-11-21T10:34:37.895Z,1.80
2017-11-21T10:37:06.517Z,2.30
2017-11-21T10:42:10.021Z,2.17
2017-11-21T10:44:38.264Z,5.57
2017-11-21T10:47:06.512Z,4.17
2017-11-21T10:49:34.786Z,4.30
2017-11-21T10:52:03.070Z,2.87
2017-11-21T10:54:31.312Z,5.10
2017-11-21T10:57:00.632Z,2.03
2017-11-21T10:59:28.873Z,1.33
2017-11-21T11:01:57.128Z,1.30
2017-11-21T11:04:25.468Z,1.20
2017-11-21T11:06:53.726Z,2.10
2017-11-21T11:09:21.969Z,1.70
2017-11-21T11:11:50.245Z,4.83
2017-11-21T11:14:18.492Z,2.17
2017-11-21T11:16:46.748Z,1.67
2017-11-21T11:19:15.074Z,2.40
2017-11-21T11:21:43.329Z,1.20
2017-11-21T11:24:11.571Z,2.10
2017-11-21T11:26:39.840Z,0.93
2017-11-21T11:29:08.084Z,0.90
2017-11-21T11:31:36.337Z,1.10
2017-11-21T11:34:04.608Z,0.93
2017-11-21T11:36:32.863Z,1.63
2017-11-21T11:39:01.549Z,1.10
2017-11-21T11:41:29.959Z,1.03
2017-11-21T11:43:58.211Z,1.00
2017-11-21T11:46:26.456Z,1.00
2017-11-21T11:48:54.736Z,1.00
2017-11-21T11:51:23.751Z,1.27
2017-11-21T11:53:52.003Z,0.90
2017-11-21T11:56:20.288Z,0.70
2017-11-21T11:58:49.299Z,0.80
2017-11-21T12:01:17.555Z,0.80
2017-11-21T12:03:46.852Z,0.90
2017-11-21T12:06:15.880Z,0.80
2017-11-21T12:08:44.127Z,1.37
2017-11-21T12:11:12.392Z,1.00
2017-11-21T12:13:40.647Z,0.80
2017-11-21T12:16:08.899Z,1.00
2017-11-21T12:18:37.170Z,0.90
2017-11-21T12:21:05.489Z,0.90
2017-11-21T12:23:33.739Z,0.90
2017-11-21T12:26:02.319Z,1.63
2017-11-21T12:28:30.605Z,1.73
2017-11-21T12:30:58.920Z,0.93
2017-11-21T12:33:27.762Z,1.20
2017-11-21T12:35:56.011Z,1.27
2017-11-21T12:38:29.020Z,6.53
2017-11-21T12:40:57.707Z,0.73
2017-11-21T12:43:25.964Z,0.90
2017-11-21T12:45:54.288Z,1.07
2017-11-21T12:48:22.539Z,1.03
2017-11-21T12:50:50.788Z,1.20
2017-11-21T12:53:19.073Z,0.90
2017-11-21T12:55:47.321Z,0.90
2017-11-21T12:58:15.569Z,0.80
2017-11-21T13:00:43.851Z,1.30
2017-11-21T13:03:13.319Z,1.20
2017-11-21T13:05:41.552Z,1.30
2017-11-21T13:08:10.925Z,1.63
2017-11-21T13:10:39.156Z,3.03
2017-11-21T13:13:07.408Z,2.50
2017-11-21T13:15:35.684Z,1.13
2017-11-21T13:18:04.710Z,2.00
2017-11-21T13:20:32.973Z,1.10
2017-11-21T13:23:01.235Z,1.70
2017-11-21T13:25:29.484Z,1.23
2017-11-21T13:27:57.751Z,1.63
2017-11-21T13:30:26.419Z,1.37
2017-11-21T13:32:54.683Z,1.80
2017-11-21T13:35:22.933Z,1.43
2017-11-21T13:37:51.265Z,1.80
2017-11-21T13:40:19.517Z,3.07
2017-11-21T13:42:48.169Z,3.13
2017-11-21T13:45:17.205Z,1.47
2017-11-21T13:47:46.451Z,3.73
2017-11-21T13:50:14.675Z,2.60
2017-11-21T13:52:43.570Z,3.33
2017-11-21T13:55:11.833Z,1.90
2017-11-21T13:57:40.077Z,1.57
2017-11-21T14:00:08.356Z,1.60
2017-11-21T14:02:51.059Z,1.67
2017-11-21T14:05:19.469Z,1.83
2017-11-21T14:07:47.831Z,1.80
2017-11-21T14:10:16.992Z,2.73
2017-11-21T14:12:45.531Z,1.73
2017-11-21T14:15:13.769Z,1.93
2017-11-21T14:17:42.021Z,1.93
2017-11-21T14:20:10.297Z,1.30
2017-11-21T14:22:38.552Z,3.73
2017-11-21T14:25:06.811Z,2.20
2017-11-21T14:27:35.092Z,3.20
2017-11-21T14:30:03.349Z,2.37
2017-11-21T14:32:32.364Z,2.70
2017-11-21T14:35:00.920Z,2.37
2017-11-21T14:37:29.221Z,1.60
2017-11-21T14:39:57.465Z,2.40
2017-11-21T14:42:25.731Z,3.17
2017-11-21T14:44:54.845Z,2.40
2017-11-21T14:47:23.852Z,2.63
2017-11-21T14:49:53.011Z,2.90
2017-11-21T14:52:21.244Z,2.40
2017-11-21T14:54:49.504Z,3.07
2017-11-21T14:57:18.020Z,3.23
2017-11-21T14:59:46.275Z,2.50
2017-11-21T15:02:14.528Z,3.10
2017-11-21T15:04:43.162Z,3.83
2017-11-21T15:07:11.413Z,2.60
2017-11-21T15:09:39.667Z,2.40
2017-11-21T15:12:07.940Z,2.70
2017-11-21T15:14:36.976Z,3.20
2017-11-21T15:17:05.224Z,3.90
2017-11-21T15:19:33.655Z,3.60
2017-11-21T15:22:02.043Z,3.83
2017-11-21T15:24:30.327Z,5.33
2017-11-21T15:26:58.621Z,4.10
2017-11-21T15:29:26.897Z,4.73
2017-11-21T15:31:55.932Z,5.67
2017-11-21T15:34:24.234Z,7.77
2017-11-21T15:36:52.471Z,5.70
2017-11-21T15:39:20.715Z,6.37
2017-11-21T15:41:51.247Z,5.80
2017-11-21T15:44:19.528Z,6.60
2017-11-21T15:46:48.020Z,5.93
2017-11-21T15:49:17.056Z,4.90
2017-11-21T15:51:45.320Z,5.57
2017-11-21T15:54:13.564Z,5.47
2017-11-21T15:56:41.843Z,5.20
2017-11-21T15:59:10.859Z,6.00
2017-11-21T16:01:39.118Z,6.20
2017-11-21T16:04:07.703Z,8.27
2017-11-21T16:06:35.944Z,5.30
2017-11-21T16:09:04.359Z,5.00
2017-11-21T16:11:33.409Z,5.20
2017-11-21T16:14:01.665Z,5.87
2017-11-21T16:16:30.124Z,5.90
2017-11-21T16:18:58.503Z,6.33
2017-11-21T16:21:26.770Z,7.03
2017-11-21T16:23:55.025Z,7.33
2017-11-21T16:26:23.340Z,6.13
2017-11-21T16:28:51.588Z,5.53
2017-11-21T16:31:19.858Z,6.50
2017-11-21T16:33:48.170Z,6.27
2017-11-21T16:36:16.488Z,7.17
2017-11-21T16:38:44.753Z,6.13
2017-11-21T16:41:13.013Z,7.07
2017-11-21T16:43:41.281Z,5.90
2017-11-21T16:46:09.532Z,7.53
2017-11-21T16:48:37.916Z,7.70
2017-11-21T16:51:06.923Z,7.40
2017-11-21T16:53:35.196Z,6.17
2017-11-21T16:56:03.532Z,6.33
2017-11-21T16:58:31.787Z,7.87
2017-11-21T17:01:00.038Z,7.23
2017-11-21T17:03:28.304Z,8.33
2017-11-21T17:05:56.556Z,8.10
2017-11-21T17:08:24.804Z,8.50
2017-11-21T17:10:53.578Z,8.30
2017-11-21T17:13:21.819Z,8.70
2017-11-21T17:15:50.074Z,7.80
2017-11-21T17:18:18.410Z,7.23
2017-11-21T17:20:46.650Z,8.13
2017-11-21T17:23:14.894Z,6.30
2017-11-21T17:25:43.928Z,9.67
2017-11-21T17:28:12.208Z,8.20
2017-11-21T17:30:40.488Z,8.37
2017-11-21T17:33:08.795Z,9.63
2017-11-21T17:35:37.844Z,8.37
2017-11-21T17:38:06.275Z,8.03
2017-11-21T17:40:35.155Z,9.13
2017-11-21T17:43:03.404Z,6.70
2017-11-21T17:45:31.643Z,7.07
2017-11-21T17:47:59.914Z,8.47
2017-11-21T17:50:28.159Z,6.90
2017-11-21T17:52:58.384Z,9.97
2017-11-21T17:55:27.851Z,8.20
2017-11-21T17:57:56.095Z,6.47
2017-11-21T18:00:25.129Z,9.10
2017-11-21T18:02:53.399Z,8.60
2017-11-21T18:05:21.642Z,9.47
2017-11-21T18:07:50.031Z,11.13
2017-11-21T18:10:18.376Z,17.27
2017-11-21T18:12:46.647Z,8.50
2017-11-21T18:15:14.889Z,6.30
2017-11-21T18:17:43.375Z,8.00
2017-11-21T18:20:11.791Z,9.93
2017-11-21T18:22:40.036Z,11.07
2017-11-21T18:25:08.308Z,12.63
2017-11-21T18:27:36.547Z,7.33
2017-11-21T18:30:04.803Z,10.07
2017-11-21T18:32:33.079Z,9.90
2017-11-21T18:35:01.318Z,9.83
2017-11-21T18:37:29.563Z,12.50
2017-11-21T18:39:57.891Z,6.53
2017-11-21T18:42:26.127Z,9.97
2017-11-21T18:44:54.366Z,10.50
2017-11-21T18:47:23.126Z,10.43
2017-11-21T18:49:51.367Z,11.30
2017-11-21T18:52:19.851Z,10.53
2017-11-21T18:54:48.879Z,14.10
2017-11-21T18:57:17.136Z,11.47
2017-11-21T18:59:47.399Z,11.30
2017-11-21T19:02:16.155Z,10.77
2017-11-21T19:04:44.416Z,7.70
2017-11-21T19:07:12.670Z,9.60
2017-11-21T19:09:42.203Z,13.60
2017-11-21T19:12:10.521Z,7.97
2017-11-21T19:14:38.916Z,10.27
2017-11-21T19:17:08.257Z,17.47
2017-11-21T19:19:37.259Z,10.37
2017-11-21T19:22:05.511Z,10.93
2017-11-21T19:24:34.048Z,13.53
2017-11-21T19:27:02.314Z,11.83
2017-11-21T19:29:31.638Z,7.77
2017-11-21T19:31:59.903Z,12.90
2017-11-21T19:34:28.157Z,8.10
2017-11-21T19:36:56.432Z,9.27
2017-11-21T19:39:25.868Z,11.10
2017-11-21T19:41:54.103Z,10.67
2017-11-21T19:44:22.411Z,15.90
2017-11-21T19:46:50.736Z,12.83
2017-11-21T19:49:19.273Z,9.40
2017-11-21T19:51:48.648Z,11.00
2017-11-21T19:54:17.417Z,7.50
2017-11-21T19:56:45.707Z,8.80
2017-11-21T19:59:13.974Z,9.30
2017-11-21T20:01:42.245Z,10.90
2017-11-21T20:04:10.495Z,13.07
2017-11-21T20:06:39.529Z,11.70
2017-11-21T20:09:08.169Z,12.90
2017-11-21T20:11:36.496Z,9.80
2017-11-21T20:14:04.810Z,8.00
2017-11-21T20:16:33.088Z,8.20
2017-11-21T20:19:02.112Z,13.93
2017-11-21T20:21:31.291Z,17.57
2017-11-21T20:23:59.622Z,13.17
2017-11-21T20:26:27.868Z,14.63
2017-11-21T20:28:56.882Z,16.37
2017-11-21T20:31:25.520Z,11.90
2017-11-21T20:33:53.864Z,10.80
2017-11-21T20:36:22.100Z,12.77
2017-11-21T20:38:50.380Z,12.90
2017-11-21T20:41:18.648Z,11.80
2017-11-21T20:43:47.671Z,18.10
2017-11-21T20:46:15.948Z,9.93
2017-11-21T20:48:44.202Z,14.10
2017-11-21T20:51:12.492Z,10.27
2017-11-21T20:53:41.220Z,10.23
2017-11-21T20:56:10.170Z,10.63
2017-11-21T20:58:38.464Z,10.13
2017-11-21T21:01:06.785Z,20.00
2017-11-21T21:03:35.127Z,8.83
2017-11-21T21:06:03.377Z,11.43
2017-11-21T21:08:31.655Z,13.30
2017-11-21T21:10:59.919Z,8.27
2017-11-21T21:13:28.167Z,8.07
2017-11-21T21:15:56.941Z,10.93
2017-11-21T21:18:25.982Z,10.73
2017-11-21T21:20:54.999Z,15.10
2017-11-21T21:23:23.289Z,9.93
2017-11-21T21:28:26.051Z,11.10
2017-11-21T21:30:54.305Z,15.13
2017-11-21T21:33:22.571Z,9.20
2017-11-21T21:35:51.335Z,7.13
2017-11-21T21:38:19.594Z,10.07
2017-11-21T21:40:47.851Z,12.73
2017-11-21T21:43:16.147Z,14.80
2017-11-21T21:45:44.399Z,12.73
2017-11-21T21:48:12.740Z,13.90
2017-11-21T21:50:41.009Z,12.07
2017-11-21T21:53:09.285Z,8.90
2017-11-21T21:55:37.534Z,9.13
2017-11-21T21:58:06.565Z,9.23
2017-11-21T22:00:34.799Z,6.93
2017-11-21T22:03:03.052Z,13.27
2017-11-21T22:05:31.332Z,13.70
2017-11-21T22:08:00.354Z,8.90
2017-11-21T22:10:31.658Z,10.10
2017-11-21T22:12:59.977Z,9.47
2017-11-21T22:15:28.369Z,9.87
2017-11-21T22:17:56.608Z,12.13
2017-11-21T22:20:25.241Z,9.20
2017-11-21T22:22:53.487Z,9.87
2017-11-21T22:25:21.757Z,11.97
2017-11-21T22:27:50.019Z,10.43
2017-11-21T22:30:19.060Z,11.10
2017-11-21T22:32:47.929Z,11.40
2017-11-21T22:35:16.216Z,15.80
2017-11-21T22:37:44.464Z,8.13
2017-11-21T22:40:13.476Z,11.50
2017-11-21T22:42:41.882Z,10.20
2017-11-21T22:45:10.285Z,11.40
2017-11-21T22:47:38.743Z,9.90
2017-11-21T22:50:06.996Z,12.57
2017-11-21T22:52:35.246Z,11.00
2017-11-21T22:55:04.285Z,9.00
2017-11-21T22:57:32.537Z,10.60
2017-11-21T23:00:01.097Z,13.60
2017-11-21T23:02:30.130Z,11.43
2017-11-21T23:04:58.500Z,19.10
2017-11-21T23:07:26.770Z,8.73
2017-11-21T23:09:55.024Z,10.13
2017-11-21T23:12:23.303Z,11.33
2017-11-21T23:14:52.319Z,9.93
2017-11-21T23:17:20.564Z,9.20
2017-11-21T23:19:48.836Z,11.93
2017-11-21T23:22:17.082Z,9.57
2017-11-21T23:24:45.352Z,10.23
2017-11-21T23:27:13.892Z,11.50
2017-11-21T23:29:42.900Z,8.03
2017-11-21T23:32:11.143Z,10.20
2017-11-21T23:34:39.480Z,11.93
2017-11-21T23:37:07.713Z,10.23
2017-11-21T23:39:36.724Z,10.63
2017-11-21T23:42:05.001Z,10.57
2017-11-21T23:44:33.243Z,7.27
2017-11-21T23:47:01.481Z,7.30
2017-11-21T23:49:29.906Z,10.33
2017-11-21T23:51:58.911Z,8.47
2017-11-21T23:54:27.932Z,10.30
2017-11-21T23:56:56.200Z,12.10
2017-11-21T23:59:24.453Z,7.30
