createdAt,value
2019-03-27T00:05:27.331Z,15.77
2019-03-27T00:07:58.541Z,16.03
2019-03-27T00:10:40.288Z,14.57
2019-03-27T00:13:22.642Z,18.00
2019-03-27T00:16:07.707Z,20.23
2019-03-27T00:18:52.088Z,19.73
2019-03-27T00:21:35.286Z,18.43
2019-03-27T00:24:16.950Z,19.70
2019-03-27T00:26:59.357Z,20.60
2019-03-27T00:29:30.187Z,20.27
2019-03-27T00:32:20.305Z,16.70
2019-03-27T00:35:02.723Z,18.60
2019-03-27T00:37:46.758Z,21.90
2019-03-27T00:40:29.002Z,15.87
2019-03-27T00:43:11.221Z,18.60
2019-03-27T00:45:54.195Z,20.90
2019-03-27T00:48:35.972Z,19.13
2019-03-27T00:51:17.746Z,17.03
2019-03-27T00:54:03.114Z,26.83
2019-03-27T00:56:46.385Z,19.80
2019-03-27T00:59:28.328Z,18.53
2019-03-27T01:02:13.374Z,23.10
2019-03-27T01:04:56.581Z,18.13
2019-03-27T01:07:38.588Z,21.83
2019-03-27T01:10:21.191Z,27.87
2019-03-27T01:13:03.807Z,21.33
2019-03-27T01:15:46.999Z,22.20
2019-03-27T01:18:29.045Z,23.47
2019-03-27T01:21:10.992Z,22.83
2019-03-27T01:23:52.981Z,22.80
2019-03-27T01:26:35.235Z,19.90
2019-03-27T01:29:17.570Z,24.90
2019-03-27T01:31:59.927Z,25.50
2019-03-27T01:34:42.020Z,25.37
2019-03-27T01:37:13.399Z,20.87
2019-03-27T01:40:03.112Z,22.50
2019-03-27T01:42:46.579Z,20.23
2019-03-27T01:45:29.005Z,21.83
2019-03-27T01:48:10.990Z,19.70
2019-03-27T01:50:52.491Z,17.87
2019-03-27T01:53:34.824Z,20.57
2019-03-27T01:56:16.570Z,24.20
2019-03-27T01:58:58.901Z,26.07
2019-03-27T02:04:36.399Z,25.30
2019-03-27T02:07:21.264Z,20.17
2019-03-27T02:10:03.258Z,23.63
2019-03-27T02:12:45.368Z,21.43
2019-03-27T02:18:19.648Z,22.80
2019-03-27T02:21:01.850Z,21.70
2019-03-27T02:23:45.985Z,23.20
2019-03-27T02:26:28.337Z,22.80
2019-03-27T02:29:14.487Z,20.67
2019-03-27T02:31:56.396Z,24.33
2019-03-27T02:34:41.544Z,24.67
2019-03-27T02:37:24.944Z,22.80
2019-03-27T02:40:06.750Z,22.97
2019-03-27T02:42:52.631Z,17.80
2019-03-27T02:45:34.149Z,22.20
2019-03-27T02:48:17.151Z,21.23
2019-03-27T02:51:00.155Z,21.07
2019-03-27T02:53:44.915Z,20.17
2019-03-27T02:56:26.379Z,21.27
2019-03-27T02:59:08.256Z,20.47
2019-03-27T03:01:50.588Z,24.03
2019-03-27T03:04:33.186Z,24.73
2019-03-27T03:07:15.506Z,21.77
2019-03-27T03:09:58.692Z,25.10
2019-03-27T03:12:41.001Z,22.77
2019-03-27T03:15:23.517Z,20.47
2019-03-27T03:18:07.733Z,25.23
2019-03-27T03:20:51.121Z,23.63
2019-03-27T03:23:35.051Z,20.90
2019-03-27T03:26:17.223Z,19.97
2019-03-27T03:29:03.593Z,22.63
2019-03-27T03:31:45.617Z,23.43
2019-03-27T03:34:27.442Z,20.57
2019-03-27T03:37:09.410Z,23.43
2019-03-27T03:39:40.360Z,21.77
2019-03-27T03:42:24.262Z,22.40
2019-03-27T03:45:07.443Z,25.27
2019-03-27T03:47:50.604Z,20.10
2019-03-27T03:50:31.376Z,33.63
2019-03-27T03:53:13.197Z,22.87
2019-03-27T03:55:57.493Z,22.93
2019-03-27T03:58:43.328Z,27.57
2019-03-27T04:01:24.974Z,21.87
2019-03-27T04:04:06.815Z,21.07
2019-03-27T04:06:49.091Z,23.50
2019-03-27T04:09:31.847Z,20.77
2019-03-27T04:12:14.954Z,26.60
2019-03-27T04:14:45.931Z,26.03
2019-03-27T04:17:23.935Z,19.90
2019-03-27T04:20:13.665Z,21.33
2019-03-27T04:22:56.025Z,23.97
2019-03-27T04:25:28.576Z,25.67
2019-03-27T04:28:10.238Z,29.47
2019-03-27T04:30:52.077Z,24.10
2019-03-27T04:33:34.805Z,28.40
2019-03-27T04:36:17.175Z,24.20
2019-03-27T04:39:02.039Z,19.93
2019-03-27T04:41:44.013Z,27.50
2019-03-27T04:44:29.230Z,25.27
2019-03-27T04:47:12.187Z,22.23
2019-03-27T04:49:54.418Z,25.50
2019-03-27T04:52:37.322Z,27.40
2019-03-27T04:55:21.666Z,26.97
2019-03-27T04:58:11.360Z,27.63
2019-03-27T05:00:51.010Z,28.07
2019-03-27T05:03:36.321Z,25.17
2019-03-27T05:06:19.513Z,27.30
2019-03-27T05:09:03.314Z,29.93
2019-03-27T05:11:45.737Z,31.43
2019-03-27T05:14:27.794Z,26.93
2019-03-27T05:20:05.659Z,30.97
2019-03-27T05:22:49.137Z,26.17
2019-03-27T05:28:29.460Z,30.43
2019-03-27T05:31:11.619Z,30.47
2019-03-27T05:33:55.981Z,35.23
2019-03-27T05:36:45.612Z,31.47
2019-03-27T05:39:28.352Z,28.53
2019-03-27T05:42:10.358Z,31.57
2019-03-27T05:44:52.991Z,35.90
2019-03-27T05:47:38.715Z,28.53
2019-03-27T05:50:21.018Z,39.87
2019-03-27T05:53:07.215Z,39.60
2019-03-27T05:55:56.028Z,32.97
2019-03-27T05:58:38.331Z,38.93
2019-03-27T06:01:20.468Z,30.47
2019-03-27T06:04:02.034Z,37.50
2019-03-27T06:06:44.389Z,37.70
2019-03-27T06:09:26.461Z,41.83
2019-03-27T06:12:08.537Z,41.83
2019-03-27T06:14:52.062Z,42.03
2019-03-27T06:20:37.806Z,40.83
2019-03-27T06:23:19.787Z,36.83
2019-03-27T06:26:01.371Z,38.13
2019-03-27T06:28:45.411Z,44.30
2019-03-27T06:31:27.504Z,46.40
2019-03-27T06:34:13.623Z,33.40
2019-03-27T06:36:55.461Z,47.97
2019-03-27T06:39:38.237Z,39.67
2019-03-27T06:42:22.657Z,40.27
2019-03-27T06:45:06.702Z,37.67
2019-03-27T06:47:48.849Z,45.33
2019-03-27T06:50:34.908Z,41.50
2019-03-27T06:53:17.795Z,38.30
2019-03-27T06:56:00.880Z,43.97
2019-03-27T06:58:54.454Z,38.90
2019-03-27T07:01:28.726Z,36.83
2019-03-27T07:04:11.164Z,46.33
2019-03-27T07:09:56.551Z,48.27
2019-03-27T07:12:38.316Z,36.87
2019-03-27T07:15:20.288Z,42.17
2019-03-27T07:18:02.381Z,39.63
2019-03-27T07:20:44.861Z,47.23
2019-03-27T07:23:27.369Z,40.57
2019-03-27T07:26:08.817Z,38.00
2019-03-27T07:28:39.772Z,44.63
2019-03-27T07:34:32.236Z,44.33
2019-03-27T07:37:14.729Z,37.67
2019-03-27T07:39:56.838Z,43.10
2019-03-27T07:42:43.714Z,40.17
2019-03-27T07:45:27.732Z,45.67
2019-03-27T07:48:11.827Z,38.60
2019-03-27T07:50:59.707Z,43.50
2019-03-27T07:53:42.891Z,35.37
2019-03-27T07:56:24.869Z,44.23
2019-03-27T07:59:08.907Z,48.50
2019-03-27T08:01:51.085Z,44.50
2019-03-27T08:07:26.247Z,41.90
2019-03-27T08:10:24.955Z,43.80
2019-03-27T08:13:06.593Z,43.20
2019-03-27T08:15:49.252Z,49.30
2019-03-27T08:18:31.919Z,47.03
2019-03-27T08:21:14.524Z,43.30
2019-03-27T08:23:56.623Z,46.70
2019-03-27T08:26:38.701Z,44.43
2019-03-27T08:29:22.363Z,52.60
2019-03-27T08:32:05.161Z,48.13
2019-03-27T08:34:47.518Z,46.97
2019-03-27T08:37:29.674Z,48.97
2019-03-27T08:40:11.467Z,46.17
2019-03-27T08:42:53.626Z,42.33
2019-03-27T08:45:38.599Z,47.83
2019-03-27T08:48:20.894Z,47.77
2019-03-27T08:51:05.187Z,44.97
2019-03-27T08:53:49.606Z,46.43
2019-03-27T08:56:31.646Z,44.57
2019-03-27T08:59:13.631Z,44.70
2019-03-27T09:01:55.829Z,44.10
2019-03-27T09:04:38.103Z,44.03
2019-03-27T09:07:20.322Z,49.20
2019-03-27T09:10:02.645Z,45.47
2019-03-27T09:12:44.655Z,45.70
2019-03-27T09:15:27.973Z,45.57
2019-03-27T09:18:09.741Z,45.77
2019-03-27T09:20:40.554Z,46.93
2019-03-27T09:23:22.398Z,47.20
2019-03-27T09:26:04.584Z,42.10
2019-03-27T09:28:46.491Z,44.23
2019-03-27T09:31:28.543Z,41.33
2019-03-27T09:34:10.884Z,41.20
2019-03-27T09:36:52.991Z,44.73
2019-03-27T09:39:37.006Z,45.30
2019-03-27T09:42:19.214Z,45.30
2019-03-27T09:44:50.261Z,45.63
2019-03-27T09:47:34.453Z,46.87
2019-03-27T09:50:15.778Z,45.80
2019-03-27T09:52:57.854Z,42.17
2019-03-27T09:55:43.823Z,44.33
2019-03-27T09:58:28.686Z,47.87
2019-03-27T10:01:11.584Z,46.33
2019-03-27T10:03:53.701Z,48.33
2019-03-27T10:06:37.286Z,51.17
2019-03-27T10:09:18.922Z,51.83
2019-03-27T10:12:00.992Z,50.80
2019-03-27T10:14:43.121Z,48.03
2019-03-27T10:17:25.167Z,45.50
2019-03-27T10:20:07.313Z,50.93
2019-03-27T10:22:49.376Z,50.90
2019-03-27T10:25:31.510Z,47.80
2019-03-27T10:28:13.513Z,48.10
2019-03-27T10:30:56.568Z,54.03
2019-03-27T10:33:38.615Z,57.97
2019-03-27T10:36:20.316Z,50.80
2019-03-27T10:39:02.371Z,54.97
2019-03-27T10:41:45.527Z,45.63
2019-03-27T10:44:27.961Z,49.23
2019-03-27T10:47:10.265Z,52.27
2019-03-27T10:49:52.501Z,48.90
2019-03-27T10:52:34.600Z,47.93
2019-03-27T10:55:16.776Z,51.10
2019-03-27T10:57:59.006Z,50.40
2019-03-27T11:00:41.016Z,51.67
2019-03-27T11:03:12.147Z,45.03
2019-03-27T11:05:42.956Z,46.20
2019-03-27T11:08:32.463Z,46.07
2019-03-27T11:11:14.606Z,44.43
2019-03-27T11:13:56.499Z,39.27
2019-03-27T11:16:38.423Z,38.73
2019-03-27T11:19:20.645Z,38.93
2019-03-27T11:22:02.546Z,36.67
2019-03-27T11:24:47.232Z,42.83
2019-03-27T11:27:30.258Z,39.50
2019-03-27T11:30:12.084Z,36.50
2019-03-27T11:32:54.311Z,35.90
2019-03-27T11:35:36.203Z,37.00
2019-03-27T11:38:18.243Z,40.40
2019-03-27T11:41:00.323Z,31.97
2019-03-27T11:43:54.147Z,34.90
2019-03-27T11:46:26.786Z,31.43
2019-03-27T11:49:08.639Z,34.23
2019-03-27T11:51:50.447Z,29.10
2019-03-27T11:54:32.330Z,35.40
2019-03-27T11:57:14.067Z,36.93
2019-03-27T11:59:53.814Z,29.97
2019-03-27T12:02:34.202Z,37.93
2019-03-27T12:05:16.185Z,31.73
2019-03-27T12:07:58.729Z,37.27
2019-03-27T12:10:41.306Z,29.50
2019-03-27T12:13:23.623Z,34.73
2019-03-27T12:16:05.689Z,30.80
2019-03-27T12:18:47.863Z,31.23
2019-03-27T12:21:29.914Z,26.40
2019-03-27T12:24:11.344Z,34.57
2019-03-27T12:26:53.227Z,35.57
2019-03-27T12:29:35.318Z,31.80
2019-03-27T12:32:17.550Z,32.30
2019-03-27T12:34:59.676Z,35.80
2019-03-27T12:37:41.527Z,34.17
2019-03-27T12:40:23.814Z,30.90
2019-03-27T12:43:05.630Z,27.93
2019-03-27T12:45:47.799Z,27.97
2019-03-27T12:48:30.136Z,30.17
2019-03-27T12:51:13.312Z,31.63
2019-03-27T12:53:55.081Z,35.90
2019-03-27T12:56:36.938Z,30.40
2019-03-27T12:59:19.712Z,36.60
2019-03-27T13:02:01.704Z,33.67
2019-03-27T13:04:43.598Z,29.60
2019-03-27T13:07:25.855Z,33.63
2019-03-27T13:10:08.022Z,34.17
2019-03-27T13:12:50.054Z,35.43
2019-03-27T13:15:32.189Z,29.63
2019-03-27T13:18:14.152Z,30.40
2019-03-27T13:20:55.670Z,30.07
2019-03-27T13:23:37.146Z,27.73
2019-03-27T13:26:19.237Z,27.67
2019-03-27T13:29:01.532Z,30.63
2019-03-27T13:31:43.755Z,28.27
2019-03-27T13:34:25.887Z,27.97
2019-03-27T13:37:08.047Z,24.03
2019-03-27T13:39:50.108Z,27.00
2019-03-27T13:42:32.483Z,21.50
2019-03-27T13:45:14.785Z,24.17
2019-03-27T13:47:45.638Z,21.27
2019-03-27T13:50:35.415Z,21.90
2019-03-27T13:53:17.163Z,24.97
2019-03-27T13:56:01.080Z,21.23
2019-03-27T13:58:31.887Z,21.27
2019-03-27T14:01:13.929Z,23.33
2019-03-27T14:03:56.198Z,20.00
2019-03-27T14:06:38.425Z,18.53
2019-03-27T14:09:20.426Z,21.70
2019-03-27T14:12:02.652Z,22.97
2019-03-27T14:14:50.386Z,20.90
2019-03-27T14:17:27.712Z,22.57
2019-03-27T14:19:58.544Z,22.47
2019-03-27T14:22:42.134Z,17.63
2019-03-27T14:28:34.980Z,22.90
2019-03-27T14:31:17.306Z,19.80
2019-03-27T14:33:48.128Z,20.70
2019-03-27T14:36:37.699Z,19.80
2019-03-27T14:39:19.858Z,20.23
2019-03-27T14:42:02.028Z,26.43
2019-03-27T14:44:44.030Z,22.77
2019-03-27T14:47:25.808Z,23.07
2019-03-27T14:50:08.212Z,22.13
2019-03-27T14:52:51.145Z,22.93
2019-03-27T14:55:21.986Z,27.13
2019-03-27T14:58:13.223Z,27.30
2019-03-27T15:00:58.139Z,29.80
2019-03-27T15:03:29.176Z,23.17
2019-03-27T15:06:18.759Z,23.57
2019-03-27T15:09:00.781Z,24.13
2019-03-27T15:11:43.267Z,26.10
2019-03-27T15:14:25.619Z,25.93
2019-03-27T15:17:07.760Z,26.53
2019-03-27T15:19:49.921Z,27.67
2019-03-27T15:22:32.664Z,27.23
2019-03-27T15:25:15.047Z,23.37
2019-03-27T15:27:57.215Z,26.67
2019-03-27T15:30:28.099Z,25.40
2019-03-27T15:32:58.933Z,25.07
2019-03-27T15:35:29.818Z,23.83
2019-03-27T15:38:00.563Z,20.10
2019-03-27T15:40:50.170Z,19.30
2019-03-27T15:43:32.437Z,24.63
2019-03-27T15:46:14.911Z,20.80
2019-03-27T15:48:57.095Z,17.77
2019-03-27T15:51:39.241Z,19.03
2019-03-27T15:54:21.493Z,19.83
2019-03-27T15:57:03.743Z,18.47
2019-03-27T15:59:34.608Z,23.07
2019-03-27T16:02:16.924Z,19.60
2019-03-27T16:04:59.037Z,22.33
2019-03-27T16:07:42.774Z,23.87
2019-03-27T16:10:24.957Z,23.27
2019-03-27T16:13:07.191Z,22.97
2019-03-27T16:15:49.422Z,20.83
2019-03-27T16:18:31.530Z,25.40
2019-03-27T16:21:13.539Z,19.57
2019-03-27T16:24:05.810Z,19.57
2019-03-27T16:26:38.953Z,20.13
2019-03-27T16:29:21.216Z,21.10
2019-03-27T16:32:03.176Z,17.57
2019-03-27T16:34:45.217Z,19.50
2019-03-27T16:37:27.187Z,15.53
2019-03-27T16:40:10.107Z,18.17
2019-03-27T16:42:52.123Z,16.23
2019-03-27T16:45:34.114Z,17.40
2019-03-27T16:48:16.254Z,19.10
2019-03-27T16:50:59.547Z,15.00
2019-03-27T16:53:41.638Z,16.37
2019-03-27T16:56:23.818Z,18.03
2019-03-27T16:59:05.470Z,15.37
2019-03-27T17:01:38.010Z,14.23
2019-03-27T17:04:20.062Z,16.10
2019-03-27T17:07:02.080Z,15.20
2019-03-27T17:09:44.061Z,16.27
2019-03-27T17:12:25.920Z,19.17
2019-03-27T17:15:08.020Z,13.83
2019-03-27T17:17:38.876Z,14.83
2019-03-27T17:20:20.965Z,14.10
2019-03-27T17:23:16.824Z,13.03
2019-03-27T17:25:46.797Z,18.20
2019-03-27T17:28:29.055Z,16.50
2019-03-27T17:31:11.319Z,16.37
2019-03-27T17:33:42.160Z,14.23
2019-03-27T17:36:31.743Z,17.33
2019-03-27T17:39:13.297Z,18.63
2019-03-27T17:41:44.574Z,17.63
2019-03-27T17:44:34.258Z,15.33
2019-03-27T17:47:16.038Z,14.30
2019-03-27T17:49:58.023Z,15.63
2019-03-27T17:52:28.837Z,14.70
2019-03-27T17:55:10.645Z,19.53
2019-03-27T17:57:41.483Z,13.73
2019-03-27T18:00:23.814Z,17.17
2019-03-27T18:03:05.898Z,14.13
2019-03-27T18:05:47.953Z,15.83
2019-03-27T18:08:29.907Z,18.40
2019-03-27T18:11:11.826Z,20.47
2019-03-27T18:13:44.078Z,13.70
2019-03-27T18:16:25.914Z,19.20
2019-03-27T18:19:07.998Z,19.03
2019-03-27T18:21:50.154Z,16.27
2019-03-27T18:24:33.252Z,16.50
2019-03-27T18:27:14.746Z,19.13
2019-03-27T18:29:45.630Z,16.83
2019-03-27T18:32:27.915Z,21.67
2019-03-27T18:35:09.705Z,14.77
2019-03-27T18:37:51.943Z,17.83
2019-03-27T18:40:41.516Z,24.07
2019-03-27T18:43:23.198Z,15.33
2019-03-27T18:46:05.160Z,20.23
2019-03-27T18:48:47.362Z,16.50
2019-03-27T18:51:29.359Z,13.87
2019-03-27T18:54:11.395Z,14.87
2019-03-27T18:56:53.432Z,16.70
2019-03-27T18:59:35.879Z,17.40
2019-03-27T19:02:06.779Z,13.27
2019-03-27T19:04:48.936Z,15.20
2019-03-27T19:07:31.295Z,18.13
2019-03-27T19:10:14.449Z,17.43
2019-03-27T19:12:56.584Z,13.40
2019-03-27T19:15:38.665Z,14.07
2019-03-27T19:18:20.921Z,16.20
2019-03-27T19:20:51.811Z,15.63
2019-03-27T19:23:34.187Z,20.03
2019-03-27T19:26:15.995Z,18.33
2019-03-27T19:28:58.319Z,21.17
2019-03-27T19:31:40.306Z,15.23
2019-03-27T19:34:22.094Z,13.60
2019-03-27T19:36:53.188Z,14.93
2019-03-27T19:39:36.860Z,16.27
2019-03-27T19:42:18.680Z,20.70
2019-03-27T19:45:01.124Z,15.80
2019-03-27T19:47:32.049Z,16.63
2019-03-27T19:50:15.590Z,17.97
2019-03-27T19:52:57.518Z,17.07
2019-03-27T19:55:39.963Z,15.40
2019-03-27T19:58:24.091Z,19.40
2019-03-27T20:01:06.458Z,17.47
2019-03-27T20:03:48.951Z,17.67
2019-03-27T20:06:31.089Z,18.07
2019-03-27T20:09:14.915Z,16.23
2019-03-27T20:11:57.256Z,16.37
2019-03-27T20:14:28.292Z,17.77
2019-03-27T20:17:09.820Z,17.47
2019-03-27T20:19:52.157Z,18.03
2019-03-27T20:22:34.613Z,22.43
2019-03-27T20:25:17.674Z,18.60
2019-03-27T20:28:00.004Z,19.70
2019-03-27T20:30:41.756Z,16.87
2019-03-27T20:33:24.307Z,19.17
2019-03-27T20:35:55.561Z,19.23
2019-03-27T20:38:45.166Z,16.30
2019-03-27T20:41:27.479Z,18.50
2019-03-27T20:44:09.824Z,18.80
2019-03-27T20:46:51.860Z,19.27
2019-03-27T20:49:34.157Z,15.07
2019-03-27T20:52:16.073Z,17.80
2019-03-27T20:54:54.740Z,21.70
2019-03-27T20:57:45.554Z,17.13
2019-03-27T21:00:27.391Z,18.03
2019-03-27T21:02:58.450Z,20.07
2019-03-27T21:08:50.909Z,16.60
2019-03-27T21:11:34.107Z,17.33
2019-03-27T21:14:05.165Z,18.53
2019-03-27T21:16:47.481Z,20.40
2019-03-27T21:19:29.639Z,17.33
2019-03-27T21:22:11.690Z,23.07
2019-03-27T21:25:07.702Z,18.70
2019-03-27T21:27:37.970Z,22.47
2019-03-27T21:30:19.454Z,20.93
2019-03-27T21:33:01.053Z,22.87
2019-03-27T21:35:43.254Z,20.72
2019-03-27T21:38:14.128Z,20.83
2019-03-27T21:41:06.365Z,20.50
2019-03-27T21:43:48.831Z,19.97
2019-03-27T21:46:30.822Z,20.60
2019-03-27T21:49:12.687Z,16.67
2019-03-27T21:51:54.724Z,24.37
2019-03-27T21:54:25.726Z,16.13
2019-03-27T21:57:07.943Z,16.87
2019-03-27T21:59:39.016Z,17.03
2019-03-27T22:05:02.335Z,23.57
2019-03-27T22:07:33.266Z,18.57
2019-03-27T22:10:15.504Z,25.40
2019-03-27T22:12:57.551Z,19.70
2019-03-27T22:15:40.529Z,20.17
2019-03-27T22:18:22.990Z,19.93
2019-03-27T22:21:05.244Z,19.50
2019-03-27T22:23:47.463Z,18.17
2019-03-27T22:26:18.414Z,18.87
2019-03-27T22:29:08.098Z,20.90
2019-03-27T22:31:50.179Z,21.43
2019-03-27T22:34:32.226Z,20.70
2019-03-27T22:37:14.411Z,21.70
2019-03-27T22:39:56.263Z,21.87
2019-03-27T22:42:41.303Z,19.60
2019-03-27T22:45:23.027Z,23.83
2019-03-27T22:48:04.679Z,21.73
2019-03-27T22:50:35.632Z,21.63
2019-03-27T22:53:25.377Z,26.90
2019-03-27T22:55:56.173Z,29.30
2019-03-27T22:58:45.750Z,20.97
2019-03-27T23:01:28.055Z,22.33
2019-03-27T23:04:10.022Z,20.63
2019-03-27T23:06:52.163Z,23.30
2019-03-27T23:09:34.350Z,23.77
2019-03-27T23:12:16.557Z,20.33
2019-03-27T23:14:58.408Z,21.17
2019-03-27T23:17:40.570Z,26.37
2019-03-27T23:20:22.550Z,23.40
2019-03-27T23:23:05.102Z,21.67
2019-03-27T23:25:46.716Z,23.83
2019-03-27T23:28:28.662Z,22.07
2019-03-27T23:31:10.917Z,23.53
2019-03-27T23:33:53.084Z,24.20
2019-03-27T23:36:35.118Z,29.27
2019-03-27T23:39:17.179Z,25.30
2019-03-27T23:41:58.952Z,28.00
2019-03-27T23:44:40.576Z,27.23
2019-03-27T23:47:11.498Z,23.37
2019-03-27T23:49:53.746Z,24.70
2019-03-27T23:52:35.852Z,29.83
2019-03-27T23:55:18.776Z,27.77
2019-03-27T23:58:01.036Z,30.50
