createdAt,value
2019-03-05T00:00:54.550Z,72.14
2019-03-05T00:01:54.540Z,72.38
2019-03-05T00:02:54.529Z,72.58
2019-03-05T00:03:54.527Z,72.17
2019-03-05T00:04:54.507Z,72.38
2019-03-05T00:05:54.497Z,72.82
2019-03-05T00:06:54.486Z,72.58
2019-03-05T00:07:54.477Z,72.92
2019-03-05T00:08:54.461Z,72.79
2019-03-05T00:09:54.447Z,72.17
2019-03-05T00:10:54.435Z,72.48
2019-03-05T00:11:54.429Z,72.00
2019-03-05T00:12:54.417Z,72.21
2019-03-05T00:13:54.406Z,71.87
2019-03-05T00:14:54.393Z,71.15
2019-03-05T00:15:54.387Z,70.75
2019-03-05T00:16:54.375Z,70.75
2019-03-05T00:17:54.363Z,70.44
2019-03-05T00:18:54.356Z,70.24
2019-03-05T00:19:54.341Z,70.34
2019-03-05T00:20:54.329Z,70.54
2019-03-05T00:21:54.317Z,70.75
2019-03-05T00:22:54.309Z,70.44
2019-03-05T00:23:54.295Z,70.89
2019-03-05T00:24:54.288Z,71.19
2019-03-05T00:25:54.271Z,70.78
2019-03-05T00:26:54.259Z,70.65
2019-03-05T00:27:54.253Z,70.54
2019-03-05T00:28:54.242Z,70.95
2019-03-05T00:29:54.232Z,70.65
2019-03-05T00:30:54.220Z,70.85
2019-03-05T00:31:54.210Z,70.54
2019-03-05T00:32:54.196Z,70.44
2019-03-05T00:33:54.186Z,70.34
2019-03-05T00:34:54.177Z,70.95
2019-03-05T00:35:54.167Z,70.04
2019-03-05T00:36:54.156Z,70.75
2019-03-05T00:37:54.144Z,70.75
2019-03-05T00:38:54.134Z,70.85
2019-03-05T00:39:54.122Z,70.95
2019-03-05T00:40:54.114Z,70.44
2019-03-05T00:41:54.095Z,70.44
2019-03-05T00:42:54.093Z,70.89
2019-03-05T00:43:54.075Z,70.04
2019-03-05T00:44:54.076Z,70.95
2019-03-05T00:45:54.054Z,70.14
2019-03-05T00:46:54.050Z,70.95
2019-03-05T00:47:54.036Z,70.44
2019-03-05T00:48:54.022Z,70.44
2019-03-05T00:49:54.008Z,70.54
2019-03-05T00:50:54.004Z,70.68
2019-03-05T00:51:53.987Z,70.14
2019-03-05T00:52:53.979Z,69.93
2019-03-05T00:53:53.970Z,69.53
2019-03-05T00:54:53.958Z,69.32
2019-03-05T00:55:53.960Z,69.53
2019-03-05T00:56:53.948Z,69.63
2019-03-05T00:57:53.921Z,69.93
2019-03-05T00:58:53.906Z,70.07
2019-03-05T00:59:53.902Z,69.15
2019-03-05T01:00:53.887Z,69.86
2019-03-05T01:01:53.876Z,70.37
2019-03-05T01:02:53.866Z,70.37
2019-03-05T01:03:53.862Z,69.66
2019-03-05T01:04:53.842Z,69.46
2019-03-05T01:05:53.838Z,69.35
2019-03-05T01:06:53.826Z,69.46
2019-03-05T01:07:53.815Z,69.86
2019-03-05T01:08:53.804Z,69.46
2019-03-05T01:09:53.787Z,69.46
2019-03-05T01:10:53.782Z,68.95
2019-03-05T01:11:53.764Z,69.96
2019-03-05T01:12:53.755Z,69.25
2019-03-05T01:13:53.749Z,69.02
2019-03-05T01:14:53.734Z,69.02
2019-03-05T01:15:53.735Z,68.71
2019-03-05T01:16:53.718Z,68.71
2019-03-05T01:17:53.702Z,69.12
2019-03-05T01:18:53.694Z,69.32
2019-03-05T01:19:53.685Z,69.02
2019-03-05T01:20:53.663Z,68.91
2019-03-05T01:21:53.668Z,69.15
2019-03-05T01:22:53.646Z,68.71
2019-03-05T01:23:53.633Z,68.81
2019-03-05T01:24:53.625Z,68.71
2019-03-05T01:25:53.615Z,68.71
2019-03-05T01:26:53.601Z,68.51
2019-03-05T01:27:53.641Z,68.30
2019-03-05T01:28:53.579Z,68.71
2019-03-05T01:29:53.566Z,68.51
2019-03-05T01:30:53.566Z,68.40
2019-03-05T01:31:53.546Z,67.90
2019-03-05T01:32:53.542Z,68.17
2019-03-05T01:33:53.529Z,68.81
2019-03-05T01:34:53.516Z,68.91
2019-03-05T01:35:53.506Z,68.30
2019-03-05T01:36:53.499Z,68.30
2019-03-05T01:37:53.481Z,68.51
2019-03-05T01:38:53.471Z,68.51
2019-03-05T01:39:53.461Z,68.20
2019-03-05T01:40:53.445Z,67.99
2019-03-05T01:41:53.444Z,68.10
2019-03-05T01:42:53.425Z,68.20
2019-03-05T01:43:53.416Z,68.20
2019-03-05T01:44:53.403Z,67.49
2019-03-05T01:45:53.395Z,67.79
2019-03-05T01:46:53.379Z,67.46
2019-03-05T01:47:53.375Z,67.49
2019-03-05T01:48:53.357Z,67.35
2019-03-05T01:49:53.350Z,67.38
2019-03-05T01:50:53.344Z,67.79
2019-03-05T01:51:53.336Z,67.18
2019-03-05T01:52:53.315Z,67.38
2019-03-05T01:53:53.308Z,67.49
2019-03-05T01:54:53.297Z,67.38
2019-03-05T01:55:53.285Z,67.59
2019-03-05T01:56:53.273Z,67.38
2019-03-05T01:57:53.269Z,67.49
2019-03-05T01:58:53.251Z,67.59
2019-03-05T01:59:53.241Z,67.59
2019-03-05T02:00:53.227Z,67.49
2019-03-05T02:01:53.214Z,67.59
2019-03-05T02:02:53.207Z,67.82
2019-03-05T02:03:53.194Z,67.82
2019-03-05T02:04:53.183Z,67.93
2019-03-05T02:05:53.180Z,68.13
2019-03-05T02:06:53.162Z,68.03
2019-03-05T02:07:53.159Z,68.13
2019-03-05T02:08:53.138Z,68.44
2019-03-05T02:09:53.130Z,68.23
2019-03-05T02:10:53.130Z,67.93
2019-03-05T02:11:53.110Z,68.57
2019-03-05T02:12:53.096Z,67.93
2019-03-05T02:13:53.081Z,67.32
2019-03-05T02:14:53.075Z,67.82
2019-03-05T02:15:53.056Z,67.32
2019-03-05T02:16:53.049Z,67.32
2019-03-05T02:17:53.038Z,67.41
2019-03-05T02:18:53.029Z,67.52
2019-03-05T02:19:53.015Z,67.62
2019-03-05T02:20:53.006Z,67.52
2019-03-05T02:21:52.995Z,67.32
2019-03-05T02:22:52.989Z,67.72
2019-03-05T02:23:52.979Z,67.41
2019-03-05T02:24:52.962Z,67.62
2019-03-05T02:25:52.951Z,67.32
2019-03-05T02:26:52.937Z,67.41
2019-03-05T02:27:52.926Z,67.21
2019-03-05T02:28:52.919Z,67.41
2019-03-05T02:29:52.911Z,67.62
2019-03-05T02:30:52.897Z,67.11
2019-03-05T02:31:52.889Z,67.41
2019-03-05T02:32:52.874Z,67.01
2019-03-05T02:33:52.865Z,67.72
2019-03-05T02:34:52.853Z,67.41
2019-03-05T02:35:52.846Z,67.52
2019-03-05T02:36:52.836Z,67.21
2019-03-05T02:37:52.818Z,67.72
2019-03-05T02:38:52.811Z,67.85
2019-03-05T02:39:52.803Z,68.26
2019-03-05T02:40:52.802Z,67.96
2019-03-05T02:41:52.774Z,68.06
2019-03-05T02:42:52.763Z,68.37
2019-03-05T02:43:52.752Z,68.57
2019-03-05T02:44:52.743Z,68.26
2019-03-05T02:45:52.728Z,67.96
2019-03-05T02:46:52.716Z,68.06
2019-03-05T02:47:52.706Z,68.16
2019-03-05T02:48:52.700Z,67.52
2019-03-05T02:49:52.685Z,67.93
2019-03-05T02:50:52.696Z,67.93
2019-03-05T02:51:52.668Z,67.93
2019-03-05T02:52:52.665Z,67.32
2019-03-05T02:53:52.641Z,67.52
2019-03-05T02:54:52.642Z,67.49
2019-03-05T02:55:52.618Z,67.32
2019-03-05T02:56:52.608Z,67.62
2019-03-05T02:57:52.597Z,67.32
2019-03-05T02:58:52.586Z,67.82
2019-03-05T02:59:52.574Z,68.03
2019-03-05T03:00:52.561Z,68.23
2019-03-05T03:01:52.555Z,68.64
2019-03-05T03:02:52.544Z,68.37
2019-03-05T03:03:52.533Z,68.88
2019-03-05T03:04:52.520Z,68.98
2019-03-05T03:05:52.505Z,68.77
2019-03-05T03:06:52.497Z,68.77
2019-03-05T03:07:52.483Z,68.47
2019-03-05T03:08:52.469Z,68.98
2019-03-05T03:09:52.461Z,68.67
2019-03-05T03:10:52.452Z,68.03
2019-03-05T03:11:52.439Z,68.03
2019-03-05T03:12:52.433Z,68.33
2019-03-05T03:13:52.425Z,67.93
2019-03-05T03:14:52.409Z,68.13
2019-03-05T03:15:52.397Z,67.72
2019-03-05T03:16:52.385Z,67.82
2019-03-05T03:17:52.398Z,67.82
2019-03-05T03:18:52.364Z,67.62
2019-03-05T03:19:52.352Z,67.41
2019-03-05T03:20:52.339Z,67.52
2019-03-05T03:21:52.372Z,67.72
2019-03-05T03:22:52.321Z,67.82
2019-03-05T03:23:52.310Z,67.52
2019-03-05T03:24:52.295Z,67.41
2019-03-05T03:25:52.282Z,67.21
2019-03-05T03:26:52.279Z,67.52
2019-03-05T03:27:52.385Z,66.60
2019-03-05T03:28:52.255Z,67.72
2019-03-05T03:29:52.256Z,67.41
2019-03-05T03:30:52.234Z,67.52
2019-03-05T03:31:52.230Z,67.32
2019-03-05T03:32:52.217Z,67.52
2019-03-05T03:33:52.199Z,67.35
2019-03-05T03:34:52.186Z,67.82
2019-03-05T03:35:52.211Z,67.41
2019-03-05T03:36:52.164Z,67.65
2019-03-05T03:37:52.160Z,67.45
2019-03-05T03:38:52.141Z,67.14
2019-03-05T03:39:52.134Z,67.55
2019-03-05T03:40:52.130Z,68.06
2019-03-05T03:41:52.108Z,68.47
2019-03-05T03:42:52.098Z,68.19
2019-03-05T03:43:52.087Z,68.30
2019-03-05T03:44:52.086Z,69.01
2019-03-05T03:45:52.068Z,69.01
2019-03-05T03:46:52.054Z,69.24
2019-03-05T03:47:52.047Z,68.70
2019-03-05T03:48:52.032Z,69.11
2019-03-05T03:49:52.016Z,69.35
2019-03-05T03:50:52.009Z,69.15
2019-03-05T03:51:51.997Z,68.23
2019-03-05T03:52:51.987Z,68.50
2019-03-05T03:53:51.980Z,68.23
2019-03-05T03:54:51.965Z,68.63
2019-03-05T03:55:51.957Z,68.84
2019-03-05T03:56:51.943Z,69.04
2019-03-05T03:57:51.934Z,68.94
2019-03-05T03:58:51.929Z,69.15
2019-03-05T03:59:51.910Z,69.24
2019-03-05T04:00:51.902Z,69.28
2019-03-05T04:01:51.895Z,69.59
2019-03-05T04:02:51.880Z,69.69
2019-03-05T04:03:51.865Z,69.28
2019-03-05T04:04:51.853Z,68.94
2019-03-05T04:05:51.842Z,69.07
2019-03-05T04:06:51.833Z,69.18
2019-03-05T04:07:51.822Z,68.77
2019-03-05T04:08:51.810Z,69.79
2019-03-05T04:09:51.796Z,69.18
2019-03-05T04:10:51.791Z,69.18
2019-03-05T04:11:51.775Z,69.31
2019-03-05T04:12:51.766Z,69.62
2019-03-05T04:13:51.752Z,68.90
2019-03-05T04:14:51.744Z,68.80
2019-03-05T04:15:51.729Z,68.26
2019-03-05T04:16:51.716Z,68.36
2019-03-05T04:17:51.724Z,68.90
2019-03-05T04:18:51.697Z,69.01
2019-03-05T04:19:51.690Z,67.88
2019-03-05T04:20:51.679Z,67.54
2019-03-05T04:21:51.658Z,67.68
2019-03-05T04:22:51.656Z,67.37
2019-03-05T04:23:51.738Z,67.47
2019-03-05T04:24:51.629Z,67.88
2019-03-05T04:25:51.617Z,68.22
2019-03-05T04:26:51.607Z,68.73
2019-03-05T04:27:51.594Z,68.93
2019-03-05T04:28:51.582Z,69.68
2019-03-05T04:29:51.575Z,68.63
2019-03-05T04:30:51.569Z,68.32
2019-03-05T04:31:51.556Z,69.24
2019-03-05T04:32:51.543Z,69.65
2019-03-05T04:33:51.524Z,69.65
2019-03-05T04:34:51.520Z,68.93
2019-03-05T04:35:51.506Z,69.45
2019-03-05T04:36:51.511Z,68.19
2019-03-05T04:37:51.482Z,68.49
2019-03-05T04:38:51.471Z,69.31
2019-03-05T04:39:51.467Z,69.01
2019-03-05T04:40:51.446Z,68.73
2019-03-05T04:41:51.439Z,67.57
2019-03-05T04:42:51.428Z,66.96
2019-03-05T04:43:51.416Z,66.35
2019-03-05T04:44:51.410Z,67.37
2019-03-05T04:45:51.394Z,67.57
2019-03-05T04:46:51.384Z,67.10
2019-03-05T04:47:51.374Z,68.70
2019-03-05T04:48:51.362Z,68.22
2019-03-05T04:49:51.352Z,69.96
2019-03-05T04:50:51.341Z,69.24
2019-03-05T04:51:51.324Z,67.81
2019-03-05T04:52:51.313Z,67.71
2019-03-05T04:53:51.302Z,69.65
2019-03-05T04:54:51.295Z,68.97
2019-03-05T04:55:51.285Z,68.22
2019-03-05T04:56:51.271Z,71.12
2019-03-05T04:57:51.261Z,70.61
2019-03-05T04:58:51.248Z,69.48
2019-03-05T04:59:51.238Z,69.04
2019-03-05T05:00:51.230Z,67.60
2019-03-05T05:01:51.221Z,66.75
2019-03-05T05:02:51.207Z,67.50
2019-03-05T05:03:51.196Z,69.04
2019-03-05T05:04:51.180Z,69.27
2019-03-05T05:05:51.167Z,68.32
2019-03-05T05:06:51.159Z,68.32
2019-03-05T05:07:51.151Z,66.58
2019-03-05T05:08:51.139Z,69.89
2019-03-05T05:09:51.133Z,68.35
2019-03-05T05:10:51.114Z,68.87
2019-03-05T05:11:51.102Z,68.35
2019-03-05T05:12:51.094Z,69.68
2019-03-05T05:13:51.080Z,70.61
2019-03-05T05:14:51.071Z,70.23
2019-03-05T05:15:51.060Z,71.15
2019-03-05T05:16:51.047Z,69.58
2019-03-05T05:17:51.038Z,68.97
2019-03-05T05:18:51.023Z,68.76
2019-03-05T05:19:51.012Z,69.17
2019-03-05T05:20:51.010Z,68.46
2019-03-05T05:21:50.991Z,69.38
2019-03-05T05:22:50.982Z,70.61
2019-03-05T05:23:50.971Z,69.58
2019-03-05T05:24:50.956Z,69.79
2019-03-05T05:25:50.954Z,69.92
2019-03-05T05:26:50.936Z,69.27
2019-03-05T05:27:50.932Z,68.76
2019-03-05T05:28:50.912Z,69.38
2019-03-05T05:29:50.902Z,69.68
2019-03-05T05:30:50.894Z,69.82
2019-03-05T05:31:50.883Z,69.71
2019-03-05T05:32:50.876Z,70.12
2019-03-05T05:33:50.864Z,68.66
2019-03-05T05:34:50.854Z,68.35
2019-03-05T05:35:50.839Z,69.48
2019-03-05T05:36:50.830Z,69.68
2019-03-05T05:37:50.815Z,69.48
2019-03-05T05:38:50.809Z,68.87
2019-03-05T05:39:50.791Z,68.87
2019-03-05T05:40:50.784Z,69.17
2019-03-05T05:41:50.773Z,68.76
2019-03-05T05:42:50.761Z,67.50
2019-03-05T05:43:50.749Z,67.68
2019-03-05T05:44:50.736Z,67.68
2019-03-05T05:45:50.725Z,66.75
2019-03-05T05:46:50.722Z,67.10
2019-03-05T05:47:50.707Z,66.89
2019-03-05T05:48:50.689Z,66.75
2019-03-05T05:49:50.683Z,67.68
2019-03-05T05:50:50.667Z,67.68
2019-03-05T05:51:50.662Z,67.10
2019-03-05T05:52:50.652Z,66.58
2019-03-05T05:53:50.637Z,66.96
2019-03-05T05:54:50.627Z,67.71
2019-03-05T05:55:50.620Z,67.57
2019-03-05T05:56:50.601Z,67.47
2019-03-05T05:57:50.590Z,67.78
2019-03-05T05:58:50.586Z,66.75
2019-03-05T05:59:50.576Z,66.72
2019-03-05T06:00:50.654Z,66.52
2019-03-05T06:01:50.554Z,66.66
2019-03-05T06:02:50.541Z,66.86
2019-03-05T06:03:50.529Z,67.16
2019-03-05T06:04:50.521Z,67.78
2019-03-05T06:05:50.510Z,67.57
2019-03-05T06:06:50.498Z,67.10
2019-03-05T06:07:50.486Z,67.60
2019-03-05T06:08:50.473Z,67.60
2019-03-05T06:09:50.468Z,68.22
2019-03-05T06:10:52.697Z,68.25
2019-03-05T06:11:50.438Z,68.73
2019-03-05T06:12:50.433Z,68.55
2019-03-05T06:13:50.419Z,69.24
2019-03-05T06:14:50.408Z,68.80
2019-03-05T06:15:50.408Z,67.57
2019-03-05T06:16:50.391Z,67.78
2019-03-05T06:17:50.372Z,69.01
2019-03-05T06:18:50.364Z,69.55
2019-03-05T06:19:50.351Z,69.31
2019-03-05T06:20:50.340Z,69.34
2019-03-05T06:21:50.329Z,69.62
2019-03-05T06:22:50.322Z,70.26
2019-03-05T06:23:50.309Z,70.50
2019-03-05T06:24:50.299Z,70.50
2019-03-05T06:25:50.285Z,70.78
2019-03-05T06:26:50.276Z,69.96
2019-03-05T06:27:50.264Z,69.11
2019-03-05T06:28:50.259Z,68.80
2019-03-05T06:29:50.251Z,68.66
2019-03-05T06:30:50.232Z,67.95
2019-03-05T06:31:50.227Z,68.26
2019-03-05T06:32:50.214Z,68.26
2019-03-05T06:33:50.195Z,68.36
2019-03-05T06:34:50.260Z,67.92
2019-03-05T06:35:50.181Z,67.71
2019-03-05T06:36:50.166Z,66.56
2019-03-05T06:37:50.155Z,67.07
2019-03-05T06:38:50.142Z,66.33
2019-03-05T06:39:50.131Z,66.22
2019-03-05T06:40:50.121Z,66.63
2019-03-05T06:41:50.106Z,66.12
2019-03-05T06:42:50.098Z,66.53
2019-03-05T06:43:50.086Z,66.22
2019-03-05T06:44:50.077Z,66.42
2019-03-05T06:45:50.063Z,66.63
2019-03-05T06:46:50.047Z,66.46
2019-03-05T06:47:50.039Z,66.42
2019-03-05T06:48:50.026Z,66.56
2019-03-05T06:49:50.023Z,66.77
2019-03-05T06:50:50.001Z,66.77
2019-03-05T06:51:49.990Z,66.56
2019-03-05T06:52:49.979Z,67.30
2019-03-05T06:53:49.971Z,67.10
2019-03-05T06:54:49.961Z,67.51
2019-03-05T06:55:49.953Z,67.71
2019-03-05T06:56:49.940Z,67.41
2019-03-05T06:57:49.931Z,67.51
2019-03-05T06:58:49.921Z,67.51
2019-03-05T06:59:49.907Z,66.97
2019-03-05T07:00:49.898Z,66.66
2019-03-05T07:01:49.885Z,66.90
2019-03-05T07:02:49.881Z,66.97
2019-03-05T07:03:49.861Z,66.56
2019-03-05T07:04:49.849Z,65.84
2019-03-05T07:05:49.842Z,64.90
2019-03-05T07:06:49.828Z,64.87
2019-03-05T07:07:49.820Z,64.66
2019-03-05T07:08:49.824Z,64.12
2019-03-05T07:09:49.804Z,62.77
2019-03-05T07:10:49.784Z,61.61
2019-03-05T07:11:49.776Z,62.54
2019-03-05T07:12:49.760Z,61.90
2019-03-05T07:13:49.754Z,61.33
2019-03-05T07:14:49.738Z,60.38
2019-03-05T07:15:49.733Z,59.37
2019-03-05T07:16:49.721Z,59.19
2019-03-05T07:17:49.709Z,59.60
2019-03-05T07:18:49.696Z,59.63
2019-03-05T07:19:57.667Z,61.25
2019-03-05T07:20:50.674Z,60.47
2019-03-05T07:21:49.659Z,61.90
2019-03-05T07:22:49.658Z,61.59
2019-03-05T07:23:49.637Z,61.31
2019-03-05T07:24:49.626Z,61.69
2019-03-05T07:25:49.615Z,62.20
2019-03-05T07:26:49.610Z,62.10
2019-03-05T07:27:49.595Z,61.76
2019-03-05T07:28:49.587Z,61.56
2019-03-05T07:29:49.577Z,61.43
2019-03-05T07:30:49.563Z,60.92
2019-03-05T07:31:49.550Z,60.08
2019-03-05T07:32:49.541Z,60.18
2019-03-05T07:33:49.525Z,59.75
2019-03-05T07:34:49.517Z,59.21
2019-03-05T07:35:49.503Z,58.17
2019-03-05T07:36:49.500Z,58.37
2019-03-05T07:37:49.483Z,57.86
2019-03-05T07:38:49.472Z,57.84
2019-03-05T07:39:49.469Z,57.33
2019-03-05T07:40:49.449Z,57.40
2019-03-05T07:41:49.437Z,56.79
2019-03-05T07:42:49.434Z,56.57
2019-03-05T07:43:49.419Z,56.46
2019-03-05T07:44:49.411Z,56.03
2019-03-05T07:45:49.399Z,54.76
2019-03-05T07:46:49.384Z,52.97
2019-03-05T07:47:49.375Z,52.46
2019-03-05T07:48:49.369Z,53.19
2019-03-05T07:49:49.355Z,53.30
2019-03-05T07:50:49.339Z,53.40
2019-03-05T07:51:49.329Z,53.83
2019-03-05T07:52:49.320Z,54.97
2019-03-05T07:53:49.307Z,55.27
2019-03-05T07:54:49.291Z,55.40
2019-03-05T07:55:49.284Z,56.44
2019-03-05T07:56:49.271Z,56.59
2019-03-05T07:57:49.266Z,58.24
2019-03-05T07:58:49.255Z,58.01
2019-03-05T07:59:49.238Z,57.30
2019-03-05T08:00:49.225Z,57.40
2019-03-05T08:01:49.218Z,57.28
2019-03-05T08:02:49.206Z,57.37
2019-03-05T08:03:49.196Z,58.49
2019-03-05T08:04:49.187Z,57.75
2019-03-05T08:05:49.191Z,57.53
2019-03-05T08:06:49.161Z,57.83
2019-03-05T08:07:49.155Z,57.93
2019-03-05T08:08:49.140Z,57.22
2019-03-05T08:09:49.127Z,58.00
2019-03-05T08:10:49.119Z,57.70
2019-03-05T08:11:49.111Z,54.43
2019-03-05T08:12:49.096Z,54.86
2019-03-05T08:13:49.085Z,54.86
2019-03-05T08:14:49.074Z,55.98
2019-03-05T08:15:49.094Z,55.36
2019-03-05T08:16:49.049Z,54.13
2019-03-05T08:17:49.043Z,53.20
2019-03-05T08:18:49.030Z,52.69
2019-03-05T08:19:49.015Z,50.08
2019-03-05T08:20:49.008Z,50.33
2019-03-05T08:21:48.995Z,49.45
2019-03-05T08:22:48.989Z,47.90
2019-03-05T08:23:48.971Z,48.44
2019-03-05T08:24:48.968Z,49.93
2019-03-05T08:25:48.950Z,50.78
2019-03-05T08:26:48.943Z,52.04
2019-03-05T08:27:50.707Z,52.79
2019-03-05T08:28:48.917Z,53.65
2019-03-05T08:29:48.909Z,54.38
2019-03-05T08:30:48.897Z,54.23
2019-03-05T08:31:48.908Z,52.49
2019-03-05T08:32:48.873Z,53.05
2019-03-05T08:33:48.866Z,54.41
2019-03-05T08:34:48.852Z,55.93
2019-03-05T08:35:48.839Z,55.11
2019-03-05T08:36:48.825Z,55.11
2019-03-05T08:37:48.821Z,55.19
2019-03-05T08:38:48.805Z,54.79
2019-03-05T08:39:48.791Z,54.76
2019-03-05T08:40:48.785Z,53.75
2019-03-05T08:41:48.768Z,54.56
2019-03-05T08:42:48.763Z,53.07
2019-03-05T08:43:48.752Z,54.21
2019-03-05T08:44:50.614Z,54.74
2019-03-05T08:45:48.731Z,54.71
2019-03-05T08:46:48.714Z,54.97
2019-03-05T08:47:48.705Z,55.27
2019-03-05T08:48:48.693Z,55.90
2019-03-05T08:49:48.685Z,56.21
2019-03-05T08:50:48.669Z,56.44
2019-03-05T08:51:48.662Z,56.84
2019-03-05T08:52:48.649Z,57.78
2019-03-05T08:53:49.883Z,57.37
2019-03-05T08:54:48.627Z,57.68
2019-03-05T08:55:48.615Z,58.26
2019-03-05T08:56:48.610Z,57.48
2019-03-05T08:57:48.593Z,57.45
2019-03-05T08:58:48.600Z,57.65
2019-03-05T08:59:48.578Z,57.53
2019-03-05T09:00:48.571Z,57.09
2019-03-05T09:01:48.548Z,55.75
2019-03-05T09:02:49.428Z,54.36
2019-03-05T09:03:48.528Z,54.74
2019-03-05T09:04:48.515Z,54.28
2019-03-05T09:05:48.506Z,52.74
2019-03-05T09:06:48.494Z,52.97
2019-03-05T09:07:48.487Z,52.64
2019-03-05T09:08:48.474Z,53.12
2019-03-05T09:09:48.458Z,52.16
2019-03-05T09:10:48.454Z,50.85
2019-03-05T09:11:48.446Z,50.87
2019-03-05T09:12:48.424Z,49.77
2019-03-05T09:13:48.414Z,47.52
2019-03-05T09:14:48.409Z,44.99
2019-03-05T09:15:48.397Z,44.92
2019-03-05T09:16:48.391Z,43.27
2019-03-05T09:17:48.380Z,42.38
2019-03-05T09:18:48.364Z,42.05
2019-03-05T09:19:48.349Z,41.33
2019-03-05T09:20:48.340Z,40.97
2019-03-05T09:21:49.339Z,41.13
2019-03-05T09:22:48.319Z,42.55
2019-03-05T09:23:48.310Z,43.82
2019-03-05T09:24:48.295Z,46.14
2019-03-05T09:25:48.287Z,47.19
2019-03-05T09:26:51.393Z,48.85
2019-03-05T09:27:48.269Z,48.52
2019-03-05T09:28:48.260Z,50.38
2019-03-05T09:29:48.244Z,50.82
2019-03-05T09:30:48.255Z,51.22
2019-03-05T09:31:48.226Z,51.73
2019-03-05T09:32:48.211Z,52.97
2019-03-05T09:33:48.199Z,53.47
2019-03-05T09:34:48.184Z,53.30
2019-03-05T09:35:48.172Z,53.19
2019-03-05T09:36:51.313Z,53.19
2019-03-05T09:37:48.161Z,52.66
2019-03-05T09:38:48.145Z,53.58
2019-03-05T09:39:48.135Z,53.34
2019-03-05T09:40:48.116Z,52.84
2019-03-05T09:41:48.112Z,53.63
2019-03-05T09:42:48.105Z,52.76
2019-03-05T09:43:48.089Z,50.12
2019-03-05T09:44:48.079Z,47.67
2019-03-05T09:45:48.070Z,47.50
2019-03-05T09:46:48.053Z,49.46
2019-03-05T09:47:48.038Z,49.30
2019-03-05T09:48:48.026Z,49.84
2019-03-05T09:49:48.020Z,50.32
2019-03-05T09:50:48.010Z,50.64
2019-03-05T09:51:47.997Z,50.62
2019-03-05T09:52:54.808Z,49.28
2019-03-05T09:53:48.999Z,49.24
2019-03-05T09:54:47.956Z,49.24
2019-03-05T09:55:47.951Z,47.85
2019-03-05T09:56:47.946Z,47.85
2019-03-05T09:57:47.956Z,48.55
2019-03-05T09:58:47.921Z,48.88
2019-03-05T09:59:47.925Z,49.89
2019-03-05T10:00:47.897Z,48.98
2019-03-05T10:01:47.887Z,49.38
2019-03-05T10:02:47.874Z,48.96
2019-03-05T10:03:47.866Z,48.75
2019-03-05T10:04:47.855Z,48.68
2019-03-05T10:05:47.845Z,49.28
2019-03-05T10:06:47.834Z,48.68
2019-03-05T10:07:47.820Z,49.41
2019-03-05T10:08:47.803Z,49.81
2019-03-05T10:09:47.798Z,50.01
2019-03-05T10:10:47.786Z,50.74
2019-03-05T10:11:47.777Z,49.87
2019-03-05T10:12:47.761Z,47.47
2019-03-05T10:13:47.754Z,48.13
2019-03-05T10:14:47.746Z,49.66
2019-03-05T10:15:47.734Z,50.29
2019-03-05T10:16:47.721Z,49.91
2019-03-05T10:17:49.890Z,51.15
2019-03-05T10:18:47.702Z,50.14
2019-03-05T10:19:47.679Z,51.03
2019-03-05T10:20:47.673Z,47.20
2019-03-05T10:21:47.659Z,44.04
2019-03-05T10:22:47.658Z,42.32
2019-03-05T10:23:47.639Z,39.34
2019-03-05T10:24:47.629Z,38.64
2019-03-05T10:25:47.648Z,38.27
2019-03-05T10:26:47.608Z,41.15
2019-03-05T10:27:47.596Z,41.29
2019-03-05T10:28:47.587Z,43.54
2019-03-05T10:29:47.573Z,43.18
2019-03-05T10:30:47.564Z,44.71
2019-03-05T10:31:47.565Z,45.44
2019-03-05T10:32:47.543Z,44.93
2019-03-05T10:33:47.532Z,45.24
2019-03-05T10:34:47.515Z,46.06
2019-03-05T10:35:47.508Z,45.86
2019-03-05T10:36:47.504Z,46.37
2019-03-05T10:37:47.486Z,45.97
2019-03-05T10:38:56.928Z,46.06
2019-03-05T10:39:48.467Z,45.46
2019-03-05T10:40:47.456Z,45.74
2019-03-05T10:41:47.448Z,45.36
2019-03-05T10:42:47.437Z,45.46
2019-03-05T10:43:47.419Z,45.26
2019-03-05T10:44:47.412Z,45.30
2019-03-05T10:45:47.405Z,46.31
2019-03-05T10:46:47.391Z,46.92
2019-03-05T10:47:47.375Z,47.77
2019-03-05T10:48:47.362Z,47.67
2019-03-05T10:49:47.351Z,47.56
2019-03-05T10:50:47.347Z,48.47
2019-03-05T10:51:47.331Z,47.64
2019-03-05T10:52:47.319Z,48.53
2019-03-05T10:53:47.327Z,47.85
2019-03-05T10:54:47.303Z,48.58
2019-03-05T10:55:47.295Z,48.65
2019-03-05T10:56:47.283Z,48.83
2019-03-05T10:57:47.318Z,47.90
2019-03-05T10:58:47.255Z,47.02
2019-03-05T10:59:47.254Z,45.90
2019-03-05T11:00:47.251Z,46.11
2019-03-05T11:01:47.222Z,46.61
2019-03-05T11:02:47.207Z,46.73
2019-03-05T11:03:47.205Z,46.73
2019-03-05T11:04:47.194Z,47.52
2019-03-05T11:05:47.177Z,46.26
2019-03-05T11:06:47.166Z,46.55
2019-03-05T11:07:47.155Z,43.32
2019-03-05T11:08:47.158Z,42.27
2019-03-05T11:09:47.135Z,41.23
2019-03-05T11:10:47.127Z,39.71
2019-03-05T11:11:47.112Z,39.04
2019-03-05T11:12:47.100Z,40.45
2019-03-05T11:13:47.098Z,40.25
2019-03-05T11:14:47.077Z,41.69
2019-03-05T11:15:47.091Z,42.72
2019-03-05T11:16:47.063Z,42.84
2019-03-05T11:17:47.044Z,43.26
2019-03-05T11:18:47.035Z,43.68
2019-03-05T11:19:47.026Z,43.36
2019-03-05T11:20:47.015Z,44.39
2019-03-05T11:21:47.004Z,44.61
2019-03-05T11:22:46.995Z,44.81
2019-03-05T11:23:46.983Z,46.04
2019-03-05T11:24:46.966Z,45.94
2019-03-05T11:25:46.960Z,45.54
2019-03-05T11:26:46.952Z,45.14
2019-03-05T11:27:46.937Z,45.14
2019-03-05T11:28:46.925Z,45.14
2019-03-05T11:29:46.917Z,45.26
2019-03-05T11:30:46.905Z,45.07
2019-03-05T11:31:46.892Z,46.61
2019-03-05T11:32:46.885Z,46.51
2019-03-05T11:33:46.871Z,46.21
2019-03-05T11:34:46.869Z,46.21
2019-03-05T11:35:46.851Z,46.84
2019-03-05T11:36:46.835Z,46.43
2019-03-05T11:37:46.826Z,46.23
2019-03-05T11:38:46.816Z,46.81
2019-03-05T11:39:46.809Z,45.90
2019-03-05T11:40:46.795Z,46.61
2019-03-05T11:41:46.782Z,46.61
2019-03-05T11:42:46.801Z,47.12
2019-03-05T11:43:46.758Z,46.77
2019-03-05T11:44:58.817Z,45.03
2019-03-05T11:45:47.744Z,45.21
2019-03-05T11:46:46.729Z,45.72
2019-03-05T11:47:46.720Z,45.14
2019-03-05T11:48:46.712Z,44.71
2019-03-05T11:49:46.702Z,42.69
2019-03-05T11:50:46.691Z,42.97
2019-03-05T11:51:46.673Z,42.52
2019-03-05T11:52:46.662Z,43.28
2019-03-05T11:53:46.650Z,44.81
2019-03-05T11:54:46.644Z,45.16
2019-03-05T11:55:46.632Z,45.78
2019-03-05T11:56:46.624Z,45.78
2019-03-05T11:57:46.609Z,46.43
2019-03-05T11:58:46.597Z,46.33
2019-03-05T11:59:46.587Z,46.33
2019-03-05T12:00:46.578Z,47.22
2019-03-05T12:01:46.562Z,45.45
2019-03-05T12:02:46.555Z,46.56
2019-03-05T12:03:46.544Z,46.45
2019-03-05T12:04:46.537Z,46.66
2019-03-05T12:05:46.525Z,46.84
2019-03-05T12:06:46.517Z,46.13
2019-03-05T12:07:46.497Z,46.43
2019-03-05T12:08:46.493Z,46.71
2019-03-05T12:09:46.484Z,45.20
2019-03-05T12:10:46.477Z,45.62
2019-03-05T12:11:46.456Z,46.43
2019-03-05T12:12:46.451Z,46.84
2019-03-05T12:13:46.441Z,46.43
2019-03-05T12:14:46.426Z,46.73
2019-03-05T12:15:46.425Z,45.83
2019-03-05T12:16:46.402Z,45.34
2019-03-05T12:17:46.395Z,46.73
2019-03-05T12:18:46.380Z,45.20
2019-03-05T12:19:46.429Z,44.65
2019-03-05T12:20:46.359Z,43.40
2019-03-05T12:21:46.353Z,42.76
2019-03-05T12:22:46.339Z,40.75
2019-03-05T12:23:47.331Z,39.31
2019-03-05T12:24:46.313Z,38.65
2019-03-05T12:25:46.309Z,37.27
2019-03-05T12:26:46.311Z,36.66
2019-03-05T12:27:46.282Z,36.52
2019-03-05T12:28:46.267Z,34.28
2019-03-05T12:29:46.261Z,34.34
2019-03-05T12:30:46.253Z,33.93
2019-03-05T12:31:46.236Z,35.33
2019-03-05T12:32:46.225Z,34.39
2019-03-05T12:33:46.213Z,34.23
2019-03-05T12:34:46.203Z,35.35
2019-03-05T12:35:46.195Z,35.21
2019-03-05T12:36:46.183Z,34.55
2019-03-05T12:37:46.180Z,33.15
2019-03-05T12:38:46.491Z,32.59
2019-03-05T12:39:46.146Z,34.09
2019-03-05T12:40:46.150Z,35.08
2019-03-05T12:41:46.129Z,35.24
2019-03-05T12:42:46.116Z,35.86
2019-03-05T12:43:46.119Z,38.54
2019-03-05T12:44:46.094Z,39.25
2019-03-05T12:45:46.091Z,37.82
2019-03-05T12:46:46.080Z,39.28
2019-03-05T12:47:46.070Z,40.02
2019-03-05T12:48:46.052Z,41.69
2019-03-05T12:49:46.039Z,41.29
2019-03-05T12:50:46.035Z,41.73
2019-03-05T12:51:46.017Z,41.29
2019-03-05T12:52:46.045Z,38.75