createdAt,value
2023-03-17T00:00:23.454Z,10.17
2023-03-17T00:01:23.760Z,10.19
2023-03-17T00:02:24.473Z,10.17
2023-03-17T00:03:24.409Z,10.17
2023-03-17T00:04:24.686Z,10.17
2023-03-17T00:05:25.050Z,10.19
2023-03-17T00:06:25.333Z,10.19
2023-03-17T00:07:25.632Z,10.15
2023-03-17T00:08:25.977Z,10.14
2023-03-17T00:09:26.340Z,10.17
2023-03-17T00:10:26.496Z,10.17
2023-03-17T00:11:26.766Z,10.12
2023-03-17T00:12:27.033Z,10.10
2023-03-17T00:13:27.330Z,10.15
2023-03-17T00:14:27.728Z,10.17
2023-03-17T00:15:27.955Z,10.19
2023-03-17T00:16:28.250Z,10.22
2023-03-17T00:17:28.544Z,10.24
2023-03-17T00:18:28.858Z,10.21
2023-03-17T00:19:29.224Z,10.15
2023-03-17T00:20:29.700Z,10.07
2023-03-17T00:21:29.737Z,10.10
2023-03-17T00:22:30.052Z,10.10
2023-03-17T00:23:30.339Z,10.12
2023-03-17T00:24:30.653Z,10.15
2023-03-17T00:25:30.968Z,10.17
2023-03-17T00:26:31.290Z,10.19
2023-03-17T00:27:31.635Z,10.21
2023-03-17T00:28:31.830Z,10.18
2023-03-17T00:29:33.057Z,10.19
2023-03-17T00:30:32.857Z,10.14
2023-03-17T00:31:32.896Z,10.15
2023-03-17T00:32:33.198Z,10.14
2023-03-17T00:33:33.405Z,10.15
2023-03-17T00:34:33.684Z,10.15
2023-03-17T00:35:34.074Z,10.14
2023-03-17T00:36:34.309Z,10.07
2023-03-17T00:37:34.568Z,10.06
2023-03-17T00:38:34.871Z,10.07
2023-03-17T00:39:35.199Z,10.12
2023-03-17T00:40:35.485Z,10.14
2023-03-17T00:41:35.778Z,10.15
2023-03-17T00:42:36.082Z,10.10
2023-03-17T00:43:36.372Z,10.10
2023-03-17T00:44:36.692Z,10.07
2023-03-17T00:45:37.002Z,10.10
2023-03-17T00:46:37.344Z,10.14
2023-03-17T00:47:37.497Z,10.15
2023-03-17T00:48:37.818Z,10.07
2023-03-17T00:49:38.196Z,10.04
2023-03-17T00:50:38.513Z,10.07
2023-03-17T00:51:39.237Z,10.09
2023-03-17T00:52:39.475Z,10.10
2023-03-17T00:53:39.329Z,10.04
2023-03-17T00:54:39.647Z,10.06
2023-03-17T00:55:39.936Z,10.10
2023-03-17T00:56:40.227Z,10.14
2023-03-17T00:57:40.548Z,10.03
2023-03-17T00:58:40.821Z,10.03
2023-03-17T00:59:41.028Z,10.03
2023-03-17T01:00:41.281Z,10.04
2023-03-17T01:01:41.686Z,10.01
2023-03-17T01:02:41.954Z,9.99
2023-03-17T01:03:42.237Z,9.96
2023-03-17T01:04:45.589Z,9.93
2023-03-17T01:05:43.769Z,9.88
2023-03-17T01:06:43.075Z,9.93
2023-03-17T01:07:43.434Z,9.91
2023-03-17T01:08:43.745Z,9.93
2023-03-17T01:09:44.076Z,9.88
2023-03-17T01:10:44.274Z,9.85
2023-03-17T01:11:44.581Z,9.85
2023-03-17T01:12:44.897Z,9.81
2023-03-17T01:13:45.214Z,9.82
2023-03-17T01:14:45.548Z,9.82
2023-03-17T01:15:45.845Z,9.83
2023-03-17T01:16:46.203Z,9.82
2023-03-17T01:17:46.490Z,9.83
2023-03-17T01:18:46.808Z,9.82
2023-03-17T01:19:47.030Z,9.81
2023-03-17T01:20:47.314Z,9.82
2023-03-17T01:21:47.571Z,9.89
2023-03-17T01:22:47.857Z,9.91
2023-03-17T01:23:48.215Z,9.93
2023-03-17T01:24:48.507Z,9.94
2023-03-17T01:25:48.772Z,9.93
2023-03-17T01:26:49.048Z,9.97
2023-03-17T01:27:49.290Z,9.99
2023-03-17T01:28:49.548Z,10.00
2023-03-17T01:29:49.851Z,10.00
2023-03-17T01:30:50.149Z,9.97
2023-03-17T01:31:50.444Z,9.93
2023-03-17T01:32:50.733Z,9.96
2023-03-17T01:33:51.011Z,9.88
2023-03-17T01:34:51.263Z,9.83
2023-03-17T01:35:51.666Z,9.79
2023-03-17T01:36:51.895Z,9.85
2023-03-17T01:37:52.199Z,9.81
2023-03-17T01:38:52.453Z,9.82
2023-03-17T01:39:52.802Z,9.85
2023-03-17T01:40:53.122Z,9.85
2023-03-17T01:41:53.426Z,9.76
2023-03-17T01:42:53.777Z,9.71
2023-03-17T01:43:54.082Z,9.73
2023-03-17T01:44:54.288Z,9.70
2023-03-17T01:45:54.612Z,9.70
2023-03-17T01:46:54.892Z,9.70
2023-03-17T01:47:55.248Z,9.67
2023-03-17T01:48:55.470Z,9.68
2023-03-17T01:49:55.738Z,9.71
2023-03-17T01:50:56.027Z,9.71
2023-03-17T01:51:56.349Z,9.76
2023-03-17T01:52:56.653Z,9.75
2023-03-17T01:53:56.969Z,9.73
2023-03-17T01:54:57.286Z,9.71
2023-03-17T01:55:57.579Z,9.73
2023-03-17T01:56:57.884Z,9.82
2023-03-17T01:57:58.220Z,9.86
2023-03-17T01:58:58.532Z,9.85
2023-03-17T01:59:58.934Z,9.81
2023-03-17T02:00:59.270Z,9.81
2023-03-17T02:01:59.426Z,9.81
2023-03-17T02:02:59.709Z,9.82
2023-03-17T02:04:00.198Z,9.78
2023-03-17T02:05:00.268Z,9.75
2023-03-17T02:06:00.533Z,9.71
2023-03-17T02:07:00.856Z,9.73
2023-03-17T02:08:01.998Z,9.76
2023-03-17T02:09:01.633Z,9.79
2023-03-17T02:10:01.678Z,9.78
2023-03-17T02:11:02.069Z,9.82
2023-03-17T02:12:02.312Z,9.85
2023-03-17T02:13:02.713Z,9.86
2023-03-17T02:14:02.992Z,9.89
2023-03-17T02:15:03.269Z,9.93
2023-03-17T02:16:03.545Z,9.86
2023-03-17T02:17:03.893Z,9.88
2023-03-17T02:18:04.281Z,9.86
2023-03-17T02:19:04.454Z,9.82
2023-03-17T02:20:04.780Z,9.76
2023-03-17T02:21:05.060Z,9.79
2023-03-17T02:22:05.370Z,9.81
2023-03-17T02:23:05.741Z,9.79
2023-03-17T02:24:05.924Z,9.71
2023-03-17T02:25:06.288Z,9.64
2023-03-17T02:26:06.537Z,9.57
2023-03-17T02:27:06.908Z,9.48
2023-03-17T02:28:07.209Z,9.42
2023-03-17T02:29:07.538Z,9.32
2023-03-17T02:30:07.820Z,9.27
2023-03-17T02:31:08.243Z,9.21
2023-03-17T02:32:08.522Z,9.20
2023-03-17T02:33:08.764Z,9.13
2023-03-17T02:34:08.956Z,9.12
2023-03-17T02:35:09.259Z,9.09
2023-03-17T02:36:09.633Z,9.04
2023-03-17T02:37:09.817Z,8.96
2023-03-17T02:38:10.128Z,8.97
2023-03-17T02:39:10.419Z,8.94
2023-03-17T02:40:10.778Z,8.90
2023-03-17T02:41:11.064Z,8.87
2023-03-17T02:42:12.257Z,8.81
2023-03-17T02:43:12.014Z,8.75
2023-03-17T02:44:11.979Z,8.75
2023-03-17T02:45:12.328Z,8.73
2023-03-17T02:46:13.532Z,8.73
2023-03-17T02:47:13.191Z,8.73
2023-03-17T02:48:13.215Z,8.73
2023-03-17T02:49:13.530Z,8.69
2023-03-17T02:50:13.831Z,8.69
2023-03-17T02:51:14.186Z,8.65
2023-03-17T02:52:14.400Z,8.66
2023-03-17T02:53:14.693Z,8.71
2023-03-17T02:54:14.991Z,8.69
2023-03-17T02:55:15.300Z,8.69
2023-03-17T02:56:15.641Z,8.69
2023-03-17T02:57:15.956Z,8.65
2023-03-17T02:58:16.233Z,8.66
2023-03-17T02:59:16.503Z,8.60
2023-03-17T03:00:16.878Z,8.54
2023-03-17T03:01:17.178Z,8.44
2023-03-17T03:02:17.471Z,8.39
2023-03-17T03:03:17.797Z,8.33
2023-03-17T03:04:18.048Z,8.32
2023-03-17T03:05:18.376Z,8.30
2023-03-17T03:06:18.702Z,8.29
2023-03-17T03:07:19.009Z,8.29
2023-03-17T03:08:19.322Z,8.30
2023-03-17T03:09:19.585Z,8.30
2023-03-17T03:10:19.958Z,8.26
2023-03-17T03:11:20.163Z,8.25
2023-03-17T03:12:21.305Z,8.20
2023-03-17T03:13:20.789Z,8.18
2023-03-17T03:14:21.159Z,8.11
2023-03-17T03:15:21.342Z,8.04
2023-03-17T03:16:21.630Z,8.00
2023-03-17T03:17:21.961Z,8.00
2023-03-17T03:18:22.259Z,7.96
2023-03-17T03:19:22.554Z,7.90
2023-03-17T03:20:22.843Z,7.82
2023-03-17T03:21:23.120Z,7.79
2023-03-17T03:22:23.501Z,7.78
2023-03-17T03:23:23.825Z,7.75
2023-03-17T03:24:24.160Z,7.75
2023-03-17T03:25:24.466Z,7.74
2023-03-17T03:26:24.812Z,7.74
2023-03-17T03:27:25.025Z,7.71
2023-03-17T03:28:25.335Z,7.71
2023-03-17T03:29:25.696Z,7.67
2023-03-17T03:30:25.971Z,7.66
2023-03-17T03:31:26.363Z,7.63
2023-03-17T03:32:26.625Z,7.63
2023-03-17T03:33:26.808Z,7.62
2023-03-17T03:34:27.205Z,7.58
2023-03-17T03:35:27.337Z,7.56
2023-03-17T03:36:27.619Z,7.56
2023-03-17T03:37:27.915Z,7.56
2023-03-17T03:38:28.230Z,7.53
2023-03-17T03:39:28.574Z,7.52
2023-03-17T03:40:29.204Z,7.52
2023-03-17T03:41:29.122Z,7.50
2023-03-17T03:42:29.484Z,7.50
2023-03-17T03:43:29.640Z,7.52
2023-03-17T03:44:29.982Z,7.47
2023-03-17T03:45:30.219Z,7.47
2023-03-17T03:46:30.545Z,7.50
2023-03-17T03:47:30.819Z,7.47
2023-03-17T03:48:31.098Z,7.44
2023-03-17T03:49:31.389Z,7.44
2023-03-17T03:50:32.025Z,7.45
2023-03-17T03:51:31.969Z,7.44
2023-03-17T03:52:32.315Z,7.45
2023-03-17T03:53:32.627Z,7.45
2023-03-17T03:54:32.964Z,7.44
2023-03-17T03:55:33.281Z,7.41
2023-03-17T03:56:33.629Z,7.40
2023-03-17T03:57:34.054Z,7.41
2023-03-17T03:58:34.256Z,7.42
2023-03-17T03:59:34.550Z,7.40
2023-03-17T04:00:34.892Z,7.37
2023-03-17T04:01:35.137Z,7.37
2023-03-17T04:02:35.515Z,7.34
2023-03-17T04:03:35.673Z,7.34
2023-03-17T04:04:36.129Z,7.27
2023-03-17T04:05:36.317Z,7.24
2023-03-17T04:06:36.606Z,7.26
2023-03-17T04:07:36.969Z,7.27
2023-03-17T04:08:37.278Z,7.22
2023-03-17T04:09:37.440Z,7.22
2023-03-17T04:10:37.771Z,7.20
2023-03-17T04:11:38.199Z,7.22
2023-03-17T04:12:38.426Z,7.22
2023-03-17T04:13:39.621Z,7.22
2023-03-17T04:14:39.105Z,7.20
2023-03-17T04:15:39.466Z,7.19
2023-03-17T04:16:41.626Z,7.20
2023-03-17T04:17:39.977Z,7.19
2023-03-17T04:18:40.257Z,7.17
2023-03-17T04:19:40.589Z,7.13
2023-03-17T04:20:40.865Z,7.15
2023-03-17T04:21:41.044Z,7.15
2023-03-17T04:22:41.347Z,7.13
2023-03-17T04:23:41.610Z,7.13
2023-03-17T04:24:41.926Z,7.15
2023-03-17T04:25:42.266Z,7.13
2023-03-17T04:26:42.536Z,7.15
2023-03-17T04:27:42.785Z,7.09
2023-03-17T04:28:43.104Z,7.07
2023-03-17T04:29:43.415Z,7.05
2023-03-17T04:30:43.769Z,7.07
2023-03-17T04:31:43.978Z,7.04
2023-03-17T04:32:44.223Z,7.02
2023-03-17T04:33:44.516Z,7.02
2023-03-17T04:34:44.915Z,7.02
2023-03-17T04:35:45.191Z,6.98
2023-03-17T04:36:45.476Z,6.97
2023-03-17T04:37:45.683Z,6.97
2023-03-17T04:38:45.987Z,6.98
2023-03-17T04:39:46.261Z,6.97
2023-03-17T04:40:46.497Z,6.97
2023-03-17T04:41:46.842Z,6.95
2023-03-17T04:42:47.139Z,6.94
2023-03-17T04:43:47.473Z,6.97
2023-03-17T04:44:47.771Z,6.98
2023-03-17T04:45:48.123Z,6.98
2023-03-17T04:46:48.280Z,6.98
2023-03-17T04:47:48.612Z,6.98
2023-03-17T04:48:48.975Z,6.99
2023-03-17T04:49:49.298Z,6.97
2023-03-17T04:50:49.647Z,6.91
2023-03-17T04:51:49.980Z,6.90
2023-03-17T04:52:50.313Z,6.86
2023-03-17T04:53:50.567Z,6.84
2023-03-17T04:54:50.844Z,6.81
2023-03-17T04:55:51.175Z,6.81
2023-03-17T04:56:51.361Z,6.77
2023-03-17T04:57:51.685Z,6.79
2023-03-17T04:58:52.033Z,6.80
2023-03-17T04:59:52.380Z,6.79
2023-03-17T05:00:52.694Z,6.76
2023-03-17T05:01:53.012Z,6.71
2023-03-17T05:02:53.178Z,6.73
2023-03-17T05:03:53.403Z,6.71
2023-03-17T05:04:53.732Z,6.72
2023-03-17T05:05:54.018Z,6.73
2023-03-17T05:06:54.357Z,6.76
2023-03-17T05:07:55.614Z,6.73
2023-03-17T05:08:54.972Z,6.73
2023-03-17T05:09:55.182Z,6.72
2023-03-17T05:10:55.439Z,6.69
2023-03-17T05:12:03.665Z,6.71
2023-03-17T05:12:55.981Z,6.71
2023-03-17T05:13:56.679Z,6.71
2023-03-17T05:14:56.712Z,6.72
2023-03-17T05:15:56.984Z,6.79
2023-03-17T05:16:57.367Z,6.77
2023-03-17T05:17:57.586Z,6.77
2023-03-17T05:18:58.018Z,6.79
2023-03-17T05:19:58.241Z,6.79
2023-03-17T05:20:58.480Z,6.76
2023-03-17T05:21:58.699Z,6.76
2023-03-17T05:22:59.105Z,6.76
2023-03-17T05:23:59.303Z,6.77
2023-03-17T05:24:59.538Z,6.76
2023-03-17T05:25:59.869Z,6.73
2023-03-17T05:27:00.090Z,6.76
2023-03-17T05:28:00.395Z,6.76
2023-03-17T05:29:00.677Z,6.76
2023-03-17T05:30:00.873Z,6.76
2023-03-17T05:31:01.207Z,6.72
2023-03-17T05:32:01.378Z,6.68
2023-03-17T05:33:01.677Z,6.66
2023-03-17T05:34:01.906Z,6.65
2023-03-17T05:35:02.216Z,6.61
2023-03-17T05:36:02.425Z,6.61
2023-03-17T05:37:02.721Z,6.61
2023-03-17T05:38:04.689Z,6.62
2023-03-17T05:39:04.269Z,6.61
2023-03-17T05:40:03.416Z,6.62
2023-03-17T05:41:03.675Z,6.63
2023-03-17T05:42:03.966Z,6.65
2023-03-17T05:43:04.201Z,6.65
2023-03-17T05:44:04.436Z,6.66
2023-03-17T05:45:04.702Z,6.66
2023-03-17T05:46:05.024Z,6.65
2023-03-17T05:47:05.268Z,6.68
2023-03-17T05:48:05.528Z,6.69
2023-03-17T05:49:06.244Z,6.71
2023-03-17T05:50:06.129Z,6.69
2023-03-17T05:51:06.380Z,6.68
2023-03-17T05:52:06.624Z,6.72
2023-03-17T05:53:06.935Z,6.69
2023-03-17T05:54:07.257Z,6.69
2023-03-17T05:55:07.480Z,6.72
2023-03-17T05:56:07.772Z,6.73
2023-03-17T05:57:08.078Z,6.73
2023-03-17T05:58:08.308Z,6.72
2023-03-17T05:59:08.571Z,6.72
2023-03-17T06:00:08.832Z,6.76
2023-03-17T06:01:09.137Z,6.72
2023-03-17T06:02:09.415Z,6.72
2023-03-17T06:03:09.683Z,6.72
2023-03-17T06:04:09.891Z,6.68
2023-03-17T06:05:10.188Z,6.71
2023-03-17T06:06:10.480Z,6.69
2023-03-17T06:07:10.757Z,6.71
2023-03-17T06:08:10.988Z,6.71
2023-03-17T06:09:11.249Z,6.68
2023-03-17T06:10:11.492Z,6.69
2023-03-17T06:11:11.790Z,6.66
2023-03-17T06:12:12.108Z,6.65
2023-03-17T06:13:12.349Z,6.62
2023-03-17T06:14:12.706Z,6.63
2023-03-17T06:15:13.024Z,6.68
2023-03-17T06:16:13.250Z,6.65
2023-03-17T06:17:13.553Z,6.68
2023-03-17T06:18:13.815Z,6.65
2023-03-17T06:19:14.123Z,6.68
2023-03-17T06:20:14.288Z,6.68
2023-03-17T06:21:14.543Z,6.68
2023-03-17T06:22:14.843Z,6.73
2023-03-17T06:23:15.078Z,6.72
2023-03-17T06:24:15.344Z,6.73
2023-03-17T06:25:15.670Z,6.72
2023-03-17T06:26:15.896Z,6.76
2023-03-17T06:27:16.121Z,6.76
2023-03-17T06:28:16.390Z,6.79
2023-03-17T06:29:16.672Z,6.77
2023-03-17T06:30:16.937Z,6.76
2023-03-17T06:31:17.263Z,6.72
2023-03-17T06:32:20.925Z,6.68
2023-03-17T06:33:17.788Z,6.65
2023-03-17T06:34:18.053Z,6.65
2023-03-17T06:35:18.371Z,6.62
2023-03-17T06:36:19.051Z,6.65
2023-03-17T06:37:18.896Z,6.68
2023-03-17T06:38:19.196Z,6.68
2023-03-17T06:39:19.468Z,6.69
2023-03-17T06:40:19.766Z,6.69
2023-03-17T06:41:20.093Z,6.72
2023-03-17T06:42:20.427Z,6.73
2023-03-17T06:43:20.636Z,6.71
2023-03-17T06:44:20.973Z,6.69
2023-03-17T06:45:21.184Z,6.68
2023-03-17T06:46:21.760Z,6.69
2023-03-17T06:47:23.568Z,6.69
2023-03-17T06:48:22.102Z,6.69
2023-03-17T06:49:23.293Z,6.73
2023-03-17T06:50:22.752Z,6.79
2023-03-17T06:51:23.000Z,6.90
2023-03-17T06:52:23.333Z,7.01
2023-03-17T06:53:23.542Z,7.13
2023-03-17T06:54:23.797Z,7.22
2023-03-17T06:55:24.097Z,7.27
2023-03-17T06:56:30.327Z,7.40
2023-03-17T06:57:25.646Z,7.44
2023-03-17T06:58:24.999Z,7.52
2023-03-17T06:59:25.218Z,7.60
2023-03-17T07:00:25.502Z,7.69
2023-03-17T07:01:25.768Z,7.74
2023-03-17T07:02:26.044Z,7.79
2023-03-17T07:03:26.341Z,7.82
2023-03-17T07:04:26.647Z,7.84
2023-03-17T07:05:26.905Z,7.92
2023-03-17T07:06:27.800Z,7.99
2023-03-17T07:07:27.461Z,8.10
2023-03-17T07:08:27.733Z,8.15
2023-03-17T07:09:28.073Z,8.22
2023-03-17T07:10:28.286Z,8.30
2023-03-17T07:11:35.232Z,8.32
2023-03-17T07:12:29.083Z,8.39
2023-03-17T07:13:29.228Z,8.47
2023-03-17T07:14:29.486Z,8.51
2023-03-17T07:15:30.197Z,8.54
2023-03-17T07:16:30.290Z,8.62
2023-03-17T07:17:30.628Z,8.65
2023-03-17T07:18:30.651Z,8.69
2023-03-17T07:19:31.282Z,8.58
2023-03-17T07:20:33.242Z,8.53
2023-03-17T07:21:31.287Z,8.51
2023-03-17T07:22:31.611Z,8.54
2023-03-17T07:23:31.875Z,8.55
2023-03-17T07:24:32.169Z,8.57
2023-03-17T07:25:32.799Z,8.57
2023-03-17T07:26:32.668Z,8.54
2023-03-17T07:27:33.341Z,8.57
2023-03-17T07:28:33.280Z,8.62
2023-03-17T07:29:33.491Z,8.65
2023-03-17T07:30:33.881Z,8.63
2023-03-17T07:31:34.160Z,8.66
2023-03-17T07:32:34.392Z,8.72
2023-03-17T07:33:37.170Z,8.72
2023-03-17T07:34:34.898Z,8.66
2023-03-17T07:35:35.203Z,8.66
2023-03-17T07:36:35.439Z,8.58
2023-03-17T07:37:35.713Z,8.57
2023-03-17T07:38:36.047Z,8.55
2023-03-17T07:39:36.297Z,8.51
2023-03-17T07:40:36.597Z,8.48
2023-03-17T07:41:36.842Z,8.44
2023-03-17T07:42:37.095Z,8.54
2023-03-17T07:43:37.325Z,8.63
2023-03-17T07:44:37.627Z,8.66
2023-03-17T07:45:38.085Z,8.75
2023-03-17T07:46:38.952Z,8.81
2023-03-17T07:47:38.429Z,8.87
2023-03-17T07:48:38.690Z,8.88
2023-03-17T07:49:42.009Z,8.93
2023-03-17T07:50:39.234Z,8.97
2023-03-17T07:51:39.473Z,9.01
2023-03-17T07:52:39.733Z,9.06
2023-03-17T07:53:40.041Z,9.04
2023-03-17T07:54:42.864Z,9.01
2023-03-17T07:55:40.732Z,9.05
2023-03-17T07:56:40.947Z,9.06
2023-03-17T07:57:41.256Z,9.06
2023-03-17T07:58:41.594Z,9.06
2023-03-17T07:59:41.860Z,9.09
2023-03-17T08:00:42.176Z,9.10
2023-03-17T08:01:42.465Z,9.16
2023-03-17T08:02:42.712Z,9.21
2023-03-17T08:03:43.030Z,9.28
2023-03-17T08:04:43.256Z,9.45
2023-03-17T08:05:43.533Z,9.56
2023-03-17T08:06:44.742Z,9.68
2023-03-17T08:07:44.164Z,9.81
2023-03-17T08:08:45.388Z,9.94
2023-03-17T08:09:44.673Z,10.10
2023-03-17T08:10:44.987Z,10.26
2023-03-17T08:11:45.238Z,10.42
2023-03-17T08:12:45.558Z,10.58
2023-03-17T08:13:45.850Z,10.71
2023-03-17T08:14:46.130Z,10.74
2023-03-17T08:15:46.393Z,10.88
2023-03-17T08:16:46.701Z,11.03
2023-03-17T08:17:46.960Z,11.14
2023-03-17T08:18:47.277Z,11.24
2023-03-17T08:19:47.583Z,11.32
2023-03-17T08:20:47.937Z,11.41
2023-03-17T08:21:48.180Z,11.49
2023-03-17T08:22:48.423Z,11.56
2023-03-17T08:23:48.690Z,11.70
2023-03-17T08:24:48.947Z,11.77
2023-03-17T08:25:49.263Z,11.80
2023-03-17T08:26:49.527Z,11.90
2023-03-17T08:27:49.769Z,12.12
2023-03-17T08:28:50.111Z,12.16
2023-03-17T08:29:50.391Z,12.26
2023-03-17T08:30:50.940Z,12.39
2023-03-17T08:31:51.014Z,12.45
2023-03-17T08:32:51.146Z,12.57
2023-03-17T08:33:52.258Z,12.51
2023-03-17T08:34:51.673Z,12.41
2023-03-17T08:35:51.986Z,12.49
2023-03-17T08:36:52.224Z,12.75
2023-03-17T08:37:55.017Z,12.93
2023-03-17T08:38:52.809Z,12.99
2023-03-17T08:39:53.072Z,13.04
2023-03-17T08:40:53.371Z,13.04
2023-03-17T08:41:53.739Z,13.27
2023-03-17T08:42:54.044Z,13.49
2023-03-17T08:43:54.326Z,13.71
2023-03-17T08:44:55.490Z,13.91
2023-03-17T08:45:54.936Z,14.04
2023-03-17T08:46:55.473Z,14.07
2023-03-17T08:47:55.403Z,14.12
2023-03-17T08:48:55.681Z,14.19
2023-03-17T08:49:55.953Z,14.34
2023-03-17T08:50:56.192Z,14.07
2023-03-17T08:51:56.478Z,14.10
2023-03-17T08:52:56.737Z,13.94
2023-03-17T08:53:57.013Z,14.14
2023-03-17T08:54:57.357Z,14.35
2023-03-17T08:55:57.589Z,14.34
2023-03-17T08:56:57.849Z,14.04
2023-03-17T08:57:58.080Z,13.99
2023-03-17T08:58:58.310Z,14.10
2023-03-17T08:59:59.483Z,14.07
2023-03-17T09:00:58.905Z,14.09
2023-03-17T09:01:59.164Z,14.19
2023-03-17T09:02:59.471Z,14.02
2023-03-17T09:03:59.734Z,14.28
2023-03-17T09:05:00.105Z,14.43
2023-03-17T09:06:00.348Z,14.57
2023-03-17T09:07:04.533Z,14.47
2023-03-17T09:08:00.925Z,14.12
2023-03-17T09:09:01.223Z,14.06
2023-03-17T09:10:01.534Z,14.02
2023-03-17T09:11:01.771Z,14.04
2023-03-17T09:12:02.027Z,14.17
2023-03-17T09:13:02.322Z,14.27
2023-03-17T09:14:02.610Z,14.27
2023-03-17T09:15:02.855Z,13.99
2023-03-17T09:16:03.228Z,13.89
2023-03-17T09:17:05.780Z,13.77
2023-03-17T09:18:03.914Z,13.61
2023-03-17T09:19:04.012Z,13.49
2023-03-17T09:20:04.322Z,13.56
2023-03-17T09:21:04.575Z,13.74
2023-03-17T09:22:05.825Z,13.84
2023-03-17T09:23:05.152Z,13.95
2023-03-17T09:24:05.448Z,13.92
2023-03-17T09:25:05.705Z,13.88
2023-03-17T09:26:06.850Z,13.55
2023-03-17T09:27:06.313Z,13.18
2023-03-17T09:28:06.589Z,13.15
2023-03-17T09:29:06.849Z,13.36
2023-03-17T09:30:07.161Z,13.54
2023-03-17T09:31:07.482Z,13.77
2023-03-17T09:32:07.798Z,13.87
2023-03-17T09:33:08.127Z,13.92
2023-03-17T09:34:08.245Z,13.91
2023-03-17T09:35:08.497Z,13.87
2023-03-17T09:36:08.830Z,13.96
2023-03-17T09:37:09.077Z,14.14
2023-03-17T09:38:09.330Z,14.24
2023-03-17T09:39:09.556Z,14.09
2023-03-17T09:40:09.954Z,13.83
2023-03-17T09:41:10.119Z,13.83
2023-03-17T09:42:10.321Z,13.91
2023-03-17T09:43:10.632Z,14.01
2023-03-17T09:44:11.002Z,14.32
2023-03-17T09:45:11.261Z,14.47
2023-03-17T09:46:13.259Z,14.47
2023-03-17T09:47:11.772Z,14.24
2023-03-17T09:48:12.086Z,14.25
2023-03-17T09:49:12.323Z,14.17
2023-03-17T09:50:12.610Z,14.29
2023-03-17T09:51:12.925Z,14.42
2023-03-17T09:52:13.187Z,14.54
2023-03-17T09:53:13.467Z,14.50
2023-03-17T09:54:13.716Z,14.52
2023-03-17T09:55:14.241Z,14.54
2023-03-17T09:56:14.351Z,14.62
2023-03-17T09:57:14.557Z,14.72
2023-03-17T09:58:14.806Z,14.67
2023-03-17T09:59:15.062Z,14.81
2023-03-17T10:00:15.351Z,14.91
2023-03-17T10:01:15.634Z,14.98
2023-03-17T10:02:15.828Z,15.06
2023-03-17T10:03:16.078Z,15.13
2023-03-17T10:04:18.747Z,15.23
2023-03-17T10:05:16.597Z,15.17
2023-03-17T10:06:16.852Z,14.80
2023-03-17T10:07:17.120Z,14.72
2023-03-17T10:08:30.049Z,14.74
2023-03-17T10:09:18.617Z,15.02
2023-03-17T10:10:17.926Z,15.28
2023-03-17T10:11:18.188Z,15.39
2023-03-17T10:12:18.546Z,15.57
2023-03-17T10:13:18.916Z,15.66
2023-03-17T10:14:19.061Z,15.76
2023-03-17T10:15:20.017Z,15.84
2023-03-17T10:16:19.744Z,15.81
2023-03-17T10:17:19.914Z,15.64
2023-03-17T10:18:20.199Z,15.51
2023-03-17T10:19:20.524Z,15.42
2023-03-17T10:20:21.205Z,15.64
2023-03-17T10:21:21.086Z,15.79
2023-03-17T10:22:21.406Z,16.00
2023-03-17T10:23:21.707Z,16.11
2023-03-17T10:24:21.975Z,16.09
2023-03-17T10:25:22.328Z,16.09
2023-03-17T10:26:23.524Z,16.30
2023-03-17T10:27:22.854Z,16.77
2023-03-17T10:28:23.155Z,17.07
2023-03-17T10:29:24.331Z,17.46
2023-03-17T10:30:23.851Z,17.76
2023-03-17T10:31:25.022Z,17.76
2023-03-17T10:32:24.611Z,17.79
2023-03-17T10:33:24.587Z,17.30
2023-03-17T10:34:24.964Z,17.06
2023-03-17T10:35:25.092Z,16.99
2023-03-17T10:36:25.371Z,16.98
2023-03-17T10:37:25.649Z,17.06
2023-03-17T10:38:25.914Z,16.98
2023-03-17T10:39:26.212Z,17.00
2023-03-17T10:40:26.466Z,17.08
2023-03-17T10:41:26.710Z,16.95
2023-03-17T10:42:26.996Z,16.92
2023-03-17T10:43:27.293Z,16.68
2023-03-17T10:44:27.548Z,16.74
2023-03-17T10:45:27.881Z,16.71
2023-03-17T10:46:28.198Z,17.04
2023-03-17T10:47:28.435Z,17.44
2023-03-17T10:48:28.824Z,17.87
2023-03-17T10:49:28.910Z,17.97
2023-03-17T10:50:29.763Z,18.21
2023-03-17T10:51:29.495Z,18.39
2023-03-17T10:52:29.780Z,18.39
2023-03-17T10:53:30.061Z,18.55
2023-03-17T10:54:30.318Z,18.44
2023-03-17T10:55:30.580Z,18.37
2023-03-17T10:56:30.894Z,18.18
2023-03-17T10:57:31.082Z,17.88
2023-03-17T10:58:31.353Z,17.87
2023-03-17T11:00:32.380Z,18.10
2023-03-17T11:01:32.280Z,18.09
2023-03-17T11:02:32.569Z,17.94
2023-03-17T11:03:32.890Z,18.00
2023-03-17T11:04:33.142Z,18.06
2023-03-17T11:05:33.397Z,18.06
2023-03-17T11:06:33.681Z,18.06
2023-03-17T11:07:33.949Z,18.02
2023-03-17T11:08:34.262Z,18.06
2023-03-17T11:09:34.475Z,18.21
2023-03-17T11:10:34.777Z,18.19
2023-03-17T11:11:35.021Z,18.22
2023-03-17T11:12:35.233Z,18.07
2023-03-17T11:13:35.486Z,18.21
2023-03-17T11:14:35.761Z,18.22
2023-03-17T11:15:36.046Z,18.34
2023-03-17T11:16:36.372Z,18.27
2023-03-17T11:17:36.572Z,18.21
2023-03-17T11:18:36.824Z,17.91
2023-03-17T11:19:37.128Z,17.99
2023-03-17T11:20:37.431Z,18.02
2023-03-17T11:21:37.938Z,17.79
2023-03-17T11:22:37.901Z,17.79
2023-03-17T11:23:38.169Z,17.76
2023-03-17T11:24:38.449Z,17.79
2023-03-17T11:25:38.709Z,17.70
2023-03-17T11:26:39.062Z,17.55
2023-03-17T11:27:39.302Z,17.51
2023-03-17T11:28:39.613Z,17.64
2023-03-17T11:29:39.848Z,17.74
2023-03-17T11:30:40.129Z,17.64
2023-03-17T11:31:40.432Z,17.44
2023-03-17T11:32:40.760Z,17.38
2023-03-17T11:33:40.922Z,17.32
2023-03-17T11:34:41.271Z,17.35
2023-03-17T11:35:41.565Z,17.38
2023-03-17T11:36:41.933Z,17.44
2023-03-17T11:37:42.039Z,17.44
2023-03-17T11:38:42.345Z,17.40
2023-03-17T11:39:42.582Z,17.46
2023-03-17T11:40:42.901Z,17.54
2023-03-17T11:41:44.452Z,17.46
2023-03-17T11:42:43.455Z,17.50
2023-03-17T11:43:43.684Z,17.51
2023-03-17T11:44:44.013Z,17.73
2023-03-17T11:45:44.335Z,17.84
2023-03-17T11:46:44.624Z,17.91
2023-03-17T11:47:44.897Z,18.13
2023-03-17T11:48:45.211Z,18.36
2023-03-17T11:49:45.414Z,18.36
2023-03-17T11:50:45.714Z,18.25
2023-03-17T11:51:46.123Z,18.27
2023-03-17T11:52:46.496Z,18.50
2023-03-17T11:53:46.592Z,18.64
2023-03-17T11:54:46.880Z,18.49
2023-03-17T11:55:47.138Z,18.46
2023-03-17T11:56:47.599Z,18.40
2023-03-17T11:57:47.765Z,18.25
2023-03-17T11:58:48.082Z,18.27
2023-03-17T11:59:48.337Z,18.40
2023-03-17T12:00:48.593Z,18.59
2023-03-17T12:01:48.864Z,18.70
2023-03-17T12:02:49.130Z,18.72
2023-03-17T12:03:49.577Z,18.58
2023-03-17T12:04:49.694Z,18.29
2023-03-17T12:05:50.038Z,18.03
2023-03-17T12:06:50.260Z,17.76
2023-03-17T12:07:50.552Z,17.54
2023-03-17T12:08:50.808Z,17.40
2023-03-17T12:09:51.240Z,17.23
2023-03-17T12:10:52.013Z,17.08
2023-03-17T12:11:51.636Z,17.08
2023-03-17T12:12:51.923Z,17.10
2023-03-17T12:13:52.242Z,16.90
2023-03-17T12:14:52.825Z,16.80
2023-03-17T12:15:52.860Z,16.63
2023-03-17T12:16:53.062Z,16.60
2023-03-17T12:17:53.326Z,16.68
2023-03-17T12:18:53.652Z,16.63
2023-03-17T12:19:53.881Z,16.59
2023-03-17T12:20:54.189Z,16.68
2023-03-17T12:21:54.482Z,16.78
2023-03-17T12:22:56.039Z,16.92
2023-03-17T12:23:54.973Z,16.86
2023-03-17T12:24:55.285Z,16.93
2023-03-17T12:25:55.536Z,17.03
2023-03-17T12:26:55.804Z,16.96
2023-03-17T12:27:56.049Z,16.83
2023-03-17T12:28:56.319Z,16.81
2023-03-17T12:29:56.571Z,16.86
2023-03-17T12:30:57.019Z,16.80
2023-03-17T12:31:57.224Z,16.85
2023-03-17T12:32:57.672Z,16.90
2023-03-17T12:33:57.810Z,16.98
2023-03-17T12:34:58.041Z,16.93
2023-03-17T12:35:58.421Z,16.88
2023-03-17T12:36:58.640Z,16.89
2023-03-17T12:37:58.899Z,16.92
2023-03-17T12:39:00.084Z,16.93
2023-03-17T12:39:59.502Z,16.81
2023-03-17T12:40:59.794Z,16.70
2023-03-17T12:42:00.021Z,16.58
2023-03-17T12:43:00.307Z,16.55
2023-03-17T12:44:00.627Z,16.67
2023-03-17T12:45:00.882Z,16.78
2023-03-17T12:46:01.273Z,16.86
2023-03-17T12:47:01.375Z,16.83
2023-03-17T12:48:01.639Z,16.80
2023-03-17T12:49:01.916Z,16.85
2023-03-17T12:50:02.227Z,16.90
2023-03-17T12:51:02.635Z,16.93
2023-03-17T12:52:02.851Z,16.93
2023-03-17T12:53:03.118Z,16.95
2023-03-17T12:54:03.422Z,17.00
2023-03-17T12:55:03.689Z,16.93
2023-03-17T12:56:03.979Z,17.08
2023-03-17T12:57:04.254Z,17.17
2023-03-17T12:58:04.524Z,17.23
2023-03-17T12:59:04.790Z,17.25
2023-03-17T13:00:05.078Z,17.33
2023-03-17T13:01:05.418Z,17.44
2023-03-17T13:02:05.695Z,17.57
2023-03-17T13:03:05.944Z,17.66
2023-03-17T13:04:06.241Z,17.66
2023-03-17T13:05:06.538Z,17.59
2023-03-17T13:06:06.825Z,17.62
2023-03-17T13:07:07.079Z,17.70
2023-03-17T13:08:07.400Z,17.66
2023-03-17T13:09:07.684Z,17.69
2023-03-17T13:10:07.952Z,17.73
2023-03-17T13:11:08.228Z,17.78