createdAt,value
2019-04-04T00:01:38.407Z,9.67
2019-04-04T00:04:08.566Z,10.53
2019-04-04T00:06:38.700Z,10.53
2019-04-04T00:09:11.237Z,9.13
2019-04-04T00:11:41.447Z,10.07
2019-04-04T00:14:13.013Z,9.83
2019-04-04T00:16:43.260Z,10.17
2019-04-04T00:19:13.322Z,12.00
2019-04-04T00:21:43.265Z,11.63
2019-04-04T00:24:13.436Z,12.30
2019-04-04T00:26:43.507Z,11.07
2019-04-04T00:29:16.869Z,10.97
2019-04-04T00:31:45.365Z,11.53
2019-04-04T00:34:15.358Z,12.07
2019-04-04T00:36:45.474Z,10.80
2019-04-04T00:39:15.586Z,12.20
2019-04-04T00:41:45.617Z,12.83
2019-04-04T00:44:16.008Z,11.20
2019-04-04T00:46:46.175Z,13.90
2019-04-04T00:49:16.375Z,11.70
2019-04-04T00:51:46.628Z,11.07
2019-04-04T00:54:16.631Z,11.63
2019-04-04T00:56:48.561Z,12.93
2019-04-04T00:59:18.708Z,12.30
2019-04-04T01:01:48.838Z,11.20
2019-04-04T01:04:18.911Z,9.83
2019-04-04T01:06:49.046Z,9.03
2019-04-04T01:09:19.070Z,10.03
2019-04-04T01:11:50.928Z,10.73
2019-04-04T01:14:20.831Z,9.80
2019-04-04T01:16:51.115Z,10.73
2019-04-04T01:19:21.135Z,10.57
2019-04-04T01:21:53.304Z,10.07
2019-04-04T01:24:23.034Z,10.33
2019-04-04T01:26:53.062Z,10.63
2019-04-04T01:29:23.334Z,10.23
2019-04-04T01:31:53.268Z,10.20
2019-04-04T01:34:23.447Z,10.77
2019-04-04T01:36:56.100Z,11.10
2019-04-04T01:39:25.257Z,9.07
2019-04-04T01:41:55.265Z,11.03
2019-04-04T01:44:25.194Z,9.37
2019-04-04T01:46:55.185Z,10.50
2019-04-04T01:49:25.127Z,8.20
2019-04-04T01:51:57.729Z,10.83
2019-04-04T01:54:26.999Z,9.80
2019-04-04T01:56:57.051Z,8.77
2019-04-04T01:59:26.974Z,9.20
2019-04-04T02:01:57.055Z,8.67
2019-04-04T02:04:27.227Z,8.70
2019-04-04T02:06:59.002Z,10.57
2019-04-04T02:09:28.799Z,8.33
2019-04-04T02:11:58.781Z,7.40
2019-04-04T02:14:28.783Z,8.87
2019-04-04T02:16:58.889Z,7.27
2019-04-04T02:19:28.929Z,7.60
2019-04-04T02:21:59.804Z,7.40
2019-04-04T02:24:31.819Z,7.67
2019-04-04T02:27:01.945Z,7.10
2019-04-04T02:29:31.935Z,6.53
2019-04-04T02:32:04.168Z,6.93
2019-04-04T02:34:37.476Z,7.43
2019-04-04T02:37:05.851Z,8.20
2019-04-04T02:39:36.053Z,8.90
2019-04-04T02:42:06.320Z,11.17
2019-04-04T02:44:36.574Z,7.93
2019-04-04T02:47:06.777Z,8.60
2019-04-04T02:49:36.855Z,8.53
2019-04-04T02:52:06.842Z,6.90
2019-04-04T02:54:36.942Z,7.43
2019-04-04T02:57:09.212Z,8.27
2019-04-04T02:59:38.735Z,6.70
2019-04-04T03:02:08.792Z,7.73
2019-04-04T03:04:39.933Z,8.00
2019-04-04T03:07:09.985Z,10.27
2019-04-04T03:09:43.354Z,7.20
2019-04-04T03:12:12.062Z,7.50
2019-04-04T03:14:42.199Z,6.90
2019-04-04T03:17:12.204Z,7.30
2019-04-04T03:19:43.762Z,8.73
2019-04-04T03:22:13.832Z,8.13
2019-04-04T03:24:45.128Z,6.93
2019-04-04T03:27:15.546Z,6.97
2019-04-04T03:29:45.535Z,7.70
2019-04-04T03:32:16.717Z,9.33
2019-04-04T03:34:49.834Z,7.43
2019-04-04T03:37:18.775Z,7.60
2019-04-04T03:39:51.753Z,7.43
2019-04-04T03:42:20.319Z,7.50
2019-04-04T03:44:53.268Z,6.93
2019-04-04T03:47:21.808Z,7.13
2019-04-04T03:49:56.590Z,8.10
2019-04-04T03:52:23.427Z,6.47
2019-04-04T03:54:56.202Z,6.60
2019-04-04T03:57:25.017Z,7.90
2019-04-04T03:59:55.046Z,6.00
2019-04-04T04:02:25.166Z,5.80
2019-04-04T04:04:55.289Z,6.80
2019-04-04T04:07:27.023Z,7.77
2019-04-04T04:09:59.801Z,6.87
2019-04-04T04:12:28.624Z,5.53
2019-04-04T04:14:58.600Z,6.70
2019-04-04T04:17:28.458Z,6.77
2019-04-04T04:20:03.478Z,5.40
2019-04-04T04:22:30.004Z,5.77
2019-04-04T04:25:03.482Z,6.87
2019-04-04T04:27:31.712Z,6.60
2019-04-04T04:30:06.180Z,5.33
2019-04-04T04:32:37.083Z,5.93
2019-04-04T04:35:08.636Z,5.20
2019-04-04T04:37:36.813Z,6.00
2019-04-04T04:40:06.884Z,5.63
2019-04-04T04:42:36.992Z,6.53
2019-04-04T04:45:11.160Z,5.57
2019-04-04T04:47:38.700Z,5.70
2019-04-04T04:50:09.940Z,5.87
2019-04-04T04:52:40.111Z,5.97
2019-04-04T04:55:11.974Z,6.13
2019-04-04T04:57:41.917Z,5.87
2019-04-04T05:00:14.011Z,5.90
2019-04-04T05:02:44.181Z,5.33
2019-04-04T05:05:14.797Z,5.70
2019-04-04T05:07:44.757Z,8.33
2019-04-04T05:10:15.624Z,5.93
2019-04-04T05:12:45.912Z,6.43
2019-04-04T05:15:15.954Z,7.10
2019-04-04T05:17:45.894Z,7.17
2019-04-04T05:20:16.074Z,8.77
2019-04-04T05:22:46.130Z,7.03
2019-04-04T05:25:16.168Z,7.43
2019-04-04T05:27:46.207Z,6.27
2019-04-04T05:30:16.766Z,6.93
2019-04-04T05:32:48.001Z,6.30
2019-04-04T05:35:17.878Z,5.80
2019-04-04T05:37:47.800Z,7.77
2019-04-04T05:40:17.955Z,5.33
2019-04-04T05:42:48.057Z,6.30
2019-04-04T05:45:18.194Z,5.07
2019-04-04T05:47:48.145Z,4.37
2019-04-04T05:50:18.264Z,5.30
2019-04-04T05:52:48.251Z,5.80
2019-04-04T05:55:18.179Z,6.07
2019-04-04T05:57:48.994Z,5.27
2019-04-04T06:00:19.912Z,4.70
2019-04-04T06:02:49.888Z,4.83
2019-04-04T06:05:20.026Z,5.20
2019-04-04T06:07:49.962Z,4.83
2019-04-04T06:10:19.944Z,4.03
2019-04-04T06:12:49.932Z,3.63
2019-04-04T06:15:20.010Z,3.53
2019-04-04T06:17:49.899Z,4.83
2019-04-04T06:20:20.074Z,4.43
2019-04-04T06:22:51.942Z,4.77
2019-04-04T06:25:21.701Z,3.50
2019-04-04T06:27:51.656Z,3.40
2019-04-04T06:30:21.764Z,3.70
2019-04-04T06:32:51.747Z,2.97
2019-04-04T06:35:21.728Z,3.57
2019-04-04T06:37:52.052Z,2.80
2019-04-04T06:40:22.342Z,2.53
2019-04-04T06:42:52.392Z,2.80
2019-04-04T06:45:22.406Z,3.33
2019-04-04T06:47:52.387Z,2.00
2019-04-04T06:50:22.271Z,2.17
2019-04-04T06:52:52.326Z,2.10
2019-04-04T06:55:22.420Z,2.60
2019-04-04T06:57:52.508Z,2.07
2019-04-04T07:00:22.550Z,2.60
2019-04-04T07:02:55.178Z,3.20
2019-04-04T07:05:24.486Z,2.30
2019-04-04T07:07:54.580Z,3.27
2019-04-04T07:10:24.743Z,3.50
2019-04-04T07:13:06.299Z,2.17
2019-04-04T07:15:26.326Z,3.37
2019-04-04T07:17:56.330Z,3.53
2019-04-04T07:20:28.418Z,2.40
2019-04-04T07:22:57.980Z,2.60
2019-04-04T07:25:28.084Z,2.40
2019-04-04T07:27:58.141Z,1.93
2019-04-04T07:30:28.472Z,3.33
2019-04-04T07:32:59.423Z,1.97
2019-04-04T07:35:29.483Z,2.40
2019-04-04T07:37:59.541Z,3.10
2019-04-04T07:40:29.659Z,2.00
2019-04-04T07:42:59.590Z,2.23
2019-04-04T07:45:29.550Z,2.40
2019-04-04T07:47:59.662Z,3.53
2019-04-04T07:50:29.571Z,2.20
2019-04-04T07:52:59.571Z,1.93
2019-04-04T07:55:29.573Z,1.73
2019-04-04T07:57:59.561Z,1.43
2019-04-04T08:00:29.688Z,1.50
2019-04-04T08:02:59.751Z,1.40
2019-04-04T08:05:29.758Z,2.00
2019-04-04T08:07:59.765Z,1.53
2019-04-04T08:10:29.739Z,2.10
2019-04-04T08:12:59.711Z,1.50
2019-04-04T08:15:30.106Z,2.47
2019-04-04T08:18:00.325Z,1.60
2019-04-04T08:20:30.321Z,2.03
2019-04-04T08:23:00.266Z,1.30
2019-04-04T08:25:30.320Z,1.50
2019-04-04T08:28:00.402Z,1.40
2019-04-04T08:30:30.358Z,1.67
2019-04-04T08:33:00.339Z,1.60
2019-04-04T08:35:30.345Z,2.10
2019-04-04T08:38:00.459Z,1.37
2019-04-04T08:40:30.383Z,1.40
2019-04-04T08:43:00.335Z,1.90
2019-04-04T08:45:30.430Z,1.30
2019-04-04T08:48:00.354Z,1.60
2019-04-04T08:50:30.343Z,1.30
2019-04-04T08:53:00.417Z,2.43
2019-04-04T08:55:30.407Z,1.93
2019-04-04T08:58:00.318Z,1.70
2019-04-04T09:00:30.448Z,1.50
2019-04-04T09:03:00.449Z,2.50
2019-04-04T09:05:30.468Z,1.70
2019-04-04T09:08:00.506Z,1.90
2019-04-04T09:10:30.510Z,2.43
2019-04-04T09:13:00.613Z,4.20
2019-04-04T09:15:30.745Z,2.00
2019-04-04T09:18:00.641Z,1.97
2019-04-04T09:20:30.932Z,1.57
2019-04-04T09:23:00.952Z,1.60
2019-04-04T09:25:31.085Z,1.63
2019-04-04T09:28:01.107Z,1.47
2019-04-04T09:30:31.213Z,1.60
2019-04-04T09:33:01.311Z,1.40
2019-04-04T09:35:31.355Z,2.07
2019-04-04T09:38:01.309Z,1.27
2019-04-04T09:40:31.472Z,1.30
2019-04-04T09:43:01.396Z,1.47
2019-04-04T09:45:31.505Z,2.40
2019-04-04T09:48:01.649Z,1.03
2019-04-04T09:50:31.679Z,1.53
2019-04-04T09:53:01.793Z,2.03
2019-04-04T09:55:31.831Z,1.70
2019-04-04T09:58:01.985Z,1.70
2019-04-04T10:00:32.272Z,2.27
2019-04-04T10:03:02.209Z,1.63
2019-04-04T10:05:32.593Z,1.50
2019-04-04T10:08:02.775Z,2.87
2019-04-04T10:10:32.870Z,1.73
2019-04-04T10:13:02.870Z,1.60
2019-04-04T10:15:33.198Z,2.83
2019-04-04T10:18:03.322Z,2.20
2019-04-04T10:20:33.522Z,2.40
2019-04-04T10:23:03.418Z,1.57
2019-04-04T10:25:33.476Z,1.40
2019-04-04T10:28:03.644Z,1.50
2019-04-04T10:30:33.643Z,1.40
2019-04-04T10:33:03.817Z,2.83
2019-04-04T10:35:33.875Z,1.63
2019-04-04T10:38:03.950Z,1.80
2019-04-04T10:40:34.016Z,1.67
2019-04-04T10:43:04.151Z,1.43
2019-04-04T10:45:34.296Z,3.47
2019-04-04T10:48:04.288Z,1.50
2019-04-04T10:50:34.200Z,2.27
2019-04-04T10:53:04.329Z,2.83
2019-04-04T10:55:34.496Z,1.33
2019-04-04T10:58:04.474Z,1.60
2019-04-04T11:00:34.449Z,1.87
2019-04-04T11:03:04.777Z,1.80
2019-04-04T11:05:35.465Z,1.50
2019-04-04T11:08:05.784Z,2.90
2019-04-04T11:10:35.986Z,1.77
2019-04-04T11:13:06.094Z,1.73
2019-04-04T11:15:36.208Z,1.57
2019-04-04T11:18:07.365Z,1.93
2019-04-04T11:20:37.403Z,1.70
2019-04-04T11:23:07.914Z,1.30
2019-04-04T11:25:38.091Z,2.07
2019-04-04T11:28:08.041Z,2.23
2019-04-04T11:30:38.191Z,1.57
2019-04-04T11:33:08.400Z,1.80
2019-04-04T11:35:38.504Z,1.50
2019-04-04T11:38:08.634Z,4.43
2019-04-04T11:40:38.734Z,1.30
2019-04-04T11:43:08.693Z,2.27
2019-04-04T11:45:38.617Z,2.20
2019-04-04T11:48:08.813Z,1.30
2019-04-04T11:50:40.041Z,1.70
2019-04-04T11:53:10.301Z,1.40
2019-04-04T11:55:40.442Z,2.07
2019-04-04T11:58:10.431Z,1.40
2019-04-04T12:00:42.045Z,1.40
2019-04-04T12:03:12.230Z,1.63
2019-04-04T12:05:42.234Z,1.83
2019-04-04T12:08:12.323Z,1.40
2019-04-04T12:10:42.375Z,1.57
2019-04-04T12:13:12.373Z,1.43
2019-04-04T12:15:42.275Z,1.30
2019-04-04T12:18:12.369Z,1.30
2019-04-04T12:20:43.478Z,1.30
2019-04-04T12:23:13.635Z,1.80
2019-04-04T12:25:43.673Z,1.30
2019-04-04T12:28:13.797Z,1.30
2019-04-04T12:30:43.702Z,1.60
2019-04-04T12:33:13.687Z,1.43
2019-04-04T12:35:43.672Z,1.27
2019-04-04T12:38:13.622Z,0.93
2019-04-04T12:40:43.763Z,2.90
2019-04-04T12:43:13.735Z,1.17
2019-04-04T12:45:43.730Z,0.97
2019-04-04T12:48:13.785Z,1.20
2019-04-04T12:53:32.807Z,2.07
2019-04-04T12:56:03.039Z,1.37
2019-04-04T12:58:33.041Z,1.53
2019-04-04T13:01:02.956Z,1.00
2019-04-04T13:03:33.072Z,1.33
2019-04-04T13:06:02.994Z,2.10
2019-04-04T13:08:32.949Z,0.83
2019-04-04T13:11:03.198Z,1.37
2019-04-04T13:13:33.162Z,1.27
2019-04-04T13:16:03.201Z,1.13
2019-04-04T13:18:33.365Z,1.20
2019-04-04T13:21:03.440Z,1.10
2019-04-04T13:23:33.360Z,2.67
2019-04-04T13:26:03.548Z,2.53
2019-04-04T13:28:33.593Z,2.60
2019-04-04T13:31:03.677Z,2.67
2019-04-04T13:33:33.706Z,2.50
2019-04-04T13:36:03.829Z,3.00
2019-04-04T13:38:33.800Z,2.40
2019-04-04T13:41:03.863Z,4.30
2019-04-04T13:43:33.845Z,3.90
2019-04-04T13:46:03.784Z,3.30
2019-04-04T13:48:33.857Z,3.33
2019-04-04T13:51:03.982Z,3.63
2019-04-04T13:53:33.862Z,4.47
2019-04-04T13:56:03.898Z,3.60
2019-04-04T13:58:33.881Z,3.40
2019-04-04T14:01:04.047Z,3.60
2019-04-04T14:03:34.055Z,3.43
2019-04-04T14:06:04.121Z,3.30
2019-04-04T14:08:34.100Z,3.63
2019-04-04T14:11:04.244Z,3.17
2019-04-04T14:13:34.319Z,2.87
2019-04-04T14:16:04.560Z,1.97
2019-04-04T14:18:39.937Z,4.10
2019-04-04T14:21:07.335Z,2.40
2019-04-04T14:23:37.327Z,1.83
2019-04-04T14:26:07.361Z,1.77
2019-04-04T14:28:37.472Z,2.27
2019-04-04T14:31:07.699Z,1.97
2019-04-04T14:33:37.780Z,1.40
2019-04-04T14:36:07.801Z,1.60
2019-04-04T14:38:37.813Z,1.50
2019-04-04T14:41:11.538Z,1.83
2019-04-04T14:43:39.840Z,2.20
2019-04-04T14:46:10.064Z,2.33
2019-04-04T14:48:42.222Z,2.90
2019-04-04T14:51:11.756Z,2.80
2019-04-04T14:53:41.813Z,2.30
2019-04-04T14:56:11.745Z,4.23
2019-04-04T14:58:41.779Z,1.70
2019-04-04T15:01:11.748Z,2.60
2019-04-04T15:03:42.353Z,2.90
2019-04-04T15:06:12.449Z,3.20
2019-04-04T15:08:42.444Z,2.63
2019-04-04T15:11:23.488Z,2.77
2019-04-04T15:13:44.208Z,2.23
2019-04-04T15:16:18.329Z,2.23
2019-04-04T15:18:48.369Z,2.70
2019-04-04T15:21:18.540Z,3.20
2019-04-04T15:23:48.599Z,2.53
2019-04-04T15:26:18.705Z,4.10
2019-04-04T15:28:48.747Z,2.73
2019-04-04T15:31:18.815Z,2.07
2019-04-04T15:33:50.494Z,1.70
2019-04-04T15:36:39.544Z,2.17
2019-04-04T15:39:09.630Z,2.57
2019-04-04T15:41:39.913Z,1.90
2019-04-04T15:44:10.146Z,3.10
2019-04-04T15:46:40.204Z,1.80
2019-04-04T15:49:10.263Z,3.77
2019-04-04T15:51:40.186Z,2.03
2019-04-04T15:54:10.315Z,2.80
2019-04-04T15:56:40.518Z,2.07
2019-04-04T15:59:10.499Z,2.10
2019-04-04T16:01:40.526Z,1.80
2019-04-04T16:04:10.628Z,2.23
2019-04-04T16:06:40.696Z,1.87
2019-04-04T16:09:10.805Z,2.53
2019-04-04T16:11:49.267Z,1.60
2019-04-04T16:14:12.626Z,2.30
2019-04-04T16:16:42.616Z,1.70
2019-04-04T16:19:12.652Z,3.87
2019-04-04T16:21:42.801Z,1.70
2019-04-04T16:24:12.859Z,1.67
2019-04-04T16:26:42.837Z,3.03
2019-04-04T16:29:12.842Z,1.67
2019-04-04T16:31:42.908Z,2.70
2019-04-04T16:34:12.910Z,2.23
2019-04-04T16:36:42.994Z,2.77
2019-04-04T16:39:12.973Z,2.87
2019-04-04T16:41:43.024Z,1.63
2019-04-04T16:44:12.945Z,2.40
2019-04-04T16:46:42.925Z,1.40
2019-04-04T16:49:12.939Z,1.57
2019-04-04T16:51:42.996Z,1.10
2019-04-04T16:54:13.060Z,1.97
2019-04-04T16:56:43.211Z,1.30
2019-04-04T16:59:13.155Z,2.40
2019-04-04T17:01:43.136Z,1.30
2019-04-04T17:04:13.358Z,1.43
2019-04-04T17:06:43.344Z,1.30
2019-04-04T17:09:13.404Z,1.40
2019-04-04T17:11:43.540Z,1.97
2019-04-04T17:14:13.585Z,2.17
2019-04-04T17:16:43.585Z,1.63
2019-04-04T17:19:13.776Z,1.50
2019-04-04T17:21:43.778Z,3.40
2019-04-04T17:24:13.873Z,2.10
2019-04-04T17:26:43.895Z,1.73
2019-04-04T17:29:13.912Z,2.87
2019-04-04T17:31:44.528Z,2.67
2019-04-04T17:34:14.780Z,4.73
2019-04-04T17:36:44.822Z,4.33
2019-04-04T17:39:15.073Z,6.07
2019-04-04T17:41:45.626Z,7.23
2019-04-04T17:44:15.743Z,6.33
2019-04-04T17:46:46.010Z,7.20
2019-04-04T17:49:16.024Z,6.57
2019-04-04T17:51:46.050Z,6.07
2019-04-04T17:54:16.495Z,6.23
2019-04-04T17:56:46.628Z,6.57
2019-04-04T17:59:16.681Z,7.70
2019-04-04T18:01:46.648Z,4.10
2019-04-04T18:04:16.571Z,7.47
2019-04-04T18:06:46.708Z,10.20
2019-04-04T18:09:16.862Z,6.93
2019-04-04T18:11:47.060Z,6.53
2019-04-04T18:14:17.000Z,5.63
2019-04-04T18:16:47.046Z,6.17
2019-04-04T18:19:17.110Z,9.07
2019-04-04T18:21:47.127Z,11.40
2019-04-04T18:24:17.219Z,11.93
2019-04-04T18:26:47.320Z,13.07
2019-04-04T18:29:17.283Z,14.43
2019-04-04T18:31:47.397Z,15.50
2019-04-04T18:34:17.865Z,17.60
2019-04-04T18:36:47.941Z,19.27
2019-04-04T18:39:18.016Z,20.17
2019-04-04T18:41:49.118Z,19.00
2019-04-04T18:44:19.202Z,21.03
2019-04-04T18:46:49.325Z,19.13
2019-04-04T18:49:19.463Z,16.87
2019-04-04T18:51:49.517Z,17.57
2019-04-04T18:54:19.466Z,18.57
2019-04-04T18:56:49.451Z,19.50
2019-04-04T18:59:19.411Z,21.40
2019-04-04T19:01:49.522Z,21.83
2019-04-04T19:04:19.875Z,22.17
2019-04-04T19:06:50.303Z,30.70
2019-04-04T19:09:20.755Z,29.90
2019-04-04T19:11:52.466Z,30.57
2019-04-04T19:14:22.520Z,29.37
2019-04-04T19:16:52.517Z,28.67
2019-04-04T19:19:24.802Z,30.23
2019-04-04T19:21:55.218Z,29.03
2019-04-04T19:24:26.447Z,26.43
2019-04-04T19:26:56.573Z,28.57
2019-04-04T19:29:26.743Z,28.27
2019-04-04T19:31:56.784Z,28.17
2019-04-04T19:34:27.020Z,26.77
2019-04-04T19:36:57.761Z,28.47
2019-04-04T19:39:28.343Z,30.73
2019-04-04T19:41:58.670Z,24.97
2019-04-04T19:44:29.058Z,27.77
2019-04-04T19:46:59.270Z,22.50
2019-04-04T19:49:29.306Z,22.60
2019-04-04T19:51:59.091Z,21.17
2019-04-04T19:54:28.946Z,19.73
2019-04-04T19:56:58.904Z,19.43
2019-04-04T19:59:28.009Z,19.13
2019-04-04T20:01:57.953Z,20.77
2019-04-04T20:04:28.155Z,34.10
2019-04-04T20:06:57.927Z,60.30
2019-04-04T20:09:27.791Z,81.60
2019-04-04T20:11:57.711Z,94.70
2019-04-04T20:14:29.058Z,107.27
2019-04-04T20:16:59.292Z,116.50
2019-04-04T20:19:31.311Z,105.67
2019-04-04T20:22:00.768Z,109.47
2019-04-04T20:24:30.928Z,107.70
2019-04-04T20:27:00.754Z,104.27
2019-04-04T20:29:30.673Z,92.97
2019-04-04T20:32:00.457Z,92.10
2019-04-04T20:34:30.321Z,89.33
2019-04-04T20:37:00.381Z,81.87
2019-04-04T20:39:30.192Z,79.23
2019-04-04T20:41:59.990Z,74.37
2019-04-04T20:44:29.972Z,67.23
2019-04-04T20:46:59.874Z,53.90
2019-04-04T20:49:29.700Z,53.47
2019-04-04T20:51:59.629Z,55.40
2019-04-04T20:54:29.407Z,61.53
2019-04-04T20:56:59.294Z,61.37
2019-04-04T20:59:29.146Z,52.90
2019-04-04T21:01:59.064Z,49.03
2019-04-04T21:04:28.879Z,44.03
2019-04-04T21:06:58.836Z,39.47
2019-04-04T21:09:28.912Z,43.30
2019-04-04T21:11:59.079Z,42.13
2019-04-04T21:14:29.111Z,40.97
2019-04-04T21:16:59.898Z,35.67
2019-04-04T21:19:29.814Z,30.17
2019-04-04T21:21:59.901Z,35.73
2019-04-04T21:24:29.957Z,40.83
2019-04-04T21:27:00.081Z,27.07
2019-04-04T21:29:30.221Z,23.03
2019-04-04T21:32:00.218Z,23.13
2019-04-04T21:34:30.154Z,17.43
2019-04-04T21:37:00.269Z,17.23
2019-04-04T21:39:30.315Z,14.83
2019-04-04T21:42:00.275Z,11.77
2019-04-04T21:44:30.361Z,9.67
2019-04-04T21:47:00.416Z,7.37
2019-04-04T21:49:30.356Z,7.40
2019-04-04T21:52:00.351Z,9.27
2019-04-04T21:54:30.317Z,8.30
2019-04-04T21:57:00.329Z,10.50
2019-04-04T21:59:30.391Z,10.73
2019-04-04T22:02:12.888Z,9.90
2019-04-04T22:04:43.261Z,9.37
2019-04-04T22:07:13.518Z,7.83
2019-04-04T22:09:43.901Z,7.87
2019-04-04T22:12:14.138Z,6.70
2019-04-04T22:14:44.415Z,5.43
2019-04-04T22:17:14.680Z,6.20
2019-04-04T22:19:44.794Z,6.50
2019-04-04T22:22:15.051Z,5.67
2019-04-04T22:24:45.356Z,8.37
2019-04-04T22:27:15.607Z,6.33
2019-04-04T22:29:45.786Z,6.00
2019-04-04T22:32:15.724Z,6.00
2019-04-04T22:34:45.749Z,5.87
2019-04-04T22:37:15.830Z,4.50
2019-04-04T22:39:45.850Z,3.43
2019-04-04T22:42:15.847Z,3.50
2019-04-04T22:44:46.011Z,3.40
2019-04-04T22:47:16.156Z,3.97
2019-04-04T22:49:46.078Z,4.70
2019-04-04T22:52:16.234Z,5.17
2019-04-04T22:54:46.140Z,6.03
2019-04-04T22:57:16.106Z,5.07
2019-04-04T22:59:46.096Z,4.07
2019-04-04T23:02:16.150Z,9.63
2019-04-04T23:04:46.167Z,5.17
2019-04-04T23:07:16.157Z,5.07
2019-04-04T23:09:46.084Z,5.80
2019-04-04T23:12:15.971Z,5.57
2019-04-04T23:14:48.271Z,5.50
2019-04-04T23:17:17.585Z,4.73
2019-04-04T23:19:47.628Z,5.93
2019-04-04T23:22:17.631Z,5.77
2019-04-04T23:24:47.574Z,4.27
2019-04-04T23:27:17.603Z,6.40
2019-04-04T23:29:47.639Z,4.10
2019-04-04T23:32:17.692Z,4.57
2019-04-04T23:34:47.880Z,5.67
2019-04-04T23:37:17.992Z,4.67
2019-04-04T23:39:47.911Z,5.43
2019-04-04T23:42:17.840Z,5.40
2019-04-04T23:44:59.900Z,5.73
2019-04-04T23:47:19.722Z,4.87
2019-04-04T23:49:49.651Z,4.77
2019-04-04T23:52:19.520Z,5.17
2019-04-04T23:54:49.499Z,5.30
2019-04-04T23:57:19.460Z,5.40
2019-04-04T23:59:49.367Z,4.80
