createdAt,value
2019-04-11T00:01:34.254Z,81.30
2019-04-11T00:03:54.950Z,82.33
2019-04-11T00:06:26.177Z,82.90
2019-04-11T00:08:56.510Z,82.77
2019-04-11T00:11:28.237Z,78.97
2019-04-11T00:13:59.905Z,85.77
2019-04-11T00:16:31.034Z,83.53
2019-04-11T00:19:01.648Z,87.50
2019-04-11T00:21:32.886Z,79.87
2019-04-11T00:24:04.867Z,69.77
2019-04-11T00:26:36.183Z,86.17
2019-04-11T00:29:07.954Z,83.85
2019-04-11T00:31:39.054Z,84.10
2019-04-11T00:34:10.860Z,89.50
2019-04-11T00:36:41.167Z,86.03
2019-04-11T00:39:13.532Z,76.10
2019-04-11T00:41:43.917Z,81.63
2019-04-11T00:44:15.350Z,76.80
2019-04-11T00:46:46.653Z,75.10
2019-04-11T00:49:17.133Z,82.03
2019-04-11T00:51:47.763Z,77.93
2019-04-11T00:54:18.466Z,79.27
2019-04-11T00:56:48.903Z,74.80
2019-04-11T00:59:18.995Z,75.87
2019-04-11T01:01:50.045Z,73.27
2019-04-11T01:04:20.809Z,70.73
2019-04-11T01:06:52.182Z,67.97
2019-04-11T01:09:22.423Z,70.83
2019-04-11T01:11:52.529Z,74.20
2019-04-11T01:14:23.651Z,74.47
2019-04-11T01:16:57.022Z,68.33
2019-04-11T01:19:29.012Z,67.83
2019-04-11T01:22:01.262Z,72.35
2019-04-11T01:24:31.592Z,67.97
2019-04-11T01:27:01.807Z,74.10
2019-04-11T01:29:33.513Z,63.40
2019-04-11T01:32:06.527Z,62.80
2019-04-11T01:34:37.176Z,71.10
2019-04-11T01:37:07.516Z,66.70
2019-04-11T01:40:02.770Z,70.93
2019-04-11T01:42:35.611Z,66.90
2019-04-11T01:45:07.355Z,64.47
2019-04-11T01:47:57.899Z,63.97
2019-04-11T01:50:32.701Z,68.60
2019-04-11T01:53:03.025Z,62.17
2019-04-11T01:55:34.761Z,60.77
2019-04-11T01:58:06.687Z,68.67
2019-04-11T02:00:57.331Z,65.40
2019-04-11T02:03:47.546Z,64.30
2019-04-11T02:06:18.064Z,55.93
2019-04-11T02:08:49.329Z,53.17
2019-04-11T02:11:19.787Z,52.97
2019-04-11T02:13:50.335Z,47.07
2019-04-11T02:16:22.999Z,39.90
2019-04-11T02:18:54.010Z,40.77
2019-04-11T02:21:25.353Z,33.40
2019-04-11T02:24:17.639Z,35.00
2019-04-11T02:27:00.813Z,37.00
2019-04-11T02:29:33.191Z,33.30
2019-04-11T02:32:05.442Z,29.57
2019-04-11T02:34:36.995Z,28.00
2019-04-11T02:37:09.151Z,27.10
2019-04-11T02:39:40.945Z,28.17
2019-04-11T02:42:11.516Z,29.23
2019-04-11T02:44:59.722Z,27.50
2019-04-11T02:47:20.207Z,30.77
2019-04-11T02:49:47.577Z,25.60
2019-04-11T02:52:19.461Z,29.87
2019-04-11T02:54:49.783Z,31.13
2019-04-11T02:57:23.482Z,27.87
2019-04-11T02:59:55.779Z,28.57
2019-04-11T03:02:26.734Z,27.50
2019-04-11T03:04:57.269Z,26.90
2019-04-11T03:07:27.333Z,28.83
2019-04-11T03:09:58.070Z,27.53
2019-04-11T03:12:29.693Z,25.93
2019-04-11T03:15:16.349Z,25.48
2019-04-11T03:17:36.859Z,25.97
2019-04-11T03:20:16.572Z,24.10
2019-04-11T03:22:38.393Z,25.40
2019-04-11T03:25:09.136Z,25.23
2019-04-11T03:27:40.903Z,26.27
2019-04-11T03:30:16.126Z,25.80
2019-04-11T03:38:03.785Z,22.57
2019-04-11T03:40:38.637Z,26.50
2019-04-11T03:43:06.374Z,20.53
2019-04-11T03:45:43.577Z,23.97
2019-04-11T03:48:10.151Z,23.73
2019-04-11T03:50:31.992Z,24.57
2019-04-11T03:53:02.266Z,19.70
2019-04-11T03:55:34.988Z,23.40
2019-04-11T03:58:08.283Z,22.17
2019-04-11T04:00:42.851Z,25.50
2019-04-11T04:03:11.402Z,22.90
2019-04-11T04:05:44.329Z,22.37
2019-04-11T04:08:14.806Z,21.80
2019-04-11T04:11:14.821Z,23.63
2019-04-11T04:13:53.775Z,22.87
2019-04-11T04:16:40.805Z,22.53
2019-04-11T04:19:16.499Z,23.70
2019-04-11T04:21:55.330Z,24.50
2019-04-11T04:24:37.884Z,25.73
2019-04-11T04:27:07.681Z,22.70
2019-04-11T04:29:38.115Z,22.10
2019-04-11T04:32:08.687Z,26.33
2019-04-11T04:34:40.143Z,19.93
2019-04-11T04:37:12.063Z,20.30
2019-04-11T04:39:43.642Z,21.27
2019-04-11T04:42:23.856Z,24.25
2019-04-11T04:44:48.995Z,26.90
2019-04-11T04:47:24.809Z,24.97
2019-04-11T04:49:52.365Z,25.63
2019-04-11T04:52:25.055Z,25.47
2019-04-11T04:54:57.755Z,24.50
2019-04-11T04:57:29.739Z,23.43
2019-04-11T05:00:05.017Z,20.57
2019-04-11T05:02:35.534Z,21.53
2019-04-11T05:05:07.136Z,25.50
2019-04-11T05:07:40.253Z,21.53
2019-04-11T05:10:11.264Z,22.40
2019-04-11T05:12:41.911Z,24.37
2019-04-11T05:15:14.387Z,25.45
2019-04-11T05:17:46.092Z,25.50
2019-04-11T05:20:16.764Z,21.33
2019-04-11T05:22:47.225Z,26.93
2019-04-11T05:25:18.202Z,25.00
2019-04-11T05:27:49.701Z,21.30
2019-04-11T05:30:20.252Z,21.60
2019-04-11T05:32:50.398Z,19.17
2019-04-11T05:35:20.719Z,22.13
2019-04-11T05:37:51.460Z,22.60
2019-04-11T05:40:21.882Z,22.60
2019-04-11T05:42:54.213Z,21.90
2019-04-11T05:45:25.918Z,21.93
2019-04-11T05:47:57.079Z,25.80
2019-04-11T05:50:34.053Z,22.37
2019-04-11T05:53:05.598Z,25.90
2019-04-11T05:55:43.085Z,23.97
2019-04-11T05:58:14.372Z,21.83
2019-04-11T06:00:57.814Z,22.70
2019-04-11T06:03:28.379Z,24.13
2019-04-11T06:06:24.650Z,25.27
2019-04-11T06:09:00.310Z,25.30
2019-04-11T06:11:39.131Z,25.10
2019-04-11T06:14:41.650Z,21.53
2019-04-11T06:17:15.867Z,21.63
2019-04-11T06:20:08.386Z,23.13
2019-04-11T06:22:43.512Z,24.17
2019-04-11T06:25:43.085Z,24.27
2019-04-11T06:28:20.143Z,24.20
2019-04-11T06:31:22.047Z,21.80
2019-04-11T06:34:05.362Z,26.40
2019-04-11T06:37:03.625Z,21.77
2019-04-11T06:39:37.886Z,23.63
2019-04-11T06:42:39.330Z,23.87
2019-04-11T06:45:41.846Z,21.43
2019-04-11T06:48:25.182Z,20.57
2019-04-11T06:51:00.177Z,21.87
2019-04-11T06:53:34.482Z,23.73
2019-04-11T06:56:25.358Z,25.77
2019-04-11T06:58:59.766Z,22.20
2019-04-11T07:01:31.020Z,21.63
2019-04-11T07:04:35.889Z,20.43
2019-04-11T07:07:09.415Z,22.70
2019-04-11T07:09:43.213Z,20.60
2019-04-11T07:12:17.677Z,22.20
2019-04-11T07:14:58.095Z,19.37
2019-04-11T07:17:48.041Z,18.80
2019-04-11T07:20:37.898Z,21.53
2019-04-11T07:23:26.467Z,22.53
2019-04-11T07:26:05.511Z,24.13
2019-04-11T07:28:54.803Z,21.97
2019-04-11T07:31:44.082Z,20.00
2019-04-11T07:34:39.323Z,23.10
2019-04-11T07:37:26.296Z,23.93
2019-04-11T07:40:17.873Z,26.53
2019-04-11T07:42:52.834Z,21.77
2019-04-11T07:45:27.681Z,23.70
2019-04-11T07:48:06.703Z,23.90
2019-04-11T07:50:36.495Z,23.80
2019-04-11T07:53:07.120Z,25.47
2019-04-11T07:55:39.698Z,23.00
2019-04-11T07:58:24.237Z,26.70
2019-04-11T08:01:19.522Z,21.70
2019-04-11T08:04:09.046Z,22.90
2019-04-11T08:07:13.544Z,24.40
2019-04-11T08:10:02.523Z,26.30
2019-04-11T08:12:33.906Z,26.03
2019-04-11T08:15:41.996Z,24.50
2019-04-11T08:18:28.990Z,20.70
2019-04-11T08:21:17.698Z,24.73
2019-04-11T08:23:50.638Z,26.00
2019-04-11T08:26:40.142Z,22.07
2019-04-11T08:29:14.083Z,22.60
2019-04-11T08:32:09.502Z,27.13
2019-04-11T08:34:47.917Z,24.73
2019-04-11T08:37:41.189Z,26.73
2019-04-11T08:40:11.516Z,22.93
2019-04-11T08:43:19.318Z,26.53
2019-04-11T08:45:54.147Z,21.63
2019-04-11T08:48:24.787Z,23.60
2019-04-11T08:51:00.987Z,26.57
2019-04-11T08:53:49.358Z,32.90
2019-04-11T08:56:19.470Z,25.40
2019-04-11T08:59:31.351Z,25.43
2019-04-11T09:02:02.745Z,29.72
2019-04-11T09:05:03.114Z,31.77
2019-04-11T09:07:29.661Z,26.80
2019-04-11T09:10:17.953Z,26.20
2019-04-11T09:12:56.246Z,29.70
2019-04-11T09:15:45.348Z,30.93
2019-04-11T09:18:15.694Z,28.47
2019-04-11T09:21:04.294Z,29.83
2019-04-11T09:23:35.712Z,31.00
2019-04-11T09:26:32.036Z,29.70
2019-04-11T09:29:04.147Z,29.83
2019-04-11T09:31:57.993Z,24.40
2019-04-11T09:34:54.200Z,33.03
2019-04-11T09:37:36.202Z,31.60
2019-04-11T09:40:27.938Z,28.43
2019-04-11T09:43:18.356Z,29.50
2019-04-11T09:46:08.207Z,33.70
2019-04-11T09:49:14.996Z,33.20
2019-04-11T09:52:00.423Z,31.00
2019-04-11T09:54:40.044Z,31.33
2019-04-11T09:57:32.697Z,29.77
2019-04-11T10:00:24.796Z,28.07
2019-04-11T10:03:11.429Z,36.77
2019-04-11T10:06:00.858Z,29.53
2019-04-11T10:08:43.550Z,26.90
2019-04-11T10:11:32.579Z,26.23
2019-04-11T10:14:09.146Z,25.13
2019-04-11T10:16:44.417Z,32.20
2019-04-11T10:19:48.429Z,28.93
2019-04-11T10:22:38.308Z,30.23
2019-04-11T10:25:43.775Z,29.80
2019-04-11T10:28:33.480Z,33.70
2019-04-11T10:31:06.847Z,29.47
2019-04-11T10:33:57.325Z,28.83
2019-04-11T10:36:43.950Z,26.70
2019-04-11T10:39:23.109Z,27.30
2019-04-11T10:41:57.864Z,28.47
2019-04-11T10:44:38.797Z,28.23
2019-04-11T10:47:14.475Z,28.10
2019-04-11T10:50:03.871Z,29.03
2019-04-11T10:52:38.424Z,28.40
2019-04-11T10:55:15.615Z,18.97
2019-04-11T10:58:04.624Z,29.83
2019-04-11T11:00:53.641Z,29.40
2019-04-11T11:03:36.079Z,26.93
2019-04-11T11:06:07.258Z,29.40
2019-04-11T11:08:41.692Z,32.10
2019-04-11T11:11:24.098Z,30.20
2019-04-11T11:14:22.862Z,28.90
2019-04-11T11:17:00.072Z,27.23
2019-04-11T11:20:16.777Z,32.57
2019-04-11T11:23:09.070Z,27.80
2019-04-11T11:25:47.532Z,29.23
2019-04-11T11:28:15.949Z,29.40
2019-04-11T11:31:05.358Z,32.90
2019-04-11T11:33:35.834Z,34.73
2019-04-11T11:36:37.477Z,30.60
2019-04-11T11:39:39.480Z,27.13
2019-04-11T11:42:38.661Z,26.70
2019-04-11T11:45:25.692Z,31.40
2019-04-11T11:48:13.662Z,31.03
2019-04-11T11:50:40.047Z,30.30
2019-04-11T11:53:44.454Z,32.60
2019-04-11T11:56:15.911Z,35.58
2019-04-11T11:59:18.234Z,33.60
2019-04-11T12:01:52.762Z,35.73
2019-04-11T12:04:48.592Z,32.47
2019-04-11T12:07:21.357Z,33.43
2019-04-11T12:10:13.530Z,34.07
2019-04-11T12:12:51.853Z,35.90
2019-04-11T12:15:39.939Z,35.97
2019-04-11T12:18:25.202Z,32.90
2019-04-11T12:20:59.275Z,32.80
2019-04-11T12:23:56.282Z,35.00
2019-04-11T12:26:20.291Z,38.00
2019-04-11T12:29:10.160Z,37.13
2019-04-11T12:31:44.012Z,36.23
2019-04-11T12:34:44.747Z,42.43
2019-04-11T12:37:23.749Z,39.00
2019-04-11T12:40:11.646Z,42.43
2019-04-11T12:42:41.845Z,40.63
2019-04-11T12:45:36.127Z,40.43
2019-04-11T12:48:06.381Z,43.27
2019-04-11T12:50:44.981Z,38.37
2019-04-11T12:53:18.995Z,39.17
2019-04-11T12:56:14.213Z,44.57
2019-04-11T12:58:50.184Z,39.53
2019-04-11T13:01:51.353Z,39.40
2019-04-11T13:04:29.833Z,39.83
2019-04-11T13:07:31.619Z,43.10
2019-04-11T13:10:26.577Z,38.87
2019-04-11T13:13:24.651Z,46.13
2019-04-11T13:16:11.440Z,41.83
2019-04-11T13:19:04.044Z,41.30
2019-04-11T13:21:40.083Z,45.70
2019-04-11T13:24:33.373Z,47.33
2019-04-11T13:27:21.171Z,41.50
2019-04-11T13:30:10.370Z,44.97
2019-04-11T13:32:46.391Z,40.00
2019-04-11T13:35:34.373Z,42.70
2019-04-11T13:38:09.663Z,41.50
2019-04-11T13:41:02.084Z,43.33
2019-04-11T13:43:41.750Z,43.90
2019-04-11T13:46:46.595Z,42.57
2019-04-11T13:49:35.786Z,45.37
2019-04-11T13:52:28.410Z,38.17
2019-04-11T13:55:18.037Z,39.97
2019-04-11T13:58:07.563Z,42.13
2019-04-11T14:00:42.608Z,41.80
2019-04-11T14:03:31.867Z,41.53
2019-04-11T14:06:08.489Z,42.13
2019-04-11T14:08:47.351Z,40.30
2019-04-11T14:11:17.838Z,41.68
2019-04-11T14:13:48.186Z,41.37
2019-04-11T14:16:21.139Z,43.53
2019-04-11T14:19:06.978Z,40.67
2019-04-11T14:21:37.581Z,40.00
2019-04-11T14:24:25.802Z,44.00
2019-04-11T14:26:56.634Z,43.20
2019-04-11T14:29:46.638Z,39.37
2019-04-11T14:32:28.108Z,44.87
2019-04-11T14:35:23.303Z,49.03
2019-04-11T14:37:59.048Z,50.63
2019-04-11T14:40:46.796Z,42.57
2019-04-11T14:43:28.258Z,40.20
2019-04-11T14:46:23.568Z,43.00
2019-04-11T14:49:10.513Z,37.83
2019-04-11T14:52:34.398Z,44.87
2019-04-11T14:55:08.701Z,40.37
2019-04-11T14:58:06.184Z,38.97
2019-04-11T15:00:40.178Z,44.37
2019-04-11T15:03:31.720Z,44.00
2019-04-11T15:06:28.117Z,45.07
2019-04-11T15:09:32.400Z,39.70
2019-04-11T15:12:07.556Z,46.07
2019-04-11T15:15:07.892Z,38.60
2019-04-11T15:17:41.286Z,40.33
2019-04-11T15:20:33.807Z,42.55
2019-04-11T15:23:14.463Z,41.98
2019-04-11T15:26:09.509Z,44.73
2019-04-11T15:28:50.967Z,45.37
2019-04-11T15:31:43.223Z,44.83
2019-04-11T15:34:29.229Z,39.57
2019-04-11T15:37:21.151Z,44.40
2019-04-11T15:40:05.315Z,43.30
2019-04-11T15:42:52.971Z,39.20
2019-04-11T15:45:46.691Z,40.00
2019-04-11T15:48:48.140Z,42.37
2019-04-11T15:51:27.605Z,44.17
2019-04-11T15:54:26.154Z,41.17
2019-04-11T15:57:06.538Z,43.63
2019-04-11T15:59:55.882Z,42.57
2019-04-11T16:02:48.016Z,44.40
2019-04-11T16:05:49.378Z,38.93
2019-04-11T16:08:43.390Z,43.90
2019-04-11T16:11:39.980Z,40.73
2019-04-11T16:14:20.870Z,45.47
2019-04-11T16:17:13.322Z,44.60
2019-04-11T16:19:47.622Z,44.17
2019-04-11T16:22:34.303Z,40.20
2019-04-11T16:25:08.978Z,38.93
2019-04-11T16:28:08.140Z,41.60
2019-04-11T16:30:51.056Z,44.23
2019-04-11T16:33:46.090Z,42.60
2019-04-11T16:36:41.263Z,45.07
2019-04-11T16:39:50.115Z,43.50
2019-04-11T16:42:36.210Z,41.77
2019-04-11T16:45:38.460Z,44.20
2019-04-11T16:48:08.852Z,43.10
2019-04-11T16:50:39.148Z,43.97
2019-04-11T16:53:11.658Z,42.57
2019-04-11T16:55:43.326Z,43.27
2019-04-11T16:58:17.025Z,40.70
2019-04-11T17:00:46.184Z,42.10
2019-04-11T17:03:17.373Z,44.47
2019-04-11T17:05:56.454Z,38.30
2019-04-11T17:08:35.319Z,41.50
2019-04-11T17:11:14.722Z,40.37
2019-04-11T17:13:45.618Z,38.93
2019-04-11T17:16:21.430Z,41.08
2019-04-11T17:18:52.931Z,41.40
2019-04-11T17:21:23.411Z,38.47
2019-04-11T17:23:55.366Z,40.87
2019-04-11T17:26:25.651Z,38.13
2019-04-11T17:28:56.089Z,40.83
2019-04-11T17:31:26.697Z,38.57
2019-04-11T17:34:01.592Z,38.10
2019-04-11T17:36:30.820Z,37.73
2019-04-11T17:39:06.776Z,41.47
2019-04-11T17:41:36.429Z,37.23
2019-04-11T17:44:06.637Z,37.80
2019-04-11T17:46:39.868Z,39.33
2019-04-11T17:49:11.763Z,39.63
2019-04-11T17:51:42.870Z,39.00
2019-04-11T17:54:14.517Z,36.45
2019-04-11T17:56:44.783Z,36.40
2019-04-11T17:59:18.439Z,40.60
2019-04-11T18:01:48.984Z,39.00
2019-04-11T18:04:19.982Z,39.40
2019-04-11T18:06:50.423Z,37.23
2019-04-11T18:09:25.500Z,35.80
2019-04-11T18:11:55.922Z,37.60
2019-04-11T18:14:24.482Z,37.67
2019-04-11T18:16:54.685Z,35.70
2019-04-11T18:19:25.026Z,36.57
2019-04-11T18:22:07.399Z,35.73
2019-04-11T18:24:28.476Z,33.90
2019-04-11T18:26:58.814Z,33.30
2019-04-11T18:29:29.636Z,37.57
2019-04-11T18:32:01.305Z,36.17
2019-04-11T18:34:32.303Z,31.10
2019-04-11T18:37:02.744Z,38.77
2019-04-11T18:39:33.643Z,33.53
2019-04-11T18:42:06.262Z,35.37
2019-04-11T18:44:43.396Z,35.37
2019-04-11T18:47:14.362Z,31.37
2019-04-11T18:49:44.849Z,33.10
2019-04-11T18:52:19.992Z,40.57
2019-04-11T18:54:48.665Z,35.87
2019-04-11T18:57:18.982Z,31.77
2019-04-11T18:59:49.635Z,31.60
2019-04-11T19:02:19.954Z,32.13
2019-04-11T19:04:50.370Z,28.70
2019-04-11T19:07:28.080Z,31.10
2019-04-11T19:09:56.850Z,29.70
2019-04-11T19:12:27.572Z,29.27
2019-04-11T19:14:58.281Z,34.40
2019-04-11T19:17:30.394Z,30.83
2019-04-11T19:20:02.073Z,28.67
2019-04-11T19:22:37.641Z,30.90
2019-04-11T19:25:05.604Z,30.50
2019-04-11T19:27:35.796Z,31.17
2019-04-11T19:30:07.075Z,30.17
2019-04-11T19:32:37.427Z,31.10
2019-04-11T19:35:08.244Z,29.40
2019-04-11T19:37:41.908Z,31.30
2019-04-11T19:40:11.599Z,29.80
2019-04-11T19:42:43.629Z,34.83
2019-04-11T19:45:14.260Z,32.53
2019-04-11T19:47:46.336Z,30.47
2019-04-11T19:50:17.117Z,31.20
2019-04-11T19:52:48.903Z,28.57
2019-04-11T19:55:52.433Z,27.53
2019-04-11T19:58:25.772Z,34.77
2019-04-11T20:00:56.076Z,31.67
2019-04-11T20:03:26.422Z,29.70
2019-04-11T20:05:57.275Z,32.07
2019-04-11T20:08:27.865Z,30.60
2019-04-11T20:11:01.054Z,27.53
2019-04-11T20:13:32.303Z,27.37
2019-04-11T20:16:01.974Z,32.40
2019-04-11T20:18:32.669Z,31.57
2019-04-11T20:21:07.287Z,29.70
2019-04-11T20:23:35.097Z,32.13
2019-04-11T20:26:05.262Z,28.73
2019-04-11T20:28:37.312Z,29.97
2019-04-11T20:31:07.496Z,30.50
2019-04-11T20:33:38.060Z,30.23
2019-04-11T20:36:11.105Z,31.60
2019-04-11T20:38:40.194Z,25.60
2019-04-11T20:41:10.590Z,29.50
2019-04-11T20:43:43.051Z,26.90
2019-04-11T20:46:13.189Z,28.03
2019-04-11T20:48:43.672Z,27.83
2019-04-11T20:51:14.057Z,30.02
2019-04-11T20:53:44.258Z,30.47
2019-04-11T20:56:23.662Z,28.07
2019-04-11T20:58:46.254Z,29.30
2019-04-11T21:01:16.417Z,28.93
2019-04-11T21:03:46.656Z,26.77
2019-04-11T21:06:17.023Z,26.73
2019-04-11T21:08:47.241Z,29.90
2019-04-11T21:11:18.743Z,26.27
2019-04-11T21:13:49.158Z,27.87
2019-04-11T21:16:19.253Z,28.93
2019-04-11T21:18:49.347Z,26.17
2019-04-11T21:21:19.640Z,29.57
2019-04-11T21:23:49.797Z,29.07
2019-04-11T21:26:20.154Z,26.00
2019-04-11T21:28:50.242Z,26.63
2019-04-11T21:31:20.438Z,28.77
2019-04-11T21:33:50.642Z,29.27
2019-04-11T21:36:21.486Z,31.93
2019-04-11T21:38:51.644Z,23.77
2019-04-11T21:41:21.790Z,26.40
2019-04-11T21:43:52.538Z,28.27
2019-04-11T21:46:22.628Z,26.40
2019-04-11T21:48:52.936Z,23.60
2019-04-11T21:51:23.306Z,29.18
2019-04-11T21:53:53.536Z,29.43
2019-04-11T21:56:23.668Z,29.90
2019-04-11T21:58:53.845Z,28.33
2019-04-11T22:01:25.140Z,28.30
2019-04-11T22:03:57.723Z,34.30
2019-04-11T22:06:28.007Z,24.93
2019-04-11T22:08:59.797Z,28.33
2019-04-11T22:11:30.784Z,29.40
2019-04-11T22:14:00.885Z,28.63
2019-04-11T22:16:31.310Z,28.00
2019-04-11T22:19:01.547Z,34.23
2019-04-11T22:21:31.759Z,28.83
2019-04-11T22:24:01.846Z,27.90
2019-04-11T22:26:33.594Z,29.20
2019-04-11T22:29:04.951Z,28.57
2019-04-11T22:31:35.501Z,27.83
2019-04-11T22:34:10.724Z,31.07
2019-04-11T22:36:41.047Z,34.90
2019-04-11T22:39:11.694Z,29.27
2019-04-11T22:41:41.877Z,29.40
2019-04-11T22:44:12.061Z,33.70
2019-04-11T22:46:42.483Z,31.30
2019-04-11T22:49:12.583Z,35.03
2019-04-11T22:51:43.576Z,32.60
2019-04-11T22:54:13.957Z,33.83
2019-04-11T22:56:44.176Z,34.00
2019-04-11T22:59:15.574Z,33.20
2019-04-11T23:01:46.994Z,32.43
2019-04-11T23:04:17.966Z,33.47
2019-04-11T23:06:48.120Z,31.70
2019-04-11T23:09:19.779Z,32.10
2019-04-11T23:11:50.197Z,26.77
2019-04-11T23:14:20.590Z,27.93
2019-04-11T23:16:50.836Z,26.83
2019-04-11T23:19:20.962Z,25.20
2019-04-11T23:21:51.130Z,26.03
2019-04-11T23:24:21.745Z,27.25
2019-04-11T23:26:51.853Z,26.10
2019-04-11T23:29:22.081Z,25.50
2019-04-11T23:31:52.251Z,27.07
2019-04-11T23:34:22.758Z,24.40
2019-04-11T23:36:53.007Z,27.63
2019-04-11T23:39:23.533Z,24.60
2019-04-11T23:41:53.720Z,24.27
2019-04-11T23:44:23.918Z,25.47
2019-04-11T23:46:54.097Z,26.03
2019-04-11T23:49:25.264Z,21.00
2019-04-11T23:51:56.532Z,24.47
2019-04-11T23:54:29.222Z,27.00
2019-04-11T23:57:00.887Z,25.43
2019-04-11T23:59:31.982Z,23.90
