createdAt,value
2016-10-09T00:00:12.954Z,8.36
2016-10-09T00:01:13.103Z,8.35
2016-10-09T00:02:13.147Z,8.4
2016-10-09T00:03:12.976Z,8.4
2016-10-09T00:04:13.278Z,8.39
2016-10-09T00:05:13.072Z,8.28
2016-10-09T00:06:13.028Z,8.35
2016-10-09T00:07:13.016Z,8.34
2016-10-09T00:08:12.941Z,8.35
2016-10-09T00:09:13.050Z,8.31
2016-10-09T00:10:13.198Z,8.29
2016-10-09T00:11:13.241Z,8.29
2016-10-09T00:12:13.016Z,8.35
2016-10-09T00:13:13.034Z,8.36
2016-10-09T00:14:12.923Z,8.4
2016-10-09T00:15:13.338Z,8.36
2016-10-09T00:16:13.061Z,8.4
2016-10-09T00:17:13.053Z,8.5
2016-10-09T00:18:13.084Z,8.36
2016-10-09T00:19:13.053Z,8.44
2016-10-09T00:20:13.132Z,8.4
2016-10-09T00:21:12.998Z,8.53
2016-10-09T00:22:13.080Z,8.53
2016-10-09T00:23:13.077Z,8.5
2016-10-09T00:24:13.031Z,8.47
2016-10-09T00:25:13.064Z,8.46
2016-10-09T00:26:13.317Z,8.44
2016-10-09T00:27:13.171Z,8.49
2016-10-09T00:28:13.011Z,8.43
2016-10-09T00:29:13.080Z,8.4
2016-10-09T00:30:13.092Z,8.43
2016-10-09T00:31:13.296Z,8.43
2016-10-09T00:32:13.091Z,8.42
2016-10-09T00:33:13.216Z,8.44
2016-10-09T00:34:13.165Z,8.39
2016-10-09T00:35:13.089Z,8.35
2016-10-09T00:36:13.141Z,8.34
2016-10-09T00:37:13.194Z,8.28
2016-10-09T00:38:12.994Z,8.36
2016-10-09T00:39:13.118Z,8.28
2016-10-09T00:40:13.167Z,8.26
2016-10-09T00:41:13.130Z,8.25
2016-10-09T00:42:13.192Z,8.14
2016-10-09T00:43:13.146Z,8.17
2016-10-09T00:44:13.219Z,8.13
2016-10-09T00:45:13.193Z,8.14
2016-10-09T00:46:13.121Z,8.22
2016-10-09T00:47:13.266Z,8.25
2016-10-09T00:48:13.092Z,8.14
2016-10-09T00:49:13.125Z,8.14
2016-10-09T00:50:13.198Z,8.16
2016-10-09T00:51:13.184Z,8.1
2016-10-09T00:52:13.168Z,8.13
2016-10-09T00:53:13.240Z,8.11
2016-10-09T00:54:13.176Z,8.03
2016-10-09T00:55:13.026Z,7.96
2016-10-09T00:56:13.041Z,7.99
2016-10-09T00:57:13.122Z,7.95
2016-10-09T00:58:13.141Z,7.96
2016-10-09T00:59:13.180Z,7.82
2016-10-09T01:00:13.191Z,7.78
2016-10-09T01:01:13.204Z,7.74
2016-10-09T01:02:13.193Z,7.68
2016-10-09T01:03:13.323Z,7.63
2016-10-09T01:04:13.296Z,7.68
2016-10-09T01:05:13.186Z,7.56
2016-10-09T01:06:13.130Z,7.59
2016-10-09T01:07:13.105Z,7.51
2016-10-09T01:08:13.199Z,7.52
2016-10-09T01:09:13.155Z,7.54
2016-10-09T01:10:13.177Z,7.45
2016-10-09T01:11:13.213Z,7.47
2016-10-09T01:12:13.242Z,7.4
2016-10-09T01:13:13.202Z,7.45
2016-10-09T01:14:13.332Z,7.34
2016-10-09T01:15:13.198Z,7.44
2016-10-09T01:16:13.185Z,7.41
2016-10-09T01:17:13.148Z,7.33
2016-10-09T01:18:13.300Z,7.27
2016-10-09T01:19:13.253Z,7.31
2016-10-09T01:20:13.282Z,7.23
2016-10-09T01:21:13.128Z,7.27
2016-10-09T01:22:13.236Z,7.18
2016-10-09T01:23:13.233Z,7.22
2016-10-09T01:24:13.306Z,7.22
2016-10-09T01:25:13.190Z,7.26
2016-10-09T01:26:13.346Z,7.21
2016-10-09T01:27:13.258Z,7.12
2016-10-09T01:28:13.177Z,7.27
2016-10-09T01:29:13.258Z,7.16
2016-10-09T01:30:13.490Z,7.31
2016-10-09T01:31:13.350Z,7.3
2016-10-09T01:32:13.420Z,7.27
2016-10-09T01:33:13.292Z,7.27
2016-10-09T01:34:13.193Z,7.23
2016-10-09T01:35:13.363Z,7.16
2016-10-09T01:36:13.353Z,7.08
2016-10-09T01:37:13.253Z,7.04
2016-10-09T01:38:13.386Z,7.03
2016-10-09T01:39:13.304Z,6.91
2016-10-09T01:40:13.294Z,7.01
2016-10-09T01:41:13.358Z,6.98
2016-10-09T01:42:13.173Z,6.95
2016-10-09T01:43:13.149Z,7
2016-10-09T01:44:13.420Z,7.05
2016-10-09T01:45:13.263Z,7.05
2016-10-09T01:46:13.492Z,7.09
2016-10-09T01:47:13.205Z,7.04
2016-10-09T01:48:13.282Z,7.08
2016-10-09T01:49:13.313Z,7.08
2016-10-09T01:50:13.409Z,7.05
2016-10-09T01:51:13.769Z,7.08
2016-10-09T01:52:13.376Z,6.98
2016-10-09T01:53:13.395Z,7.03
2016-10-09T01:54:13.302Z,7.01
2016-10-09T01:55:13.416Z,6.95
2016-10-09T01:56:13.312Z,7
2016-10-09T01:57:13.374Z,7.04
2016-10-09T01:58:13.314Z,7
2016-10-09T01:59:13.316Z,7.03
2016-10-09T02:00:13.453Z,7.03
2016-10-09T02:01:13.323Z,6.97
2016-10-09T02:02:13.428Z,6.97
2016-10-09T02:03:13.447Z,6.86
2016-10-09T02:04:13.391Z,6.88
2016-10-09T02:05:13.355Z,6.78
2016-10-09T02:06:13.514Z,6.82
2016-10-09T02:07:13.939Z,6.83
2016-10-09T02:08:13.434Z,6.8
2016-10-09T02:09:13.280Z,6.88
2016-10-09T02:10:13.477Z,6.79
2016-10-09T02:11:13.373Z,6.88
2016-10-09T02:12:13.413Z,6.83
2016-10-09T02:13:13.470Z,6.9
2016-10-09T02:14:13.235Z,6.83
2016-10-09T02:15:13.428Z,6.76
2016-10-09T02:16:13.453Z,6.75
2016-10-09T02:17:13.370Z,6.97
2016-10-09T02:18:13.359Z,6.95
2016-10-09T02:19:13.366Z,7
2016-10-09T02:20:13.472Z,6.97
2016-10-09T02:21:13.439Z,6.97
2016-10-09T02:22:13.432Z,6.9
2016-10-09T02:23:13.417Z,6.91
2016-10-09T02:24:13.488Z,6.94
2016-10-09T02:25:13.298Z,6.83
2016-10-09T02:26:13.332Z,6.85
2016-10-09T02:27:13.532Z,6.91
2016-10-09T02:28:13.338Z,6.75
2016-10-09T02:29:13.520Z,6.76
2016-10-09T02:30:13.391Z,6.76
2016-10-09T02:31:13.389Z,6.76
2016-10-09T02:32:13.503Z,6.93
2016-10-09T02:33:13.467Z,6.97
2016-10-09T02:34:13.636Z,6.98
2016-10-09T02:35:13.362Z,6.94
2016-10-09T02:36:13.474Z,6.91
2016-10-09T02:37:13.395Z,6.97
2016-10-09T02:38:13.455Z,6.95
2016-10-09T02:39:13.611Z,6.95
2016-10-09T02:40:13.442Z,6.98
2016-10-09T02:41:13.380Z,6.9
2016-10-09T02:42:13.524Z,6.9
2016-10-09T02:43:13.394Z,6.95
2016-10-09T02:44:13.460Z,6.9
2016-10-09T02:45:13.421Z,6.91
2016-10-09T02:46:13.428Z,6.86
2016-10-09T02:47:13.500Z,6.79
2016-10-09T02:48:13.608Z,6.85
2016-10-09T02:49:13.542Z,6.91
2016-10-09T02:50:13.607Z,6.93
2016-10-09T02:51:13.528Z,6.95
2016-10-09T02:52:13.536Z,6.97
2016-10-09T02:53:13.460Z,6.73
2016-10-09T02:54:13.617Z,6.85
2016-10-09T02:55:13.795Z,6.79
2016-10-09T02:56:13.457Z,6.82
2016-10-09T02:57:13.529Z,6.78
2016-10-09T02:58:13.501Z,6.72
2016-10-09T02:59:13.626Z,6.6
2016-10-09T03:00:13.424Z,6.62
2016-10-09T03:01:13.668Z,6.72
2016-10-09T03:02:13.582Z,6.52
2016-10-09T03:03:13.607Z,6.61
2016-10-09T03:04:13.408Z,6.67
2016-10-09T03:05:13.495Z,6.58
2016-10-09T03:06:13.583Z,6.58
2016-10-09T03:07:13.421Z,6.7
2016-10-09T03:08:13.480Z,6.67
2016-10-09T03:09:13.610Z,6.61
2016-10-09T03:10:13.631Z,6.64
2016-10-09T03:11:13.788Z,6.54
2016-10-09T03:12:13.617Z,6.55
2016-10-09T03:13:13.618Z,6.52
2016-10-09T03:14:13.692Z,6.44
2016-10-09T03:15:13.478Z,6.42
2016-10-09T03:16:13.680Z,6.31
2016-10-09T03:17:13.695Z,6.28
2016-10-09T03:18:13.629Z,6.28
2016-10-09T03:19:13.492Z,6.17
2016-10-09T03:20:13.567Z,6.26
2016-10-09T03:21:13.489Z,6.18
2016-10-09T03:22:13.781Z,6.18
2016-10-09T03:23:13.607Z,6.1
2016-10-09T03:24:13.617Z,6.2
2016-10-09T03:25:13.456Z,6.13
2016-10-09T03:26:13.675Z,6.14
2016-10-09T03:27:13.677Z,6.14
2016-10-09T03:28:13.581Z,6.18
2016-10-09T03:29:13.476Z,6.17
2016-10-09T03:30:13.675Z,6.24
2016-10-09T03:31:13.598Z,6.18
2016-10-09T03:32:13.701Z,6.24
2016-10-09T03:33:13.615Z,6.28
2016-10-09T03:34:13.550Z,6.18
2016-10-09T03:35:13.639Z,6.17
2016-10-09T03:36:13.674Z,6.05
2016-10-09T03:37:13.667Z,6.13
2016-10-09T03:38:13.725Z,5.98
2016-10-09T03:39:13.731Z,6.03
2016-10-09T03:40:13.630Z,5.85
2016-10-09T03:41:13.693Z,5.81
2016-10-09T03:42:13.682Z,5.99
2016-10-09T03:43:13.774Z,5.85
2016-10-09T03:44:13.730Z,5.92
2016-10-09T03:45:13.681Z,5.87
2016-10-09T03:46:13.714Z,5.87
2016-10-09T03:47:13.632Z,5.82
2016-10-09T03:48:13.588Z,5.91
2016-10-09T03:49:13.706Z,5.87
2016-10-09T03:50:13.562Z,5.84
2016-10-09T03:51:13.727Z,5.95
2016-10-09T03:52:13.570Z,6.02
2016-10-09T03:53:13.739Z,5.99
2016-10-09T03:54:13.720Z,5.87
2016-10-09T03:55:13.647Z,5.85
2016-10-09T03:56:13.677Z,6.02
2016-10-09T03:57:13.689Z,5.91
2016-10-09T03:58:13.748Z,5.84
2016-10-09T03:59:13.919Z,5.92
2016-10-09T04:00:13.605Z,5.88
2016-10-09T04:01:13.697Z,5.81
2016-10-09T04:02:13.632Z,5.89
2016-10-09T04:03:13.844Z,5.87
2016-10-09T04:04:13.643Z,5.88
2016-10-09T04:05:13.573Z,5.81
2016-10-09T04:06:13.658Z,5.82
2016-10-09T04:07:13.663Z,5.82
2016-10-09T04:08:13.745Z,5.67
2016-10-09T04:09:13.697Z,5.54
2016-10-09T04:10:13.643Z,5.55
2016-10-09T04:11:13.680Z,5.57
2016-10-09T04:12:13.758Z,5.49
2016-10-09T04:13:13.801Z,5.51
2016-10-09T04:14:13.754Z,5.49
2016-10-09T04:15:13.919Z,5.59
2016-10-09T04:16:13.834Z,5.69
2016-10-09T04:17:13.710Z,5.64
2016-10-09T04:18:13.761Z,5.6
2016-10-09T04:19:13.803Z,5.63
2016-10-09T04:20:13.739Z,5.64
2016-10-09T04:21:13.770Z,5.64
2016-10-09T04:22:13.705Z,5.75
2016-10-09T04:23:13.745Z,5.73
2016-10-09T04:24:13.816Z,5.69
2016-10-09T04:25:13.821Z,5.69
2016-10-09T04:26:13.808Z,5.7
2016-10-09T04:27:13.842Z,5.72
2016-10-09T04:28:13.809Z,5.78
2016-10-09T04:29:13.707Z,5.77
2016-10-09T04:30:13.760Z,5.81
2016-10-09T04:31:13.882Z,5.7
2016-10-09T04:32:13.717Z,5.63
2016-10-09T04:33:13.789Z,5.73
2016-10-09T04:34:13.682Z,5.62
2016-10-09T04:35:13.855Z,5.77
2016-10-09T04:36:13.782Z,5.73
2016-10-09T04:37:13.750Z,5.73
2016-10-09T04:38:13.897Z,5.73
2016-10-09T04:39:13.719Z,5.67
2016-10-09T04:40:13.663Z,5.63
2016-10-09T04:41:13.817Z,5.66
2016-10-09T04:42:13.850Z,5.57
2016-10-09T04:43:13.844Z,5.52
2016-10-09T04:44:13.684Z,5.46
2016-10-09T04:45:13.815Z,5.59
2016-10-09T04:46:13.917Z,5.63
2016-10-09T04:47:14.041Z,5.64
2016-10-09T04:48:13.812Z,5.64
2016-10-09T04:49:13.862Z,5.69
2016-10-09T04:50:13.801Z,5.64
2016-10-09T04:51:13.753Z,5.45
2016-10-09T04:52:13.755Z,5.42
2016-10-09T04:53:13.768Z,5.3
2016-10-09T04:54:13.904Z,5.27
2016-10-09T04:55:13.693Z,5.24
2016-10-09T04:56:13.908Z,5.18
2016-10-09T04:57:13.878Z,5.09
2016-10-09T04:58:14.153Z,5.12
2016-10-09T04:59:13.806Z,5.12
2016-10-09T05:00:13.840Z,4.95
2016-10-09T05:01:13.812Z,5.06
2016-10-09T05:02:13.869Z,5.02
2016-10-09T05:03:13.908Z,4.95
2016-10-09T05:04:13.968Z,5.02
2016-10-09T05:05:13.860Z,4.95
2016-10-09T05:06:13.913Z,4.92
2016-10-09T05:07:13.917Z,4.85
2016-10-09T05:08:13.915Z,4.74
2016-10-09T05:09:13.894Z,4.75
2016-10-09T05:10:13.813Z,4.72
2016-10-09T05:11:13.935Z,4.74
2016-10-09T05:12:13.811Z,4.71
2016-10-09T05:13:13.921Z,4.64
2016-10-09T05:14:14.087Z,4.58
2016-10-09T05:15:13.834Z,4.72
2016-10-09T05:16:13.932Z,4.64
2016-10-09T05:17:13.933Z,4.64
2016-10-09T05:18:13.820Z,4.22
2016-10-09T05:19:14.058Z,4.5
2016-10-09T05:20:13.875Z,4.57
2016-10-09T05:21:13.925Z,4.54
2016-10-09T05:22:13.940Z,4.46
2016-10-09T05:23:13.908Z,4.56
2016-10-09T05:24:13.844Z,4.38
2016-10-09T05:25:13.830Z,4.42
2016-10-09T05:26:14.013Z,4.33
2016-10-09T05:27:13.798Z,4.39
2016-10-09T05:28:13.992Z,4.4
2016-10-09T05:29:13.960Z,4.56
2016-10-09T05:30:13.928Z,4.6
2016-10-09T05:31:13.914Z,4.48
2016-10-09T05:32:13.964Z,4.48
2016-10-09T05:33:13.941Z,4.54
2016-10-09T05:34:13.952Z,4.47
2016-10-09T05:35:14.116Z,4.51
2016-10-09T05:36:13.834Z,4.53
2016-10-09T05:37:14.009Z,4.66
2016-10-09T05:38:13.873Z,4.6
2016-10-09T05:39:13.934Z,4.47
2016-10-09T05:40:13.955Z,4.39
2016-10-09T05:41:13.906Z,4.57
2016-10-09T05:42:13.964Z,4.64
2016-10-09T05:43:13.913Z,4.58
2016-10-09T05:44:13.909Z,4.65
2016-10-09T05:45:13.998Z,4.61
2016-10-09T05:46:14.052Z,4.69
2016-10-09T05:47:13.908Z,4.74
2016-10-09T05:48:14.033Z,4.61
2016-10-09T05:49:14.010Z,4.57
2016-10-09T05:50:14.056Z,4.57
2016-10-09T05:51:14.222Z,4.54
2016-10-09T05:52:13.996Z,4.46
2016-10-09T05:53:14.014Z,4.42
2016-10-09T05:54:14.011Z,4.47
2016-10-09T05:55:13.978Z,4.47
2016-10-09T05:56:14.023Z,4.39
2016-10-09T05:57:14.014Z,4.36
2016-10-09T05:58:13.923Z,4.39
2016-10-09T05:59:14.038Z,4.38
2016-10-09T06:00:13.932Z,4.44
2016-10-09T06:01:13.896Z,4.36
2016-10-09T06:02:14.090Z,4.4
2016-10-09T06:03:14.012Z,4.35
2016-10-09T06:04:14.068Z,4.22
2016-10-09T06:05:14.070Z,4.35
2016-10-09T06:06:14.087Z,4.36
2016-10-09T06:07:14.303Z,4.39
2016-10-09T06:08:14.001Z,4.32
2016-10-09T06:09:13.877Z,4.3
2016-10-09T06:10:14.004Z,4.32
2016-10-09T06:11:14.003Z,4.15
2016-10-09T06:12:14.091Z,4.11
2016-10-09T06:13:14.329Z,4.18
2016-10-09T06:14:14.146Z,4.15
2016-10-09T06:15:14.094Z,4.15
2016-10-09T06:16:14.041Z,4.22
2016-10-09T06:17:14.032Z,4.2
2016-10-09T06:18:14.147Z,4.29
2016-10-09T06:19:13.997Z,4.35
2016-10-09T06:20:14.089Z,4.56
2016-10-09T06:21:13.936Z,4.56
2016-10-09T06:22:14.055Z,4.65
2016-10-09T06:23:14.370Z,4.64
2016-10-09T06:24:13.974Z,4.56
2016-10-09T06:25:13.977Z,4.39
2016-10-09T06:26:14.096Z,4.36
2016-10-09T06:27:14.113Z,4.29
2016-10-09T06:28:14.084Z,4.21
2016-10-09T06:29:14.140Z,4.14
2016-10-09T06:30:14.042Z,4.28
2016-10-09T06:31:14.058Z,4.38
2016-10-09T06:32:14.055Z,4.28
2016-10-09T06:33:13.965Z,4.3
2016-10-09T06:34:14.029Z,4.29
2016-10-09T06:35:14.098Z,4.46
2016-10-09T06:36:14.106Z,4.4
2016-10-09T06:37:14.161Z,4.51
2016-10-09T06:38:14.141Z,4.54
2016-10-09T06:39:14.462Z,4.56
2016-10-09T06:40:14.208Z,4.68
2016-10-09T06:41:13.992Z,4.54
2016-10-09T06:42:13.967Z,4.56
2016-10-09T06:43:14.259Z,4.6
2016-10-09T06:44:14.188Z,4.69
2016-10-09T06:45:14.128Z,4.69
2016-10-09T06:46:14.106Z,4.83
2016-10-09T06:47:14.236Z,4.76
2016-10-09T06:48:14.095Z,4.84
2016-10-09T06:49:14.120Z,4.94
2016-10-09T06:50:14.432Z,5.09
2016-10-09T06:51:14.225Z,5.13
2016-10-09T06:52:14.179Z,5.33
2016-10-09T06:53:14.090Z,5.28
2016-10-09T06:54:14.066Z,5.39
2016-10-09T06:55:14.319Z,5.48
2016-10-09T06:56:14.247Z,5.52
2016-10-09T06:57:14.172Z,5.62
2016-10-09T06:58:14.172Z,5.66
2016-10-09T06:59:14.218Z,5.77
2016-10-09T07:00:14.140Z,5.98
2016-10-09T07:01:14.070Z,6.25
2016-10-09T07:02:14.146Z,6.26
2016-10-09T07:03:14.112Z,6.37
2016-10-09T07:04:14.135Z,6.55
2016-10-09T07:05:14.151Z,6.61
2016-10-09T07:06:14.386Z,6.6
2016-10-09T07:07:14.217Z,6.78
2016-10-09T07:08:14.120Z,7.01
2016-10-09T07:09:14.281Z,7.19
2016-10-09T07:10:14.266Z,7.15
2016-10-09T07:11:14.261Z,7.16
2016-10-09T07:12:14.169Z,7.3
2016-10-09T07:13:14.215Z,7.48
2016-10-09T07:14:14.162Z,7.75
2016-10-09T07:15:14.090Z,7.92
2016-10-09T07:16:14.211Z,8.03
2016-10-09T07:17:14.199Z,7.98
2016-10-09T07:18:14.274Z,7.95
2016-10-09T07:19:14.238Z,8.06
2016-10-09T07:20:14.112Z,8.22
2016-10-09T07:21:14.308Z,8.11
2016-10-09T07:22:14.323Z,8.22
2016-10-09T07:23:14.258Z,8.24
2016-10-09T07:24:14.234Z,8.31
2016-10-09T07:25:14.340Z,8.52
2016-10-09T07:26:14.310Z,8.65
2016-10-09T07:27:14.375Z,8.76
2016-10-09T07:28:14.291Z,9.05
2016-10-09T07:29:14.223Z,9.21
2016-10-09T07:30:14.180Z,9.35
2016-10-09T07:31:14.248Z,9.23
2016-10-09T07:32:14.301Z,9.12
2016-10-09T07:33:14.196Z,9.23
2016-10-09T07:34:14.315Z,9.27
2016-10-09T07:35:14.270Z,9.2
2016-10-09T07:36:14.277Z,9.45
2016-10-09T07:37:14.222Z,9.72
2016-10-09T07:38:14.557Z,9.72
2016-10-09T07:39:14.239Z,9.81
2016-10-09T07:40:14.338Z,9.96
2016-10-09T07:41:14.402Z,10.29
2016-10-09T07:42:14.254Z,10.03
2016-10-09T07:43:14.347Z,10.07
2016-10-09T07:44:14.373Z,10.18
2016-10-09T07:45:14.474Z,10.57
2016-10-09T07:46:14.336Z,10.87
2016-10-09T07:47:14.307Z,10.9
2016-10-09T07:48:14.328Z,11.2
2016-10-09T07:49:14.295Z,11.16
2016-10-09T07:50:14.272Z,10.94
2016-10-09T07:51:14.886Z,10.79
2016-10-09T07:52:14.309Z,11
2016-10-09T07:53:14.454Z,11.12
2016-10-09T07:54:14.385Z,11.3
2016-10-09T07:55:14.343Z,11.38
2016-10-09T07:56:14.345Z,11.41
2016-10-09T07:57:14.386Z,11.39
2016-10-09T07:58:14.307Z,11.49
2016-10-09T07:59:14.509Z,11.06
2016-10-09T08:00:14.302Z,11.1
2016-10-09T08:01:14.382Z,11.53
2016-10-09T08:02:14.324Z,11.64
2016-10-09T08:03:14.386Z,11.49
2016-10-09T08:04:14.419Z,11.56
2016-10-09T08:05:14.336Z,11.46
2016-10-09T08:06:14.248Z,11.48
2016-10-09T08:07:14.357Z,11.68
2016-10-09T08:08:14.357Z,11.56
2016-10-09T08:09:14.360Z,11.73
2016-10-09T08:10:14.376Z,12.05
2016-10-09T08:11:14.468Z,12.25
2016-10-09T08:12:14.376Z,12.16
2016-10-09T08:13:14.450Z,12.04
2016-10-09T08:14:14.305Z,11.82
2016-10-09T08:15:14.501Z,11.76
2016-10-09T08:16:14.368Z,12.05
2016-10-09T08:17:14.435Z,12.16
2016-10-09T08:18:14.461Z,12.01
2016-10-09T08:19:14.452Z,11.88
2016-10-09T08:20:14.506Z,11.85
2016-10-09T08:21:14.437Z,11.53
2016-10-09T08:22:14.467Z,11.34
2016-10-09T08:23:14.351Z,11.35
2016-10-09T08:24:14.399Z,11.48
2016-10-09T08:25:14.331Z,11.42
2016-10-09T08:26:14.558Z,11.33
2016-10-09T08:27:14.537Z,11.24
2016-10-09T08:28:14.430Z,11.26
2016-10-09T08:29:14.346Z,11.56
2016-10-09T08:30:14.426Z,11.81
2016-10-09T08:31:14.479Z,12.19
2016-10-09T08:32:14.558Z,12.36
2016-10-09T08:33:14.361Z,12.31
2016-10-09T08:34:14.501Z,12.38
2016-10-09T08:35:14.432Z,12.41
2016-10-09T08:36:14.434Z,12.37
2016-10-09T08:37:14.397Z,12.22
2016-10-09T08:38:14.445Z,12.19
2016-10-09T08:39:14.512Z,12.13
2016-10-09T08:40:14.421Z,12.22
2016-10-09T08:41:14.517Z,12.34
2016-10-09T08:42:14.532Z,12.37
2016-10-09T08:43:14.439Z,12.62
2016-10-09T08:44:14.494Z,12.77
2016-10-09T08:45:14.450Z,12.83
2016-10-09T08:46:14.468Z,12.53
2016-10-09T08:47:14.718Z,12.31
2016-10-09T08:48:14.538Z,12.55
2016-10-09T08:49:14.397Z,12.8
2016-10-09T08:50:14.513Z,12.86
2016-10-09T08:51:14.414Z,12.76
2016-10-09T08:52:14.522Z,12.78
2016-10-09T08:53:14.393Z,13.07
2016-10-09T08:54:14.441Z,13.19
2016-10-09T08:55:14.553Z,13.32
2016-10-09T08:56:14.547Z,13.65
2016-10-09T08:57:14.516Z,13.58
2016-10-09T08:58:14.572Z,13.54
2016-10-09T08:59:14.502Z,13.32
2016-10-09T09:00:14.528Z,13.32
2016-10-09T09:01:14.512Z,13.75
2016-10-09T09:02:14.552Z,13.76
2016-10-09T09:03:14.646Z,13.68
2016-10-09T09:04:14.457Z,13.53
2016-10-09T09:05:14.582Z,13.6
2016-10-09T09:06:14.479Z,13.65
2016-10-09T09:07:14.603Z,12.98
2016-10-09T09:08:14.675Z,13.03
2016-10-09T09:09:14.521Z,13.13
2016-10-09T09:10:14.445Z,13.21
2016-10-09T09:11:14.506Z,13.21
2016-10-09T09:12:14.641Z,13.21
2016-10-09T09:13:14.604Z,13.14
2016-10-09T09:14:14.794Z,13.07
2016-10-09T09:15:14.538Z,13.06
2016-10-09T09:16:14.570Z,13.45
2016-10-09T09:17:14.462Z,13.53
2016-10-09T09:18:14.544Z,13.62
2016-10-09T09:19:14.693Z,13.58
2016-10-09T09:20:14.560Z,13.55
2016-10-09T09:21:14.609Z,13.73
2016-10-09T09:22:14.581Z,13.97
2016-10-09T09:23:14.536Z,14.41
2016-10-09T09:24:14.648Z,14.8
2016-10-09T09:25:14.614Z,15.27
2016-10-09T09:26:14.555Z,15.92
2016-10-09T09:27:14.608Z,15.88
2016-10-09T09:28:14.605Z,15.6
2016-10-09T09:29:14.609Z,15.08
2016-10-09T09:30:14.828Z,15.04
2016-10-09T09:31:14.711Z,14.97
2016-10-09T09:32:14.582Z,14.56
2016-10-09T09:33:14.562Z,14.49
2016-10-09T09:34:14.533Z,14.41
2016-10-09T09:35:14.747Z,14.38
2016-10-09T09:36:14.626Z,14.21
2016-10-09T09:37:14.660Z,14.27
2016-10-09T09:38:14.656Z,14.61
2016-10-09T09:39:14.659Z,14.7
2016-10-09T09:40:14.656Z,14.71
2016-10-09T09:41:14.610Z,15.08
2016-10-09T09:42:14.643Z,14.97
2016-10-09T09:43:14.650Z,14.79
2016-10-09T09:44:14.477Z,14.86
2016-10-09T09:45:14.664Z,14.87
2016-10-09T09:46:14.662Z,14.57
2016-10-09T09:47:14.624Z,14.82
2016-10-09T09:48:14.523Z,14.7
2016-10-09T09:49:14.654Z,14.39
2016-10-09T09:50:14.783Z,14.57
2016-10-09T09:51:14.975Z,14.79
2016-10-09T09:52:14.607Z,14.06
2016-10-09T09:53:14.571Z,14.53
2016-10-09T09:54:14.688Z,14.63
2016-10-09T09:55:14.683Z,14.79
2016-10-09T09:56:14.752Z,14.67
2016-10-09T09:57:14.719Z,14.46
2016-10-09T09:58:14.733Z,14.34
2016-10-09T09:59:14.938Z,14.67
2016-10-09T10:00:14.630Z,14.79
2016-10-09T10:01:14.717Z,14.39
2016-10-09T10:02:14.959Z,14.34
2016-10-09T10:03:14.601Z,14.27
2016-10-09T10:04:14.717Z,14.24
2016-10-09T10:05:14.655Z,14.13
2016-10-09T10:06:14.841Z,14.34
2016-10-09T10:07:14.992Z,14.45
2016-10-09T10:08:14.712Z,14.53
2016-10-09T10:09:14.740Z,14.75
2016-10-09T10:10:14.607Z,14.89
2016-10-09T10:11:14.709Z,15.27
2016-10-09T10:12:14.691Z,15.13
2016-10-09T10:13:14.736Z,15.25
2016-10-09T10:14:14.628Z,14.85
2016-10-09T10:15:14.678Z,15.07
2016-10-09T10:16:14.722Z,15.6
2016-10-09T10:17:14.811Z,15.96
2016-10-09T10:18:14.851Z,16.48
2016-10-09T10:19:15.046Z,16.76
2016-10-09T10:20:14.739Z,16.91
2016-10-09T10:21:14.749Z,16.81
2016-10-09T10:22:14.745Z,15.95
2016-10-09T10:23:14.968Z,15.77
2016-10-09T10:24:14.612Z,15.91
2016-10-09T10:25:14.774Z,15.78
2016-10-09T10:26:14.728Z,15.55
2016-10-09T10:27:14.956Z,15.98
2016-10-09T10:28:14.758Z,16.17
2016-10-09T10:29:14.784Z,16.08
2016-10-09T10:30:14.812Z,16.36
2016-10-09T10:31:14.810Z,16.54
2016-10-09T10:32:14.732Z,16.48
2016-10-09T10:33:14.751Z,16.74
2016-10-09T10:34:14.889Z,17.45
2016-10-09T10:35:14.815Z,18.19
2016-10-09T10:36:14.876Z,17.81
2016-10-09T10:37:14.868Z,16.84
2016-10-09T10:38:14.824Z,16.48
2016-10-09T10:39:15.069Z,16.52
2016-10-09T10:40:14.788Z,17.07
2016-10-09T10:41:14.853Z,17.22
2016-10-09T10:42:14.904Z,17.74
2016-10-09T10:43:14.767Z,17.13
2016-10-09T10:44:14.833Z,16.72
2016-10-09T10:45:14.771Z,16.33
2016-10-09T10:46:14.911Z,16.1
2016-10-09T10:47:14.939Z,16.26
2016-10-09T10:48:14.880Z,16.22
2016-10-09T10:49:14.875Z,16.88
2016-10-09T10:50:14.928Z,17.4
2016-10-09T10:51:14.864Z,17.6
2016-10-09T10:52:14.799Z,17.58
2016-10-09T10:53:14.832Z,17.57
2016-10-09T10:54:14.948Z,17.35
2016-10-09T10:55:15.024Z,16.73
2016-10-09T10:56:14.882Z,16.14
2016-10-09T10:57:14.885Z,15.65
2016-10-09T10:58:14.920Z,15.35
2016-10-09T10:59:14.826Z,14.97
2016-10-09T11:00:14.794Z,15.08
2016-10-09T11:01:14.837Z,15.05
2016-10-09T11:02:14.937Z,15.13
2016-10-09T11:03:14.889Z,15.13
2016-10-09T11:04:15.013Z,15.12
2016-10-09T11:05:14.968Z,14.97
2016-10-09T11:06:15.078Z,15.1
2016-10-09T11:07:14.871Z,15.56
2016-10-09T11:08:14.864Z,16.02
2016-10-09T11:09:14.838Z,16.27
2016-10-09T11:10:14.950Z,16.32
2016-10-09T11:11:15.052Z,16.51
2016-10-09T11:12:14.842Z,16.67
2016-10-09T11:13:14.795Z,17
2016-10-09T11:14:14.884Z,17.39
2016-10-09T11:15:14.937Z,17.87
2016-10-09T11:16:14.929Z,17.74
2016-10-09T11:17:15.060Z,17.28
2016-10-09T11:18:14.893Z,16.65
2016-10-09T11:19:14.878Z,16.54
2016-10-09T11:20:15.009Z,16.74
2016-10-09T11:21:14.921Z,16.58
2016-10-09T11:22:15.097Z,16.21
2016-10-09T11:23:15.008Z,16.16
2016-10-09T11:24:14.930Z,16.37
2016-10-09T11:25:15.016Z,16
2016-10-09T11:26:15.004Z,15.68
2016-10-09T11:27:15.150Z,15.26
2016-10-09T11:28:15.037Z,15.35
2016-10-09T11:29:14.964Z,15.67
2016-10-09T11:30:14.965Z,15.86
2016-10-09T11:31:14.960Z,16.08
2016-10-09T11:32:15.157Z,16.1
2016-10-09T11:33:15.002Z,15.6
2016-10-09T11:34:15.038Z,15.53
2016-10-09T11:35:15.054Z,15.75
2016-10-09T11:36:14.953Z,15.89
2016-10-09T11:37:15.018Z,15.75
2016-10-09T11:38:15.012Z,15.83
2016-10-09T11:39:15.103Z,15.62
2016-10-09T11:40:14.955Z,15.23
2016-10-09T11:41:14.916Z,14.63
2016-10-09T11:42:15.075Z,14.46
2016-10-09T11:43:15.532Z,14.31
2016-10-09T11:44:15.009Z,14.26
2016-10-09T11:45:14.956Z,14.3
2016-10-09T11:46:14.960Z,14.53
2016-10-09T11:47:15.048Z,14.2
2016-10-09T11:48:15.092Z,14.26
2016-10-09T11:49:15.074Z,14.23
2016-10-09T11:50:15.017Z,14.16
2016-10-09T11:51:15.013Z,13.9
2016-10-09T11:52:15.014Z,14.03
2016-10-09T11:53:15.066Z,14.03
2016-10-09T11:54:15.079Z,14.21
2016-10-09T11:55:14.978Z,14.21
2016-10-09T11:56:15.192Z,14.11
2016-10-09T11:57:15.050Z,14.11
2016-10-09T11:58:14.980Z,14.01
2016-10-09T11:59:15.188Z,14.19
2016-10-09T12:00:14.923Z,14.15
2016-10-09T12:01:14.974Z,14.27
2016-10-09T12:02:14.961Z,14.39
2016-10-09T12:03:15.058Z,13.99
2016-10-09T12:04:15.098Z,13.91
2016-10-09T12:05:15.184Z,13.95
2016-10-09T12:06:14.971Z,13.7
2016-10-09T12:07:15.019Z,13.47
2016-10-09T12:08:15.027Z,13.79
2016-10-09T12:09:15.115Z,13.94
2016-10-09T12:10:15.785Z,14.19
2016-10-09T12:11:15.073Z,14.27
2016-10-09T12:12:15.148Z,14.45
2016-10-09T12:13:15.022Z,14.87
2016-10-09T12:14:14.997Z,15.47
2016-10-09T12:15:15.324Z,15.84
2016-10-09T12:16:15.158Z,15.92
2016-10-09T12:17:15.182Z,16.1
2016-10-09T12:18:15.127Z,16.08
2016-10-09T12:19:15.145Z,15.81
2016-10-09T12:20:15.120Z,16.02
2016-10-09T12:21:15.066Z,16.26
2016-10-09T12:22:15.098Z,16.13
2016-10-09T12:23:15.039Z,16.1
2016-10-09T12:24:14.957Z,16.32
2016-10-09T12:25:15.068Z,16.87
2016-10-09T12:26:15.173Z,17.13
2016-10-09T12:27:14.998Z,16.95
2016-10-09T12:28:15.109Z,16.72
2016-10-09T12:29:15.056Z,16.1
2016-10-09T12:30:15.132Z,15.51
2016-10-09T12:31:15.361Z,15.18
2016-10-09T12:32:15.117Z,15.25
2016-10-09T12:33:15.065Z,15.12
2016-10-09T12:34:15.089Z,14.87
2016-10-09T12:35:15.145Z,14.42
2016-10-09T12:36:15.049Z,14.36
2016-10-09T12:37:15.256Z,14.39
2016-10-09T12:38:15.204Z,14.3
2016-10-09T12:39:15.062Z,14.48
2016-10-09T12:40:15.281Z,14.48
2016-10-09T12:41:15.132Z,14.41
2016-10-09T12:42:15.265Z,14.56
2016-10-09T12:43:15.180Z,14.46
2016-10-09T12:44:15.202Z,14.61
2016-10-09T12:45:15.049Z,14.63
2016-10-09T12:46:15.274Z,14.69
2016-10-09T12:47:15.254Z,14.79
2016-10-09T12:48:15.157Z,14.9
2016-10-09T12:49:15.232Z,14.95
2016-10-09T12:50:15.164Z,14.89
2016-10-09T12:51:15.135Z,14.83
2016-10-09T12:52:15.183Z,14.82
2016-10-09T12:53:15.283Z,14.9
2016-10-09T12:54:15.226Z,15
2016-10-09T12:55:15.197Z,14.61
2016-10-09T12:56:15.157Z,14.57
2016-10-09T12:57:15.273Z,14.57
2016-10-09T12:58:15.579Z,14.53
2016-10-09T12:59:15.251Z,14.33
2016-10-09T13:00:15.294Z,14.21
2016-10-09T13:01:15.298Z,13.86
2016-10-09T13:02:16.294Z,13.79
2016-10-09T13:03:15.412Z,13.91
2016-10-09T13:04:15.242Z,13.88
2016-10-09T13:05:15.310Z,13.86
2016-10-09T13:06:15.299Z,13.83
2016-10-09T13:07:15.200Z,13.94
2016-10-09T13:08:15.213Z,13.84
2016-10-09T13:09:15.289Z,13.78
2016-10-09T13:10:15.304Z,13.83