createdAt,value
2022-11-17T00:00:24.240Z,7.5
2022-11-17T00:01:24.270Z,7.5
2022-11-17T00:02:24.421Z,7.5
2022-11-17T00:03:24.339Z,7.5
2022-11-17T00:04:24.370Z,7.5
2022-11-17T00:05:24.407Z,7.5
2022-11-17T00:06:24.438Z,7.5
2022-11-17T00:07:24.540Z,7.5
2022-11-17T00:08:24.508Z,7.42857
2022-11-17T00:09:24.539Z,7.42857
2022-11-17T00:10:24.573Z,7.42857
2022-11-17T00:11:24.608Z,7.42857
2022-11-17T00:12:28.474Z,7.42857
2022-11-17T00:13:24.673Z,7.42857
2022-11-17T00:14:24.702Z,7.42857
2022-11-17T00:15:24.734Z,7.35714
2022-11-17T00:16:24.770Z,7.35714
2022-11-17T00:17:24.799Z,7.35714
2022-11-17T00:18:24.834Z,7.35714
2022-11-17T00:19:24.865Z,7.35714
2022-11-17T00:20:24.904Z,7.35714
2022-11-17T00:21:24.929Z,7.35714
2022-11-17T00:22:24.954Z,7.35714
2022-11-17T00:23:24.980Z,7.35714
2022-11-17T00:24:25.018Z,7.35714
2022-11-17T00:25:25.063Z,7.35714
2022-11-17T00:26:25.095Z,7.28571
2022-11-17T00:27:25.122Z,7.28571
2022-11-17T00:28:25.165Z,7.28571
2022-11-17T00:29:25.202Z,7.28571
2022-11-17T00:30:25.233Z,7.28571
2022-11-17T00:31:25.262Z,7.28571
2022-11-17T00:32:25.299Z,7.28571
2022-11-17T00:33:25.321Z,7.21429
2022-11-17T00:34:25.348Z,7.28571
2022-11-17T00:35:25.372Z,7.21429
2022-11-17T00:36:25.406Z,7.21429
2022-11-17T00:37:25.441Z,7.21429
2022-11-17T00:38:25.474Z,7.21429
2022-11-17T00:39:25.509Z,7.21429
2022-11-17T00:40:25.550Z,7.21429
2022-11-17T00:41:25.583Z,7.21429
2022-11-17T00:42:25.614Z,7.21429
2022-11-17T00:43:25.644Z,7.21429
2022-11-17T00:44:25.670Z,7.14286
2022-11-17T00:45:25.704Z,7.14286
2022-11-17T00:46:25.733Z,7.14286
2022-11-17T00:47:25.767Z,7.14286
2022-11-17T00:48:25.805Z,7.14286
2022-11-17T00:49:25.843Z,7.14286
2022-11-17T00:50:25.875Z,7.07143
2022-11-17T00:51:25.905Z,7.14286
2022-11-17T00:52:25.940Z,7.07143
2022-11-17T00:53:25.978Z,7.07143
2022-11-17T00:54:26.011Z,7.14286
2022-11-17T00:55:26.102Z,7.07143
2022-11-17T00:56:26.085Z,7.07143
2022-11-17T00:57:26.147Z,7.07143
2022-11-17T00:58:26.147Z,7.07143
2022-11-17T00:59:26.174Z,7.07143
2022-11-17T01:00:26.211Z,7.14286
2022-11-17T01:01:26.314Z,7.14286
2022-11-17T01:02:26.271Z,7.14286
2022-11-17T01:03:26.309Z,7.14286
2022-11-17T01:04:26.352Z,7.14286
2022-11-17T01:05:32.714Z,7.14286
2022-11-17T01:06:26.409Z,7.07143
2022-11-17T01:07:26.482Z,7.07143
2022-11-17T01:08:26.470Z,7.07143
2022-11-17T01:09:26.498Z,7.07143
2022-11-17T01:10:26.533Z,7.07143
2022-11-17T01:11:26.561Z,7.14286
2022-11-17T01:12:26.592Z,7.14286
2022-11-17T01:13:26.619Z,7.07143
2022-11-17T01:14:26.649Z,7.07143
2022-11-17T01:15:26.683Z,7.07143
2022-11-17T01:16:26.710Z,7.07143
2022-11-17T01:17:26.731Z,7.07143
2022-11-17T01:18:26.755Z,7
2022-11-17T01:19:26.785Z,7
2022-11-17T01:20:26.815Z,7
2022-11-17T01:21:26.834Z,7
2022-11-17T01:22:26.869Z,7
2022-11-17T01:23:26.902Z,7
2022-11-17T01:24:26.935Z,7
2022-11-17T01:25:26.964Z,7
2022-11-17T01:26:26.999Z,7
2022-11-17T01:27:27.021Z,7
2022-11-17T01:28:27.051Z,7
2022-11-17T01:29:27.082Z,7
2022-11-17T01:30:27.114Z,6.92857
2022-11-17T01:31:27.155Z,7
2022-11-17T01:32:27.173Z,7
2022-11-17T01:33:27.206Z,6.92857
2022-11-17T01:34:27.243Z,6.92857
2022-11-17T01:35:27.277Z,6.92857
2022-11-17T01:36:27.313Z,6.92857
2022-11-17T01:37:27.349Z,6.92857
2022-11-17T01:38:27.374Z,6.92857
2022-11-17T01:39:27.408Z,6.92857
2022-11-17T01:40:27.455Z,6.92857
2022-11-17T01:41:27.475Z,6.92857
2022-11-17T01:42:27.510Z,6.85714
2022-11-17T01:43:27.549Z,6.85714
2022-11-17T01:44:27.576Z,6.85714
2022-11-17T01:45:27.610Z,6.85714
2022-11-17T01:46:27.638Z,6.85714
2022-11-17T01:47:27.666Z,6.85714
2022-11-17T01:48:27.703Z,6.85714
2022-11-17T01:49:27.743Z,6.85714
2022-11-17T01:50:27.767Z,6.85714
2022-11-17T01:51:27.796Z,6.78571
2022-11-17T01:52:27.819Z,6.78571
2022-11-17T01:53:27.844Z,6.78571
2022-11-17T01:54:27.881Z,6.78571
2022-11-17T01:55:27.910Z,6.71429
2022-11-17T01:56:27.941Z,6.71429
2022-11-17T01:57:27.968Z,6.71429
2022-11-17T01:58:28.009Z,6.71429
2022-11-17T01:59:28.027Z,6.71429
2022-11-17T02:00:28.056Z,6.71429
2022-11-17T02:01:28.136Z,6.71429
2022-11-17T02:02:28.103Z,6.71429
2022-11-17T02:03:28.138Z,6.71429
2022-11-17T02:04:28.173Z,6.71429
2022-11-17T02:05:28.201Z,6.71429
2022-11-17T02:06:28.222Z,6.71429
2022-11-17T02:07:28.397Z,6.71429
2022-11-17T02:08:28.295Z,6.71429
2022-11-17T02:09:28.329Z,6.71429
2022-11-17T02:10:28.372Z,6.71429
2022-11-17T02:11:28.388Z,6.71429
2022-11-17T02:12:28.418Z,6.71429
2022-11-17T02:13:28.454Z,6.71429
2022-11-17T02:14:28.478Z,6.71429
2022-11-17T02:15:28.518Z,6.71429
2022-11-17T02:16:28.546Z,6.71429
2022-11-17T02:17:28.582Z,6.71429
2022-11-17T02:18:28.613Z,6.71429
2022-11-17T02:19:28.649Z,6.71429
2022-11-17T02:20:28.689Z,6.64286
2022-11-17T02:21:28.720Z,6.64286
2022-11-17T02:22:28.746Z,6.64286
2022-11-17T02:23:28.778Z,6.64286
2022-11-17T02:24:28.805Z,6.64286
2022-11-17T02:25:28.839Z,6.64286
2022-11-17T02:26:28.880Z,6.64286
2022-11-17T02:27:28.905Z,6.64286
2022-11-17T02:28:28.935Z,6.64286
2022-11-17T02:29:28.971Z,6.64286
2022-11-17T02:30:29.014Z,6.64286
2022-11-17T02:31:29.051Z,6.64286
2022-11-17T02:32:29.084Z,6.64286
2022-11-17T02:33:29.121Z,6.64286
2022-11-17T02:34:29.159Z,6.64286
2022-11-17T02:35:29.191Z,6.64286
2022-11-17T02:36:29.228Z,6.57143
2022-11-17T02:37:29.266Z,6.57143
2022-11-17T02:38:29.289Z,6.64286
2022-11-17T02:39:29.330Z,6.57143
2022-11-17T02:40:29.360Z,6.57143
2022-11-17T02:41:29.388Z,6.57143
2022-11-17T02:42:29.417Z,6.57143
2022-11-17T02:43:29.447Z,6.57143
2022-11-17T02:44:29.483Z,6.57143
2022-11-17T02:45:29.514Z,6.57143
2022-11-17T02:46:29.552Z,6.64286
2022-11-17T02:47:29.584Z,6.57143
2022-11-17T02:48:29.613Z,6.57143
2022-11-17T02:49:29.652Z,6.57143
2022-11-17T02:50:29.694Z,6.57143
2022-11-17T02:51:29.727Z,6.57143
2022-11-17T02:52:29.756Z,6.57143
2022-11-17T02:53:29.782Z,6.57143
2022-11-17T02:54:29.812Z,6.57143
2022-11-17T02:55:29.841Z,6.57143
2022-11-17T02:56:29.871Z,6.57143
2022-11-17T02:57:29.905Z,6.57143
2022-11-17T02:58:29.957Z,6.57143
2022-11-17T02:59:29.976Z,6.57143
2022-11-17T03:00:30.001Z,6.57143
2022-11-17T03:01:30.092Z,6.5
2022-11-17T03:02:30.052Z,6.5
2022-11-17T03:03:30.080Z,6.5
2022-11-17T03:04:30.116Z,6.5
2022-11-17T03:05:30.154Z,6.5
2022-11-17T03:06:30.182Z,6.5
2022-11-17T03:07:30.255Z,6.5
2022-11-17T03:08:32.985Z,6.5
2022-11-17T03:09:30.284Z,6.5
2022-11-17T03:10:30.315Z,6.5
2022-11-17T03:11:30.343Z,6.5
2022-11-17T03:12:30.380Z,6.5
2022-11-17T03:13:30.419Z,6.5
2022-11-17T03:14:30.451Z,6.5
2022-11-17T03:15:30.478Z,6.5
2022-11-17T03:16:30.516Z,6.5
2022-11-17T03:17:30.548Z,6.5
2022-11-17T03:18:30.580Z,6.5
2022-11-17T03:19:30.622Z,6.5
2022-11-17T03:20:30.671Z,6.5
2022-11-17T03:21:30.702Z,6.42857
2022-11-17T03:22:30.735Z,6.42857
2022-11-17T03:23:30.767Z,6.42857
2022-11-17T03:24:30.806Z,6.5
2022-11-17T03:25:30.827Z,6.42857
2022-11-17T03:26:30.864Z,6.42857
2022-11-17T03:27:30.895Z,6.42857
2022-11-17T03:28:30.930Z,6.42857
2022-11-17T03:29:30.971Z,6.42857
2022-11-17T03:30:36.260Z,6.42857
2022-11-17T03:31:31.256Z,6.42857
2022-11-17T03:32:31.062Z,6.42857
2022-11-17T03:33:31.098Z,6.42857
2022-11-17T03:34:31.135Z,6.42857
2022-11-17T03:35:31.160Z,6.42857
2022-11-17T03:36:31.188Z,6.42857
2022-11-17T03:37:31.223Z,6.42857
2022-11-17T03:38:31.257Z,6.5
2022-11-17T03:39:31.286Z,6.5
2022-11-17T03:40:31.317Z,6.5
2022-11-17T03:41:31.364Z,6.5
2022-11-17T03:42:31.394Z,6.5
2022-11-17T03:43:31.423Z,6.42857
2022-11-17T03:44:31.459Z,6.5
2022-11-17T03:45:31.486Z,6.42857
2022-11-17T03:46:31.519Z,6.42857
2022-11-17T03:47:31.553Z,6.42857
2022-11-17T03:48:31.586Z,6.42857
2022-11-17T03:49:31.621Z,6.42857
2022-11-17T03:50:31.653Z,6.42857
2022-11-17T03:51:31.682Z,6.42857
2022-11-17T03:52:31.722Z,6.42857
2022-11-17T03:53:31.795Z,6.42857
2022-11-17T03:54:31.782Z,6.42857
2022-11-17T03:55:31.816Z,6.42857
2022-11-17T03:56:31.854Z,6.42857
2022-11-17T03:57:31.895Z,6.42857
2022-11-17T03:58:31.929Z,6.42857
2022-11-17T03:59:31.959Z,6.42857
2022-11-17T04:00:32.002Z,6.42857
2022-11-17T04:01:32.070Z,6.42857
2022-11-17T04:02:32.067Z,6.42857
2022-11-17T04:03:32.327Z,6.42857
2022-11-17T04:04:32.136Z,6.42857
2022-11-17T04:05:32.171Z,6.42857
2022-11-17T04:06:32.199Z,6.42857
2022-11-17T04:07:32.288Z,6.5
2022-11-17T04:08:32.266Z,6.42857
2022-11-17T04:09:32.305Z,6.42857
2022-11-17T04:10:32.341Z,6.42857
2022-11-17T04:11:32.377Z,6.42857
2022-11-17T04:12:32.409Z,6.42857
2022-11-17T04:13:32.701Z,6.5
2022-11-17T04:14:32.466Z,6.5
2022-11-17T04:15:32.498Z,6.5
2022-11-17T04:16:32.528Z,6.5
2022-11-17T04:17:32.565Z,6.5
2022-11-17T04:18:32.599Z,6.5
2022-11-17T04:19:32.651Z,6.5
2022-11-17T04:20:32.666Z,6.5
2022-11-17T04:21:32.702Z,6.5
2022-11-17T04:22:32.732Z,6.5
2022-11-17T04:23:33.137Z,6.42857
2022-11-17T04:24:32.796Z,6.42857
2022-11-17T04:25:32.833Z,6.42857
2022-11-17T04:26:32.867Z,6.42857
2022-11-17T04:27:32.902Z,6.42857
2022-11-17T04:28:32.940Z,6.42857
2022-11-17T04:29:32.975Z,6.42857
2022-11-17T04:30:33.007Z,6.42857
2022-11-17T04:31:33.035Z,6.42857
2022-11-17T04:32:33.069Z,6.42857
2022-11-17T04:33:33.401Z,6.42857
2022-11-17T04:34:33.140Z,6.42857
2022-11-17T04:35:33.172Z,6.42857
2022-11-17T04:36:33.204Z,6.42857
2022-11-17T04:37:33.234Z,6.42857
2022-11-17T04:38:33.271Z,6.42857
2022-11-17T04:39:33.302Z,6.42857
2022-11-17T04:40:33.331Z,6.42857
2022-11-17T04:41:33.357Z,6.42857
2022-11-17T04:42:33.389Z,6.42857
2022-11-17T04:43:33.711Z,6.42857
2022-11-17T04:44:33.446Z,6.42857
2022-11-17T04:45:33.495Z,6.42857
2022-11-17T04:46:33.511Z,6.42857
2022-11-17T04:47:33.545Z,6.42857
2022-11-17T04:48:33.575Z,6.42857
2022-11-17T04:49:33.613Z,6.42857
2022-11-17T04:50:33.644Z,6.42857
2022-11-17T04:51:33.680Z,6.42857
2022-11-17T04:52:33.714Z,6.42857
2022-11-17T04:53:34.213Z,6.42857
2022-11-17T04:54:33.779Z,6.42857
2022-11-17T04:55:33.810Z,6.42857
2022-11-17T04:56:33.841Z,6.42857
2022-11-17T04:57:33.876Z,6.42857
2022-11-17T04:58:33.913Z,6.42857
2022-11-17T04:59:33.958Z,6.42857
2022-11-17T05:00:33.981Z,6.42857
2022-11-17T05:01:34.010Z,6.42857
2022-11-17T05:02:34.095Z,6.42857
2022-11-17T05:03:34.498Z,6.42857
2022-11-17T05:04:34.116Z,6.42857
2022-11-17T05:05:34.147Z,6.42857
2022-11-17T05:06:34.205Z,6.42857
2022-11-17T05:07:34.276Z,6.42857
2022-11-17T05:08:34.242Z,6.42857
2022-11-17T05:09:34.270Z,6.42857
2022-11-17T05:10:34.315Z,6.42857
2022-11-17T05:11:34.318Z,6.42857
2022-11-17T05:12:34.352Z,6.42857
2022-11-17T05:13:34.795Z,6.42857
2022-11-17T05:14:34.412Z,6.42857
2022-11-17T05:15:34.452Z,6.42857
2022-11-17T05:16:34.483Z,6.42857
2022-11-17T05:17:34.524Z,6.5
2022-11-17T05:18:34.554Z,6.5
2022-11-17T05:19:34.586Z,6.5
2022-11-17T05:20:34.616Z,6.5
2022-11-17T05:21:34.645Z,6.5
2022-11-17T05:22:34.678Z,6.5
2022-11-17T05:23:34.952Z,6.5
2022-11-17T05:24:34.732Z,6.5
2022-11-17T05:25:34.765Z,6.5
2022-11-17T05:26:34.799Z,6.5
2022-11-17T05:27:34.828Z,6.5
2022-11-17T05:28:34.858Z,6.5
2022-11-17T05:29:34.891Z,6.5
2022-11-17T05:30:34.927Z,6.5
2022-11-17T05:31:34.965Z,6.5
2022-11-17T05:32:34.985Z,6.5
2022-11-17T05:33:37.775Z,6.5
2022-11-17T05:34:35.049Z,6.5
2022-11-17T05:35:35.078Z,6.5
2022-11-17T05:36:35.111Z,6.5
2022-11-17T05:37:35.154Z,6.5
2022-11-17T05:38:35.181Z,6.5
2022-11-17T05:39:35.211Z,6.5
2022-11-17T05:40:35.250Z,6.57143
2022-11-17T05:41:35.274Z,6.5
2022-11-17T05:42:35.331Z,6.5
2022-11-17T05:43:35.613Z,6.5
2022-11-17T05:44:35.373Z,6.57143
2022-11-17T05:45:35.415Z,6.57143
2022-11-17T05:46:35.433Z,6.57143
2022-11-17T05:47:35.493Z,6.57143
2022-11-17T05:48:35.503Z,6.57143
2022-11-17T05:49:35.546Z,6.57143
2022-11-17T05:50:35.559Z,6.57143
2022-11-17T05:51:35.582Z,6.57143
2022-11-17T05:52:35.615Z,6.57143
2022-11-17T05:53:35.884Z,6.57143
2022-11-17T05:54:35.667Z,6.57143
2022-11-17T05:55:35.696Z,6.57143
2022-11-17T05:56:35.726Z,6.57143
2022-11-17T05:57:35.758Z,6.57143
2022-11-17T05:58:35.787Z,6.57143
2022-11-17T05:59:35.820Z,6.57143
2022-11-17T06:00:35.856Z,6.57143
2022-11-17T06:01:35.889Z,6.57143
2022-11-17T06:02:35.920Z,6.57143
2022-11-17T06:03:36.116Z,6.57143
2022-11-17T06:04:36.036Z,6.57143
2022-11-17T06:05:36.016Z,6.57143
2022-11-17T06:06:36.048Z,6.57143
2022-11-17T06:07:36.179Z,6.57143
2022-11-17T06:08:36.118Z,6.57143
2022-11-17T06:09:36.148Z,6.57143
2022-11-17T06:10:36.174Z,6.57143
2022-11-17T06:11:36.201Z,6.57143
2022-11-17T06:12:36.231Z,6.57143
2022-11-17T06:13:36.640Z,6.57143
2022-11-17T06:14:36.298Z,6.64286
2022-11-17T06:15:36.329Z,6.57143
2022-11-17T06:16:36.367Z,6.64286
2022-11-17T06:17:36.399Z,6.64286
2022-11-17T06:18:36.431Z,6.64286
2022-11-17T06:19:36.473Z,6.64286
2022-11-17T06:20:36.498Z,6.64286
2022-11-17T06:22:04.609Z,6.64286
2022-11-17T06:22:36.565Z,6.64286
2022-11-17T06:23:36.737Z,6.64286
2022-11-17T06:24:36.613Z,6.64286
2022-11-17T06:25:36.643Z,6.64286
2022-11-17T06:26:36.702Z,6.64286
2022-11-17T06:27:36.699Z,6.64286
2022-11-17T06:28:36.728Z,6.64286
2022-11-17T06:29:42.447Z,6.64286
2022-11-17T06:30:36.788Z,6.64286
2022-11-17T06:31:36.826Z,6.64286
2022-11-17T06:32:36.847Z,6.64286
2022-11-17T06:33:37.381Z,6.64286
2022-11-17T06:34:36.898Z,6.64286
2022-11-17T06:35:36.928Z,6.64286
2022-11-17T06:36:36.955Z,6.64286
2022-11-17T06:37:36.984Z,6.64286
2022-11-17T06:38:37.020Z,6.64286
2022-11-17T06:39:37.051Z,6.57143
2022-11-17T06:40:37.078Z,6.57143
2022-11-17T06:41:37.105Z,6.57143
2022-11-17T06:42:37.143Z,6.57143
2022-11-17T06:43:37.748Z,6.57143
2022-11-17T06:44:37.206Z,6.57143
2022-11-17T06:45:37.241Z,6.57143
2022-11-17T06:46:37.273Z,6.57143
2022-11-17T06:47:37.302Z,6.57143
2022-11-17T06:48:37.813Z,6.57143
2022-11-17T06:49:37.496Z,6.57143
2022-11-17T06:50:37.416Z,6.57143
2022-11-17T06:51:40.924Z,6.64286
2022-11-17T06:52:37.481Z,6.57143
2022-11-17T06:53:37.875Z,6.57143
2022-11-17T06:54:37.550Z,6.57143
2022-11-17T06:55:37.585Z,6.57143
2022-11-17T06:56:37.624Z,6.57143
2022-11-17T06:57:37.660Z,6.64286
2022-11-17T06:58:37.959Z,6.64286
2022-11-17T06:59:37.702Z,6.64286
2022-11-17T07:00:37.792Z,6.64286
2022-11-17T07:01:37.777Z,6.64286
2022-11-17T07:02:37.798Z,6.71429
2022-11-17T07:03:37.998Z,6.71429
2022-11-17T07:04:37.862Z,6.71429
2022-11-17T07:05:39.983Z,6.71429
2022-11-17T07:06:37.924Z,6.71429
2022-11-17T07:07:38.018Z,6.71429
2022-11-17T07:08:38.380Z,6.71429
2022-11-17T07:09:38.019Z,6.71429
2022-11-17T07:10:38.055Z,6.71429
2022-11-17T07:11:38.079Z,6.71429
2022-11-17T07:12:38.113Z,6.71429
2022-11-17T07:13:38.145Z,6.71429
2022-11-17T07:14:38.169Z,6.78571
2022-11-17T07:15:38.204Z,6.78571
2022-11-17T07:16:38.241Z,6.78571
2022-11-17T07:17:38.261Z,6.78571
2022-11-17T07:18:38.359Z,6.85714
2022-11-17T07:19:38.333Z,6.78571
2022-11-17T07:20:38.356Z,6.78571
2022-11-17T07:21:38.397Z,6.78571
2022-11-17T07:22:38.411Z,6.78571
2022-11-17T07:23:38.437Z,6.78571
2022-11-17T07:24:38.485Z,6.78571
2022-11-17T07:25:38.511Z,6.78571
2022-11-17T07:26:38.548Z,6.78571
2022-11-17T07:27:38.588Z,6.78571
2022-11-17T07:28:39.036Z,6.85714
2022-11-17T07:29:38.653Z,6.85714
2022-11-17T07:30:38.675Z,6.85714
2022-11-17T07:31:38.690Z,6.85714
2022-11-17T07:32:38.735Z,6.85714
2022-11-17T07:33:38.764Z,6.85714
2022-11-17T07:34:38.795Z,6.85714
2022-11-17T07:35:38.824Z,6.85714
2022-11-17T07:36:38.859Z,6.85714
2022-11-17T07:37:38.882Z,6.85714
2022-11-17T07:38:39.290Z,6.85714
2022-11-17T07:39:38.952Z,6.85714
2022-11-17T07:40:38.994Z,6.85714
2022-11-17T07:41:39.016Z,6.85714
2022-11-17T07:42:39.039Z,6.92857
2022-11-17T07:43:39.079Z,6.92857
2022-11-17T07:44:39.123Z,6.92857
2022-11-17T07:45:39.150Z,6.92857
2022-11-17T07:46:39.183Z,7
2022-11-17T07:47:39.200Z,6.92857
2022-11-17T07:48:39.512Z,6.92857
2022-11-17T07:49:39.255Z,6.92857
2022-11-17T07:50:39.305Z,6.92857
2022-11-17T07:51:39.329Z,6.92857
2022-11-17T07:52:41.432Z,6.92857
2022-11-17T07:53:39.387Z,7
2022-11-17T07:54:39.410Z,7
2022-11-17T07:55:39.441Z,7
2022-11-17T07:56:39.485Z,7
2022-11-17T07:57:39.512Z,7
2022-11-17T07:58:39.809Z,7
2022-11-17T07:59:39.578Z,7
2022-11-17T08:00:39.693Z,7
2022-11-17T08:01:39.640Z,7
2022-11-17T08:02:39.675Z,7
2022-11-17T08:03:39.808Z,7
2022-11-17T08:04:39.729Z,6.92857
2022-11-17T08:05:43.336Z,6.92857
2022-11-17T08:06:39.778Z,7
2022-11-17T08:07:39.888Z,7
2022-11-17T08:08:40.200Z,7
2022-11-17T08:09:39.883Z,7
2022-11-17T08:10:39.907Z,7.07143
2022-11-17T08:11:39.935Z,7.07143
2022-11-17T08:12:39.961Z,7.07143
2022-11-17T08:13:39.999Z,7.07143
2022-11-17T08:14:40.038Z,7.07143
2022-11-17T08:15:41.064Z,7.07143
2022-11-17T08:16:40.087Z,7.07143
2022-11-17T08:17:40.122Z,7.07143
2022-11-17T08:18:40.544Z,7.07143
2022-11-17T08:19:40.180Z,7.07143
2022-11-17T08:20:40.212Z,7.07143
2022-11-17T08:21:40.239Z,7.07143
2022-11-17T08:22:40.318Z,7.07143
2022-11-17T08:23:40.311Z,7.07143
2022-11-17T08:24:40.334Z,7.07143
2022-11-17T08:25:40.364Z,7.14286
2022-11-17T08:26:40.397Z,7.14286
2022-11-17T08:27:40.420Z,7.14286
2022-11-17T08:28:40.690Z,7.14286
2022-11-17T08:29:40.473Z,7.14286
2022-11-17T08:30:40.523Z,7.14286
2022-11-17T08:31:40.532Z,7.21429
2022-11-17T08:32:40.566Z,7.21429
2022-11-17T08:33:40.591Z,7.21429
2022-11-17T08:34:40.624Z,7.21429
2022-11-17T08:35:40.647Z,7.21429
2022-11-17T08:36:40.681Z,7.21429
2022-11-17T08:37:40.736Z,7.21429
2022-11-17T08:38:40.817Z,7.21429
2022-11-17T08:39:40.779Z,7.21429
2022-11-17T08:40:40.804Z,7.21429
2022-11-17T08:41:40.834Z,7.21429
2022-11-17T08:42:40.863Z,7.21429
2022-11-17T08:43:40.892Z,7.21429
2022-11-17T08:44:40.923Z,7.21429
2022-11-17T08:45:40.953Z,7.21429
2022-11-17T08:46:40.984Z,7.21429
2022-11-17T08:47:41.004Z,7.21429
2022-11-17T08:48:41.133Z,7.21429
2022-11-17T08:49:41.054Z,7.21429
2022-11-17T08:50:41.084Z,7.21429
2022-11-17T08:51:41.122Z,7.21429
2022-11-17T08:52:41.146Z,7.21429
2022-11-17T08:53:41.175Z,7.21429
2022-11-17T08:54:41.215Z,7.21429
2022-11-17T08:55:41.639Z,7.21429
2022-11-17T08:56:41.361Z,7.28571
2022-11-17T08:57:41.306Z,7.28571
2022-11-17T08:58:41.338Z,7.21429
2022-11-17T08:59:41.356Z,7.21429
2022-11-17T09:00:41.432Z,7.21429
2022-11-17T09:01:41.532Z,7.21429
2022-11-17T09:02:41.462Z,7.21429
2022-11-17T09:03:41.492Z,7.21429
2022-11-17T09:04:41.524Z,7.21429
2022-11-17T09:05:41.551Z,7.21429
2022-11-17T09:06:41.579Z,7.21429
2022-11-17T09:07:41.654Z,7.21429
2022-11-17T09:08:46.590Z,7.28571
2022-11-17T09:09:41.738Z,7.28571
2022-11-17T09:10:41.699Z,7.28571
2022-11-17T09:11:41.728Z,7.28571
2022-11-17T09:12:41.768Z,7.28571
2022-11-17T09:13:41.800Z,7.28571
2022-11-17T09:14:41.835Z,7.28571
2022-11-17T09:15:41.863Z,7.28571
2022-11-17T09:16:41.891Z,7.28571
2022-11-17T09:17:41.925Z,7.28571
2022-11-17T09:18:42.230Z,7.28571
2022-11-17T09:19:41.976Z,7.35714
2022-11-17T09:20:45.718Z,7.35714
2022-11-17T09:21:42.037Z,7.28571
2022-11-17T09:22:42.063Z,7.28571
2022-11-17T09:23:42.092Z,7.28571
2022-11-17T09:24:42.126Z,7.28571
2022-11-17T09:25:42.152Z,7.28571
2022-11-17T09:26:42.183Z,7.35714
2022-11-17T09:27:42.211Z,7.35714
2022-11-17T09:28:42.240Z,7.35714
2022-11-17T09:29:42.269Z,7.35714
2022-11-17T09:30:42.298Z,7.35714
2022-11-17T09:31:42.371Z,7.35714
2022-11-17T09:32:42.355Z,7.35714
2022-11-17T09:33:42.393Z,7.35714
2022-11-17T09:34:42.480Z,7.35714
2022-11-17T09:35:42.453Z,7.35714
2022-11-17T09:36:42.483Z,7.28571
2022-11-17T09:37:42.532Z,7.35714
2022-11-17T09:38:42.551Z,7.28571
2022-11-17T09:39:42.579Z,7.28571
2022-11-17T09:40:42.611Z,7.28571
2022-11-17T09:41:42.645Z,7.28571
2022-11-17T09:42:42.670Z,7.28571
2022-11-17T09:43:42.700Z,7.28571
2022-11-17T09:44:42.738Z,7.28571
2022-11-17T09:45:42.762Z,7.28571
2022-11-17T09:46:42.802Z,7.28571
2022-11-17T09:47:42.831Z,7.28571
2022-11-17T09:48:42.862Z,7.35714
2022-11-17T09:49:42.897Z,7.35714
2022-11-17T09:50:42.922Z,7.28571
2022-11-17T09:51:42.952Z,7.35714
2022-11-17T09:52:42.983Z,7.35714
2022-11-17T09:53:43.023Z,7.35714
2022-11-17T09:54:43.053Z,7.35714
2022-11-17T09:55:43.087Z,7.35714
2022-11-17T09:56:43.111Z,7.35714
2022-11-17T09:57:43.141Z,7.35714
2022-11-17T09:58:43.167Z,7.35714
2022-11-17T09:59:43.213Z,7.35714
2022-11-17T10:00:43.240Z,7.35714
2022-11-17T10:01:43.342Z,7.35714
2022-11-17T10:02:43.315Z,7.35714
2022-11-17T10:03:46.042Z,7.35714
2022-11-17T10:04:43.380Z,7.35714
2022-11-17T10:05:43.437Z,7.35714
2022-11-17T10:06:43.447Z,7.35714
2022-11-17T10:07:43.465Z,7.35714
2022-11-17T10:08:43.501Z,7.35714
2022-11-17T10:09:43.536Z,7.35714
2022-11-17T10:10:43.560Z,7.35714
2022-11-17T10:11:43.596Z,7.35714
2022-11-17T10:12:43.615Z,7.35714
2022-11-17T10:13:43.647Z,7.35714
2022-11-17T10:14:43.686Z,7.35714
2022-11-17T10:15:43.716Z,7.35714
2022-11-17T10:16:43.743Z,7.35714
2022-11-17T10:17:43.774Z,7.35714
2022-11-17T10:18:43.798Z,7.42857
2022-11-17T10:19:43.830Z,7.42857
2022-11-17T10:20:43.865Z,7.42857
2022-11-17T10:21:43.892Z,7.42857
2022-11-17T10:22:43.921Z,7.42857
2022-11-17T10:23:46.958Z,7.42857
2022-11-17T10:24:43.976Z,7.42857
2022-11-17T10:25:44.019Z,7.42857
2022-11-17T10:26:44.038Z,7.42857
2022-11-17T10:27:44.077Z,7.42857
2022-11-17T10:28:44.145Z,7.42857
2022-11-17T10:29:44.149Z,7.35714
2022-11-17T10:30:44.172Z,7.35714
2022-11-17T10:31:44.189Z,7.35714
2022-11-17T10:32:48.069Z,7.35714
2022-11-17T10:33:44.288Z,7.35714
2022-11-17T10:34:44.305Z,7.35714
2022-11-17T10:35:44.343Z,7.35714
2022-11-17T10:36:44.363Z,7.35714
2022-11-17T10:37:44.407Z,7.35714
2022-11-17T10:38:44.427Z,7.35714
2022-11-17T10:39:44.471Z,7.35714
2022-11-17T10:40:44.507Z,7.35714
2022-11-17T10:41:44.539Z,7.35714
2022-11-17T10:42:44.573Z,7.35714
2022-11-17T10:43:44.599Z,7.35714
2022-11-17T10:44:44.634Z,7.28571
2022-11-17T10:45:44.661Z,7.28571
2022-11-17T10:46:46.564Z,7.28571
2022-11-17T10:47:44.718Z,7.35714
2022-11-17T10:48:44.747Z,7.28571
2022-11-17T10:49:44.787Z,7.28571
2022-11-17T10:50:44.814Z,7.28571
2022-11-17T10:51:44.841Z,7.28571
2022-11-17T10:52:44.873Z,7.28571
2022-11-17T10:53:46.769Z,7.28571
2022-11-17T10:54:44.925Z,7.28571
2022-11-17T10:55:44.971Z,7.28571
2022-11-17T10:56:44.999Z,7.28571
2022-11-17T10:57:45.038Z,7.35714
2022-11-17T10:58:45.076Z,7.35714
2022-11-17T10:59:45.096Z,7.35714
2022-11-17T11:00:45.146Z,7.35714
2022-11-17T11:01:45.254Z,7.35714
2022-11-17T11:02:45.190Z,7.35714
2022-11-17T11:03:45.217Z,7.35714
2022-11-17T11:04:45.240Z,7.35714
2022-11-17T11:05:45.268Z,7.35714
2022-11-17T11:06:45.303Z,7.35714
2022-11-17T11:07:45.339Z,7.35714
2022-11-17T11:08:45.364Z,7.35714
2022-11-17T11:09:45.405Z,7.35714
2022-11-17T11:10:45.429Z,7.35714
2022-11-17T11:11:45.458Z,7.35714
2022-11-17T11:12:45.484Z,7.35714
2022-11-17T11:13:45.527Z,7.42857
2022-11-17T11:14:45.546Z,7.42857
2022-11-17T11:15:45.589Z,7.42857
2022-11-17T11:16:48.167Z,7.42857
2022-11-17T11:17:45.638Z,7.35714
2022-11-17T11:18:45.663Z,7.35714
2022-11-17T11:19:45.702Z,7.42857
2022-11-17T11:20:45.733Z,7.42857
2022-11-17T11:21:45.762Z,7.42857
2022-11-17T11:22:45.789Z,7.35714
2022-11-17T11:23:45.835Z,7.42857
2022-11-17T11:24:45.862Z,7.42857
2022-11-17T11:25:45.896Z,7.42857
2022-11-17T11:26:45.923Z,7.42857
2022-11-17T11:27:45.958Z,7.42857
2022-11-17T11:28:49.087Z,7.42857
2022-11-17T11:29:46.053Z,7.42857
2022-11-17T11:30:46.049Z,7.42857
2022-11-17T11:31:46.075Z,7.42857
2022-11-17T11:32:46.109Z,7.42857
2022-11-17T11:33:46.129Z,7.42857
2022-11-17T11:34:46.171Z,7.42857
2022-11-17T11:35:46.200Z,7.42857
2022-11-17T11:36:46.226Z,7.42857
2022-11-17T11:37:46.279Z,7.42857
2022-11-17T11:38:46.296Z,7.42857
2022-11-17T11:39:46.328Z,7.42857
2022-11-17T11:40:46.368Z,7.5
2022-11-17T11:41:46.393Z,7.5
2022-11-17T11:42:46.433Z,7.5
2022-11-17T11:43:46.458Z,7.5
2022-11-17T11:44:46.487Z,7.5
2022-11-17T11:45:46.515Z,7.5
2022-11-17T11:46:46.540Z,7.5
2022-11-17T11:47:46.567Z,7.5
2022-11-17T11:48:46.602Z,7.42857
2022-11-17T11:49:46.647Z,7.5
2022-11-17T11:50:46.669Z,7.5
2022-11-17T11:51:46.690Z,7.5
2022-11-17T11:52:46.715Z,7.5
2022-11-17T11:53:46.755Z,7.5
2022-11-17T11:54:50.788Z,7.5
2022-11-17T11:55:46.806Z,7.5
2022-11-17T11:56:46.836Z,7.5
2022-11-17T11:57:46.865Z,7.5
2022-11-17T11:58:46.901Z,7.57143
2022-11-17T11:59:46.925Z,7.57143
2022-11-17T12:00:46.962Z,7.57143
2022-11-17T12:01:46.986Z,7.57143
2022-11-17T12:02:47.083Z,7.57143
2022-11-17T12:03:47.048Z,7.57143
2022-11-17T12:04:47.080Z,7.57143
2022-11-17T12:05:47.112Z,7.57143
2022-11-17T12:06:47.147Z,7.57143
2022-11-17T12:07:47.186Z,7.57143
2022-11-17T12:08:47.227Z,7.57143
2022-11-17T12:09:47.254Z,7.57143
2022-11-17T12:10:47.283Z,7.57143
2022-11-17T12:11:47.315Z,7.57143
2022-11-17T12:12:47.353Z,7.57143
2022-11-17T12:13:51.316Z,7.57143
2022-11-17T12:14:47.406Z,7.57143
2022-11-17T12:15:47.433Z,7.57143
2022-11-17T12:16:47.456Z,7.57143
2022-11-17T12:17:47.504Z,7.57143
2022-11-17T12:18:47.538Z,7.57143
2022-11-17T12:19:47.580Z,7.57143
2022-11-17T12:20:47.592Z,7.57143
2022-11-17T12:21:47.632Z,7.57143
2022-11-17T12:22:47.652Z,7.57143