createdAt,value
2023-09-23T00:01:16.326Z,100631.38
2023-09-23T00:03:44.816Z,100627.38
2023-09-23T00:06:11.555Z,100633.94
2023-09-23T00:08:38.335Z,100628.91
2023-09-23T00:11:05.650Z,100630.28
2023-09-23T00:13:33.596Z,100628.56
2023-09-23T00:16:00.533Z,100633.84
2023-09-23T00:18:28.015Z,100641.97
2023-09-23T00:20:56.035Z,100642.81
2023-09-23T00:23:22.721Z,100641.63
2023-09-23T00:25:50.407Z,100644.97
2023-09-23T00:28:17.150Z,100638.22
2023-09-23T00:30:47.515Z,100643.34
2023-09-23T00:33:17.994Z,100634.91
2023-09-23T00:39:31.949Z,100661.50
2023-09-23T00:41:58.523Z,100663.88
2023-09-23T00:44:25.738Z,100672.50
2023-09-23T00:46:52.296Z,100679.34
2023-09-23T00:49:18.897Z,100686.13
2023-09-23T00:51:45.381Z,100685.00
2023-09-23T00:54:15.773Z,100691.75
2023-09-23T00:56:42.879Z,100692.28
2023-09-23T00:59:09.505Z,100688.59
2023-09-23T01:01:36.134Z,100694.94
2023-09-23T01:04:02.882Z,100686.06
2023-09-23T01:06:30.591Z,100699.13
2023-09-23T01:08:58.568Z,100695.28
2023-09-23T01:11:27.376Z,100686.13
2023-09-23T01:13:54.285Z,100682.34
2023-09-23T01:16:23.883Z,100683.81
2023-09-23T01:18:51.249Z,100684.47
2023-09-23T01:21:17.795Z,100681.06
2023-09-23T01:23:47.674Z,100677.81
2023-09-23T01:26:14.298Z,100670.78
2023-09-23T01:28:41.167Z,100671.84
2023-09-23T01:31:08.745Z,100676.63
2023-09-23T01:33:35.771Z,100691.19
2023-09-23T01:36:05.590Z,100690.13
2023-09-23T01:38:32.767Z,100695.25
2023-09-23T01:41:03.117Z,100719.38
2023-09-23T01:43:30.389Z,100729.28
2023-09-23T01:46:03.576Z,100724.22
2023-09-23T01:48:31.089Z,100731.41
2023-09-23T01:51:00.853Z,100722.91
2023-09-23T01:53:29.529Z,100732.59
2023-09-23T01:55:56.552Z,100718.50
2023-09-23T01:58:23.901Z,100720.28
2023-09-23T02:00:55.400Z,100710.03
2023-09-23T02:03:24.142Z,100705.50
2023-09-23T02:05:50.925Z,100701.00
2023-09-23T02:08:17.556Z,100713.31
2023-09-23T02:10:45.971Z,100726.56
2023-09-23T02:13:12.415Z,100719.53
2023-09-23T02:15:40.214Z,100728.34
2023-09-23T02:18:07.772Z,100733.47
2023-09-23T02:20:35.610Z,100734.34
2023-09-23T02:23:02.210Z,100726.97
2023-09-23T02:25:28.774Z,100736.56
2023-09-23T02:27:56.981Z,100720.47
2023-09-23T02:30:23.978Z,100726.66
2023-09-23T02:32:50.565Z,100728.09
2023-09-23T02:35:17.800Z,100721.47
2023-09-23T02:37:46.410Z,100720.03
2023-09-23T02:40:16.540Z,100724.47
2023-09-23T02:42:48.012Z,100736.44
2023-09-23T02:45:16.556Z,100731.59
2023-09-23T02:47:45.289Z,100727.41
2023-09-23T02:50:14.752Z,100730.41
2023-09-23T02:52:42.520Z,100743.09
2023-09-23T02:55:17.143Z,100759.59
2023-09-23T02:57:47.944Z,100761.22
2023-09-23T03:00:20.300Z,100760.28
2023-09-23T03:02:51.569Z,100768.06
2023-09-23T03:05:18.402Z,100776.72
2023-09-23T03:07:49.725Z,100770.38
2023-09-23T03:10:20.213Z,100769.28
2023-09-23T03:12:58.053Z,100774.59
2023-09-23T03:15:34.834Z,100764.03
2023-09-23T03:18:02.191Z,100768.34
2023-09-23T03:20:28.877Z,100759.56
2023-09-23T03:22:56.896Z,100763.28
2023-09-23T03:25:23.534Z,100777.66
2023-09-23T03:27:52.376Z,100774.16
2023-09-23T03:30:20.595Z,100781.41
2023-09-23T03:32:47.840Z,100770.19
2023-09-23T03:35:25.949Z,100772.25
2023-09-23T03:37:53.129Z,100781.56
2023-09-23T03:40:26.097Z,100779.16
2023-09-23T03:42:52.740Z,100781.13
2023-09-23T03:45:19.396Z,100783.94
2023-09-23T03:47:47.666Z,100793.00
2023-09-23T03:50:14.912Z,100794.03
2023-09-23T03:52:42.615Z,100793.22
2023-09-23T03:55:10.324Z,100793.00
2023-09-23T03:57:36.867Z,100799.59
2023-09-23T04:00:11.965Z,100800.34
2023-09-23T04:02:38.809Z,100809.09
2023-09-23T04:05:06.761Z,100810.78
2023-09-23T04:07:33.747Z,100806.38
2023-09-23T04:10:00.365Z,100810.75
2023-09-23T04:12:26.951Z,100808.13
2023-09-23T04:14:53.498Z,100816.97
2023-09-23T04:17:20.142Z,100813.38
2023-09-23T04:19:46.829Z,100813.38
2023-09-23T04:22:13.399Z,100814.41
2023-09-23T04:24:39.930Z,100817.81
2023-09-23T04:27:06.590Z,100821.19
2023-09-23T04:29:33.342Z,100820.91
2023-09-23T04:32:00.272Z,100826.66
2023-09-23T04:34:26.837Z,100828.22
2023-09-23T04:36:54.044Z,100837.88
2023-09-23T04:39:20.799Z,100839.41
2023-09-23T04:41:47.334Z,100848.16
2023-09-23T04:44:13.925Z,100851.44
2023-09-23T04:46:40.581Z,100850.50
2023-09-23T04:49:07.214Z,100854.53
2023-09-23T04:51:34.112Z,100864.81
2023-09-23T04:54:00.648Z,100871.50
2023-09-23T04:56:27.221Z,100868.66
2023-09-23T04:58:59.602Z,100865.84
2023-09-23T05:01:26.220Z,100872.88
2023-09-23T05:03:53.413Z,100879.94
2023-09-23T05:06:20.035Z,100879.00
2023-09-23T05:08:47.442Z,100885.44
2023-09-23T05:11:14.251Z,100885.53
2023-09-23T05:13:42.043Z,100888.09
2023-09-23T05:16:08.667Z,100885.59
2023-09-23T05:18:35.257Z,100892.94
2023-09-23T05:21:01.804Z,100887.56
2023-09-23T05:23:29.687Z,100891.25
2023-09-23T05:25:59.135Z,100893.91
2023-09-23T05:28:28.880Z,100899.38
2023-09-23T05:30:55.554Z,100908.38
2023-09-23T05:33:22.177Z,100910.94
2023-09-23T05:35:48.837Z,100918.56
2023-09-23T05:38:15.375Z,100928.78
2023-09-23T05:40:42.216Z,100930.22
2023-09-23T05:43:08.741Z,100934.47
2023-09-23T05:45:36.847Z,100937.06
2023-09-23T05:48:06.008Z,100950.50
2023-09-23T05:50:32.991Z,100938.94
2023-09-23T05:52:59.661Z,100954.97
2023-09-23T05:55:26.229Z,100953.31
2023-09-23T05:57:54.192Z,100954.34
2023-09-23T06:00:20.817Z,100956.16
2023-09-23T06:02:49.110Z,100953.50
2023-09-23T06:05:16.146Z,100957.78
2023-09-23T06:07:42.822Z,100963.09
2023-09-23T06:10:12.350Z,100977.22
2023-09-23T06:12:39.438Z,100969.69
2023-09-23T06:15:06.444Z,100976.28
2023-09-23T06:17:33.848Z,100984.09
2023-09-23T06:20:01.961Z,100984.78
2023-09-23T06:22:28.863Z,100987.94
2023-09-23T06:24:55.895Z,100987.88
2023-09-23T06:27:22.504Z,100991.13
2023-09-23T06:29:49.132Z,100989.94
2023-09-23T06:32:15.810Z,100995.25
2023-09-23T06:34:42.414Z,101001.47
2023-09-23T06:37:08.946Z,101018.03
2023-09-23T06:39:35.454Z,101013.47
2023-09-23T06:42:02.025Z,101013.25
2023-09-23T06:44:28.899Z,101023.59
2023-09-23T06:46:55.627Z,101028.84
2023-09-23T06:49:22.284Z,101023.44
2023-09-23T06:51:49.048Z,101018.81
2023-09-23T06:54:15.566Z,101024.81
2023-09-23T06:56:42.073Z,101025.31
2023-09-23T06:59:09.148Z,101032.00
2023-09-23T07:01:36.343Z,101030.72
2023-09-23T07:04:03.493Z,101041.34
2023-09-23T07:06:30.306Z,101043.63
2023-09-23T07:08:56.947Z,101038.06
2023-09-23T07:11:24.785Z,101054.59
2023-09-23T07:13:51.508Z,101044.50
2023-09-23T07:16:18.255Z,101047.09
2023-09-23T07:18:45.996Z,101043.72
2023-09-23T07:21:13.178Z,101051.44
2023-09-23T07:23:39.864Z,101049.78
2023-09-23T07:26:06.960Z,101059.34
2023-09-23T07:28:33.654Z,101071.25
2023-09-23T07:31:00.229Z,101072.91
2023-09-23T07:33:26.760Z,101077.97
2023-09-23T07:35:53.256Z,101081.78
2023-09-23T07:38:19.819Z,101093.75
2023-09-23T07:40:46.460Z,101085.31
2023-09-23T07:43:13.024Z,101099.28
2023-09-23T07:45:39.603Z,101102.53
2023-09-23T07:48:06.585Z,101102.91
2023-09-23T07:50:34.464Z,101106.66
2023-09-23T07:53:01.167Z,101120.19
2023-09-23T07:55:27.786Z,101117.44
2023-09-23T07:57:54.323Z,101122.34
2023-09-23T08:00:21.131Z,101134.56
2023-09-23T08:02:47.726Z,101132.84
2023-09-23T08:05:14.370Z,101140.81
2023-09-23T08:07:40.919Z,101142.41
2023-09-23T08:10:07.607Z,101151.34
2023-09-23T08:12:35.440Z,101149.44
2023-09-23T08:15:01.997Z,101155.78
2023-09-23T08:17:28.992Z,101158.97
2023-09-23T08:19:55.868Z,101169.03
2023-09-23T08:22:22.579Z,101174.00
2023-09-23T08:24:49.119Z,101182.31
2023-09-23T08:27:15.678Z,101182.06
2023-09-23T08:29:42.243Z,101187.44
2023-09-23T08:32:08.813Z,101193.84
2023-09-23T08:34:35.407Z,101190.31
2023-09-23T08:37:02.153Z,101194.94
2023-09-23T08:39:28.972Z,101201.75
2023-09-23T08:41:56.983Z,101204.19
2023-09-23T08:44:26.386Z,101209.69
2023-09-23T08:46:53.974Z,101218.75
2023-09-23T08:49:23.912Z,101215.53
2023-09-23T08:51:57.283Z,101217.91
2023-09-23T08:54:29.910Z,101215.63
2023-09-23T08:56:57.303Z,101223.00
2023-09-23T08:59:23.866Z,101214.81
2023-09-23T09:01:50.582Z,101228.34
2023-09-23T09:04:17.400Z,101232.13
2023-09-23T09:06:51.073Z,101235.75
2023-09-23T09:09:18.383Z,101240.22
2023-09-23T09:11:48.909Z,101244.00
2023-09-23T09:14:16.347Z,101240.13
2023-09-23T09:16:43.137Z,101253.28
2023-09-23T09:19:09.901Z,101257.66
2023-09-23T09:21:36.812Z,101248.91
2023-09-23T09:24:03.855Z,101252.53
2023-09-23T09:26:31.270Z,101266.34
2023-09-23T09:28:57.887Z,101271.97
2023-09-23T09:31:32.794Z,101272.50
2023-09-23T09:34:05.228Z,101285.28
2023-09-23T09:36:35.339Z,101277.88
2023-09-23T09:39:13.150Z,101280.34
2023-09-23T09:41:52.005Z,101279.69
2023-09-23T09:44:22.552Z,101286.63
2023-09-23T09:46:51.559Z,101287.47
2023-09-23T09:49:18.543Z,101287.19
2023-09-23T09:51:50.202Z,101294.06
2023-09-23T09:54:23.579Z,101295.28
2023-09-23T09:56:52.233Z,101298.16
2023-09-23T09:59:30.245Z,101304.03
2023-09-23T10:01:58.285Z,101309.16
2023-09-23T10:04:30.896Z,101295.56
2023-09-23T10:06:57.773Z,101302.53
2023-09-23T10:09:28.416Z,101295.75
2023-09-23T10:11:56.077Z,101313.50
2023-09-23T10:14:23.730Z,101306.09
2023-09-23T10:16:51.662Z,101320.91
2023-09-23T10:19:20.465Z,101317.38
2023-09-23T10:21:48.422Z,101322.47
2023-09-23T10:24:21.335Z,101321.75
2023-09-23T10:26:48.008Z,101330.53
2023-09-23T10:29:14.794Z,101337.59
2023-09-23T10:31:41.881Z,101339.44
2023-09-23T10:34:09.785Z,101347.56
2023-09-23T10:36:37.684Z,101350.97
2023-09-23T10:39:07.155Z,101351.84
2023-09-23T10:41:36.117Z,101356.63
2023-09-23T10:44:04.039Z,101366.94
2023-09-23T10:46:31.614Z,101374.13
2023-09-23T10:48:58.482Z,101377.78
2023-09-23T10:51:25.322Z,101382.56
2023-09-23T10:53:51.859Z,101388.41
2023-09-23T10:56:22.357Z,101391.50
2023-09-23T10:58:52.067Z,101390.91
2023-09-23T11:01:20.055Z,101378.47
2023-09-23T11:03:46.833Z,101398.38
2023-09-23T11:06:16.997Z,101403.03
2023-09-23T11:08:43.695Z,101408.88
2023-09-23T11:11:12.848Z,101416.16
2023-09-23T11:13:39.512Z,101415.22
2023-09-23T11:16:12.098Z,101422.78
2023-09-23T11:18:39.022Z,101422.50
2023-09-23T11:21:06.261Z,101431.56
2023-09-23T11:23:34.060Z,101436.00
2023-09-23T11:26:01.016Z,101440.59
2023-09-23T11:28:28.702Z,101452.03
2023-09-23T11:33:53.520Z,101447.56
2023-09-23T11:36:20.052Z,101450.88
2023-09-23T11:38:46.751Z,101459.25
2023-09-23T11:41:13.416Z,101456.44
2023-09-23T11:43:39.990Z,101462.88
2023-09-23T11:46:06.573Z,101462.81
2023-09-23T11:48:33.255Z,101467.22
2023-09-23T11:50:59.888Z,101465.88
2023-09-23T11:53:26.503Z,101463.53
2023-09-23T11:55:53.156Z,101466.75
2023-09-23T11:58:20.851Z,101471.72
2023-09-23T12:00:48.994Z,101470.75
2023-09-23T12:03:19.606Z,101479.59
2023-09-23T12:05:46.297Z,101485.56
2023-09-23T12:08:12.948Z,101488.31
2023-09-23T12:10:39.584Z,101491.63
2023-09-23T12:13:08.079Z,101491.53
2023-09-23T12:15:35.399Z,101486.16
2023-09-23T12:18:02.299Z,101491.91
2023-09-23T12:20:29.727Z,101487.81
2023-09-23T12:22:58.738Z,101498.66
2023-09-23T12:25:25.883Z,101493.03
2023-09-23T12:27:52.484Z,101500.13
2023-09-23T12:30:19.509Z,101497.47
2023-09-23T12:32:46.939Z,101502.94
2023-09-23T12:35:13.932Z,101498.81
2023-09-23T12:37:40.810Z,101511.19
2023-09-23T12:40:08.253Z,101501.75
2023-09-23T12:42:35.147Z,101513.22
2023-09-23T12:45:04.576Z,101508.50
2023-09-23T12:47:48.967Z,101513.69
2023-09-23T12:50:19.424Z,101527.38
2023-09-23T12:52:46.102Z,101528.47
2023-09-23T12:55:12.663Z,101529.56
2023-09-23T12:57:39.329Z,101528.69
2023-09-23T13:00:06.785Z,101530.69
2023-09-23T13:02:33.478Z,101535.56
2023-09-23T13:05:00.210Z,101536.03
2023-09-23T13:07:26.870Z,101537.31
2023-09-23T13:09:53.432Z,101539.25
2023-09-23T13:12:19.956Z,101544.75
2023-09-23T13:14:46.509Z,101541.19
2023-09-23T13:17:13.054Z,101549.25
2023-09-23T13:19:40.252Z,101553.41
2023-09-23T13:22:06.770Z,101546.94
2023-09-23T13:24:34.271Z,101554.38
2023-09-23T13:27:00.899Z,101558.91
2023-09-23T13:29:27.553Z,101555.97
2023-09-23T13:31:54.077Z,101562.22
2023-09-23T13:34:20.652Z,101567.84
2023-09-23T13:36:47.174Z,101575.66
2023-09-23T13:39:13.771Z,101567.69
2023-09-23T13:41:40.376Z,101569.69
2023-09-23T13:44:08.690Z,101577.50
2023-09-23T13:46:35.735Z,101593.13
2023-09-23T13:49:02.693Z,101598.22
2023-09-23T13:51:29.257Z,101598.13
2023-09-23T13:53:55.769Z,101586.03
2023-09-23T13:56:22.446Z,101595.72
2023-09-23T13:58:51.695Z,101604.50
2023-09-23T14:01:19.560Z,101596.44
2023-09-23T14:03:46.149Z,101607.09
2023-09-23T14:06:12.747Z,101612.69
2023-09-23T14:08:39.308Z,101608.00
2023-09-23T14:11:06.409Z,101614.09
2023-09-23T14:13:33.143Z,101615.13
2023-09-23T14:15:59.669Z,101622.66
2023-09-23T14:18:26.210Z,101620.41
2023-09-23T14:20:53.297Z,101617.84
2023-09-23T14:23:19.983Z,101619.06
2023-09-23T14:25:46.769Z,101622.59
2023-09-23T14:28:13.357Z,101623.09
2023-09-23T14:30:39.995Z,101628.97
2023-09-23T14:33:06.988Z,101635.56
2023-09-23T14:35:33.608Z,101638.59
2023-09-23T14:38:00.193Z,101640.13
2023-09-23T14:40:28.363Z,101645.38
2023-09-23T14:42:56.264Z,101656.09
2023-09-23T14:45:23.586Z,101651.81
2023-09-23T14:47:50.711Z,101654.28
2023-09-23T14:50:17.439Z,101649.53
2023-09-23T14:52:45.613Z,101659.19
2023-09-23T14:55:12.551Z,101654.78
2023-09-23T14:57:39.257Z,101661.59
2023-09-23T15:00:06.593Z,101667.34
2023-09-23T15:02:33.345Z,101661.66
2023-09-23T15:05:00.198Z,101669.88
2023-09-23T15:07:26.742Z,101679.03
2023-09-23T15:09:53.737Z,101674.75
2023-09-23T15:12:20.324Z,101684.00
2023-09-23T15:14:47.624Z,101682.69
2023-09-23T15:17:14.404Z,101678.19
2023-09-23T15:19:41.156Z,101693.31
2023-09-23T15:22:07.652Z,101693.88
2023-09-23T15:24:34.446Z,101695.03
2023-09-23T15:27:01.028Z,101684.91
2023-09-23T15:29:28.456Z,101689.72
2023-09-23T15:31:55.030Z,101695.09
2023-09-23T15:34:23.610Z,101702.81
2023-09-23T15:36:50.297Z,101706.84
2023-09-23T15:39:16.847Z,101700.97
2023-09-23T15:41:43.376Z,101714.28
2023-09-23T15:44:10.584Z,101717.03
2023-09-23T15:46:37.223Z,101726.41
2023-09-23T15:49:04.038Z,101729.09
2023-09-23T15:51:31.535Z,101735.25
2023-09-23T15:53:58.830Z,101743.22
2023-09-23T15:56:28.969Z,101748.72
2023-09-23T15:58:55.722Z,101760.19
2023-09-23T16:01:22.280Z,101737.41
2023-09-23T16:03:48.984Z,101752.50
2023-09-23T16:06:16.658Z,101753.75
2023-09-23T16:08:43.246Z,101758.22
2023-09-23T16:11:09.835Z,101761.13
2023-09-23T16:13:36.421Z,101767.97
2023-09-23T16:16:03.303Z,101763.50
2023-09-23T16:18:30.012Z,101759.16
2023-09-23T16:20:56.589Z,101771.84
2023-09-23T16:23:23.191Z,101777.44
2023-09-23T16:25:50.359Z,101777.78
2023-09-23T16:28:16.967Z,101775.41
2023-09-23T16:30:43.607Z,101776.31
2023-09-23T16:33:10.401Z,101784.13
2023-09-23T16:35:37.178Z,101794.72
2023-09-23T16:38:03.767Z,101795.91
2023-09-23T16:40:30.495Z,101799.50
2023-09-23T16:42:57.250Z,101797.69
2023-09-23T16:45:24.507Z,101806.69
2023-09-23T16:47:51.181Z,101806.41
2023-09-23T16:50:18.448Z,101809.00
2023-09-23T16:52:45.097Z,101813.19
2023-09-23T16:55:11.660Z,101824.13
2023-09-23T16:57:38.369Z,101820.81
2023-09-23T17:00:05.792Z,101825.00
2023-09-23T17:02:32.455Z,101833.56
2023-09-23T17:05:00.146Z,101838.94
2023-09-23T17:07:27.049Z,101835.19
2023-09-23T17:09:54.124Z,101843.22
2023-09-23T17:12:20.675Z,101849.09
2023-09-23T17:14:47.423Z,101853.19
2023-09-23T17:17:14.126Z,101854.22
2023-09-23T17:19:41.486Z,101852.63
2023-09-23T17:22:10.223Z,101856.09
2023-09-23T17:24:36.877Z,101861.50
2023-09-23T17:27:04.310Z,101862.69
2023-09-23T17:29:30.882Z,101863.63
2023-09-23T17:31:57.531Z,101871.25
2023-09-23T17:34:24.120Z,101872.38
2023-09-23T17:36:50.712Z,101877.03
2023-09-23T17:39:18.005Z,101885.28
2023-09-23T17:41:44.602Z,101879.84
2023-09-23T17:44:11.191Z,101885.78
2023-09-23T17:46:37.919Z,101886.22
2023-09-23T17:49:04.526Z,101887.84
2023-09-23T17:51:31.116Z,101884.13
2023-09-23T17:53:57.798Z,101885.19
2023-09-23T17:56:28.368Z,101891.84
2023-09-23T17:58:55.466Z,101897.25
2023-09-23T18:01:22.060Z,101898.34
2023-09-23T18:03:49.058Z,101903.25
2023-09-23T18:06:16.686Z,101904.72
2023-09-23T18:08:43.492Z,101909.19
2023-09-23T18:11:13.792Z,101906.97
2023-09-23T18:13:43.289Z,101911.63
2023-09-23T18:16:09.933Z,101911.28
2023-09-23T18:18:36.958Z,101909.34
2023-09-23T18:21:03.832Z,101917.34
2023-09-23T18:23:30.729Z,101916.94
2023-09-23T18:25:57.528Z,101919.78
2023-09-23T18:28:24.147Z,101933.78
2023-09-23T18:30:50.676Z,101927.50
2023-09-23T18:33:17.426Z,101941.28
2023-09-23T18:35:44.178Z,101936.28
2023-09-23T18:38:10.863Z,101940.78
2023-09-23T18:40:37.512Z,101942.66
2023-09-23T18:43:04.475Z,101954.47
2023-09-23T18:45:31.081Z,101948.41
2023-09-23T18:48:12.612Z,101952.28
2023-09-23T18:50:46.145Z,101948.78
2023-09-23T18:53:12.648Z,101953.66
2023-09-23T18:55:39.217Z,101959.91
2023-09-23T18:58:07.376Z,101967.03
2023-09-23T19:00:36.541Z,101979.53
2023-09-23T19:03:03.956Z,101973.13
2023-09-23T19:05:31.018Z,101980.47
2023-09-23T19:07:57.518Z,101977.78
2023-09-23T19:10:24.283Z,101980.53
2023-09-23T19:12:51.001Z,101986.13
2023-09-23T19:15:17.830Z,101993.13
2023-09-23T19:17:45.311Z,102003.19
2023-09-23T19:20:12.125Z,102008.63
2023-09-23T19:22:38.899Z,102012.09
2023-09-23T19:25:06.652Z,102015.50
2023-09-23T19:27:33.343Z,102017.22
2023-09-23T19:29:59.918Z,102025.31
2023-09-23T19:32:26.530Z,102020.22
2023-09-23T19:34:53.176Z,102022.66
2023-09-23T19:37:19.914Z,102026.22
2023-09-23T19:39:46.490Z,102028.72
2023-09-23T19:42:13.126Z,102027.28
2023-09-23T19:44:39.714Z,102022.72
2023-09-23T19:47:07.520Z,102029.00
2023-09-23T19:49:35.766Z,102028.25
2023-09-23T19:52:02.253Z,102035.63
2023-09-23T19:54:28.755Z,102031.19
2023-09-23T19:56:55.270Z,102034.06
2023-09-23T19:59:22.037Z,102041.38
2023-09-23T20:01:48.607Z,102045.09
2023-09-23T20:04:15.324Z,102045.28
2023-09-23T20:06:42.830Z,102038.38
2023-09-23T20:09:10.163Z,102043.69
2023-09-23T20:11:36.844Z,102047.28
2023-09-23T20:14:03.663Z,102050.13
2023-09-23T20:16:30.402Z,102050.34
2023-09-23T20:18:58.907Z,102048.72
2023-09-23T20:21:25.480Z,102053.16
2023-09-23T20:23:52.727Z,102050.59
2023-09-23T20:26:21.026Z,102061.13
2023-09-23T20:28:47.913Z,102063.75
2023-09-23T20:31:16.420Z,102061.97
2023-09-23T20:33:43.966Z,102069.81
2023-09-23T20:36:10.636Z,102062.88
2023-09-23T20:38:38.639Z,102059.38
2023-09-23T20:41:10.640Z,102063.91
2023-09-23T20:43:38.718Z,102074.59
2023-09-23T20:46:11.504Z,102075.59
2023-09-23T20:48:38.191Z,102080.25
2023-09-23T20:51:05.262Z,102082.84
2023-09-23T20:53:35.758Z,102082.16
2023-09-23T20:56:06.210Z,102088.38
2023-09-23T20:58:34.235Z,102083.19
2023-09-23T21:01:01.837Z,102089.41
2023-09-23T21:03:28.575Z,102092.22
2023-09-23T21:05:55.297Z,102091.25
2023-09-23T21:08:21.885Z,102101.94
2023-09-23T21:10:48.743Z,102099.34
2023-09-23T21:13:15.277Z,102101.16
2023-09-23T21:15:41.849Z,102109.97
2023-09-23T21:18:10.158Z,102106.03
2023-09-23T21:20:38.359Z,102107.97
2023-09-23T21:23:05.204Z,102108.97
2023-09-23T21:25:32.127Z,102112.38
2023-09-23T21:27:58.804Z,102109.47
2023-09-23T21:30:25.339Z,102121.09
2023-09-23T21:32:51.994Z,102119.19
2023-09-23T21:35:18.729Z,102124.38
2023-09-23T21:37:45.263Z,102124.38
2023-09-23T21:40:12.669Z,102131.44
2023-09-23T21:42:39.195Z,102132.34
2023-09-23T21:45:06.357Z,102132.84
2023-09-23T21:47:32.927Z,102141.63
2023-09-23T21:49:59.613Z,102135.31
2023-09-23T21:52:26.253Z,102143.88
2023-09-23T21:54:52.849Z,102142.00
2023-09-23T21:57:19.456Z,102142.00
2023-09-23T21:59:46.071Z,102141.81
2023-09-23T22:02:12.636Z,102141.81
2023-09-23T22:04:39.238Z,102143.50
2023-09-23T22:07:06.114Z,102142.41
2023-09-23T22:09:33.283Z,102143.22
2023-09-23T22:11:59.926Z,102146.59
2023-09-23T22:14:27.853Z,102143.03
2023-09-23T22:16:55.785Z,102138.81
2023-09-23T22:19:22.410Z,102137.91
2023-09-23T22:21:49.128Z,102130.06
2023-09-23T22:24:17.166Z,102134.63
2023-09-23T22:26:43.759Z,102136.44
2023-09-23T22:29:11.674Z,102140.94
2023-09-23T22:31:38.766Z,102141.22
2023-09-23T22:34:05.354Z,102135.94
2023-09-23T22:36:33.895Z,102144.13
2023-09-23T22:39:00.882Z,102143.19
2023-09-23T22:41:29.695Z,102150.28
2023-09-23T22:43:57.031Z,102145.91
2023-09-23T22:46:24.769Z,102141.50
2023-09-23T22:48:52.811Z,102145.09
2023-09-23T22:51:20.797Z,102143.31
2023-09-23T22:53:47.870Z,102145.22
2023-09-23T22:56:14.638Z,102136.56
2023-09-23T22:58:42.061Z,102145.25
2023-09-23T23:01:13.481Z,102149.72
2023-09-23T23:03:40.192Z,102152.31
2023-09-23T23:06:07.911Z,102144.53
2023-09-23T23:08:35.591Z,102143.91
2023-09-23T23:11:08.031Z,102145.75
2023-09-23T23:13:36.746Z,102144.09
2023-09-23T23:16:07.973Z,102153.78
2023-09-23T23:18:35.092Z,102145.94
2023-09-23T23:21:03.614Z,102154.84
2023-09-23T23:23:31.318Z,102153.94
2023-09-23T23:26:00.338Z,102156.66
2023-09-23T23:28:28.227Z,102169.91
2023-09-23T23:30:55.264Z,102161.06
2023-09-23T23:33:22.196Z,102161.97
2023-09-23T23:35:48.873Z,102164.75
2023-09-23T23:38:15.837Z,102167.44
2023-09-23T23:40:42.707Z,102169.22
2023-09-23T23:43:10.456Z,102176.44
2023-09-23T23:45:37.114Z,102176.78
2023-09-23T23:48:04.061Z,102176.91
2023-09-23T23:50:31.498Z,102186.72
2023-09-23T23:52:58.253Z,102198.44
2023-09-23T23:55:27.474Z,102194.03
2023-09-23T23:57:54.235Z,102187.13
