createdAt,value
2018-07-24T00:00:48.368Z,2.70
2018-07-24T00:03:18.866Z,3.25
2018-07-24T00:05:48.465Z,2.50
2018-07-24T00:08:18.078Z,4.62
2018-07-24T00:10:47.849Z,3.30
2018-07-24T00:13:17.391Z,4.10
2018-07-24T00:15:46.792Z,2.80
2018-07-24T00:18:16.513Z,3.47
2018-07-24T00:20:46.204Z,2.55
2018-07-24T00:23:15.833Z,2.97
2018-07-24T00:25:45.413Z,2.60
2018-07-24T00:28:14.910Z,2.97
2018-07-24T00:30:45.232Z,3.15
2018-07-24T00:33:14.890Z,2.75
2018-07-24T00:35:44.437Z,4.62
2018-07-24T00:38:14.601Z,2.85
2018-07-24T00:40:44.239Z,2.40
2018-07-24T00:43:14.518Z,2.87
2018-07-24T00:45:43.992Z,2.90
2018-07-24T00:48:13.545Z,3.40
2018-07-24T00:50:43.505Z,3.17
2018-07-24T00:53:13.376Z,2.70
2018-07-24T00:55:42.956Z,3.62
2018-07-24T00:58:13.278Z,2.47
2018-07-24T01:00:44.118Z,3.85
2018-07-24T01:03:13.837Z,2.80
2018-07-24T01:05:43.296Z,2.53
2018-07-24T01:08:12.719Z,2.67
2018-07-24T01:10:42.051Z,2.75
2018-07-24T01:13:11.277Z,2.97
2018-07-24T01:15:40.723Z,2.92
2018-07-24T01:18:10.216Z,3.00
2018-07-24T01:20:40.079Z,4.82
2018-07-24T01:23:09.568Z,3.58
2018-07-24T01:25:39.475Z,2.80
2018-07-24T01:28:09.152Z,3.30
2018-07-24T01:30:39.349Z,4.20
2018-07-24T01:33:08.904Z,3.90
2018-07-24T01:35:39.339Z,3.78
2018-07-24T01:38:09.059Z,3.22
2018-07-24T01:40:38.959Z,3.33
2018-07-24T01:43:08.575Z,4.37
2018-07-24T01:45:38.883Z,3.78
2018-07-24T01:48:09.196Z,3.25
2018-07-24T01:50:38.556Z,3.37
2018-07-24T01:53:08.318Z,2.85
2018-07-24T01:55:38.977Z,2.67
2018-07-24T01:58:08.466Z,2.80
2018-07-24T02:00:38.059Z,3.00
2018-07-24T02:03:09.227Z,2.87
2018-07-24T02:05:38.657Z,2.95
2018-07-24T02:08:08.720Z,3.42
2018-07-24T02:10:39.146Z,2.78
2018-07-24T02:13:08.748Z,3.15
2018-07-24T02:15:38.267Z,3.45
2018-07-24T02:18:08.355Z,3.55
2018-07-24T02:20:37.680Z,5.97
2018-07-24T02:23:08.093Z,2.80
2018-07-24T02:25:37.584Z,3.12
2018-07-24T02:28:07.821Z,4.18
2018-07-24T02:30:37.397Z,2.90
2018-07-24T02:33:08.486Z,3.50
2018-07-24T02:35:40.533Z,3.10
2018-07-24T02:38:10.223Z,3.42
2018-07-24T02:40:39.552Z,5.25
2018-07-24T02:43:10.810Z,3.40
2018-07-24T02:45:40.547Z,4.25
2018-07-24T02:48:10.601Z,3.47
2018-07-24T02:50:40.368Z,3.80
2018-07-24T02:53:09.872Z,3.97
2018-07-24T02:55:39.465Z,4.82
2018-07-24T02:58:09.195Z,6.55
2018-07-24T03:00:39.761Z,3.80
2018-07-24T03:03:09.200Z,4.75
2018-07-24T03:05:38.748Z,5.37
2018-07-24T03:08:08.561Z,4.37
2018-07-24T03:10:39.027Z,4.25
2018-07-24T03:13:08.878Z,4.00
2018-07-24T03:15:39.367Z,6.47
2018-07-24T03:18:09.326Z,4.18
2018-07-24T03:20:38.961Z,4.65
2018-07-24T03:23:09.029Z,3.90
2018-07-24T03:25:39.632Z,5.47
2018-07-24T03:28:09.247Z,5.07
2018-07-24T03:30:38.938Z,5.20
2018-07-24T03:33:08.677Z,4.55
2018-07-24T03:35:39.234Z,3.92
2018-07-24T03:38:10.996Z,5.85
2018-07-24T03:40:41.104Z,3.50
2018-07-24T03:43:12.906Z,5.05
2018-07-24T03:45:42.345Z,5.18
2018-07-24T03:48:12.068Z,4.28
2018-07-24T03:50:42.274Z,4.18
2018-07-24T03:53:11.873Z,5.00
2018-07-24T03:55:41.293Z,4.40
2018-07-24T03:58:11.101Z,5.62
2018-07-24T04:00:41.689Z,4.12
2018-07-24T04:03:11.964Z,4.05
2018-07-24T04:05:42.664Z,4.90
2018-07-24T04:08:13.248Z,4.20
2018-07-24T04:10:42.867Z,3.65
2018-07-24T04:13:12.367Z,4.25
2018-07-24T04:15:41.825Z,4.45
2018-07-24T04:18:12.487Z,4.62
2018-07-24T04:20:42.286Z,3.75
2018-07-24T04:23:11.997Z,4.15
2018-07-24T04:25:42.176Z,3.92
2018-07-24T04:28:12.968Z,3.62
2018-07-24T04:30:42.621Z,4.62
2018-07-24T04:33:12.660Z,3.62
2018-07-24T04:35:42.108Z,3.78
2018-07-24T04:38:12.753Z,4.35
2018-07-24T04:40:42.247Z,3.70
2018-07-24T04:43:13.845Z,5.37
2018-07-24T04:45:43.672Z,3.97
2018-07-24T04:48:13.546Z,3.87
2018-07-24T04:50:42.764Z,4.25
2018-07-24T04:53:12.507Z,4.68
2018-07-24T04:55:42.109Z,4.85
2018-07-24T04:58:11.607Z,4.25
2018-07-24T05:00:41.204Z,4.45
2018-07-24T05:03:11.538Z,5.12
2018-07-24T05:05:40.827Z,4.05
2018-07-24T05:08:10.080Z,5.37
2018-07-24T05:10:40.023Z,4.40
2018-07-24T05:13:10.727Z,5.40
2018-07-24T05:15:40.131Z,3.70
2018-07-24T05:18:09.819Z,3.95
2018-07-24T05:20:39.855Z,4.62
2018-07-24T05:23:09.131Z,3.55
2018-07-24T05:25:39.992Z,5.75
2018-07-24T05:28:09.432Z,3.90
2018-07-24T05:30:41.243Z,3.50
2018-07-24T05:33:11.555Z,4.70
2018-07-24T05:35:41.232Z,4.12
2018-07-24T05:38:10.673Z,4.55
2018-07-24T05:40:40.275Z,4.35
2018-07-24T05:43:09.672Z,3.58
2018-07-24T05:45:40.812Z,3.65
2018-07-24T05:48:11.376Z,3.45
2018-07-24T05:50:40.916Z,3.00
2018-07-24T05:53:10.463Z,3.92
2018-07-24T05:55:41.144Z,4.03
2018-07-24T05:58:16.689Z,3.37
2018-07-24T06:01:01.443Z,4.60
2018-07-24T06:03:32.106Z,3.80
2018-07-24T06:06:02.839Z,4.45
2018-07-24T06:08:32.467Z,4.10
2018-07-24T06:11:02.042Z,3.75
2018-07-24T06:13:31.605Z,4.28
2018-07-24T06:16:03.054Z,3.35
2018-07-24T06:18:32.662Z,5.30
2018-07-24T06:21:02.208Z,8.48
2018-07-24T06:23:31.924Z,4.03
2018-07-24T06:26:01.550Z,3.28
2018-07-24T06:28:31.367Z,6.25
2018-07-24T06:31:01.089Z,4.60
2018-07-24T06:33:31.177Z,3.45
2018-07-24T06:36:00.928Z,5.30
2018-07-24T06:38:31.074Z,3.55
2018-07-24T06:41:00.540Z,3.92
2018-07-24T06:43:30.957Z,3.33
2018-07-24T06:46:00.452Z,5.55
2018-07-24T06:48:30.363Z,3.25
2018-07-24T06:51:00.031Z,4.30
2018-07-24T06:53:29.687Z,3.45
2018-07-24T06:55:59.107Z,4.28
2018-07-24T06:58:29.717Z,4.18
2018-07-24T07:00:59.242Z,6.85
2018-07-24T07:03:29.066Z,4.57
2018-07-24T07:05:58.516Z,4.50
2018-07-24T07:08:29.453Z,8.68
2018-07-24T07:10:59.056Z,4.10
2018-07-24T07:13:28.623Z,5.15
2018-07-24T07:15:58.093Z,6.85
2018-07-24T07:18:28.579Z,4.18
2018-07-24T07:20:58.058Z,3.60
2018-07-24T07:23:30.577Z,5.28
2018-07-24T07:26:00.638Z,3.87
2018-07-24T07:28:30.322Z,5.32
2018-07-24T07:31:01.508Z,4.10
2018-07-24T07:33:30.908Z,3.92
2018-07-24T07:36:00.700Z,3.37
2018-07-24T07:38:30.153Z,3.70
2018-07-24T07:40:59.592Z,4.07
2018-07-24T07:43:28.952Z,3.58
2018-07-24T07:45:58.440Z,4.43
2018-07-24T07:48:28.837Z,4.43
2018-07-24T07:50:58.580Z,3.72
2018-07-24T07:53:28.125Z,4.53
2018-07-24T07:55:57.177Z,3.78
2018-07-24T07:58:26.726Z,3.62
2018-07-24T08:00:56.536Z,4.47
2018-07-24T08:03:26.270Z,5.82
2018-07-24T08:05:55.864Z,4.53
2018-07-24T08:08:25.774Z,5.10
2018-07-24T08:10:55.491Z,5.12
2018-07-24T08:13:25.133Z,4.78
2018-07-24T08:15:55.566Z,4.05
2018-07-24T08:18:25.928Z,5.93
2018-07-24T08:20:55.312Z,4.15
2018-07-24T08:23:25.002Z,4.00
2018-07-24T08:25:54.639Z,3.87
2018-07-24T08:28:24.495Z,4.20
2018-07-24T08:30:53.876Z,4.00
2018-07-24T08:33:23.474Z,6.37
2018-07-24T08:35:52.868Z,4.43
2018-07-24T08:38:22.431Z,3.70
2018-07-24T08:40:52.539Z,5.43
2018-07-24T08:43:22.260Z,4.28
2018-07-24T08:45:52.380Z,5.80
2018-07-24T08:48:22.024Z,3.83
2018-07-24T08:50:51.621Z,3.42
2018-07-24T08:53:21.244Z,3.80
2018-07-24T08:55:50.715Z,6.40
2018-07-24T08:58:21.572Z,6.05
2018-07-24T09:00:51.080Z,5.78
2018-07-24T09:03:21.780Z,4.35
2018-07-24T09:05:51.358Z,4.53
2018-07-24T09:08:21.033Z,4.10
2018-07-24T09:10:50.593Z,5.57
2018-07-24T09:13:20.528Z,4.18
2018-07-24T09:15:51.501Z,4.05
2018-07-24T09:18:21.932Z,3.92
2018-07-24T09:20:55.922Z,4.05
2018-07-24T09:23:25.728Z,4.60
2018-07-24T09:25:55.159Z,4.78
2018-07-24T09:28:24.695Z,4.12
2018-07-24T09:30:54.106Z,5.30
2018-07-24T09:33:23.974Z,4.12
2018-07-24T09:35:54.115Z,5.30
2018-07-24T09:38:23.661Z,3.95
2018-07-24T09:40:53.090Z,4.53
2018-07-24T09:43:22.758Z,4.28
2018-07-24T09:45:52.571Z,4.20
2018-07-24T09:48:21.894Z,3.92
2018-07-24T09:50:52.568Z,4.75
2018-07-24T09:53:22.490Z,4.00
2018-07-24T09:55:51.942Z,5.45
2018-07-24T09:58:21.428Z,4.47
2018-07-24T10:00:50.998Z,3.60
2018-07-24T10:03:20.818Z,3.90
2018-07-24T10:05:50.067Z,3.53
2018-07-24T10:08:20.606Z,3.75
2018-07-24T10:10:50.434Z,3.60
2018-07-24T10:13:20.101Z,4.10
2018-07-24T10:15:49.955Z,3.55
2018-07-24T10:18:19.366Z,3.28
2018-07-24T10:20:48.499Z,3.97
2018-07-24T10:23:19.105Z,3.40
2018-07-24T10:25:48.580Z,3.92
2018-07-24T10:28:18.494Z,6.80
2018-07-24T10:30:48.176Z,4.10
2018-07-24T10:33:19.750Z,3.90
2018-07-24T10:35:50.188Z,6.25
2018-07-24T10:38:21.233Z,4.05
2018-07-24T10:40:50.939Z,4.28
2018-07-24T10:43:20.560Z,4.68
2018-07-24T10:45:51.280Z,4.07
2018-07-24T10:48:21.130Z,3.97
2018-07-24T10:50:52.391Z,3.92
2018-07-24T10:53:21.775Z,4.00
2018-07-24T10:55:51.148Z,4.50
2018-07-24T10:58:20.673Z,3.78
2018-07-24T11:00:50.047Z,5.12
2018-07-24T11:03:19.753Z,4.20
2018-07-24T11:05:49.129Z,3.70
2018-07-24T11:08:18.665Z,3.60
2018-07-24T11:10:48.674Z,4.05
2018-07-24T11:13:18.308Z,4.90
2018-07-24T11:15:47.915Z,4.47
2018-07-24T11:18:17.537Z,4.03
2018-07-24T11:20:47.195Z,3.97
2018-07-24T11:23:17.684Z,6.18
2018-07-24T11:25:47.536Z,4.07
2018-07-24T11:28:17.006Z,3.67
2018-07-24T11:30:47.520Z,4.70
2018-07-24T11:33:16.924Z,5.55
2018-07-24T11:35:46.973Z,3.83
2018-07-24T11:38:16.774Z,4.62
2018-07-24T11:40:47.993Z,4.15
2018-07-24T11:43:17.607Z,4.15
2018-07-24T11:45:47.156Z,6.82
2018-07-24T11:48:16.816Z,4.15
2018-07-24T11:50:46.659Z,4.07
2018-07-24T11:53:16.092Z,4.97
2018-07-24T11:55:46.400Z,4.45
2018-07-24T11:58:16.148Z,4.12
2018-07-24T12:00:45.444Z,4.25
2018-07-24T12:03:14.992Z,4.10
2018-07-24T12:05:45.119Z,5.28
2018-07-24T12:08:15.710Z,4.18
2018-07-24T12:10:45.646Z,5.05
2018-07-24T12:13:14.996Z,4.97
2018-07-24T12:15:44.319Z,3.80
2018-07-24T12:18:14.880Z,3.90
2018-07-24T12:20:44.166Z,4.43
2018-07-24T12:23:14.001Z,3.92
2018-07-24T12:25:43.726Z,4.32
2018-07-24T12:28:13.972Z,4.10
2018-07-24T12:30:44.443Z,4.47
2018-07-24T12:33:13.923Z,4.00
2018-07-24T12:35:43.556Z,3.92
2018-07-24T12:38:15.036Z,4.12
2018-07-24T12:40:44.631Z,5.07
2018-07-24T12:43:14.406Z,5.32
2018-07-24T12:45:44.929Z,4.05
2018-07-24T12:48:15.447Z,4.15
2018-07-24T12:50:47.196Z,4.80
2018-07-24T12:53:16.778Z,4.28
2018-07-24T12:55:47.407Z,5.73
2018-07-24T12:58:17.053Z,4.67
2018-07-24T13:00:47.739Z,4.17
2018-07-24T13:03:17.332Z,4.60
2018-07-24T13:05:46.868Z,4.23
2018-07-24T13:08:16.650Z,3.97
2018-07-24T13:10:46.243Z,4.13
2018-07-24T13:13:16.262Z,5.43
2018-07-24T13:15:45.586Z,6.30
2018-07-24T13:18:15.463Z,5.93
2018-07-24T13:20:45.355Z,4.07
2018-07-24T13:23:14.921Z,4.43
2018-07-24T13:25:44.267Z,4.30
2018-07-24T13:28:13.649Z,4.00
2018-07-24T13:30:43.453Z,5.40
2018-07-24T13:33:13.079Z,5.80
2018-07-24T13:35:44.460Z,4.25
2018-07-24T13:38:14.054Z,4.00
2018-07-24T13:40:43.582Z,5.67
2018-07-24T13:43:12.952Z,4.10
2018-07-24T13:45:43.780Z,3.65
2018-07-24T13:48:14.778Z,4.45
2018-07-24T13:50:44.876Z,4.37
2018-07-24T13:53:15.539Z,5.03
2018-07-24T13:55:45.294Z,4.65
2018-07-24T13:58:14.730Z,5.20
2018-07-24T14:00:44.218Z,4.70
2018-07-24T14:03:13.796Z,4.80
2018-07-24T14:05:45.112Z,5.00
2018-07-24T14:08:16.914Z,4.70
2018-07-24T14:10:46.585Z,4.80
2018-07-24T14:13:16.754Z,4.85
2018-07-24T14:15:46.616Z,5.80
2018-07-24T14:18:16.182Z,4.75
2018-07-24T14:20:45.849Z,4.57
2018-07-24T14:23:15.381Z,5.03
2018-07-24T14:25:44.643Z,6.12
2018-07-24T14:28:14.622Z,4.43
2018-07-24T14:30:44.396Z,5.10
2018-07-24T14:33:14.665Z,5.37
2018-07-24T14:35:44.937Z,7.72
2018-07-24T14:38:14.889Z,6.50
2018-07-24T14:40:45.099Z,7.10
2018-07-24T14:43:14.751Z,6.12
2018-07-24T14:45:44.350Z,5.82
2018-07-24T14:48:13.949Z,6.50
2018-07-24T14:50:43.444Z,6.22
2018-07-24T14:53:13.215Z,6.10
2018-07-24T14:55:42.918Z,5.32
2018-07-24T14:58:13.228Z,6.70
2018-07-24T15:00:42.740Z,8.15
2018-07-24T15:03:12.515Z,5.03
2018-07-24T15:05:42.020Z,5.07
2018-07-24T15:08:11.296Z,6.72
2018-07-24T15:10:40.900Z,5.18
2018-07-24T15:13:10.299Z,6.40
2018-07-24T15:15:42.752Z,7.22
2018-07-24T15:18:15.502Z,8.60
2018-07-24T15:20:44.931Z,7.45
2018-07-24T15:23:14.657Z,7.60
2018-07-24T15:25:44.159Z,6.20
2018-07-24T15:28:14.754Z,4.75
2018-07-24T15:30:44.173Z,7.35
2018-07-24T15:33:13.663Z,7.00
2018-07-24T15:35:44.139Z,5.97
2018-07-24T15:38:13.645Z,6.07
2018-07-24T15:40:43.179Z,5.45
2018-07-24T15:43:12.864Z,6.03
2018-07-24T15:45:43.366Z,9.00
2018-07-24T15:48:13.601Z,5.10
2018-07-24T15:50:43.817Z,7.30
2018-07-24T15:53:14.637Z,7.25
2018-07-24T15:55:44.062Z,7.87
2018-07-24T15:58:13.733Z,6.87
2018-07-24T16:00:43.943Z,11.77
2018-07-24T16:03:14.528Z,6.68
2018-07-24T16:05:44.131Z,9.50
2018-07-24T16:08:13.407Z,9.05
2018-07-24T16:10:43.128Z,9.35
2018-07-24T16:13:13.353Z,6.35
2018-07-24T16:15:43.104Z,7.50
2018-07-24T16:18:13.390Z,7.22
2018-07-24T16:20:42.724Z,8.15
2018-07-24T16:23:13.116Z,6.43
2018-07-24T16:25:43.891Z,8.27
2018-07-24T16:28:14.227Z,9.38
2018-07-24T16:30:44.205Z,8.10
2018-07-24T16:33:13.897Z,7.75
2018-07-24T16:35:44.497Z,7.93
2018-07-24T16:38:14.074Z,7.60
2018-07-24T16:40:43.693Z,9.23
2018-07-24T16:43:13.242Z,7.20
2018-07-24T16:45:43.721Z,7.00
2018-07-24T16:48:13.396Z,6.95
2018-07-24T16:50:44.781Z,9.00
2018-07-24T16:53:14.336Z,10.73
2018-07-24T16:55:44.269Z,9.40
2018-07-24T16:58:14.092Z,13.77
2018-07-24T17:00:44.808Z,6.68
2018-07-24T17:03:22.323Z,9.75
2018-07-24T17:05:52.310Z,8.48
2018-07-24T17:08:22.661Z,9.30
2018-07-24T17:10:53.064Z,11.15
2018-07-24T17:13:22.321Z,9.63
2018-07-24T17:15:53.285Z,7.22
2018-07-24T17:18:23.801Z,8.32
2018-07-24T17:20:53.401Z,7.85
2018-07-24T17:23:22.874Z,10.10
2018-07-24T17:25:52.358Z,8.80
2018-07-24T17:28:22.206Z,8.38
2018-07-24T17:30:51.645Z,9.75
2018-07-24T17:33:21.452Z,10.27
2018-07-24T17:35:51.688Z,7.57
2018-07-24T17:38:20.934Z,8.77
2018-07-24T17:40:50.752Z,5.78
2018-07-24T17:43:21.218Z,10.68
2018-07-24T17:45:53.010Z,9.20
2018-07-24T17:48:23.366Z,5.97
2018-07-24T17:50:53.542Z,9.15
2018-07-24T17:53:23.316Z,7.12
2018-07-24T17:55:52.965Z,6.47
2018-07-24T17:58:22.653Z,7.28
2018-07-24T18:00:52.582Z,6.47
2018-07-24T18:03:22.697Z,10.45
2018-07-24T18:05:52.114Z,6.78
2018-07-24T18:08:22.409Z,6.45
2018-07-24T18:10:52.755Z,9.32
2018-07-24T18:13:22.664Z,6.57
2018-07-24T18:15:52.291Z,8.88
2018-07-24T18:18:21.756Z,8.38
2018-07-24T18:20:51.162Z,5.50
2018-07-24T18:23:21.124Z,9.60
2018-07-24T18:25:50.893Z,6.37
2018-07-24T18:28:20.303Z,8.10
2018-07-24T18:30:50.772Z,5.97
2018-07-24T18:33:20.402Z,5.20
2018-07-24T18:35:49.850Z,7.10
2018-07-24T18:38:19.637Z,4.43
2018-07-24T18:40:49.405Z,4.80
2018-07-24T18:43:19.102Z,5.43
2018-07-24T18:45:48.690Z,6.93
2018-07-24T18:48:18.355Z,6.55
2018-07-24T18:50:48.127Z,9.07
2018-07-24T18:53:18.514Z,4.40
2018-07-24T18:55:48.126Z,5.70
2018-07-24T18:58:19.117Z,6.32
2018-07-24T19:00:48.684Z,6.62
2018-07-24T19:03:19.118Z,7.28
2018-07-24T19:05:48.699Z,4.70
2018-07-24T19:08:18.234Z,5.75
2018-07-24T19:10:47.926Z,8.68
2018-07-24T19:13:18.079Z,6.82
2018-07-24T19:15:47.865Z,10.25
2018-07-24T19:18:19.453Z,5.82
2018-07-24T19:20:48.849Z,6.82
2018-07-24T19:23:19.105Z,4.97
2018-07-24T19:25:48.755Z,5.75
2018-07-24T19:28:19.089Z,8.10
2018-07-24T19:30:51.082Z,8.55
2018-07-24T19:33:20.566Z,7.28
2018-07-24T19:35:50.026Z,6.43
2018-07-24T19:38:20.448Z,8.18
2018-07-24T19:40:49.874Z,10.13
2018-07-24T19:43:19.372Z,7.05
2018-07-24T19:45:48.818Z,5.32
2018-07-24T19:48:18.155Z,7.57
2018-07-24T19:50:48.104Z,9.25
2018-07-24T19:53:18.956Z,5.60
2018-07-24T19:55:48.565Z,5.22
2018-07-24T19:58:18.144Z,7.68
2018-07-24T20:00:48.066Z,8.02
2018-07-24T20:03:18.793Z,8.60
2018-07-24T20:05:48.196Z,5.45
2018-07-24T20:08:18.895Z,5.37
2018-07-24T20:10:48.612Z,8.10
2018-07-24T20:13:18.206Z,8.00
2018-07-24T20:15:48.195Z,5.95
2018-07-24T20:18:17.661Z,7.85
2018-07-24T20:20:47.015Z,6.87
2018-07-24T20:23:20.735Z,5.45
2018-07-24T20:25:50.140Z,8.70
2018-07-24T20:28:19.589Z,6.57
2018-07-24T20:30:49.161Z,3.95
2018-07-24T20:33:18.809Z,4.37
2018-07-24T20:35:48.227Z,4.97
2018-07-24T20:38:17.420Z,3.90
2018-07-24T20:40:46.945Z,5.95
2018-07-24T20:43:16.715Z,4.53
2018-07-24T20:45:47.448Z,3.92
2018-07-24T20:48:16.993Z,5.70
2018-07-24T20:50:46.506Z,6.85
2018-07-24T20:53:16.053Z,5.25
2018-07-24T20:55:45.882Z,4.30
2018-07-24T20:58:15.480Z,4.57
2018-07-24T21:00:45.062Z,5.78
2018-07-24T21:03:14.698Z,4.00
2018-07-24T21:05:44.261Z,5.05
2018-07-24T21:08:14.348Z,3.83
2018-07-24T21:10:44.872Z,5.80
2018-07-24T21:13:15.150Z,5.22
2018-07-24T21:15:44.404Z,4.10
2018-07-24T21:18:14.004Z,5.53
2018-07-24T21:20:45.149Z,3.70
2018-07-24T21:23:14.551Z,3.62
2018-07-24T21:25:44.058Z,3.78
2018-07-24T21:28:13.522Z,4.22
2018-07-24T21:30:43.307Z,6.18
2018-07-24T21:33:12.696Z,3.92
2018-07-24T21:35:42.440Z,4.90
2018-07-24T21:38:12.007Z,3.97
2018-07-24T21:40:41.611Z,9.25
2018-07-24T21:43:11.381Z,6.82
2018-07-24T21:45:41.110Z,4.37
2018-07-24T21:48:10.610Z,7.95
2018-07-24T21:50:39.972Z,6.90
2018-07-24T21:53:09.556Z,4.15
2018-07-24T21:55:39.371Z,4.60
2018-07-24T21:58:08.832Z,4.22
2018-07-24T22:00:38.494Z,5.70
2018-07-24T22:03:08.420Z,3.90
2018-07-24T22:05:38.343Z,5.43
2018-07-24T22:08:07.869Z,4.78
2018-07-24T22:10:37.292Z,3.42
2018-07-24T22:13:07.915Z,3.92
2018-07-24T22:15:37.619Z,4.60
2018-07-24T22:18:07.436Z,6.40
2018-07-24T22:20:37.570Z,3.72
2018-07-24T22:23:06.849Z,3.62
2018-07-24T22:25:36.357Z,4.00
2018-07-24T22:28:05.716Z,4.28
2018-07-24T22:30:35.137Z,4.40
2018-07-24T22:33:04.898Z,4.37
2018-07-24T22:35:36.931Z,3.67
2018-07-24T22:38:07.498Z,3.90
2018-07-24T22:40:37.591Z,3.72
2018-07-24T22:43:07.956Z,3.87
2018-07-24T22:45:37.490Z,5.03
2018-07-24T22:48:07.076Z,4.15
2018-07-24T22:50:36.743Z,4.60
2018-07-24T22:53:06.843Z,4.32
2018-07-24T22:55:36.157Z,4.00
2018-07-24T22:58:05.716Z,4.75
2018-07-24T23:00:35.146Z,4.78
2018-07-24T23:03:06.153Z,3.78
2018-07-24T23:05:35.549Z,3.95
2018-07-24T23:08:05.310Z,3.92
2018-07-24T23:10:35.725Z,3.62
2018-07-24T23:13:05.253Z,3.95
2018-07-24T23:15:35.086Z,4.12
2018-07-24T23:18:04.488Z,5.30
2018-07-24T23:20:33.871Z,4.43
2018-07-24T23:23:03.503Z,5.15
2018-07-24T23:25:33.084Z,4.50
2018-07-24T23:28:02.683Z,4.32
2018-07-24T23:30:37.176Z,4.07
2018-07-24T23:33:08.362Z,3.90
2018-07-24T23:35:37.992Z,4.15
2018-07-24T23:38:07.700Z,4.07
2018-07-24T23:40:36.984Z,4.85
2018-07-24T23:43:07.240Z,4.00
2018-07-24T23:45:36.743Z,7.03
2018-07-24T23:48:06.352Z,4.25
2018-07-24T23:50:35.828Z,3.87
2018-07-24T23:53:05.894Z,5.00
2018-07-24T23:55:35.468Z,3.65
2018-07-24T23:58:05.115Z,3.50
