createdAt,value
2022-11-08T00:00:17.547Z,100.00
2022-11-08T00:01:21.848Z,100.00
2022-11-08T00:02:26.239Z,100.00
2022-11-08T00:03:30.380Z,100.00
2022-11-08T00:04:34.678Z,100.00
2022-11-08T00:05:39.054Z,100.00
2022-11-08T00:06:43.251Z,100.00
2022-11-08T00:07:47.634Z,100.00
2022-11-08T00:08:51.858Z,100.00
2022-11-08T00:09:56.152Z,100.00
2022-11-08T00:11:00.496Z,100.00
2022-11-08T00:12:04.810Z,100.00
2022-11-08T00:13:09.022Z,100.00
2022-11-08T00:14:13.293Z,100.00
2022-11-08T00:15:17.521Z,100.00
2022-11-08T00:16:21.901Z,100.00
2022-11-08T00:17:26.217Z,100.00
2022-11-08T00:18:30.505Z,100.00
2022-11-08T00:19:34.707Z,100.00
2022-11-08T00:20:38.948Z,100.00
2022-11-08T00:21:43.315Z,100.00
2022-11-08T00:22:47.544Z,100.00
2022-11-08T00:23:51.784Z,100.00
2022-11-08T00:24:56.179Z,100.00
2022-11-08T00:26:00.389Z,100.00
2022-11-08T00:27:04.670Z,100.00
2022-11-08T00:28:08.930Z,100.00
2022-11-08T00:29:13.181Z,100.00
2022-11-08T00:30:17.441Z,100.00
2022-11-08T00:31:21.712Z,100.00
2022-11-08T00:32:26.084Z,100.00
2022-11-08T00:33:30.314Z,100.00
2022-11-08T00:34:34.584Z,100.00
2022-11-08T00:35:38.975Z,100.00
2022-11-08T00:36:43.172Z,100.00
2022-11-08T00:37:47.466Z,100.00
2022-11-08T00:38:51.841Z,100.00
2022-11-08T00:39:56.055Z,100.00
2022-11-08T00:41:00.440Z,100.00
2022-11-08T00:42:04.617Z,100.00
2022-11-08T00:43:08.945Z,100.00
2022-11-08T00:44:13.187Z,100.00
2022-11-08T00:45:17.534Z,100.00
2022-11-08T00:46:21.768Z,100.00
2022-11-08T00:47:26.117Z,100.00
2022-11-08T00:48:30.311Z,100.00
2022-11-08T00:49:34.547Z,100.00
2022-11-08T00:50:38.786Z,100.00
2022-11-08T00:51:42.965Z,100.00
2022-11-08T00:52:47.272Z,100.00
2022-11-08T00:53:51.587Z,100.00
2022-11-08T00:54:55.941Z,100.00
2022-11-08T00:56:00.170Z,100.00
2022-11-08T00:57:04.422Z,100.00
2022-11-08T00:58:08.711Z,100.00
2022-11-08T00:59:12.987Z,100.00
2022-11-08T01:00:17.366Z,100.00
2022-11-08T01:01:21.696Z,100.00
2022-11-08T01:02:25.978Z,100.00
2022-11-08T01:03:30.050Z,100.00
2022-11-08T01:04:34.505Z,100.00
2022-11-08T01:05:38.690Z,100.00
2022-11-08T01:06:42.974Z,100.00
2022-11-08T01:07:47.252Z,100.00
2022-11-08T01:08:51.591Z,100.00
2022-11-08T01:09:55.852Z,100.00
2022-11-08T01:11:00.077Z,100.00
2022-11-08T01:12:04.394Z,100.00
2022-11-08T01:13:08.647Z,100.00
2022-11-08T01:14:12.921Z,100.00
2022-11-08T01:15:17.291Z,100.00
2022-11-08T01:16:21.515Z,100.00
2022-11-08T01:17:25.813Z,100.00
2022-11-08T01:18:30.068Z,100.00
2022-11-08T01:19:34.357Z,100.00
2022-11-08T01:20:38.729Z,100.00
2022-11-08T01:21:42.949Z,100.00
2022-11-08T01:22:47.204Z,100.00
2022-11-08T01:23:51.525Z,100.00
2022-11-08T01:24:55.780Z,100.00
2022-11-08T01:26:00.064Z,100.00
2022-11-08T01:27:04.471Z,100.00
2022-11-08T01:28:08.705Z,100.00
2022-11-08T01:29:12.952Z,100.00
2022-11-08T01:30:17.209Z,100.00
2022-11-08T01:31:21.554Z,100.00
2022-11-08T01:32:25.751Z,100.00
2022-11-08T01:33:30.151Z,100.00
2022-11-08T01:34:34.382Z,100.00
2022-11-08T01:35:38.634Z,100.00
2022-11-08T01:36:42.770Z,100.00
2022-11-08T01:37:47.117Z,100.00
2022-11-08T01:38:51.390Z,100.00
2022-11-08T01:39:55.641Z,100.00
2022-11-08T01:40:59.881Z,100.00
2022-11-08T01:42:04.126Z,100.00
2022-11-08T01:43:08.531Z,100.00
2022-11-08T01:44:12.718Z,100.00
2022-11-08T01:45:16.980Z,100.00
2022-11-08T01:46:21.384Z,100.00
2022-11-08T01:47:25.641Z,100.00
2022-11-08T01:48:29.855Z,100.00
2022-11-08T01:49:34.198Z,100.00
2022-11-08T01:50:38.459Z,100.00
2022-11-08T01:51:42.716Z,100.00
2022-11-08T01:52:47.062Z,100.00
2022-11-08T01:53:51.361Z,100.00
2022-11-08T01:54:55.697Z,100.00
2022-11-08T01:55:59.991Z,100.00
2022-11-08T01:57:04.212Z,100.00
2022-11-08T01:58:08.559Z,100.00
2022-11-08T01:59:12.868Z,100.00
2022-11-08T02:00:17.109Z,100.00
2022-11-08T02:01:21.540Z,100.00
2022-11-08T02:02:25.653Z,100.00
2022-11-08T02:03:29.788Z,100.00
2022-11-08T02:04:34.118Z,100.00
2022-11-08T02:05:38.351Z,100.00
2022-11-08T02:06:42.728Z,100.00
2022-11-08T02:07:46.936Z,100.00
2022-11-08T02:08:51.257Z,100.00
2022-11-08T02:09:55.592Z,100.00
2022-11-08T02:10:59.825Z,100.00
2022-11-08T02:12:04.196Z,100.00
2022-11-08T02:13:13.356Z,100.00
2022-11-08T02:14:12.666Z,100.00
2022-11-08T02:15:16.967Z,100.00
2022-11-08T02:16:21.325Z,100.00
2022-11-08T02:17:25.606Z,100.00
2022-11-08T02:18:29.735Z,100.00
2022-11-08T02:19:34.176Z,100.00
2022-11-08T02:20:38.378Z,100.00
2022-11-08T02:21:42.680Z,100.00
2022-11-08T02:22:46.921Z,100.00
2022-11-08T02:23:51.251Z,100.00
2022-11-08T02:24:55.504Z,100.00
2022-11-08T02:25:59.796Z,100.00
2022-11-08T02:27:04.096Z,100.00
2022-11-08T02:28:08.469Z,100.00
2022-11-08T02:29:12.721Z,100.00
2022-11-08T02:30:16.978Z,100.00
2022-11-08T02:31:21.246Z,100.00
2022-11-08T02:32:25.503Z,100.00
2022-11-08T02:33:29.871Z,100.00
2022-11-08T02:34:34.084Z,100.00
2022-11-08T02:35:38.375Z,100.00
2022-11-08T02:36:42.692Z,100.00
2022-11-08T02:37:47.020Z,100.00
2022-11-08T02:38:51.303Z,100.00
2022-11-08T02:39:55.518Z,100.00
2022-11-08T02:40:59.790Z,100.00
2022-11-08T02:42:03.990Z,100.00
2022-11-08T02:43:08.348Z,100.00
2022-11-08T02:44:12.689Z,100.00
2022-11-08T02:45:16.973Z,100.00
2022-11-08T02:46:21.270Z,100.00
2022-11-08T02:47:25.642Z,100.00
2022-11-08T02:48:29.966Z,100.00
2022-11-08T02:49:34.187Z,100.00
2022-11-08T02:50:38.449Z,100.00
2022-11-08T02:51:42.780Z,100.00
2022-11-08T02:52:46.910Z,100.00
2022-11-08T02:53:51.328Z,100.00
2022-11-08T02:54:55.634Z,100.00
2022-11-08T02:55:59.844Z,100.00
2022-11-08T02:57:04.166Z,100.00
2022-11-08T02:58:08.412Z,100.00
2022-11-08T02:59:12.682Z,100.00
2022-11-08T03:00:16.907Z,100.00
2022-11-08T03:01:21.373Z,100.00
2022-11-08T03:02:25.723Z,100.00
2022-11-08T03:03:29.780Z,100.00
2022-11-08T03:04:34.150Z,100.00
2022-11-08T03:05:38.419Z,100.00
2022-11-08T03:06:42.670Z,100.00
2022-11-08T03:07:46.952Z,100.00
2022-11-08T03:08:51.210Z,100.00
2022-11-08T03:09:55.525Z,100.00
2022-11-08T03:10:59.871Z,100.00
2022-11-08T03:12:04.115Z,100.00
2022-11-08T03:13:08.292Z,100.00
2022-11-08T03:14:12.714Z,100.00
2022-11-08T03:15:16.959Z,100.00
2022-11-08T03:16:21.205Z,100.00
2022-11-08T03:17:25.489Z,100.00
2022-11-08T03:18:29.747Z,100.00
2022-11-08T03:19:34.003Z,100.00
2022-11-08T03:20:38.323Z,100.00
2022-11-08T03:21:42.554Z,100.00
2022-11-08T03:22:46.910Z,100.00
2022-11-08T03:23:51.176Z,100.00
2022-11-08T03:24:55.509Z,100.00
2022-11-08T03:25:59.647Z,100.00
2022-11-08T03:27:03.979Z,100.00
2022-11-08T03:28:08.231Z,100.00
2022-11-08T03:29:12.517Z,100.00
2022-11-08T03:30:16.799Z,100.00
2022-11-08T03:31:21.190Z,100.00
2022-11-08T03:32:25.410Z,100.00
2022-11-08T03:33:29.710Z,100.00
2022-11-08T03:34:33.995Z,100.00
2022-11-08T03:35:38.338Z,100.00
2022-11-08T03:36:42.562Z,100.00
2022-11-08T03:37:46.832Z,100.00
2022-11-08T03:38:51.117Z,100.00
2022-11-08T03:39:55.398Z,100.00
2022-11-08T03:40:59.629Z,100.00
2022-11-08T03:42:03.879Z,100.00
2022-11-08T03:43:08.245Z,100.00
2022-11-08T03:44:12.457Z,100.00
2022-11-08T03:45:16.780Z,100.00
2022-11-08T03:46:21.033Z,100.00
2022-11-08T03:47:25.310Z,100.00
2022-11-08T03:48:29.721Z,100.00
2022-11-08T03:49:33.966Z,100.00
2022-11-08T03:50:38.238Z,100.00
2022-11-08T03:51:42.528Z,100.00
2022-11-08T03:52:46.877Z,100.00
2022-11-08T03:53:51.216Z,100.00
2022-11-08T03:54:55.388Z,100.00
2022-11-08T03:55:59.701Z,100.00
2022-11-08T03:57:03.938Z,100.00
2022-11-08T03:58:08.242Z,100.00
2022-11-08T03:59:12.596Z,100.00
2022-11-08T04:00:16.805Z,100.00
2022-11-08T04:01:21.312Z,100.00
2022-11-08T04:02:25.587Z,100.00
2022-11-08T04:03:29.783Z,100.00
2022-11-08T04:04:34.018Z,100.00
2022-11-08T04:05:38.282Z,100.00
2022-11-08T04:06:42.529Z,100.00
2022-11-08T04:07:46.690Z,100.00
2022-11-08T04:08:51.017Z,100.00
2022-11-08T04:09:55.313Z,100.00
2022-11-08T04:10:59.585Z,100.00
2022-11-08T04:12:03.850Z,100.00
2022-11-08T04:13:08.171Z,100.00
2022-11-08T04:14:12.527Z,100.00
2022-11-08T04:15:16.715Z,100.00
2022-11-08T04:16:21.017Z,100.00
2022-11-08T04:17:25.285Z,100.00
2022-11-08T04:18:29.597Z,100.00
2022-11-08T04:19:33.823Z,100.00
2022-11-08T04:20:38.133Z,100.00
2022-11-08T04:21:42.421Z,100.00
2022-11-08T04:22:46.647Z,100.00
2022-11-08T04:23:51.013Z,100.00
2022-11-08T04:24:55.227Z,100.00
2022-11-08T04:25:59.528Z,100.00
2022-11-08T04:27:03.876Z,100.00
2022-11-08T04:28:08.067Z,100.00
2022-11-08T04:29:12.299Z,100.00
2022-11-08T04:30:16.646Z,100.00
2022-11-08T04:31:20.935Z,100.00
2022-11-08T04:32:25.171Z,100.00
2022-11-08T04:33:29.340Z,100.00
2022-11-08T04:34:33.647Z,100.00
2022-11-08T04:35:38.011Z,100.00
2022-11-08T04:36:42.225Z,100.00
2022-11-08T04:37:46.505Z,100.00
2022-11-08T04:38:50.770Z,100.00
2022-11-08T04:39:55.078Z,100.00
2022-11-08T04:40:59.318Z,100.00
2022-11-08T04:42:03.648Z,100.00
2022-11-08T04:43:07.891Z,100.00
2022-11-08T04:44:12.180Z,100.00
2022-11-08T04:45:16.477Z,100.00
2022-11-08T04:46:20.697Z,100.00
2022-11-08T04:47:24.941Z,100.00
2022-11-08T04:48:29.299Z,100.00
2022-11-08T04:49:33.585Z,100.00
2022-11-08T04:50:37.848Z,100.00
2022-11-08T04:51:42.083Z,100.00
2022-11-08T04:52:46.334Z,100.00
2022-11-08T04:53:50.642Z,100.00
2022-11-08T04:54:54.977Z,100.00
2022-11-08T04:55:59.267Z,100.00
2022-11-08T04:57:03.462Z,100.00
2022-11-08T04:58:07.811Z,100.00
2022-11-08T04:59:12.485Z,100.00
2022-11-08T05:00:16.306Z,100.00
2022-11-08T05:01:20.650Z,100.00
2022-11-08T05:02:24.968Z,100.00
2022-11-08T05:03:29.218Z,100.00
2022-11-08T05:04:33.508Z,100.00
2022-11-08T05:05:37.816Z,100.00
2022-11-08T05:06:42.023Z,100.00
2022-11-08T05:07:46.372Z,100.00
2022-11-08T05:08:50.701Z,100.00
2022-11-08T05:09:59.877Z,100.00
2022-11-08T05:10:59.148Z,100.00
2022-11-08T05:12:03.425Z,100.00
2022-11-08T05:13:07.670Z,100.00
2022-11-08T05:14:11.967Z,100.00
2022-11-08T05:15:16.285Z,100.00
2022-11-08T05:16:20.512Z,100.00
2022-11-08T05:17:24.736Z,100.00
2022-11-08T05:18:29.015Z,100.00
2022-11-08T05:19:33.278Z,100.00
2022-11-08T05:20:37.539Z,100.00
2022-11-08T05:21:41.815Z,100.00
2022-11-08T05:22:46.144Z,100.00
2022-11-08T05:23:50.391Z,100.00
2022-11-08T05:24:54.616Z,100.00
2022-11-08T05:25:58.845Z,100.00
2022-11-08T05:27:03.111Z,100.00
2022-11-08T05:28:07.478Z,100.00
2022-11-08T05:29:11.790Z,100.00
2022-11-08T05:30:15.981Z,100.00
2022-11-08T05:31:20.228Z,100.00
2022-11-08T05:32:24.535Z,100.00
2022-11-08T05:33:28.952Z,100.00
2022-11-08T05:34:33.183Z,100.00
2022-11-08T05:35:37.527Z,100.00
2022-11-08T05:36:41.816Z,100.00
2022-11-08T05:37:45.998Z,100.00
2022-11-08T05:38:50.358Z,100.00
2022-11-08T05:39:54.567Z,100.00
2022-11-08T05:40:58.914Z,100.00
2022-11-08T05:42:03.154Z,100.00
2022-11-08T05:43:07.423Z,100.00
2022-11-08T05:44:11.666Z,100.00
2022-11-08T05:45:15.868Z,100.00
2022-11-08T05:46:20.225Z,100.00
2022-11-08T05:47:24.555Z,100.00
2022-11-08T05:48:28.787Z,100.00
2022-11-08T05:49:36.002Z,100.00
2022-11-08T05:50:39.342Z,100.00
2022-11-08T05:51:43.668Z,100.00
2022-11-08T05:52:47.880Z,100.00
2022-11-08T05:53:52.222Z,100.00
2022-11-08T05:54:56.403Z,100.00
2022-11-08T05:56:00.655Z,100.00
2022-11-08T05:57:04.906Z,100.00
2022-11-08T05:58:09.278Z,100.00
2022-11-08T05:59:13.518Z,100.00
2022-11-08T06:00:17.846Z,100.00
2022-11-08T06:01:22.028Z,100.00
2022-11-08T06:02:26.505Z,100.00
2022-11-08T06:03:31.156Z,100.00
2022-11-08T06:04:34.835Z,100.00
2022-11-08T06:05:39.070Z,100.00
2022-11-08T06:06:43.297Z,100.00
2022-11-08T06:07:47.519Z,100.00
2022-11-08T06:08:52.305Z,100.00
2022-11-08T06:09:56.140Z,100.00
2022-11-08T06:11:00.470Z,100.00
2022-11-08T06:12:04.655Z,100.00
2022-11-08T06:13:08.956Z,100.00
2022-11-08T06:14:13.554Z,100.00
2022-11-08T06:15:17.455Z,100.00
2022-11-08T06:16:21.787Z,100.00
2022-11-08T06:17:26.273Z,100.00
2022-11-08T06:18:30.362Z,100.00
2022-11-08T06:19:34.684Z,100.00
2022-11-08T06:20:39.019Z,100.00
2022-11-08T06:21:43.175Z,100.00
2022-11-08T06:22:47.383Z,100.00
2022-11-08T06:23:51.722Z,100.00
2022-11-08T06:24:56.000Z,100.00
2022-11-08T06:26:00.244Z,100.00
2022-11-08T06:27:04.465Z,100.00
2022-11-08T06:28:08.731Z,100.00
2022-11-08T06:29:13.099Z,100.00
2022-11-08T06:30:17.324Z,100.00
2022-11-08T06:31:21.554Z,100.00
2022-11-08T06:32:25.817Z,100.00
2022-11-08T06:33:30.061Z,100.00
2022-11-08T06:34:34.422Z,100.00
2022-11-08T06:35:38.617Z,100.00
2022-11-08T06:36:42.854Z,100.00
2022-11-08T06:37:47.082Z,100.00
2022-11-08T06:38:51.382Z,100.00
2022-11-08T06:39:55.625Z,100.00
2022-11-08T06:40:59.877Z,100.00
2022-11-08T06:42:04.223Z,100.00
2022-11-08T06:43:08.458Z,100.00
2022-11-08T06:44:12.783Z,100.00
2022-11-08T06:45:16.947Z,100.00
2022-11-08T06:46:21.311Z,100.00
2022-11-08T06:47:25.512Z,100.00
2022-11-08T06:48:35.159Z,100.00
2022-11-08T06:49:34.148Z,100.00
2022-11-08T06:50:38.383Z,100.00
2022-11-08T06:51:42.636Z,100.00
2022-11-08T06:52:47.026Z,100.00
2022-11-08T06:53:51.209Z,100.00
2022-11-08T06:54:55.513Z,100.00
2022-11-08T06:55:59.801Z,100.00
2022-11-08T06:57:04.060Z,100.00
2022-11-08T06:58:08.324Z,100.00
2022-11-08T06:59:12.653Z,100.00
2022-11-08T07:00:16.845Z,100.00
2022-11-08T07:01:21.160Z,100.00
2022-11-08T07:02:25.510Z,100.00
2022-11-08T07:03:29.495Z,100.00
2022-11-08T07:04:33.823Z,100.00
2022-11-08T07:05:38.060Z,100.00
2022-11-08T07:06:42.397Z,100.00
2022-11-08T07:07:46.700Z,100.00
2022-11-08T07:08:51.161Z,100.00
2022-11-08T07:09:57.395Z,100.00
2022-11-08T07:10:59.520Z,100.00
2022-11-08T07:12:03.769Z,100.00
2022-11-08T07:13:08.001Z,100.00
2022-11-08T07:14:12.380Z,100.00
2022-11-08T07:15:16.637Z,100.00
2022-11-08T07:16:20.833Z,100.00
2022-11-08T07:17:25.118Z,100.00
2022-11-08T07:18:29.484Z,100.00
2022-11-08T07:19:33.623Z,100.00
2022-11-08T07:20:38.132Z,100.00
2022-11-08T07:21:42.223Z,100.00
2022-11-08T07:22:46.551Z,100.00
2022-11-08T07:23:50.747Z,100.00
2022-11-08T07:24:55.042Z,100.00
2022-11-08T07:25:59.346Z,100.00
2022-11-08T07:27:06.562Z,100.00
2022-11-08T07:28:09.869Z,100.00
2022-11-08T07:29:16.296Z,100.00
2022-11-08T07:30:18.468Z,100.00
2022-11-08T07:31:22.683Z,100.00
2022-11-08T07:32:26.997Z,100.00
2022-11-08T07:33:31.220Z,100.00
2022-11-08T07:34:35.558Z,100.00
2022-11-08T07:35:39.775Z,100.00
2022-11-08T07:36:44.036Z,100.00
2022-11-08T07:37:48.280Z,100.00
2022-11-08T07:38:52.555Z,100.00
2022-11-08T07:39:56.805Z,100.00
2022-11-08T07:41:01.091Z,100.00
2022-11-08T07:42:05.281Z,100.00
2022-11-08T07:43:12.570Z,100.00
2022-11-08T07:44:13.925Z,100.00
2022-11-08T07:45:18.094Z,100.00
2022-11-08T07:46:22.457Z,100.00
2022-11-08T07:47:26.742Z,100.00
2022-11-08T07:48:30.962Z,100.00
2022-11-08T07:49:35.203Z,100.00
2022-11-08T07:50:39.445Z,100.00
2022-11-08T07:51:43.794Z,100.00
2022-11-08T07:52:48.006Z,100.00
2022-11-08T07:53:52.366Z,100.00
2022-11-08T07:54:56.697Z,100.00
2022-11-08T07:56:01.020Z,100.00
2022-11-08T07:57:05.221Z,100.00
2022-11-08T07:58:09.514Z,100.00
2022-11-08T07:59:13.814Z,100.00
2022-11-08T08:00:18.070Z,100.00
2022-11-08T08:01:22.405Z,100.00
2022-11-08T08:02:26.647Z,100.00
2022-11-08T08:03:30.972Z,100.00
2022-11-08T08:04:35.188Z,100.00
2022-11-08T08:05:39.396Z,100.00
2022-11-08T08:06:43.661Z,100.00
2022-11-08T08:07:47.929Z,100.00
2022-11-08T08:08:52.172Z,100.00
2022-11-08T08:09:56.496Z,100.00
2022-11-08T08:11:00.727Z,100.00
2022-11-08T08:12:04.965Z,100.00
2022-11-08T08:13:09.204Z,100.00
2022-11-08T08:14:13.490Z,100.00
2022-11-08T08:15:17.708Z,100.00
2022-11-08T08:16:22.043Z,100.00
2022-11-08T08:17:26.266Z,100.00
2022-11-08T08:18:30.614Z,100.00
2022-11-08T08:19:34.838Z,100.00
2022-11-08T08:20:39.174Z,100.00
2022-11-08T08:21:43.381Z,100.00
2022-11-08T08:22:47.681Z,100.00
2022-11-08T08:23:52.008Z,100.00
2022-11-08T08:24:59.283Z,100.00
2022-11-08T08:26:00.581Z,100.00
2022-11-08T08:27:04.862Z,100.00
2022-11-08T08:28:09.154Z,100.00
2022-11-08T08:29:13.446Z,100.00
2022-11-08T08:30:17.766Z,100.00
2022-11-08T08:31:21.904Z,100.00
2022-11-08T08:32:30.546Z,100.00
2022-11-08T08:33:30.529Z,100.00
2022-11-08T08:34:34.821Z,100.00
2022-11-08T08:35:39.146Z,100.00
2022-11-08T08:36:43.362Z,100.00
2022-11-08T08:37:47.698Z,100.00
2022-11-08T08:38:51.922Z,100.00
2022-11-08T08:39:56.156Z,100.00
2022-11-08T08:41:00.510Z,100.00
2022-11-08T08:42:04.802Z,100.00
2022-11-08T08:43:09.035Z,100.00
2022-11-08T08:44:13.436Z,100.00
2022-11-08T08:45:17.751Z,100.00
2022-11-08T08:46:22.037Z,100.00
2022-11-08T08:47:26.247Z,100.00
2022-11-08T08:48:30.522Z,100.00
2022-11-08T08:49:34.768Z,100.00
2022-11-08T08:50:39.072Z,100.00
2022-11-08T08:51:43.382Z,100.00
2022-11-08T08:52:47.641Z,100.00
2022-11-08T08:53:51.986Z,100.00
2022-11-08T08:54:56.130Z,100.00
2022-11-08T08:56:00.514Z,100.00
2022-11-08T08:57:04.809Z,100.00
2022-11-08T08:58:09.061Z,100.00
2022-11-08T09:02:26.301Z,100.00
2022-11-08T09:03:30.482Z,100.00
2022-11-08T09:04:34.779Z,100.00
2022-11-08T09:05:39.112Z,100.00
2022-11-08T09:06:43.386Z,100.00
2022-11-08T09:07:50.574Z,100.00
2022-11-08T09:08:53.945Z,100.00
2022-11-08T09:09:58.197Z,100.00
2022-11-08T09:11:02.498Z,100.00
2022-11-08T09:12:11.720Z,100.00
2022-11-08T09:13:11.104Z,100.00
2022-11-08T09:14:15.421Z,100.00
2022-11-08T09:15:19.761Z,100.00
2022-11-08T09:16:23.996Z,100.00
2022-11-08T09:17:28.268Z,100.00
2022-11-08T09:18:32.741Z,100.00
2022-11-08T09:19:36.889Z,100.00
2022-11-08T09:20:41.138Z,100.00
2022-11-08T09:21:45.573Z,100.00
2022-11-08T09:22:49.643Z,100.00
2022-11-08T09:23:54.015Z,100.00
2022-11-08T09:24:58.218Z,100.00
2022-11-08T09:26:02.568Z,100.00
2022-11-08T09:27:06.770Z,100.00
2022-11-08T09:28:11.134Z,100.00
2022-11-08T09:29:15.375Z,100.00
2022-11-08T09:30:19.645Z,100.00
2022-11-08T09:31:23.992Z,100.00
2022-11-08T09:32:39.694Z,100.00
2022-11-08T09:33:32.526Z,100.00
2022-11-08T09:34:36.813Z,100.00
2022-11-08T09:35:41.035Z,100.00
2022-11-08T09:36:45.316Z,100.00
2022-11-08T09:37:50.063Z,100.00
2022-11-08T09:38:53.992Z,100.00
2022-11-08T09:39:58.208Z,100.00
2022-11-08T09:41:02.597Z,100.00
2022-11-08T09:42:07.037Z,100.00
2022-11-08T09:43:11.189Z,100.00
2022-11-08T09:44:15.558Z,100.00
2022-11-08T09:45:19.887Z,100.00
2022-11-08T09:46:24.117Z,100.00
2022-11-08T09:47:28.422Z,100.00
2022-11-08T09:48:32.731Z,100.00
2022-11-08T09:49:36.975Z,100.00
2022-11-08T09:50:41.330Z,100.00
2022-11-08T09:51:45.582Z,100.00
2022-11-08T09:52:49.982Z,100.00
2022-11-08T09:53:54.197Z,100.00
2022-11-08T09:54:58.479Z,100.00
2022-11-08T09:56:02.886Z,100.00
2022-11-08T09:57:07.167Z,100.00
2022-11-08T09:58:11.386Z,100.00
2022-11-08T09:59:15.781Z,100.00
2022-11-08T10:00:20.088Z,100.00
2022-11-08T10:01:27.138Z,100.00
2022-11-08T10:02:28.594Z,100.00
2022-11-08T10:03:32.810Z,100.00
2022-11-08T10:04:37.064Z,100.00
2022-11-08T10:05:41.433Z,100.00
2022-11-08T10:06:45.986Z,100.00
2022-11-08T10:07:50.014Z,100.00
2022-11-08T10:08:54.332Z,100.00
2022-11-08T10:09:58.551Z,100.00
2022-11-08T10:11:02.907Z,100.00
2022-11-08T10:12:07.173Z,100.00
2022-11-08T10:13:11.556Z,100.00
2022-11-08T10:14:15.825Z,100.00
2022-11-08T10:15:20.127Z,100.00
2022-11-08T10:16:24.330Z,100.00
2022-11-08T10:17:28.728Z,100.00
2022-11-08T10:18:32.957Z,100.00
2022-11-08T10:19:37.232Z,100.00
2022-11-08T10:20:41.525Z,100.00
2022-11-08T10:21:45.815Z,100.00
2022-11-08T10:22:50.237Z,100.00
2022-11-08T10:23:54.360Z,100.00
2022-11-08T10:24:58.766Z,100.00
2022-11-08T10:26:03.085Z,100.00
2022-11-08T10:27:07.441Z,100.00
2022-11-08T10:28:11.776Z,100.00
2022-11-08T10:29:16.096Z,99.91
2022-11-08T10:30:20.458Z,99.96
2022-11-08T10:31:24.672Z,100.00
2022-11-08T10:32:29.051Z,100.00
2022-11-08T10:33:33.278Z,100.00
2022-11-08T10:34:37.690Z,100.00
2022-11-08T10:35:41.917Z,100.00
2022-11-08T10:36:46.293Z,100.00
2022-11-08T10:37:50.626Z,99.96
2022-11-08T10:38:54.988Z,99.89
2022-11-08T10:39:59.249Z,99.89
2022-11-08T10:41:03.601Z,99.94
2022-11-08T10:42:07.813Z,99.87
2022-11-08T10:43:12.168Z,99.78
2022-11-08T10:44:16.367Z,99.63
2022-11-08T10:45:20.726Z,99.58
2022-11-08T10:46:24.969Z,99.17
2022-11-08T10:47:29.253Z,99.04
2022-11-08T10:48:33.481Z,99.01
2022-11-08T10:49:37.814Z,98.85
2022-11-08T10:50:42.175Z,98.50
2022-11-08T10:51:46.537Z,98.45
2022-11-08T10:52:50.736Z,98.38
2022-11-08T10:53:55.174Z,98.34
2022-11-08T10:54:59.486Z,98.32
2022-11-08T10:56:03.688Z,98.29
2022-11-08T10:57:08.083Z,98.23
2022-11-08T10:58:12.357Z,98.00
2022-11-08T10:59:16.682Z,97.71
2022-11-08T11:00:20.948Z,97.11
2022-11-08T11:01:25.449Z,97.12
2022-11-08T11:02:29.564Z,97.09
2022-11-08T11:03:33.945Z,97.13
2022-11-08T11:04:38.275Z,97.01
2022-11-08T11:05:42.595Z,97.13
2022-11-08T11:06:46.866Z,96.77
2022-11-08T11:07:51.205Z,96.58
2022-11-08T11:08:55.501Z,96.57
2022-11-08T11:09:59.887Z,96.60
2022-11-08T11:11:04.235Z,96.64
2022-11-08T11:12:08.438Z,96.63
2022-11-08T11:13:12.887Z,96.75
2022-11-08T11:14:21.782Z,97.00
2022-11-08T11:15:21.540Z,97.16
2022-11-08T11:16:25.818Z,97.09
2022-11-08T11:17:32.815Z,96.83
2022-11-08T11:18:34.457Z,96.09
2022-11-08T11:19:38.816Z,95.39
2022-11-08T11:20:43.139Z,94.92
2022-11-08T11:21:47.506Z,94.53
2022-11-08T11:22:51.695Z,93.97
2022-11-08T11:23:56.092Z,94.19
2022-11-08T11:25:00.472Z,93.88
2022-11-08T11:26:04.647Z,93.50
2022-11-08T11:27:09.109Z,93.64
2022-11-08T11:28:13.318Z,93.61
2022-11-08T11:29:17.690Z,93.32
2022-11-08T11:30:21.948Z,93.06
2022-11-08T11:31:26.259Z,92.80
2022-11-08T11:32:30.658Z,92.46
2022-11-08T11:33:35.064Z,92.46
2022-11-08T11:34:39.329Z,92.52
2022-11-08T11:35:43.571Z,92.72
2022-11-08T11:36:47.966Z,92.96
2022-11-08T11:37:52.190Z,93.32
2022-11-08T11:38:56.492Z,93.76
2022-11-08T11:40:00.826Z,94.21
2022-11-08T11:41:10.645Z,94.22
2022-11-08T11:42:31.207Z,94.00
2022-11-08T11:43:13.721Z,94.13
2022-11-08T11:44:18.015Z,93.89
2022-11-08T11:45:22.432Z,93.88
2022-11-08T11:46:26.771Z,94.04
2022-11-08T11:47:31.131Z,94.13
2022-11-08T11:48:35.375Z,94.14
2022-11-08T11:49:39.801Z,93.86
2022-11-08T11:50:44.108Z,93.83
2022-11-08T11:51:48.445Z,93.78
2022-11-08T11:52:52.770Z,93.86
2022-11-08T11:53:57.113Z,93.91
2022-11-08T11:55:01.427Z,93.84
2022-11-08T11:56:05.739Z,93.87
2022-11-08T11:57:10.095Z,93.97
2022-11-08T11:58:14.483Z,94.21
2022-11-08T11:59:18.835Z,94.29
2022-11-08T12:00:23.045Z,94.31
2022-11-08T12:01:27.373Z,94.27
2022-11-08T12:02:31.653Z,94.24
2022-11-08T12:03:36.031Z,94.11
2022-11-08T12:04:40.323Z,94.08
2022-11-08T12:05:44.689Z,94.19
2022-11-08T12:06:49.127Z,93.53
2022-11-08T12:07:53.323Z,92.98
2022-11-08T12:08:57.720Z,92.50
2022-11-08T12:10:01.983Z,92.31
2022-11-08T12:11:06.357Z,92.56
2022-11-08T12:12:10.641Z,92.98
2022-11-08T12:13:14.978Z,93.08
2022-11-08T12:14:19.238Z,92.76
2022-11-08T12:15:23.664Z,92.56
2022-11-08T12:16:27.925Z,92.70
2022-11-08T12:17:32.201Z,92.40
2022-11-08T12:18:43.097Z,92.47
2022-11-08T12:19:41.015Z,92.76
2022-11-08T12:20:45.293Z,92.84
2022-11-08T12:21:49.577Z,92.73
2022-11-08T12:22:53.860Z,92.65
2022-11-08T12:23:58.259Z,92.11
2022-11-08T12:25:02.536Z,92.00
2022-11-08T12:26:06.890Z,92.05
2022-11-08T12:27:11.273Z,91.90
2022-11-08T12:28:15.943Z,91.14
2022-11-08T12:29:19.867Z,91.21
2022-11-08T12:30:24.248Z,91.07
2022-11-08T12:31:28.631Z,90.68
2022-11-08T12:32:32.929Z,90.85
2022-11-08T12:33:37.330Z,91.10
2022-11-08T12:34:41.565Z,91.03
2022-11-08T12:35:45.948Z,91.16
2022-11-08T12:36:50.321Z,91.34
2022-11-08T12:37:54.668Z,91.34
2022-11-08T12:38:58.905Z,91.38
2022-11-08T12:40:03.306Z,91.06
2022-11-08T12:41:07.586Z,90.67
2022-11-08T12:42:11.990Z,90.17
2022-11-08T12:43:16.305Z,90.24
2022-11-08T12:44:20.669Z,90.14
2022-11-08T12:45:25.013Z,90.07
2022-11-08T12:46:29.376Z,90.04
2022-11-08T12:47:33.715Z,89.57
2022-11-08T12:48:38.027Z,89.29
2022-11-08T12:49:42.380Z,89.31
2022-11-08T12:50:46.679Z,88.91
2022-11-08T12:51:51.053Z,88.78
2022-11-08T12:52:55.390Z,88.99
2022-11-08T12:53:59.667Z,89.24
2022-11-08T12:55:04.082Z,89.46
2022-11-08T12:56:08.384Z,89.84
2022-11-08T12:57:12.814Z,90.06
2022-11-08T12:58:17.469Z,90.17
2022-11-08T12:59:21.426Z,90.36
2022-11-08T13:00:25.734Z,90.35
2022-11-08T13:01:30.141Z,90.28
2022-11-08T13:02:34.355Z,90.00
2022-11-08T13:03:38.638Z,89.90
2022-11-08T13:04:42.966Z,89.81
2022-11-08T13:05:47.207Z,90.06
2022-11-08T13:06:51.646Z,90.23
2022-11-08T13:07:55.921Z,90.44
2022-11-08T13:09:00.195Z,90.58
2022-11-08T13:10:04.516Z,90.65
2022-11-08T13:11:08.900Z,90.73
2022-11-08T13:12:13.261Z,90.35
2022-11-08T13:13:17.587Z,90.30
2022-11-08T13:14:21.855Z,90.56
2022-11-08T13:15:26.250Z,90.70
2022-11-08T13:16:30.481Z,90.87
2022-11-08T13:17:34.780Z,91.01
2022-11-08T13:18:39.162Z,91.10
2022-11-08T13:19:43.473Z,91.09
2022-11-08T13:20:47.884Z,91.08
2022-11-08T13:21:52.181Z,91.13
2022-11-08T13:22:56.534Z,91.14
2022-11-08T13:24:06.713Z,91.17
2022-11-08T13:25:05.208Z,91.08
2022-11-08T13:26:09.574Z,91.22
2022-11-08T13:27:13.825Z,91.35
2022-11-08T13:28:18.525Z,91.40
2022-11-08T13:29:22.449Z,91.41
2022-11-08T13:30:26.832Z,91.47