createdAt,value
2022-07-25T00:00:13.795Z,12.97
2022-07-25T00:02:41.763Z,13.20
2022-07-25T00:05:10.203Z,12.77
2022-07-25T00:07:39.300Z,13.13
2022-07-25T00:10:08.486Z,13.67
2022-07-25T00:12:37.879Z,12.93
2022-07-25T00:15:07.236Z,12.50
2022-07-25T00:17:35.313Z,12.20
2022-07-25T00:20:03.633Z,12.27
2022-07-25T00:22:31.910Z,12.30
2022-07-25T00:24:59.913Z,12.70
2022-07-25T00:27:28.163Z,14.40
2022-07-25T00:29:57.503Z,13.53
2022-07-25T00:32:25.467Z,12.77
2022-07-25T00:34:53.429Z,13.37
2022-07-25T00:37:21.423Z,13.97
2022-07-25T00:39:49.436Z,12.93
2022-07-25T00:42:17.556Z,12.70
2022-07-25T00:44:45.572Z,13.83
2022-07-25T00:47:14.879Z,11.97
2022-07-25T00:49:42.894Z,12.30
2022-07-25T00:52:10.950Z,13.00
2022-07-25T00:54:39.115Z,12.03
2022-07-25T00:57:07.124Z,12.90
2022-07-25T00:59:35.129Z,12.70
2022-07-25T01:02:04.134Z,13.07
2022-07-25T01:04:33.855Z,12.40
2022-07-25T01:07:01.932Z,13.47
2022-07-25T01:09:30.475Z,13.23
2022-07-25T01:11:58.410Z,11.70
2022-07-25T01:14:26.557Z,12.93
2022-07-25T01:16:54.550Z,13.47
2022-07-25T01:19:22.591Z,13.57
2022-07-25T01:21:51.889Z,13.70
2022-07-25T01:24:19.914Z,13.20
2022-07-25T01:26:47.909Z,12.97
2022-07-25T01:29:15.921Z,13.10
2022-07-25T01:31:44.248Z,12.87
2022-07-25T01:34:12.250Z,13.00
2022-07-25T01:36:40.351Z,13.00
2022-07-25T01:39:09.712Z,12.77
2022-07-25T01:41:37.672Z,12.23
2022-07-25T01:44:06.613Z,13.90
2022-07-25T01:46:34.893Z,13.90
2022-07-25T01:49:03.077Z,13.50
2022-07-25T01:51:31.133Z,13.93
2022-07-25T01:53:59.467Z,11.00
2022-07-25T01:56:29.139Z,12.70
2022-07-25T01:58:59.997Z,12.40
2022-07-25T02:01:28.211Z,13.50
2022-07-25T02:03:56.305Z,12.30
2022-07-25T02:06:24.266Z,13.40
2022-07-25T02:08:52.240Z,13.80
2022-07-25T02:11:20.258Z,14.03
2022-07-25T02:13:49.671Z,14.33
2022-07-25T02:16:17.844Z,12.07
2022-07-25T02:18:45.989Z,13.43
2022-07-25T02:21:15.825Z,12.53
2022-07-25T02:23:44.183Z,12.57
2022-07-25T02:26:14.154Z,12.43
2022-07-25T02:28:42.596Z,13.63
2022-07-25T02:31:11.986Z,11.87
2022-07-25T02:33:39.993Z,11.13
2022-07-25T02:36:09.088Z,11.07
2022-07-25T02:38:37.166Z,11.67
2022-07-25T02:41:06.241Z,12.97
2022-07-25T02:43:34.400Z,12.47
2022-07-25T02:46:02.499Z,11.33
2022-07-25T02:48:31.945Z,12.10
2022-07-25T02:51:00.003Z,12.13
2022-07-25T02:53:47.185Z,12.50
2022-07-25T02:56:16.119Z,13.43
2022-07-25T02:58:44.495Z,12.63
2022-07-25T03:01:12.628Z,12.90
2022-07-25T03:03:42.116Z,14.23
2022-07-25T03:06:10.211Z,14.53
2022-07-25T03:08:38.223Z,14.70
2022-07-25T03:11:06.229Z,13.67
2022-07-25T03:13:34.298Z,13.10
2022-07-25T03:16:02.461Z,12.97
2022-07-25T03:18:30.478Z,12.90
2022-07-25T03:20:59.834Z,12.73
2022-07-25T03:23:28.451Z,13.77
2022-07-25T03:25:56.901Z,12.73
2022-07-25T03:28:25.581Z,15.60
2022-07-25T03:30:53.601Z,14.17
2022-07-25T03:33:21.653Z,13.90
2022-07-25T03:35:49.714Z,16.57
2022-07-25T03:38:19.634Z,13.70
2022-07-25T03:40:47.620Z,12.90
2022-07-25T03:43:15.611Z,14.50
2022-07-25T03:45:43.785Z,13.60
2022-07-25T03:48:12.108Z,13.43
2022-07-25T03:50:40.170Z,13.30
2022-07-25T03:53:08.192Z,12.17
2022-07-25T03:55:40.560Z,14.10
2022-07-25T03:58:08.598Z,11.93
2022-07-25T04:00:36.897Z,12.97
2022-07-25T04:03:05.112Z,12.83
2022-07-25T04:05:33.100Z,13.80
2022-07-25T04:08:01.087Z,13.10
2022-07-25T04:10:29.080Z,13.17
2022-07-25T04:12:58.501Z,12.57
2022-07-25T04:15:26.688Z,13.73
2022-07-25T04:17:55.086Z,12.57
2022-07-25T04:20:23.446Z,13.40
2022-07-25T04:22:53.114Z,13.30
2022-07-25T04:25:21.198Z,11.73
2022-07-25T04:27:49.172Z,11.80
2022-07-25T04:30:24.685Z,11.33
2022-07-25T04:32:53.390Z,11.90
2022-07-25T04:35:21.760Z,11.50
2022-07-25T04:37:49.955Z,11.87
2022-07-25T04:40:18.095Z,12.30
2022-07-25T04:42:46.164Z,10.77
2022-07-25T04:45:14.704Z,10.77
2022-07-25T04:47:47.300Z,11.60
2022-07-25T04:50:15.343Z,11.10
2022-07-25T04:52:43.322Z,10.47
2022-07-25T04:55:11.830Z,11.30
2022-07-25T04:57:39.876Z,10.73
2022-07-25T05:00:10.609Z,10.83
2022-07-25T05:02:38.920Z,11.73
2022-07-25T05:05:21.122Z,11.80
2022-07-25T05:07:50.530Z,11.20
2022-07-25T05:10:18.682Z,12.23
2022-07-25T05:12:46.676Z,11.90
2022-07-25T05:15:14.908Z,11.30
2022-07-25T05:17:43.587Z,10.27
2022-07-25T05:20:14.433Z,11.40
2022-07-25T05:22:43.041Z,11.63
2022-07-25T05:25:12.429Z,10.63
2022-07-25T05:27:41.764Z,11.10
2022-07-25T05:30:11.334Z,12.00
2022-07-25T05:32:39.644Z,12.10
2022-07-25T05:35:09.056Z,12.97
2022-07-25T05:37:39.156Z,10.77
2022-07-25T05:40:08.836Z,11.63
2022-07-25T05:42:37.086Z,12.53
2022-07-25T05:45:06.105Z,12.37
2022-07-25T05:47:34.221Z,11.97
2022-07-25T05:50:03.087Z,10.73
2022-07-25T05:52:31.257Z,11.23
2022-07-25T05:55:00.640Z,9.67
2022-07-25T05:57:28.687Z,10.83
2022-07-25T05:59:56.692Z,12.53
2022-07-25T06:02:24.843Z,9.93
2022-07-25T06:04:52.981Z,11.33
2022-07-25T06:07:20.968Z,10.37
2022-07-25T06:09:48.901Z,10.70
2022-07-25T06:12:18.326Z,11.80
2022-07-25T06:14:46.319Z,11.97
2022-07-25T06:17:14.290Z,10.60
2022-07-25T06:19:42.335Z,11.07
2022-07-25T06:22:11.349Z,11.20
2022-07-25T06:24:39.671Z,11.87
2022-07-25T06:27:08.593Z,10.80
2022-07-25T06:29:38.861Z,10.80
2022-07-25T06:32:07.488Z,10.90
2022-07-25T06:34:35.540Z,11.10
2022-07-25T06:37:03.602Z,11.50
2022-07-25T06:39:31.714Z,11.43
2022-07-25T06:42:00.904Z,10.17
2022-07-25T06:44:28.946Z,10.73
2022-07-25T06:46:58.403Z,11.20
2022-07-25T06:49:26.523Z,10.40
2022-07-25T06:51:54.549Z,10.33
2022-07-25T06:54:22.538Z,10.13
2022-07-25T06:56:50.543Z,9.90
2022-07-25T06:59:18.673Z,10.43
2022-07-25T07:01:51.303Z,9.23
2022-07-25T07:04:21.172Z,11.17
2022-07-25T07:06:49.195Z,9.83
2022-07-25T07:09:17.183Z,10.37
2022-07-25T07:11:45.173Z,9.90
2022-07-25T07:14:13.152Z,9.93
2022-07-25T07:16:42.399Z,10.97
2022-07-25T07:19:12.045Z,11.00
2022-07-25T07:21:41.435Z,11.10
2022-07-25T07:24:24.431Z,10.80
2022-07-25T07:26:53.534Z,11.70
2022-07-25T07:29:21.763Z,11.33
2022-07-25T07:31:49.923Z,11.40
2022-07-25T07:34:18.107Z,11.00
2022-07-25T07:36:47.793Z,10.20
2022-07-25T07:39:16.598Z,11.30
2022-07-25T07:41:44.835Z,11.33
2022-07-25T07:44:12.843Z,11.20
2022-07-25T07:46:40.963Z,11.27
2022-07-25T07:49:09.402Z,11.67
2022-07-25T07:51:37.839Z,11.47
2022-07-25T07:54:25.226Z,11.63
2022-07-25T07:56:53.320Z,10.50
2022-07-25T07:59:21.988Z,11.27
2022-07-25T08:01:50.059Z,10.90
2022-07-25T08:04:18.130Z,11.23
2022-07-25T08:06:46.141Z,10.97
2022-07-25T08:09:15.578Z,11.80
2022-07-25T08:11:43.683Z,10.60
2022-07-25T08:14:11.805Z,10.63
2022-07-25T08:16:40.212Z,10.67
2022-07-25T08:19:08.320Z,10.97
2022-07-25T08:21:36.313Z,11.73
2022-07-25T08:24:04.942Z,10.63
2022-07-25T08:26:37.199Z,11.57
2022-07-25T08:29:18.909Z,11.77
2022-07-25T08:31:48.118Z,12.00
2022-07-25T08:34:16.152Z,11.40
2022-07-25T08:36:44.302Z,10.97
2022-07-25T08:39:13.577Z,10.30
2022-07-25T08:41:43.243Z,10.10
2022-07-25T08:44:11.812Z,10.60
2022-07-25T08:46:42.271Z,9.87
2022-07-25T08:49:10.642Z,11.23
2022-07-25T08:51:40.585Z,9.90
2022-07-25T08:54:09.523Z,10.33
2022-07-25T08:56:37.834Z,10.00
2022-07-25T08:59:07.193Z,9.93
2022-07-25T09:01:35.338Z,10.20
2022-07-25T09:04:05.330Z,10.80
2022-07-25T09:06:34.124Z,9.40
2022-07-25T09:09:04.952Z,9.80
2022-07-25T09:11:35.718Z,9.20
2022-07-25T09:14:07.405Z,9.57
2022-07-25T09:16:41.037Z,9.17
2022-07-25T09:19:11.765Z,9.60
2022-07-25T09:21:41.094Z,9.40
2022-07-25T09:24:11.606Z,9.40
2022-07-25T09:26:47.816Z,9.67
2022-07-25T09:29:20.805Z,9.63
2022-07-25T09:31:50.514Z,10.10
2022-07-25T09:34:31.558Z,9.97
2022-07-25T09:36:59.641Z,10.30
2022-07-25T09:39:46.897Z,9.80
2022-07-25T09:42:20.278Z,9.27
2022-07-25T09:45:00.657Z,10.20
2022-07-25T09:47:30.985Z,10.17
2022-07-25T09:49:59.368Z,9.80
2022-07-25T09:52:27.559Z,8.77
2022-07-25T09:54:55.796Z,9.27
2022-07-25T09:57:25.942Z,9.00
2022-07-25T09:59:54.597Z,9.50
2022-07-25T10:02:36.877Z,9.67
2022-07-25T10:05:13.572Z,9.30
2022-07-25T10:07:44.453Z,10.70
2022-07-25T10:10:29.125Z,10.13
2022-07-25T10:13:10.542Z,10.30
2022-07-25T10:15:50.524Z,11.07
2022-07-25T10:18:21.601Z,9.80
2022-07-25T10:20:51.785Z,9.90
2022-07-25T10:23:22.314Z,10.20
2022-07-25T10:26:01.882Z,10.90
2022-07-25T10:28:38.629Z,9.00
2022-07-25T10:31:17.491Z,9.37
2022-07-25T10:33:49.660Z,9.43
2022-07-25T10:36:18.007Z,9.30
2022-07-25T10:38:46.915Z,9.60
2022-07-25T10:41:17.401Z,9.37
2022-07-25T10:43:48.807Z,9.40
2022-07-25T10:46:20.533Z,9.02
2022-07-25T10:49:01.550Z,9.80
2022-07-25T10:51:32.182Z,9.68
2022-07-25T10:54:00.486Z,9.77
2022-07-25T10:56:29.793Z,9.73
2022-07-25T10:58:59.686Z,10.40
2022-07-25T11:01:29.497Z,9.70
2022-07-25T11:04:00.386Z,9.83
2022-07-25T11:06:33.987Z,10.20
2022-07-25T11:09:02.898Z,9.27
2022-07-25T11:11:38.814Z,9.70
2022-07-25T11:14:15.196Z,10.03
2022-07-25T11:16:43.613Z,9.30
2022-07-25T11:19:25.274Z,8.57
2022-07-25T11:21:55.697Z,8.97
2022-07-25T11:24:34.703Z,10.00
2022-07-25T11:27:02.734Z,9.10
2022-07-25T11:29:30.757Z,8.90
2022-07-25T11:32:01.912Z,9.63
2022-07-25T11:34:33.714Z,8.43
2022-07-25T11:37:03.890Z,8.27
2022-07-25T11:39:33.989Z,8.50
2022-07-25T11:42:03.441Z,7.80
2022-07-25T11:44:33.174Z,7.30
2022-07-25T11:47:01.523Z,8.10
2022-07-25T11:49:31.011Z,7.23
2022-07-25T11:51:59.111Z,7.47
2022-07-25T11:54:27.100Z,7.83
2022-07-25T11:56:55.145Z,9.07
2022-07-25T11:59:23.705Z,7.30
2022-07-25T12:01:52.805Z,7.73
2022-07-25T12:04:21.248Z,6.83
2022-07-25T12:06:51.061Z,5.68
2022-07-25T12:09:21.128Z,6.05
2022-07-25T12:11:50.581Z,5.25
2022-07-25T12:14:18.625Z,5.70
2022-07-25T12:16:46.720Z,5.10
2022-07-25T12:19:22.784Z,5.00
2022-07-25T12:21:52.096Z,5.67
2022-07-25T12:24:20.146Z,5.50
2022-07-25T12:26:48.184Z,7.33
2022-07-25T12:29:16.164Z,7.30
2022-07-25T12:31:44.190Z,6.10
2022-07-25T12:34:12.233Z,6.67
2022-07-25T12:36:44.932Z,6.80
2022-07-25T12:39:14.332Z,7.30
2022-07-25T12:41:42.780Z,8.57
2022-07-25T12:44:11.208Z,7.73
2022-07-25T12:46:44.606Z,8.23
2022-07-25T12:49:17.307Z,7.93
2022-07-25T12:51:45.576Z,8.13
2022-07-25T12:54:20.195Z,7.67
2022-07-25T12:56:50.360Z,7.80
2022-07-25T12:59:18.522Z,7.37
2022-07-25T13:01:46.651Z,7.97
2022-07-25T13:04:14.818Z,8.10
2022-07-25T13:06:42.827Z,8.53
2022-07-25T13:09:10.880Z,6.83
2022-07-25T13:11:40.288Z,7.30
2022-07-25T13:14:08.319Z,7.50
2022-07-25T13:16:37.935Z,8.57
2022-07-25T13:19:06.482Z,7.50
2022-07-25T13:21:34.682Z,8.03
2022-07-25T13:24:03.161Z,7.37
2022-07-25T13:26:31.917Z,7.50
2022-07-25T13:29:02.059Z,6.90
2022-07-25T13:31:30.588Z,7.30
2022-07-25T13:33:58.742Z,7.20
2022-07-25T13:36:27.296Z,6.50
2022-07-25T13:38:56.412Z,6.43
2022-07-25T13:41:24.425Z,9.00
2022-07-25T13:43:52.587Z,7.07
2022-07-25T13:46:22.313Z,7.33
2022-07-25T13:48:50.573Z,6.73
2022-07-25T13:51:18.613Z,7.23
2022-07-25T13:53:46.782Z,7.43
2022-07-25T13:56:14.883Z,7.17
2022-07-25T13:58:43.162Z,6.90
2022-07-25T14:01:12.635Z,7.00
2022-07-25T14:03:42.090Z,7.03
2022-07-25T14:06:11.230Z,7.20
2022-07-25T14:08:40.703Z,7.60
2022-07-25T14:11:09.292Z,9.50
2022-07-25T14:13:38.083Z,7.77
2022-07-25T14:16:06.560Z,8.47
2022-07-25T14:18:34.537Z,8.17
2022-07-25T14:21:04.036Z,8.33
2022-07-25T14:23:32.076Z,8.13
2022-07-25T14:26:00.524Z,8.20
2022-07-25T14:28:28.581Z,8.57
2022-07-25T14:30:56.625Z,8.70
2022-07-25T14:33:24.722Z,9.17
2022-07-25T14:35:52.775Z,8.33
2022-07-25T14:38:23.523Z,9.57
2022-07-25T14:40:52.909Z,8.97
2022-07-25T14:43:20.941Z,9.33
2022-07-25T14:45:49.061Z,9.43
2022-07-25T14:48:17.059Z,8.87
2022-07-25T14:50:45.245Z,9.60
2022-07-25T14:53:13.579Z,8.90
2022-07-25T14:55:42.906Z,9.37
2022-07-25T14:58:12.079Z,8.87
2022-07-25T15:00:43.083Z,8.43
2022-07-25T15:03:11.188Z,8.73
2022-07-25T15:05:39.444Z,8.80
2022-07-25T15:08:07.605Z,9.60
2022-07-25T15:10:35.698Z,8.20
2022-07-25T15:13:29.929Z,8.60
2022-07-25T15:15:53.320Z,8.73
2022-07-25T15:18:21.330Z,9.53
2022-07-25T15:20:49.462Z,8.33
2022-07-25T15:23:17.403Z,8.90
2022-07-25T15:26:02.718Z,9.57
2022-07-25T15:28:33.902Z,8.80
2022-07-25T15:31:02.166Z,8.37
2022-07-25T15:33:30.695Z,8.70
2022-07-25T15:35:59.162Z,9.23
2022-07-25T15:38:28.842Z,16.83
2022-07-25T15:40:57.143Z,8.20
2022-07-25T15:43:25.245Z,7.73
2022-07-25T15:45:54.662Z,8.90
2022-07-25T15:48:23.647Z,9.03
2022-07-25T15:50:52.489Z,8.67
2022-07-25T15:53:20.614Z,8.63
2022-07-25T15:55:48.726Z,8.93
2022-07-25T15:58:16.866Z,9.67
2022-07-25T16:00:45.257Z,8.37
2022-07-25T16:03:14.796Z,7.80
2022-07-25T16:05:44.303Z,8.90
2022-07-25T16:08:12.338Z,9.03
2022-07-25T16:10:40.306Z,8.43
2022-07-25T16:13:08.379Z,8.93
2022-07-25T16:15:36.341Z,9.20
2022-07-25T16:18:04.571Z,9.20
2022-07-25T16:20:34.497Z,9.33
2022-07-25T16:23:02.878Z,9.20
2022-07-25T16:25:31.457Z,8.20
2022-07-25T16:28:00.164Z,7.90
2022-07-25T16:30:28.534Z,8.03
2022-07-25T16:32:56.602Z,7.90
2022-07-25T16:35:25.002Z,7.90
2022-07-25T16:37:54.318Z,8.23
2022-07-25T16:40:28.706Z,7.63
2022-07-25T16:42:59.634Z,8.27
2022-07-25T16:45:28.542Z,7.67
2022-07-25T16:47:56.559Z,8.83
2022-07-25T16:50:24.541Z,10.23
2022-07-25T16:52:54.828Z,7.77
2022-07-25T16:55:22.906Z,8.20
2022-07-25T16:57:51.134Z,7.43
2022-07-25T17:00:20.120Z,7.97
2022-07-25T17:02:48.246Z,8.00
2022-07-25T17:05:16.366Z,8.60
2022-07-25T17:07:44.668Z,7.50
2022-07-25T17:10:14.070Z,7.20
2022-07-25T17:12:42.041Z,7.80
2022-07-25T17:15:11.066Z,7.80
2022-07-25T17:17:39.205Z,7.70
2022-07-25T17:20:08.784Z,7.70
2022-07-25T17:22:36.731Z,7.30
2022-07-25T17:25:05.189Z,7.60
2022-07-25T17:27:34.530Z,7.57
2022-07-25T17:30:02.616Z,6.80
2022-07-25T17:32:30.739Z,9.23
2022-07-25T17:34:59.653Z,7.20
2022-07-25T17:37:28.444Z,7.80
2022-07-25T17:39:56.539Z,8.70
2022-07-25T17:42:24.686Z,7.50
2022-07-25T17:44:54.160Z,7.67
2022-07-25T17:47:23.925Z,7.70
2022-07-25T17:49:51.950Z,7.60
2022-07-25T17:52:20.078Z,7.60
2022-07-25T17:54:52.524Z,7.27
2022-07-25T17:57:20.717Z,6.70
2022-07-25T17:59:48.762Z,7.23
2022-07-25T18:02:18.431Z,7.27
2022-07-25T18:04:46.985Z,6.77
2022-07-25T18:07:15.078Z,6.90
2022-07-25T18:09:45.178Z,7.10
2022-07-25T18:12:13.175Z,6.97
2022-07-25T18:14:41.189Z,8.87
2022-07-25T18:17:09.265Z,6.73
2022-07-25T18:19:38.582Z,7.40
2022-07-25T18:22:06.733Z,6.90
2022-07-25T18:24:34.754Z,6.80
2022-07-25T18:27:02.851Z,6.73
2022-07-25T18:29:32.581Z,7.17
2022-07-25T18:32:02.860Z,7.40
2022-07-25T18:34:31.179Z,6.33
2022-07-25T18:37:00.812Z,8.00
2022-07-25T18:39:28.864Z,7.57
2022-07-25T18:41:56.872Z,7.77
2022-07-25T18:44:25.077Z,7.40
2022-07-25T18:46:53.126Z,6.03
2022-07-25T18:49:21.260Z,15.50
2022-07-25T18:51:49.698Z,5.90
2022-07-25T18:54:19.044Z,11.03
2022-07-25T18:56:47.069Z,7.63
2022-07-25T18:59:15.981Z,6.03
2022-07-25T19:01:44.112Z,7.20
2022-07-25T19:04:12.153Z,5.47
2022-07-25T19:06:40.286Z,6.90
2022-07-25T19:09:10.267Z,7.43
2022-07-25T19:11:42.410Z,6.10
2022-07-25T19:14:10.865Z,9.23
2022-07-25T19:16:39.851Z,4.37
2022-07-25T19:19:09.481Z,6.27
2022-07-25T19:21:37.736Z,4.83
2022-07-25T19:24:06.789Z,4.57
2022-07-25T19:26:35.042Z,5.80
2022-07-25T19:29:06.669Z,4.73
2022-07-25T19:31:34.849Z,3.57
2022-07-25T19:34:02.901Z,5.23
2022-07-25T19:36:30.897Z,6.67
2022-07-25T19:38:58.969Z,4.60
2022-07-25T19:41:27.250Z,4.07
2022-07-25T19:43:55.827Z,3.93
2022-07-25T19:46:29.535Z,5.90
2022-07-25T19:48:57.641Z,4.83
2022-07-25T19:51:25.974Z,5.10
2022-07-25T19:53:54.233Z,4.60
2022-07-25T19:56:22.515Z,4.10
2022-07-25T19:58:50.539Z,4.97
2022-07-25T20:01:18.794Z,5.67
2022-07-25T20:03:48.150Z,3.80
2022-07-25T20:06:16.544Z,5.67
2022-07-25T20:08:44.578Z,5.83
2022-07-25T20:11:12.609Z,4.93
2022-07-25T20:13:41.063Z,7.80
2022-07-25T20:16:09.358Z,4.50
2022-07-25T20:18:37.731Z,6.37
2022-07-25T20:21:07.422Z,5.50
2022-07-25T20:23:35.417Z,3.70
2022-07-25T20:26:04.240Z,5.47
2022-07-25T20:28:32.701Z,5.63
2022-07-25T20:31:01.806Z,4.50
2022-07-25T20:33:30.174Z,7.30
2022-07-25T20:35:58.387Z,5.70
2022-07-25T20:38:28.756Z,4.97
2022-07-25T20:40:57.102Z,4.90
2022-07-25T20:43:25.406Z,5.30
2022-07-25T20:45:55.427Z,4.50
2022-07-25T20:48:23.496Z,6.30
2022-07-25T20:50:51.756Z,3.50
2022-07-25T20:53:20.016Z,5.23
2022-07-25T20:55:49.502Z,6.43
2022-07-25T20:58:17.877Z,4.27
2022-07-25T21:00:46.689Z,3.93
2022-07-25T21:03:14.701Z,3.70
2022-07-25T21:05:43.774Z,4.50
2022-07-25T21:08:11.973Z,4.03
2022-07-25T21:10:40.030Z,6.03
2022-07-25T21:13:09.347Z,5.93
2022-07-25T21:15:37.463Z,4.43
2022-07-25T21:18:05.744Z,6.00
2022-07-25T21:20:33.788Z,3.07
2022-07-25T21:23:01.844Z,4.07
2022-07-25T21:25:29.829Z,6.97
2022-07-25T21:27:57.852Z,3.17
2022-07-25T21:30:27.397Z,5.60
2022-07-25T21:32:55.431Z,4.33
2022-07-25T21:35:23.568Z,5.17
2022-07-25T21:37:52.321Z,4.10
2022-07-25T21:40:20.391Z,2.83
2022-07-25T21:42:48.425Z,3.53
2022-07-25T21:45:16.603Z,4.30
2022-07-25T21:47:46.063Z,5.23
2022-07-25T21:50:31.602Z,3.47
2022-07-25T21:52:59.666Z,5.60
2022-07-25T21:55:27.627Z,5.00
2022-07-25T21:57:55.651Z,5.60
2022-07-25T22:00:24.050Z,3.40
2022-07-25T22:02:53.499Z,2.60
2022-07-25T22:05:22.139Z,2.93
2022-07-25T22:07:50.205Z,4.77
2022-07-25T22:10:20.172Z,4.90
2022-07-25T22:12:48.386Z,5.50
2022-07-25T22:15:17.035Z,2.70
2022-07-25T22:17:49.495Z,4.83
2022-07-25T22:20:20.493Z,3.27
2022-07-25T22:22:49.441Z,3.67
2022-07-25T22:25:18.064Z,4.10
2022-07-25T22:27:46.097Z,2.50
2022-07-25T22:30:19.219Z,6.33
2022-07-25T22:32:48.275Z,3.00
2022-07-25T22:35:18.792Z,5.57
2022-07-25T22:37:48.126Z,4.07
2022-07-25T22:40:16.204Z,3.90
2022-07-25T22:42:44.265Z,3.30
2022-07-25T22:45:12.450Z,4.10
2022-07-25T22:47:40.429Z,3.67
2022-07-25T22:50:10.626Z,4.03
2022-07-25T22:52:38.631Z,5.07
2022-07-25T22:55:08.718Z,4.37
2022-07-25T22:57:37.754Z,2.93
2022-07-25T23:00:08.739Z,3.40
2022-07-25T23:02:36.960Z,3.33
2022-07-25T23:05:05.897Z,3.60
2022-07-25T23:07:34.098Z,6.33
2022-07-25T23:10:02.811Z,2.97
2022-07-25T23:12:32.204Z,2.30
2022-07-25T23:15:00.309Z,2.90
2022-07-25T23:17:28.272Z,2.87
2022-07-25T23:19:57.211Z,4.60
2022-07-25T23:22:28.258Z,4.60
2022-07-25T23:24:56.623Z,2.67
2022-07-25T23:27:24.643Z,2.77
2022-07-25T23:29:54.377Z,5.00
2022-07-25T23:32:22.805Z,3.10
2022-07-25T23:34:50.811Z,6.33
2022-07-25T23:37:18.817Z,3.50
2022-07-25T23:39:46.795Z,5.43
2022-07-25T23:42:14.803Z,4.93
2022-07-25T23:44:44.420Z,2.60
2022-07-25T23:47:13.970Z,2.57
2022-07-25T23:49:41.971Z,3.57
2022-07-25T23:52:10.592Z,2.43
2022-07-25T23:54:40.518Z,2.70
2022-07-25T23:57:09.061Z,3.73
2022-07-25T23:59:37.322Z,2.03
