createdAt,value
2018-12-17T00:00:59.686Z,15.10
2018-12-17T00:01:59.668Z,14.80
2018-12-17T00:02:59.653Z,14.00
2018-12-17T00:03:59.637Z,15.70
2018-12-17T00:04:59.623Z,19.90
2018-12-17T00:05:59.603Z,18.80
2018-12-17T00:06:59.586Z,17.40
2018-12-17T00:07:59.572Z,17.70
2018-12-17T00:08:59.556Z,18.30
2018-12-17T00:09:59.542Z,18.90
2018-12-17T00:10:59.520Z,19.90
2018-12-17T00:11:59.505Z,19.00
2018-12-17T00:12:59.490Z,18.10
2018-12-17T00:13:59.472Z,18.70
2018-12-17T00:14:59.457Z,18.70
2018-12-17T00:15:59.441Z,17.40
2018-12-17T00:16:59.423Z,19.00
2018-12-17T00:17:59.410Z,18.50
2018-12-17T00:18:59.392Z,15.80
2018-12-17T00:19:59.375Z,18.50
2018-12-17T00:20:59.360Z,16.80
2018-12-17T00:21:59.344Z,16.20
2018-12-17T00:22:59.332Z,17.30
2018-12-17T00:23:59.311Z,16.30
2018-12-17T00:24:59.293Z,16.90
2018-12-17T00:25:59.277Z,18.20
2018-12-17T00:26:59.261Z,17.50
2018-12-17T00:27:59.245Z,20.20
2018-12-17T00:28:59.227Z,17.60
2018-12-17T00:29:59.213Z,19.40
2018-12-17T00:30:59.198Z,18.00
2018-12-17T00:31:59.180Z,18.10
2018-12-17T00:32:59.166Z,19.20
2018-12-17T00:33:59.148Z,18.30
2018-12-17T00:34:59.132Z,17.80
2018-12-17T00:35:59.116Z,17.60
2018-12-17T00:36:59.099Z,18.90
2018-12-17T00:37:59.083Z,16.90
2018-12-17T00:38:59.067Z,17.00
2018-12-17T00:39:59.051Z,17.80
2018-12-17T00:40:59.034Z,16.80
2018-12-17T00:41:59.020Z,17.40
2018-12-17T00:42:59.003Z,18.80
2018-12-17T00:43:58.986Z,19.70
2018-12-17T00:44:58.970Z,18.10
2018-12-17T00:45:58.954Z,17.50
2018-12-17T00:46:58.940Z,17.40
2018-12-17T00:47:58.921Z,17.60
2018-12-17T00:48:58.905Z,16.70
2018-12-17T00:49:59.092Z,18.20
2018-12-17T00:50:58.873Z,18.60
2018-12-17T00:51:58.856Z,18.30
2018-12-17T00:52:58.845Z,19.60
2018-12-17T00:53:58.827Z,20.70
2018-12-17T00:54:58.808Z,19.50
2018-12-17T00:55:58.793Z,20.80
2018-12-17T00:56:58.776Z,20.50
2018-12-17T00:57:58.762Z,18.50
2018-12-17T00:58:58.744Z,18.60
2018-12-17T00:59:58.730Z,20.90
2018-12-17T01:00:58.715Z,19.30
2018-12-17T01:01:58.699Z,16.50
2018-12-17T01:02:58.679Z,17.50
2018-12-17T01:03:58.665Z,18.30
2018-12-17T01:04:58.647Z,17.60
2018-12-17T01:05:58.633Z,17.70
2018-12-17T01:06:58.617Z,21.10
2018-12-17T01:07:58.600Z,21.10
2018-12-17T01:08:58.587Z,19.70
2018-12-17T01:09:58.569Z,18.10
2018-12-17T01:10:58.552Z,19.60
2018-12-17T01:11:58.541Z,19.60
2018-12-17T01:12:58.520Z,17.20
2018-12-17T01:13:58.505Z,19.90
2018-12-17T01:14:58.492Z,19.70
2018-12-17T01:15:58.473Z,19.60
2018-12-17T01:16:58.462Z,22.50
2018-12-17T01:17:58.442Z,20.10
2018-12-17T01:18:58.425Z,20.40
2018-12-17T01:19:58.410Z,17.70
2018-12-17T01:20:58.395Z,18.50
2018-12-17T01:21:58.377Z,17.60
2018-12-17T01:22:58.361Z,17.90
2018-12-17T01:23:58.344Z,17.70
2018-12-17T01:24:58.329Z,20.10
2018-12-17T01:25:58.315Z,21.20
2018-12-17T01:26:58.296Z,19.90
2018-12-17T01:27:58.282Z,21.60
2018-12-17T01:28:58.266Z,17.30
2018-12-17T01:29:58.249Z,18.20
2018-12-17T01:30:58.232Z,17.10
2018-12-17T01:31:58.218Z,16.50
2018-12-17T01:32:58.201Z,16.00
2018-12-17T01:33:58.186Z,18.50
2018-12-17T01:34:58.168Z,18.50
2018-12-17T01:35:58.152Z,18.60
2018-12-17T01:36:58.214Z,17.90
2018-12-17T01:37:58.123Z,15.80
2018-12-17T01:38:58.104Z,17.20
2018-12-17T01:39:58.089Z,17.30
2018-12-17T01:40:58.073Z,19.30
2018-12-17T01:41:58.057Z,17.60
2018-12-17T01:42:58.046Z,17.40
2018-12-17T01:43:58.025Z,15.00
2018-12-17T01:44:58.010Z,17.60
2018-12-17T01:45:57.992Z,17.20
2018-12-17T01:46:57.981Z,17.40
2018-12-17T01:47:57.962Z,17.30
2018-12-17T01:48:57.946Z,18.80
2018-12-17T01:49:57.930Z,18.50
2018-12-17T01:50:57.911Z,18.10
2018-12-17T01:51:57.896Z,17.50
2018-12-17T01:52:57.880Z,19.30
2018-12-17T01:53:57.865Z,18.90
2018-12-17T01:54:57.847Z,17.80
2018-12-17T01:55:57.831Z,17.90
2018-12-17T01:56:57.816Z,17.40
2018-12-17T01:57:57.799Z,18.20
2018-12-17T01:58:57.782Z,15.70
2018-12-17T01:59:57.767Z,15.80
2018-12-17T02:00:57.751Z,15.80
2018-12-17T02:01:57.735Z,15.80
2018-12-17T02:02:57.718Z,15.20
2018-12-17T02:03:57.706Z,14.50
2018-12-17T02:04:57.687Z,15.70
2018-12-17T02:05:57.672Z,16.40
2018-12-17T02:06:57.656Z,16.00
2018-12-17T02:07:57.642Z,15.60
2018-12-17T02:08:57.621Z,14.60
2018-12-17T02:09:57.608Z,16.00
2018-12-17T02:10:57.597Z,16.60
2018-12-17T02:11:57.575Z,18.30
2018-12-17T02:12:57.581Z,16.40
2018-12-17T02:13:57.542Z,17.70
2018-12-17T02:14:57.526Z,16.80
2018-12-17T02:15:57.511Z,19.10
2018-12-17T02:16:57.494Z,17.70
2018-12-17T02:17:57.479Z,16.60
2018-12-17T02:18:57.462Z,15.80
2018-12-17T02:19:57.446Z,15.80
2018-12-17T02:20:57.432Z,15.90
2018-12-17T02:21:57.416Z,15.50
2018-12-17T02:22:57.399Z,15.50
2018-12-17T02:23:57.384Z,15.70
2018-12-17T02:24:57.364Z,15.80
2018-12-17T02:25:57.349Z,18.00
2018-12-17T02:26:57.333Z,18.70
2018-12-17T02:27:57.320Z,17.70
2018-12-17T02:28:57.302Z,19.10
2018-12-17T02:29:57.287Z,18.90
2018-12-17T02:30:57.270Z,21.40
2018-12-17T02:31:57.255Z,20.80
2018-12-17T02:32:57.239Z,18.80
2018-12-17T02:33:57.221Z,19.00
2018-12-17T02:34:57.206Z,20.40
2018-12-17T02:35:57.190Z,22.00
2018-12-17T02:36:57.183Z,20.40
2018-12-17T02:37:57.157Z,20.40
2018-12-17T02:38:57.141Z,19.50
2018-12-17T02:39:57.125Z,23.20
2018-12-17T02:40:57.110Z,22.90
2018-12-17T02:41:57.093Z,22.80
2018-12-17T02:42:57.078Z,24.40
2018-12-17T02:43:57.067Z,23.00
2018-12-17T02:44:57.044Z,22.60
2018-12-17T02:45:57.027Z,23.80
2018-12-17T02:46:57.011Z,23.10
2018-12-17T02:47:57.003Z,23.50
2018-12-17T02:48:56.991Z,24.20
2018-12-17T02:49:56.962Z,26.70
2018-12-17T02:50:56.948Z,25.90
2018-12-17T02:51:56.932Z,21.50
2018-12-17T02:52:56.918Z,24.50
2018-12-17T02:53:56.899Z,24.70
2018-12-17T02:54:56.899Z,29.20
2018-12-17T02:55:56.869Z,26.50
2018-12-17T02:56:56.850Z,28.80
2018-12-17T02:57:56.843Z,27.00
2018-12-17T02:58:56.820Z,25.40
2018-12-17T02:59:56.806Z,27.10
2018-12-17T03:00:56.791Z,27.40
2018-12-17T03:01:56.774Z,26.90
2018-12-17T03:02:56.756Z,27.10
2018-12-17T03:03:56.741Z,30.80
2018-12-17T03:04:56.723Z,26.50
2018-12-17T03:05:56.709Z,27.90
2018-12-17T03:06:56.689Z,26.80
2018-12-17T03:07:56.675Z,27.40
2018-12-17T03:08:56.658Z,26.80
2018-12-17T03:09:56.679Z,27.60
2018-12-17T03:10:56.625Z,30.30
2018-12-17T03:11:56.610Z,29.20
2018-12-17T03:12:56.593Z,25.30
2018-12-17T03:13:56.583Z,28.80
2018-12-17T03:14:56.563Z,27.60
2018-12-17T03:15:56.548Z,27.50
2018-12-17T03:16:56.532Z,25.90
2018-12-17T03:17:56.514Z,26.90
2018-12-17T03:18:56.498Z,27.70
2018-12-17T03:19:56.484Z,27.30
2018-12-17T03:20:56.470Z,27.60
2018-12-17T03:21:56.450Z,26.90
2018-12-17T03:22:56.435Z,26.90
2018-12-17T03:23:56.417Z,25.00
2018-12-17T03:24:56.401Z,22.70
2018-12-17T03:25:56.385Z,22.20
2018-12-17T03:26:56.368Z,24.70
2018-12-17T03:27:56.354Z,21.00
2018-12-17T03:28:56.337Z,23.20
2018-12-17T03:29:56.321Z,23.20
2018-12-17T03:30:56.305Z,22.90
2018-12-17T03:31:56.291Z,24.00
2018-12-17T03:32:56.276Z,22.40
2018-12-17T03:33:56.261Z,24.30
2018-12-17T03:34:56.241Z,23.50
2018-12-17T03:35:56.230Z,23.30
2018-12-17T03:36:56.208Z,22.00
2018-12-17T03:37:56.194Z,23.60
2018-12-17T03:38:56.175Z,25.70
2018-12-17T03:39:56.160Z,24.90
2018-12-17T03:40:56.146Z,30.30
2018-12-17T03:41:56.129Z,30.30
2018-12-17T03:42:56.120Z,27.10
2018-12-17T03:43:56.094Z,30.70
2018-12-17T03:44:56.081Z,25.30
2018-12-17T03:45:56.063Z,29.40
2018-12-17T03:46:56.047Z,28.90
2018-12-17T03:47:56.029Z,29.20
2018-12-17T03:48:56.015Z,33.30
2018-12-17T03:49:56.015Z,32.20
2018-12-17T03:50:55.984Z,30.60
2018-12-17T03:51:55.970Z,33.60
2018-12-17T03:52:55.950Z,35.30
2018-12-17T03:53:55.934Z,30.00
2018-12-17T03:54:55.916Z,31.00
2018-12-17T03:55:55.905Z,37.60
2018-12-17T03:56:55.891Z,39.20
2018-12-17T03:57:55.867Z,33.10
2018-12-17T03:58:59.231Z,33.30
2018-12-17T03:59:55.836Z,33.20
2018-12-17T04:00:55.821Z,31.60
2018-12-17T04:01:55.805Z,37.90
2018-12-17T04:02:55.787Z,39.20
2018-12-17T04:03:55.771Z,39.30
2018-12-17T04:04:55.756Z,34.20
2018-12-17T04:05:55.739Z,36.60
2018-12-17T04:06:55.723Z,36.80
2018-12-17T04:07:55.706Z,37.50
2018-12-17T04:08:55.690Z,38.60
2018-12-17T04:09:55.676Z,43.50
2018-12-17T04:10:55.658Z,38.10
2018-12-17T04:11:55.640Z,38.90
2018-12-17T04:12:55.626Z,50.30
2018-12-17T04:13:55.610Z,46.60
2018-12-17T04:14:55.605Z,35.00
2018-12-17T04:15:55.579Z,36.70
2018-12-17T04:16:55.560Z,34.10
2018-12-17T04:17:55.546Z,38.70
2018-12-17T04:18:55.527Z,34.50
2018-12-17T04:19:55.513Z,38.20
2018-12-17T04:20:55.497Z,31.90
2018-12-17T04:21:55.479Z,37.70
2018-12-17T04:22:55.462Z,35.00
2018-12-17T04:23:55.447Z,37.00
2018-12-17T04:24:55.432Z,30.70
2018-12-17T04:25:55.413Z,37.00
2018-12-17T04:26:55.396Z,39.00
2018-12-17T04:27:55.380Z,37.30
2018-12-17T04:28:55.365Z,34.20
2018-12-17T04:29:55.350Z,33.60
2018-12-17T04:30:55.333Z,36.60
2018-12-17T04:31:55.316Z,36.30
2018-12-17T04:32:55.364Z,34.30
2018-12-17T04:33:55.285Z,36.80
2018-12-17T04:34:55.269Z,37.50
2018-12-17T04:35:55.251Z,32.00
2018-12-17T04:36:55.238Z,32.60
2018-12-17T04:37:55.224Z,32.90
2018-12-17T04:38:55.204Z,37.40
2018-12-17T04:39:55.195Z,36.00
2018-12-17T04:40:55.172Z,36.00
2018-12-17T04:41:55.157Z,37.40
2018-12-17T04:42:55.142Z,36.20
2018-12-17T04:43:55.123Z,37.40
2018-12-17T04:44:55.108Z,41.60
2018-12-17T04:45:55.090Z,32.70
2018-12-17T04:46:55.101Z,38.50
2018-12-17T04:47:55.057Z,37.60
2018-12-17T04:48:55.040Z,38.50
2018-12-17T04:49:55.025Z,34.60
2018-12-17T04:50:55.010Z,33.50
2018-12-17T04:51:54.992Z,35.60
2018-12-17T04:52:54.975Z,34.60
2018-12-17T04:53:54.961Z,33.70
2018-12-17T04:54:54.945Z,39.40
2018-12-17T04:55:54.928Z,38.70
2018-12-17T04:56:54.916Z,33.10
2018-12-17T04:57:54.898Z,33.10
2018-12-17T04:58:54.882Z,37.80
2018-12-17T04:59:54.865Z,32.10
2018-12-17T05:00:54.849Z,35.20
2018-12-17T05:01:54.836Z,38.00
2018-12-17T05:02:54.816Z,34.60
2018-12-17T05:03:54.801Z,34.70
2018-12-17T05:04:54.784Z,33.60
2018-12-17T05:05:54.768Z,35.40
2018-12-17T05:06:54.753Z,33.70
2018-12-17T05:07:54.736Z,31.00
2018-12-17T05:08:54.720Z,31.00
2018-12-17T05:09:54.706Z,36.30
2018-12-17T05:10:54.689Z,33.80
2018-12-17T05:11:54.674Z,29.20
2018-12-17T05:12:54.655Z,31.20
2018-12-17T05:13:54.640Z,27.80
2018-12-17T05:14:54.623Z,30.30
2018-12-17T05:15:54.607Z,29.50
2018-12-17T05:16:54.593Z,29.00
2018-12-17T05:17:54.576Z,27.30
2018-12-17T05:18:54.560Z,27.60
2018-12-17T05:19:54.547Z,31.90
2018-12-17T05:20:54.526Z,30.40
2018-12-17T05:21:54.511Z,25.20
2018-12-17T05:22:54.493Z,29.00
2018-12-17T05:23:54.478Z,28.70
2018-12-17T05:24:54.465Z,30.30
2018-12-17T05:25:54.450Z,28.50
2018-12-17T05:26:54.431Z,28.00
2018-12-17T05:27:54.413Z,28.20
2018-12-17T05:28:54.398Z,28.00
2018-12-17T05:29:54.382Z,27.10
2018-12-17T05:30:54.364Z,31.60
2018-12-17T05:31:54.351Z,29.40
2018-12-17T05:32:54.340Z,29.60
2018-12-17T05:33:54.317Z,26.80
2018-12-17T05:34:54.300Z,29.00
2018-12-17T05:35:54.285Z,25.50
2018-12-17T05:36:54.269Z,28.90
2018-12-17T05:37:54.253Z,29.30
2018-12-17T05:38:54.237Z,27.00
2018-12-17T05:39:54.225Z,27.10
2018-12-17T05:40:54.207Z,24.30
2018-12-17T05:41:54.189Z,26.50
2018-12-17T05:42:54.174Z,25.10
2018-12-17T05:43:54.159Z,29.20
2018-12-17T05:44:54.140Z,26.00
2018-12-17T05:45:54.125Z,24.70
2018-12-17T05:46:54.114Z,24.60
2018-12-17T05:47:54.094Z,26.10
2018-12-17T05:48:54.083Z,24.00
2018-12-17T05:49:54.064Z,24.10
2018-12-17T05:50:54.053Z,21.30
2018-12-17T05:51:54.031Z,26.30
2018-12-17T05:52:54.015Z,21.90
2018-12-17T05:53:54.000Z,26.70
2018-12-17T05:54:53.983Z,25.20
2018-12-17T05:55:53.967Z,21.30
2018-12-17T05:56:53.950Z,24.10
2018-12-17T05:57:53.934Z,22.20
2018-12-17T05:58:53.917Z,23.80
2018-12-17T05:59:53.901Z,22.10
2018-12-17T06:00:53.886Z,21.30
2018-12-17T06:01:53.870Z,22.10
2018-12-17T06:02:53.854Z,21.90
2018-12-17T06:03:53.839Z,23.20
2018-12-17T06:04:53.826Z,22.70
2018-12-17T06:05:53.808Z,24.50
2018-12-17T06:06:53.789Z,22.00
2018-12-17T06:07:53.775Z,20.10
2018-12-17T06:08:53.759Z,23.00
2018-12-17T06:09:53.742Z,22.80
2018-12-17T06:10:53.725Z,22.00
2018-12-17T06:11:53.710Z,24.20
2018-12-17T06:12:53.694Z,23.30
2018-12-17T06:13:53.679Z,22.60
2018-12-17T06:14:53.666Z,24.90
2018-12-17T06:15:53.646Z,25.40
2018-12-17T06:16:53.631Z,25.10
2018-12-17T06:17:53.616Z,23.90
2018-12-17T06:18:53.598Z,23.80
2018-12-17T06:19:53.584Z,26.90
2018-12-17T06:20:53.568Z,23.00
2018-12-17T06:21:53.551Z,24.80
2018-12-17T06:22:53.535Z,27.20
2018-12-17T06:23:53.518Z,24.80
2018-12-17T06:24:53.501Z,24.40
2018-12-17T06:25:53.486Z,24.20
2018-12-17T06:26:53.468Z,25.00
2018-12-17T06:27:53.455Z,25.00
2018-12-17T06:28:53.437Z,23.00
2018-12-17T06:29:53.424Z,26.10
2018-12-17T06:30:53.405Z,24.40
2018-12-17T06:31:53.391Z,21.40
2018-12-17T06:32:53.375Z,24.90
2018-12-17T06:33:53.360Z,25.60
2018-12-17T06:34:53.343Z,26.00
2018-12-17T06:35:53.326Z,25.00
2018-12-17T06:36:53.313Z,26.20
2018-12-17T06:37:53.297Z,22.70
2018-12-17T06:38:53.277Z,22.30
2018-12-17T06:39:53.262Z,25.20
2018-12-17T06:40:53.246Z,25.20
2018-12-17T06:41:53.231Z,26.10
2018-12-17T06:42:53.214Z,25.50
2018-12-17T06:43:53.198Z,23.10
2018-12-17T06:44:53.181Z,23.60
2018-12-17T06:45:53.167Z,24.10
2018-12-17T06:46:53.150Z,24.30
2018-12-17T06:47:53.133Z,23.90
2018-12-17T06:48:53.119Z,22.10
2018-12-17T06:49:53.110Z,22.40
2018-12-17T06:50:53.086Z,24.30
2018-12-17T06:51:53.072Z,23.70
2018-12-17T06:52:53.053Z,23.20
2018-12-17T06:53:53.038Z,24.80
2018-12-17T06:54:54.934Z,23.60
2018-12-17T06:55:53.005Z,22.00
2018-12-17T06:56:52.989Z,24.10
2018-12-17T06:57:52.974Z,23.60
2018-12-17T06:58:52.958Z,26.30
2018-12-17T06:59:52.944Z,22.50
2018-12-17T07:00:52.928Z,24.70
2018-12-17T07:01:52.911Z,23.70
2018-12-17T07:02:52.894Z,23.00
2018-12-17T07:03:52.883Z,22.70
2018-12-17T07:04:52.865Z,22.80
2018-12-17T07:05:52.848Z,23.50
2018-12-17T07:06:52.829Z,23.80
2018-12-17T07:07:52.813Z,23.30
2018-12-17T07:08:52.801Z,24.60
2018-12-17T07:09:52.783Z,23.30
2018-12-17T07:10:52.766Z,23.90
2018-12-17T07:11:52.751Z,22.50
2018-12-17T07:12:52.736Z,22.30
2018-12-17T07:13:52.718Z,22.70
2018-12-17T07:14:52.701Z,22.70
2018-12-17T07:15:52.686Z,24.10
2018-12-17T07:16:52.672Z,22.00
2018-12-17T07:17:52.656Z,20.40
2018-12-17T07:18:52.642Z,23.40
2018-12-17T07:19:54.148Z,24.60
2018-12-17T07:20:52.607Z,23.80
2018-12-17T07:21:52.598Z,22.50
2018-12-17T07:22:52.575Z,21.50
2018-12-17T07:23:52.557Z,23.30
2018-12-17T07:24:52.544Z,21.80
2018-12-17T07:25:52.526Z,22.20
2018-12-17T07:26:52.509Z,24.80
2018-12-17T07:27:52.494Z,24.70
2018-12-17T07:28:52.484Z,25.10
2018-12-17T07:29:52.465Z,25.80
2018-12-17T07:30:52.447Z,26.10
2018-12-17T07:31:52.430Z,26.60
2018-12-17T07:32:52.415Z,27.40
2018-12-17T07:33:52.401Z,25.50
2018-12-17T07:34:52.382Z,28.80
2018-12-17T07:35:52.367Z,27.70
2018-12-17T07:36:52.354Z,30.80
2018-12-17T07:37:52.336Z,28.80
2018-12-17T07:38:52.320Z,26.70
2018-12-17T07:39:52.305Z,26.80
2018-12-17T07:40:52.290Z,26.70
2018-12-17T07:41:52.274Z,27.90
2018-12-17T07:42:52.259Z,26.90
2018-12-17T07:43:52.241Z,27.50
2018-12-17T07:44:52.226Z,24.90
2018-12-17T07:45:52.210Z,25.90
2018-12-17T07:46:52.194Z,29.60
2018-12-17T07:47:52.179Z,25.30
2018-12-17T07:48:52.161Z,27.30
2018-12-17T07:49:52.146Z,26.10
2018-12-17T07:50:52.131Z,25.10
2018-12-17T07:51:52.116Z,24.80
2018-12-17T07:52:52.098Z,26.20
2018-12-17T07:53:52.085Z,25.50
2018-12-17T07:54:52.066Z,25.00
2018-12-17T07:55:52.052Z,25.50
2018-12-17T07:56:52.037Z,24.80
2018-12-17T07:57:52.025Z,24.70
2018-12-17T07:58:52.005Z,25.50
2018-12-17T07:59:56.690Z,25.80
2018-12-17T08:00:51.974Z,24.50
2018-12-17T08:01:51.958Z,25.30
2018-12-17T08:02:51.940Z,25.00
2018-12-17T08:03:51.928Z,24.90
2018-12-17T08:04:51.912Z,24.80
2018-12-17T08:05:51.897Z,27.40
2018-12-17T08:06:51.880Z,24.30
2018-12-17T08:07:51.864Z,26.50
2018-12-17T08:08:51.848Z,24.00
2018-12-17T08:09:51.832Z,28.30
2018-12-17T08:10:51.816Z,27.90
2018-12-17T08:11:51.801Z,30.10
2018-12-17T08:12:51.785Z,25.60
2018-12-17T08:13:51.775Z,29.70
2018-12-17T08:14:51.754Z,26.20
2018-12-17T08:15:51.738Z,24.60
2018-12-17T08:16:51.723Z,26.00
2018-12-17T08:17:51.708Z,24.50
2018-12-17T08:18:51.691Z,24.80
2018-12-17T08:19:51.678Z,25.10
2018-12-17T08:20:51.663Z,25.10
2018-12-17T08:21:51.646Z,28.10
2018-12-17T08:22:51.629Z,27.00
2018-12-17T08:23:51.615Z,26.40
2018-12-17T08:24:51.599Z,30.10
2018-12-17T08:25:51.591Z,30.20
2018-12-17T08:26:51.570Z,27.70
2018-12-17T08:27:51.553Z,31.50
2018-12-17T08:28:51.539Z,25.70
2018-12-17T08:29:51.521Z,27.60
2018-12-17T08:30:51.504Z,29.30
2018-12-17T08:31:51.489Z,27.80
2018-12-17T08:32:51.474Z,28.80
2018-12-17T08:33:51.460Z,28.10
2018-12-17T08:34:51.444Z,27.50
2018-12-17T08:35:51.428Z,29.00
2018-12-17T08:36:51.413Z,25.50
2018-12-17T08:37:51.399Z,24.50
2018-12-17T08:38:51.380Z,30.80
2018-12-17T08:39:51.366Z,28.60
2018-12-17T08:40:51.349Z,27.20
2018-12-17T08:41:51.334Z,29.20
2018-12-17T08:42:51.318Z,25.40
2018-12-17T08:43:51.301Z,29.60
2018-12-17T08:44:51.284Z,29.20
2018-12-17T08:45:51.272Z,30.80
2018-12-17T08:46:51.258Z,26.90
2018-12-17T08:47:51.242Z,25.90
2018-12-17T08:48:51.230Z,27.30
2018-12-17T08:49:51.212Z,27.80
2018-12-17T08:50:51.194Z,30.90
2018-12-17T08:51:51.178Z,30.90
2018-12-17T08:52:51.164Z,27.70
2018-12-17T08:53:51.149Z,32.70
2018-12-17T08:54:51.133Z,35.50
2018-12-17T08:55:51.117Z,36.00
2018-12-17T08:56:51.101Z,34.40
2018-12-17T08:57:51.086Z,35.90
2018-12-17T08:58:51.072Z,33.20
2018-12-17T08:59:51.055Z,35.20
2018-12-17T09:00:51.043Z,36.30
2018-12-17T09:01:51.025Z,36.30
2018-12-17T09:02:51.010Z,33.30
2018-12-17T09:03:50.992Z,36.60
2018-12-17T09:04:50.976Z,39.50
2018-12-17T09:05:50.962Z,37.70
2018-12-17T09:06:50.946Z,39.30
2018-12-17T09:07:50.932Z,36.60
2018-12-17T09:08:50.916Z,34.80
2018-12-17T09:09:50.900Z,37.50
2018-12-17T09:10:50.885Z,34.30
2018-12-17T09:11:50.868Z,36.10
2018-12-17T09:12:50.855Z,34.00
2018-12-17T09:13:50.838Z,33.50
2018-12-17T09:14:50.824Z,36.00
2018-12-17T09:15:50.806Z,34.90
2018-12-17T09:16:50.793Z,34.80
2018-12-17T09:17:50.779Z,34.10
2018-12-17T09:18:50.763Z,37.50
2018-12-17T09:19:50.745Z,37.80
2018-12-17T09:20:50.730Z,33.40
2018-12-17T09:21:50.715Z,35.20
2018-12-17T09:22:50.699Z,33.20
2018-12-17T09:23:50.684Z,34.70
2018-12-17T09:24:50.671Z,32.80
2018-12-17T09:25:50.653Z,33.50
2018-12-17T09:26:50.637Z,34.00
2018-12-17T09:27:50.626Z,34.10
2018-12-17T09:28:50.606Z,33.80
2018-12-17T09:29:50.592Z,35.10
2018-12-17T09:30:50.577Z,29.70
2018-12-17T09:31:50.564Z,31.60
2018-12-17T09:32:50.545Z,28.60
2018-12-17T09:33:50.528Z,28.90
2018-12-17T09:34:50.514Z,29.40
2018-12-17T09:35:50.501Z,32.20
2018-12-17T09:36:50.483Z,29.00
2018-12-17T09:37:50.469Z,30.30
2018-12-17T09:38:50.451Z,32.80
2018-12-17T09:39:50.439Z,31.60
2018-12-17T09:40:50.422Z,32.60
2018-12-17T09:41:50.408Z,34.80
2018-12-17T09:42:50.392Z,33.40
2018-12-17T09:43:50.377Z,30.30
2018-12-17T09:44:50.363Z,27.40
2018-12-17T09:45:50.347Z,30.20
2018-12-17T09:46:50.331Z,30.60
2018-12-17T09:47:50.316Z,29.20
2018-12-17T09:48:50.301Z,28.80
2018-12-17T09:49:50.286Z,28.70
2018-12-17T09:50:50.271Z,25.80
2018-12-17T09:51:50.259Z,27.30
2018-12-17T09:52:50.242Z,30.00
2018-12-17T09:53:50.226Z,26.90
2018-12-17T09:54:50.208Z,27.50
2018-12-17T09:55:50.195Z,28.10
2018-12-17T09:56:50.179Z,27.80
2018-12-17T09:57:50.165Z,27.90
2018-12-17T09:58:50.148Z,28.50
2018-12-17T09:59:50.134Z,30.30
2018-12-17T10:00:50.120Z,29.30
2018-12-17T10:01:50.103Z,26.00
2018-12-17T10:02:50.089Z,28.70
2018-12-17T10:03:50.073Z,31.50
2018-12-17T10:04:50.070Z,30.90
2018-12-17T10:05:50.050Z,30.50
2018-12-17T10:06:50.029Z,29.90
2018-12-17T10:07:50.013Z,30.30
2018-12-17T10:08:50.000Z,31.90
2018-12-17T10:09:50.054Z,29.80
2018-12-17T10:10:49.974Z,28.60
2018-12-17T10:11:49.954Z,28.80
2018-12-17T10:12:49.938Z,32.00
2018-12-17T10:13:49.923Z,28.90
2018-12-17T10:14:49.913Z,37.90
2018-12-17T10:15:49.895Z,32.60
2018-12-17T10:16:49.885Z,30.40
2018-12-17T10:17:49.864Z,30.00
2018-12-17T10:18:49.849Z,30.20
2018-12-17T10:19:49.834Z,29.10
2018-12-17T10:20:49.820Z,28.90
2018-12-17T10:21:49.804Z,30.40
2018-12-17T10:22:49.792Z,31.80
2018-12-17T10:23:49.775Z,29.80
2018-12-17T10:24:49.761Z,31.50
2018-12-17T10:25:49.743Z,33.90
2018-12-17T10:26:49.730Z,31.90
2018-12-17T10:27:49.715Z,31.60
2018-12-17T10:28:49.700Z,32.80
2018-12-17T10:29:49.683Z,31.30
2018-12-17T10:30:49.670Z,29.50
2018-12-17T10:31:49.655Z,29.90
2018-12-17T10:32:49.643Z,31.30
2018-12-17T10:33:49.625Z,28.20
2018-12-17T10:34:49.614Z,28.60
2018-12-17T10:35:49.597Z,26.40
2018-12-17T10:36:49.580Z,29.40
2018-12-17T10:37:49.568Z,29.20
2018-12-17T10:38:49.553Z,28.70
2018-12-17T10:39:49.541Z,28.40
2018-12-17T10:40:49.520Z,30.30
2018-12-17T10:41:49.576Z,25.90
2018-12-17T10:42:49.495Z,28.10
2018-12-17T10:43:49.478Z,28.40
2018-12-17T10:44:49.467Z,27.50
2018-12-17T10:45:49.448Z,28.70
2018-12-17T10:46:49.435Z,24.90
2018-12-17T10:47:49.418Z,27.20
2018-12-17T10:48:49.407Z,24.60
2018-12-17T10:49:49.395Z,27.70
2018-12-17T10:50:49.375Z,30.30
2018-12-17T10:51:49.361Z,31.30
2018-12-17T10:52:49.346Z,29.00
2018-12-17T10:53:49.332Z,26.90
2018-12-17T10:54:49.315Z,30.10
2018-12-17T10:55:49.302Z,26.10
2018-12-17T10:56:49.287Z,31.30
2018-12-17T10:57:49.271Z,28.20
2018-12-17T10:58:49.256Z,26.30
2018-12-17T10:59:49.243Z,30.50
2018-12-17T11:00:49.229Z,28.60
2018-12-17T11:01:49.215Z,27.30
2018-12-17T11:02:49.200Z,31.00
2018-12-17T11:03:49.183Z,30.10
2018-12-17T11:04:49.171Z,32.10
2018-12-17T11:05:49.156Z,25.60
2018-12-17T11:06:49.140Z,26.70
2018-12-17T11:07:49.125Z,29.40
2018-12-17T11:08:49.112Z,28.40
2018-12-17T11:09:49.097Z,27.70
2018-12-17T11:10:49.080Z,32.00
2018-12-17T11:11:49.066Z,29.80
2018-12-17T11:12:49.053Z,27.00
2018-12-17T11:13:49.037Z,26.10
2018-12-17T11:14:49.023Z,29.00
2018-12-17T11:15:49.009Z,26.90
2018-12-17T11:16:48.997Z,26.90
2018-12-17T11:17:48.980Z,32.10
2018-12-17T11:18:48.964Z,27.60
2018-12-17T11:19:48.953Z,26.50
2018-12-17T11:20:48.934Z,26.10
2018-12-17T11:21:48.923Z,30.40
2018-12-17T11:22:48.907Z,28.00
2018-12-17T11:23:48.890Z,27.30
2018-12-17T11:24:48.876Z,26.40
2018-12-17T11:25:48.862Z,26.10
2018-12-17T11:26:48.845Z,28.80
2018-12-17T11:27:48.831Z,32.00
2018-12-17T11:28:48.815Z,30.10
2018-12-17T11:29:48.803Z,28.50
2018-12-17T11:30:48.786Z,29.50
2018-12-17T11:31:48.771Z,29.10
2018-12-17T11:32:48.759Z,30.20
2018-12-17T11:33:48.745Z,26.20
2018-12-17T11:34:48.732Z,29.20
2018-12-17T11:35:48.717Z,28.80
2018-12-17T11:36:48.703Z,28.00
2018-12-17T11:37:48.687Z,29.00
2018-12-17T11:38:48.672Z,27.70
2018-12-17T11:39:48.731Z,28.40
2018-12-17T11:40:48.646Z,29.50
2018-12-17T11:41:48.629Z,28.00
2018-12-17T11:42:48.617Z,30.00
2018-12-17T11:43:48.602Z,28.60
2018-12-17T11:44:48.584Z,30.00
2018-12-17T11:45:48.570Z,30.00
2018-12-17T11:46:48.555Z,30.60
2018-12-17T11:47:48.543Z,32.70
2018-12-17T11:48:48.528Z,28.70
2018-12-17T11:49:48.514Z,32.70
2018-12-17T11:50:48.496Z,27.70
2018-12-17T11:51:48.484Z,32.00
2018-12-17T11:52:48.467Z,32.50
2018-12-17T11:53:48.453Z,29.40
2018-12-17T11:54:48.437Z,30.60
2018-12-17T11:55:48.423Z,30.20
2018-12-17T11:56:48.409Z,30.20
2018-12-17T11:57:48.475Z,28.70
2018-12-17T11:58:48.379Z,31.40
2018-12-17T11:59:48.365Z,31.00
2018-12-17T12:00:53.698Z,28.10
2018-12-17T12:01:48.337Z,29.00
2018-12-17T12:02:48.320Z,30.80
2018-12-17T12:03:48.305Z,25.50
2018-12-17T12:04:48.293Z,30.60
2018-12-17T12:05:48.278Z,30.60
2018-12-17T12:06:48.263Z,29.10
2018-12-17T12:07:48.246Z,29.80
2018-12-17T12:08:48.232Z,32.10
2018-12-17T12:09:48.217Z,28.50
2018-12-17T12:10:48.206Z,30.40
2018-12-17T12:11:48.189Z,29.70
2018-12-17T12:12:48.179Z,27.20
2018-12-17T12:13:48.158Z,30.90
2018-12-17T12:14:48.146Z,31.10
2018-12-17T12:15:48.132Z,29.40
2018-12-17T12:16:48.116Z,32.60
2018-12-17T12:17:48.100Z,29.80
2018-12-17T12:18:48.085Z,32.90
2018-12-17T12:19:48.071Z,30.00
2018-12-17T12:20:48.056Z,29.00
2018-12-17T12:21:48.045Z,27.40
2018-12-17T12:22:48.028Z,26.40
2018-12-17T12:23:48.011Z,31.30
2018-12-17T12:24:47.999Z,28.10
2018-12-17T12:25:47.984Z,28.40
2018-12-17T12:26:47.969Z,28.20
2018-12-17T12:27:47.955Z,29.60
2018-12-17T12:28:47.940Z,31.90
2018-12-17T12:29:47.927Z,33.60
2018-12-17T12:30:47.908Z,29.90
2018-12-17T12:31:47.895Z,28.20
2018-12-17T12:32:47.883Z,27.60
2018-12-17T12:33:47.866Z,34.00
2018-12-17T12:34:47.853Z,30.30
2018-12-17T12:35:47.839Z,31.10
2018-12-17T12:36:47.825Z,30.70
2018-12-17T12:37:47.809Z,28.90
2018-12-17T12:38:47.797Z,32.90
2018-12-17T12:39:47.781Z,31.30
2018-12-17T12:40:47.765Z,32.20
2018-12-17T12:41:47.752Z,32.30
2018-12-17T12:42:51.513Z,30.60
2018-12-17T12:43:47.724Z,28.70
2018-12-17T12:44:47.709Z,30.50
2018-12-17T12:45:47.693Z,33.00
2018-12-17T12:46:47.676Z,36.90
2018-12-17T12:47:47.663Z,34.10
2018-12-17T12:48:47.649Z,35.30
2018-12-17T12:49:47.635Z,32.70
2018-12-17T12:50:47.620Z,33.80
2018-12-17T12:51:47.604Z,31.30
2018-12-17T12:52:47.595Z,32.70