createdAt,value
2018-12-24T00:01:29.722Z,99.90
2018-12-24T00:04:00.142Z,99.90
2018-12-24T00:06:30.292Z,99.90
2018-12-24T00:09:00.497Z,99.90
2018-12-24T00:11:30.956Z,99.90
2018-12-24T00:14:01.266Z,99.90
2018-12-24T00:16:31.585Z,99.90
2018-12-24T00:19:01.938Z,99.90
2018-12-24T00:21:32.407Z,99.90
2018-12-24T00:24:02.591Z,99.90
2018-12-24T00:26:32.839Z,99.90
2018-12-24T00:29:03.355Z,99.90
2018-12-24T00:31:33.733Z,99.90
2018-12-24T00:34:03.942Z,99.90
2018-12-24T00:36:34.314Z,99.90
2018-12-24T00:39:06.098Z,99.90
2018-12-24T00:41:36.391Z,99.90
2018-12-24T00:44:06.593Z,99.90
2018-12-24T00:46:36.845Z,99.90
2018-12-24T00:49:07.138Z,99.90
2018-12-24T00:51:37.305Z,99.90
2018-12-24T00:54:09.567Z,99.90
2018-12-24T00:56:39.751Z,99.90
2018-12-24T00:59:09.984Z,99.90
2018-12-24T01:01:40.180Z,99.90
2018-12-24T01:04:13.453Z,99.90
2018-12-24T01:06:43.758Z,99.90
2018-12-24T01:09:14.074Z,99.90
2018-12-24T01:11:44.376Z,99.90
2018-12-24T01:14:14.539Z,99.90
2018-12-24T01:16:44.955Z,99.90
2018-12-24T01:19:15.229Z,99.90
2018-12-24T01:21:45.427Z,99.90
2018-12-24T01:24:15.647Z,99.90
2018-12-24T01:26:45.984Z,99.90
2018-12-24T01:29:16.319Z,99.90
2018-12-24T01:31:46.627Z,99.90
2018-12-24T01:34:16.894Z,99.90
2018-12-24T01:36:47.147Z,99.90
2018-12-24T01:39:17.342Z,99.90
2018-12-24T01:41:50.037Z,99.90
2018-12-24T01:44:20.326Z,99.90
2018-12-24T01:46:50.477Z,99.90
2018-12-24T01:49:20.654Z,99.90
2018-12-24T01:51:50.845Z,99.90
2018-12-24T01:54:21.010Z,99.90
2018-12-24T01:56:51.207Z,99.90
2018-12-24T01:59:21.475Z,99.90
2018-12-24T02:01:51.750Z,99.90
2018-12-24T02:04:21.993Z,99.90
2018-12-24T02:06:52.334Z,99.90
2018-12-24T02:09:22.531Z,99.90
2018-12-24T02:11:52.919Z,99.90
2018-12-24T02:14:23.126Z,99.70
2018-12-24T02:16:53.398Z,99.80
2018-12-24T02:19:23.587Z,99.40
2018-12-24T02:21:53.810Z,99.60
2018-12-24T02:24:24.018Z,99.70
2018-12-24T02:26:54.237Z,99.80
2018-12-24T02:29:24.405Z,99.90
2018-12-24T02:31:54.605Z,99.60
2018-12-24T02:34:24.838Z,99.40
2018-12-24T02:36:55.178Z,99.60
2018-12-24T02:39:25.367Z,99.60
2018-12-24T02:41:55.567Z,99.60
2018-12-24T02:44:25.743Z,99.90
2018-12-24T02:46:55.950Z,99.90
2018-12-24T02:49:26.155Z,99.90
2018-12-24T02:51:56.454Z,99.70
2018-12-24T02:54:26.613Z,99.80
2018-12-24T02:56:56.912Z,99.70
2018-12-24T02:59:27.100Z,99.90
2018-12-24T03:01:57.374Z,99.90
2018-12-24T03:04:27.562Z,99.90
2018-12-24T03:06:57.755Z,99.90
2018-12-24T03:09:28.004Z,99.90
2018-12-24T03:11:58.291Z,99.90
2018-12-24T03:14:28.486Z,99.90
2018-12-24T03:16:58.810Z,99.90
2018-12-24T03:19:29.126Z,99.90
2018-12-24T03:21:59.341Z,99.90
2018-12-24T03:24:29.903Z,99.90
2018-12-24T03:27:00.075Z,99.70
2018-12-24T03:29:30.357Z,99.20
2018-12-24T03:32:00.609Z,98.60
2018-12-24T03:34:30.840Z,98.70
2018-12-24T03:37:01.070Z,99.10
2018-12-24T03:39:31.420Z,99.50
2018-12-24T03:42:01.695Z,99.70
2018-12-24T03:44:31.955Z,99.90
2018-12-24T03:47:02.208Z,99.30
2018-12-24T03:49:32.496Z,99.80
2018-12-24T03:52:02.700Z,99.90
2018-12-24T03:54:32.949Z,99.90
2018-12-24T03:57:03.210Z,99.90
2018-12-24T03:59:33.559Z,99.80
2018-12-24T04:02:03.751Z,99.90
2018-12-24T04:04:33.978Z,99.90
2018-12-24T04:07:04.245Z,99.90
2018-12-24T04:09:34.428Z,99.50
2018-12-24T04:12:05.178Z,99.60
2018-12-24T04:14:35.401Z,99.20
2018-12-24T04:17:05.166Z,98.70
2018-12-24T04:19:35.487Z,98.50
2018-12-24T04:22:05.662Z,98.90
2018-12-24T04:24:36.131Z,99.10
2018-12-24T04:27:06.409Z,99.40
2018-12-24T04:29:36.598Z,99.50
2018-12-24T04:32:06.830Z,99.60
2018-12-24T04:34:37.121Z,99.70
2018-12-24T04:37:07.358Z,99.70
2018-12-24T04:39:37.626Z,99.80
2018-12-24T04:42:07.907Z,99.50
2018-12-24T04:44:38.192Z,99.60
2018-12-24T04:47:08.351Z,99.60
2018-12-24T04:49:38.649Z,99.60
2018-12-24T04:52:08.889Z,99.60
2018-12-24T04:54:39.098Z,99.50
2018-12-24T04:57:09.246Z,99.80
2018-12-24T04:59:39.705Z,99.60
2018-12-24T05:02:09.966Z,99.60
2018-12-24T05:04:40.167Z,99.60
2018-12-24T05:07:10.385Z,99.80
2018-12-24T05:09:40.776Z,99.60
2018-12-24T05:12:10.945Z,99.80
2018-12-24T05:14:41.094Z,99.80
2018-12-24T05:17:11.279Z,99.80
2018-12-24T05:19:41.576Z,99.90
2018-12-24T05:22:11.882Z,99.90
2018-12-24T05:24:42.587Z,99.90
2018-12-24T05:27:12.843Z,99.90
2018-12-24T05:29:43.141Z,99.90
2018-12-24T05:32:13.393Z,99.90
2018-12-24T05:34:43.590Z,99.90
2018-12-24T05:37:13.750Z,99.90
2018-12-24T05:39:43.987Z,99.90
2018-12-24T05:42:14.159Z,99.90
2018-12-24T05:44:44.336Z,99.90
2018-12-24T05:47:14.576Z,99.90
2018-12-24T05:49:44.895Z,99.90
2018-12-24T05:52:15.110Z,99.90
2018-12-24T05:54:45.275Z,99.90
2018-12-24T05:57:15.465Z,99.90
2018-12-24T05:59:45.618Z,99.90
2018-12-24T06:02:15.784Z,99.90
2018-12-24T06:04:46.043Z,99.90
2018-12-24T06:07:16.191Z,99.90
2018-12-24T06:09:46.558Z,99.90
2018-12-24T06:12:16.720Z,99.90
2018-12-24T06:14:47.198Z,99.90
2018-12-24T06:17:17.539Z,99.90
2018-12-24T06:19:47.799Z,99.90
2018-12-24T06:22:18.065Z,99.90
2018-12-24T06:24:48.414Z,99.90
2018-12-24T06:27:18.665Z,99.90
2018-12-24T06:29:48.943Z,99.90
2018-12-24T06:32:19.418Z,99.90
2018-12-24T06:34:49.614Z,99.90
2018-12-24T06:37:19.817Z,99.90
2018-12-24T06:39:50.037Z,99.90
2018-12-24T06:42:20.191Z,99.90
2018-12-24T06:44:50.494Z,99.90
2018-12-24T06:47:20.698Z,99.90
2018-12-24T06:49:50.942Z,99.90
2018-12-24T06:52:21.138Z,99.90
2018-12-24T06:54:51.324Z,99.90
2018-12-24T06:57:21.533Z,99.90
2018-12-24T06:59:51.752Z,99.90
2018-12-24T07:02:22.085Z,99.90
2018-12-24T07:04:52.285Z,99.90
2018-12-24T07:07:22.463Z,99.90
2018-12-24T07:09:52.660Z,99.90
2018-12-24T07:12:22.872Z,99.90
2018-12-24T07:14:53.186Z,99.90
2018-12-24T07:17:23.453Z,99.90
2018-12-24T07:19:53.705Z,99.90
2018-12-24T07:22:24.042Z,99.90
2018-12-24T07:24:54.246Z,99.90
2018-12-24T07:27:24.526Z,99.90
2018-12-24T07:29:54.677Z,99.90
2018-12-24T07:32:24.906Z,99.90
2018-12-24T07:34:55.115Z,99.90
2018-12-24T07:37:25.309Z,99.90
2018-12-24T07:39:55.490Z,99.90
2018-12-24T07:42:26.005Z,99.90
2018-12-24T07:44:56.214Z,99.90
2018-12-24T07:47:26.419Z,99.90
2018-12-24T07:49:56.822Z,99.90
2018-12-24T07:52:27.090Z,99.90
2018-12-24T07:54:57.258Z,99.90
2018-12-24T07:57:27.482Z,99.90
2018-12-24T07:59:57.705Z,99.90
2018-12-24T08:02:27.877Z,99.50
2018-12-24T08:04:58.049Z,99.20
2018-12-24T08:07:28.256Z,98.60
2018-12-24T08:09:58.492Z,99.00
2018-12-24T08:12:28.685Z,99.30
2018-12-24T08:14:58.921Z,99.40
2018-12-24T08:17:29.170Z,99.20
2018-12-24T08:19:59.390Z,98.90
2018-12-24T08:22:29.630Z,98.50
2018-12-24T08:24:59.797Z,98.80
2018-12-24T08:27:29.993Z,98.80
2018-12-24T08:30:00.331Z,98.50
2018-12-24T08:32:30.577Z,98.40
2018-12-24T08:35:00.895Z,97.90
2018-12-24T08:37:31.201Z,98.10
2018-12-24T08:40:01.382Z,98.70
2018-12-24T08:42:31.634Z,98.70
2018-12-24T08:45:01.970Z,98.80
2018-12-24T08:47:32.391Z,99.20
2018-12-24T08:50:02.590Z,99.00
2018-12-24T08:52:32.953Z,99.20
2018-12-24T08:55:03.093Z,99.30
2018-12-24T08:57:33.669Z,99.30
2018-12-24T09:00:04.385Z,99.30
2018-12-24T09:02:35.047Z,99.20
2018-12-24T09:05:05.540Z,99.00
2018-12-24T09:07:35.879Z,98.60
2018-12-24T09:10:06.255Z,98.60
2018-12-24T09:12:36.450Z,98.10
2018-12-24T09:15:07.835Z,97.90
2018-12-24T09:17:38.075Z,98.20
2018-12-24T09:20:09.058Z,97.90
2018-12-24T09:22:39.409Z,97.80
2018-12-24T09:25:09.783Z,97.20
2018-12-24T09:27:40.012Z,97.80
2018-12-24T09:30:12.882Z,96.70
2018-12-24T09:32:43.147Z,96.70
2018-12-24T09:35:13.445Z,96.30
2018-12-24T09:37:43.921Z,96.10
2018-12-24T09:40:15.485Z,95.60
2018-12-24T09:42:45.858Z,95.80
2018-12-24T09:45:16.096Z,96.20
2018-12-24T09:47:46.414Z,95.20
2018-12-24T09:50:16.645Z,95.20
2018-12-24T09:52:46.996Z,94.80
2018-12-24T09:55:17.329Z,94.90
2018-12-24T09:57:47.807Z,94.90
2018-12-24T10:00:18.361Z,95.10
2018-12-24T10:02:59.543Z,95.20
2018-12-24T10:05:30.248Z,95.40
2018-12-24T10:08:03.600Z,95.00
2018-12-24T10:10:33.953Z,95.60
2018-12-24T10:13:04.093Z,96.40
2018-12-24T10:15:34.510Z,96.60
2018-12-24T10:18:04.732Z,96.40
2018-12-24T10:20:35.042Z,96.70
2018-12-24T10:23:05.395Z,96.80
2018-12-24T10:25:35.650Z,96.50
2018-12-24T10:28:06.000Z,95.90
2018-12-24T10:30:36.200Z,96.30
2018-12-24T10:33:06.494Z,96.50
2018-12-24T10:35:36.726Z,96.40
2018-12-24T10:38:06.919Z,95.70
2018-12-24T10:40:42.642Z,95.70
2018-12-24T10:43:12.825Z,95.40
2018-12-24T10:45:43.072Z,95.90
2018-12-24T10:48:13.270Z,95.90
2018-12-24T10:50:43.515Z,95.40
2018-12-24T10:53:13.710Z,95.30
2018-12-24T10:55:43.857Z,95.50
2018-12-24T10:58:14.527Z,95.50
2018-12-24T11:00:44.843Z,95.50
2018-12-24T11:03:15.147Z,95.30
2018-12-24T11:05:45.443Z,95.40
2018-12-24T11:08:15.630Z,95.30
2018-12-24T11:10:46.765Z,95.20
2018-12-24T11:13:17.199Z,95.00
2018-12-24T11:15:47.538Z,94.70
2018-12-24T11:18:17.786Z,94.80
2018-12-24T11:20:48.109Z,94.60
2018-12-24T11:23:18.342Z,94.00
2018-12-24T11:25:48.598Z,94.00
2018-12-24T11:28:18.801Z,93.70
2018-12-24T11:30:49.016Z,93.30
2018-12-24T11:33:19.314Z,93.10
2018-12-24T11:35:51.761Z,92.90
2018-12-24T11:38:22.467Z,93.10
2018-12-24T11:40:52.639Z,92.80
2018-12-24T11:43:22.858Z,92.30
2018-12-24T11:45:53.047Z,92.20
2018-12-24T11:48:23.367Z,92.10
2018-12-24T11:50:53.597Z,91.50
2018-12-24T11:53:23.765Z,91.90
2018-12-24T11:55:53.964Z,91.80
2018-12-24T11:58:24.221Z,92.70
2018-12-24T12:00:54.540Z,92.50
2018-12-24T12:03:24.874Z,92.70
2018-12-24T12:05:55.177Z,93.10
2018-12-24T12:08:25.559Z,93.30
2018-12-24T12:10:55.844Z,93.30
2018-12-24T12:13:26.149Z,93.40
2018-12-24T12:15:56.522Z,93.90
2018-12-24T12:18:26.746Z,94.20
2018-12-24T12:20:57.234Z,94.50
2018-12-24T12:23:27.522Z,94.60
2018-12-24T12:25:57.761Z,94.90
2018-12-24T12:28:28.103Z,94.80
2018-12-24T12:30:58.621Z,94.90
2018-12-24T12:33:28.981Z,95.10
2018-12-24T12:35:59.292Z,94.70
2018-12-24T12:38:29.969Z,94.90
2018-12-24T12:41:00.482Z,94.90
2018-12-24T12:43:30.758Z,94.90
2018-12-24T12:46:00.994Z,94.60
2018-12-24T12:48:31.271Z,93.40
2018-12-24T12:51:01.451Z,92.30
2018-12-24T12:53:31.790Z,92.20
2018-12-24T12:56:03.868Z,92.20
2018-12-24T12:58:33.947Z,91.10
2018-12-24T13:01:04.106Z,91.40
2018-12-24T13:03:34.422Z,91.40
2018-12-24T13:06:04.609Z,90.70
2018-12-24T13:08:34.901Z,90.80
2018-12-24T13:11:05.203Z,90.90
2018-12-24T13:13:36.942Z,91.00
2018-12-24T13:16:07.554Z,91.40
2018-12-24T13:18:37.735Z,91.40
2018-12-24T13:21:07.938Z,91.70
2018-12-24T13:23:38.186Z,91.90
2018-12-24T13:26:08.434Z,92.00
2018-12-24T13:28:38.735Z,92.40
2018-12-24T13:31:09.024Z,92.50
2018-12-24T13:33:39.502Z,92.10
2018-12-24T13:36:09.653Z,92.20
2018-12-24T13:38:41.012Z,91.80
2018-12-24T13:41:11.193Z,91.50
2018-12-24T13:43:41.606Z,91.80
2018-12-24T13:46:12.964Z,91.20
2018-12-24T13:48:43.166Z,90.80
2018-12-24T13:51:13.463Z,91.10
2018-12-24T13:53:45.090Z,90.70
2018-12-24T13:56:15.323Z,90.40
2018-12-24T13:58:45.726Z,90.40
2018-12-24T14:01:17.035Z,90.70
2018-12-24T14:03:47.257Z,90.80
2018-12-24T14:06:17.530Z,91.70
2018-12-24T14:08:47.933Z,91.40
2018-12-24T14:11:18.242Z,91.90
2018-12-24T14:13:48.615Z,91.00
2018-12-24T14:16:18.903Z,91.50
2018-12-24T14:18:49.217Z,91.40
2018-12-24T14:21:19.423Z,92.90
2018-12-24T14:23:49.673Z,93.30
2018-12-24T14:26:20.112Z,93.70
2018-12-24T14:28:50.335Z,93.40
2018-12-24T14:31:20.541Z,93.00
2018-12-24T14:33:50.714Z,93.10
2018-12-24T14:36:20.962Z,92.50
2018-12-24T14:38:51.156Z,91.80
2018-12-24T14:41:21.358Z,91.90
2018-12-24T14:43:51.697Z,92.00
2018-12-24T14:46:25.686Z,92.00
2018-12-24T14:48:54.078Z,92.30
2018-12-24T14:51:24.343Z,92.30
2018-12-24T14:53:54.584Z,92.20
2018-12-24T14:56:24.994Z,92.10
2018-12-24T14:58:55.226Z,92.00
2018-12-24T15:01:25.546Z,91.40
2018-12-24T15:03:55.757Z,91.50
2018-12-24T15:06:25.953Z,91.50
2018-12-24T15:08:56.208Z,91.80
2018-12-24T15:11:26.393Z,91.90
2018-12-24T15:13:56.604Z,92.10
2018-12-24T15:16:33.766Z,91.80
2018-12-24T15:18:58.658Z,92.10
2018-12-24T15:21:29.082Z,92.00
2018-12-24T15:23:59.274Z,91.90
2018-12-24T15:26:29.442Z,92.00
2018-12-24T15:29:01.390Z,92.10
2018-12-24T15:31:31.782Z,91.90
2018-12-24T15:34:02.041Z,92.10
2018-12-24T15:36:34.658Z,92.40
2018-12-24T15:39:06.731Z,92.30
2018-12-24T15:41:37.018Z,92.60
2018-12-24T15:44:07.233Z,92.70
2018-12-24T15:46:42.669Z,92.90
2018-12-24T15:49:09.348Z,93.00
2018-12-24T15:51:39.618Z,93.00
2018-12-24T15:54:13.222Z,93.20
2018-12-24T15:56:43.761Z,93.40
2018-12-24T15:59:14.051Z,93.90
2018-12-24T16:01:44.506Z,93.70
2018-12-24T16:04:14.693Z,93.80
2018-12-24T16:06:44.986Z,94.20
2018-12-24T16:09:15.170Z,94.80
2018-12-24T16:11:45.364Z,95.00
2018-12-24T16:14:16.621Z,95.40
2018-12-24T16:16:50.975Z,95.80
2018-12-24T16:19:18.718Z,96.00
2018-12-24T16:21:48.954Z,96.40
2018-12-24T16:24:19.213Z,96.30
2018-12-24T16:26:49.836Z,96.30
2018-12-24T16:29:20.087Z,96.60
2018-12-24T16:31:50.278Z,96.50
2018-12-24T16:34:20.535Z,96.70
2018-12-24T16:36:50.996Z,96.90
2018-12-24T16:39:21.149Z,97.00
2018-12-24T16:41:51.369Z,97.00
2018-12-24T16:44:21.571Z,97.50
2018-12-24T16:46:59.207Z,97.70
2018-12-24T16:49:23.723Z,98.10
2018-12-24T16:51:53.981Z,97.80
2018-12-24T16:54:24.263Z,98.10
2018-12-24T16:56:54.498Z,98.10
2018-12-24T16:59:24.795Z,98.60
2018-12-24T17:01:55.059Z,98.70
2018-12-24T17:04:25.370Z,98.80
2018-12-24T17:06:55.588Z,98.60
2018-12-24T17:09:25.951Z,98.70
2018-12-24T17:11:56.225Z,98.10
2018-12-24T17:14:26.480Z,98.20
2018-12-24T17:16:56.762Z,98.20
2018-12-24T17:19:27.927Z,98.00
2018-12-24T17:21:58.161Z,98.00
2018-12-24T17:24:28.381Z,97.90
2018-12-24T17:26:58.705Z,97.70
2018-12-24T17:29:28.913Z,97.60
2018-12-24T17:31:59.085Z,97.50
2018-12-24T17:34:29.261Z,97.60
2018-12-24T17:36:59.442Z,97.10
2018-12-24T17:39:29.827Z,96.90
2018-12-24T17:42:00.273Z,96.90
2018-12-24T17:44:30.552Z,97.00
2018-12-24T17:47:00.835Z,96.70
2018-12-24T17:49:31.134Z,96.50
2018-12-24T17:52:01.354Z,96.60
2018-12-24T17:54:31.542Z,96.40
2018-12-24T17:57:01.759Z,96.60
2018-12-24T17:59:31.969Z,96.50
2018-12-24T18:02:02.245Z,96.40
2018-12-24T18:04:33.591Z,96.20
2018-12-24T18:07:03.906Z,96.20
2018-12-24T18:09:34.106Z,96.50
2018-12-24T18:12:04.321Z,96.00
2018-12-24T18:14:34.549Z,96.30
2018-12-24T18:17:04.757Z,96.00
2018-12-24T18:19:34.934Z,96.20
2018-12-24T18:22:05.285Z,95.70
2018-12-24T18:24:35.434Z,95.70
2018-12-24T18:27:05.721Z,95.50
2018-12-24T18:29:36.078Z,95.40
2018-12-24T18:32:06.256Z,95.80
2018-12-24T18:34:36.650Z,95.60
2018-12-24T18:37:06.844Z,95.50
2018-12-24T18:39:37.259Z,95.30
2018-12-24T18:42:07.574Z,95.40
2018-12-24T18:44:37.974Z,95.60
2018-12-24T18:47:08.243Z,95.60
2018-12-24T18:49:38.583Z,95.70
2018-12-24T18:52:08.851Z,95.50
2018-12-24T18:54:39.237Z,95.70
2018-12-24T18:57:09.533Z,95.50
2018-12-24T18:59:39.730Z,95.60
2018-12-24T19:02:09.919Z,96.00
2018-12-24T19:04:40.958Z,96.10
2018-12-24T19:07:11.198Z,95.90
2018-12-24T19:09:41.369Z,95.90
2018-12-24T19:12:11.558Z,95.90
2018-12-24T19:14:42.039Z,96.00
2018-12-24T19:17:12.330Z,96.10
2018-12-24T19:19:42.588Z,96.10
2018-12-24T19:22:12.906Z,96.30
2018-12-24T19:24:43.217Z,96.20
2018-12-24T19:27:13.389Z,96.10
2018-12-24T19:29:43.561Z,96.20
2018-12-24T19:32:13.702Z,95.70
2018-12-24T19:34:44.005Z,95.80
2018-12-24T19:37:14.214Z,96.00
2018-12-24T19:39:44.359Z,95.50
2018-12-24T19:42:14.565Z,96.00
2018-12-24T19:44:44.789Z,95.80
2018-12-24T19:47:14.999Z,95.90
2018-12-24T19:49:45.214Z,95.70
2018-12-24T19:52:15.366Z,95.70
2018-12-24T19:54:45.606Z,95.60
2018-12-24T19:57:15.813Z,95.70
2018-12-24T19:59:46.507Z,95.70
2018-12-24T20:02:16.732Z,95.60
2018-12-24T20:04:47.182Z,95.50
2018-12-24T20:07:17.534Z,95.60
2018-12-24T20:09:47.755Z,95.50
2018-12-24T20:12:17.967Z,95.10
2018-12-24T20:14:48.715Z,95.30
2018-12-24T20:17:18.938Z,95.80
2018-12-24T20:19:49.149Z,95.60
2018-12-24T20:22:19.403Z,95.80
2018-12-24T20:24:49.621Z,95.80
2018-12-24T20:27:19.809Z,96.00
2018-12-24T20:29:49.982Z,95.50
2018-12-24T20:32:20.174Z,95.50
2018-12-24T20:34:50.413Z,95.70
2018-12-24T20:37:20.586Z,95.70
2018-12-24T20:39:50.795Z,95.90
2018-12-24T20:42:21.181Z,95.60
2018-12-24T20:44:51.459Z,95.60
2018-12-24T20:47:21.650Z,95.50
2018-12-24T20:49:51.985Z,95.70
2018-12-24T20:52:22.231Z,95.50
2018-12-24T20:54:52.475Z,95.30
2018-12-24T20:57:22.818Z,95.50
2018-12-24T20:59:53.126Z,95.10
2018-12-24T21:02:23.346Z,95.40
2018-12-24T21:04:53.586Z,95.10
2018-12-24T21:07:23.770Z,94.80
2018-12-24T21:09:54.071Z,95.00
2018-12-24T21:12:24.254Z,94.80
2018-12-24T21:14:54.477Z,94.60
2018-12-24T21:17:25.079Z,94.30
2018-12-24T21:19:55.324Z,94.40
2018-12-24T21:22:25.618Z,94.30
2018-12-24T21:24:55.817Z,94.60
2018-12-24T21:27:26.093Z,94.20
2018-12-24T21:29:56.435Z,94.10
2018-12-24T21:32:26.669Z,93.90
2018-12-24T21:34:56.915Z,94.10
2018-12-24T21:37:27.214Z,93.70
2018-12-24T21:39:57.542Z,93.90
2018-12-24T21:42:27.776Z,93.40
2018-12-24T21:44:58.001Z,93.70
2018-12-24T21:47:28.218Z,93.60
2018-12-24T21:49:58.474Z,93.30
2018-12-24T21:52:29.717Z,93.40
2018-12-24T21:54:59.990Z,93.50
2018-12-24T21:57:30.553Z,93.60
2018-12-24T22:00:00.912Z,93.40
2018-12-24T22:02:32.483Z,93.50
2018-12-24T22:05:02.842Z,93.50
2018-12-24T22:07:33.051Z,93.60
2018-12-24T22:10:03.337Z,94.00
2018-12-24T22:12:33.614Z,93.60
2018-12-24T22:15:03.838Z,93.80
2018-12-24T22:17:34.166Z,93.80
2018-12-24T22:20:04.484Z,93.70
2018-12-24T22:22:34.813Z,93.50
2018-12-24T22:25:04.979Z,93.70
2018-12-24T22:27:35.263Z,93.80
2018-12-24T22:30:06.050Z,93.70
2018-12-24T22:32:36.307Z,93.80
2018-12-24T22:35:06.509Z,93.70
2018-12-24T22:37:36.754Z,93.90
2018-12-24T22:40:07.221Z,93.70
2018-12-24T22:42:37.449Z,93.60
2018-12-24T22:45:07.602Z,93.70
2018-12-24T22:47:37.917Z,93.80
2018-12-24T22:50:08.163Z,93.50
2018-12-24T22:52:38.403Z,93.40
2018-12-24T22:55:08.754Z,93.30
2018-12-24T22:57:39.263Z,93.10
2018-12-24T23:00:13.062Z,92.80
2018-12-24T23:02:44.918Z,92.90
2018-12-24T23:05:15.211Z,92.70
2018-12-24T23:07:45.415Z,92.90
2018-12-24T23:10:15.597Z,92.70
2018-12-24T23:12:45.886Z,92.50
2018-12-24T23:15:16.077Z,92.60
2018-12-24T23:17:46.394Z,92.50
2018-12-24T23:20:16.600Z,92.40
2018-12-24T23:22:46.954Z,92.50
2018-12-24T23:25:17.194Z,92.20
2018-12-24T23:27:47.589Z,92.10
2018-12-24T23:30:17.938Z,92.00
2018-12-24T23:32:48.226Z,91.60
2018-12-24T23:35:18.392Z,91.60
2018-12-24T23:37:48.733Z,91.60
2018-12-24T23:40:18.882Z,92.00
2018-12-24T23:42:49.170Z,91.70
2018-12-24T23:45:19.451Z,91.60
2018-12-24T23:47:49.726Z,91.70
2018-12-24T23:50:19.943Z,91.50
2018-12-24T23:52:50.116Z,91.60
2018-12-24T23:55:20.425Z,91.60
2018-12-24T23:57:50.611Z,91.50
