createdAt,value
2023-04-12T00:01:32.006Z,99724.78
2023-04-12T00:04:05.004Z,99712.28
2023-04-12T00:06:35.094Z,99711.16
2023-04-12T00:09:04.851Z,99713.75
2023-04-12T00:11:34.508Z,99699.88
2023-04-12T00:14:02.469Z,99703.91
2023-04-12T00:16:31.078Z,99692.22
2023-04-12T00:19:03.883Z,99696.72
2023-04-12T00:21:33.018Z,99696.72
2023-04-12T00:24:02.299Z,99692.63
2023-04-12T00:26:30.471Z,99636.78
2023-04-12T00:29:03.505Z,99659.69
2023-04-12T00:31:33.013Z,99679.06
2023-04-12T00:34:01.574Z,99678.59
2023-04-12T00:36:32.934Z,99681.09
2023-04-12T00:39:00.948Z,99687.19
2023-04-12T00:41:31.159Z,99678.88
2023-04-12T00:44:01.029Z,99670.47
2023-04-12T00:46:34.191Z,99622.69
2023-04-12T00:49:04.032Z,99663.06
2023-04-12T00:51:33.726Z,99643.44
2023-04-12T00:54:03.609Z,99662.56
2023-04-12T00:56:33.810Z,99677.25
2023-04-12T00:59:05.689Z,99663.56
2023-04-12T01:01:33.766Z,99684.69
2023-04-12T01:04:04.834Z,99665.28
2023-04-12T01:06:57.186Z,99668.81
2023-04-12T01:09:31.508Z,99610.28
2023-04-12T01:12:12.082Z,99671.41
2023-04-12T01:14:50.351Z,99672.25
2023-04-12T01:17:25.029Z,99663.97
2023-04-12T01:20:03.742Z,99659.13
2023-04-12T01:22:47.501Z,99655.47
2023-04-12T01:25:44.051Z,99652.16
2023-04-12T01:28:22.022Z,99633.16
2023-04-12T01:30:53.510Z,99642.47
2023-04-12T01:33:25.881Z,99637.41
2023-04-12T01:35:56.287Z,99628.81
2023-04-12T01:38:29.437Z,99614.31
2023-04-12T01:40:59.346Z,99626.44
2023-04-12T01:43:28.705Z,99587.41
2023-04-12T01:45:57.900Z,99600.13
2023-04-12T01:48:26.106Z,99609.13
2023-04-12T01:51:05.778Z,99561.06
2023-04-12T01:53:50.713Z,99599.75
2023-04-12T01:56:23.340Z,99595.91
2023-04-12T01:58:55.078Z,99592.78
2023-04-12T02:01:23.709Z,99570.88
2023-04-12T02:03:55.477Z,99588.66
2023-04-12T02:06:28.233Z,99581.66
2023-04-12T02:09:03.042Z,99585.72
2023-04-12T02:11:35.987Z,99590.06
2023-04-12T02:14:07.836Z,99583.00
2023-04-12T02:16:36.727Z,99566.28
2023-04-12T02:19:08.924Z,99575.63
2023-04-12T02:21:44.006Z,99575.31
2023-04-12T02:24:14.997Z,99573.97
2023-04-12T02:26:51.233Z,99587.41
2023-04-12T02:29:20.652Z,99573.81
2023-04-12T02:31:50.046Z,99574.25
2023-04-12T02:34:19.528Z,99560.03
2023-04-12T02:36:49.368Z,99532.78
2023-04-12T02:42:02.465Z,99553.66
2023-04-12T02:44:32.245Z,99522.03
2023-04-12T02:47:00.937Z,99486.88
2023-04-12T02:49:28.871Z,99520.81
2023-04-12T02:51:57.474Z,99526.53
2023-04-12T02:54:25.461Z,99493.47
2023-04-12T02:56:54.216Z,99505.81
2023-04-12T02:59:23.130Z,99522.91
2023-04-12T03:01:53.167Z,99515.09
2023-04-12T03:04:22.802Z,99493.78
2023-04-12T03:06:54.080Z,99497.47
2023-04-12T03:09:22.166Z,99504.44
2023-04-12T03:11:52.360Z,99498.03
2023-04-12T03:14:20.453Z,99490.00
2023-04-12T03:16:49.552Z,99468.06
2023-04-12T03:19:19.933Z,99482.13
2023-04-12T03:21:49.095Z,99463.97
2023-04-12T03:24:18.385Z,99461.66
2023-04-12T03:26:46.648Z,99476.16
2023-04-12T03:29:14.484Z,99462.50
2023-04-12T03:31:45.097Z,99459.09
2023-04-12T03:34:13.025Z,99467.03
2023-04-12T03:36:44.129Z,99467.38
2023-04-12T03:39:13.528Z,99456.47
2023-04-12T03:41:41.415Z,99439.31
2023-04-12T03:44:11.248Z,99446.84
2023-04-12T03:46:40.089Z,99423.78
2023-04-12T03:49:10.224Z,99440.53
2023-04-12T03:51:42.628Z,99432.03
2023-04-12T03:54:13.900Z,99425.28
2023-04-12T03:56:45.956Z,99394.34
2023-04-12T03:59:16.470Z,99421.75
2023-04-12T04:01:44.888Z,99382.25
2023-04-12T04:04:14.885Z,99392.47
2023-04-12T04:06:43.488Z,99399.91
2023-04-12T04:09:14.157Z,99383.44
2023-04-12T04:11:43.630Z,99397.88
2023-04-12T04:14:11.572Z,99351.44
2023-04-12T04:16:43.340Z,99375.19
2023-04-12T04:19:18.523Z,99367.13
2023-04-12T04:21:50.231Z,99365.78
2023-04-12T04:24:25.758Z,99361.03
2023-04-12T04:26:54.819Z,99359.66
2023-04-12T04:29:25.618Z,99354.13
2023-04-12T04:31:57.555Z,99347.78
2023-04-12T04:34:26.629Z,99349.03
2023-04-12T04:36:55.334Z,99326.53
2023-04-12T04:39:24.935Z,99343.25
2023-04-12T04:41:55.440Z,99329.25
2023-04-12T04:44:23.701Z,99288.03
2023-04-12T04:46:52.018Z,99276.59
2023-04-12T04:49:20.422Z,99307.34
2023-04-12T04:51:50.541Z,99324.91
2023-04-12T04:54:18.602Z,99315.88
2023-04-12T04:56:47.968Z,99266.06
2023-04-12T04:59:17.925Z,99271.94
2023-04-12T05:01:46.764Z,99296.66
2023-04-12T05:04:15.950Z,99293.63
2023-04-12T05:06:46.914Z,99296.94
2023-04-12T05:09:17.022Z,99264.81
2023-04-12T05:11:47.737Z,99278.44
2023-04-12T05:14:20.412Z,99255.94
2023-04-12T05:16:50.814Z,99230.44
2023-04-12T05:19:19.940Z,99249.63
2023-04-12T05:21:50.579Z,99213.97
2023-04-12T05:24:21.148Z,99240.56
2023-04-12T05:26:49.223Z,99233.22
2023-04-12T05:29:21.667Z,99230.41
2023-04-12T05:31:49.944Z,99218.75
2023-04-12T05:34:19.336Z,99227.63
2023-04-12T05:36:47.327Z,99220.22
2023-04-12T05:39:20.721Z,99219.50
2023-04-12T05:41:49.596Z,99217.88
2023-04-12T05:44:20.220Z,99210.09
2023-04-12T05:46:52.387Z,99212.53
2023-04-12T05:49:21.629Z,99194.38
2023-04-12T05:51:49.461Z,99200.81
2023-04-12T05:54:21.133Z,99177.56
2023-04-12T05:56:49.265Z,99177.56
2023-04-12T05:59:24.407Z,99173.00
2023-04-12T06:01:52.524Z,99172.53
2023-04-12T06:04:23.484Z,99166.84
2023-04-12T06:06:56.409Z,99142.91
2023-04-12T06:09:30.164Z,99155.72
2023-04-12T06:11:58.980Z,99159.47
2023-04-12T06:14:32.785Z,99140.09
2023-04-12T06:17:03.013Z,99139.44
2023-04-12T06:19:33.659Z,99137.34
2023-04-12T06:22:02.192Z,99134.91
2023-04-12T06:24:30.503Z,99104.81
2023-04-12T06:26:58.757Z,99135.94
2023-04-12T06:29:30.099Z,99129.78
2023-04-12T06:32:00.386Z,99094.66
2023-04-12T06:34:34.352Z,99111.81
2023-04-12T06:37:04.605Z,99110.88
2023-04-12T06:39:34.066Z,99061.94
2023-04-12T06:42:03.804Z,99093.84
2023-04-12T06:44:34.771Z,99106.69
2023-04-12T06:47:03.256Z,99096.81
2023-04-12T06:49:31.984Z,99088.78
2023-04-12T06:52:00.732Z,99043.41
2023-04-12T06:54:29.004Z,99069.66
2023-04-12T06:56:57.789Z,99079.31
2023-04-12T06:59:26.856Z,99069.47
2023-04-12T07:01:56.625Z,99037.97
2023-04-12T07:04:24.593Z,99014.34
2023-04-12T07:06:52.620Z,99064.81
2023-04-12T07:09:21.808Z,99063.75
2023-04-12T07:11:49.906Z,99063.09
2023-04-12T07:14:20.399Z,99052.25
2023-04-12T07:16:48.622Z,99051.13
2023-04-12T07:19:19.648Z,99037.16
2023-04-12T07:21:48.609Z,99038.97
2023-04-12T07:24:17.431Z,99040.81
2023-04-12T07:26:46.152Z,99045.88
2023-04-12T07:29:18.166Z,99039.59
2023-04-12T07:31:46.733Z,99026.88
2023-04-12T07:34:15.217Z,99011.69
2023-04-12T07:36:47.615Z,99001.47
2023-04-12T07:39:20.116Z,99001.56
2023-04-12T07:41:49.052Z,98951.97
2023-04-12T07:44:19.320Z,98972.91
2023-04-12T07:46:49.337Z,98952.72
2023-04-12T07:49:17.396Z,98966.69
2023-04-12T07:51:46.769Z,98972.59
2023-04-12T07:54:16.441Z,98973.50
2023-04-12T07:56:59.525Z,98972.94
2023-04-12T07:59:28.521Z,98954.28
2023-04-12T08:01:59.841Z,98948.06
2023-04-12T08:04:29.208Z,98958.31
2023-04-12T08:07:00.442Z,98955.78
2023-04-12T08:09:37.345Z,98950.38
2023-04-12T08:12:08.016Z,98948.78
2023-04-12T08:14:39.130Z,98942.47
2023-04-12T08:17:08.621Z,98926.94
2023-04-12T08:19:36.913Z,98943.38
2023-04-12T08:22:08.363Z,98942.22
2023-04-12T08:24:39.432Z,98936.41
2023-04-12T08:27:13.749Z,98928.19
2023-04-12T08:29:43.466Z,98927.88
2023-04-12T08:32:16.152Z,98921.13
2023-04-12T08:34:46.259Z,98902.22
2023-04-12T08:37:19.351Z,98923.88
2023-04-12T08:39:47.192Z,98920.72
2023-04-12T08:42:16.606Z,98914.47
2023-04-12T08:44:48.765Z,98916.09
2023-04-12T08:47:21.941Z,98899.00
2023-04-12T08:49:51.669Z,98901.47
2023-04-12T08:52:24.457Z,98897.13
2023-04-12T08:54:55.298Z,98889.00
2023-04-12T08:57:24.057Z,98895.63
2023-04-12T08:59:57.518Z,98882.06
2023-04-12T09:02:29.392Z,98885.22
2023-04-12T09:05:03.138Z,98876.91
2023-04-12T09:07:33.333Z,98863.81
2023-04-12T09:10:02.004Z,98874.31
2023-04-12T09:12:31.018Z,98863.16
2023-04-12T09:15:13.778Z,98855.41
2023-04-12T09:17:43.856Z,98857.31
2023-04-12T09:20:25.739Z,98855.47
2023-04-12T09:22:58.264Z,98810.38
2023-04-12T09:25:40.954Z,98832.97
2023-04-12T09:28:25.755Z,98824.59
2023-04-12T09:30:55.224Z,98829.63
2023-04-12T09:33:33.523Z,98832.66
2023-04-12T09:36:04.380Z,98818.56
2023-04-12T09:38:37.746Z,98811.63
2023-04-12T09:41:20.771Z,98809.28
2023-04-12T09:43:51.480Z,98802.59
2023-04-12T09:46:22.968Z,98765.13
2023-04-12T09:48:55.080Z,98796.09
2023-04-12T09:51:29.752Z,98794.50
2023-04-12T09:54:02.473Z,98775.97
2023-04-12T09:56:32.759Z,98787.03
2023-04-12T09:59:17.128Z,98778.91
2023-04-12T10:01:46.201Z,98781.09
2023-04-12T10:04:14.896Z,98781.56
2023-04-12T10:06:45.856Z,98769.38
2023-04-12T10:09:15.535Z,98773.97
2023-04-12T10:11:46.513Z,98772.28
2023-04-12T10:14:17.101Z,98763.59
2023-04-12T10:16:50.066Z,98763.56
2023-04-12T10:19:23.374Z,98754.66
2023-04-12T10:21:51.769Z,98746.91
2023-04-12T10:24:28.777Z,98747.00
2023-04-12T10:27:01.229Z,98747.00
2023-04-12T10:29:32.686Z,98736.63
2023-04-12T10:32:20.522Z,98739.66
2023-04-12T10:34:53.864Z,98735.28
2023-04-12T10:37:23.208Z,98740.25
2023-04-12T10:39:56.404Z,98723.34
2023-04-12T10:42:29.614Z,98730.84
2023-04-12T10:45:18.415Z,98706.34
2023-04-12T10:48:02.827Z,98714.50
2023-04-12T10:50:32.816Z,98717.09
2023-04-12T10:53:25.975Z,98713.88
2023-04-12T10:55:56.476Z,98721.81
2023-04-12T10:59:01.990Z,98713.25
2023-04-12T11:01:31.477Z,98697.13
2023-04-12T11:04:18.920Z,98710.91
2023-04-12T11:07:02.992Z,98705.47
2023-04-12T11:09:43.154Z,98660.81
2023-04-12T11:12:17.254Z,98697.09
2023-04-12T11:14:48.106Z,98696.84
2023-04-12T11:17:24.480Z,98672.91
2023-04-12T11:19:58.133Z,98682.69
2023-04-12T11:22:28.777Z,98684.16
2023-04-12T11:25:03.325Z,98681.72
2023-04-12T11:27:34.521Z,98690.16
2023-04-12T11:30:06.108Z,98674.38
2023-04-12T11:32:41.381Z,98656.16
2023-04-12T11:35:11.286Z,98648.81
2023-04-12T11:37:41.156Z,98664.06
2023-04-12T11:40:12.219Z,98670.59
2023-04-12T11:42:45.044Z,98655.34
2023-04-12T11:45:19.815Z,98643.09
2023-04-12T11:47:50.096Z,98651.78
2023-04-12T11:50:30.307Z,98658.03
2023-04-12T11:53:12.530Z,98644.94
2023-04-12T11:55:42.189Z,98643.25
2023-04-12T11:58:13.327Z,98586.97
2023-04-12T12:00:47.382Z,98640.50
2023-04-12T12:03:17.495Z,98619.28
2023-04-12T12:05:49.146Z,98621.91
2023-04-12T12:08:21.870Z,98592.28
2023-04-12T12:11:06.436Z,98610.88
2023-04-12T12:13:48.183Z,98615.47
2023-04-12T12:16:19.122Z,98611.41
2023-04-12T12:18:52.835Z,98613.72
2023-04-12T12:21:22.165Z,98605.31
2023-04-12T12:23:53.154Z,98610.25
2023-04-12T12:26:22.807Z,98611.50
2023-04-12T12:28:55.909Z,98602.31
2023-04-12T12:31:30.548Z,98605.28
2023-04-12T12:34:05.792Z,98577.91
2023-04-12T12:36:39.263Z,98595.69
2023-04-12T12:39:11.194Z,98603.84
2023-04-12T12:41:47.129Z,98611.00
2023-04-12T12:44:17.241Z,98586.25
2023-04-12T12:46:53.649Z,98570.88
2023-04-12T12:49:25.982Z,98596.72
2023-04-12T12:51:59.440Z,98606.00
2023-04-12T12:54:40.591Z,98575.50
2023-04-12T12:57:11.155Z,98581.69
2023-04-12T12:59:40.675Z,98606.16
2023-04-12T13:02:12.921Z,98589.56
2023-04-12T13:04:41.038Z,98580.06
2023-04-12T13:07:09.307Z,98581.66
2023-04-12T13:09:39.617Z,98587.47
2023-04-12T13:12:08.576Z,98583.06
2023-04-12T13:14:36.654Z,98597.78
2023-04-12T13:17:20.932Z,98613.63
2023-04-12T13:19:50.246Z,98608.72
2023-04-12T13:22:18.991Z,98589.41
2023-04-12T13:24:47.802Z,98596.25
2023-04-12T13:27:21.566Z,98610.41
2023-04-12T13:29:49.422Z,98603.88
2023-04-12T13:32:20.389Z,98600.06
2023-04-12T13:34:50.612Z,98583.72
2023-04-12T13:37:21.090Z,98595.13
2023-04-12T13:39:49.612Z,98582.84
2023-04-12T13:42:17.922Z,98586.13
2023-04-12T13:44:54.857Z,98571.53
2023-04-12T13:47:23.632Z,98577.16
2023-04-12T13:49:58.342Z,98567.38
2023-04-12T13:52:27.589Z,98535.75
2023-04-12T13:54:56.064Z,98540.63
2023-04-12T13:57:23.882Z,98561.81
2023-04-12T13:59:52.264Z,98568.81
2023-04-12T14:02:31.477Z,98509.66
2023-04-12T14:05:05.987Z,98560.22
2023-04-12T14:07:38.190Z,98560.00
2023-04-12T14:10:08.726Z,98575.19
2023-04-12T14:12:40.443Z,98578.03
2023-04-12T14:15:11.938Z,98569.06
2023-04-12T14:17:41.537Z,98567.84
2023-04-12T14:20:13.560Z,98553.38
2023-04-12T14:22:44.577Z,98554.78
2023-04-12T14:25:16.170Z,98514.75
2023-04-12T14:27:47.447Z,98527.44
2023-04-12T14:30:18.411Z,98551.41
2023-04-12T14:32:50.162Z,98552.56
2023-04-12T14:35:20.039Z,98560.81
2023-04-12T14:37:49.743Z,98551.34
2023-04-12T14:40:21.496Z,98550.53
2023-04-12T14:42:49.787Z,98573.78
2023-04-12T14:45:20.890Z,98569.44
2023-04-12T14:48:14.239Z,98581.84
2023-04-12T14:50:58.975Z,98572.63
2023-04-12T14:53:29.056Z,98588.50
2023-04-12T14:55:58.197Z,98589.59
2023-04-12T14:58:44.547Z,98585.84
2023-04-12T15:01:17.452Z,98565.25
2023-04-12T15:03:50.762Z,98594.41
2023-04-12T15:06:22.045Z,98605.94
2023-04-12T15:08:55.101Z,98581.78
2023-04-12T15:11:27.696Z,98590.97
2023-04-12T15:13:58.834Z,98577.53
2023-04-12T15:16:33.543Z,98581.03
2023-04-12T15:19:10.725Z,98586.63
2023-04-12T15:21:44.174Z,98557.25
2023-04-12T15:24:12.360Z,98548.66
2023-04-12T15:26:40.872Z,98581.56
2023-04-12T15:29:12.453Z,98581.03
2023-04-12T15:31:42.677Z,98555.31
2023-04-12T15:34:17.995Z,98583.31
2023-04-12T15:36:53.041Z,98576.94
2023-04-12T15:39:23.009Z,98598.66
2023-04-12T15:41:51.346Z,98567.59
2023-04-12T15:44:25.845Z,98589.06
2023-04-12T15:47:07.895Z,98534.91
2023-04-12T15:49:41.197Z,98583.31
2023-04-12T15:52:20.883Z,98555.47
2023-04-12T15:54:52.010Z,98590.19
2023-04-12T15:57:25.995Z,98611.47
2023-04-12T15:59:57.819Z,98610.38
2023-04-12T16:02:29.078Z,98586.69
2023-04-12T16:05:01.139Z,98621.81
2023-04-12T16:07:35.314Z,98597.97
2023-04-12T16:10:13.118Z,98619.88
2023-04-12T16:12:42.332Z,98610.44
2023-04-12T16:15:17.445Z,98625.75
2023-04-12T16:17:48.150Z,98635.78
2023-04-12T16:20:22.016Z,98630.34
2023-04-12T16:23:04.677Z,98632.84
2023-04-12T16:25:34.746Z,98633.50
2023-04-12T16:28:18.529Z,98628.75
2023-04-12T16:30:52.940Z,98621.09
2023-04-12T16:33:35.659Z,98618.13
2023-04-12T16:36:12.718Z,98627.13
2023-04-12T16:41:35.748Z,98613.75
2023-04-12T16:44:07.933Z,98620.94
2023-04-12T16:46:37.620Z,98585.06
2023-04-12T16:49:08.934Z,98626.84
2023-04-12T16:51:38.225Z,98550.88
2023-04-12T16:54:14.926Z,98622.75
2023-04-12T16:56:44.744Z,98590.56
2023-04-12T16:59:23.418Z,98608.41
2023-04-12T17:02:32.150Z,98604.09
2023-04-12T17:05:07.107Z,98612.88
2023-04-12T17:07:41.074Z,98613.38
2023-04-12T17:10:17.593Z,98585.47
2023-04-12T17:13:03.073Z,98593.59
2023-04-12T17:15:37.036Z,98538.19
2023-04-12T17:18:11.693Z,98614.78
2023-04-12T17:20:50.276Z,98614.72
2023-04-12T17:23:26.914Z,98617.44
2023-04-12T17:26:05.301Z,98586.69
2023-04-12T17:28:38.421Z,98630.13
2023-04-12T17:31:11.557Z,98601.66
2023-04-12T17:33:42.123Z,98618.28
2023-04-12T17:36:12.840Z,98639.53
2023-04-12T17:38:49.896Z,98638.53
2023-04-12T17:41:21.652Z,98604.56
2023-04-12T17:43:54.029Z,98659.28
2023-04-12T17:46:28.614Z,98629.09
2023-04-12T17:49:06.409Z,98649.22
2023-04-12T17:51:46.264Z,98658.78
2023-04-12T17:54:15.287Z,98607.41
2023-04-12T17:56:47.386Z,98641.94
2023-04-12T17:59:18.551Z,98668.09
2023-04-12T18:01:49.508Z,98648.78
2023-04-12T18:04:19.126Z,98644.94
2023-04-12T18:06:48.751Z,98685.19
2023-04-12T18:09:20.579Z,98682.81
2023-04-12T18:11:54.213Z,98688.25
2023-04-12T18:14:22.915Z,98689.38
2023-04-12T18:16:53.882Z,98698.91
2023-04-12T18:19:22.469Z,98665.69
2023-04-12T18:21:53.589Z,98664.56
2023-04-12T18:24:22.569Z,98712.50
2023-04-12T18:26:52.597Z,98720.97
2023-04-12T18:29:22.882Z,98726.69
2023-04-12T18:31:55.904Z,98686.09
2023-04-12T18:34:24.670Z,98676.84
2023-04-12T18:36:53.952Z,98720.13
2023-04-12T18:39:23.915Z,98684.72
2023-04-12T18:41:53.643Z,98713.84
2023-04-12T18:44:24.561Z,98742.22
2023-04-12T18:46:53.408Z,98758.00
2023-04-12T18:49:26.583Z,98759.34
2023-04-12T18:51:58.315Z,98731.81
2023-04-12T18:54:30.573Z,98725.28
2023-04-12T18:57:03.355Z,98788.16
2023-04-12T18:59:47.397Z,98821.94
2023-04-12T19:02:54.728Z,98855.97
