createdAt,value
2018-06-18T00:00:13.021Z,0.00
2018-06-18T00:01:12.970Z,0.00
2018-06-18T00:02:12.936Z,0.00
2018-06-18T00:03:12.887Z,0.00
2018-06-18T00:04:12.834Z,0.00
2018-06-18T00:05:12.801Z,0.00
2018-06-18T00:06:12.771Z,0.00
2018-06-18T00:07:12.699Z,0.00
2018-06-18T00:08:12.645Z,0.00
2018-06-18T00:09:12.598Z,0.00
2018-06-18T00:10:12.561Z,0.00
2018-06-18T00:11:12.520Z,0.00
2018-06-18T00:12:12.457Z,0.00
2018-06-18T00:13:12.408Z,0.00
2018-06-18T00:14:12.396Z,0.00
2018-06-18T00:15:12.324Z,0.00
2018-06-18T00:16:12.267Z,0.00
2018-06-18T00:17:12.217Z,0.00
2018-06-18T00:18:12.183Z,0.00
2018-06-18T00:19:12.133Z,0.00
2018-06-18T00:20:12.099Z,0.00
2018-06-18T00:21:12.028Z,0.00
2018-06-18T00:22:11.982Z,0.00
2018-06-18T00:23:11.947Z,0.00
2018-06-18T00:24:11.887Z,0.00
2018-06-18T00:25:12.049Z,0.00
2018-06-18T00:26:11.801Z,0.00
2018-06-18T00:27:11.746Z,0.00
2018-06-18T00:28:11.712Z,0.00
2018-06-18T00:29:11.660Z,0.00
2018-06-18T00:30:11.634Z,0.00
2018-06-18T00:31:11.551Z,0.00
2018-06-18T00:32:11.527Z,0.00
2018-06-18T00:33:11.467Z,0.00
2018-06-18T00:34:11.401Z,0.00
2018-06-18T00:35:11.362Z,0.00
2018-06-18T00:36:11.348Z,0.00
2018-06-18T00:37:11.259Z,0.00
2018-06-18T00:38:11.219Z,0.00
2018-06-18T00:39:11.196Z,0.00
2018-06-18T00:40:11.131Z,0.00
2018-06-18T00:41:11.076Z,0.00
2018-06-18T00:42:11.022Z,0.00
2018-06-18T00:43:10.983Z,0.00
2018-06-18T00:44:10.942Z,0.00
2018-06-18T00:45:10.910Z,0.00
2018-06-18T00:46:10.848Z,0.00
2018-06-18T00:47:10.815Z,0.00
2018-06-18T00:48:10.738Z,0.00
2018-06-18T00:49:10.717Z,0.00
2018-06-18T00:50:10.659Z,0.00
2018-06-18T00:51:10.621Z,0.00
2018-06-18T00:52:10.564Z,0.00
2018-06-18T00:53:10.520Z,0.00
2018-06-18T00:54:10.467Z,0.00
2018-06-18T00:55:10.418Z,0.00
2018-06-18T00:56:10.384Z,0.00
2018-06-18T00:57:10.340Z,0.00
2018-06-18T00:58:10.263Z,0.00
2018-06-18T00:59:10.242Z,0.00
2018-06-18T01:00:10.183Z,0.00
2018-06-18T01:01:10.150Z,0.00
2018-06-18T01:02:10.085Z,0.00
2018-06-18T01:03:10.055Z,0.00
2018-06-18T01:04:10.000Z,0.00
2018-06-18T01:05:09.972Z,0.00
2018-06-18T01:06:09.900Z,0.00
2018-06-18T01:07:09.873Z,0.00
2018-06-18T01:08:09.821Z,0.00
2018-06-18T01:09:09.769Z,0.00
2018-06-18T01:10:09.728Z,0.00
2018-06-18T01:11:09.703Z,0.00
2018-06-18T01:12:09.628Z,0.00
2018-06-18T01:13:09.576Z,0.00
2018-06-18T01:14:09.511Z,0.00
2018-06-18T01:15:09.485Z,0.00
2018-06-18T01:16:09.432Z,0.00
2018-06-18T01:17:09.370Z,0.00
2018-06-18T01:18:09.342Z,0.00
2018-06-18T01:19:09.306Z,0.00
2018-06-18T01:20:09.241Z,0.00
2018-06-18T01:21:09.212Z,0.00
2018-06-18T01:22:09.133Z,0.00
2018-06-18T01:23:09.106Z,0.00
2018-06-18T01:24:09.079Z,0.00
2018-06-18T01:25:09.017Z,0.00
2018-06-18T01:26:08.953Z,0.00
2018-06-18T01:27:08.905Z,0.00
2018-06-18T01:28:08.869Z,0.00
2018-06-18T01:29:08.805Z,0.00
2018-06-18T01:30:08.784Z,0.00
2018-06-18T01:31:08.710Z,0.00
2018-06-18T01:32:08.676Z,0.00
2018-06-18T01:33:08.620Z,0.00
2018-06-18T01:34:08.601Z,0.00
2018-06-18T01:35:08.519Z,0.00
2018-06-18T01:36:08.481Z,0.00
2018-06-18T01:37:08.436Z,0.00
2018-06-18T01:38:08.396Z,0.00
2018-06-18T01:39:08.348Z,0.00
2018-06-18T01:40:08.318Z,0.00
2018-06-18T01:41:08.249Z,0.00
2018-06-18T01:42:08.188Z,0.00
2018-06-18T01:43:08.133Z,0.00
2018-06-18T01:44:08.124Z,0.00
2018-06-18T01:45:08.053Z,0.00
2018-06-18T01:46:07.992Z,0.00
2018-06-18T01:47:07.984Z,0.00
2018-06-18T01:48:07.917Z,0.00
2018-06-18T01:49:07.856Z,0.00
2018-06-18T01:50:07.814Z,0.00
2018-06-18T01:51:07.775Z,0.00
2018-06-18T01:52:07.721Z,0.00
2018-06-18T01:53:07.686Z,0.00
2018-06-18T01:54:07.609Z,0.00
2018-06-18T01:55:07.605Z,0.00
2018-06-18T01:56:07.519Z,0.00
2018-06-18T01:57:07.511Z,0.00
2018-06-18T01:58:07.438Z,0.00
2018-06-18T01:59:07.391Z,0.00
2018-06-18T02:00:07.337Z,0.00
2018-06-18T02:01:07.282Z,0.00
2018-06-18T02:02:07.249Z,0.00
2018-06-18T02:03:07.221Z,0.00
2018-06-18T02:04:07.159Z,0.00
2018-06-18T02:05:07.158Z,0.00
2018-06-18T02:06:07.060Z,0.00
2018-06-18T02:07:07.013Z,0.00
2018-06-18T02:08:06.952Z,0.00
2018-06-18T02:09:06.944Z,0.00
2018-06-18T02:10:06.875Z,0.00
2018-06-18T02:11:06.834Z,0.00
2018-06-18T02:12:06.791Z,0.00
2018-06-18T02:13:06.745Z,0.00
2018-06-18T02:14:06.670Z,0.00
2018-06-18T02:15:06.648Z,0.00
2018-06-18T02:16:06.669Z,0.00
2018-06-18T02:17:06.538Z,0.00
2018-06-18T02:18:06.477Z,0.00
2018-06-18T02:19:06.473Z,0.00
2018-06-18T02:20:06.424Z,0.00
2018-06-18T02:21:06.350Z,0.00
2018-06-18T02:22:06.293Z,0.00
2018-06-18T02:23:06.260Z,0.00
2018-06-18T02:24:06.225Z,0.00
2018-06-18T02:25:06.170Z,0.00
2018-06-18T02:26:06.143Z,0.00
2018-06-18T02:27:06.094Z,0.00
2018-06-18T02:28:06.039Z,0.00
2018-06-18T02:29:05.993Z,0.00
2018-06-18T02:30:05.923Z,0.00
2018-06-18T02:31:05.903Z,0.00
2018-06-18T02:32:05.836Z,0.00
2018-06-18T02:33:05.791Z,0.00
2018-06-18T02:34:05.754Z,0.00
2018-06-18T02:35:05.679Z,0.00
2018-06-18T02:36:05.659Z,0.00
2018-06-18T02:37:05.587Z,0.00
2018-06-18T02:38:05.539Z,0.00
2018-06-18T02:39:05.515Z,0.00
2018-06-18T02:40:05.478Z,0.00
2018-06-18T02:41:05.412Z,0.00
2018-06-18T02:42:05.375Z,0.00
2018-06-18T02:43:05.319Z,0.00
2018-06-18T02:44:05.267Z,0.00
2018-06-18T02:45:05.222Z,0.00
2018-06-18T02:46:05.171Z,0.00
2018-06-18T02:47:05.135Z,0.00
2018-06-18T02:48:05.084Z,0.00
2018-06-18T02:49:05.055Z,0.00
2018-06-18T02:50:04.985Z,0.00
2018-06-18T02:51:04.963Z,0.00
2018-06-18T02:52:04.894Z,0.00
2018-06-18T02:53:04.861Z,0.00
2018-06-18T02:54:04.786Z,0.00
2018-06-18T02:55:04.757Z,0.00
2018-06-18T02:56:04.724Z,0.00
2018-06-18T02:57:04.644Z,0.00
2018-06-18T02:58:04.610Z,0.00
2018-06-18T02:59:04.549Z,0.00
2018-06-18T03:00:04.535Z,0.00
2018-06-18T03:01:04.503Z,0.00
2018-06-18T03:02:04.408Z,0.00
2018-06-18T03:03:04.368Z,0.00
2018-06-18T03:04:04.342Z,0.00
2018-06-18T03:05:04.803Z,0.00
2018-06-18T03:06:04.246Z,0.00
2018-06-18T03:07:04.186Z,0.00
2018-06-18T03:08:04.143Z,0.00
2018-06-18T03:09:04.072Z,0.00
2018-06-18T03:10:04.072Z,0.00
2018-06-18T03:11:04.008Z,0.00
2018-06-18T03:12:03.958Z,0.00
2018-06-18T03:13:03.891Z,0.00
2018-06-18T03:14:03.866Z,0.00
2018-06-18T03:15:03.814Z,0.00
2018-06-18T03:16:03.762Z,0.00
2018-06-18T03:17:03.698Z,0.00
2018-06-18T03:18:03.651Z,0.00
2018-06-18T03:19:03.616Z,0.00
2018-06-18T03:20:03.561Z,0.00
2018-06-18T03:21:03.523Z,0.00
2018-06-18T03:22:03.475Z,0.00
2018-06-18T03:23:03.466Z,0.00
2018-06-18T03:24:03.387Z,0.00
2018-06-18T03:25:03.332Z,0.00
2018-06-18T03:26:03.285Z,0.00
2018-06-18T03:27:03.241Z,0.00
2018-06-18T03:28:03.221Z,0.00
2018-06-18T03:29:03.153Z,0.00
2018-06-18T03:30:03.097Z,0.00
2018-06-18T03:31:03.035Z,0.00
2018-06-18T03:32:06.508Z,0.00
2018-06-18T03:33:02.959Z,0.00
2018-06-18T03:34:02.935Z,0.00
2018-06-18T03:35:02.856Z,0.00
2018-06-18T03:36:02.819Z,0.00
2018-06-18T03:37:02.776Z,0.00
2018-06-18T03:38:02.729Z,0.00
2018-06-18T03:39:02.681Z,0.00
2018-06-18T03:40:02.632Z,0.00
2018-06-18T03:41:02.572Z,0.00
2018-06-18T03:42:02.540Z,0.00
2018-06-18T03:43:02.466Z,0.00
2018-06-18T03:44:02.434Z,0.00
2018-06-18T03:45:02.380Z,0.00
2018-06-18T03:46:02.332Z,0.00
2018-06-18T03:47:02.303Z,0.00
2018-06-18T03:48:02.271Z,0.00
2018-06-18T03:49:02.197Z,0.00
2018-06-18T03:50:02.138Z,0.00
2018-06-18T03:51:02.113Z,0.00
2018-06-18T03:52:02.061Z,0.00
2018-06-18T03:53:02.021Z,0.00
2018-06-18T03:54:01.959Z,0.00
2018-06-18T03:55:02.435Z,0.00
2018-06-18T03:56:01.897Z,0.00
2018-06-18T03:57:01.812Z,0.00
2018-06-18T03:58:01.764Z,0.00
2018-06-18T03:59:01.710Z,0.00
2018-06-18T04:00:01.704Z,0.00
2018-06-18T04:01:01.635Z,0.00
2018-06-18T04:02:01.617Z,0.00
2018-06-18T04:03:01.516Z,0.00
2018-06-18T04:04:01.487Z,0.00
2018-06-18T04:05:01.451Z,0.00
2018-06-18T04:06:01.388Z,0.00
2018-06-18T04:07:01.348Z,0.00
2018-06-18T04:08:01.303Z,0.00
2018-06-18T04:09:01.248Z,0.00
2018-06-18T04:10:01.186Z,0.00
2018-06-18T04:11:01.173Z,0.00
2018-06-18T04:12:01.117Z,0.00
2018-06-18T04:13:01.059Z,0.00
2018-06-18T04:14:01.023Z,0.00
2018-06-18T04:15:00.983Z,0.00
2018-06-18T04:16:00.933Z,0.00
2018-06-18T04:17:00.870Z,0.00
2018-06-18T04:18:00.845Z,0.00
2018-06-18T04:19:00.785Z,0.00
2018-06-18T04:20:00.721Z,0.00
2018-06-18T04:21:00.692Z,0.00
2018-06-18T04:22:00.645Z,0.00
2018-06-18T04:23:00.614Z,0.00
2018-06-18T04:24:00.562Z,0.00
2018-06-18T04:25:00.516Z,0.00
2018-06-18T04:26:00.444Z,0.00
2018-06-18T04:27:00.411Z,0.00
2018-06-18T04:28:00.345Z,0.00
2018-06-18T04:29:00.313Z,0.00
2018-06-18T04:30:00.268Z,0.00
2018-06-18T04:31:00.231Z,0.00
2018-06-18T04:32:00.185Z,0.00
2018-06-18T04:33:00.129Z,0.00
2018-06-18T04:34:00.092Z,0.00
2018-06-18T04:35:00.032Z,0.00
2018-06-18T04:35:59.970Z,0.00
2018-06-18T04:36:59.923Z,0.00
2018-06-18T04:37:59.894Z,0.00
2018-06-18T04:38:59.834Z,0.00
2018-06-18T04:39:59.766Z,0.00
2018-06-18T04:40:59.721Z,0.00
2018-06-18T04:41:59.670Z,0.00
2018-06-18T04:42:59.644Z,0.00
2018-06-18T04:44:04.099Z,0.00
2018-06-18T04:44:59.580Z,0.00
2018-06-18T04:45:59.496Z,0.00
2018-06-18T04:46:59.436Z,0.00
2018-06-18T04:47:59.429Z,0.00
2018-06-18T04:48:59.348Z,0.00
2018-06-18T04:49:59.286Z,0.00
2018-06-18T04:50:59.256Z,0.00
2018-06-18T04:51:59.230Z,0.00
2018-06-18T04:52:59.159Z,0.00
2018-06-18T04:53:59.104Z,0.00
2018-06-18T04:54:59.065Z,0.00
2018-06-18T04:55:59.014Z,0.00
2018-06-18T04:56:58.973Z,0.00
2018-06-18T04:57:58.919Z,0.00
2018-06-18T04:58:58.909Z,0.00
2018-06-18T04:59:58.873Z,0.00
2018-06-18T05:00:58.797Z,0.00
2018-06-18T05:01:58.786Z,0.00
2018-06-18T05:02:58.689Z,0.00
2018-06-18T05:03:58.642Z,0.00
2018-06-18T05:04:58.581Z,0.00
2018-06-18T05:05:58.576Z,0.00
2018-06-18T05:06:58.480Z,0.00
2018-06-18T05:07:58.997Z,0.00
2018-06-18T05:08:58.404Z,0.00
2018-06-18T05:09:58.351Z,0.00
2018-06-18T05:10:58.294Z,0.00
2018-06-18T05:11:58.261Z,0.00
2018-06-18T05:12:58.286Z,0.00
2018-06-18T05:13:58.164Z,0.00
2018-06-18T05:14:58.120Z,0.00
2018-06-18T05:15:58.070Z,0.00
2018-06-18T05:16:58.051Z,0.00
2018-06-18T05:17:57.964Z,0.00
2018-06-18T05:18:57.923Z,0.00
2018-06-18T05:19:57.896Z,0.00
2018-06-18T05:20:57.872Z,0.00
2018-06-18T05:21:57.801Z,0.00
2018-06-18T05:22:57.741Z,0.00
2018-06-18T05:23:57.693Z,0.00
2018-06-18T05:24:57.669Z,0.00
2018-06-18T05:25:57.595Z,0.00
2018-06-18T05:26:57.538Z,0.00
2018-06-18T05:27:57.505Z,0.00
2018-06-18T05:28:57.471Z,0.00
2018-06-18T05:29:57.426Z,0.00
2018-06-18T05:30:57.369Z,0.00
2018-06-18T05:31:57.307Z,0.00
2018-06-18T05:32:57.287Z,0.00
2018-06-18T05:33:57.238Z,0.00
2018-06-18T05:34:57.174Z,0.00
2018-06-18T05:35:57.144Z,0.00
2018-06-18T05:36:57.105Z,0.00
2018-06-18T05:37:57.023Z,0.00
2018-06-18T05:38:56.998Z,0.00
2018-06-18T05:39:56.966Z,0.00
2018-06-18T05:40:56.874Z,0.00
2018-06-18T05:41:56.842Z,0.00
2018-06-18T05:42:56.779Z,0.00
2018-06-18T05:43:56.758Z,0.00
2018-06-18T05:44:56.714Z,0.00
2018-06-18T05:45:56.677Z,0.00
2018-06-18T05:46:56.617Z,0.00
2018-06-18T05:47:56.550Z,0.00
2018-06-18T05:48:56.504Z,0.00
2018-06-18T05:49:56.490Z,0.00
2018-06-18T05:50:56.427Z,0.00
2018-06-18T05:51:56.370Z,0.00
2018-06-18T05:52:56.346Z,0.00
2018-06-18T05:53:56.264Z,0.00
2018-06-18T05:54:56.264Z,0.00
2018-06-18T05:55:56.188Z,0.00
2018-06-18T05:56:56.113Z,0.00
2018-06-18T05:57:56.096Z,0.00
2018-06-18T05:58:56.065Z,0.00
2018-06-18T05:59:55.990Z,0.00
2018-06-18T06:00:55.943Z,0.00
2018-06-18T06:01:55.911Z,0.00
2018-06-18T06:02:55.836Z,0.00
2018-06-18T06:03:55.801Z,0.00
2018-06-18T06:04:55.767Z,0.00
2018-06-18T06:05:55.733Z,0.00
2018-06-18T06:06:55.658Z,0.00
2018-06-18T06:07:55.626Z,0.00
2018-06-18T06:08:55.576Z,0.00
2018-06-18T06:09:55.518Z,0.00
2018-06-18T06:10:55.465Z,0.00
2018-06-18T06:11:55.407Z,0.00
2018-06-18T06:12:55.413Z,0.00
2018-06-18T06:13:55.331Z,0.00
2018-06-18T06:14:55.280Z,0.00
2018-06-18T06:15:55.232Z,0.00
2018-06-18T06:16:55.230Z,0.00
2018-06-18T06:17:55.153Z,0.00
2018-06-18T06:18:55.087Z,0.00
2018-06-18T06:19:55.045Z,0.00
2018-06-18T06:20:55.000Z,0.00
2018-06-18T06:21:54.946Z,0.00
2018-06-18T06:22:54.888Z,0.00
2018-06-18T06:23:54.844Z,0.00
2018-06-18T06:24:54.826Z,0.00
2018-06-18T06:25:54.797Z,0.00
2018-06-18T06:26:54.711Z,0.00
2018-06-18T06:27:54.694Z,0.00
2018-06-18T06:28:54.641Z,0.00
2018-06-18T06:29:54.616Z,0.00
2018-06-18T06:30:54.543Z,0.00
2018-06-18T06:31:54.481Z,0.00
2018-06-18T06:32:54.447Z,0.00
2018-06-18T06:33:54.395Z,0.00
2018-06-18T06:34:54.334Z,0.00
2018-06-18T06:35:54.308Z,0.00
2018-06-18T06:36:54.244Z,0.00
2018-06-18T06:37:54.184Z,0.00
2018-06-18T06:38:54.159Z,0.00
2018-06-18T06:39:54.088Z,0.00
2018-06-18T06:40:54.086Z,0.00
2018-06-18T06:41:53.995Z,0.00
2018-06-18T06:42:53.955Z,0.00
2018-06-18T06:43:53.930Z,0.00
2018-06-18T06:44:53.864Z,0.00
2018-06-18T06:45:53.821Z,0.00
2018-06-18T06:46:53.780Z,0.00
2018-06-18T06:47:53.738Z,0.00
2018-06-18T06:48:53.739Z,0.00
2018-06-18T06:49:53.639Z,0.00
2018-06-18T06:50:53.565Z,0.00
2018-06-18T06:51:53.534Z,0.00
2018-06-18T06:52:53.501Z,0.00
2018-06-18T06:53:53.469Z,0.00
2018-06-18T06:54:53.407Z,0.00
2018-06-18T06:55:53.344Z,0.00
2018-06-18T06:56:53.327Z,0.00
2018-06-18T06:57:53.283Z,0.00
2018-06-18T06:58:53.219Z,0.00
2018-06-18T06:59:53.160Z,0.00
2018-06-18T07:00:53.112Z,0.00
2018-06-18T07:01:53.066Z,0.00
2018-06-18T07:02:53.045Z,0.00
2018-06-18T07:03:52.966Z,0.00
2018-06-18T07:04:52.940Z,0.00
2018-06-18T07:05:52.876Z,0.00
2018-06-18T07:06:52.843Z,0.00
2018-06-18T07:07:52.784Z,0.00
2018-06-18T07:08:52.746Z,0.00
2018-06-18T07:09:52.690Z,0.00
2018-06-18T07:10:52.640Z,0.00
2018-06-18T07:11:52.580Z,0.00
2018-06-18T07:12:52.572Z,0.00
2018-06-18T07:13:52.489Z,0.00
2018-06-18T07:14:52.454Z,0.00
2018-06-18T07:15:52.392Z,0.00
2018-06-18T07:16:52.356Z,0.00
2018-06-18T07:17:52.293Z,0.00
2018-06-18T07:18:52.257Z,0.00
2018-06-18T07:19:52.202Z,0.00
2018-06-18T07:20:52.184Z,0.00
2018-06-18T07:21:52.138Z,0.00
2018-06-18T07:22:52.087Z,0.00
2018-06-18T07:23:52.015Z,0.00
2018-06-18T07:24:51.983Z,0.00
2018-06-18T07:25:51.936Z,0.00
2018-06-18T07:26:51.901Z,0.00
2018-06-18T07:27:51.858Z,0.00
2018-06-18T07:28:51.808Z,0.00
2018-06-18T07:29:51.752Z,0.00
2018-06-18T07:30:51.704Z,0.00
2018-06-18T07:31:51.639Z,0.00
2018-06-18T07:32:51.631Z,0.00
2018-06-18T07:33:51.568Z,0.00
2018-06-18T07:34:51.526Z,0.00
2018-06-18T07:35:51.463Z,0.00
2018-06-18T07:36:51.442Z,0.00
2018-06-18T07:37:51.370Z,0.00
2018-06-18T07:38:51.348Z,0.00
2018-06-18T07:39:51.282Z,0.00
2018-06-18T07:40:51.251Z,0.00
2018-06-18T07:41:51.166Z,0.00
2018-06-18T07:42:51.157Z,0.00
2018-06-18T07:43:51.114Z,0.00
2018-06-18T07:44:51.040Z,0.00
2018-06-18T07:45:51.024Z,0.00
2018-06-18T07:46:50.943Z,0.00
2018-06-18T07:47:50.913Z,0.00
2018-06-18T07:48:50.848Z,0.00
2018-06-18T07:49:50.817Z,0.00
2018-06-18T07:50:50.827Z,0.00
2018-06-18T07:51:50.885Z,0.00
2018-06-18T07:52:50.700Z,0.00
2018-06-18T07:53:50.646Z,0.00
2018-06-18T07:54:50.582Z,0.00
2018-06-18T07:55:50.548Z,0.00
2018-06-18T07:56:50.473Z,0.00
2018-06-18T07:57:50.427Z,0.00
2018-06-18T07:58:50.364Z,0.00
2018-06-18T07:59:50.317Z,0.00
2018-06-18T08:00:50.305Z,0.00
2018-06-18T08:01:50.237Z,0.00
2018-06-18T08:02:50.171Z,0.00
2018-06-18T08:03:50.131Z,0.00
2018-06-18T08:04:50.122Z,0.00
2018-06-18T08:05:50.042Z,0.00
2018-06-18T08:06:50.024Z,0.00
2018-06-18T08:07:49.971Z,0.00
2018-06-18T08:08:49.919Z,0.00
2018-06-18T08:09:49.900Z,0.00
2018-06-18T08:10:49.824Z,0.00
2018-06-18T08:11:49.785Z,0.00
2018-06-18T08:12:49.708Z,0.00
2018-06-18T08:13:49.684Z,0.00
2018-06-18T08:14:49.615Z,0.00
2018-06-18T08:15:49.558Z,0.00
2018-06-18T08:16:49.521Z,0.00
2018-06-18T08:17:49.510Z,0.00
2018-06-18T08:18:49.437Z,0.00
2018-06-18T08:19:49.400Z,0.00
2018-06-18T08:20:49.365Z,0.00
2018-06-18T08:21:49.306Z,0.00
2018-06-18T08:22:49.273Z,0.00
2018-06-18T08:23:49.241Z,0.00
2018-06-18T08:24:49.150Z,0.00
2018-06-18T08:25:49.119Z,0.00
2018-06-18T08:26:49.064Z,0.00
2018-06-18T08:27:48.997Z,0.00
2018-06-18T08:28:48.987Z,0.00
2018-06-18T08:29:48.943Z,0.00
2018-06-18T08:30:48.897Z,0.00
2018-06-18T08:31:48.820Z,0.00
2018-06-18T08:32:48.780Z,0.00
2018-06-18T08:33:48.728Z,0.00
2018-06-18T08:34:48.714Z,0.00
2018-06-18T08:35:48.645Z,0.00
2018-06-18T08:36:48.574Z,0.00
2018-06-18T08:37:48.526Z,0.00
2018-06-18T08:38:48.510Z,0.00
2018-06-18T08:39:48.445Z,0.00
2018-06-18T08:40:48.396Z,0.00
2018-06-18T08:41:48.359Z,0.00
2018-06-18T08:42:48.347Z,0.00
2018-06-18T08:43:48.294Z,0.00
2018-06-18T08:44:48.247Z,0.00
2018-06-18T08:45:48.184Z,0.00
2018-06-18T08:46:48.114Z,0.00
2018-06-18T08:47:48.075Z,0.00
2018-06-18T08:48:48.033Z,0.00
2018-06-18T08:49:47.980Z,0.00
2018-06-18T08:50:47.912Z,0.00
2018-06-18T08:51:47.879Z,0.00
2018-06-18T08:52:47.858Z,0.00
2018-06-18T08:53:47.786Z,0.00
2018-06-18T08:54:47.746Z,0.00
2018-06-18T08:55:47.694Z,0.00
2018-06-18T08:56:48.220Z,0.00
2018-06-18T08:57:47.635Z,0.00
2018-06-18T08:58:47.549Z,0.00
2018-06-18T08:59:47.529Z,0.00
2018-06-18T09:00:47.455Z,0.00
2018-06-18T09:01:47.422Z,0.00
2018-06-18T09:02:47.371Z,0.00
2018-06-18T09:03:47.315Z,0.00
2018-06-18T09:04:47.267Z,0.00
2018-06-18T09:05:47.210Z,0.00
2018-06-18T09:06:47.185Z,0.00
2018-06-18T09:07:47.126Z,0.00
2018-06-18T09:08:47.086Z,0.00
2018-06-18T09:09:47.025Z,0.00
2018-06-18T09:10:46.984Z,0.00
2018-06-18T09:11:46.942Z,0.00
2018-06-18T09:12:46.897Z,0.00
2018-06-18T09:13:46.868Z,0.00
2018-06-18T09:14:46.790Z,0.00
2018-06-18T09:15:46.748Z,0.00
2018-06-18T09:16:46.694Z,0.00
2018-06-18T09:17:46.640Z,0.00
2018-06-18T09:18:46.596Z,0.00
2018-06-18T09:19:46.564Z,0.00
2018-06-18T09:20:46.499Z,0.00
2018-06-18T09:21:46.481Z,0.00
2018-06-18T09:22:46.435Z,0.00
2018-06-18T09:23:46.443Z,0.00
2018-06-18T09:24:46.336Z,0.00
2018-06-18T09:25:46.264Z,0.00
2018-06-18T09:26:46.244Z,0.00
2018-06-18T09:27:46.190Z,0.00
2018-06-18T09:28:46.134Z,0.00
2018-06-18T09:29:46.117Z,0.00
2018-06-18T09:30:46.044Z,0.00
2018-06-18T09:31:46.018Z,0.00
2018-06-18T09:32:45.957Z,0.00
2018-06-18T09:33:45.902Z,0.00
2018-06-18T09:34:45.854Z,0.00
2018-06-18T09:35:45.887Z,0.00
2018-06-18T09:36:45.784Z,0.00
2018-06-18T09:37:45.719Z,0.00
2018-06-18T09:38:45.673Z,0.00
2018-06-18T09:39:45.624Z,0.00
2018-06-18T09:40:45.577Z,0.00
2018-06-18T09:41:45.516Z,0.00
2018-06-18T09:42:45.487Z,0.00
2018-06-18T09:43:45.427Z,0.00
2018-06-18T09:44:45.383Z,0.00
2018-06-18T09:45:45.334Z,0.00
2018-06-18T09:46:45.833Z,0.00
2018-06-18T09:47:45.254Z,0.00
2018-06-18T09:48:45.215Z,0.00
2018-06-18T09:49:45.165Z,0.00
2018-06-18T09:50:45.099Z,0.00
2018-06-18T09:51:45.078Z,0.00
2018-06-18T09:52:45.010Z,0.00
2018-06-18T09:53:44.973Z,0.00
2018-06-18T09:54:44.929Z,0.00
2018-06-18T09:55:44.913Z,0.00
2018-06-18T09:56:44.815Z,0.00
2018-06-18T09:57:44.794Z,0.00
2018-06-18T09:58:44.724Z,0.00
2018-06-18T09:59:44.707Z,0.00
2018-06-18T10:00:44.611Z,0.00
2018-06-18T10:01:44.578Z,0.00
2018-06-18T10:02:44.539Z,0.00
2018-06-18T10:03:44.487Z,0.00
2018-06-18T10:04:44.439Z,0.00
2018-06-18T10:05:44.391Z,0.00
2018-06-18T10:06:44.335Z,0.00
2018-06-18T10:07:44.302Z,0.00
2018-06-18T10:08:44.334Z,0.00
2018-06-18T10:09:44.195Z,0.00
2018-06-18T10:10:44.283Z,0.00
2018-06-18T10:11:44.123Z,5.63
2018-06-18T10:12:44.069Z,5.63
2018-06-18T10:13:44.028Z,5.63
2018-06-18T10:14:43.975Z,5.63
2018-06-18T10:15:43.906Z,5.63
2018-06-18T10:16:43.858Z,5.63
2018-06-18T10:17:43.853Z,5.63
2018-06-18T10:18:43.778Z,5.63
2018-06-18T10:19:43.740Z,5.63
2018-06-18T10:20:43.708Z,5.63
2018-06-18T10:21:43.626Z,5.63
2018-06-18T10:22:43.588Z,5.63
2018-06-18T10:23:43.556Z,5.63
2018-06-18T10:24:43.532Z,5.63
2018-06-18T10:25:43.461Z,5.63
2018-06-18T10:26:43.432Z,5.63
2018-06-18T10:27:43.355Z,5.63
2018-06-18T10:28:43.294Z,5.63
2018-06-18T10:29:43.267Z,5.63
2018-06-18T10:30:43.218Z,5.63
2018-06-18T10:31:43.169Z,5.63
2018-06-18T10:32:43.133Z,5.63
2018-06-18T10:33:43.060Z,5.63
2018-06-18T10:34:43.025Z,5.63
2018-06-18T10:35:43.005Z,5.63
2018-06-18T10:36:43.476Z,5.63
2018-06-18T10:37:42.918Z,5.63
2018-06-18T10:38:42.835Z,5.63
2018-06-18T10:39:42.777Z,5.63
2018-06-18T10:40:42.755Z,5.63
2018-06-18T10:41:42.711Z,5.63
2018-06-18T10:42:42.682Z,5.63
2018-06-18T10:43:42.606Z,5.63
2018-06-18T10:44:42.567Z,5.63
2018-06-18T10:45:42.520Z,5.63
2018-06-18T10:46:42.460Z,5.63
2018-06-18T10:47:42.427Z,5.63
2018-06-18T10:48:42.380Z,11.25
2018-06-18T10:49:42.346Z,11.25
2018-06-18T10:50:42.299Z,11.25
2018-06-18T10:51:42.238Z,11.25
2018-06-18T10:52:42.207Z,11.25
2018-06-18T10:53:42.141Z,16.88
2018-06-18T10:54:42.084Z,16.88
2018-06-18T10:55:42.070Z,16.88
2018-06-18T10:56:42.016Z,11.25
2018-06-18T10:57:41.955Z,11.25
2018-06-18T10:58:41.912Z,16.88
2018-06-18T10:59:41.852Z,16.88
2018-06-18T11:00:41.838Z,16.88
2018-06-18T11:01:41.761Z,16.88
2018-06-18T11:02:41.720Z,16.88
2018-06-18T11:03:41.678Z,16.88
2018-06-18T11:04:41.614Z,16.88
2018-06-18T11:05:41.560Z,16.88
2018-06-18T11:06:41.532Z,16.88
2018-06-18T11:07:41.484Z,16.88
2018-06-18T11:08:41.428Z,16.88
2018-06-18T11:09:41.394Z,16.88
2018-06-18T11:10:41.349Z,16.88
2018-06-18T11:11:41.329Z,16.88
2018-06-18T11:12:41.238Z,16.88
2018-06-18T11:13:41.174Z,16.88
2018-06-18T11:14:41.136Z,16.88
2018-06-18T11:15:41.123Z,16.88
2018-06-18T11:16:41.400Z,16.88
2018-06-18T11:17:41.020Z,16.88
2018-06-18T11:18:40.999Z,22.50
2018-06-18T11:19:40.920Z,22.50
2018-06-18T11:20:40.889Z,22.50
2018-06-18T11:21:40.809Z,22.50
2018-06-18T11:22:40.783Z,22.50
2018-06-18T11:23:40.716Z,22.50
2018-06-18T11:24:40.702Z,22.50
2018-06-18T11:25:40.645Z,22.50
2018-06-18T11:26:40.629Z,22.50
2018-06-18T11:27:40.537Z,22.50
2018-06-18T11:28:40.573Z,28.13
2018-06-18T11:29:40.438Z,28.13
2018-06-18T11:30:40.399Z,22.50
2018-06-18T11:31:40.345Z,22.50
2018-06-18T11:32:40.335Z,22.50
2018-06-18T11:33:40.248Z,22.50
2018-06-18T11:34:40.193Z,22.50
2018-06-18T11:35:40.217Z,22.50
2018-06-18T11:36:40.126Z,22.50
2018-06-18T11:37:40.075Z,28.13
2018-06-18T11:38:40.033Z,28.13
2018-06-18T11:39:40.118Z,28.13
2018-06-18T11:40:39.938Z,28.13
2018-06-18T11:41:39.951Z,28.13
2018-06-18T11:42:39.818Z,28.13
2018-06-18T11:43:39.829Z,22.50
2018-06-18T11:44:39.754Z,22.50
2018-06-18T11:45:39.705Z,22.50
2018-06-18T11:46:39.649Z,22.50
2018-06-18T11:47:39.611Z,16.88
2018-06-18T11:48:39.556Z,16.88
2018-06-18T11:49:39.496Z,16.88
2018-06-18T11:50:39.474Z,16.88
2018-06-18T11:51:39.407Z,16.88
2018-06-18T11:52:39.458Z,16.88
2018-06-18T11:53:39.454Z,16.88
2018-06-18T11:54:39.273Z,16.88
2018-06-18T11:55:39.235Z,16.88
2018-06-18T11:56:39.203Z,16.88
2018-06-18T11:57:39.132Z,16.88
2018-06-18T11:58:39.112Z,16.88
2018-06-18T11:59:39.031Z,16.88
2018-06-18T12:00:39.003Z,16.88
2018-06-18T12:01:38.940Z,16.88
2018-06-18T12:02:38.896Z,16.88
2018-06-18T12:03:38.846Z,16.88
2018-06-18T12:04:38.794Z,16.88
2018-06-18T12:05:38.747Z,16.88
2018-06-18T12:06:38.698Z,16.88
2018-06-18T12:07:38.702Z,16.88
2018-06-18T12:08:38.627Z,22.50
2018-06-18T12:09:38.671Z,22.50
2018-06-18T12:10:38.524Z,22.50
2018-06-18T12:11:38.462Z,22.50
2018-06-18T12:12:38.464Z,28.13
2018-06-18T12:13:38.400Z,28.13
2018-06-18T12:14:38.354Z,28.13
2018-06-18T12:15:38.286Z,28.13
2018-06-18T12:16:38.283Z,28.13
2018-06-18T12:17:38.219Z,28.13
2018-06-18T12:18:38.162Z,33.75
2018-06-18T12:19:38.113Z,33.75
2018-06-18T12:20:38.068Z,33.75
2018-06-18T12:21:38.015Z,33.75
2018-06-18T12:22:37.977Z,33.75
2018-06-18T12:23:37.920Z,33.75
2018-06-18T12:24:37.888Z,33.75
2018-06-18T12:25:37.842Z,33.75
2018-06-18T12:26:37.814Z,33.75
2018-06-18T12:27:37.751Z,33.75
2018-06-18T12:28:37.694Z,33.75
2018-06-18T12:29:37.672Z,39.38
2018-06-18T12:30:37.604Z,45.00
2018-06-18T12:31:37.551Z,45.00
2018-06-18T12:32:37.500Z,50.63
2018-06-18T12:33:37.471Z,50.63
2018-06-18T12:34:37.413Z,50.63
2018-06-18T12:35:37.382Z,50.63
2018-06-18T12:36:37.318Z,50.63
2018-06-18T12:37:37.271Z,56.25
2018-06-18T12:38:37.208Z,56.25
2018-06-18T12:39:37.196Z,61.88
2018-06-18T12:40:37.126Z,61.88
2018-06-18T12:41:37.086Z,61.88
2018-06-18T12:42:37.061Z,61.88
2018-06-18T12:43:37.026Z,61.88
2018-06-18T12:44:36.948Z,56.25
2018-06-18T12:45:36.900Z,56.25
2018-06-18T12:46:36.901Z,56.25
2018-06-18T12:47:36.861Z,56.25
2018-06-18T12:48:36.759Z,56.25
2018-06-18T12:49:36.726Z,56.25
2018-06-18T12:50:36.658Z,61.88
2018-06-18T12:51:36.646Z,61.88
2018-06-18T12:52:36.561Z,61.88
2018-06-18T12:53:36.541Z,73.13
2018-06-18T12:54:36.485Z,73.13
2018-06-18T12:55:36.424Z,73.13
2018-06-18T12:56:36.397Z,67.50
2018-06-18T12:57:36.371Z,61.88
2018-06-18T12:58:36.309Z,61.88
2018-06-18T12:59:36.267Z,61.88
2018-06-18T13:00:36.207Z,61.88
2018-06-18T13:01:36.188Z,56.25
2018-06-18T13:02:36.144Z,56.25
2018-06-18T13:03:36.083Z,56.25
2018-06-18T13:04:36.038Z,56.25
2018-06-18T13:05:35.991Z,56.25
2018-06-18T13:06:35.942Z,56.25
2018-06-18T13:07:35.946Z,56.25
2018-06-18T13:08:35.847Z,56.25
2018-06-18T13:09:35.810Z,56.25
2018-06-18T13:10:35.754Z,56.25
2018-06-18T13:11:35.744Z,56.25
2018-06-18T13:12:35.668Z,56.25