createdAt,value
2018-09-25T00:00:57.102Z,1.70
2018-09-25T00:03:30.645Z,2.70
2018-09-25T00:06:04.168Z,2.10
2018-09-25T00:08:37.768Z,2.07
2018-09-25T00:11:11.571Z,1.67
2018-09-25T00:13:45.052Z,2.10
2018-09-25T00:16:18.502Z,1.80
2018-09-25T00:18:52.598Z,1.70
2018-09-25T00:21:26.130Z,2.17
2018-09-25T00:23:59.574Z,1.83
2018-09-25T00:26:33.096Z,2.23
2018-09-25T00:29:06.738Z,2.23
2018-09-25T00:31:40.436Z,1.70
2018-09-25T00:34:14.012Z,1.37
2018-09-25T00:36:47.613Z,2.30
2018-09-25T00:39:21.882Z,2.50
2018-09-25T00:41:55.330Z,2.30
2018-09-25T00:44:33.094Z,1.60
2018-09-25T00:47:06.819Z,1.70
2018-09-25T00:49:40.446Z,1.75
2018-09-25T00:52:13.923Z,2.13
2018-09-25T00:54:47.565Z,1.77
2018-09-25T00:57:20.996Z,1.50
2018-09-25T00:59:54.662Z,1.60
2018-09-25T01:02:28.216Z,1.73
2018-09-25T01:05:01.920Z,2.80
2018-09-25T01:07:36.075Z,1.87
2018-09-25T01:10:09.944Z,2.30
2018-09-25T01:12:43.446Z,2.23
2018-09-25T01:15:17.470Z,1.80
2018-09-25T01:17:51.220Z,1.98
2018-09-25T01:20:30.637Z,2.00
2018-09-25T01:23:04.897Z,1.70
2018-09-25T01:25:38.982Z,1.70
2018-09-25T01:28:12.773Z,2.00
2018-09-25T01:30:46.350Z,1.80
2018-09-25T01:33:19.918Z,1.75
2018-09-25T01:35:53.448Z,1.63
2018-09-25T01:41:10.787Z,2.40
2018-09-25T01:43:44.358Z,1.80
2018-09-25T01:46:18.302Z,2.08
2018-09-25T01:48:52.048Z,1.70
2018-09-25T01:51:25.498Z,1.80
2018-09-25T01:54:03.393Z,2.00
2018-09-25T01:56:38.468Z,1.67
2018-09-25T01:59:12.208Z,1.95
2018-09-25T02:01:45.863Z,2.30
2018-09-25T02:04:19.861Z,2.00
2018-09-25T02:06:53.326Z,2.07
2018-09-25T02:09:27.130Z,1.90
2018-09-25T02:12:00.627Z,1.95
2018-09-25T02:14:41.121Z,2.10
2018-09-25T02:17:14.843Z,1.80
2018-09-25T02:19:48.400Z,2.33
2018-09-25T02:22:22.513Z,2.07
2018-09-25T02:24:56.274Z,1.50
2018-09-25T02:27:29.820Z,2.55
2018-09-25T02:30:03.322Z,1.60
2018-09-25T02:32:37.050Z,1.55
2018-09-25T02:35:10.526Z,2.55
2018-09-25T02:37:44.137Z,1.50
2018-09-25T02:40:17.724Z,1.90
2018-09-25T02:42:51.449Z,2.10
2018-09-25T02:45:25.056Z,1.60
2018-09-25T02:47:58.530Z,2.50
2018-09-25T02:50:31.979Z,1.95
2018-09-25T02:53:05.526Z,2.25
2018-09-25T02:55:39.172Z,2.00
2018-09-25T02:58:12.749Z,2.35
2018-09-25T03:00:46.239Z,2.35
2018-09-25T03:03:19.871Z,2.08
2018-09-25T03:05:53.331Z,2.45
2018-09-25T03:08:26.870Z,2.50
2018-09-25T03:11:00.520Z,3.95
2018-09-25T03:13:34.049Z,3.42
2018-09-25T03:16:07.746Z,4.72
2018-09-25T03:18:41.251Z,3.58
2018-09-25T03:21:14.859Z,5.20
2018-09-25T03:23:48.488Z,5.10
2018-09-25T03:26:21.871Z,4.67
2018-09-25T03:28:55.354Z,4.60
2018-09-25T03:31:28.934Z,5.08
2018-09-25T03:34:02.556Z,4.17
2018-09-25T03:36:35.970Z,4.30
2018-09-25T03:39:12.407Z,4.75
2018-09-25T03:41:45.892Z,4.50
2018-09-25T03:44:19.606Z,4.92
2018-09-25T03:46:53.083Z,4.47
2018-09-25T03:49:27.084Z,4.58
2018-09-25T03:52:00.588Z,5.22
2018-09-25T03:54:34.152Z,3.83
2018-09-25T03:57:07.813Z,3.58
2018-09-25T03:59:41.330Z,3.65
2018-09-25T04:02:14.913Z,3.65
2018-09-25T04:04:48.449Z,3.50
2018-09-25T04:07:22.070Z,3.50
2018-09-25T04:09:55.622Z,3.08
2018-09-25T04:12:29.194Z,2.77
2018-09-25T04:15:02.939Z,3.27
2018-09-25T04:17:36.514Z,2.80
2018-09-25T04:20:10.088Z,4.00
2018-09-25T04:22:43.562Z,2.80
2018-09-25T04:25:17.096Z,2.95
2018-09-25T04:27:50.720Z,2.65
2018-09-25T04:30:24.357Z,2.90
2018-09-25T04:32:58.020Z,2.77
2018-09-25T04:35:31.528Z,2.87
2018-09-25T04:38:05.072Z,2.22
2018-09-25T04:40:38.709Z,2.33
2018-09-25T04:43:12.144Z,2.20
2018-09-25T04:45:45.576Z,1.72
2018-09-25T04:48:19.144Z,2.50
2018-09-25T04:50:52.874Z,2.15
2018-09-25T04:53:26.568Z,2.02
2018-09-25T04:56:00.334Z,2.00
2018-09-25T04:58:33.804Z,1.95
2018-09-25T05:01:07.332Z,2.45
2018-09-25T05:03:40.933Z,2.25
2018-09-25T05:06:14.438Z,2.15
2018-09-25T05:08:47.939Z,2.10
2018-09-25T05:11:22.223Z,2.30
2018-09-25T05:13:55.775Z,2.50
2018-09-25T05:16:29.250Z,2.42
2018-09-25T05:19:02.766Z,2.40
2018-09-25T05:21:36.425Z,3.02
2018-09-25T05:24:09.991Z,2.87
2018-09-25T05:26:44.142Z,1.82
2018-09-25T05:29:17.806Z,2.30
2018-09-25T05:31:51.424Z,3.22
2018-09-25T05:34:25.003Z,2.55
2018-09-25T05:36:58.506Z,2.62
2018-09-25T05:39:31.984Z,2.67
2018-09-25T05:42:07.164Z,2.52
2018-09-25T05:44:40.748Z,2.70
2018-09-25T05:47:14.234Z,2.62
2018-09-25T05:49:49.286Z,2.60
2018-09-25T05:52:23.060Z,2.60
2018-09-25T05:54:56.604Z,3.60
2018-09-25T05:57:30.310Z,2.05
2018-09-25T06:00:10.042Z,2.40
2018-09-25T06:02:43.692Z,2.42
2018-09-25T06:05:18.262Z,2.45
2018-09-25T06:07:52.243Z,2.62
2018-09-25T06:10:25.873Z,3.20
2018-09-25T06:12:59.421Z,2.10
2018-09-25T06:15:33.398Z,2.33
2018-09-25T06:18:07.110Z,2.37
2018-09-25T06:20:40.792Z,2.47
2018-09-25T06:23:14.609Z,3.00
2018-09-25T06:25:48.663Z,2.52
2018-09-25T06:28:22.122Z,3.70
2018-09-25T06:30:55.603Z,2.67
2018-09-25T06:33:29.177Z,2.67
2018-09-25T06:36:02.651Z,3.40
2018-09-25T06:38:36.175Z,2.40
2018-09-25T06:41:09.891Z,2.33
2018-09-25T06:43:43.471Z,2.23
2018-09-25T06:46:17.011Z,3.07
2018-09-25T06:48:50.747Z,3.07
2018-09-25T06:51:24.305Z,2.50
2018-09-25T07:01:07.485Z,5.08
2018-09-25T07:03:41.220Z,2.47
2018-09-25T07:06:15.329Z,2.10
2018-09-25T07:08:49.305Z,3.30
2018-09-25T07:11:22.799Z,3.03
2018-09-25T07:13:56.454Z,2.37
2018-09-25T07:16:30.088Z,2.97
2018-09-25T07:19:03.941Z,2.33
2018-09-25T07:21:37.540Z,2.23
2018-09-25T07:24:12.144Z,2.73
2018-09-25T07:26:45.640Z,2.50
2018-09-25T07:29:19.454Z,2.57
2018-09-25T07:31:53.014Z,3.23
2018-09-25T07:34:26.721Z,2.67
2018-09-25T07:37:00.333Z,2.60
2018-09-25T07:39:33.895Z,3.33
2018-09-25T07:42:07.597Z,2.77
2018-09-25T07:44:42.001Z,2.87
2018-09-25T07:47:15.678Z,2.97
2018-09-25T07:49:49.514Z,2.87
2018-09-25T07:52:23.056Z,2.17
2018-09-25T07:54:56.616Z,2.97
2018-09-25T07:57:30.272Z,2.60
2018-09-25T08:00:03.756Z,2.43
2018-09-25T08:02:37.523Z,2.90
2018-09-25T08:05:11.427Z,2.50
2018-09-25T08:07:45.106Z,2.73
2018-09-25T08:10:18.727Z,4.20
2018-09-25T08:12:52.204Z,3.30
2018-09-25T08:15:25.762Z,2.93
2018-09-25T08:17:59.403Z,2.27
2018-09-25T08:20:33.350Z,2.57
2018-09-25T08:23:07.118Z,2.87
2018-09-25T08:25:40.624Z,2.37
2018-09-25T08:28:14.186Z,3.00
2018-09-25T08:30:47.850Z,2.60
2018-09-25T08:33:21.415Z,2.70
2018-09-25T08:35:55.029Z,2.67
2018-09-25T08:38:28.697Z,2.50
2018-09-25T08:41:03.189Z,2.90
2018-09-25T08:43:36.680Z,2.47
2018-09-25T08:46:10.274Z,3.23
2018-09-25T08:48:43.853Z,2.70
2018-09-25T08:51:17.762Z,2.43
2018-09-25T08:53:51.312Z,2.60
2018-09-25T08:56:24.837Z,2.43
2018-09-25T08:58:58.380Z,2.03
2018-09-25T09:01:32.070Z,2.33
2018-09-25T09:04:05.562Z,2.80
2018-09-25T09:06:39.088Z,2.63
2018-09-25T09:09:14.536Z,2.50
2018-09-25T09:11:48.864Z,3.17
2018-09-25T09:14:22.422Z,2.70
2018-09-25T09:16:56.196Z,2.40
2018-09-25T09:19:29.614Z,2.20
2018-09-25T09:22:03.073Z,2.57
2018-09-25T09:24:36.596Z,2.37
2018-09-25T09:27:10.278Z,2.27
2018-09-25T09:29:43.803Z,2.17
2018-09-25T09:32:17.524Z,2.10
2018-09-25T09:34:52.304Z,1.80
2018-09-25T09:37:26.690Z,2.40
2018-09-25T09:40:00.411Z,2.20
2018-09-25T09:42:34.131Z,2.97
2018-09-25T09:45:07.622Z,1.70
2018-09-25T09:47:41.298Z,1.77
2018-09-25T09:50:15.077Z,2.27
2018-09-25T09:52:48.709Z,2.50
2018-09-25T09:55:22.490Z,1.93
2018-09-25T09:57:56.402Z,1.83
2018-09-25T10:00:30.028Z,1.97
2018-09-25T10:03:04.341Z,2.43
2018-09-25T10:05:37.786Z,2.10
2018-09-25T10:08:11.316Z,2.20
2018-09-25T10:10:44.963Z,2.13
2018-09-25T10:13:19.251Z,2.10
2018-09-25T10:15:52.980Z,1.40
2018-09-25T10:18:26.553Z,1.70
2018-09-25T10:21:00.298Z,1.70
2018-09-25T10:23:34.000Z,2.10
2018-09-25T10:26:07.462Z,1.87
2018-09-25T10:28:40.987Z,1.97
2018-09-25T10:31:14.342Z,2.00
2018-09-25T10:33:47.961Z,2.00
2018-09-25T10:36:21.567Z,1.77
2018-09-25T10:38:55.102Z,2.13
2018-09-25T10:41:28.782Z,1.80
2018-09-25T10:44:02.393Z,1.70
2018-09-25T10:46:36.157Z,1.93
2018-09-25T10:49:09.772Z,1.60
2018-09-25T10:51:43.605Z,2.10
2018-09-25T10:54:21.537Z,2.27
2018-09-25T10:56:55.183Z,1.50
2018-09-25T10:59:29.385Z,1.63
2018-09-25T11:02:02.996Z,1.50
2018-09-25T11:04:36.596Z,2.00
2018-09-25T11:07:10.013Z,1.90
2018-09-25T11:09:43.612Z,1.70
2018-09-25T11:12:17.046Z,1.80
2018-09-25T11:14:50.542Z,2.00
2018-09-25T11:17:24.134Z,1.80
2018-09-25T11:19:57.687Z,1.93
2018-09-25T11:22:31.574Z,2.13
2018-09-25T11:25:05.245Z,1.80
2018-09-25T11:27:38.814Z,1.40
2018-09-25T11:30:12.717Z,1.90
2018-09-25T11:35:28.224Z,1.60
2018-09-25T11:38:02.282Z,2.07
2018-09-25T11:40:35.928Z,2.23
2018-09-25T11:43:09.731Z,1.77
2018-09-25T11:45:43.220Z,1.93
2018-09-25T11:48:16.870Z,1.70
2018-09-25T11:50:50.747Z,3.10
2018-09-25T11:53:24.536Z,1.60
2018-09-25T11:55:58.088Z,2.40
2018-09-25T11:58:31.810Z,1.87
2018-09-25T12:01:05.475Z,1.80
2018-09-25T12:03:39.212Z,2.03
2018-09-25T12:06:12.918Z,1.70
2018-09-25T12:08:46.688Z,1.80
2018-09-25T12:11:20.269Z,1.50
2018-09-25T12:13:54.708Z,1.50
2018-09-25T12:16:28.328Z,1.47
2018-09-25T12:19:02.020Z,1.70
2018-09-25T12:21:35.871Z,1.97
2018-09-25T12:24:09.391Z,1.57
2018-09-25T12:26:45.819Z,1.73
2018-09-25T12:29:20.596Z,1.50
2018-09-25T12:31:54.911Z,1.93
2018-09-25T12:34:29.457Z,1.63
2018-09-25T12:37:03.638Z,2.10
2018-09-25T12:39:37.134Z,2.10
2018-09-25T12:42:10.748Z,1.50
2018-09-25T12:44:45.087Z,1.70
2018-09-25T12:47:19.062Z,1.97
2018-09-25T12:49:52.646Z,1.50
2018-09-25T12:52:26.151Z,1.67
2018-09-25T12:54:59.787Z,1.67
2018-09-25T12:57:33.271Z,1.57
2018-09-25T13:00:06.822Z,1.67
2018-09-25T13:02:40.396Z,1.30
2018-09-25T13:05:14.148Z,1.73
2018-09-25T13:07:47.804Z,1.60
2018-09-25T13:10:21.475Z,1.90
2018-09-25T13:12:55.898Z,2.73
2018-09-25T13:15:31.315Z,1.40
2018-09-25T13:18:08.834Z,1.63
2018-09-25T13:20:42.336Z,1.17
2018-09-25T13:23:15.869Z,1.70
2018-09-25T13:25:49.378Z,1.80
2018-09-25T13:28:23.063Z,1.60
2018-09-25T13:30:56.678Z,1.80
2018-09-25T13:33:30.235Z,1.53
2018-09-25T13:36:04.796Z,1.30
2018-09-25T13:38:38.422Z,1.37
2018-09-25T13:41:12.049Z,1.57
2018-09-25T13:43:45.573Z,1.70
2018-09-25T13:46:19.922Z,1.30
2018-09-25T13:48:53.426Z,1.40
2018-09-25T13:51:27.185Z,1.87
2018-09-25T14:01:10.709Z,1.80
2018-09-25T14:03:44.433Z,1.10
2018-09-25T14:06:17.998Z,1.97
2018-09-25T14:08:51.465Z,1.77
2018-09-25T14:11:25.103Z,1.80
2018-09-25T14:13:58.574Z,1.43
2018-09-25T14:16:32.153Z,1.50
2018-09-25T14:19:05.816Z,2.47
2018-09-25T14:21:39.474Z,1.47
2018-09-25T14:24:13.222Z,1.40
2018-09-25T14:26:46.842Z,2.17
2018-09-25T14:29:20.903Z,2.50
2018-09-25T14:31:54.402Z,1.53
2018-09-25T14:34:27.869Z,1.40
2018-09-25T14:37:01.432Z,1.30
2018-09-25T14:39:34.968Z,1.60
2018-09-25T14:42:08.519Z,2.30
2018-09-25T14:44:42.003Z,1.60
2018-09-25T14:47:15.695Z,1.37
2018-09-25T14:49:49.870Z,1.57
2018-09-25T14:52:23.471Z,1.70
2018-09-25T14:54:57.226Z,1.80
2018-09-25T14:57:30.743Z,1.50
2018-09-25T15:00:04.325Z,1.73
2018-09-25T15:02:37.846Z,1.80
2018-09-25T15:05:11.463Z,2.07
2018-09-25T15:07:44.957Z,1.60
2018-09-25T15:10:18.575Z,2.70
2018-09-25T15:12:52.141Z,1.67
2018-09-25T15:15:26.240Z,1.80
2018-09-25T15:17:59.893Z,1.50
2018-09-25T15:20:33.437Z,1.93
2018-09-25T15:23:06.970Z,1.33
2018-09-25T15:25:40.508Z,1.50
2018-09-25T15:28:14.201Z,1.20
2018-09-25T15:30:53.993Z,1.50
2018-09-25T15:33:28.044Z,1.17
2018-09-25T15:36:01.612Z,1.53
2018-09-25T15:38:36.020Z,2.37
2018-09-25T15:41:09.552Z,1.20
2018-09-25T15:43:43.189Z,1.77
2018-09-25T15:46:16.887Z,1.90
2018-09-25T15:48:50.427Z,2.10
2018-09-25T15:51:25.321Z,2.20
2018-09-25T15:53:59.263Z,1.73
2018-09-25T15:56:32.819Z,2.20
2018-09-25T15:59:06.552Z,2.00
2018-09-25T16:01:40.223Z,1.43
2018-09-25T16:04:17.809Z,2.23
2018-09-25T16:06:51.468Z,1.87
2018-09-25T16:09:25.107Z,1.70
2018-09-25T16:11:59.553Z,1.50
2018-09-25T16:14:33.153Z,2.00
2018-09-25T16:17:06.821Z,2.13
2018-09-25T16:19:40.359Z,1.70
2018-09-25T16:22:14.567Z,2.80
2018-09-25T16:24:48.319Z,1.80
2018-09-25T16:27:22.603Z,1.97
2018-09-25T16:29:56.231Z,2.20
2018-09-25T16:32:30.005Z,2.00
2018-09-25T16:35:03.990Z,1.97
2018-09-25T16:37:37.519Z,1.83
2018-09-25T16:40:11.160Z,2.33
2018-09-25T16:42:44.721Z,2.33
2018-09-25T16:45:18.151Z,2.40
2018-09-25T16:47:51.672Z,3.30
2018-09-25T16:50:25.761Z,2.20
2018-09-25T16:53:00.006Z,2.87
2018-09-25T16:55:33.636Z,2.27
2018-09-25T16:58:07.394Z,4.43
2018-09-25T17:00:41.810Z,2.87
2018-09-25T17:03:16.065Z,2.90
2018-09-25T17:05:50.663Z,2.67
2018-09-25T17:08:24.425Z,4.17
2018-09-25T17:10:58.358Z,2.50
2018-09-25T17:13:32.453Z,2.23
2018-09-25T17:16:06.651Z,2.90
2018-09-25T17:18:40.325Z,2.23
2018-09-25T17:21:13.809Z,4.20
2018-09-25T17:23:47.982Z,6.23
2018-09-25T17:26:21.629Z,3.13
2018-09-25T17:28:55.365Z,3.33
2018-09-25T17:31:29.095Z,4.77
2018-09-25T17:34:02.776Z,4.70
2018-09-25T17:36:36.370Z,4.03
2018-09-25T17:39:12.894Z,3.57
2018-09-25T17:41:46.801Z,3.73
2018-09-25T17:44:20.293Z,3.93
2018-09-25T17:46:54.150Z,3.70
2018-09-25T17:49:27.847Z,4.37
2018-09-25T17:52:01.408Z,4.63
2018-09-25T17:54:34.953Z,5.00
2018-09-25T17:57:08.717Z,5.07
2018-09-25T17:59:42.552Z,4.40
2018-09-25T18:02:16.225Z,4.57
2018-09-25T18:04:50.032Z,5.43
2018-09-25T18:07:23.840Z,5.83
2018-09-25T18:09:57.640Z,5.67
2018-09-25T18:12:31.355Z,5.80
2018-09-25T18:15:05.017Z,5.67
2018-09-25T18:17:39.385Z,4.83
2018-09-25T18:20:13.084Z,5.53
2018-09-25T18:22:46.726Z,5.50
2018-09-25T18:25:20.382Z,5.57
2018-09-25T18:27:54.056Z,5.97
2018-09-25T18:30:27.786Z,5.27
2018-09-25T18:33:01.362Z,5.33
2018-09-25T18:35:35.094Z,6.03
2018-09-25T18:38:08.968Z,6.00
2018-09-25T18:40:42.960Z,5.73
2018-09-25T18:43:16.629Z,6.40
2018-09-25T18:45:50.534Z,6.33
2018-09-25T18:48:24.372Z,7.73
2018-09-25T18:51:02.254Z,8.07
2018-09-25T18:53:36.859Z,7.83
2018-09-25T18:56:10.478Z,7.87
2018-09-25T18:58:43.959Z,8.47
2018-09-25T19:01:17.455Z,9.30
2018-09-25T19:03:52.814Z,7.50
2018-09-25T19:06:28.226Z,7.20
2018-09-25T19:09:01.954Z,14.00
2018-09-25T19:11:35.471Z,8.97
2018-09-25T19:14:09.274Z,7.70
2018-09-25T19:16:42.967Z,12.57
2018-09-25T19:19:16.652Z,5.30
2018-09-25T19:21:50.486Z,5.83
2018-09-25T19:24:24.831Z,5.43
2018-09-25T19:26:58.662Z,5.90
2018-09-25T19:29:32.420Z,6.20
2018-09-25T19:32:06.112Z,5.03
2018-09-25T19:34:39.969Z,5.23
2018-09-25T19:37:13.870Z,5.53
2018-09-25T19:40:02.525Z,5.83
2018-09-25T19:42:36.286Z,5.90
2018-09-25T19:45:13.952Z,6.00
2018-09-25T19:47:47.533Z,5.70
2018-09-25T19:50:21.113Z,6.73
2018-09-25T19:52:57.012Z,7.07
2018-09-25T19:55:31.381Z,5.90
2018-09-25T19:58:04.972Z,6.20
2018-09-25T20:00:39.269Z,6.70
2018-09-25T20:03:13.020Z,6.97
2018-09-25T20:05:46.872Z,7.20
2018-09-25T20:08:20.494Z,8.90
2018-09-25T20:10:54.053Z,8.90
2018-09-25T20:13:28.074Z,8.33
2018-09-25T20:16:03.548Z,6.70
2018-09-25T20:18:37.305Z,6.97
2018-09-25T20:21:11.445Z,6.07
2018-09-25T20:23:45.898Z,8.63
2018-09-25T20:26:19.617Z,6.27
2018-09-25T20:28:53.325Z,6.70
2018-09-25T20:31:29.519Z,6.93
2018-09-25T20:34:03.317Z,5.83
2018-09-25T20:36:36.955Z,7.33
2018-09-25T20:39:11.414Z,6.67
2018-09-25T20:41:45.188Z,6.80
2018-09-25T20:44:19.014Z,5.87
2018-09-25T20:46:52.717Z,7.30
2018-09-25T20:49:26.444Z,5.73
2018-09-25T20:52:01.313Z,7.30
2018-09-25T20:54:34.930Z,5.77
2018-09-25T20:57:09.660Z,5.27
2018-09-25T20:59:43.372Z,5.10
2018-09-25T21:02:17.142Z,6.27
2018-09-25T21:04:51.585Z,6.63
2018-09-25T21:07:25.375Z,5.37
2018-09-25T21:09:58.918Z,6.30
2018-09-25T21:12:32.555Z,5.77
2018-09-25T21:15:07.469Z,6.00
2018-09-25T21:17:41.280Z,5.30
2018-09-25T21:20:14.890Z,5.53
2018-09-25T21:22:48.767Z,5.57
2018-09-25T21:25:22.328Z,6.00
2018-09-25T21:27:56.118Z,5.67
2018-09-25T21:30:29.655Z,5.27
2018-09-25T21:33:03.162Z,5.63
2018-09-25T21:35:36.725Z,5.97
2018-09-25T21:38:10.538Z,6.43
2018-09-25T21:40:44.009Z,5.37
2018-09-25T21:43:17.834Z,7.10
2018-09-25T21:45:51.468Z,5.50
2018-09-25T21:48:25.086Z,4.70
2018-09-25T21:50:58.919Z,5.30
2018-09-25T21:53:32.518Z,4.00
2018-09-25T21:56:06.066Z,3.97
2018-09-25T21:58:39.676Z,3.50
2018-09-25T22:01:13.393Z,4.10
2018-09-25T22:03:46.885Z,5.07
2018-09-25T22:06:20.375Z,4.30
2018-09-25T22:08:54.011Z,4.43
2018-09-25T22:11:27.542Z,3.87
2018-09-25T22:14:01.148Z,4.20
2018-09-25T22:16:34.573Z,4.47
2018-09-25T22:19:08.285Z,4.23
2018-09-25T22:21:41.912Z,4.87
2018-09-25T22:24:15.389Z,4.07
2018-09-25T22:26:48.878Z,4.00
2018-09-25T22:29:22.575Z,4.73
2018-09-25T22:31:56.086Z,3.00
2018-09-25T22:34:35.144Z,4.17
2018-09-25T22:37:09.024Z,3.23
2018-09-25T22:39:42.586Z,3.30
2018-09-25T22:42:16.174Z,3.80
2018-09-25T22:44:49.790Z,3.07
2018-09-25T22:47:26.032Z,3.70
2018-09-25T22:49:59.664Z,3.10
2018-09-25T22:52:33.311Z,3.40
2018-09-25T22:55:06.896Z,3.60
2018-09-25T22:57:40.393Z,3.57
2018-09-25T23:00:14.683Z,3.77
2018-09-25T23:02:48.190Z,3.50
2018-09-25T23:05:21.664Z,3.80
2018-09-25T23:07:55.334Z,4.23
2018-09-25T23:10:28.878Z,3.57
2018-09-25T23:13:02.479Z,4.27
2018-09-25T23:15:35.964Z,3.43
2018-09-25T23:18:09.511Z,3.83
2018-09-25T23:20:42.981Z,3.37
2018-09-25T23:23:16.647Z,4.80
2018-09-25T23:25:50.245Z,3.70
2018-09-25T23:28:23.975Z,3.70
2018-09-25T23:30:58.065Z,3.77
2018-09-25T23:33:32.005Z,4.17
2018-09-25T23:36:05.661Z,4.03
2018-09-25T23:38:39.329Z,4.23
2018-09-25T23:41:16.781Z,4.07
2018-09-25T23:44:04.988Z,3.23
2018-09-25T23:47:43.295Z,3.53
2018-09-25T23:50:21.855Z,3.23
2018-09-25T23:52:54.203Z,3.37
2018-09-25T23:55:27.607Z,3.33
2018-09-25T23:58:02.271Z,3.17
