createdAt,value
2023-01-31T00:01:39.987Z,3.77
2023-01-31T00:04:09.419Z,3.78
2023-01-31T00:06:40.155Z,3.88
2023-01-31T00:09:10.682Z,3.97
2023-01-31T00:11:37.648Z,4.05
2023-01-31T00:14:06.207Z,4.07
2023-01-31T00:16:33.483Z,4.06
2023-01-31T00:19:00.464Z,4.06
2023-01-31T00:21:29.024Z,4.03
2023-01-31T00:23:56.947Z,3.99
2023-01-31T00:26:29.757Z,3.93
2023-01-31T00:28:57.793Z,3.92
2023-01-31T00:31:26.326Z,3.91
2023-01-31T00:33:54.688Z,3.89
2023-01-31T00:36:28.692Z,3.84
2023-01-31T00:38:57.644Z,3.82
2023-01-31T00:41:25.727Z,3.80
2023-01-31T00:43:52.907Z,3.79
2023-01-31T00:46:20.421Z,3.73
2023-01-31T00:48:47.236Z,3.69
2023-01-31T00:51:14.178Z,3.68
2023-01-31T00:53:40.742Z,3.66
2023-01-31T00:56:13.449Z,3.66
2023-01-31T00:58:42.533Z,3.65
2023-01-31T01:01:14.729Z,3.62
2023-01-31T01:03:42.678Z,3.62
2023-01-31T01:06:10.218Z,3.61
2023-01-31T01:08:38.119Z,3.64
2023-01-31T01:11:10.334Z,3.64
2023-01-31T01:13:37.260Z,3.63
2023-01-31T01:16:14.971Z,3.65
2023-01-31T01:18:44.713Z,3.65
2023-01-31T01:21:13.938Z,3.67
2023-01-31T01:23:42.572Z,3.69
2023-01-31T01:26:26.654Z,3.72
2023-01-31T01:28:55.357Z,3.73
2023-01-31T01:31:30.444Z,3.78
2023-01-31T01:34:20.413Z,3.87
2023-01-31T01:36:48.197Z,3.93
2023-01-31T01:39:16.615Z,4.00
2023-01-31T01:41:43.671Z,4.04
2023-01-31T01:44:44.402Z,4.11
2023-01-31T01:47:20.461Z,4.13
2023-01-31T01:49:52.410Z,4.17
2023-01-31T01:52:19.900Z,4.19
2023-01-31T01:55:00.663Z,4.19
2023-01-31T01:57:32.749Z,4.16
2023-01-31T02:00:20.607Z,4.13
2023-01-31T02:02:50.521Z,4.11
2023-01-31T02:05:22.548Z,4.09
2023-01-31T02:07:49.715Z,4.06
2023-01-31T02:10:30.562Z,4.05
2023-01-31T02:12:57.052Z,4.03
2023-01-31T02:15:24.744Z,4.02
2023-01-31T02:17:53.372Z,4.00
2023-01-31T02:20:35.729Z,3.98
2023-01-31T02:23:34.378Z,3.96
2023-01-31T02:26:24.782Z,3.94
2023-01-31T02:29:25.589Z,3.90
2023-01-31T02:32:38.121Z,3.82
2023-01-31T02:35:23.726Z,3.77
2023-01-31T02:38:07.361Z,3.75
2023-01-31T02:40:34.468Z,3.78
2023-01-31T02:43:23.719Z,3.77
2023-01-31T02:46:26.019Z,3.76
2023-01-31T02:49:12.185Z,3.73
2023-01-31T02:52:05.737Z,3.73
2023-01-31T02:54:54.127Z,3.72
2023-01-31T02:57:22.216Z,3.75
2023-01-31T02:59:50.371Z,3.76
2023-01-31T03:02:18.260Z,3.74
2023-01-31T03:04:44.799Z,3.75
2023-01-31T03:07:26.458Z,3.81
2023-01-31T03:10:12.039Z,3.88
2023-01-31T03:12:48.218Z,3.93
2023-01-31T03:15:49.614Z,3.98
2023-01-31T03:18:23.504Z,4.00
2023-01-31T03:21:02.498Z,4.02
2023-01-31T03:23:31.676Z,4.04
2023-01-31T03:26:01.115Z,4.05
2023-01-31T03:28:36.228Z,4.06
2023-01-31T03:31:14.413Z,4.10
2023-01-31T03:33:46.110Z,4.13
2023-01-31T03:36:17.874Z,4.12
2023-01-31T03:39:10.174Z,4.12
2023-01-31T03:41:48.650Z,4.11
2023-01-31T03:44:25.433Z,4.10
2023-01-31T03:47:03.749Z,4.06
2023-01-31T03:49:31.632Z,4.05
2023-01-31T03:52:04.930Z,4.04
2023-01-31T03:54:36.848Z,4.01
2023-01-31T03:57:34.286Z,3.92
2023-01-31T04:00:03.247Z,3.86
2023-01-31T04:02:36.008Z,3.80
2023-01-31T04:05:17.625Z,3.75
2023-01-31T04:07:45.426Z,3.71
2023-01-31T04:10:20.047Z,3.67
2023-01-31T04:12:47.078Z,3.63
2023-01-31T04:15:14.495Z,3.62
2023-01-31T04:17:41.725Z,3.58
2023-01-31T04:20:10.042Z,3.57
2023-01-31T04:22:36.954Z,3.53
2023-01-31T04:25:04.087Z,3.49
2023-01-31T04:27:30.557Z,3.47
2023-01-31T04:29:58.246Z,3.46
2023-01-31T04:32:24.831Z,3.46
2023-01-31T04:34:51.356Z,3.45
2023-01-31T04:37:17.843Z,3.46
2023-01-31T04:39:44.403Z,3.48
2023-01-31T04:42:10.893Z,3.55
2023-01-31T04:44:37.412Z,3.64
2023-01-31T04:47:04.024Z,3.70
2023-01-31T04:49:30.584Z,3.74
2023-01-31T04:51:57.072Z,3.75
2023-01-31T04:54:23.524Z,3.76
2023-01-31T04:56:50.029Z,3.79
2023-01-31T04:59:16.537Z,3.79
2023-01-31T05:01:43.074Z,3.79
2023-01-31T05:04:09.639Z,3.85
2023-01-31T05:06:36.338Z,3.88
2023-01-31T05:09:03.310Z,3.85
2023-01-31T05:11:29.855Z,3.82
2023-01-31T05:13:56.315Z,3.77
2023-01-31T05:16:22.819Z,3.74
2023-01-31T05:18:52.905Z,3.74
2023-01-31T05:21:19.495Z,3.73
2023-01-31T05:23:45.931Z,3.73
2023-01-31T05:26:12.408Z,3.72
2023-01-31T05:28:38.964Z,3.73
2023-01-31T05:31:08.039Z,3.74
2023-01-31T05:33:35.210Z,3.76
2023-01-31T05:36:02.401Z,3.81
2023-01-31T05:38:28.952Z,3.83
2023-01-31T05:40:55.426Z,3.86
2023-01-31T05:43:22.029Z,3.86
2023-01-31T05:45:49.593Z,3.82
2023-01-31T05:48:16.091Z,3.82
2023-01-31T05:50:42.540Z,3.83
2023-01-31T05:53:09.331Z,3.85
2023-01-31T05:55:35.801Z,3.83
2023-01-31T05:58:02.472Z,3.81
2023-01-31T06:00:28.978Z,3.77
2023-01-31T06:02:59.938Z,3.77
2023-01-31T06:05:27.176Z,3.78
2023-01-31T06:07:53.756Z,3.78
2023-01-31T06:10:21.123Z,3.80
2023-01-31T06:12:48.007Z,3.82
2023-01-31T06:15:14.605Z,3.83
2023-01-31T06:17:41.078Z,3.83
2023-01-31T06:20:08.048Z,3.85
2023-01-31T06:22:34.509Z,3.89
2023-01-31T06:25:00.958Z,3.94
2023-01-31T06:27:27.438Z,3.98
2023-01-31T06:29:54.004Z,4.02
2023-01-31T06:32:20.530Z,4.03
2023-01-31T06:34:47.019Z,4.03
2023-01-31T06:37:13.546Z,4.03
2023-01-31T06:39:40.014Z,4.02
2023-01-31T06:42:06.999Z,4.03
2023-01-31T06:44:33.698Z,4.05
2023-01-31T06:47:01.424Z,4.07
2023-01-31T06:49:28.143Z,4.08
2023-01-31T06:51:54.680Z,4.12
2023-01-31T06:54:21.183Z,4.15
2023-01-31T06:56:47.860Z,4.20
2023-01-31T06:59:14.288Z,4.21
2023-01-31T07:01:40.825Z,4.23
2023-01-31T07:04:07.287Z,4.21
2023-01-31T07:06:33.828Z,4.19
2023-01-31T07:09:00.321Z,4.20
2023-01-31T07:11:26.831Z,4.24
2023-01-31T07:13:53.379Z,4.27
2023-01-31T07:16:20.026Z,4.30
2023-01-31T07:18:46.592Z,4.31
2023-01-31T07:21:13.076Z,4.33
2023-01-31T07:23:39.695Z,4.37
2023-01-31T07:26:06.745Z,4.41
2023-01-31T07:28:33.178Z,4.45
2023-01-31T07:31:07.952Z,4.48
2023-01-31T07:33:34.538Z,4.56
2023-01-31T07:36:03.273Z,4.63
2023-01-31T07:38:30.035Z,4.69
2023-01-31T07:41:04.464Z,4.72
2023-01-31T07:43:32.240Z,4.74
2023-01-31T07:45:58.875Z,4.80
2023-01-31T07:48:25.872Z,4.86
2023-01-31T07:51:02.881Z,4.85
2023-01-31T07:53:31.920Z,4.86
2023-01-31T07:56:15.831Z,4.87
2023-01-31T07:58:44.350Z,4.86
2023-01-31T08:01:41.071Z,4.88
2023-01-31T08:04:20.494Z,4.87
2023-01-31T08:06:49.571Z,4.90
2023-01-31T08:09:16.200Z,4.95
2023-01-31T08:11:42.858Z,5.03
2023-01-31T08:14:09.982Z,5.10
2023-01-31T08:16:36.971Z,5.12
2023-01-31T08:19:04.002Z,5.15
2023-01-31T08:21:30.978Z,5.20
2023-01-31T08:23:57.490Z,5.28
2023-01-31T08:26:24.108Z,5.36
2023-01-31T08:28:54.111Z,5.47
2023-01-31T08:31:23.477Z,5.56
2023-01-31T08:33:53.403Z,5.60
2023-01-31T08:36:24.544Z,5.66
2023-01-31T08:38:53.007Z,5.66
2023-01-31T08:41:21.735Z,5.67
2023-01-31T08:43:57.597Z,5.74
2023-01-31T08:46:27.724Z,5.77
2023-01-31T08:48:54.619Z,5.81
2023-01-31T08:51:22.040Z,5.86
2023-01-31T08:53:48.712Z,5.97
2023-01-31T08:59:55.745Z,6.14
2023-01-31T09:02:22.973Z,6.24
2023-01-31T09:04:49.744Z,6.28
2023-01-31T09:07:16.433Z,6.27
2023-01-31T09:09:42.877Z,6.34
2023-01-31T09:12:09.425Z,6.39
2023-01-31T09:14:35.970Z,6.40
2023-01-31T09:17:03.671Z,6.44
2023-01-31T09:19:30.310Z,6.47
2023-01-31T09:21:56.769Z,6.54
2023-01-31T09:24:23.407Z,6.62
2023-01-31T09:26:49.952Z,6.69
2023-01-31T09:29:16.457Z,6.67
2023-01-31T09:31:43.029Z,6.65
2023-01-31T09:34:09.505Z,6.71
2023-01-31T09:36:35.962Z,6.68
2023-01-31T09:39:02.589Z,6.66
2023-01-31T09:41:38.766Z,6.64
2023-01-31T09:44:22.662Z,6.62
2023-01-31T09:46:57.788Z,6.63
2023-01-31T09:49:31.152Z,6.65
2023-01-31T09:52:03.407Z,6.66
2023-01-31T09:54:35.539Z,6.72
2023-01-31T09:57:13.057Z,6.77
2023-01-31T09:59:49.785Z,6.77
2023-01-31T10:02:28.385Z,6.79
2023-01-31T10:05:14.482Z,6.79
2023-01-31T10:08:10.173Z,6.81
2023-01-31T10:10:51.113Z,6.83
2023-01-31T10:13:35.520Z,6.77
2023-01-31T10:16:26.087Z,6.72
2023-01-31T10:19:02.391Z,6.64
2023-01-31T10:21:36.897Z,6.41
2023-01-31T10:24:32.653Z,6.16
2023-01-31T10:27:31.987Z,5.90
2023-01-31T10:30:02.928Z,5.78
2023-01-31T10:32:40.153Z,5.63
2023-01-31T10:35:16.383Z,5.56
2023-01-31T10:37:48.335Z,5.56
2023-01-31T10:40:19.424Z,5.51
2023-01-31T10:42:52.804Z,5.43
2023-01-31T10:45:22.681Z,5.41
2023-01-31T10:47:51.175Z,5.38
2023-01-31T10:50:19.650Z,5.35
2023-01-31T10:52:55.301Z,5.34
2023-01-31T10:55:54.515Z,5.36
2023-01-31T10:58:23.443Z,5.38
2023-01-31T11:00:50.533Z,5.45
2023-01-31T11:03:18.295Z,5.50
2023-01-31T11:05:51.029Z,5.55
2023-01-31T11:08:35.061Z,5.58
2023-01-31T11:11:08.227Z,5.63
2023-01-31T11:13:35.153Z,5.66
2023-01-31T11:16:04.097Z,5.70
2023-01-31T11:18:38.168Z,5.78
2023-01-31T11:21:05.944Z,5.85
2023-01-31T11:23:35.089Z,5.90
2023-01-31T11:26:02.226Z,5.95
2023-01-31T11:28:37.878Z,5.94
2023-01-31T11:31:07.292Z,5.92
2023-01-31T11:33:39.569Z,5.91
2023-01-31T11:36:15.081Z,5.92
2023-01-31T11:38:41.757Z,5.92
2023-01-31T11:41:28.743Z,5.88
2023-01-31T11:44:27.588Z,5.88
2023-01-31T11:47:00.836Z,5.88
2023-01-31T11:49:41.630Z,5.90
2023-01-31T11:52:17.204Z,5.93
2023-01-31T11:54:51.468Z,5.96
2023-01-31T11:57:24.639Z,5.99
2023-01-31T11:59:55.300Z,5.96
2023-01-31T12:02:36.524Z,5.97
2023-01-31T12:05:15.621Z,5.96
2023-01-31T12:07:50.325Z,5.93
2023-01-31T12:10:41.959Z,5.94
2023-01-31T12:13:18.796Z,5.94
2023-01-31T12:16:09.248Z,5.89
2023-01-31T12:18:38.734Z,5.83
2023-01-31T12:21:14.214Z,5.80
2023-01-31T12:23:54.453Z,5.77
2023-01-31T12:26:33.748Z,5.72
2023-01-31T12:29:38.228Z,5.75
2023-01-31T12:32:32.925Z,5.76
2023-01-31T12:35:19.796Z,5.79
2023-01-31T12:37:52.081Z,5.79
2023-01-31T12:40:43.958Z,5.77
2023-01-31T12:43:28.075Z,5.81
2023-01-31T12:46:25.131Z,5.83
2023-01-31T12:49:15.856Z,5.86
2023-01-31T12:51:51.751Z,5.89
2023-01-31T12:54:32.289Z,5.88
2023-01-31T12:57:33.866Z,5.89
2023-01-31T13:00:41.594Z,5.91
2023-01-31T13:03:38.120Z,5.97
2023-01-31T13:06:15.556Z,6.02
2023-01-31T13:09:07.742Z,6.02
2023-01-31T13:11:44.297Z,5.99
2023-01-31T13:14:16.366Z,5.95
2023-01-31T13:16:46.244Z,5.89
2023-01-31T13:19:18.550Z,5.88
2023-01-31T13:21:49.199Z,5.81
2023-01-31T13:24:21.366Z,5.75
2023-01-31T13:26:56.783Z,5.73
2023-01-31T13:29:34.472Z,5.72
2023-01-31T13:32:06.895Z,5.67
2023-01-31T13:34:52.144Z,5.67
2023-01-31T13:37:21.241Z,5.64
2023-01-31T13:39:57.211Z,5.64
2023-01-31T13:42:24.346Z,5.59
2023-01-31T13:44:50.921Z,5.57
2023-01-31T13:47:32.300Z,5.54
2023-01-31T13:50:12.627Z,5.53
2023-01-31T13:52:51.597Z,5.53
2023-01-31T13:55:24.537Z,5.53
2023-01-31T13:58:05.862Z,5.54
2023-01-31T14:00:43.767Z,5.55
2023-01-31T14:03:13.472Z,5.55
2023-01-31T14:05:43.308Z,5.56
2023-01-31T14:08:37.046Z,5.58
2023-01-31T14:11:25.283Z,5.57
2023-01-31T14:14:09.933Z,5.57
2023-01-31T14:16:38.629Z,5.55
2023-01-31T14:19:21.750Z,5.56
2023-01-31T14:22:03.482Z,5.55
2023-01-31T14:24:56.265Z,5.56
2023-01-31T14:27:34.852Z,5.56
2023-01-31T14:30:04.679Z,5.59
2023-01-31T14:32:34.248Z,5.58
2023-01-31T14:35:26.149Z,5.59
2023-01-31T14:38:27.824Z,5.60
2023-01-31T14:41:08.862Z,5.63
2023-01-31T14:43:47.819Z,5.65
2023-01-31T14:47:05.879Z,5.65
2023-01-31T14:50:02.078Z,5.68
2023-01-31T14:53:10.115Z,5.70
2023-01-31T14:55:46.972Z,5.71
2023-01-31T14:58:20.526Z,5.74
2023-01-31T15:00:54.669Z,5.78
2023-01-31T15:03:52.997Z,5.84
2023-01-31T15:06:29.557Z,5.92
2023-01-31T15:09:21.539Z,5.97
2023-01-31T15:11:54.750Z,6.02
2023-01-31T15:14:40.991Z,6.04
2023-01-31T15:17:33.834Z,6.07
2023-01-31T15:20:11.095Z,6.09
2023-01-31T15:22:41.470Z,6.11
2023-01-31T15:25:32.848Z,6.10
2023-01-31T15:28:00.919Z,6.12
2023-01-31T15:30:33.079Z,6.14
2023-01-31T15:33:02.068Z,6.16
2023-01-31T15:35:35.077Z,6.17
2023-01-31T15:38:05.627Z,6.20
2023-01-31T15:40:32.649Z,6.22
2023-01-31T15:43:21.230Z,6.25
2023-01-31T15:45:51.884Z,6.29
2023-01-31T15:48:21.017Z,6.30
2023-01-31T15:50:58.802Z,6.33
2023-01-31T15:53:28.440Z,6.35
2023-01-31T15:56:02.706Z,6.38
2023-01-31T15:58:31.147Z,6.39
2023-01-31T16:00:59.951Z,6.40
2023-01-31T16:03:32.357Z,6.43
2023-01-31T16:06:00.101Z,6.44
2023-01-31T16:08:33.927Z,6.47
2023-01-31T16:11:02.380Z,6.48
2023-01-31T16:13:30.201Z,6.47
2023-01-31T16:15:57.681Z,6.46
2023-01-31T16:18:25.128Z,6.48
2023-01-31T16:20:53.572Z,6.50
2023-01-31T16:23:30.756Z,6.51
2023-01-31T16:26:12.357Z,6.51
2023-01-31T16:28:43.442Z,6.47
2023-01-31T16:31:15.891Z,6.43
2023-01-31T16:34:04.968Z,6.40
2023-01-31T16:36:52.836Z,6.38
2023-01-31T16:39:39.015Z,6.34
2023-01-31T16:42:22.216Z,6.30
2023-01-31T16:44:49.486Z,6.27
2023-01-31T16:47:47.625Z,6.26
2023-01-31T16:50:16.818Z,6.24
2023-01-31T16:52:45.717Z,6.23
2023-01-31T16:55:18.632Z,6.20
2023-01-31T16:57:45.493Z,6.18
2023-01-31T17:00:23.869Z,6.19
2023-01-31T17:02:52.809Z,6.19
2023-01-31T17:05:24.464Z,6.18
2023-01-31T17:07:53.711Z,6.19
2023-01-31T17:10:26.549Z,6.17
2023-01-31T17:13:13.929Z,6.18
2023-01-31T17:15:40.974Z,6.16
2023-01-31T17:18:10.490Z,6.13
2023-01-31T17:20:37.225Z,6.08
2023-01-31T17:23:04.740Z,6.05
2023-01-31T17:25:33.849Z,6.01
2023-01-31T17:28:00.478Z,5.95
2023-01-31T17:30:31.363Z,5.88
2023-01-31T17:32:59.126Z,5.82
2023-01-31T17:35:34.247Z,5.84
2023-01-31T17:38:00.970Z,5.88
2023-01-31T17:40:27.482Z,5.93
2023-01-31T17:42:58.464Z,5.97
2023-01-31T17:45:25.931Z,6.00
2023-01-31T17:47:52.446Z,6.06
2023-01-31T17:50:24.987Z,6.08
2023-01-31T17:52:52.031Z,6.05
2023-01-31T17:55:19.928Z,6.04
2023-01-31T17:57:46.860Z,5.99
2023-01-31T18:00:15.333Z,5.98
2023-01-31T18:02:42.404Z,5.94
2023-01-31T18:05:13.311Z,5.93
2023-01-31T18:07:40.182Z,5.90
2023-01-31T18:10:07.576Z,5.88
2023-01-31T18:12:36.624Z,5.88
2023-01-31T18:15:04.168Z,5.92
2023-01-31T18:17:30.895Z,6.03
2023-01-31T18:19:57.593Z,6.10
2023-01-31T18:22:24.776Z,6.16
2023-01-31T18:24:51.361Z,6.22
2023-01-31T18:27:18.090Z,6.25
2023-01-31T18:29:44.762Z,6.31
2023-01-31T18:32:11.534Z,6.37
2023-01-31T18:34:38.298Z,6.42
2023-01-31T18:37:10.269Z,6.47
2023-01-31T18:39:37.051Z,6.50
2023-01-31T18:42:03.704Z,6.51
2023-01-31T18:44:30.492Z,6.52
2023-01-31T18:46:57.074Z,6.56
2023-01-31T18:49:23.735Z,6.58
2023-01-31T18:51:50.235Z,6.63
2023-01-31T18:54:16.728Z,6.65
2023-01-31T18:56:44.664Z,6.68
2023-01-31T18:59:11.153Z,6.70
2023-01-31T19:01:41.050Z,6.73
2023-01-31T19:04:08.634Z,6.73
2023-01-31T19:06:37.852Z,6.70
2023-01-31T19:09:07.008Z,6.68
2023-01-31T19:11:33.707Z,6.70
2023-01-31T19:14:04.634Z,6.68
2023-01-31T19:16:31.189Z,6.70
2023-01-31T19:18:57.783Z,6.74
2023-01-31T19:21:30.008Z,6.75
2023-01-31T19:24:01.897Z,6.76
2023-01-31T19:26:29.763Z,6.73
2023-01-31T19:28:58.512Z,6.66
2023-01-31T19:31:26.839Z,6.62
2023-01-31T19:33:57.061Z,6.57
2023-01-31T19:36:29.963Z,6.51
2023-01-31T19:38:57.836Z,6.48
2023-01-31T19:41:26.112Z,6.47
2023-01-31T19:43:55.216Z,6.48
2023-01-31T19:46:23.730Z,6.45
2023-01-31T19:48:50.549Z,6.38
2023-01-31T19:51:19.152Z,6.32
2023-01-31T19:53:47.001Z,6.25
2023-01-31T19:56:14.159Z,6.26
2023-01-31T19:58:41.014Z,6.27
2023-01-31T20:01:13.137Z,6.29
2023-01-31T20:03:40.001Z,6.34
2023-01-31T20:06:18.301Z,6.33
2023-01-31T20:08:50.403Z,6.31
2023-01-31T20:11:17.019Z,6.32
2023-01-31T20:13:43.564Z,6.28
2023-01-31T20:16:12.880Z,6.25
2023-01-31T20:18:41.120Z,6.22
2023-01-31T20:21:09.292Z,6.24
2023-01-31T20:23:35.944Z,6.25
2023-01-31T20:26:03.393Z,6.24
2023-01-31T20:28:30.277Z,6.28
2023-01-31T20:31:05.212Z,6.29
2023-01-31T20:33:32.092Z,6.26
2023-01-31T20:35:58.790Z,6.18
2023-01-31T20:38:25.608Z,6.15
2023-01-31T20:40:53.857Z,6.11
2023-01-31T20:43:22.969Z,6.07
2023-01-31T20:45:50.432Z,6.03
2023-01-31T20:48:17.765Z,5.96
2023-01-31T20:50:45.099Z,5.92
2023-01-31T20:53:18.608Z,5.90
2023-01-31T20:55:59.771Z,5.86
2023-01-31T20:58:27.958Z,5.82
2023-01-31T21:00:55.590Z,5.76
2023-01-31T21:03:22.895Z,5.77
2023-01-31T21:05:51.044Z,5.79
2023-01-31T21:08:18.823Z,5.84
2023-01-31T21:10:50.524Z,5.89
2023-01-31T21:13:18.127Z,5.86
2023-01-31T21:15:57.614Z,5.82
2023-01-31T21:18:29.146Z,5.79
2023-01-31T21:20:56.025Z,5.75
2023-01-31T21:23:23.116Z,5.71
2023-01-31T21:25:49.742Z,5.67
2023-01-31T21:28:16.391Z,5.62
2023-01-31T21:30:42.973Z,5.57
2023-01-31T21:33:09.513Z,5.53
2023-01-31T21:35:36.079Z,5.52
2023-01-31T21:38:02.610Z,5.52
2023-01-31T21:40:29.102Z,5.54
2023-01-31T21:42:55.575Z,5.55
2023-01-31T21:45:40.481Z,5.53
2023-01-31T21:48:27.385Z,5.52
2023-01-31T21:50:54.037Z,5.54
2023-01-31T21:53:20.584Z,5.54
2023-01-31T21:55:47.356Z,5.53
2023-01-31T21:58:14.048Z,5.51
2023-01-31T22:00:43.789Z,5.46
2023-01-31T22:03:10.982Z,5.44
2023-01-31T22:05:37.671Z,5.42
2023-01-31T22:08:04.574Z,5.41
2023-01-31T22:10:31.094Z,5.40
2023-01-31T22:12:57.587Z,5.38
2023-01-31T22:15:24.413Z,5.39
2023-01-31T22:17:50.971Z,5.36
2023-01-31T22:20:18.105Z,5.32
2023-01-31T22:22:45.210Z,5.29
2023-01-31T22:25:11.753Z,5.28
2023-01-31T22:27:38.631Z,5.25
2023-01-31T22:30:15.694Z,5.23
2023-01-31T22:32:42.825Z,5.24
2023-01-31T22:35:09.773Z,5.23
2023-01-31T22:37:36.261Z,5.20
2023-01-31T22:40:04.209Z,5.19
2023-01-31T22:42:30.823Z,5.17
2023-01-31T22:44:57.325Z,5.18
2023-01-31T22:47:24.872Z,5.16
2023-01-31T22:49:51.628Z,5.15
2023-01-31T22:52:18.208Z,5.16
2023-01-31T22:54:44.711Z,5.14
2023-01-31T22:57:11.333Z,5.18
2023-01-31T22:59:38.042Z,5.25
2023-01-31T23:02:04.589Z,5.25
2023-01-31T23:04:31.200Z,5.28
2023-01-31T23:06:57.701Z,5.33
2023-01-31T23:09:24.203Z,5.34
2023-01-31T23:11:50.715Z,5.32
2023-01-31T23:14:17.162Z,5.32
2023-01-31T23:17:02.417Z,5.27
2023-01-31T23:19:30.224Z,5.29
2023-01-31T23:21:56.845Z,5.36
2023-01-31T23:24:23.423Z,5.39
2023-01-31T23:26:50.163Z,5.42
2023-01-31T23:29:16.729Z,5.46
2023-01-31T23:31:43.375Z,5.51
2023-01-31T23:34:10.119Z,5.49
2023-01-31T23:36:37.234Z,5.45
2023-01-31T23:39:04.864Z,5.41
2023-01-31T23:41:31.754Z,5.38
2023-01-31T23:43:58.355Z,5.32
2023-01-31T23:46:24.869Z,5.32
2023-01-31T23:48:51.373Z,5.32
2023-01-31T23:51:17.821Z,5.31
2023-01-31T23:53:44.262Z,5.31
2023-01-31T23:56:10.751Z,5.32
2023-01-31T23:58:37.217Z,5.34
