createdAt,value
2016-09-18T00:00:11.851Z,0
2016-09-18T00:01:10.954Z,0
2016-09-18T00:02:11.292Z,0
2016-09-18T00:03:11.924Z,0
2016-09-18T00:04:12.244Z,0
2016-09-18T00:05:11.653Z,0
2016-09-18T00:06:12.309Z,0
2016-09-18T00:07:12.313Z,0
2016-09-18T00:08:12.013Z,0
2016-09-18T00:09:12.371Z,0
2016-09-18T00:10:12.191Z,0
2016-09-18T00:11:11.797Z,0
2016-09-18T00:12:12.175Z,0
2016-09-18T00:13:11.832Z,0
2016-09-18T00:14:11.570Z,0
2016-09-18T00:15:12.173Z,0
2016-09-18T00:16:12.258Z,0
2016-09-18T00:17:12.303Z,0
2016-09-18T00:18:12.562Z,0
2016-09-18T00:19:12.579Z,0
2016-09-18T00:20:12.598Z,0
2016-09-18T00:21:12.403Z,0
2016-09-18T00:22:12.297Z,0
2016-09-18T00:23:12.034Z,0
2016-09-18T00:24:11.742Z,0
2016-09-18T00:25:12.699Z,0
2016-09-18T00:26:12.123Z,0
2016-09-18T00:27:12.138Z,0
2016-09-18T00:28:12.234Z,0
2016-09-18T00:29:12.154Z,0
2016-09-18T00:30:12.217Z,0
2016-09-18T00:31:11.900Z,0
2016-09-18T00:32:12.575Z,0
2016-09-18T00:33:12.238Z,0
2016-09-18T00:34:12.683Z,0
2016-09-18T00:35:11.973Z,0
2016-09-18T00:36:12.617Z,0
2016-09-18T00:37:12.331Z,0
2016-09-18T00:38:12.653Z,0
2016-09-18T00:39:12.359Z,0
2016-09-18T00:40:12.703Z,0
2016-09-18T00:41:12.425Z,0
2016-09-18T00:42:12.760Z,0
2016-09-18T00:43:13.081Z,0
2016-09-18T00:44:13.081Z,0
2016-09-18T00:45:12.514Z,0
2016-09-18T00:46:13.174Z,0
2016-09-18T00:47:12.643Z,0
2016-09-18T00:48:13.202Z,0
2016-09-18T00:49:13.215Z,0
2016-09-18T00:50:13.214Z,0
2016-09-18T00:51:13.254Z,0
2016-09-18T00:52:12.954Z,0
2016-09-18T00:53:12.360Z,0
2016-09-18T00:54:13.103Z,0
2016-09-18T00:55:13.103Z,0
2016-09-18T00:56:13.353Z,0
2016-09-18T00:57:13.382Z,0
2016-09-18T00:58:13.180Z,0
2016-09-18T00:59:13.191Z,0
2016-09-18T01:00:13.493Z,0
2016-09-18T01:01:13.172Z,0
2016-09-18T01:02:12.876Z,0
2016-09-18T01:03:12.894Z,0
2016-09-18T01:04:13.262Z,0
2016-09-18T01:05:13.256Z,0
2016-09-18T01:06:13.054Z,0
2016-09-18T01:07:12.974Z,0
2016-09-18T01:08:13.314Z,0
2016-09-18T01:09:13.335Z,0
2016-09-18T01:10:13.408Z,0
2016-09-18T01:11:13.483Z,0
2016-09-18T01:12:13.372Z,0
2016-09-18T01:13:13.490Z,0
2016-09-18T01:14:13.103Z,0
2016-09-18T01:15:13.456Z,0
2016-09-18T01:16:13.473Z,0
2016-09-18T01:17:13.780Z,0
2016-09-18T01:18:13.522Z,0
2016-09-18T01:19:13.862Z,0
2016-09-18T01:20:13.853Z,0
2016-09-18T01:21:13.875Z,0
2016-09-18T01:22:13.905Z,0
2016-09-18T01:23:13.943Z,0
2016-09-18T01:24:13.312Z,0
2016-09-18T01:25:13.983Z,0
2016-09-18T01:26:13.413Z,0
2016-09-18T01:27:13.685Z,0
2016-09-18T01:28:13.737Z,0
2016-09-18T01:29:13.764Z,0
2016-09-18T01:30:13.748Z,0
2016-09-18T01:31:14.078Z,0
2016-09-18T01:32:14.102Z,0
2016-09-18T01:33:14.121Z,0
2016-09-18T01:34:13.836Z,0
2016-09-18T01:35:13.558Z,0
2016-09-18T01:36:14.201Z,0
2016-09-18T01:37:13.674Z,0
2016-09-18T01:38:13.922Z,0
2016-09-18T01:39:13.018Z,0
2016-09-18T01:40:13.643Z,0
2016-09-18T01:41:14.313Z,0
2016-09-18T01:42:13.701Z,0
2016-09-18T01:43:13.398Z,0
2016-09-18T01:44:13.722Z,0
2016-09-18T01:45:13.763Z,0
2016-09-18T01:46:14.103Z,0
2016-09-18T01:47:13.494Z,0
2016-09-18T01:48:13.932Z,0
2016-09-18T01:49:14.203Z,0
2016-09-18T01:50:14.174Z,0
2016-09-18T01:51:14.490Z,0
2016-09-18T01:52:14.605Z,0
2016-09-18T01:53:14.549Z,0
2016-09-18T01:54:13.643Z,0
2016-09-18T01:55:13.661Z,0
2016-09-18T01:56:14.312Z,0
2016-09-18T01:57:14.635Z,0
2016-09-18T01:58:13.412Z,0
2016-09-18T01:59:14.041Z,0
2016-09-18T02:00:14.384Z,0
2016-09-18T02:01:14.422Z,0
2016-09-18T02:02:14.112Z,0
2016-09-18T02:03:14.853Z,0
2016-09-18T02:04:14.794Z,0
2016-09-18T02:05:14.463Z,0
2016-09-18T02:06:13.892Z,0
2016-09-18T02:07:14.522Z,0
2016-09-18T02:08:14.549Z,0
2016-09-18T02:09:14.863Z,0
2016-09-18T02:10:14.573Z,0
2016-09-18T02:11:14.743Z,0
2016-09-18T02:12:14.710Z,0
2016-09-18T02:13:14.945Z,0
2016-09-18T02:14:14.661Z,0
2016-09-18T02:15:15.011Z,0
2016-09-18T02:16:14.841Z,0
2016-09-18T02:17:14.432Z,0
2016-09-18T02:18:14.461Z,0
2016-09-18T02:19:14.132Z,0
2016-09-18T02:20:14.782Z,0
2016-09-18T02:21:14.185Z,0
2016-09-18T02:22:15.184Z,0
2016-09-18T02:23:14.351Z,0
2016-09-18T02:24:14.549Z,0
2016-09-18T02:25:14.583Z,0
2016-09-18T02:26:15.269Z,0
2016-09-18T02:27:14.934Z,0
2016-09-18T02:28:14.969Z,0
2016-09-18T02:29:14.660Z,0
2016-09-18T02:30:15.001Z,0
2016-09-18T02:31:15.023Z,0
2016-09-18T02:32:15.363Z,0
2016-09-18T02:33:15.102Z,0
2016-09-18T02:34:15.086Z,0
2016-09-18T02:35:15.124Z,0
2016-09-18T02:36:14.823Z,0
2016-09-18T02:37:15.136Z,0
2016-09-18T02:38:14.841Z,0
2016-09-18T02:39:15.204Z,0
2016-09-18T02:40:14.883Z,0
2016-09-18T02:41:14.918Z,0
2016-09-18T02:42:14.933Z,0
2016-09-18T02:43:14.973Z,0
2016-09-18T02:44:15.412Z,0
2016-09-18T02:45:14.694Z,0
2016-09-18T02:46:14.753Z,0
2016-09-18T02:47:14.794Z,0
2016-09-18T02:48:15.363Z,0
2016-09-18T02:49:15.071Z,0
2016-09-18T02:50:15.482Z,0
2016-09-18T02:51:15.443Z,0
2016-09-18T02:52:15.132Z,0
2016-09-18T02:53:14.521Z,0
2016-09-18T02:54:15.174Z,0
2016-09-18T02:55:15.203Z,0
2016-09-18T02:56:15.845Z,0
2016-09-18T02:57:15.865Z,0
2016-09-18T02:58:15.248Z,0
2016-09-18T02:59:15.702Z,0
2016-09-18T03:00:15.295Z,0
2016-09-18T03:01:15.323Z,0
2016-09-18T03:02:15.055Z,0
2016-09-18T03:03:15.744Z,0
2016-09-18T03:04:15.132Z,0
2016-09-18T03:05:16.074Z,0
2016-09-18T03:06:15.417Z,0
2016-09-18T03:07:15.760Z,0
2016-09-18T03:08:16.078Z,0
2016-09-18T03:09:16.105Z,0
2016-09-18T03:10:15.505Z,0
2016-09-18T03:11:15.534Z,0
2016-09-18T03:12:15.845Z,0
2016-09-18T03:13:15.560Z,0
2016-09-18T03:14:15.285Z,0
2016-09-18T03:15:15.621Z,0
2016-09-18T03:16:15.944Z,0
2016-09-18T03:17:16.013Z,0
2016-09-18T03:18:15.983Z,0
2016-09-18T03:19:16.299Z,0
2016-09-18T03:20:16.308Z,0
2016-09-18T03:21:15.740Z,0
2016-09-18T03:22:15.432Z,0
2016-09-18T03:23:15.461Z,0
2016-09-18T03:24:16.111Z,0
2016-09-18T03:25:15.504Z,0
2016-09-18T03:26:16.264Z,0
2016-09-18T03:27:16.173Z,0
2016-09-18T03:28:16.502Z,0
2016-09-18T03:29:16.182Z,0
2016-09-18T03:30:16.541Z,0
2016-09-18T03:31:16.552Z,0
2016-09-18T03:32:16.570Z,0
2016-09-18T03:33:16.039Z,0
2016-09-18T03:34:16.303Z,0
2016-09-18T03:35:16.044Z,0
2016-09-18T03:36:16.663Z,0
2016-09-18T03:37:16.412Z,0
2016-09-18T03:38:16.692Z,0
2016-09-18T03:39:16.092Z,0
2016-09-18T03:40:16.454Z,0
2016-09-18T03:41:15.821Z,0
2016-09-18T03:42:16.832Z,0
2016-09-18T03:43:16.491Z,0
2016-09-18T03:44:16.210Z,0
2016-09-18T03:45:15.612Z,0
2016-09-18T03:46:16.542Z,0
2016-09-18T03:47:16.273Z,0
2016-09-18T03:48:16.387Z,0
2016-09-18T03:49:17.070Z,0
2016-09-18T03:50:17.063Z,0
2016-09-18T03:51:16.053Z,0
2016-09-18T03:52:16.373Z,0
2016-09-18T03:53:15.781Z,0
2016-09-18T03:54:16.709Z,0
2016-09-18T03:55:16.109Z,0
2016-09-18T03:56:17.074Z,0
2016-09-18T03:57:16.763Z,0
2016-09-18T03:58:16.827Z,0
2016-09-18T03:59:17.132Z,0
2016-09-18T04:00:16.833Z,0
2016-09-18T04:01:16.212Z,0
2016-09-18T04:02:16.970Z,0
2016-09-18T04:03:17.281Z,0
2016-09-18T04:04:17.282Z,0
2016-09-18T04:05:16.957Z,0
2016-09-18T04:06:16.951Z,0
2016-09-18T04:07:16.660Z,0
2016-09-18T04:08:16.788Z,0
2016-09-18T04:09:17.018Z,0
2016-09-18T04:10:17.342Z,0
2016-09-18T04:11:17.386Z,0
2016-09-18T04:12:16.790Z,0
2016-09-18T04:13:17.091Z,0
2016-09-18T04:14:17.126Z,0
2016-09-18T04:15:17.272Z,0
2016-09-18T04:16:17.268Z,0
2016-09-18T04:17:16.559Z,0
2016-09-18T04:18:17.670Z,0
2016-09-18T04:19:16.614Z,0
2016-09-18T04:20:17.235Z,0
2016-09-18T04:21:17.569Z,0
2016-09-18T04:22:16.652Z,0
2016-09-18T04:23:17.327Z,0
2016-09-18T04:24:17.092Z,0
2016-09-18T04:25:17.045Z,0
2016-09-18T04:26:17.054Z,0
2016-09-18T04:27:17.974Z,0
2016-09-18T04:28:17.084Z,0
2016-09-18T04:29:17.102Z,0
2016-09-18T04:30:17.137Z,0
2016-09-18T04:31:17.779Z,0
2016-09-18T04:32:17.525Z,0
2016-09-18T04:33:17.523Z,0
2016-09-18T04:34:17.223Z,0
2016-09-18T04:35:17.241Z,0
2016-09-18T04:36:17.356Z,0
2016-09-18T04:37:17.356Z,0
2016-09-18T04:38:17.294Z,0
2016-09-18T04:39:17.674Z,0
2016-09-18T04:40:17.461Z,0
2016-09-18T04:41:17.677Z,0
2016-09-18T04:42:17.370Z,0
2016-09-18T04:43:18.060Z,0
2016-09-18T04:44:17.846Z,0
2016-09-18T04:45:16.922Z,0
2016-09-18T04:46:17.974Z,0
2016-09-18T04:47:17.790Z,0
2016-09-18T04:48:17.512Z,0
2016-09-18T04:49:17.819Z,0
2016-09-18T04:50:17.544Z,0
2016-09-18T04:51:18.185Z,0
2016-09-18T04:52:17.894Z,0
2016-09-18T04:53:18.334Z,5
2016-09-18T04:54:17.920Z,5
2016-09-18T04:55:18.312Z,5
2016-09-18T04:56:17.650Z,5
2016-09-18T04:57:17.667Z,5
2016-09-18T04:58:18.304Z,5
2016-09-18T04:59:18.009Z,5
2016-09-18T05:00:17.829Z,10
2016-09-18T05:01:17.739Z,10
2016-09-18T05:02:18.402Z,10
2016-09-18T05:03:18.196Z,10
2016-09-18T05:04:17.495Z,10
2016-09-18T05:05:17.844Z,15
2016-09-18T05:06:18.590Z,15
2016-09-18T05:07:17.893Z,15
2016-09-18T05:08:18.606Z,20
2016-09-18T05:09:17.927Z,20
2016-09-18T05:10:18.563Z,20
2016-09-18T05:11:18.584Z,25
2016-09-18T05:12:18.587Z,25
2016-09-18T05:13:17.675Z,30
2016-09-18T05:14:18.426Z,30
2016-09-18T05:15:18.354Z,35
2016-09-18T05:16:18.065Z,35
2016-09-18T05:17:18.822Z,40
2016-09-18T05:18:18.484Z,40
2016-09-18T05:19:18.127Z,40
2016-09-18T05:20:18.136Z,45
2016-09-18T05:21:18.470Z,45
2016-09-18T05:22:18.508Z,45
2016-09-18T05:23:18.216Z,50
2016-09-18T05:24:18.596Z,50
2016-09-18T05:25:18.653Z,55
2016-09-18T05:26:18.306Z,55
2016-09-18T05:27:18.923Z,55
2016-09-18T05:28:18.317Z,60
2016-09-18T05:29:18.336Z,60
2016-09-18T05:30:18.367Z,65
2016-09-18T05:31:19.076Z,65
2016-09-18T05:32:18.481Z,70
2016-09-18T05:33:18.714Z,70
2016-09-18T05:34:18.438Z,75
2016-09-18T05:35:18.745Z,75
2016-09-18T05:36:18.776Z,75
2016-09-18T05:37:19.098Z,80
2016-09-18T05:38:18.570Z,80
2016-09-18T05:39:19.137Z,85
2016-09-18T05:40:18.844Z,85
2016-09-18T05:41:18.862Z,90
2016-09-18T05:42:18.965Z,90
2016-09-18T05:43:18.617Z,95
2016-09-18T05:44:18.633Z,95
2016-09-18T05:45:18.982Z,100
2016-09-18T05:46:18.686Z,100
2016-09-18T05:47:18.782Z,100
2016-09-18T05:48:19.144Z,100
2016-09-18T05:49:19.355Z,105
2016-09-18T05:50:19.364Z,105
2016-09-18T05:51:19.384Z,115
2016-09-18T05:52:19.808Z,125
2016-09-18T05:53:20.165Z,140
2016-09-18T05:54:19.933Z,150
2016-09-18T05:55:19.343Z,190
2016-09-18T05:56:19.075Z,300
2016-09-18T05:57:19.425Z,400
2016-09-18T05:58:19.375Z,415
2016-09-18T05:59:20.026Z,420
2016-09-18T06:00:19.554Z,435
2016-09-18T06:01:19.314Z,445
2016-09-18T06:02:19.904Z,460
2016-09-18T06:03:19.539Z,470
2016-09-18T06:04:19.124Z,485
2016-09-18T06:05:19.105Z,505
2016-09-18T06:06:19.135Z,505
2016-09-18T06:07:19.240Z,515
2016-09-18T06:08:19.864Z,525
2016-09-18T06:09:19.935Z,530
2016-09-18T06:10:19.490Z,545
2016-09-18T06:11:18.925Z,560
2016-09-18T06:12:19.205Z,575
2016-09-18T06:13:19.245Z,580
2016-09-18T06:14:19.581Z,580
2016-09-18T06:15:19.053Z,580
2016-09-18T06:16:19.625Z,595
2016-09-18T06:17:19.656Z,615
2016-09-18T06:18:19.695Z,630
2016-09-18T06:19:19.695Z,645
2016-09-18T06:20:20.144Z,655
2016-09-18T06:21:19.438Z,670
2016-09-18T06:22:20.162Z,675
2016-09-18T06:23:20.165Z,675
2016-09-18T06:24:20.094Z,675
2016-09-18T06:25:20.141Z,685
2016-09-18T06:26:19.555Z,705
2016-09-18T06:27:20.001Z,705
2016-09-18T06:28:19.617Z,720
2016-09-18T06:29:20.053Z,730
2016-09-18T06:30:20.273Z,730
2016-09-18T06:31:20.031Z,745
2016-09-18T06:32:20.324Z,755
2016-09-18T06:33:20.152Z,765
2016-09-18T06:34:19.764Z,760
2016-09-18T06:35:19.793Z,765
2016-09-18T06:36:20.150Z,760
2016-09-18T06:37:20.075Z,770
2016-09-18T06:38:20.174Z,790
2016-09-18T06:39:20.300Z,790
2016-09-18T06:40:20.535Z,800
2016-09-18T06:41:20.659Z,795
2016-09-18T06:42:20.391Z,795
2016-09-18T06:43:20.313Z,815
2016-09-18T06:44:20.704Z,800
2016-09-18T06:45:20.675Z,800
2016-09-18T06:46:20.425Z,815
2016-09-18T06:47:20.282Z,820
2016-09-18T06:48:20.496Z,820
2016-09-18T06:49:20.234Z,835
2016-09-18T06:50:20.524Z,835
2016-09-18T06:51:20.196Z,850
2016-09-18T06:52:20.574Z,855
2016-09-18T06:53:20.593Z,855
2016-09-18T06:54:20.332Z,845
2016-09-18T06:55:20.642Z,855
2016-09-18T06:56:20.416Z,885
2016-09-18T06:57:20.719Z,885
2016-09-18T06:58:21.033Z,875
2016-09-18T06:59:20.445Z,880
2016-09-18T07:00:20.834Z,910
2016-09-18T07:01:20.791Z,910
2016-09-18T07:02:20.492Z,905
2016-09-18T07:03:20.901Z,890
2016-09-18T07:04:20.945Z,910
2016-09-18T07:05:20.925Z,935
2016-09-18T07:06:21.246Z,935
2016-09-18T07:07:20.725Z,935
2016-09-18T07:08:21.046Z,930
2016-09-18T07:09:21.332Z,930
2016-09-18T07:10:21.045Z,940
2016-09-18T07:11:21.524Z,950
2016-09-18T07:12:21.474Z,970
2016-09-18T07:13:20.836Z,965
2016-09-18T07:14:20.866Z,975
2016-09-18T07:15:21.504Z,950
2016-09-18T07:16:21.545Z,915
2016-09-18T07:17:21.264Z,940
2016-09-18T07:18:21.585Z,950
2016-09-18T07:19:21.617Z,950
2016-09-18T07:20:21.643Z,965
2016-09-18T07:21:22.051Z,970
2016-09-18T07:22:21.724Z,980
2016-09-18T07:23:21.436Z,980
2016-09-18T07:24:21.243Z,980
2016-09-18T07:25:21.484Z,950
2016-09-18T07:26:21.228Z,615
2016-09-18T07:27:21.253Z,300
2016-09-18T07:28:21.855Z,275
2016-09-18T07:29:21.923Z,265
2016-09-18T07:30:21.643Z,250
2016-09-18T07:31:21.653Z,230
2016-09-18T07:32:21.055Z,215
2016-09-18T07:33:22.005Z,205
2016-09-18T07:34:21.722Z,205
2016-09-18T07:35:22.073Z,200
2016-09-18T07:36:21.776Z,200
2016-09-18T07:37:22.146Z,195
2016-09-18T07:38:21.875Z,195
2016-09-18T07:39:21.860Z,200
2016-09-18T07:40:21.562Z,195
2016-09-18T07:41:22.218Z,195
2016-09-18T07:42:21.945Z,200
2016-09-18T07:43:21.972Z,195
2016-09-18T07:44:22.117Z,195
2016-09-18T07:45:22.346Z,195
2016-09-18T07:46:22.037Z,195
2016-09-18T07:47:22.092Z,195
2016-09-18T07:48:22.094Z,190
2016-09-18T07:49:22.427Z,190
2016-09-18T07:50:22.225Z,190
2016-09-18T07:51:22.481Z,190
2016-09-18T07:52:21.243Z,190
2016-09-18T07:53:22.536Z,190
2016-09-18T07:54:22.549Z,190
2016-09-18T07:55:22.555Z,190
2016-09-18T07:56:22.636Z,190
2016-09-18T07:57:21.663Z,190
2016-09-18T07:58:22.335Z,190
2016-09-18T07:59:22.363Z,195
2016-09-18T08:00:22.697Z,195
2016-09-18T08:01:22.738Z,195
2016-09-18T08:02:22.394Z,195
2016-09-18T08:03:22.474Z,195
2016-09-18T08:04:22.478Z,195
2016-09-18T08:05:22.957Z,195
2016-09-18T08:06:22.519Z,195
2016-09-18T08:07:22.865Z,195
2016-09-18T08:08:23.113Z,195
2016-09-18T08:09:23.176Z,195
2016-09-18T08:10:22.288Z,195
2016-09-18T08:11:23.153Z,200
2016-09-18T08:12:22.675Z,200
2016-09-18T08:13:22.810Z,200
2016-09-18T08:14:22.387Z,200
2016-09-18T08:15:22.819Z,200
2016-09-18T08:16:23.188Z,200
2016-09-18T08:17:22.795Z,200
2016-09-18T08:18:22.813Z,200
2016-09-18T08:19:23.145Z,200
2016-09-18T08:20:22.855Z,200
2016-09-18T08:21:22.878Z,205
2016-09-18T08:22:23.314Z,205
2016-09-18T08:23:22.827Z,205
2016-09-18T08:24:22.621Z,210
2016-09-18T08:25:23.264Z,205
2016-09-18T08:26:23.075Z,205
2016-09-18T08:27:23.524Z,205
2016-09-18T08:28:23.380Z,210
2016-09-18T08:29:23.204Z,210
2016-09-18T08:30:23.285Z,210
2016-09-18T08:31:23.262Z,205
2016-09-18T08:32:23.476Z,215
2016-09-18T08:33:23.158Z,220
2016-09-18T08:34:23.514Z,255
2016-09-18T08:35:22.894Z,240
2016-09-18T08:36:22.626Z,240
2016-09-18T08:37:23.543Z,240
2016-09-18T08:38:23.574Z,225
2016-09-18T08:39:23.723Z,215
2016-09-18T08:40:23.329Z,210
2016-09-18T08:41:23.665Z,215
2016-09-18T08:42:23.097Z,225
2016-09-18T08:43:23.147Z,225
2016-09-18T08:44:23.775Z,260
2016-09-18T08:45:23.736Z,350
2016-09-18T08:46:23.486Z,245
2016-09-18T08:47:23.476Z,225
2016-09-18T08:48:23.514Z,215
2016-09-18T08:49:23.525Z,215
2016-09-18T08:50:23.844Z,205
2016-09-18T08:51:23.906Z,225
2016-09-18T08:52:23.955Z,250
2016-09-18T08:53:24.005Z,240
2016-09-18T08:54:23.735Z,270
2016-09-18T08:55:23.981Z,250
2016-09-18T08:56:23.684Z,225
2016-09-18T08:57:24.022Z,220
2016-09-18T08:58:23.438Z,225
2016-09-18T08:59:24.063Z,225
2016-09-18T09:00:24.085Z,215
2016-09-18T09:01:24.109Z,235
2016-09-18T09:02:23.525Z,240
2016-09-18T09:03:24.155Z,250
2016-09-18T09:04:24.232Z,250
2016-09-18T09:05:24.285Z,260
2016-09-18T09:06:24.326Z,285
2016-09-18T09:07:23.958Z,285
2016-09-18T09:08:24.277Z,280
2016-09-18T09:09:24.306Z,230
2016-09-18T09:10:24.035Z,225
2016-09-18T09:11:23.734Z,225
2016-09-18T09:12:24.074Z,225
2016-09-18T09:13:23.782Z,225
2016-09-18T09:14:24.122Z,235
2016-09-18T09:15:24.443Z,240
2016-09-18T09:16:24.182Z,230
2016-09-18T09:17:24.515Z,240
2016-09-18T09:18:23.904Z,245
2016-09-18T09:19:23.945Z,245
2016-09-18T09:20:24.253Z,240
2016-09-18T09:21:24.347Z,230
2016-09-18T09:22:24.615Z,230
2016-09-18T09:23:24.654Z,230
2016-09-18T09:24:24.066Z,235
2016-09-18T09:25:24.495Z,235
2016-09-18T09:26:24.106Z,230
2016-09-18T09:27:24.518Z,225
2016-09-18T09:28:24.476Z,215
2016-09-18T09:29:24.833Z,215
2016-09-18T09:30:24.822Z,215
2016-09-18T09:31:24.864Z,210
2016-09-18T09:32:24.856Z,215
2016-09-18T09:33:24.866Z,215
2016-09-18T09:34:24.917Z,210
2016-09-18T09:35:24.926Z,210
2016-09-18T09:36:24.658Z,210
2016-09-18T09:37:24.353Z,215
2016-09-18T09:38:24.375Z,225
2016-09-18T09:39:25.065Z,230
2016-09-18T09:40:24.751Z,265
2016-09-18T09:41:24.773Z,305
2016-09-18T09:42:24.495Z,310
2016-09-18T09:43:25.016Z,290
2016-09-18T09:44:25.143Z,255
2016-09-18T09:45:25.190Z,255
2016-09-18T09:46:25.006Z,240
2016-09-18T09:47:25.365Z,230
2016-09-18T09:48:25.324Z,215
2016-09-18T09:49:24.405Z,200
2016-09-18T09:50:25.319Z,205
2016-09-18T09:51:25.326Z,205
2016-09-18T09:52:25.344Z,205
2016-09-18T09:53:24.773Z,205
2016-09-18T09:54:25.087Z,205
2016-09-18T09:55:25.127Z,185
2016-09-18T09:56:24.920Z,190
2016-09-18T09:57:25.474Z,210
2016-09-18T09:58:25.507Z,210
2016-09-18T09:59:25.225Z,215
2016-09-18T10:00:25.602Z,220
2016-09-18T10:01:25.564Z,220
2016-09-18T10:02:25.605Z,225
2016-09-18T10:03:25.291Z,235
2016-09-18T10:04:25.626Z,215
2016-09-18T10:05:25.337Z,215
2016-09-18T10:06:25.370Z,205
2016-09-18T10:07:25.965Z,230
2016-09-18T10:08:25.747Z,245
2016-09-18T10:09:25.765Z,250
2016-09-18T10:10:25.213Z,255
2016-09-18T10:11:25.596Z,270
2016-09-18T10:12:25.834Z,290
2016-09-18T10:13:25.584Z,310
2016-09-18T10:14:25.936Z,325
2016-09-18T10:15:25.585Z,340
2016-09-18T10:16:25.634Z,340
2016-09-18T10:17:25.346Z,320
2016-09-18T10:18:25.976Z,265
2016-09-18T10:19:25.406Z,255
2016-09-18T10:20:25.724Z,265
2016-09-18T10:21:26.197Z,275
2016-09-18T10:22:25.665Z,295
2016-09-18T10:23:26.434Z,275
2016-09-18T10:24:25.367Z,260
2016-09-18T10:25:25.967Z,230
2016-09-18T10:26:25.574Z,260
2016-09-18T10:27:26.216Z,255
2016-09-18T10:28:26.447Z,250
2016-09-18T10:29:26.385Z,255
2016-09-18T10:30:26.084Z,270
2016-09-18T10:31:25.699Z,280
2016-09-18T10:32:26.428Z,275
2016-09-18T10:33:26.389Z,260
2016-09-18T10:34:26.099Z,255
2016-09-18T10:35:26.687Z,240
2016-09-18T10:36:26.157Z,245
2016-09-18T10:37:26.526Z,250
2016-09-18T10:38:26.500Z,250
2016-09-18T10:39:26.507Z,255
2016-09-18T10:40:26.839Z,260
2016-09-18T10:41:26.548Z,260
2016-09-18T10:42:26.618Z,260
2016-09-18T10:43:26.627Z,245
2016-09-18T10:44:26.488Z,240
2016-09-18T10:45:26.367Z,250
2016-09-18T10:46:26.731Z,250
2016-09-18T10:47:26.727Z,275
2016-09-18T10:48:26.456Z,270
2016-09-18T10:49:26.489Z,300
2016-09-18T10:50:26.168Z,370
2016-09-18T10:51:27.157Z,425
2016-09-18T10:52:26.596Z,420
2016-09-18T10:53:26.582Z,420
2016-09-18T10:54:27.018Z,420
2016-09-18T10:55:26.965Z,415
2016-09-18T10:56:26.976Z,395
2016-09-18T10:57:27.079Z,360
2016-09-18T10:58:27.105Z,325
2016-09-18T10:59:27.077Z,280
2016-09-18T11:00:26.896Z,265
2016-09-18T11:01:26.760Z,260
2016-09-18T11:02:26.841Z,260
2016-09-18T11:03:27.129Z,245
2016-09-18T11:04:26.964Z,225
2016-09-18T11:05:27.297Z,215
2016-09-18T11:06:27.229Z,195
2016-09-18T11:07:27.333Z,200
2016-09-18T11:08:26.966Z,205
2016-09-18T11:09:27.285Z,225
2016-09-18T11:10:27.298Z,275
2016-09-18T11:11:27.006Z,320
2016-09-18T11:12:27.363Z,385
2016-09-18T11:13:27.142Z,430
2016-09-18T11:14:27.134Z,435
2016-09-18T11:15:26.885Z,415
2016-09-18T11:16:27.135Z,405
2016-09-18T11:17:27.503Z,400
2016-09-18T11:18:27.615Z,395
2016-09-18T11:19:27.226Z,385
2016-09-18T11:20:27.552Z,380
2016-09-18T11:21:27.285Z,365
2016-09-18T11:22:27.312Z,370
2016-09-18T11:23:27.356Z,380
2016-09-18T11:24:27.356Z,400
2016-09-18T11:25:27.707Z,400
2016-09-18T11:26:27.461Z,380
2016-09-18T11:27:27.455Z,390
2016-09-18T11:28:27.455Z,400
2016-09-18T11:29:27.534Z,405
2016-09-18T11:30:27.653Z,395
2016-09-18T11:31:27.850Z,385
2016-09-18T11:32:27.553Z,350
2016-09-18T11:33:27.603Z,330
2016-09-18T11:34:27.927Z,320
2016-09-18T11:35:27.654Z,310
2016-09-18T11:36:27.982Z,270
2016-09-18T11:37:28.094Z,255
2016-09-18T11:38:27.416Z,270
2016-09-18T11:39:27.586Z,340
2016-09-18T11:40:28.198Z,410
2016-09-18T11:41:27.835Z,470
2016-09-18T11:42:28.178Z,500
2016-09-18T11:43:27.860Z,485
2016-09-18T11:44:28.197Z,470
2016-09-18T11:45:27.896Z,430
2016-09-18T11:46:27.613Z,390
2016-09-18T11:47:27.962Z,400
2016-09-18T11:48:28.472Z,460
2016-09-18T11:49:28.020Z,440
2016-09-18T11:50:28.515Z,410
2016-09-18T11:51:28.412Z,380
2016-09-18T11:52:28.446Z,375
2016-09-18T11:53:28.513Z,365
2016-09-18T11:54:28.466Z,340
2016-09-18T11:55:28.505Z,335
2016-09-18T11:56:28.499Z,345
2016-09-18T11:57:28.547Z,365
2016-09-18T11:58:28.563Z,370
2016-09-18T11:59:28.637Z,360
2016-09-18T12:00:28.293Z,345
2016-09-18T12:01:28.735Z,325
2016-09-18T12:02:28.686Z,305
2016-09-18T12:03:28.404Z,310
2016-09-18T12:04:28.469Z,320
2016-09-18T12:05:28.753Z,330
2016-09-18T12:06:28.475Z,355
2016-09-18T12:07:28.575Z,370
2016-09-18T12:08:28.866Z,375
2016-09-18T12:09:28.957Z,370
2016-09-18T12:10:28.288Z,350
2016-09-18T12:11:28.597Z,335
2016-09-18T12:12:29.184Z,345
2016-09-18T12:13:28.677Z,355
2016-09-18T12:14:29.033Z,345
2016-09-18T12:15:28.888Z,340
2016-09-18T12:16:28.436Z,340
2016-09-18T12:17:28.791Z,310
2016-09-18T12:18:29.129Z,285
2016-09-18T12:19:28.825Z,255
2016-09-18T12:20:29.228Z,235
2016-09-18T12:21:28.903Z,250
2016-09-18T12:22:29.257Z,270
2016-09-18T12:23:29.241Z,310
2016-09-18T12:24:29.257Z,340
2016-09-18T12:25:29.005Z,405
2016-09-18T12:26:29.213Z,445
2016-09-18T12:27:28.686Z,445
2016-09-18T12:28:29.362Z,430
2016-09-18T12:29:29.535Z,415
2016-09-18T12:30:29.417Z,410
2016-09-18T12:31:29.228Z,390
2016-09-18T12:32:29.413Z,355
2016-09-18T12:33:29.213Z,330
2016-09-18T12:34:29.575Z,310
2016-09-18T12:35:29.258Z,300
2016-09-18T12:36:29.590Z,305
2016-09-18T12:37:29.561Z,290
2016-09-18T12:38:29.038Z,280
2016-09-18T12:39:28.696Z,285
2016-09-18T12:40:29.102Z,280
2016-09-18T12:41:29.781Z,280
2016-09-18T12:42:29.864Z,285
2016-09-18T12:43:29.901Z,290
2016-09-18T12:44:29.487Z,305
2016-09-18T12:45:29.825Z,315
2016-09-18T12:46:29.857Z,305
2016-09-18T12:47:29.885Z,285
2016-09-18T12:48:29.896Z,280
2016-09-18T12:49:29.912Z,280
2016-09-18T12:50:29.666Z,290
2016-09-18T12:51:29.969Z,330
2016-09-18T12:52:29.704Z,355
2016-09-18T12:53:29.714Z,360
2016-09-18T12:54:30.127Z,360
2016-09-18T12:55:30.082Z,395
2016-09-18T12:56:30.092Z,420
2016-09-18T12:57:29.816Z,425
2016-09-18T12:58:29.644Z,415
2016-09-18T12:59:29.974Z,405
2016-09-18T13:00:30.186Z,405
2016-09-18T13:01:30.243Z,415
2016-09-18T13:02:29.685Z,415
2016-09-18T13:03:30.060Z,415
2016-09-18T13:04:30.046Z,420
2016-09-18T13:05:30.334Z,405
2016-09-18T13:06:30.072Z,390
2016-09-18T13:07:30.436Z,380
2016-09-18T13:08:30.465Z,360
2016-09-18T13:09:30.444Z,350
2016-09-18T13:10:29.904Z,355
2016-09-18T13:11:30.500Z,360
2016-09-18T13:12:30.525Z,360
2016-09-18T13:13:30.553Z,370
2016-09-18T13:14:30.657Z,385
2016-09-18T13:15:30.295Z,380
2016-09-18T13:16:30.301Z,375
2016-09-18T13:17:30.663Z,375
2016-09-18T13:18:30.111Z,375
2016-09-18T13:19:30.738Z,375
2016-09-18T13:20:30.421Z,360
2016-09-18T13:21:30.761Z,350
2016-09-18T13:22:30.156Z,360
2016-09-18T13:23:30.976Z,365
2016-09-18T13:24:30.945Z,370
2016-09-18T13:25:30.921Z,385
2016-09-18T13:26:30.963Z,385
2016-09-18T13:27:30.943Z,375
2016-09-18T13:28:31.007Z,360
2016-09-18T13:29:31.006Z,340
2016-09-18T13:30:30.681Z,340
2016-09-18T13:31:31.062Z,360
2016-09-18T13:32:31.063Z,355
2016-09-18T13:33:30.457Z,370
2016-09-18T13:34:30.805Z,350
2016-09-18T13:35:30.899Z,345
2016-09-18T13:36:31.163Z,350
2016-09-18T13:37:30.884Z,345
2016-09-18T13:38:31.129Z,350
2016-09-18T13:39:30.740Z,335
2016-09-18T13:40:30.985Z,325
2016-09-18T13:41:31.324Z,320
2016-09-18T13:42:31.069Z,315
2016-09-18T13:43:31.355Z,310
2016-09-18T13:44:31.509Z,305
2016-09-18T13:45:31.401Z,315
2016-09-18T13:46:31.442Z,310
2016-09-18T13:47:31.135Z,320
2016-09-18T13:48:31.175Z,335
2016-09-18T13:49:30.883Z,355
2016-09-18T13:50:31.613Z,355
2016-09-18T13:51:31.277Z,335
2016-09-18T13:52:31.393Z,325
2016-09-18T13:53:31.390Z,320
2016-09-18T13:54:31.630Z,315
2016-09-18T13:55:31.688Z,305
2016-09-18T13:56:31.522Z,305
2016-09-18T13:57:31.400Z,300
2016-09-18T13:58:31.121Z,310
2016-09-18T13:59:31.481Z,325
2016-09-18T14:00:31.920Z,320
2016-09-18T14:01:31.211Z,335
2016-09-18T14:02:31.873Z,330
2016-09-18T14:03:31.892Z,340
2016-09-18T14:04:31.618Z,340
2016-09-18T14:05:31.945Z,340
2016-09-18T14:06:31.811Z,340
2016-09-18T14:07:32.338Z,345
2016-09-18T14:08:31.920Z,345