createdAt,value
2022-09-23T00:01:07.424Z,85.09
2022-09-23T00:03:37.143Z,83.20
2022-09-23T00:06:07.386Z,81.66
2022-09-23T00:08:33.968Z,81.30
2022-09-23T00:11:09.100Z,80.78
2022-09-23T00:13:36.983Z,82.39
2022-09-23T00:16:09.572Z,82.49
2022-09-23T00:18:36.645Z,84.53
2022-09-23T00:21:09.888Z,84.30
2022-09-23T00:23:38.682Z,84.08
2022-09-23T00:26:07.573Z,83.92
2022-09-23T00:28:34.478Z,84.30
2022-09-23T00:31:05.936Z,83.55
2022-09-23T00:33:32.786Z,86.77
2022-09-23T00:36:05.247Z,87.19
2022-09-23T00:38:33.911Z,86.15
2022-09-23T00:41:02.218Z,85.48
2022-09-23T00:43:49.065Z,84.23
2022-09-23T00:46:20.516Z,83.38
2022-09-23T00:48:50.671Z,84.27
2022-09-23T00:51:20.689Z,82.95
2022-09-23T00:53:50.083Z,84.63
2022-09-23T00:56:19.817Z,85.80
2022-09-23T00:58:49.067Z,89.04
2022-09-23T01:01:15.862Z,93.89
2022-09-23T01:03:44.424Z,94.73
2022-09-23T01:06:11.618Z,94.41
2022-09-23T01:08:38.205Z,95.53
2022-09-23T01:11:49.488Z,91.94
2022-09-23T01:14:37.476Z,96.02
2022-09-23T01:17:24.441Z,94.81
2022-09-23T01:20:08.402Z,94.47
2022-09-23T01:22:46.916Z,91.98
2022-09-23T01:25:22.597Z,92.81
2022-09-23T01:28:17.816Z,89.06
2022-09-23T01:31:21.457Z,89.51
2022-09-23T01:33:58.855Z,88.60
2022-09-23T01:36:46.313Z,88.23
2022-09-23T01:39:40.169Z,90.80
2022-09-23T01:42:12.143Z,89.03
2022-09-23T01:44:56.344Z,88.79
2022-09-23T01:47:30.578Z,86.97
2022-09-23T01:50:27.043Z,87.54
2022-09-23T01:52:57.009Z,87.92
2022-09-23T01:55:38.070Z,94.51
2022-09-23T01:58:09.754Z,92.60
2022-09-23T02:00:41.884Z,91.78
2022-09-23T02:03:15.153Z,92.17
2022-09-23T02:05:48.506Z,90.22
2022-09-23T02:08:21.661Z,92.43
2022-09-23T02:10:57.337Z,93.34
2022-09-23T02:13:33.894Z,92.38
2022-09-23T02:16:08.477Z,97.89
2022-09-23T02:18:42.089Z,98.15
2022-09-23T02:21:09.852Z,100.00
2022-09-23T02:23:42.959Z,100.00
2022-09-23T02:26:22.910Z,95.03
2022-09-23T02:29:15.474Z,95.19
2022-09-23T02:32:14.848Z,98.59
2022-09-23T02:34:50.689Z,95.36
2022-09-23T02:37:44.990Z,94.69
2022-09-23T02:40:14.669Z,92.60
2022-09-23T02:43:10.157Z,93.05
2022-09-23T02:45:38.898Z,96.52
2022-09-23T02:48:14.652Z,94.87
2022-09-23T02:50:41.429Z,93.20
2022-09-23T02:53:07.928Z,91.47
2022-09-23T02:55:34.305Z,92.96
2022-09-23T02:58:02.309Z,90.63
2022-09-23T03:00:52.300Z,90.82
2022-09-23T03:03:26.754Z,95.20
2022-09-23T03:05:58.719Z,93.87
2022-09-23T03:08:36.654Z,96.01
2022-09-23T03:11:13.041Z,98.17
2022-09-23T03:14:08.067Z,95.66
2022-09-23T03:16:43.512Z,97.54
2022-09-23T03:19:33.822Z,94.65
2022-09-23T03:22:12.567Z,98.07
2022-09-23T03:24:44.787Z,97.77
2022-09-23T03:27:22.162Z,93.74
2022-09-23T03:29:51.244Z,94.91
2022-09-23T03:32:21.775Z,96.70
2022-09-23T03:34:51.816Z,94.00
2022-09-23T03:37:24.436Z,92.00
2022-09-23T03:40:22.686Z,93.90
2022-09-23T03:42:49.225Z,94.60
2022-09-23T03:45:23.316Z,95.28
2022-09-23T03:47:49.774Z,95.27
2022-09-23T03:50:19.228Z,95.21
2022-09-23T03:52:46.353Z,96.21
2022-09-23T03:55:13.114Z,97.30
2022-09-23T03:57:39.657Z,96.91
2022-09-23T04:00:07.560Z,97.96
2022-09-23T04:02:34.516Z,98.38
2022-09-23T04:05:01.219Z,97.82
2022-09-23T04:07:28.242Z,96.99
2022-09-23T04:09:55.870Z,95.26
2022-09-23T04:12:22.704Z,95.74
2022-09-23T04:14:49.154Z,93.73
2022-09-23T04:17:15.630Z,94.19
2022-09-23T04:19:42.327Z,94.26
2022-09-23T04:22:09.289Z,95.04
2022-09-23T04:24:35.678Z,94.10
2022-09-23T04:27:02.297Z,94.61
2022-09-23T04:29:28.757Z,93.54
2022-09-23T04:31:55.548Z,93.41
2022-09-23T04:34:22.309Z,92.90
2022-09-23T04:36:49.331Z,93.85
2022-09-23T04:39:16.969Z,93.11
2022-09-23T04:41:44.734Z,93.25
2022-09-23T04:44:12.993Z,94.57
2022-09-23T04:46:43.674Z,93.54
2022-09-23T04:49:10.216Z,93.90
2022-09-23T04:51:36.723Z,94.43
2022-09-23T04:54:03.308Z,97.05
2022-09-23T04:56:33.609Z,94.50
2022-09-23T04:59:01.705Z,93.86
2022-09-23T05:01:34.380Z,95.82
2022-09-23T05:04:05.353Z,95.59
2022-09-23T05:06:36.606Z,94.88
2022-09-23T05:09:06.520Z,95.77
2022-09-23T05:11:34.596Z,96.05
2022-09-23T05:14:01.259Z,95.98
2022-09-23T05:16:27.839Z,93.72
2022-09-23T05:18:54.540Z,93.73
2022-09-23T05:21:23.508Z,97.00
2022-09-23T05:23:55.248Z,94.88
2022-09-23T05:26:27.545Z,94.80
2022-09-23T05:28:54.425Z,94.93
2022-09-23T05:31:24.035Z,93.06
2022-09-23T05:33:52.856Z,96.67
2022-09-23T05:36:21.428Z,96.35
2022-09-23T05:38:50.051Z,95.73
2022-09-23T05:41:18.307Z,97.67
2022-09-23T05:43:45.476Z,99.17
2022-09-23T05:46:20.464Z,97.01
2022-09-23T05:48:47.514Z,99.13
2022-09-23T05:51:20.152Z,98.85
2022-09-23T05:53:47.943Z,96.13
2022-09-23T05:56:19.775Z,98.96
2022-09-23T05:58:49.305Z,97.25
2022-09-23T06:01:18.460Z,98.07
2022-09-23T06:03:48.925Z,100.00
2022-09-23T06:06:19.854Z,100.00
2022-09-23T06:08:47.306Z,100.00
2022-09-23T06:11:14.618Z,100.00
2022-09-23T06:13:42.049Z,100.00
2022-09-23T06:16:11.598Z,100.00
2022-09-23T06:18:40.388Z,100.00
2022-09-23T06:21:07.536Z,100.00
2022-09-23T06:23:37.146Z,100.00
2022-09-23T06:26:08.393Z,100.00
2022-09-23T06:28:37.161Z,100.00
2022-09-23T06:31:12.848Z,100.00
2022-09-23T06:33:39.734Z,100.00
2022-09-23T06:36:07.698Z,100.00
2022-09-23T06:38:34.889Z,100.00
2022-09-23T06:41:03.190Z,100.00
2022-09-23T06:43:30.345Z,100.00
2022-09-23T06:45:58.784Z,100.00
2022-09-23T06:48:26.205Z,100.00
2022-09-23T06:50:53.749Z,100.00
2022-09-23T06:53:23.625Z,100.00
2022-09-23T06:56:04.670Z,100.00
2022-09-23T06:58:32.237Z,100.00
2022-09-23T07:01:13.118Z,100.00
2022-09-23T07:03:39.872Z,100.00
2022-09-23T07:06:07.156Z,100.00
2022-09-23T07:08:35.428Z,100.00
2022-09-23T07:11:06.891Z,100.00
2022-09-23T07:13:34.257Z,100.00
2022-09-23T07:16:02.203Z,100.00
2022-09-23T07:18:36.836Z,100.00
2022-09-23T07:21:11.396Z,100.00
2022-09-23T07:23:37.860Z,100.00
2022-09-23T07:26:05.618Z,100.00
2022-09-23T07:28:33.690Z,100.00
2022-09-23T07:31:09.686Z,100.00
2022-09-23T07:33:38.165Z,100.00
2022-09-23T07:36:10.783Z,100.00
2022-09-23T07:38:41.533Z,100.00
2022-09-23T07:41:12.986Z,100.00
2022-09-23T07:43:39.716Z,100.00
2022-09-23T07:46:14.222Z,100.00
2022-09-23T07:48:40.858Z,100.00
2022-09-23T07:51:20.452Z,100.00
2022-09-23T07:53:51.814Z,100.00
2022-09-23T07:56:19.761Z,100.00
2022-09-23T07:58:59.768Z,100.00
2022-09-23T08:01:32.518Z,100.00
2022-09-23T08:04:05.658Z,100.00
2022-09-23T08:06:32.621Z,100.00
2022-09-23T08:09:00.785Z,100.00
2022-09-23T08:11:28.158Z,100.00
2022-09-23T08:13:54.644Z,100.00
2022-09-23T08:16:22.018Z,100.00
2022-09-23T08:18:49.036Z,100.00
2022-09-23T08:21:22.572Z,100.00
2022-09-23T08:23:49.809Z,100.00
2022-09-23T08:26:21.422Z,100.00
2022-09-23T08:28:48.601Z,100.00
2022-09-23T08:31:15.473Z,100.00
2022-09-23T08:33:42.026Z,100.00
2022-09-23T08:36:08.588Z,100.00
2022-09-23T08:38:35.155Z,100.00
2022-09-23T08:41:16.507Z,100.00
2022-09-23T08:43:50.119Z,100.00
2022-09-23T08:46:41.417Z,100.00
2022-09-23T08:49:12.517Z,100.00
2022-09-23T08:51:46.189Z,100.00
2022-09-23T08:54:13.614Z,100.00
2022-09-23T08:56:43.608Z,100.00
2022-09-23T08:59:21.181Z,100.00
2022-09-23T09:01:56.202Z,100.00
2022-09-23T09:04:44.401Z,100.00
2022-09-23T09:10:06.825Z,100.00
2022-09-23T09:12:45.501Z,100.00
2022-09-23T09:15:29.169Z,100.00
2022-09-23T09:18:13.404Z,100.00
2022-09-23T09:20:57.493Z,100.00
2022-09-23T09:23:54.398Z,100.00
2022-09-23T09:26:25.189Z,100.00
2022-09-23T09:29:17.178Z,100.00
2022-09-23T09:31:50.607Z,100.00
2022-09-23T09:34:23.158Z,100.00
2022-09-23T09:37:07.431Z,100.00
2022-09-23T09:39:35.741Z,100.00
2022-09-23T09:42:03.829Z,100.00
2022-09-23T09:44:42.304Z,100.00
2022-09-23T09:47:34.700Z,100.00
2022-09-23T09:50:04.158Z,100.00
2022-09-23T09:52:31.626Z,100.00
2022-09-23T09:55:24.402Z,100.00
2022-09-23T09:58:01.900Z,100.00
2022-09-23T10:00:28.514Z,100.00
2022-09-23T10:03:02.884Z,100.00
2022-09-23T10:05:46.779Z,100.00
2022-09-23T10:08:34.884Z,100.00
2022-09-23T10:11:16.517Z,100.00
2022-09-23T10:14:07.347Z,100.00
2022-09-23T10:16:34.822Z,100.00
2022-09-23T10:19:13.580Z,100.00
2022-09-23T10:21:42.288Z,100.00
2022-09-23T10:24:21.941Z,100.00
2022-09-23T10:27:13.658Z,100.00
2022-09-23T10:29:49.459Z,100.00
2022-09-23T10:32:22.216Z,100.00
2022-09-23T10:34:52.108Z,100.00
2022-09-23T10:37:32.278Z,100.00
2022-09-23T10:40:18.746Z,100.00
2022-09-23T10:43:32.090Z,100.00
2022-09-23T10:46:22.628Z,100.00
2022-09-23T10:48:49.097Z,100.00
2022-09-23T10:51:22.694Z,100.00
2022-09-23T10:54:01.129Z,100.00
2022-09-23T10:56:35.285Z,100.00
2022-09-23T10:59:20.245Z,100.00
2022-09-23T11:01:59.105Z,100.00
2022-09-23T11:04:37.098Z,100.00
2022-09-23T11:07:19.408Z,100.00
2022-09-23T11:10:01.027Z,100.00
2022-09-23T11:12:41.631Z,100.00
2022-09-23T11:15:24.718Z,100.00
2022-09-23T11:18:10.156Z,100.00
2022-09-23T11:20:47.721Z,100.00
2022-09-23T11:23:23.301Z,100.00
2022-09-23T11:26:14.724Z,100.00
2022-09-23T11:28:50.578Z,100.00
2022-09-23T11:31:47.502Z,100.00
2022-09-23T11:34:34.078Z,100.00
2022-09-23T11:37:13.979Z,100.00
2022-09-23T11:39:59.540Z,100.00
2022-09-23T11:42:38.987Z,100.00
2022-09-23T11:45:20.186Z,100.00
2022-09-23T11:47:58.334Z,100.00
2022-09-23T11:50:44.631Z,100.00
2022-09-23T11:53:29.719Z,100.00
2022-09-23T11:56:05.141Z,100.00
2022-09-23T12:01:24.176Z,100.00
2022-09-23T12:04:21.113Z,100.00
2022-09-23T12:07:06.245Z,100.00
2022-09-23T12:10:07.482Z,100.00
2022-09-23T12:12:51.830Z,100.00
2022-09-23T12:15:42.533Z,100.00
2022-09-23T12:18:35.858Z,100.00
2022-09-23T12:21:39.069Z,100.00
2022-09-23T12:24:46.278Z,100.00
2022-09-23T12:27:45.582Z,100.00
2022-09-23T12:30:27.705Z,100.00
2022-09-23T12:33:15.993Z,100.00
2022-09-23T12:35:45.244Z,100.00
2022-09-23T12:38:14.422Z,100.00
2022-09-23T12:40:43.966Z,100.00
2022-09-23T12:43:36.646Z,100.00
2022-09-23T12:46:23.506Z,100.00
2022-09-23T12:48:59.862Z,100.00
2022-09-23T12:51:30.790Z,100.00
2022-09-23T12:54:21.570Z,100.00
2022-09-23T12:56:54.265Z,100.00
2022-09-23T12:59:25.703Z,100.00
2022-09-23T13:01:52.854Z,100.00
2022-09-23T13:04:53.862Z,100.00
2022-09-23T13:07:27.112Z,100.00
2022-09-23T13:10:05.910Z,100.00
2022-09-23T13:12:38.818Z,100.00
2022-09-23T13:15:16.230Z,100.00
2022-09-23T13:17:43.009Z,100.00
2022-09-23T13:20:21.640Z,100.00
2022-09-23T13:22:54.070Z,100.00
2022-09-23T13:25:25.701Z,100.00
2022-09-23T13:27:55.297Z,100.00
2022-09-23T13:30:26.596Z,100.00
2022-09-23T13:33:16.915Z,100.00
2022-09-23T13:35:54.061Z,100.00
2022-09-23T13:38:29.741Z,100.00
2022-09-23T13:41:07.785Z,100.00
2022-09-23T13:43:42.558Z,100.00
2022-09-23T13:46:17.368Z,100.00
2022-09-23T13:48:46.142Z,100.00
2022-09-23T13:51:21.922Z,100.00
2022-09-23T13:53:54.389Z,100.00
2022-09-23T13:56:22.332Z,100.00
2022-09-23T13:58:48.848Z,100.00
2022-09-23T14:01:34.956Z,100.00
2022-09-23T14:04:02.553Z,100.00
2022-09-23T14:06:36.330Z,100.00
2022-09-23T14:09:03.001Z,100.00
2022-09-23T14:11:33.117Z,100.00
2022-09-23T14:14:03.454Z,100.00
2022-09-23T14:16:30.111Z,100.00
2022-09-23T14:18:59.437Z,100.00
2022-09-23T14:21:35.014Z,100.00
2022-09-23T14:24:12.734Z,100.00
2022-09-23T14:26:41.426Z,100.00
2022-09-23T14:29:14.276Z,100.00
2022-09-23T14:31:42.114Z,100.00
2022-09-23T14:35:04.383Z,100.00
2022-09-23T14:37:57.631Z,100.00
2022-09-23T14:40:29.941Z,100.00
2022-09-23T14:43:26.896Z,100.00
2022-09-23T14:45:58.543Z,100.00
2022-09-23T14:48:30.363Z,100.00
2022-09-23T14:51:07.180Z,100.00
2022-09-23T14:53:40.360Z,100.00
2022-09-23T14:56:06.674Z,100.00
2022-09-23T14:58:59.997Z,100.00
2022-09-23T15:01:32.480Z,100.00
2022-09-23T15:04:09.001Z,100.00
2022-09-23T15:06:37.985Z,100.00
2022-09-23T15:09:05.651Z,100.00
2022-09-23T15:11:33.934Z,100.00
2022-09-23T15:14:19.548Z,100.00
2022-09-23T15:16:48.688Z,100.00
2022-09-23T15:19:19.765Z,100.00
2022-09-23T15:21:46.978Z,100.00
2022-09-23T15:24:36.154Z,100.00
2022-09-23T15:27:02.689Z,100.00
2022-09-23T15:29:29.214Z,100.00
2022-09-23T15:31:55.643Z,100.00
2022-09-23T15:34:22.081Z,100.00
2022-09-23T15:36:49.571Z,100.00
2022-09-23T15:39:16.149Z,100.00
2022-09-23T15:41:43.451Z,100.00
2022-09-23T15:44:14.982Z,100.00
2022-09-23T15:46:51.811Z,100.00
2022-09-23T15:49:41.650Z,100.00
2022-09-23T15:52:10.570Z,100.00
2022-09-23T15:54:37.790Z,100.00
2022-09-23T15:57:04.147Z,100.00
2022-09-23T15:59:31.085Z,100.00
2022-09-23T16:02:02.190Z,100.00
2022-09-23T16:04:31.248Z,100.00
2022-09-23T16:06:58.347Z,100.00
2022-09-23T16:09:24.789Z,100.00
2022-09-23T16:11:51.841Z,100.00
2022-09-23T16:14:19.771Z,100.00
2022-09-23T16:16:47.926Z,100.00
2022-09-23T16:19:16.168Z,100.00
2022-09-23T16:21:43.331Z,100.00
2022-09-23T16:24:16.788Z,100.00
2022-09-23T16:26:44.277Z,100.00
2022-09-23T16:29:11.659Z,100.00
2022-09-23T16:31:38.670Z,100.00
2022-09-23T16:34:05.806Z,100.00
2022-09-23T16:36:38.301Z,100.00
2022-09-23T16:39:07.569Z,100.00
2022-09-23T16:41:34.184Z,100.00
2022-09-23T16:44:02.441Z,100.00
2022-09-23T16:46:29.754Z,100.00
2022-09-23T16:48:57.475Z,100.00
2022-09-23T16:51:26.509Z,100.00
2022-09-23T16:53:55.357Z,100.00
2022-09-23T16:56:28.370Z,100.00
2022-09-23T16:58:55.899Z,100.00
2022-09-23T17:01:46.036Z,100.00
2022-09-23T17:04:13.441Z,100.00
2022-09-23T17:06:44.557Z,100.00
2022-09-23T17:09:11.390Z,100.00
2022-09-23T17:11:38.089Z,100.00
2022-09-23T17:14:05.433Z,100.00
2022-09-23T17:16:34.230Z,100.00
2022-09-23T17:19:08.880Z,100.00
2022-09-23T17:21:35.617Z,100.00
2022-09-23T17:24:02.291Z,100.00
2022-09-23T17:26:29.119Z,100.00
2022-09-23T17:28:57.185Z,100.00
2022-09-23T17:31:25.160Z,100.00
2022-09-23T17:33:52.760Z,100.00
2022-09-23T17:36:20.296Z,100.00
2022-09-23T17:38:48.585Z,100.00
2022-09-23T17:41:15.802Z,100.00
2022-09-23T17:43:42.198Z,100.00
2022-09-23T17:46:11.376Z,100.00
2022-09-23T17:48:41.363Z,100.00
2022-09-23T17:51:15.438Z,100.00
2022-09-23T17:53:45.147Z,100.00
2022-09-23T17:56:15.118Z,100.00
2022-09-23T17:58:42.646Z,100.00
2022-09-23T18:01:36.461Z,100.00
2022-09-23T18:04:05.720Z,100.00
2022-09-23T18:06:37.926Z,100.00
2022-09-23T18:09:07.381Z,100.00
2022-09-23T18:11:42.646Z,100.00
2022-09-23T18:14:35.420Z,100.00
2022-09-23T18:17:01.846Z,100.00
2022-09-23T18:19:28.454Z,100.00
2022-09-23T18:21:57.130Z,100.00
2022-09-23T18:24:33.105Z,100.00
2022-09-23T18:27:00.664Z,100.00
2022-09-23T18:29:27.253Z,100.00
2022-09-23T18:31:54.010Z,100.00
2022-09-23T18:34:20.517Z,100.00
2022-09-23T18:36:47.028Z,100.00
2022-09-23T18:39:13.649Z,100.00
2022-09-23T18:41:41.120Z,100.00
2022-09-23T18:44:07.700Z,100.00
2022-09-23T18:46:34.420Z,100.00
2022-09-23T18:49:19.242Z,100.00
2022-09-23T18:51:48.324Z,100.00
2022-09-23T18:54:16.109Z,100.00
2022-09-23T18:56:44.476Z,100.00
2022-09-23T18:59:17.744Z,100.00
2022-09-23T19:01:45.878Z,100.00
2022-09-23T19:04:14.131Z,100.00
2022-09-23T19:06:40.573Z,100.00
2022-09-23T19:09:07.466Z,100.00
2022-09-23T19:11:36.252Z,100.00
2022-09-23T19:14:06.014Z,100.00
2022-09-23T19:16:32.895Z,100.00
2022-09-23T19:18:59.986Z,100.00
2022-09-23T19:21:27.852Z,100.00
2022-09-23T19:23:56.613Z,100.00
2022-09-23T19:26:31.021Z,100.00
2022-09-23T19:28:57.976Z,100.00
2022-09-23T19:31:26.847Z,100.00
2022-09-23T19:33:57.905Z,100.00
2022-09-23T19:36:28.354Z,100.00
2022-09-23T19:39:03.042Z,100.00
2022-09-23T19:41:35.346Z,100.00
2022-09-23T19:44:03.340Z,100.00
2022-09-23T19:46:31.104Z,100.00
2022-09-23T19:48:58.752Z,100.00
2022-09-23T19:51:25.788Z,100.00
2022-09-23T19:53:52.992Z,100.00
2022-09-23T19:56:19.792Z,100.00
2022-09-23T19:58:51.067Z,100.00
2022-09-23T20:01:18.438Z,100.00
2022-09-23T20:03:46.886Z,100.00
2022-09-23T20:06:14.286Z,100.00
2022-09-23T20:08:40.858Z,100.00
2022-09-23T20:11:15.619Z,100.00
2022-09-23T20:13:44.152Z,100.00
2022-09-23T20:16:13.398Z,100.00
2022-09-23T20:18:41.090Z,100.00
2022-09-23T20:21:09.684Z,100.00
2022-09-23T20:23:36.034Z,100.00
2022-09-23T20:26:22.887Z,100.00
2022-09-23T20:28:49.563Z,100.00
2022-09-23T20:31:17.806Z,100.00
2022-09-23T20:33:46.103Z,100.00
2022-09-23T20:36:13.385Z,100.00
2022-09-23T20:38:40.639Z,100.00
2022-09-23T20:41:07.601Z,100.00
2022-09-23T20:43:34.557Z,100.00
2022-09-23T20:46:02.835Z,100.00
2022-09-23T20:48:30.907Z,100.00
2022-09-23T20:51:04.638Z,100.00
2022-09-23T20:53:32.438Z,100.00
2022-09-23T20:55:59.797Z,100.00
2022-09-23T20:58:30.835Z,100.00
2022-09-23T21:01:02.498Z,100.00
2022-09-23T21:03:31.678Z,100.00
2022-09-23T21:06:02.087Z,100.00
2022-09-23T21:08:34.774Z,100.00
2022-09-23T21:11:07.140Z,100.00
2022-09-23T21:13:34.537Z,100.00
2022-09-23T21:16:06.122Z,100.00
2022-09-23T21:18:32.572Z,100.00
2022-09-23T21:20:59.975Z,100.00
2022-09-23T21:23:28.008Z,100.00
2022-09-23T21:26:24.578Z,100.00
2022-09-23T21:28:53.044Z,100.00
2022-09-23T21:31:23.214Z,100.00
2022-09-23T21:34:00.553Z,100.00
2022-09-23T21:36:36.953Z,100.00
2022-09-23T21:39:05.435Z,100.00
2022-09-23T21:41:32.459Z,100.00
2022-09-23T21:44:00.217Z,100.00
2022-09-23T21:46:28.239Z,100.00
2022-09-23T21:48:57.405Z,100.00
2022-09-23T21:51:26.361Z,100.00
2022-09-23T21:53:54.706Z,100.00
2022-09-23T21:56:24.266Z,100.00
2022-09-23T21:58:52.613Z,100.00
2022-09-23T22:01:21.960Z,100.00
2022-09-23T22:03:53.786Z,100.00
2022-09-23T22:06:26.979Z,100.00
2022-09-23T22:08:58.908Z,100.00
2022-09-23T22:11:46.371Z,100.00
2022-09-23T22:14:14.026Z,100.00
2022-09-23T22:16:41.644Z,100.00
2022-09-23T22:19:09.430Z,100.00
2022-09-23T22:21:38.668Z,100.00
2022-09-23T22:24:07.579Z,100.00
2022-09-23T22:26:37.119Z,100.00
2022-09-23T22:29:24.427Z,100.00
2022-09-23T22:32:09.778Z,100.00
2022-09-23T22:34:49.621Z,100.00
2022-09-23T22:37:20.549Z,100.00
2022-09-23T22:39:47.079Z,100.00
2022-09-23T22:42:13.470Z,100.00
2022-09-23T22:44:39.841Z,100.00
2022-09-23T22:47:06.396Z,100.00
2022-09-23T22:49:32.850Z,100.00
2022-09-23T22:51:59.681Z,100.00
2022-09-23T22:54:33.354Z,100.00
2022-09-23T22:57:03.128Z,100.00
2022-09-23T22:59:29.543Z,100.00
2022-09-23T23:01:55.959Z,100.00
2022-09-23T23:04:22.404Z,100.00
2022-09-23T23:06:48.774Z,100.00
2022-09-23T23:09:17.923Z,100.00
2022-09-23T23:11:45.500Z,100.00
2022-09-23T23:14:13.835Z,100.00
2022-09-23T23:16:40.886Z,100.00
2022-09-23T23:19:13.118Z,100.00
2022-09-23T23:21:43.380Z,100.00
2022-09-23T23:24:18.384Z,100.00
2022-09-23T23:26:45.174Z,100.00
2022-09-23T23:29:13.652Z,100.00
2022-09-23T23:31:40.594Z,100.00
2022-09-23T23:34:10.692Z,100.00
2022-09-23T23:36:37.649Z,100.00
2022-09-23T23:39:04.399Z,100.00
2022-09-23T23:41:31.515Z,100.00
2022-09-23T23:43:59.633Z,100.00
2022-09-23T23:46:28.699Z,100.00
2022-09-23T23:48:56.343Z,100.00
2022-09-23T23:51:26.237Z,100.00
2022-09-23T23:53:53.896Z,100.00
2022-09-23T23:56:22.122Z,100.00
2022-09-23T23:58:53.845Z,100.00
