createdAt,value
2023-02-16T00:02:37.161Z,15.10
2023-02-16T00:05:37.132Z,15.00
2023-02-16T00:08:17.679Z,15.00
2023-02-16T00:11:22.153Z,15.00
2023-02-16T00:14:16.179Z,15.00
2023-02-16T00:17:12.145Z,15.00
2023-02-16T00:19:59.153Z,15.00
2023-02-16T00:22:39.217Z,15.00
2023-02-16T00:25:26.173Z,15.00
2023-02-16T00:28:07.206Z,15.00
2023-02-16T00:30:56.214Z,15.00
2023-02-16T00:33:36.227Z,15.00
2023-02-16T00:36:23.133Z,15.00
2023-02-16T00:39:03.217Z,14.90
2023-02-16T00:42:00.172Z,14.90
2023-02-16T00:44:45.218Z,14.90
2023-02-16T00:47:44.166Z,14.90
2023-02-16T00:50:42.145Z,14.90
2023-02-16T00:53:31.161Z,14.90
2023-02-16T00:56:11.227Z,14.90
2023-02-16T00:59:00.178Z,14.90
2023-02-16T01:01:44.313Z,14.90
2023-02-16T01:04:31.195Z,14.90
2023-02-16T01:07:36.730Z,14.90
2023-02-16T01:10:44.151Z,14.90
2023-02-16T01:13:24.250Z,14.90
2023-02-16T01:16:11.230Z,14.90
2023-02-16T01:18:58.236Z,14.90
2023-02-16T01:21:38.153Z,14.90
2023-02-16T01:24:18.672Z,14.90
2023-02-16T01:27:05.177Z,14.80
2023-02-16T01:29:45.377Z,14.80
2023-02-16T01:32:32.165Z,14.80
2023-02-16T01:35:20.236Z,14.80
2023-02-16T01:38:00.170Z,14.80
2023-02-16T01:40:46.425Z,14.80
2023-02-16T01:43:42.170Z,14.80
2023-02-16T01:47:13.155Z,14.80
2023-02-16T01:50:02.850Z,14.80
2023-02-16T01:52:56.151Z,14.80
2023-02-16T01:55:44.158Z,14.80
2023-02-16T01:58:50.618Z,14.80
2023-02-16T02:02:00.257Z,14.80
2023-02-16T02:05:09.578Z,14.80
2023-02-16T02:08:24.141Z,14.80
2023-02-16T02:11:39.174Z,14.80
2023-02-16T02:14:35.154Z,14.80
2023-02-16T02:17:33.156Z,14.80
2023-02-16T02:21:07.150Z,14.80
2023-02-16T02:24:23.170Z,14.70
2023-02-16T02:27:13.172Z,14.70
2023-02-16T02:30:42.174Z,14.70
2023-02-16T02:34:11.163Z,14.70
2023-02-16T02:37:07.293Z,14.70
2023-02-16T02:40:00.170Z,14.70
2023-02-16T02:42:58.221Z,14.70
2023-02-16T02:45:52.186Z,14.70
2023-02-16T02:48:40.235Z,14.70
2023-02-16T02:51:36.168Z,14.70
2023-02-16T02:55:00.170Z,14.70
2023-02-16T02:57:59.993Z,14.70
2023-02-16T03:00:56.178Z,14.80
2023-02-16T03:03:53.161Z,14.80
2023-02-16T03:06:37.247Z,14.70
2023-02-16T03:09:25.181Z,14.70
2023-02-16T03:12:33.169Z,14.70
2023-02-16T03:15:14.290Z,14.80
2023-02-16T03:18:20.174Z,14.70
2023-02-16T03:21:27.184Z,14.70
2023-02-16T03:24:27.986Z,14.70
2023-02-16T03:27:34.179Z,14.80
2023-02-16T03:30:16.340Z,14.80
2023-02-16T03:33:03.161Z,14.80
2023-02-16T03:35:43.221Z,14.80
2023-02-16T03:38:30.159Z,14.80
2023-02-16T03:41:10.227Z,14.80
2023-02-16T03:43:57.154Z,14.80
2023-02-16T03:46:44.148Z,14.80
2023-02-16T03:49:24.654Z,14.80
2023-02-16T03:52:04.168Z,14.70
2023-02-16T03:54:44.178Z,14.80
2023-02-16T03:57:31.167Z,14.70
2023-02-16T04:00:18.231Z,14.70
2023-02-16T04:02:58.175Z,14.80
2023-02-16T04:05:39.324Z,14.70
2023-02-16T04:08:26.178Z,14.80
2023-02-16T04:11:31.954Z,14.80
2023-02-16T04:14:11.168Z,14.80
2023-02-16T04:16:58.156Z,14.80
2023-02-16T04:19:45.229Z,14.80
2023-02-16T04:22:25.166Z,14.80
2023-02-16T04:25:12.272Z,14.80
2023-02-16T04:27:53.193Z,14.80
2023-02-16T04:30:40.295Z,14.80
2023-02-16T04:33:20.225Z,14.80
2023-02-16T04:36:07.154Z,14.80
2023-02-16T04:38:47.217Z,14.80
2023-02-16T04:41:34.158Z,14.80
2023-02-16T04:44:21.152Z,14.80
2023-02-16T04:47:08.165Z,14.80
2023-02-16T04:49:50.215Z,14.80
2023-02-16T04:52:37.181Z,14.80
2023-02-16T04:55:17.215Z,14.80
2023-02-16T04:58:04.144Z,14.90
2023-02-16T05:00:44.223Z,14.80
2023-02-16T05:03:31.157Z,14.80
2023-02-16T05:06:11.228Z,14.80
2023-02-16T05:08:58.154Z,14.80
2023-02-16T05:11:56.836Z,14.80
2023-02-16T05:14:49.162Z,14.80
2023-02-16T05:17:32.216Z,14.80
2023-02-16T05:20:19.188Z,14.80
2023-02-16T05:22:59.224Z,14.80
2023-02-16T05:25:46.178Z,14.80
2023-02-16T05:28:26.253Z,14.80
2023-02-16T05:31:13.287Z,14.90
2023-02-16T05:33:53.241Z,14.90
2023-02-16T05:36:40.153Z,14.90
2023-02-16T05:39:27.173Z,14.80
2023-02-16T05:42:14.218Z,14.90
2023-02-16T05:44:55.177Z,14.90
2023-02-16T05:47:42.228Z,14.80
2023-02-16T05:50:22.181Z,14.80
2023-02-16T05:53:12.229Z,14.90
2023-02-16T05:55:52.162Z,14.90
2023-02-16T05:58:32.876Z,14.80
2023-02-16T06:01:19.169Z,14.80
2023-02-16T06:04:06.208Z,14.80
2023-02-16T06:06:53.174Z,14.80
2023-02-16T06:09:40.160Z,14.80
2023-02-16T06:12:27.189Z,14.90
2023-02-16T06:15:07.445Z,14.80
2023-02-16T06:17:54.188Z,14.80
2023-02-16T06:20:34.522Z,14.80
2023-02-16T06:23:23.182Z,14.80
2023-02-16T06:26:10.181Z,14.90
2023-02-16T06:28:50.237Z,14.80
2023-02-16T06:31:37.312Z,14.90
2023-02-16T06:34:24.187Z,14.80
2023-02-16T06:37:11.194Z,14.90
2023-02-16T06:39:51.220Z,14.90
2023-02-16T06:42:38.169Z,14.90
2023-02-16T06:45:18.230Z,14.90
2023-02-16T06:48:05.172Z,14.90
2023-02-16T06:50:45.253Z,14.90
2023-02-16T06:53:32.176Z,14.90
2023-02-16T06:56:12.243Z,14.90
2023-02-16T06:58:59.177Z,15.00
2023-02-16T07:01:39.298Z,14.90
2023-02-16T07:04:26.195Z,14.90
2023-02-16T07:07:06.246Z,14.90
2023-02-16T07:09:53.181Z,15.00
2023-02-16T07:12:40.190Z,15.00
2023-02-16T07:15:27.288Z,15.00
2023-02-16T07:18:07.178Z,15.00
2023-02-16T07:20:54.248Z,15.00
2023-02-16T07:23:34.193Z,15.00
2023-02-16T07:26:14.748Z,15.10
2023-02-16T07:29:01.189Z,15.00
2023-02-16T07:31:41.419Z,15.10
2023-02-16T07:34:28.182Z,15.10
2023-02-16T07:37:08.389Z,15.10
2023-02-16T07:39:55.150Z,15.10
2023-02-16T07:42:35.908Z,15.10
2023-02-16T07:48:20.217Z,15.10
2023-02-16T07:51:08.346Z,15.10
2023-02-16T07:53:48.219Z,15.10
2023-02-16T07:56:37.169Z,15.10
2023-02-16T07:59:17.381Z,15.10
2023-02-16T08:02:04.306Z,15.10
2023-02-16T08:04:44.275Z,15.10
2023-02-16T08:07:31.175Z,15.10
2023-02-16T08:10:11.302Z,15.10
2023-02-16T08:12:58.175Z,15.10
2023-02-16T08:15:38.244Z,15.10
2023-02-16T08:18:32.168Z,15.10
2023-02-16T08:21:15.204Z,15.10
2023-02-16T08:24:17.186Z,15.00
2023-02-16T08:27:04.340Z,15.00
2023-02-16T08:29:44.189Z,15.00
2023-02-16T08:32:25.429Z,15.10
2023-02-16T08:35:12.182Z,15.00
2023-02-16T08:37:52.478Z,15.00
2023-02-16T08:40:39.181Z,15.10
2023-02-16T08:43:26.179Z,15.00
2023-02-16T08:46:07.433Z,15.10
2023-02-16T08:48:55.855Z,15.00
2023-02-16T08:51:38.509Z,15.00
2023-02-16T08:54:23.177Z,15.00
2023-02-16T08:57:10.182Z,15.00
2023-02-16T09:00:17.187Z,15.00
2023-02-16T09:03:06.955Z,15.00
2023-02-16T09:05:47.159Z,15.00
2023-02-16T09:08:35.165Z,15.00
2023-02-16T09:11:26.174Z,15.00
2023-02-16T09:14:06.882Z,15.00
2023-02-16T09:16:55.220Z,15.00
2023-02-16T09:19:43.485Z,15.00
2023-02-16T09:22:23.188Z,15.00
2023-02-16T09:25:04.085Z,15.00
2023-02-16T09:27:51.176Z,15.00
2023-02-16T09:30:38.206Z,15.00
2023-02-16T09:33:18.317Z,15.10
2023-02-16T09:36:05.532Z,15.10
2023-02-16T09:38:55.194Z,15.10
2023-02-16T09:42:06.181Z,15.10
2023-02-16T09:44:53.025Z,15.10
2023-02-16T09:47:41.191Z,15.10
2023-02-16T09:50:52.219Z,15.20
2023-02-16T09:53:44.195Z,15.20
2023-02-16T09:56:38.229Z,15.10
2023-02-16T09:59:45.180Z,15.20
2023-02-16T10:02:31.257Z,15.20
2023-02-16T10:05:30.190Z,15.20
2023-02-16T10:08:17.291Z,15.10
2023-02-16T10:11:41.181Z,15.10
2023-02-16T10:14:38.175Z,15.10
2023-02-16T10:17:45.189Z,15.10
2023-02-16T10:20:50.185Z,15.10
2023-02-16T10:23:52.245Z,15.10
2023-02-16T10:26:40.187Z,15.10
2023-02-16T10:29:35.181Z,15.10
2023-02-16T10:32:39.461Z,15.10
2023-02-16T10:35:34.171Z,15.20
2023-02-16T10:38:39.239Z,15.20
2023-02-16T10:41:44.194Z,15.30
2023-02-16T10:44:41.152Z,15.30
2023-02-16T10:47:53.187Z,15.40
2023-02-16T10:50:44.304Z,15.40
2023-02-16T10:53:44.185Z,15.40
2023-02-16T10:57:06.188Z,15.40
2023-02-16T10:59:51.302Z,15.40
2023-02-16T11:03:08.178Z,15.40
2023-02-16T11:05:49.017Z,15.40
2023-02-16T11:08:58.181Z,15.50
2023-02-16T11:11:47.691Z,15.50
2023-02-16T11:14:37.184Z,15.50
2023-02-16T11:17:21.286Z,15.50
2023-02-16T11:20:13.191Z,15.60
2023-02-16T11:22:53.254Z,15.60
2023-02-16T11:25:40.200Z,15.60
2023-02-16T11:28:39.185Z,15.70
2023-02-16T11:31:22.557Z,15.70
2023-02-16T11:34:21.191Z,15.70
2023-02-16T11:37:32.197Z,15.80
2023-02-16T11:40:38.186Z,15.80
2023-02-16T11:43:19.181Z,15.80
2023-02-16T11:46:30.210Z,15.90
2023-02-16T11:49:46.189Z,15.90
2023-02-16T11:52:39.175Z,15.90
2023-02-16T11:55:41.205Z,16.00
2023-02-16T11:58:22.531Z,16.10
2023-02-16T12:01:31.199Z,16.10
2023-02-16T12:04:49.394Z,16.10
2023-02-16T12:07:55.174Z,16.20
2023-02-16T12:10:44.180Z,16.30
2023-02-16T12:14:00.175Z,16.30
2023-02-16T12:17:03.249Z,16.40
2023-02-16T12:19:54.178Z,16.40
2023-02-16T12:22:53.743Z,16.40
2023-02-16T12:25:45.194Z,16.50
2023-02-16T12:28:56.258Z,16.50
2023-02-16T12:32:07.246Z,16.60
2023-02-16T12:35:16.209Z,16.80
2023-02-16T12:38:28.671Z,17.00
2023-02-16T12:41:39.207Z,17.30
2023-02-16T12:44:32.348Z,17.60
2023-02-16T12:47:20.235Z,17.80
2023-02-16T12:50:42.198Z,18.00
2023-02-16T12:53:41.179Z,18.10
2023-02-16T12:56:35.256Z,18.30
2023-02-16T12:59:46.178Z,18.50
2023-02-16T13:02:33.326Z,18.70
2023-02-16T13:05:25.182Z,18.90
2023-02-16T13:08:24.950Z,19.00
2023-02-16T13:11:25.213Z,19.10
2023-02-16T13:14:31.200Z,19.30
2023-02-16T13:17:28.243Z,19.30
2023-02-16T13:20:23.200Z,19.30
2023-02-16T13:23:18.246Z,19.20
2023-02-16T13:26:46.255Z,19.20
2023-02-16T13:30:02.279Z,19.20
2023-02-16T13:33:09.363Z,19.30
2023-02-16T13:36:17.197Z,19.20
2023-02-16T13:39:24.655Z,19.20
2023-02-16T13:42:40.197Z,19.30
2023-02-16T13:45:41.207Z,19.30
2023-02-16T13:48:33.365Z,19.30
2023-02-16T13:51:30.186Z,19.30
2023-02-16T13:54:11.261Z,19.40
2023-02-16T13:56:58.185Z,19.40
2023-02-16T13:59:41.301Z,19.40
2023-02-16T14:03:01.199Z,19.40
2023-02-16T14:05:47.873Z,19.30
2023-02-16T14:08:36.196Z,19.30
2023-02-16T14:11:25.195Z,19.30
2023-02-16T14:14:46.213Z,19.20
2023-02-16T14:17:45.201Z,19.20
2023-02-16T14:20:35.328Z,19.10
2023-02-16T14:23:35.215Z,19.00
2023-02-16T14:26:16.010Z,19.00
2023-02-16T14:29:33.186Z,18.90
2023-02-16T14:32:29.221Z,18.80
2023-02-16T14:35:20.564Z,18.70
2023-02-16T14:38:31.220Z,18.70
2023-02-16T14:41:15.790Z,18.70
2023-02-16T14:44:11.193Z,18.60
2023-02-16T14:47:09.263Z,18.50
2023-02-16T14:50:33.178Z,18.50
2023-02-16T14:53:40.205Z,18.50
2023-02-16T14:56:34.033Z,18.40
2023-02-16T14:59:26.211Z,18.30
2023-02-16T15:02:47.257Z,18.30
2023-02-16T15:05:39.206Z,18.20
2023-02-16T15:08:29.203Z,18.10
2023-02-16T15:11:29.212Z,18.00
2023-02-16T15:14:11.548Z,18.00
2023-02-16T15:17:00.190Z,17.90
2023-02-16T15:19:54.206Z,17.90
2023-02-16T15:22:45.304Z,17.80
2023-02-16T15:25:33.881Z,17.70
2023-02-16T15:28:29.197Z,17.80
2023-02-16T15:31:24.104Z,17.70
2023-02-16T15:34:14.209Z,17.70
2023-02-16T15:37:01.213Z,17.60
2023-02-16T15:39:56.026Z,17.60
2023-02-16T15:42:51.195Z,17.50
2023-02-16T15:45:35.385Z,17.50
2023-02-16T15:48:39.214Z,17.50
2023-02-16T15:51:31.510Z,17.40
2023-02-16T15:54:39.183Z,17.30
2023-02-16T15:57:34.213Z,17.30
2023-02-16T16:00:26.202Z,17.30
2023-02-16T16:03:15.213Z,17.30
2023-02-16T16:06:00.245Z,17.20
2023-02-16T16:08:47.218Z,17.20
2023-02-16T16:11:35.286Z,17.10
2023-02-16T16:14:17.209Z,17.10
2023-02-16T16:16:57.990Z,17.10
2023-02-16T16:19:49.214Z,17.10
2023-02-16T16:22:37.168Z,17.10
2023-02-16T16:25:45.207Z,17.00
2023-02-16T16:28:28.815Z,17.00
2023-02-16T16:31:25.321Z,16.90
2023-02-16T16:34:18.202Z,16.80
2023-02-16T16:37:10.221Z,16.80
2023-02-16T16:40:07.453Z,16.80
2023-02-16T16:43:18.243Z,16.70
2023-02-16T16:46:17.197Z,16.70
2023-02-16T16:49:10.214Z,16.60
2023-02-16T16:51:53.689Z,16.60
2023-02-16T16:54:48.231Z,16.60
2023-02-16T16:57:30.297Z,16.50
2023-02-16T17:00:18.211Z,16.50
2023-02-16T17:03:05.207Z,16.40
2023-02-16T17:05:45.275Z,16.40
2023-02-16T17:08:32.234Z,16.40
2023-02-16T17:11:19.214Z,16.50
2023-02-16T17:14:30.286Z,16.60
2023-02-16T17:17:12.221Z,16.70
2023-02-16T17:19:59.262Z,16.80
2023-02-16T17:22:39.213Z,16.90
2023-02-16T17:25:20.173Z,17.00
2023-02-16T17:28:07.209Z,17.10
2023-02-16T17:30:47.817Z,17.20
2023-02-16T17:33:34.214Z,17.30
2023-02-16T17:36:16.074Z,17.40
2023-02-16T17:39:03.220Z,17.40
2023-02-16T17:41:50.218Z,17.50
2023-02-16T17:44:37.205Z,17.60
2023-02-16T17:47:17.802Z,17.60
2023-02-16T17:50:04.214Z,17.60
2023-02-16T17:52:44.943Z,17.60
2023-02-16T17:55:31.223Z,17.70
2023-02-16T17:58:19.309Z,17.70
2023-02-16T18:01:00.244Z,17.70
2023-02-16T18:03:47.221Z,17.70
2023-02-16T18:06:30.616Z,17.70
2023-02-16T18:09:22.216Z,17.70
2023-02-16T18:12:02.316Z,17.70
2023-02-16T18:14:49.223Z,17.80
2023-02-16T18:17:36.204Z,17.80
2023-02-16T18:20:24.279Z,17.80
2023-02-16T18:23:04.756Z,17.80
2023-02-16T18:25:52.246Z,17.80
2023-02-16T18:28:36.384Z,17.80
2023-02-16T18:31:23.270Z,17.80
2023-02-16T18:34:04.332Z,17.90
2023-02-16T18:36:51.352Z,17.80
2023-02-16T18:39:31.470Z,17.90
2023-02-16T18:42:18.225Z,17.90
2023-02-16T18:44:58.324Z,17.90
2023-02-16T18:47:45.254Z,17.90
2023-02-16T18:50:32.216Z,17.90
2023-02-16T18:53:19.231Z,17.90
2023-02-16T18:55:59.303Z,17.90
2023-02-16T18:58:46.238Z,17.90
2023-02-16T19:01:38.397Z,17.90
2023-02-16T19:04:25.288Z,17.90
2023-02-16T19:07:05.301Z,17.90
2023-02-16T19:09:52.220Z,17.90
2023-02-16T19:12:32.309Z,17.90
2023-02-16T19:15:19.233Z,17.90
2023-02-16T19:17:59.354Z,17.90
2023-02-16T19:20:46.236Z,17.90
2023-02-16T19:23:26.280Z,17.90
2023-02-16T19:26:15.261Z,17.90
2023-02-16T19:28:55.327Z,17.90
2023-02-16T19:31:42.300Z,17.90
2023-02-16T19:34:22.294Z,17.90
2023-02-16T19:37:09.225Z,17.90
2023-02-16T19:39:49.308Z,17.90
2023-02-16T19:42:36.221Z,17.90
2023-02-16T19:45:16.295Z,17.90
2023-02-16T19:48:03.224Z,17.90
2023-02-16T19:50:43.303Z,17.90
2023-02-16T19:53:30.216Z,17.90
2023-02-16T19:56:23.230Z,17.90
2023-02-16T19:59:10.405Z,17.90
2023-02-16T20:01:50.328Z,17.90
2023-02-16T20:04:30.755Z,17.90
2023-02-16T20:07:17.231Z,17.90
2023-02-16T20:10:04.236Z,17.90
2023-02-16T20:12:51.241Z,17.90
2023-02-16T20:15:31.494Z,17.90
2023-02-16T20:18:18.238Z,17.90
2023-02-16T20:21:09.360Z,17.90
2023-02-16T20:23:50.252Z,17.90
2023-02-16T20:26:42.623Z,17.90
2023-02-16T20:29:29.218Z,17.90
2023-02-16T20:32:09.808Z,17.90
2023-02-16T20:34:57.239Z,17.90
2023-02-16T20:37:37.799Z,17.90
2023-02-16T20:40:27.231Z,17.90
2023-02-16T20:43:07.862Z,17.90
2023-02-16T20:45:54.233Z,17.90
2023-02-16T20:48:41.214Z,17.90
2023-02-16T20:51:21.346Z,17.90
2023-02-16T20:54:09.245Z,17.90
2023-02-16T20:56:56.252Z,17.90
2023-02-16T20:59:37.637Z,17.90
2023-02-16T21:02:25.307Z,17.90
2023-02-16T21:05:13.243Z,17.90
2023-02-16T21:07:54.278Z,17.90
2023-02-16T21:10:41.235Z,17.90
2023-02-16T21:13:28.239Z,17.90
2023-02-16T21:16:09.343Z,17.90
2023-02-16T21:18:57.236Z,18.00
2023-02-16T21:21:44.319Z,18.00
2023-02-16T21:24:24.237Z,17.90
2023-02-16T21:27:04.714Z,17.90
2023-02-16T21:29:52.249Z,17.90
2023-02-16T21:32:32.942Z,17.90
2023-02-16T21:35:19.245Z,17.90
2023-02-16T21:38:06.232Z,17.90
2023-02-16T21:41:13.249Z,17.90
2023-02-16T21:44:06.261Z,18.00
2023-02-16T21:46:49.288Z,18.00
2023-02-16T21:49:36.239Z,18.00
2023-02-16T21:52:16.329Z,17.90
2023-02-16T21:55:22.273Z,18.00
2023-02-16T21:58:07.907Z,17.90
2023-02-16T22:00:58.296Z,18.00
2023-02-16T22:03:38.293Z,18.00
2023-02-16T22:06:25.232Z,18.00
2023-02-16T22:09:06.300Z,17.90
2023-02-16T22:11:54.234Z,18.00
2023-02-16T22:14:34.343Z,18.00
2023-02-16T22:17:21.247Z,17.90
2023-02-16T22:20:01.572Z,18.00
2023-02-16T22:22:48.391Z,18.00
2023-02-16T22:25:28.290Z,18.00
2023-02-16T22:28:16.234Z,17.90
2023-02-16T22:30:56.324Z,17.80
2023-02-16T22:33:43.256Z,17.70
2023-02-16T22:36:23.326Z,17.60
2023-02-16T22:39:11.240Z,17.60
2023-02-16T22:41:51.381Z,17.50
2023-02-16T22:44:38.243Z,17.40
2023-02-16T22:47:18.320Z,17.30
2023-02-16T22:50:05.237Z,17.30
2023-02-16T22:52:45.307Z,17.20
2023-02-16T22:55:32.254Z,17.20
2023-02-16T22:58:12.297Z,17.10
2023-02-16T23:00:59.276Z,17.10
2023-02-16T23:03:39.310Z,17.00
2023-02-16T23:06:29.282Z,17.00
2023-02-16T23:09:12.318Z,17.00
2023-02-16T23:11:59.268Z,16.90
2023-02-16T23:14:49.262Z,16.90
2023-02-16T23:17:36.248Z,16.90
2023-02-16T23:20:30.264Z,16.80
2023-02-16T23:23:17.245Z,16.80
2023-02-16T23:25:57.316Z,16.80
2023-02-16T23:28:47.250Z,16.80
2023-02-16T23:31:35.287Z,16.80
2023-02-16T23:34:23.263Z,16.80
2023-02-16T23:37:03.303Z,16.80
2023-02-16T23:39:50.266Z,16.80
2023-02-16T23:42:30.318Z,16.80
2023-02-16T23:45:17.258Z,16.80
2023-02-16T23:47:57.385Z,16.70
2023-02-16T23:50:44.249Z,16.70
2023-02-16T23:53:24.340Z,16.70
2023-02-16T23:56:14.256Z,16.70
2023-02-16T23:58:54.313Z,16.70
