createdAt,value
2018-12-02T00:00:37.550Z,97823.33
2018-12-02T00:05:41.166Z,97817.62
2018-12-02T00:10:44.772Z,97797.50
2018-12-02T00:15:48.316Z,97800.16
2018-12-02T00:20:53.093Z,97780.97
2018-12-02T00:25:56.640Z,97778.78
2018-12-02T00:31:00.317Z,97778.31
2018-12-02T00:36:03.804Z,97767.79
2018-12-02T00:41:07.348Z,97754.27
2018-12-02T00:46:10.969Z,97750.91
2018-12-02T00:51:14.552Z,97750.84
2018-12-02T00:56:16.858Z,97746.98
2018-12-02T01:01:20.313Z,97735.80
2018-12-02T01:06:23.962Z,97735.07
2018-12-02T01:11:27.526Z,97728.17
2018-12-02T01:16:31.062Z,97724.78
2018-12-02T01:21:34.617Z,97726.11
2018-12-02T01:26:38.096Z,97711.98
2018-12-02T01:31:42.822Z,97709.68
2018-12-02T01:36:46.337Z,97684.71
2018-12-02T01:41:50.477Z,97679.05
2018-12-02T01:46:54.209Z,97674.92
2018-12-02T01:51:57.894Z,97673.83
2018-12-02T01:57:02.839Z,97672.97
2018-12-02T02:02:06.386Z,97666.77
2018-12-02T02:07:15.272Z,97661.97
2018-12-02T02:12:20.819Z,97655.76
2018-12-02T02:17:24.363Z,97648.77
2018-12-02T02:22:28.080Z,97641.16
2018-12-02T02:27:31.542Z,97624.49
2018-12-02T02:32:35.084Z,97621.13
2018-12-02T02:37:38.639Z,97616.53
2018-12-02T02:42:42.644Z,97601.43
2018-12-02T02:47:46.781Z,97604.31
2018-12-02T02:52:53.423Z,97592.84
2018-12-02T02:57:57.220Z,97581.88
2018-12-02T03:03:00.830Z,97574.48
2018-12-02T03:08:04.424Z,97557.44
2018-12-02T03:13:08.095Z,97556.44
2018-12-02T03:18:11.674Z,97549.31
2018-12-02T03:23:15.437Z,97542.95
2018-12-02T03:28:19.054Z,97534.29
2018-12-02T03:33:22.571Z,97536.52
2018-12-02T03:38:26.109Z,97527.36
2018-12-02T03:43:29.730Z,97528.28
2018-12-02T03:48:33.422Z,97523.83
2018-12-02T03:53:37.111Z,97525.13
2018-12-02T03:58:40.714Z,97516.53
2018-12-02T04:03:44.398Z,97504.16
2018-12-02T04:08:47.918Z,97504.47
2018-12-02T04:13:51.460Z,97504.23
2018-12-02T04:18:55.012Z,97504.31
2018-12-02T04:23:58.472Z,97491.20
2018-12-02T04:29:01.915Z,97475.56
2018-12-02T04:34:05.840Z,97466.62
2018-12-02T04:39:09.605Z,97474.31
2018-12-02T04:44:13.086Z,97458.45
2018-12-02T04:49:16.613Z,97458.09
2018-12-02T04:54:20.069Z,97445.23
2018-12-02T04:59:23.519Z,97436.46
2018-12-02T05:04:27.199Z,97428.86
2018-12-02T05:09:30.696Z,97419.34
2018-12-02T05:14:36.345Z,97416.98
2018-12-02T05:19:39.816Z,97403.50
2018-12-02T05:24:43.543Z,97395.48
2018-12-02T05:29:47.004Z,97381.40
2018-12-02T05:34:50.544Z,97375.81
2018-12-02T05:39:54.135Z,97372.18
2018-12-02T05:44:57.664Z,97372.53
2018-12-02T05:50:01.253Z,97363.37
2018-12-02T05:55:04.882Z,97360.59
2018-12-02T06:00:18.360Z,97353.80
2018-12-02T06:05:21.867Z,97347.91
2018-12-02T06:10:25.316Z,97342.31
2018-12-02T06:15:28.799Z,97342.38
2018-12-02T06:20:32.361Z,97338.40
2018-12-02T06:25:35.845Z,97338.88
2018-12-02T06:30:39.396Z,97337.77
2018-12-02T06:35:42.901Z,97338.86
2018-12-02T06:40:46.356Z,97334.48
2018-12-02T06:45:49.901Z,97329.17
2018-12-02T06:50:53.437Z,97323.02
2018-12-02T06:56:06.493Z,97315.75
2018-12-02T07:01:23.593Z,97320.87
2018-12-02T07:06:27.134Z,97316.03
2018-12-02T07:11:30.652Z,97318.56
2018-12-02T07:16:34.107Z,97316.60
2018-12-02T07:21:37.861Z,97314.13
2018-12-02T07:26:41.566Z,97308.70
2018-12-02T07:31:45.381Z,97305.28
2018-12-02T07:36:48.913Z,97305.63
2018-12-02T07:41:52.514Z,97297.38
2018-12-02T07:46:56.246Z,97290.64
2018-12-02T07:51:59.922Z,97292.12
2018-12-02T07:57:03.497Z,97280.87
2018-12-02T08:02:07.017Z,97282.05
2018-12-02T08:07:10.526Z,97275.68
2018-12-02T08:12:14.016Z,97265.06
2018-12-02T08:17:17.588Z,97263.09
2018-12-02T08:22:21.724Z,97268.80
2018-12-02T08:27:24.772Z,97265.72
2018-12-02T08:32:28.323Z,97268.38
2018-12-02T08:37:31.817Z,97264.73
2018-12-02T08:42:35.340Z,97261.84
2018-12-02T08:47:39.149Z,97264.75
2018-12-02T08:52:42.888Z,97273.83
2018-12-02T08:57:46.860Z,97269.42
2018-12-02T09:02:58.400Z,97277.77
2018-12-02T09:08:02.194Z,97277.52
2018-12-02T09:13:07.869Z,97273.92
2018-12-02T09:18:11.960Z,97271.14
2018-12-02T09:23:15.516Z,97276.33
2018-12-02T09:28:19.399Z,97261.58
2018-12-02T09:33:22.977Z,97265.43
2018-12-02T09:38:26.599Z,97266.76
2018-12-02T09:43:32.069Z,97264.97
2018-12-02T09:48:35.733Z,97261.22
2018-12-02T09:53:39.487Z,97264.16
2018-12-02T09:58:43.025Z,97257.56
2018-12-02T10:03:47.812Z,97259.61
2018-12-02T10:08:51.340Z,97263.80
2018-12-02T10:13:54.869Z,97257.87
2018-12-02T10:18:58.421Z,97262.27
2018-12-02T10:24:01.957Z,97260.23
2018-12-02T10:29:06.353Z,97251.36
2018-12-02T10:34:09.124Z,97244.06
2018-12-02T10:39:17.535Z,97240.11
2018-12-02T10:44:21.160Z,97243.00
2018-12-02T10:49:24.686Z,97245.71
2018-12-02T10:54:29.347Z,97242.83
2018-12-02T10:59:34.137Z,97250.19
2018-12-02T11:04:39.357Z,97246.97
2018-12-02T11:09:43.083Z,97238.53
2018-12-02T11:14:47.909Z,97241.02
2018-12-02T11:19:57.942Z,97244.27
2018-12-02T11:25:04.665Z,97232.84
2018-12-02T11:30:12.007Z,97231.05
2018-12-02T11:35:18.646Z,97237.38
2018-12-02T11:40:22.830Z,97227.47
2018-12-02T11:45:26.605Z,97233.80
2018-12-02T11:50:30.239Z,97216.06
2018-12-02T11:55:34.006Z,97218.55
2018-12-02T12:00:39.208Z,97217.06
2018-12-02T12:05:43.750Z,97216.91
2018-12-02T12:10:47.429Z,97217.09
2018-12-02T12:15:50.975Z,97225.77
2018-12-02T12:20:54.596Z,97223.92
2018-12-02T12:25:59.168Z,97218.22
2018-12-02T12:31:03.713Z,97221.55
2018-12-02T12:36:07.233Z,97213.55
2018-12-02T12:41:10.778Z,97209.55
2018-12-02T12:46:14.537Z,97208.73
2018-12-02T12:51:18.205Z,97208.56
2018-12-02T12:56:21.745Z,97203.90
2018-12-02T13:01:25.327Z,97204.55
2018-12-02T13:06:28.889Z,97203.06
2018-12-02T13:11:32.413Z,97208.88
2018-12-02T13:16:36.970Z,97208.05
2018-12-02T13:21:41.083Z,97210.06
2018-12-02T13:26:44.649Z,97202.89
2018-12-02T13:31:50.181Z,97216.23
2018-12-02T13:36:54.769Z,97222.42
2018-12-02T13:41:59.793Z,97221.56
2018-12-02T13:47:03.335Z,97223.08
2018-12-02T13:52:06.977Z,97229.59
2018-12-02T13:57:11.717Z,97239.27
2018-12-02T14:02:15.305Z,97239.75
2018-12-02T14:07:21.368Z,97238.58
2018-12-02T14:12:25.081Z,97236.25
2018-12-02T14:17:30.254Z,97246.59
2018-12-02T14:22:33.776Z,97251.08
2018-12-02T14:27:37.312Z,97257.27
2018-12-02T14:32:40.837Z,97265.63
2018-12-02T14:37:44.485Z,97272.13
2018-12-02T14:42:48.091Z,97280.14
2018-12-02T14:47:51.692Z,97274.31
2018-12-02T14:52:55.194Z,97271.46
2018-12-02T14:57:58.941Z,97284.14
2018-12-02T15:03:02.541Z,97291.34
2018-12-02T15:08:06.067Z,97282.33
2018-12-02T15:13:09.598Z,97286.34
2018-12-02T15:18:13.069Z,97287.14
2018-12-02T15:23:17.652Z,97293.84
2018-12-02T15:28:21.228Z,97289.83
2018-12-02T15:33:24.778Z,97298.33
2018-12-02T15:38:28.313Z,97305.17
2018-12-02T15:43:31.888Z,97319.89
2018-12-02T15:48:35.479Z,97314.70
2018-12-02T15:53:39.002Z,97327.41
2018-12-02T15:58:42.749Z,97324.73
2018-12-02T16:03:46.275Z,97328.89
2018-12-02T16:08:50.827Z,97326.55
2018-12-02T16:13:54.437Z,97335.75
2018-12-02T16:18:58.034Z,97338.75
2018-12-02T16:24:01.553Z,97349.27
2018-12-02T16:29:05.164Z,97349.75
2018-12-02T16:34:08.736Z,97348.75
2018-12-02T16:39:12.347Z,97346.75
2018-12-02T16:44:15.942Z,97341.25
2018-12-02T16:49:19.629Z,97344.59
2018-12-02T16:54:23.133Z,97337.91
2018-12-02T16:59:30.277Z,97343.25
2018-12-02T17:04:33.939Z,97342.44
2018-12-02T17:09:37.597Z,97350.08
2018-12-02T17:14:41.141Z,97346.08
2018-12-02T17:19:49.824Z,97347.41
2018-12-02T17:24:54.429Z,97356.42
2018-12-02T17:29:59.043Z,97364.11
2018-12-02T17:35:03.641Z,97367.11
2018-12-02T17:40:14.585Z,97362.61
2018-12-02T17:45:18.263Z,97359.95
2018-12-02T17:50:21.874Z,97352.59
2018-12-02T17:55:27.037Z,97355.13
2018-12-02T18:00:30.736Z,97362.47
2018-12-02T18:05:43.353Z,97361.95
2018-12-02T18:10:47.039Z,97352.78
2018-12-02T18:15:50.605Z,97358.13
2018-12-02T18:20:54.116Z,97362.95
2018-12-02T18:25:58.636Z,97357.45
2018-12-02T18:31:02.269Z,97363.28
2018-12-02T18:36:10.001Z,97361.80
2018-12-02T18:41:21.496Z,97369.48
2018-12-02T18:46:25.026Z,97378.97
2018-12-02T18:51:28.675Z,97370.47
2018-12-02T18:56:32.246Z,97368.80
2018-12-02T19:01:35.916Z,97374.32
2018-12-02T19:06:39.513Z,97372.14
2018-12-02T19:11:42.977Z,97374.15
2018-12-02T19:16:46.448Z,97377.82
2018-12-02T19:21:50.028Z,97377.97
2018-12-02T19:26:53.573Z,97382.31
2018-12-02T19:31:57.165Z,97383.31
2018-12-02T19:37:03.633Z,97382.65
2018-12-02T19:42:08.046Z,97382.83
2018-12-02T19:47:11.690Z,97393.66
2018-12-02T19:52:15.230Z,97385.66
2018-12-02T19:57:24.400Z,97386.66
2018-12-02T20:02:28.075Z,97396.00
2018-12-02T20:07:34.758Z,97395.00
2018-12-02T20:12:41.105Z,97385.32
2018-12-02T20:17:45.022Z,97397.67
2018-12-02T20:22:48.696Z,97390.50
2018-12-02T20:27:54.329Z,97383.64
2018-12-02T20:32:57.989Z,97385.65
2018-12-02T20:38:01.531Z,97383.50
2018-12-02T20:43:05.049Z,97384.83
2018-12-02T20:48:08.617Z,97385.32
2018-12-02T20:53:16.092Z,97380.16
2018-12-02T20:58:15.776Z,97382.98
2018-12-02T21:03:23.134Z,97371.30
2018-12-02T21:08:32.300Z,97369.97
2018-12-02T21:13:36.001Z,97364.95
2018-12-02T21:18:39.669Z,97365.96
2018-12-02T21:23:43.321Z,97356.95
2018-12-02T21:28:46.852Z,97355.28
2018-12-02T21:33:50.423Z,97352.09
2018-12-02T21:38:53.971Z,97351.27
2018-12-02T21:43:57.516Z,97339.92
2018-12-02T21:49:01.092Z,97340.59
2018-12-02T21:54:04.725Z,97325.91
2018-12-02T21:59:08.271Z,97329.57
2018-12-02T22:04:11.879Z,97326.72
2018-12-02T22:09:16.498Z,97329.58
2018-12-02T22:14:19.960Z,97334.58
2018-12-02T22:19:23.636Z,97322.72
2018-12-02T22:24:27.209Z,97323.04
2018-12-02T22:29:30.732Z,97322.56
2018-12-02T22:34:34.325Z,97327.56
2018-12-02T22:39:37.982Z,97325.05
2018-12-02T22:44:41.542Z,97317.04
2018-12-02T22:49:45.069Z,97328.91
2018-12-02T22:54:48.598Z,97320.72
2018-12-02T22:59:52.090Z,97319.69
2018-12-02T23:04:55.772Z,97312.52
2018-12-02T23:09:59.324Z,97308.70
2018-12-02T23:15:02.879Z,97308.55
2018-12-02T23:20:09.117Z,97299.88
2018-12-02T23:25:13.660Z,97313.88
2018-12-02T23:30:22.916Z,97313.88
2018-12-02T23:35:26.441Z,97318.53
2018-12-02T23:40:29.928Z,97316.70
2018-12-02T23:45:33.564Z,97320.70
2018-12-02T23:50:37.081Z,97319.38
2018-12-02T23:55:40.558Z,97316.22
