createdAt,value
2023-05-09T00:00:27.633Z,80.89
2023-05-09T00:02:55.111Z,80.59
2023-05-09T00:05:22.849Z,80.98
2023-05-09T00:07:50.293Z,81.15
2023-05-09T00:10:17.658Z,81.66
2023-05-09T00:12:45.130Z,81.32
2023-05-09T00:15:13.350Z,81.99
2023-05-09T00:17:40.978Z,81.87
2023-05-09T00:20:12.125Z,82.57
2023-05-09T00:22:41.090Z,82.52
2023-05-09T00:25:09.464Z,82.39
2023-05-09T00:27:37.011Z,82.78
2023-05-09T00:30:04.910Z,82.90
2023-05-09T00:32:33.421Z,83.45
2023-05-09T00:35:00.930Z,84.04
2023-05-09T00:37:29.420Z,84.21
2023-05-09T00:39:56.744Z,84.76
2023-05-09T00:42:24.325Z,85.28
2023-05-09T00:44:51.769Z,85.66
2023-05-09T00:47:19.026Z,85.92
2023-05-09T00:49:46.580Z,86.51
2023-05-09T00:52:14.144Z,86.54
2023-05-09T00:54:41.594Z,86.60
2023-05-09T00:57:09.173Z,86.52
2023-05-09T00:59:36.729Z,86.34
2023-05-09T01:02:04.286Z,86.82
2023-05-09T01:04:32.556Z,86.86
2023-05-09T01:06:59.965Z,87.06
2023-05-09T01:09:39.247Z,87.52
2023-05-09T01:12:13.148Z,87.69
2023-05-09T01:15:02.533Z,87.64
2023-05-09T01:17:39.048Z,87.70
2023-05-09T01:20:15.554Z,87.79
2023-05-09T01:22:47.525Z,88.15
2023-05-09T01:25:35.451Z,88.59
2023-05-09T01:28:08.635Z,89.18
2023-05-09T01:30:36.615Z,89.30
2023-05-09T01:33:05.532Z,89.98
2023-05-09T01:35:33.676Z,90.14
2023-05-09T01:38:01.455Z,90.82
2023-05-09T01:40:29.823Z,90.73
2023-05-09T01:42:58.512Z,91.18
2023-05-09T01:45:26.574Z,90.99
2023-05-09T01:47:54.212Z,90.83
2023-05-09T01:50:21.759Z,91.33
2023-05-09T01:52:50.093Z,91.38
2023-05-09T01:55:17.939Z,91.63
2023-05-09T01:57:45.714Z,92.01
2023-05-09T02:00:14.185Z,92.65
2023-05-09T02:02:41.526Z,92.66
2023-05-09T02:05:10.332Z,92.38
2023-05-09T02:07:38.195Z,93.08
2023-05-09T02:10:05.958Z,92.94
2023-05-09T02:12:33.929Z,93.20
2023-05-09T02:15:01.788Z,93.08
2023-05-09T02:17:31.059Z,93.57
2023-05-09T02:19:58.953Z,93.41
2023-05-09T02:22:26.623Z,93.96
2023-05-09T02:24:54.179Z,93.52
2023-05-09T02:27:21.743Z,94.01
2023-05-09T02:29:51.055Z,94.15
2023-05-09T02:32:20.477Z,94.70
2023-05-09T02:34:48.099Z,94.95
2023-05-09T02:37:15.566Z,96.10
2023-05-09T02:39:43.437Z,97.21
2023-05-09T02:42:11.537Z,97.75
2023-05-09T02:44:42.021Z,97.77
2023-05-09T02:47:09.894Z,98.29
2023-05-09T02:49:37.748Z,98.97
2023-05-09T02:52:05.283Z,99.10
2023-05-09T02:54:32.889Z,99.76
2023-05-09T02:57:00.734Z,99.95
2023-05-09T02:59:28.819Z,100.00
2023-05-09T03:01:57.430Z,100.00
2023-05-09T03:04:26.091Z,100.00
2023-05-09T03:06:53.649Z,100.00
2023-05-09T03:09:21.807Z,100.00
2023-05-09T03:11:50.497Z,100.00
2023-05-09T03:14:18.678Z,100.00
2023-05-09T03:16:46.213Z,100.00
2023-05-09T03:19:21.264Z,100.00
2023-05-09T03:21:49.161Z,100.00
2023-05-09T03:24:17.197Z,100.00
2023-05-09T03:26:44.863Z,100.00
2023-05-09T03:29:12.327Z,100.00
2023-05-09T03:31:39.699Z,100.00
2023-05-09T03:34:07.435Z,100.00
2023-05-09T03:36:34.885Z,100.00
2023-05-09T03:39:02.671Z,100.00
2023-05-09T03:41:30.440Z,100.00
2023-05-09T03:43:58.178Z,100.00
2023-05-09T03:46:26.201Z,100.00
2023-05-09T03:48:53.817Z,100.00
2023-05-09T03:51:21.793Z,100.00
2023-05-09T03:53:49.852Z,100.00
2023-05-09T03:56:17.539Z,100.00
2023-05-09T03:58:50.918Z,100.00
2023-05-09T04:01:18.520Z,100.00
2023-05-09T04:03:46.771Z,100.00
2023-05-09T04:06:14.921Z,99.49
2023-05-09T04:08:44.258Z,97.38
2023-05-09T04:11:11.981Z,96.61
2023-05-09T04:13:41.692Z,96.03
2023-05-09T04:16:41.593Z,96.26
2023-05-09T04:19:09.893Z,95.71
2023-05-09T04:21:38.672Z,95.80
2023-05-09T04:24:07.657Z,97.61
2023-05-09T04:26:46.500Z,98.82
2023-05-09T04:29:16.707Z,97.29
2023-05-09T04:31:48.843Z,95.77
2023-05-09T04:34:16.955Z,94.73
2023-05-09T04:36:46.046Z,93.94
2023-05-09T04:39:14.326Z,93.91
2023-05-09T04:41:50.188Z,92.76
2023-05-09T04:44:18.857Z,93.60
2023-05-09T04:46:46.957Z,93.10
2023-05-09T04:49:14.591Z,91.64
2023-05-09T04:51:42.359Z,89.03
2023-05-09T04:54:09.772Z,88.82
2023-05-09T04:56:37.985Z,87.50
2023-05-09T04:59:05.980Z,86.50
2023-05-09T05:01:33.562Z,86.03
2023-05-09T05:04:01.798Z,85.68
2023-05-09T05:06:30.375Z,84.94
2023-05-09T05:08:58.439Z,84.05
2023-05-09T05:11:25.698Z,84.18
2023-05-09T05:13:53.112Z,83.46
2023-05-09T05:16:20.998Z,82.44
2023-05-09T05:18:48.882Z,82.45
2023-05-09T05:21:16.740Z,82.65
2023-05-09T05:23:45.694Z,83.02
2023-05-09T05:26:13.709Z,83.54
2023-05-09T05:28:41.495Z,83.65
2023-05-09T05:31:09.117Z,83.00
2023-05-09T05:33:37.214Z,82.03
2023-05-09T05:36:05.521Z,81.90
2023-05-09T05:38:33.264Z,81.73
2023-05-09T05:41:01.518Z,81.36
2023-05-09T05:43:29.790Z,81.05
2023-05-09T05:46:00.327Z,81.42
2023-05-09T05:48:29.214Z,82.16
2023-05-09T05:50:56.579Z,81.56
2023-05-09T05:53:26.495Z,81.28
2023-05-09T05:55:54.447Z,80.86
2023-05-09T05:58:21.731Z,80.60
2023-05-09T06:00:49.871Z,80.36
2023-05-09T06:03:17.927Z,79.74
2023-05-09T06:05:50.186Z,79.79
2023-05-09T06:08:17.980Z,79.45
2023-05-09T06:10:45.636Z,80.05
2023-05-09T06:13:13.612Z,80.19
2023-05-09T06:15:45.365Z,80.40
2023-05-09T06:18:12.666Z,80.43
2023-05-09T06:20:40.507Z,80.52
2023-05-09T06:23:08.051Z,79.79
2023-05-09T06:25:35.502Z,79.71
2023-05-09T06:28:03.160Z,79.59
2023-05-09T06:30:30.512Z,80.38
2023-05-09T06:32:58.648Z,80.73
2023-05-09T06:35:26.348Z,80.64
2023-05-09T06:37:53.610Z,79.64
2023-05-09T06:40:21.269Z,78.31
2023-05-09T06:42:48.837Z,77.90
2023-05-09T06:45:17.251Z,77.91
2023-05-09T06:47:45.221Z,77.01
2023-05-09T06:50:12.935Z,76.34
2023-05-09T06:52:40.592Z,76.67
2023-05-09T06:55:09.565Z,77.46
2023-05-09T06:57:37.132Z,77.76
2023-05-09T07:00:05.298Z,77.12
2023-05-09T07:02:33.065Z,76.89
2023-05-09T07:05:00.979Z,76.31
2023-05-09T07:07:28.595Z,76.54
2023-05-09T07:10:07.356Z,76.48
2023-05-09T07:12:38.543Z,77.11
2023-05-09T07:15:06.970Z,77.18
2023-05-09T07:17:35.967Z,76.48
2023-05-09T07:20:05.149Z,76.03
2023-05-09T07:22:34.112Z,76.09
2023-05-09T07:25:03.786Z,76.50
2023-05-09T07:27:31.311Z,77.41
2023-05-09T07:29:58.776Z,77.61
2023-05-09T07:32:29.020Z,78.20
2023-05-09T07:34:56.650Z,77.73
2023-05-09T07:37:24.416Z,76.83
2023-05-09T07:39:52.479Z,76.52
2023-05-09T07:42:19.867Z,76.29
2023-05-09T07:44:47.392Z,76.48
2023-05-09T07:47:14.744Z,76.37
2023-05-09T07:49:43.614Z,75.33
2023-05-09T07:52:11.401Z,74.28
2023-05-09T07:54:38.988Z,73.39
2023-05-09T07:57:06.629Z,73.94
2023-05-09T07:59:34.383Z,73.40
2023-05-09T08:02:02.087Z,72.27
2023-05-09T08:04:30.695Z,72.59
2023-05-09T08:06:59.650Z,71.77
2023-05-09T08:09:27.005Z,70.50
2023-05-09T08:11:54.435Z,69.46
2023-05-09T08:14:22.012Z,69.21
2023-05-09T08:16:49.361Z,68.72
2023-05-09T08:19:17.217Z,68.28
2023-05-09T08:21:44.680Z,67.91
2023-05-09T08:24:12.033Z,67.37
2023-05-09T08:26:39.153Z,67.82
2023-05-09T08:29:06.637Z,66.79
2023-05-09T08:31:34.162Z,66.31
2023-05-09T08:34:02.374Z,66.25
2023-05-09T08:36:30.229Z,67.29
2023-05-09T08:38:57.589Z,66.85
2023-05-09T08:41:25.552Z,65.45
2023-05-09T08:43:53.427Z,64.48
2023-05-09T08:46:23.760Z,64.07
2023-05-09T08:48:51.820Z,65.07
2023-05-09T08:51:19.082Z,64.02
2023-05-09T08:53:46.831Z,64.28
2023-05-09T08:56:14.033Z,64.57
2023-05-09T08:58:41.635Z,64.25
2023-05-09T09:01:09.989Z,65.03
2023-05-09T09:03:37.680Z,65.67
2023-05-09T09:06:05.237Z,65.14
2023-05-09T09:08:33.004Z,62.01
2023-05-09T09:11:00.663Z,59.81
2023-05-09T09:13:28.680Z,59.63
2023-05-09T09:15:56.294Z,58.50
2023-05-09T09:18:24.159Z,58.31
2023-05-09T09:20:52.660Z,58.55
2023-05-09T09:23:20.919Z,58.48
2023-05-09T09:25:48.717Z,58.73
2023-05-09T09:28:16.553Z,59.21
2023-05-09T09:30:49.795Z,58.93
2023-05-09T09:33:21.650Z,57.67
2023-05-09T09:35:50.192Z,58.37
2023-05-09T09:38:18.561Z,58.06
2023-05-09T09:40:51.751Z,57.87
2023-05-09T09:43:19.504Z,57.57
2023-05-09T09:45:51.425Z,56.55
2023-05-09T09:48:19.072Z,55.94
2023-05-09T09:50:47.888Z,56.28
2023-05-09T09:53:15.493Z,56.74
2023-05-09T09:55:52.362Z,57.58
2023-05-09T09:58:22.203Z,57.61
2023-05-09T10:00:54.290Z,57.75
2023-05-09T10:03:22.245Z,55.94
2023-05-09T10:05:49.764Z,55.33
2023-05-09T10:08:17.528Z,54.35
2023-05-09T10:10:45.401Z,53.98
2023-05-09T10:13:13.166Z,54.05
2023-05-09T10:15:52.380Z,54.67
2023-05-09T10:18:23.510Z,54.85
2023-05-09T10:20:51.203Z,54.35
2023-05-09T10:23:18.651Z,54.86
2023-05-09T10:25:49.901Z,54.60
2023-05-09T10:28:18.379Z,54.15
2023-05-09T10:30:58.481Z,53.85
2023-05-09T10:33:28.081Z,54.43
2023-05-09T10:35:56.432Z,54.89
2023-05-09T10:38:25.207Z,54.28
2023-05-09T10:40:53.681Z,53.19
2023-05-09T10:43:24.343Z,52.66
2023-05-09T10:45:52.235Z,52.89
2023-05-09T10:48:19.637Z,51.99
2023-05-09T10:50:47.216Z,52.08
2023-05-09T10:53:17.227Z,52.37
2023-05-09T10:55:55.727Z,51.96
2023-05-09T10:58:27.278Z,52.18
2023-05-09T11:00:57.121Z,52.06
2023-05-09T11:03:25.652Z,51.97
2023-05-09T11:05:54.275Z,52.41
2023-05-09T11:08:22.736Z,52.80
2023-05-09T11:10:50.296Z,52.80
2023-05-09T11:13:24.764Z,52.59
2023-05-09T11:16:02.245Z,52.36
2023-05-09T11:18:29.870Z,52.28
2023-05-09T11:20:57.240Z,52.72
2023-05-09T11:23:26.422Z,52.17
2023-05-09T11:25:54.190Z,51.14
2023-05-09T11:28:32.426Z,49.21
2023-05-09T11:31:18.766Z,48.13
2023-05-09T11:33:47.483Z,46.57
2023-05-09T11:36:20.740Z,46.25
2023-05-09T11:38:48.266Z,46.03
2023-05-09T11:41:16.207Z,45.71
2023-05-09T11:43:44.820Z,45.97
2023-05-09T11:46:13.228Z,46.40
2023-05-09T11:48:42.094Z,47.30
2023-05-09T11:51:16.265Z,48.03
2023-05-09T11:53:47.496Z,48.78
2023-05-09T11:56:15.073Z,49.04
2023-05-09T11:58:42.835Z,48.40
2023-05-09T12:01:12.233Z,48.10
2023-05-09T12:03:45.799Z,48.23
2023-05-09T12:06:15.545Z,49.23
2023-05-09T12:08:44.023Z,50.33
2023-05-09T12:11:11.682Z,49.19
2023-05-09T12:13:48.777Z,48.70
2023-05-09T12:16:16.976Z,47.97
2023-05-09T12:18:47.902Z,47.44
2023-05-09T12:21:15.978Z,47.11
2023-05-09T12:23:44.631Z,47.29
2023-05-09T12:26:12.704Z,47.59
2023-05-09T12:28:40.270Z,47.66
2023-05-09T12:31:08.144Z,47.64
2023-05-09T12:33:37.740Z,47.77
2023-05-09T12:36:06.792Z,47.45
2023-05-09T12:38:34.297Z,47.80
2023-05-09T12:41:06.688Z,48.28
2023-05-09T12:43:36.530Z,48.11
2023-05-09T12:46:04.141Z,48.42
2023-05-09T12:48:35.216Z,49.09
2023-05-09T12:51:03.558Z,48.95
2023-05-09T12:53:32.039Z,48.46
2023-05-09T12:56:03.885Z,48.41
2023-05-09T12:58:34.535Z,48.02
2023-05-09T13:01:04.271Z,48.52
2023-05-09T13:03:38.159Z,48.92
2023-05-09T13:06:06.932Z,48.96
2023-05-09T13:08:34.492Z,48.76
2023-05-09T13:11:14.935Z,49.01
2023-05-09T13:13:44.081Z,49.44
2023-05-09T13:16:13.469Z,49.30
2023-05-09T13:18:43.264Z,49.55
2023-05-09T13:21:10.932Z,49.17
2023-05-09T13:23:38.892Z,48.67
2023-05-09T13:26:06.763Z,48.38
2023-05-09T13:28:34.527Z,48.48
2023-05-09T13:31:03.370Z,48.73
2023-05-09T13:33:31.258Z,48.80
2023-05-09T13:35:59.045Z,48.88
2023-05-09T13:38:27.449Z,48.88
2023-05-09T13:40:55.314Z,48.46
2023-05-09T13:43:24.195Z,48.88
2023-05-09T13:45:51.992Z,48.94
2023-05-09T13:48:19.799Z,48.64
2023-05-09T13:50:47.437Z,48.06
2023-05-09T13:53:14.721Z,48.39
2023-05-09T13:55:43.212Z,47.80
2023-05-09T13:58:10.866Z,47.83
2023-05-09T14:00:38.930Z,48.31
2023-05-09T14:03:07.823Z,47.95
2023-05-09T14:05:35.486Z,47.88
2023-05-09T14:08:03.775Z,47.62
2023-05-09T14:10:31.525Z,47.17
2023-05-09T14:12:59.123Z,47.42
2023-05-09T14:15:26.641Z,47.60
2023-05-09T14:17:54.417Z,47.60
2023-05-09T14:20:22.077Z,47.79
2023-05-09T14:22:49.562Z,47.66
2023-05-09T14:25:17.298Z,48.37
2023-05-09T14:27:45.158Z,48.65
2023-05-09T14:30:13.048Z,48.54
2023-05-09T14:32:41.086Z,48.30
2023-05-09T14:35:09.078Z,47.90
2023-05-09T14:37:36.822Z,48.02
2023-05-09T14:40:05.872Z,47.98
2023-05-09T14:42:33.172Z,47.87
2023-05-09T14:45:01.677Z,47.97
2023-05-09T14:47:29.025Z,48.28
2023-05-09T14:49:56.990Z,48.45
2023-05-09T14:52:24.430Z,48.54
2023-05-09T14:54:51.987Z,48.39
2023-05-09T14:57:19.648Z,48.56
2023-05-09T14:59:47.146Z,48.72
2023-05-09T15:02:15.176Z,49.14
2023-05-09T15:04:44.169Z,49.94
2023-05-09T15:07:12.920Z,50.08
2023-05-09T15:09:40.518Z,50.31
2023-05-09T15:12:07.975Z,50.47
2023-05-09T15:14:35.532Z,50.68
2023-05-09T15:17:04.565Z,50.88
2023-05-09T15:19:33.311Z,51.42
2023-05-09T15:22:01.182Z,51.61
2023-05-09T15:24:28.849Z,51.32
2023-05-09T15:26:57.123Z,50.72
2023-05-09T15:29:24.576Z,50.87
2023-05-09T15:31:52.350Z,51.41
2023-05-09T15:34:19.696Z,51.70
2023-05-09T15:36:47.455Z,51.90
2023-05-09T15:39:16.461Z,52.16
2023-05-09T15:41:44.026Z,52.66
2023-05-09T15:44:11.804Z,52.93
2023-05-09T15:46:40.092Z,53.29
2023-05-09T15:49:07.615Z,52.83
2023-05-09T15:51:35.266Z,52.84
2023-05-09T15:54:02.727Z,53.09
2023-05-09T15:56:30.284Z,53.25
2023-05-09T15:58:59.174Z,53.81
2023-05-09T16:01:26.757Z,54.34
2023-05-09T16:03:54.571Z,54.86
2023-05-09T16:06:22.467Z,54.93
2023-05-09T16:08:50.742Z,54.83
2023-05-09T16:11:18.320Z,55.17
2023-05-09T16:13:47.619Z,55.35
2023-05-09T16:16:15.304Z,55.82
2023-05-09T16:18:43.239Z,55.88
2023-05-09T16:21:10.835Z,55.65
2023-05-09T16:23:39.887Z,55.25
2023-05-09T16:26:07.468Z,55.43
2023-05-09T16:28:35.109Z,55.60
2023-05-09T16:31:05.121Z,55.85
2023-05-09T16:33:32.987Z,56.09
2023-05-09T16:36:00.448Z,56.76
2023-05-09T16:38:28.108Z,56.42
2023-05-09T16:40:55.580Z,56.11
2023-05-09T16:43:22.960Z,55.92
2023-05-09T16:45:50.375Z,55.97
2023-05-09T16:48:18.247Z,56.49
2023-05-09T16:50:45.799Z,56.93
2023-05-09T16:53:13.262Z,56.94
2023-05-09T16:55:41.226Z,57.57
2023-05-09T16:58:08.824Z,57.85
2023-05-09T17:00:36.548Z,58.22
2023-05-09T17:03:04.150Z,58.95
2023-05-09T17:05:31.981Z,58.94
2023-05-09T17:07:59.526Z,59.93
2023-05-09T17:10:27.088Z,60.54
2023-05-09T17:12:58.630Z,60.90
2023-05-09T17:15:27.224Z,61.78
2023-05-09T17:17:56.310Z,62.89
2023-05-09T17:20:26.539Z,63.66
2023-05-09T17:22:54.428Z,64.20
2023-05-09T17:25:22.907Z,64.61
2023-05-09T17:27:52.520Z,64.82
2023-05-09T17:30:22.801Z,65.14
2023-05-09T17:32:50.958Z,65.38
2023-05-09T17:35:23.795Z,65.87
2023-05-09T17:37:51.875Z,66.99
2023-05-09T17:40:19.916Z,67.31
2023-05-09T17:42:47.477Z,67.55
2023-05-09T17:45:14.930Z,67.59
2023-05-09T17:47:43.035Z,67.92
2023-05-09T17:50:14.648Z,68.49
2023-05-09T17:52:42.325Z,69.22
2023-05-09T17:55:10.595Z,69.60
2023-05-09T17:57:38.153Z,70.03
2023-05-09T18:00:09.410Z,70.33
2023-05-09T18:02:44.719Z,70.81
2023-05-09T18:05:13.764Z,71.58
2023-05-09T18:07:41.492Z,71.59
2023-05-09T18:10:09.772Z,72.16
2023-05-09T18:12:37.491Z,72.47
2023-05-09T18:15:06.124Z,72.94
2023-05-09T18:17:33.598Z,73.64
2023-05-09T18:20:01.131Z,74.32
2023-05-09T18:22:28.915Z,74.86
2023-05-09T18:24:56.461Z,75.56
2023-05-09T18:27:24.148Z,76.23
2023-05-09T18:29:51.885Z,76.97
2023-05-09T18:32:19.953Z,77.31
2023-05-09T18:34:48.747Z,77.99
2023-05-09T18:37:17.538Z,78.78
2023-05-09T18:39:45.916Z,79.37
2023-05-09T18:42:16.167Z,80.23
2023-05-09T18:44:44.303Z,80.76
2023-05-09T18:47:12.392Z,81.17
2023-05-09T18:49:40.139Z,82.16
2023-05-09T18:52:08.520Z,83.05
2023-05-09T18:54:36.892Z,83.43
2023-05-09T18:57:04.195Z,84.44
2023-05-09T18:59:32.145Z,84.95
2023-05-09T19:01:59.672Z,85.47
2023-05-09T19:04:28.015Z,86.28
2023-05-09T19:06:55.700Z,87.06
2023-05-09T19:09:23.384Z,87.32
2023-05-09T19:11:50.830Z,87.18
2023-05-09T19:14:20.948Z,86.75
2023-05-09T19:16:54.158Z,87.14
2023-05-09T19:19:22.626Z,87.41
2023-05-09T19:21:50.908Z,87.02
2023-05-09T19:24:18.668Z,86.93
2023-05-09T19:26:46.234Z,86.82
2023-05-09T19:29:13.878Z,86.11
2023-05-09T19:31:41.543Z,85.04
2023-05-09T19:34:08.998Z,84.59
2023-05-09T19:36:36.665Z,84.52
2023-05-09T19:39:05.653Z,84.51
2023-05-09T19:41:33.242Z,84.24
2023-05-09T19:44:00.774Z,84.13
2023-05-09T19:46:28.239Z,84.05
2023-05-09T19:48:55.887Z,83.96
2023-05-09T19:51:23.651Z,83.62
2023-05-09T19:53:51.114Z,83.83
2023-05-09T19:56:18.873Z,84.09
2023-05-09T19:58:50.017Z,84.53
2023-05-09T20:01:17.863Z,84.77
2023-05-09T20:03:47.177Z,84.99
2023-05-09T20:06:15.053Z,85.61
2023-05-09T20:08:45.170Z,86.34
2023-05-09T20:11:16.215Z,86.82
2023-05-09T20:13:45.312Z,87.29
2023-05-09T20:16:13.333Z,87.83
2023-05-09T20:18:41.363Z,88.38
2023-05-09T20:21:10.905Z,89.41
2023-05-09T20:23:40.006Z,90.58
2023-05-09T20:26:07.804Z,91.50
2023-05-09T20:28:35.793Z,92.11
2023-05-09T20:31:03.954Z,92.73
2023-05-09T20:33:31.715Z,93.14
2023-05-09T20:35:59.681Z,93.49
2023-05-09T20:38:27.547Z,94.39
2023-05-09T20:40:55.309Z,95.29
2023-05-09T20:43:23.072Z,95.57
2023-05-09T20:45:52.240Z,95.72
2023-05-09T20:48:23.216Z,95.72
2023-05-09T20:50:51.180Z,95.93
2023-05-09T20:53:18.849Z,95.98
2023-05-09T20:55:47.795Z,95.87
2023-05-09T20:58:16.722Z,96.23
2023-05-09T21:00:47.262Z,96.38
2023-05-09T21:03:15.215Z,96.34
2023-05-09T21:05:42.886Z,96.87
2023-05-09T21:08:10.253Z,97.57
2023-05-09T21:10:37.694Z,98.47
2023-05-09T21:13:05.481Z,99.39
2023-05-09T21:15:32.917Z,100.00
2023-05-09T21:18:00.261Z,100.00
2023-05-09T21:20:27.933Z,100.00
2023-05-09T21:22:55.487Z,100.00
2023-05-09T21:25:23.255Z,100.00
2023-05-09T21:27:50.809Z,100.00
2023-05-09T21:30:18.676Z,100.00
2023-05-09T21:32:46.361Z,100.00
2023-05-09T21:35:15.638Z,100.00
2023-05-09T21:37:43.510Z,100.00
2023-05-09T21:40:11.470Z,100.00
2023-05-09T21:42:41.089Z,100.00
2023-05-09T21:45:09.088Z,100.00
2023-05-09T21:47:37.016Z,100.00
2023-05-09T21:50:04.986Z,100.00
2023-05-09T21:52:32.541Z,100.00
2023-05-09T21:54:59.918Z,100.00
2023-05-09T21:57:27.551Z,100.00
2023-05-09T21:59:56.449Z,100.00
2023-05-09T22:02:23.968Z,100.00
2023-05-09T22:04:51.576Z,100.00
2023-05-09T22:07:19.030Z,100.00
2023-05-09T22:09:46.597Z,100.00
2023-05-09T22:12:13.935Z,100.00
2023-05-09T22:14:48.858Z,100.00
2023-05-09T22:17:24.645Z,100.00
2023-05-09T22:19:52.421Z,100.00
2023-05-09T22:22:20.247Z,100.00
2023-05-09T22:24:47.909Z,100.00
2023-05-09T22:27:15.301Z,100.00
2023-05-09T22:29:43.023Z,100.00
2023-05-09T22:32:10.698Z,100.00
2023-05-09T22:34:38.350Z,100.00
2023-05-09T22:37:06.637Z,100.00
2023-05-09T22:39:34.090Z,100.00
2023-05-09T22:42:04.317Z,100.00
2023-05-09T22:44:32.795Z,100.00
2023-05-09T22:47:00.753Z,100.00
2023-05-09T22:49:28.629Z,100.00
2023-05-09T22:51:56.177Z,100.00
2023-05-09T22:54:24.058Z,100.00
2023-05-09T22:56:51.502Z,100.00
2023-05-09T22:59:18.983Z,100.00
2023-05-09T23:01:46.747Z,100.00
2023-05-09T23:04:14.486Z,100.00
2023-05-09T23:06:42.045Z,100.00
2023-05-09T23:09:09.397Z,100.00
2023-05-09T23:11:37.062Z,100.00
2023-05-09T23:14:05.035Z,100.00
2023-05-09T23:16:32.520Z,100.00
2023-05-09T23:19:00.180Z,100.00
2023-05-09T23:21:27.710Z,100.00
2023-05-09T23:23:55.070Z,100.00
2023-05-09T23:26:22.623Z,100.00
2023-05-09T23:28:50.083Z,100.00
2023-05-09T23:31:17.917Z,100.00
2023-05-09T23:33:45.405Z,100.00
2023-05-09T23:36:13.095Z,100.00
2023-05-09T23:38:40.424Z,100.00
2023-05-09T23:41:07.772Z,100.00
2023-05-09T23:43:35.160Z,100.00
2023-05-09T23:46:02.891Z,100.00
2023-05-09T23:48:31.368Z,100.00
2023-05-09T23:50:59.133Z,100.00
2023-05-09T23:53:26.692Z,100.00
2023-05-09T23:55:54.249Z,100.00
2023-05-09T23:58:21.708Z,100.00
