createdAt,value
2022-11-17T07:57:30.911Z,9.10
2022-11-17T07:58:25.656Z,8.90
2022-11-17T07:59:25.241Z,9.20
2022-11-17T08:00:25.357Z,8.00
2022-11-17T08:01:25.275Z,8.40
2022-11-17T08:02:25.188Z,7.10
2022-11-17T08:03:26.154Z,7.00
2022-11-17T08:04:25.152Z,7.10
2022-11-17T08:05:26.116Z,7.20
2022-11-17T08:06:25.249Z,7.70
2022-11-17T08:07:25.206Z,6.40
2022-11-17T08:08:25.504Z,6.70
2022-11-17T08:09:26.757Z,7.00
2022-11-17T08:10:25.129Z,6.60
2022-11-17T08:11:25.056Z,7.60
2022-11-17T08:12:25.031Z,7.10
2022-11-17T08:13:25.487Z,7.30
2022-11-17T08:14:25.083Z,7.70
2022-11-17T08:15:25.983Z,6.90
2022-11-17T08:16:25.346Z,6.60
2022-11-17T08:17:24.992Z,6.50
2022-11-17T08:18:25.414Z,6.70
2022-11-17T08:19:24.993Z,7.00
2022-11-17T08:20:26.254Z,6.60
2022-11-17T08:22:38.713Z,7.00
2022-11-17T08:24:19.803Z,6.80
2022-11-17T08:24:43.645Z,6.40
2022-11-17T08:26:50.895Z,7.00
2022-11-17T08:28:58.487Z,5.60
2022-11-17T08:30:32.373Z,6.50
2022-11-17T08:30:55.562Z,7.40
2022-11-17T08:32:33.344Z,7.20
2022-11-17T08:32:53.074Z,6.90
2022-11-17T08:34:43.735Z,6.20
2022-11-17T08:35:48.116Z,6.70
2022-11-17T08:37:22.007Z,6.70
2022-11-17T08:37:40.883Z,6.90
2022-11-17T08:38:46.302Z,6.30
2022-11-17T08:40:52.773Z,7.70
2022-11-17T08:43:01.278Z,7.60
2022-11-17T08:45:12.570Z,6.30
2022-11-17T08:46:07.349Z,6.60
2022-11-17T08:47:06.394Z,6.80
2022-11-17T08:48:06.450Z,7.00
2022-11-17T08:49:06.577Z,7.10
2022-11-17T08:50:09.682Z,6.80
2022-11-17T08:51:06.348Z,6.80
2022-11-17T08:52:08.063Z,6.40
2022-11-17T08:53:06.857Z,7.10
2022-11-17T08:54:06.321Z,6.90
2022-11-17T08:55:06.662Z,6.60
2022-11-17T08:56:06.257Z,8.20
2022-11-17T08:57:07.069Z,7.30
2022-11-17T08:58:07.172Z,7.40
2022-11-17T08:59:08.001Z,7.00
2022-11-17T09:00:06.185Z,7.30
2022-11-17T09:01:06.316Z,7.10
2022-11-17T09:02:06.196Z,7.60
2022-11-17T09:03:06.174Z,7.40
2022-11-17T09:04:07.054Z,7.30
2022-11-17T09:05:06.121Z,6.40
2022-11-17T09:06:06.193Z,7.20
2022-11-17T09:07:06.169Z,7.50
2022-11-17T09:08:29.801Z,6.60
2022-11-17T09:09:08.032Z,6.50
2022-11-17T09:10:06.163Z,7.00
2022-11-17T09:11:06.416Z,8.00
2022-11-17T09:12:06.195Z,7.20
2022-11-17T09:13:06.093Z,7.70
2022-11-17T09:14:09.711Z,7.00
2022-11-17T09:15:06.982Z,8.60
2022-11-17T09:16:10.772Z,8.40
2022-11-17T09:17:06.069Z,7.90
2022-11-17T09:18:06.249Z,7.80
2022-11-17T09:19:06.000Z,7.70
2022-11-17T09:20:10.884Z,7.70
2022-11-17T09:21:07.261Z,8.00
2022-11-17T09:22:05.982Z,8.20
2022-11-17T09:23:05.909Z,8.90
2022-11-17T09:24:06.205Z,8.60
2022-11-17T09:25:11.909Z,8.20
2022-11-17T09:26:07.388Z,9.10
2022-11-17T09:27:07.436Z,8.00
2022-11-17T09:28:05.958Z,9.70
2022-11-17T09:29:06.246Z,8.30
2022-11-17T09:30:06.755Z,8.30
2022-11-17T09:31:05.927Z,8.90
2022-11-17T09:32:06.044Z,7.70
2022-11-17T09:33:06.708Z,7.90
2022-11-17T09:34:06.139Z,8.20
2022-11-17T09:35:05.728Z,8.60
2022-11-17T09:36:05.763Z,7.60
2022-11-17T09:37:06.050Z,8.90
2022-11-17T09:38:05.708Z,8.30
2022-11-17T09:39:06.768Z,7.80
2022-11-17T09:40:05.807Z,8.10
2022-11-17T09:41:05.671Z,8.20
2022-11-17T09:42:06.135Z,7.90
2022-11-17T09:43:07.506Z,8.60
2022-11-17T09:44:06.634Z,7.90
2022-11-17T09:45:07.167Z,8.70
2022-11-17T09:46:07.793Z,9.50
2022-11-17T09:47:06.821Z,8.30
2022-11-17T09:48:25.859Z,8.70
2022-11-17T09:49:07.365Z,8.00
2022-11-17T09:50:07.284Z,8.80
2022-11-17T09:51:06.894Z,7.80
2022-11-17T09:52:06.092Z,8.00
2022-11-17T09:53:05.901Z,8.10
2022-11-17T09:54:10.448Z,8.30
2022-11-17T09:55:06.660Z,8.40
2022-11-17T09:56:14.008Z,8.50
2022-11-17T09:57:06.079Z,8.00
2022-11-17T09:58:07.315Z,7.80
2022-11-17T09:59:05.510Z,9.40
2022-11-17T10:00:07.511Z,7.60
2022-11-17T10:01:07.170Z,7.90
2022-11-17T10:02:06.698Z,8.00
2022-11-17T10:03:06.041Z,8.60
2022-11-17T10:04:09.786Z,8.60
2022-11-17T10:05:07.432Z,8.80
2022-11-17T10:06:06.192Z,9.10
2022-11-17T10:07:07.798Z,8.20
2022-11-17T10:08:06.111Z,9.10
2022-11-17T10:09:06.835Z,8.70
2022-11-17T10:10:13.931Z,8.50
2022-11-17T10:11:06.546Z,8.90
2022-11-17T10:12:05.870Z,8.70
2022-11-17T10:13:05.627Z,8.60
2022-11-17T10:14:06.913Z,9.00
2022-11-17T10:15:05.880Z,8.40
2022-11-17T10:16:07.535Z,8.30
2022-11-17T10:17:05.624Z,8.30
2022-11-17T10:18:07.876Z,8.40
2022-11-17T10:19:06.595Z,9.00
2022-11-17T10:20:06.208Z,9.00
2022-11-17T10:21:13.454Z,9.00
2022-11-17T10:22:06.367Z,8.20
2022-11-17T10:23:05.487Z,8.90
2022-11-17T10:24:06.304Z,8.80
2022-11-17T10:25:06.084Z,8.80
2022-11-17T10:26:05.179Z,8.60
2022-11-17T10:27:13.390Z,9.50
2022-11-17T10:28:05.567Z,9.10
2022-11-17T10:29:14.608Z,8.50
2022-11-17T10:30:06.916Z,8.80
2022-11-17T10:31:05.184Z,9.90
2022-11-17T10:32:06.281Z,9.60
2022-11-17T10:33:05.409Z,8.30
2022-11-17T10:34:07.050Z,8.00
2022-11-17T10:35:07.126Z,8.40
2022-11-17T10:36:05.087Z,8.50
2022-11-17T10:37:06.341Z,8.80
2022-11-17T10:38:04.998Z,8.20
2022-11-17T10:39:05.331Z,8.30
2022-11-17T10:40:05.521Z,8.70
2022-11-17T10:41:06.767Z,8.90
2022-11-17T10:42:12.227Z,7.10
2022-11-17T10:43:05.614Z,8.20
2022-11-17T10:44:07.077Z,7.90
2022-11-17T10:45:07.346Z,8.20
2022-11-17T10:46:05.997Z,7.50
2022-11-17T10:47:06.266Z,9.10
2022-11-17T10:48:05.068Z,7.90
2022-11-17T10:49:13.590Z,7.50
2022-11-17T10:50:06.131Z,7.90
2022-11-17T10:51:12.158Z,8.00
2022-11-17T10:52:06.933Z,8.50
2022-11-17T10:53:12.487Z,7.50
2022-11-17T10:54:06.323Z,8.70
2022-11-17T10:55:05.835Z,8.30
2022-11-17T10:56:04.814Z,8.50
2022-11-17T10:57:04.766Z,8.40
2022-11-17T10:58:08.666Z,8.40
2022-11-17T10:59:05.667Z,7.50
2022-11-17T11:00:05.154Z,8.50
2022-11-17T11:01:09.236Z,8.00
2022-11-17T11:02:05.553Z,8.30
2022-11-17T11:03:08.806Z,8.30
2022-11-17T11:04:11.470Z,8.80
2022-11-17T11:05:20.623Z,8.00
2022-11-17T11:06:54.164Z,8.40
2022-11-17T11:08:30.515Z,7.50
2022-11-17T11:09:31.507Z,7.60
2022-11-17T11:09:52.160Z,9.20
2022-11-17T11:11:38.693Z,8.00
2022-11-17T11:11:54.344Z,8.60
2022-11-17T11:13:28.282Z,8.70
2022-11-17T11:14:35.542Z,8.20
2022-11-17T11:14:55.153Z,7.30
2022-11-17T11:16:29.503Z,7.20
2022-11-17T11:17:41.457Z,7.40
2022-11-17T11:17:54.312Z,7.50
2022-11-17T11:19:29.804Z,8.10
2022-11-17T11:20:13.919Z,7.60
2022-11-17T11:21:29.580Z,7.50
2022-11-17T11:22:29.755Z,7.70
2022-11-17T11:23:23.506Z,7.80
2022-11-17T11:24:18.757Z,7.30
2022-11-17T11:24:53.044Z,7.30
2022-11-17T11:26:28.432Z,7.20
2022-11-17T11:26:54.283Z,7.30
2022-11-17T11:28:42.711Z,7.10
2022-11-17T11:28:55.123Z,7.50
2022-11-17T11:30:35.854Z,7.70
2022-11-17T11:30:53.175Z,8.80
2022-11-17T11:32:18.935Z,7.20
2022-11-17T11:33:37.760Z,7.50
2022-11-17T11:33:56.412Z,7.10
2022-11-17T11:34:53.960Z,8.00
2022-11-17T11:35:52.099Z,7.70
2022-11-17T11:36:52.531Z,6.30
2022-11-17T11:37:53.095Z,7.80
2022-11-17T11:38:59.629Z,7.20
2022-11-17T11:39:52.711Z,8.10
2022-11-17T11:40:52.673Z,7.80
2022-11-17T11:41:55.750Z,7.10
2022-11-17T11:43:03.886Z,7.20
2022-11-17T11:43:51.693Z,7.30
2022-11-17T11:44:52.897Z,7.60
2022-11-17T11:45:52.618Z,6.90
2022-11-17T11:46:52.194Z,7.20
2022-11-17T11:47:53.130Z,6.90
2022-11-17T11:48:51.946Z,7.30
2022-11-17T11:49:51.617Z,7.20
2022-11-17T11:50:53.117Z,7.90
2022-11-17T11:51:51.901Z,7.70
2022-11-17T11:52:51.937Z,7.30
2022-11-17T11:53:52.053Z,7.10
2022-11-17T11:54:52.381Z,7.00
2022-11-17T11:55:52.642Z,7.30
2022-11-17T11:56:52.482Z,7.40
2022-11-17T11:57:52.664Z,7.80
2022-11-17T11:58:53.521Z,7.40
2022-11-17T11:59:52.469Z,7.30
2022-11-17T12:00:51.739Z,7.00
2022-11-17T12:01:52.633Z,6.80
2022-11-17T12:02:52.436Z,7.10
2022-11-17T12:03:51.409Z,7.80
2022-11-17T12:04:51.462Z,6.20
2022-11-17T12:05:52.080Z,7.30
2022-11-17T12:06:51.514Z,7.30
2022-11-17T12:07:57.597Z,7.00
2022-11-17T12:08:53.582Z,7.30
2022-11-17T12:09:52.914Z,6.70
2022-11-17T12:10:59.341Z,7.00
2022-11-17T12:11:58.999Z,7.40
2022-11-17T12:12:52.478Z,6.40
2022-11-17T12:13:54.382Z,7.50
2022-11-17T12:14:51.586Z,7.40
2022-11-17T12:15:52.233Z,7.20
2022-11-17T12:16:51.334Z,6.90
2022-11-17T12:17:58.532Z,6.20
2022-11-17T12:18:53.858Z,6.50
2022-11-17T12:19:51.910Z,7.50
2022-11-17T12:20:51.602Z,8.10
2022-11-17T12:21:51.808Z,7.70
2022-11-17T12:22:51.256Z,7.00
2022-11-17T12:23:52.773Z,7.10
2022-11-17T12:24:51.158Z,7.70
2022-11-17T12:25:54.297Z,7.60
2022-11-17T12:26:52.300Z,7.50
2022-11-17T12:27:51.695Z,7.40
2022-11-17T12:28:51.518Z,6.80
2022-11-17T12:29:57.875Z,7.10
2022-11-17T12:30:53.946Z,7.00
2022-11-17T12:31:51.080Z,7.70
2022-11-17T12:32:51.820Z,6.80
2022-11-17T12:33:51.603Z,7.10
2022-11-17T12:34:53.315Z,7.20
2022-11-17T12:35:51.101Z,7.20
2022-11-17T12:36:52.200Z,7.50
2022-11-17T12:37:50.976Z,6.40
2022-11-17T12:38:52.828Z,6.40
2022-11-17T12:39:52.019Z,7.70
2022-11-17T12:40:57.915Z,7.90
2022-11-17T12:41:54.770Z,7.00
2022-11-17T12:42:50.997Z,6.90
2022-11-17T12:43:51.187Z,7.50
2022-11-17T12:44:51.269Z,8.20
2022-11-17T12:46:17.267Z,8.00
2022-11-17T12:46:57.935Z,6.80
2022-11-17T12:48:18.763Z,8.20
2022-11-17T12:48:51.902Z,7.50
2022-11-17T12:49:52.923Z,7.20
2022-11-17T12:50:51.908Z,7.80
2022-11-17T12:51:51.593Z,8.20
2022-11-17T12:52:52.744Z,7.90
2022-11-17T12:53:51.061Z,7.40
2022-11-17T12:54:53.273Z,7.50
2022-11-17T12:55:51.905Z,7.50
2022-11-17T12:56:52.713Z,8.00
2022-11-17T12:57:51.132Z,7.50
2022-11-17T12:58:52.742Z,7.60
2022-11-17T12:59:54.014Z,7.80
2022-11-17T13:00:52.028Z,7.30
2022-11-17T13:01:51.079Z,7.80
2022-11-17T13:02:51.574Z,7.60
2022-11-17T13:03:52.311Z,7.00
2022-11-17T13:04:55.192Z,6.80
2022-11-17T13:06:01.611Z,6.70
2022-11-17T13:06:53.513Z,6.90
2022-11-17T13:07:51.393Z,6.60
2022-11-17T13:08:52.660Z,7.00
2022-11-17T13:09:54.495Z,7.30
2022-11-17T13:10:50.582Z,6.90
2022-11-17T13:11:58.472Z,6.50
2022-11-17T13:12:51.001Z,6.50
2022-11-17T13:13:51.834Z,6.50
2022-11-17T13:14:51.832Z,7.10
2022-11-17T13:15:51.838Z,6.40
2022-11-17T13:16:51.320Z,6.40
2022-11-17T13:17:50.528Z,6.50
2022-11-17T13:18:51.988Z,7.50
2022-11-17T13:19:50.458Z,6.80
2022-11-17T13:20:52.650Z,6.80
2022-11-17T13:21:50.804Z,6.50
2022-11-17T13:22:50.513Z,6.20
2022-11-17T13:23:55.432Z,6.70
2022-11-17T13:24:50.923Z,6.30
2022-11-17T13:25:50.795Z,6.60
2022-11-17T13:26:57.410Z,7.50
2022-11-17T13:27:55.950Z,6.50
2022-11-17T13:28:53.461Z,6.40
2022-11-17T13:29:51.277Z,6.10
2022-11-17T13:30:50.887Z,7.30
2022-11-17T13:31:52.308Z,6.20
2022-11-17T13:32:51.529Z,6.70
2022-11-17T13:33:52.550Z,7.20
2022-11-17T13:34:50.568Z,6.70
2022-11-17T13:35:51.647Z,7.20
2022-11-17T13:36:50.271Z,6.70
2022-11-17T13:37:51.033Z,6.80
2022-11-17T13:38:51.727Z,6.00
2022-11-17T13:39:50.795Z,6.70
2022-11-17T13:40:51.388Z,6.40
2022-11-17T13:41:50.435Z,6.90
2022-11-17T13:42:51.424Z,8.00
2022-11-17T13:43:50.528Z,6.70
2022-11-17T13:44:51.123Z,6.90
2022-11-17T13:45:50.449Z,6.90
2022-11-17T13:46:52.492Z,6.20
2022-11-17T13:47:54.155Z,7.00
2022-11-17T13:48:50.386Z,7.50
2022-11-17T13:49:50.328Z,7.90
2022-11-17T13:50:51.091Z,6.70
2022-11-17T13:51:52.634Z,7.50
2022-11-17T13:52:51.506Z,7.50
2022-11-17T13:53:51.429Z,6.10
2022-11-17T13:54:50.782Z,6.80
2022-11-17T13:55:50.413Z,6.60
2022-11-17T13:56:50.946Z,6.40
2022-11-17T13:57:57.143Z,7.30
2022-11-17T13:58:49.995Z,7.70
2022-11-17T13:59:50.058Z,6.40
2022-11-17T14:00:50.341Z,8.30
2022-11-17T14:01:52.057Z,7.60
2022-11-17T14:02:51.192Z,6.70
2022-11-17T14:03:51.414Z,6.70
2022-11-17T14:04:50.862Z,7.20
2022-11-17T14:05:51.843Z,6.90
2022-11-17T14:07:34.439Z,6.70
2022-11-17T14:08:35.549Z,7.50
2022-11-17T14:09:34.660Z,7.30
2022-11-17T14:11:19.527Z,7.10
2022-11-17T14:11:45.506Z,7.00
2022-11-17T14:13:16.985Z,8.00
2022-11-17T14:13:37.030Z,7.30
2022-11-17T14:15:00.129Z,7.60
2022-11-17T14:16:17.532Z,7.70
2022-11-17T14:16:37.620Z,7.80
2022-11-17T14:18:20.705Z,7.80
2022-11-17T14:18:40.114Z,8.10
2022-11-17T14:20:20.593Z,7.50
2022-11-17T14:20:40.456Z,7.00
2022-11-17T14:22:24.804Z,7.50
2022-11-17T14:22:46.886Z,7.50
2022-11-17T14:24:04.282Z,7.90
2022-11-17T14:25:16.277Z,7.40
2022-11-17T14:25:36.139Z,8.00
2022-11-17T14:27:20.686Z,7.70
2022-11-17T14:27:41.176Z,7.30
2022-11-17T14:29:03.260Z,7.20
2022-11-17T14:30:11.675Z,7.00
2022-11-17T14:30:35.200Z,8.00
2022-11-17T14:32:18.987Z,7.30
2022-11-17T14:32:46.918Z,7.50
2022-11-17T14:33:59.481Z,6.80
2022-11-17T14:35:11.406Z,7.00
2022-11-17T14:35:34.811Z,7.50
2022-11-17T14:36:34.738Z,7.20
2022-11-17T14:37:34.137Z,7.40
2022-11-17T14:38:34.017Z,7.10
2022-11-17T14:39:34.118Z,7.50
2022-11-17T14:40:35.695Z,7.40
2022-11-17T14:41:34.621Z,6.70
2022-11-17T14:42:36.164Z,7.30
2022-11-17T14:43:38.111Z,7.30
2022-11-17T14:44:34.613Z,6.60
2022-11-17T14:45:34.682Z,7.20
2022-11-17T14:46:34.324Z,6.80
2022-11-17T14:47:34.856Z,6.70
2022-11-17T14:48:35.431Z,6.90
2022-11-17T14:49:34.654Z,7.60
2022-11-17T14:50:35.566Z,7.30
2022-11-17T14:51:34.125Z,6.30
2022-11-17T14:52:34.875Z,7.20
2022-11-17T14:53:39.197Z,7.10
2022-11-17T14:54:35.510Z,6.80
2022-11-17T14:55:33.943Z,6.70
2022-11-17T14:56:35.486Z,7.60
2022-11-17T14:57:33.964Z,7.50
2022-11-17T14:58:35.084Z,7.60
2022-11-17T14:59:33.561Z,8.20
2022-11-17T15:00:35.732Z,7.50
2022-11-17T15:01:34.082Z,8.00
2022-11-17T15:02:34.995Z,7.00
2022-11-17T15:03:35.270Z,7.50
2022-11-17T15:04:51.270Z,7.30
2022-11-17T15:05:35.501Z,6.40
2022-11-17T15:06:34.864Z,7.10
2022-11-17T15:07:35.431Z,6.90
2022-11-17T15:08:34.853Z,7.50
2022-11-17T15:09:36.036Z,7.50
2022-11-17T15:10:35.714Z,7.20
2022-11-17T15:11:39.241Z,7.70
2022-11-17T15:12:33.514Z,7.50
2022-11-17T15:13:35.212Z,6.90
2022-11-17T15:14:33.768Z,8.70
2022-11-17T15:15:33.382Z,7.50
2022-11-17T15:16:33.734Z,7.90
2022-11-17T15:17:33.968Z,7.60
2022-11-17T15:18:35.614Z,8.70
2022-11-17T15:19:34.656Z,7.90
2022-11-17T15:20:34.040Z,7.80
2022-11-17T15:21:34.355Z,7.60
2022-11-17T15:22:33.657Z,8.10
2022-11-17T15:23:34.530Z,8.40
2022-11-17T15:24:33.737Z,7.70
2022-11-17T15:25:33.643Z,8.80
2022-11-17T15:26:34.521Z,8.30
2022-11-17T15:27:33.253Z,8.00
2022-11-17T15:28:33.532Z,8.20
2022-11-17T15:29:39.596Z,8.00
2022-11-17T15:30:40.490Z,8.40
2022-11-17T15:31:34.414Z,8.70
2022-11-17T15:32:34.511Z,8.40
2022-11-17T15:33:33.492Z,8.30
2022-11-17T15:34:34.727Z,7.60
2022-11-17T15:35:36.218Z,9.20
2022-11-17T15:36:33.130Z,8.30
2022-11-17T15:37:33.527Z,9.10
2022-11-17T15:38:34.213Z,8.20
2022-11-17T15:39:33.391Z,8.60
2022-11-17T15:40:39.361Z,8.30
2022-11-17T15:41:34.404Z,7.90
2022-11-17T15:42:33.098Z,8.00
2022-11-17T15:43:35.248Z,8.90
2022-11-17T15:44:33.355Z,8.30
2022-11-17T15:45:33.360Z,9.40
2022-11-17T15:46:44.298Z,9.10
2022-11-17T15:47:35.643Z,8.10
2022-11-17T15:48:33.594Z,9.00
2022-11-17T15:49:34.863Z,10.20
2022-11-17T15:50:33.611Z,8.70
2022-11-17T15:51:33.238Z,8.40
2022-11-17T15:53:02.248Z,9.50
2022-11-17T15:53:34.222Z,8.90
2022-11-17T15:54:33.809Z,9.30
2022-11-17T15:55:33.402Z,9.00
2022-11-17T15:56:33.231Z,8.40
2022-11-17T15:57:33.918Z,9.10
2022-11-17T15:58:37.460Z,8.90
2022-11-17T15:59:33.212Z,9.80
2022-11-17T16:00:34.533Z,9.50
2022-11-17T16:01:38.211Z,9.40
2022-11-17T16:02:34.404Z,10.20
2022-11-17T16:03:35.483Z,9.90
2022-11-17T16:04:38.409Z,9.40
2022-11-17T16:05:33.406Z,9.10
2022-11-17T16:06:33.440Z,9.70
2022-11-17T16:07:33.851Z,9.60
2022-11-17T16:08:33.041Z,9.20
2022-11-17T16:09:34.045Z,9.30
2022-11-17T16:10:32.968Z,9.20
2022-11-17T16:11:46.345Z,10.10
2022-11-17T16:12:33.302Z,9.00
2022-11-17T16:13:33.491Z,9.20
2022-11-17T16:14:33.684Z,9.50
2022-11-17T16:15:34.586Z,10.00
2022-11-17T16:16:32.870Z,10.00
2022-11-17T16:17:32.675Z,9.60
2022-11-17T16:18:32.633Z,9.60
2022-11-17T16:19:32.616Z,10.10
2022-11-17T16:20:33.624Z,9.70
2022-11-17T16:21:32.967Z,10.10
2022-11-17T16:22:34.359Z,10.00
2022-11-17T16:23:33.637Z,9.40
2022-11-17T16:24:33.502Z,9.80
2022-11-17T16:25:32.904Z,9.60
2022-11-17T16:26:33.458Z,9.90
2022-11-17T16:27:33.328Z,9.20
2022-11-17T16:28:36.354Z,9.50
2022-11-17T16:29:32.784Z,10.60
2022-11-17T16:30:35.727Z,9.80
2022-11-17T16:31:33.871Z,9.00
2022-11-17T16:32:37.808Z,9.00
2022-11-17T16:33:33.054Z,9.50
2022-11-17T16:34:32.414Z,10.00
2022-11-17T16:35:36.252Z,9.90
2022-11-17T16:36:36.810Z,8.90
2022-11-17T16:37:32.627Z,10.60
2022-11-17T16:38:32.719Z,9.40
2022-11-17T16:39:32.708Z,10.00
2022-11-17T16:40:32.759Z,9.30
2022-11-17T16:41:33.324Z,9.70
2022-11-17T16:42:32.978Z,10.30
2022-11-17T16:43:41.642Z,9.50
2022-11-17T16:44:33.893Z,9.30
2022-11-17T16:45:32.501Z,9.50
2022-11-17T16:46:33.184Z,9.20
2022-11-17T16:47:33.213Z,9.50
2022-11-17T16:48:34.795Z,9.30
2022-11-17T16:49:33.442Z,9.10
2022-11-17T16:50:32.877Z,9.20
2022-11-17T16:51:32.744Z,9.60
2022-11-17T16:52:32.596Z,9.70
2022-11-17T16:53:33.911Z,9.30
2022-11-17T16:54:33.018Z,9.40
2022-11-17T16:55:32.264Z,9.50
2022-11-17T16:56:33.812Z,8.60
2022-11-17T16:57:32.702Z,9.80
2022-11-17T16:58:34.151Z,9.60
2022-11-17T16:59:34.909Z,9.40
2022-11-17T17:00:32.413Z,8.60
2022-11-17T17:01:36.262Z,9.50
2022-11-17T17:02:32.379Z,9.60
2022-11-17T17:03:36.878Z,10.00
2022-11-17T17:04:32.157Z,8.90
2022-11-17T17:05:35.090Z,9.00
2022-11-17T17:06:32.629Z,9.40
2022-11-17T17:07:32.193Z,9.60
2022-11-17T17:08:33.206Z,9.10
2022-11-17T17:09:32.611Z,8.90
2022-11-17T17:10:35.682Z,9.00
2022-11-17T17:11:33.383Z,9.10
2022-11-17T17:12:32.052Z,8.50
2022-11-17T17:13:32.427Z,8.60
2022-11-17T17:14:32.612Z,9.60
2022-11-17T17:15:32.130Z,8.90
2022-11-17T17:16:38.675Z,9.40
2022-11-17T17:17:32.698Z,9.10
2022-11-17T17:18:32.538Z,9.20
2022-11-17T17:19:33.210Z,9.40
2022-11-17T17:20:32.393Z,8.80
2022-11-17T17:21:31.898Z,8.90
2022-11-17T17:22:46.243Z,8.70
2022-11-17T17:23:32.712Z,8.50
2022-11-17T17:24:32.303Z,9.40
2022-11-17T17:25:34.240Z,8.90
2022-11-17T17:26:32.531Z,9.00
2022-11-17T17:27:33.102Z,8.90
2022-11-17T17:28:31.828Z,9.40
2022-11-17T17:29:31.763Z,9.80
2022-11-17T17:30:32.690Z,9.80
2022-11-17T17:31:39.069Z,9.10
2022-11-17T17:32:33.982Z,10.70
2022-11-17T17:33:32.197Z,9.80
2022-11-17T17:34:32.444Z,10.80
2022-11-17T17:35:31.937Z,9.80
2022-11-17T17:36:32.925Z,9.50
2022-11-17T17:37:33.037Z,9.50
2022-11-17T17:38:36.194Z,9.50
2022-11-17T17:39:31.682Z,9.30
2022-11-17T17:40:31.669Z,10.00
2022-11-17T17:41:33.559Z,10.30
2022-11-17T17:42:33.390Z,10.10
2022-11-17T17:43:32.075Z,10.40
2022-11-17T17:44:31.862Z,9.30
2022-11-17T17:45:31.633Z,9.60
2022-11-17T17:46:31.499Z,9.30
2022-11-17T17:47:33.216Z,10.20
2022-11-17T17:48:31.788Z,9.40
2022-11-17T17:49:31.496Z,10.40
2022-11-17T17:50:31.849Z,12.20
2022-11-17T17:51:32.833Z,10.40
2022-11-17T17:52:33.010Z,10.70
2022-11-17T17:53:32.572Z,10.80
2022-11-17T17:55:14.615Z,9.30
2022-11-17T17:56:14.496Z,10.40
2022-11-17T17:57:14.856Z,10.40
2022-11-17T17:58:14.866Z,9.80
2022-11-17T17:59:15.781Z,10.90
2022-11-17T18:00:14.827Z,11.00
2022-11-17T18:01:14.743Z,10.60
2022-11-17T18:02:36.530Z,10.50
2022-11-17T18:03:15.369Z,11.30
2022-11-17T18:04:16.586Z,11.90
2022-11-17T18:05:14.423Z,10.70
2022-11-17T18:06:15.481Z,11.00
2022-11-17T18:07:14.457Z,11.70
2022-11-17T18:08:14.317Z,11.90
2022-11-17T18:09:16.595Z,11.80
2022-11-17T18:10:15.263Z,11.40
2022-11-17T18:11:14.393Z,11.60
2022-11-17T18:12:14.285Z,12.00
2022-11-17T18:13:16.274Z,11.90
2022-11-17T18:14:16.100Z,11.50
2022-11-17T18:15:15.382Z,11.60
2022-11-17T18:16:15.332Z,13.10
2022-11-17T18:17:15.306Z,11.20
2022-11-17T18:18:14.212Z,11.90
2022-11-17T18:19:15.395Z,13.30
2022-11-17T18:20:15.503Z,11.70
2022-11-17T18:21:14.442Z,12.40
2022-11-17T18:22:14.527Z,12.20
2022-11-17T18:23:14.623Z,12.50
2022-11-17T18:24:15.987Z,12.50
2022-11-17T18:25:17.835Z,11.80
2022-11-17T18:26:15.387Z,12.20
2022-11-17T18:27:18.061Z,13.40
2022-11-17T18:28:14.473Z,12.80
2022-11-17T18:29:14.887Z,11.80
2022-11-17T18:30:14.024Z,12.40
2022-11-17T18:31:14.346Z,12.60
2022-11-17T18:32:15.300Z,12.00
2022-11-17T18:33:14.363Z,12.40
2022-11-17T18:34:14.600Z,13.30
2022-11-17T18:35:14.085Z,12.50
2022-11-17T18:36:14.254Z,12.50
2022-11-17T18:37:14.806Z,12.40
2022-11-17T18:38:14.943Z,12.70
2022-11-17T18:39:15.248Z,13.50
2022-11-17T18:40:14.054Z,12.80
2022-11-17T18:41:14.938Z,13.00
2022-11-17T18:42:17.357Z,12.60
2022-11-17T18:43:14.448Z,11.50
2022-11-17T18:44:20.183Z,12.40
2022-11-17T18:45:13.911Z,12.20
2022-11-17T18:46:13.831Z,11.70
2022-11-17T18:47:13.848Z,11.50
2022-11-17T18:48:14.625Z,12.20
2022-11-17T18:49:14.190Z,11.70
2022-11-17T18:50:14.760Z,12.80
2022-11-17T18:51:21.868Z,11.90
2022-11-17T18:52:15.386Z,12.40
2022-11-17T18:53:14.620Z,13.60
2022-11-17T18:54:14.093Z,11.20
2022-11-17T18:55:17.624Z,13.60
2022-11-17T18:56:19.552Z,11.80
2022-11-17T18:57:14.358Z,12.40
2022-11-17T18:58:13.750Z,12.80
2022-11-17T18:59:15.395Z,12.70
2022-11-17T19:00:13.752Z,13.10
2022-11-17T19:01:13.740Z,13.60
2022-11-17T19:02:13.719Z,12.30
2022-11-17T19:03:13.914Z,13.00
2022-11-17T19:04:20.129Z,12.70
2022-11-17T19:05:17.973Z,13.00
2022-11-17T19:06:14.871Z,12.50
2022-11-17T19:07:16.272Z,11.90
2022-11-17T19:08:18.192Z,11.80
2022-11-17T19:09:14.364Z,12.50
2022-11-17T19:10:13.626Z,12.30
2022-11-17T19:11:14.837Z,12.80
2022-11-17T19:12:16.346Z,12.80
2022-11-17T19:13:13.685Z,12.50
2022-11-17T19:14:14.714Z,13.40
2022-11-17T19:15:14.263Z,12.50
2022-11-17T19:16:13.754Z,12.90
2022-11-17T19:17:14.434Z,12.20
2022-11-17T19:18:14.297Z,12.80
2022-11-17T19:19:14.288Z,13.10
2022-11-17T19:20:13.770Z,12.90
2022-11-17T19:21:15.616Z,12.80
2022-11-17T19:22:15.224Z,12.10
2022-11-17T19:23:15.051Z,12.10
2022-11-17T19:24:16.945Z,12.40
2022-11-17T19:25:21.081Z,11.30
2022-11-17T19:26:14.161Z,12.70
2022-11-17T19:27:21.512Z,13.90
2022-11-17T19:28:13.345Z,13.30
2022-11-17T19:29:17.126Z,13.60
2022-11-17T19:30:14.499Z,14.30
2022-11-17T19:31:13.354Z,13.40
2022-11-17T19:32:15.491Z,13.40
2022-11-17T19:33:20.216Z,12.10
2022-11-17T19:34:14.294Z,12.10
2022-11-17T19:35:34.768Z,13.30
2022-11-17T19:36:13.255Z,12.50
2022-11-17T19:37:13.661Z,13.70
2022-11-17T19:38:13.473Z,13.20
2022-11-17T19:39:19.595Z,12.30
2022-11-17T19:40:13.187Z,12.30
2022-11-17T19:41:15.590Z,13.60
2022-11-17T19:42:18.830Z,12.90
2022-11-17T19:43:17.934Z,12.60
2022-11-17T19:44:13.463Z,13.40
2022-11-17T19:45:14.061Z,13.80
2022-11-17T19:46:17.627Z,13.90
2022-11-17T19:47:13.620Z,13.00
2022-11-17T19:48:13.447Z,13.30
2022-11-17T19:49:13.595Z,14.40
2022-11-17T19:50:13.028Z,13.70
2022-11-17T19:51:13.976Z,13.50
2022-11-17T19:52:18.180Z,14.40
2022-11-17T19:53:14.299Z,12.80
2022-11-17T19:54:13.934Z,13.20
2022-11-17T19:55:13.416Z,13.30
2022-11-17T19:56:13.387Z,13.70
2022-11-17T19:57:13.908Z,13.70
2022-11-17T19:58:13.302Z,14.80
2022-11-17T19:59:16.420Z,14.20
2022-11-17T20:00:17.698Z,13.90
2022-11-17T20:01:13.727Z,14.20
2022-11-17T20:02:14.669Z,14.00
2022-11-17T20:03:13.139Z,14.70
2022-11-17T20:04:13.955Z,15.20
2022-11-17T20:05:13.141Z,14.10
2022-11-17T20:06:12.935Z,14.10
2022-11-17T20:07:13.803Z,14.10
2022-11-17T20:08:13.056Z,14.70
2022-11-17T20:09:13.266Z,15.00
2022-11-17T20:10:14.043Z,14.60
2022-11-17T20:11:12.926Z,15.00
2022-11-17T20:12:13.769Z,14.00
2022-11-17T20:13:14.148Z,14.00
2022-11-17T20:14:12.999Z,14.10
2022-11-17T20:15:33.001Z,14.60
2022-11-17T20:16:19.695Z,14.70
2022-11-17T20:17:13.086Z,13.70
2022-11-17T20:18:12.663Z,15.70
2022-11-17T20:19:14.207Z,14.20
2022-11-17T20:20:13.880Z,14.80
2022-11-17T20:21:18.983Z,14.20
2022-11-17T20:22:13.431Z,15.30
2022-11-17T20:23:13.233Z,14.70
2022-11-17T20:24:13.946Z,13.90
2022-11-17T20:25:15.398Z,15.50
2022-11-17T20:26:13.682Z,14.50
2022-11-17T20:27:12.585Z,13.90
2022-11-17T20:28:12.602Z,13.90
2022-11-17T20:29:13.464Z,14.60
2022-11-17T20:30:15.413Z,14.70
2022-11-17T20:31:14.106Z,14.10
2022-11-17T20:32:15.368Z,14.60
2022-11-17T20:33:13.328Z,14.10
2022-11-17T20:34:13.074Z,14.40
2022-11-17T20:35:12.801Z,14.10
2022-11-17T20:36:13.402Z,13.50
2022-11-17T20:37:13.775Z,14.40
2022-11-17T20:38:15.677Z,14.90
2022-11-17T20:39:13.444Z,14.00
2022-11-17T20:40:12.688Z,14.20
2022-11-17T20:41:13.067Z,14.20
2022-11-17T20:42:13.561Z,15.10
2022-11-17T20:43:12.679Z,13.30
2022-11-17T20:44:13.893Z,13.90
2022-11-17T20:45:13.027Z,13.90
2022-11-17T20:46:13.375Z,14.00
2022-11-17T20:47:12.568Z,14.10
2022-11-17T20:48:13.265Z,14.20
2022-11-17T20:49:13.113Z,14.50
2022-11-17T20:50:12.294Z,13.80
2022-11-17T20:51:12.234Z,15.10
2022-11-17T20:52:13.591Z,14.40
2022-11-17T20:53:20.049Z,15.10
2022-11-17T20:54:12.800Z,13.60
2022-11-17T20:55:13.227Z,13.40
2022-11-17T20:56:12.868Z,13.90
2022-11-17T20:57:12.990Z,13.70
2022-11-17T20:58:12.509Z,13.40
2022-11-17T20:59:18.534Z,13.40
2022-11-17T21:00:14.603Z,14.50
2022-11-17T21:01:12.201Z,13.60
2022-11-17T21:02:12.741Z,13.40
2022-11-17T21:03:12.159Z,13.60
2022-11-17T21:04:13.386Z,14.50
2022-11-17T21:05:13.929Z,13.10
2022-11-17T21:06:12.395Z,14.20
2022-11-17T21:07:13.470Z,13.40
2022-11-17T21:08:12.366Z,13.80
2022-11-17T21:09:13.075Z,13.70
2022-11-17T21:10:12.450Z,14.00
2022-11-17T21:11:13.470Z,13.90
2022-11-17T21:12:13.367Z,12.90
2022-11-17T21:13:11.994Z,14.20
2022-11-17T21:14:12.567Z,14.70
2022-11-17T21:15:12.777Z,15.20
2022-11-17T21:16:13.990Z,13.00
2022-11-17T21:17:12.870Z,14.00