createdAt,value
2019-02-02T00:02:03.191Z,13.80
2019-02-02T00:04:07.715Z,13.93
2019-02-02T00:06:11.809Z,14.43
2019-02-02T00:08:16.170Z,14.53
2019-02-02T00:10:20.103Z,14.27
2019-02-02T00:12:24.005Z,14.90
2019-02-02T00:14:27.805Z,13.30
2019-02-02T00:16:31.764Z,14.77
2019-02-02T00:18:35.878Z,14.97
2019-02-02T00:20:40.239Z,14.97
2019-02-02T00:22:44.356Z,14.00
2019-02-02T00:24:48.541Z,13.80
2019-02-02T00:26:52.391Z,14.03
2019-02-02T00:28:56.394Z,14.27
2019-02-02T00:31:00.324Z,13.20
2019-02-02T00:33:04.813Z,13.53
2019-02-02T00:35:09.361Z,13.07
2019-02-02T00:37:13.628Z,13.87
2019-02-02T00:39:17.497Z,12.30
2019-02-02T00:41:21.404Z,13.67
2019-02-02T00:43:25.668Z,13.33
2019-02-02T00:45:29.589Z,13.67
2019-02-02T00:47:33.428Z,14.17
2019-02-02T00:49:37.702Z,14.80
2019-02-02T00:51:41.991Z,14.63
2019-02-02T00:53:45.965Z,13.67
2019-02-02T00:55:50.063Z,12.43
2019-02-02T00:57:54.142Z,13.50
2019-02-02T00:59:58.176Z,13.43
2019-02-02T01:02:02.159Z,13.87
2019-02-02T01:04:06.096Z,15.00
2019-02-02T01:06:10.566Z,14.57
2019-02-02T01:08:14.762Z,15.33
2019-02-02T01:10:21.973Z,13.50
2019-02-02T01:12:25.871Z,14.30
2019-02-02T01:14:29.794Z,14.00
2019-02-02T01:16:33.585Z,13.47
2019-02-02T01:18:37.812Z,14.50
2019-02-02T01:20:42.203Z,14.47
2019-02-02T01:22:46.448Z,14.20
2019-02-02T01:24:50.398Z,14.17
2019-02-02T01:26:54.320Z,13.80
2019-02-02T01:28:58.147Z,14.67
2019-02-02T01:31:02.008Z,13.93
2019-02-02T01:33:06.371Z,14.17
2019-02-02T01:35:11.872Z,14.93
2019-02-02T01:37:15.828Z,13.90
2019-02-02T01:39:19.783Z,14.17
2019-02-02T01:41:23.646Z,14.60
2019-02-02T01:43:27.504Z,14.83
2019-02-02T01:45:31.412Z,15.80
2019-02-02T01:47:35.323Z,15.60
2019-02-02T01:49:39.834Z,14.63
2019-02-02T01:51:44.367Z,15.73
2019-02-02T01:53:48.231Z,16.80
2019-02-02T01:55:52.063Z,15.50
2019-02-02T01:57:56.029Z,15.43
2019-02-02T01:59:59.858Z,15.50
2019-02-02T02:02:04.371Z,15.23
2019-02-02T02:04:08.932Z,14.37
2019-02-02T02:06:12.976Z,14.53
2019-02-02T02:08:16.964Z,13.87
2019-02-02T02:10:21.199Z,14.83
2019-02-02T02:12:24.941Z,17.73
2019-02-02T02:14:28.807Z,14.93
2019-02-02T02:16:32.736Z,15.80
2019-02-02T02:18:36.612Z,15.33
2019-02-02T02:20:41.336Z,16.03
2019-02-02T02:22:46.075Z,15.90
2019-02-02T02:24:50.173Z,14.07
2019-02-02T02:26:53.919Z,13.93
2019-02-02T02:28:57.792Z,14.07
2019-02-02T02:31:01.659Z,13.60
2019-02-02T02:33:05.614Z,14.57
2019-02-02T02:35:10.755Z,15.27
2019-02-02T02:37:14.950Z,14.13
2019-02-02T02:39:19.175Z,14.43
2019-02-02T02:41:23.104Z,15.27
2019-02-02T02:43:26.982Z,14.67
2019-02-02T02:45:30.813Z,13.60
2019-02-02T02:47:34.638Z,16.13
2019-02-02T02:49:38.523Z,17.40
2019-02-02T02:51:42.647Z,16.07
2019-02-02T02:53:46.910Z,16.00
2019-02-02T02:55:50.787Z,17.37
2019-02-02T02:57:54.620Z,16.50
2019-02-02T02:59:58.385Z,15.60
2019-02-02T03:02:02.308Z,15.80
2019-02-02T03:04:07.600Z,15.80
2019-02-02T03:06:12.036Z,15.30
2019-02-02T03:08:16.224Z,15.27
2019-02-02T03:10:21.216Z,15.20
2019-02-02T03:12:25.026Z,15.73
2019-02-02T03:14:28.815Z,16.50
2019-02-02T03:16:32.824Z,17.00
2019-02-02T03:18:36.798Z,16.53
2019-02-02T03:20:41.170Z,15.57
2019-02-02T03:22:45.727Z,15.60
2019-02-02T03:24:49.721Z,16.63
2019-02-02T03:26:53.679Z,16.63
2019-02-02T03:28:57.438Z,16.93
2019-02-02T03:31:01.236Z,17.00
2019-02-02T03:33:05.162Z,16.40
2019-02-02T03:35:10.129Z,16.83
2019-02-02T03:37:14.143Z,18.47
2019-02-02T03:39:18.163Z,17.07
2019-02-02T03:41:22.105Z,15.93
2019-02-02T03:43:26.468Z,15.93
2019-02-02T03:45:30.412Z,15.03
2019-02-02T03:47:34.276Z,16.13
2019-02-02T03:49:38.198Z,15.37
2019-02-02T03:51:42.500Z,15.77
2019-02-02T03:53:46.499Z,16.07
2019-02-02T03:55:50.459Z,15.60
2019-02-02T03:57:54.219Z,16.80
2019-02-02T03:59:58.129Z,16.87
2019-02-02T04:02:02.368Z,16.13
2019-02-02T04:04:06.163Z,16.87
2019-02-02T04:06:10.671Z,16.57
2019-02-02T04:08:14.994Z,16.50
2019-02-02T04:10:19.226Z,16.63
2019-02-02T04:12:23.048Z,17.53
2019-02-02T04:14:26.975Z,17.43
2019-02-02T04:16:30.784Z,16.80
2019-02-02T04:18:34.642Z,17.47
2019-02-02T04:20:38.560Z,17.37
2019-02-02T04:22:43.295Z,18.50
2019-02-02T04:24:47.351Z,19.57
2019-02-02T04:26:51.375Z,19.20
2019-02-02T04:28:55.205Z,21.33
2019-02-02T04:30:59.171Z,25.47
2019-02-02T04:33:03.271Z,16.37
2019-02-02T04:35:08.454Z,18.73
2019-02-02T04:37:12.757Z,20.57
2019-02-02T04:39:16.928Z,17.07
2019-02-02T04:41:20.859Z,16.37
2019-02-02T04:43:24.598Z,17.10
2019-02-02T04:45:28.460Z,17.27
2019-02-02T04:47:32.292Z,17.10
2019-02-02T04:49:36.113Z,17.30
2019-02-02T04:51:40.496Z,18.50
2019-02-02T04:53:44.691Z,21.30
2019-02-02T04:55:48.775Z,18.73
2019-02-02T04:57:52.663Z,19.23
2019-02-02T04:59:56.651Z,18.10
2019-02-02T05:02:00.515Z,20.13
2019-02-02T05:04:09.823Z,19.30
2019-02-02T05:06:13.901Z,18.37
2019-02-02T05:08:18.947Z,18.37
2019-02-02T05:10:23.076Z,18.30
2019-02-02T05:12:26.903Z,18.13
2019-02-02T05:14:30.644Z,19.77
2019-02-02T05:16:34.611Z,17.03
2019-02-02T05:18:38.440Z,17.57
2019-02-02T05:20:43.101Z,18.07
2019-02-02T05:22:47.407Z,17.17
2019-02-02T05:25:11.192Z,17.60
2019-02-02T05:27:15.071Z,16.80
2019-02-02T05:29:19.366Z,18.07
2019-02-02T05:31:23.426Z,17.00
2019-02-02T05:33:27.275Z,17.33
2019-02-02T05:35:31.182Z,17.03
2019-02-02T05:37:35.038Z,16.93
2019-02-02T05:39:38.781Z,18.13
2019-02-02T05:41:43.227Z,17.40
2019-02-02T05:43:47.152Z,16.37
2019-02-02T05:45:51.049Z,17.40
2019-02-02T05:47:54.927Z,17.00
2019-02-02T05:49:58.707Z,16.83
2019-02-02T05:52:02.503Z,17.10
2019-02-02T05:54:06.394Z,17.23
2019-02-02T05:56:10.658Z,17.90
2019-02-02T05:58:14.928Z,15.93
2019-02-02T06:00:35.974Z,16.87
2019-02-02T06:02:40.156Z,16.53
2019-02-02T06:04:44.488Z,17.97
2019-02-02T06:06:48.443Z,16.30
2019-02-02T06:08:53.027Z,16.97
2019-02-02T06:10:56.884Z,17.60
2019-02-02T06:13:00.771Z,16.97
2019-02-02T06:15:05.186Z,17.77
2019-02-02T06:17:09.086Z,17.90
2019-02-02T06:19:13.629Z,19.30
2019-02-02T06:21:17.847Z,16.50
2019-02-02T06:23:21.764Z,19.67
2019-02-02T06:25:25.698Z,18.60
2019-02-02T06:27:29.762Z,17.63
2019-02-02T06:29:33.513Z,19.33
2019-02-02T06:31:37.331Z,19.93
2019-02-02T06:33:41.354Z,20.20
2019-02-02T06:35:45.501Z,19.40
2019-02-02T06:37:49.409Z,23.80
2019-02-02T06:39:53.419Z,18.33
2019-02-02T06:41:57.295Z,18.30
2019-02-02T06:44:01.124Z,17.93
2019-02-02T06:46:05.032Z,17.40
2019-02-02T06:48:08.971Z,18.00
2019-02-02T06:50:14.924Z,16.87
2019-02-02T06:52:19.435Z,21.37
2019-02-02T06:54:23.999Z,26.40
2019-02-02T06:56:28.891Z,18.80
2019-02-02T06:58:32.682Z,21.60
2019-02-02T07:00:36.560Z,17.87
2019-02-02T07:02:40.689Z,17.50
2019-02-02T07:04:45.063Z,17.70
2019-02-02T07:06:49.065Z,16.17
2019-02-02T07:08:53.189Z,19.23
2019-02-02T07:10:57.395Z,17.73
2019-02-02T07:13:01.254Z,18.50
2019-02-02T07:15:06.707Z,16.63
2019-02-02T07:17:10.684Z,17.87
2019-02-02T07:19:15.477Z,17.40
2019-02-02T07:21:19.900Z,16.70
2019-02-02T07:23:48.179Z,16.30
2019-02-02T07:25:52.223Z,15.07
2019-02-02T07:27:56.159Z,16.23
2019-02-02T07:29:59.947Z,16.50
2019-02-02T07:32:03.839Z,16.20
2019-02-02T07:34:07.654Z,14.77
2019-02-02T07:36:12.140Z,15.40
2019-02-02T07:38:16.399Z,15.27
2019-02-02T07:40:21.024Z,17.13
2019-02-02T07:42:24.859Z,15.67
2019-02-02T07:44:28.616Z,15.47
2019-02-02T07:46:32.544Z,15.43
2019-02-02T07:48:36.423Z,15.40
2019-02-02T07:50:40.219Z,15.47
2019-02-02T07:52:45.034Z,15.70
2019-02-02T07:54:49.478Z,16.60
2019-02-02T07:56:53.463Z,16.60
2019-02-02T07:58:57.293Z,16.73
2019-02-02T08:01:01.127Z,15.03
2019-02-02T08:03:07.351Z,15.67
2019-02-02T08:05:11.552Z,15.80
2019-02-02T08:07:15.835Z,15.53
2019-02-02T08:09:19.862Z,16.73
2019-02-02T08:11:24.135Z,16.23
2019-02-02T08:13:28.388Z,16.00
2019-02-02T08:15:33.037Z,16.43
2019-02-02T08:17:36.930Z,16.83
2019-02-02T08:19:40.807Z,36.93
2019-02-02T08:21:45.116Z,34.10
2019-02-02T08:23:49.596Z,31.90
2019-02-02T08:25:53.907Z,19.33
2019-02-02T08:27:57.736Z,18.90
2019-02-02T08:30:01.926Z,20.90
2019-02-02T08:32:05.934Z,20.73
2019-02-02T08:34:09.814Z,29.97
2019-02-02T08:36:14.809Z,28.20
2019-02-02T08:38:19.374Z,24.50
2019-02-02T08:40:23.434Z,22.93
2019-02-02T08:42:27.307Z,18.33
2019-02-02T08:44:31.097Z,22.07
2019-02-02T08:46:35.020Z,20.53
2019-02-02T08:48:38.843Z,18.30
2019-02-02T08:50:43.347Z,17.47
2019-02-02T08:52:47.575Z,19.73
2019-02-02T08:54:52.455Z,17.13
2019-02-02T08:56:56.394Z,17.00
2019-02-02T08:59:00.163Z,19.87
2019-02-02T09:01:04.555Z,19.37
2019-02-02T09:03:08.512Z,19.03
2019-02-02T09:05:14.307Z,17.53
2019-02-02T09:07:18.652Z,17.10
2019-02-02T09:09:23.072Z,16.30
2019-02-02T09:11:26.859Z,16.57
2019-02-02T09:13:30.699Z,18.47
2019-02-02T09:15:34.747Z,17.87
2019-02-02T09:17:41.111Z,15.53
2019-02-02T09:19:45.095Z,14.43
2019-02-02T09:21:49.282Z,16.00
2019-02-02T09:23:53.151Z,14.37
2019-02-02T09:25:57.124Z,14.63
2019-02-02T09:28:01.151Z,15.80
2019-02-02T09:30:09.640Z,14.77
2019-02-02T09:32:14.354Z,16.07
2019-02-02T09:34:18.736Z,14.77
2019-02-02T09:36:22.961Z,17.50
2019-02-02T09:38:26.767Z,16.73
2019-02-02T09:40:30.700Z,16.73
2019-02-02T09:42:34.526Z,16.80
2019-02-02T09:44:38.404Z,17.47
2019-02-02T09:46:42.572Z,17.00
2019-02-02T09:48:46.930Z,16.70
2019-02-02T09:50:51.210Z,16.90
2019-02-02T09:52:55.513Z,15.97
2019-02-02T09:54:59.384Z,17.37
2019-02-02T09:57:03.203Z,17.60
2019-02-02T09:59:09.680Z,16.90
2019-02-02T10:01:12.997Z,17.87
2019-02-02T10:03:17.273Z,26.47
2019-02-02T10:05:21.800Z,27.07
2019-02-02T10:07:26.054Z,20.83
2019-02-02T10:09:29.889Z,17.70
2019-02-02T10:11:33.675Z,16.97
2019-02-02T10:13:37.575Z,16.87
2019-02-02T10:15:41.796Z,17.43
2019-02-02T10:17:49.521Z,18.10
2019-02-02T10:19:52.208Z,18.10
2019-02-02T10:21:56.106Z,18.53
2019-02-02T10:23:59.947Z,17.33
2019-02-02T10:26:03.873Z,17.83
2019-02-02T10:28:07.696Z,17.70
2019-02-02T10:30:35.472Z,17.23
2019-02-02T10:32:39.380Z,16.43
2019-02-02T10:34:43.780Z,17.23
2019-02-02T10:36:48.181Z,17.23
2019-02-02T10:38:52.315Z,16.47
2019-02-02T10:40:56.436Z,17.27
2019-02-02T10:43:00.269Z,17.20
2019-02-02T10:45:06.019Z,16.82
2019-02-02T10:47:09.928Z,16.27
2019-02-02T10:49:14.206Z,15.77
2019-02-02T10:51:18.591Z,16.20
2019-02-02T10:53:22.685Z,15.50
2019-02-02T10:55:26.755Z,16.00
2019-02-02T10:57:30.497Z,16.67
2019-02-02T10:59:34.371Z,15.77
2019-02-02T11:01:38.114Z,16.23
2019-02-02T11:03:41.905Z,17.23
2019-02-02T11:05:46.891Z,17.70
2019-02-02T11:07:54.193Z,16.77
2019-02-02T11:09:56.716Z,18.83
2019-02-02T11:12:00.640Z,17.07
2019-02-02T11:14:04.799Z,18.37
2019-02-02T11:16:08.974Z,18.60
2019-02-02T11:18:12.948Z,19.23
2019-02-02T11:20:20.069Z,17.83
2019-02-02T11:22:24.187Z,18.67
2019-02-02T11:24:28.225Z,18.93
2019-02-02T11:26:32.062Z,19.40
2019-02-02T11:28:36.194Z,19.27
2019-02-02T11:30:39.925Z,20.43
2019-02-02T11:32:44.968Z,18.83
2019-02-02T11:34:48.878Z,18.13
2019-02-02T11:36:53.053Z,19.23
2019-02-02T11:38:59.472Z,19.03
2019-02-02T11:41:02.608Z,19.33
2019-02-02T11:43:25.889Z,19.63
2019-02-02T11:45:29.796Z,17.00
2019-02-02T11:47:33.608Z,17.00
2019-02-02T11:49:37.484Z,19.53
2019-02-02T11:51:41.301Z,18.80
2019-02-02T11:53:46.232Z,19.80
2019-02-02T11:55:51.426Z,18.87
2019-02-02T11:57:55.457Z,18.23
2019-02-02T11:59:59.461Z,17.90
2019-02-02T12:02:14.010Z,18.60
2019-02-02T12:04:09.300Z,17.83
2019-02-02T12:06:13.179Z,20.20
2019-02-02T12:08:17.785Z,20.93
2019-02-02T12:10:22.982Z,18.53
2019-02-02T12:12:27.483Z,19.30
2019-02-02T12:14:31.358Z,21.03
2019-02-02T12:16:35.128Z,19.60
2019-02-02T12:18:39.099Z,19.10
2019-02-02T12:20:43.060Z,19.53
2019-02-02T12:22:47.924Z,18.77
2019-02-02T12:24:52.455Z,19.10
2019-02-02T12:26:57.368Z,20.23
2019-02-02T12:29:01.228Z,20.53
2019-02-02T12:31:05.122Z,22.07
2019-02-02T12:33:09.004Z,18.13
2019-02-02T12:35:15.967Z,19.93
2019-02-02T12:37:20.272Z,20.40
2019-02-02T12:39:24.433Z,20.43
2019-02-02T12:41:28.396Z,20.97
2019-02-02T12:43:32.263Z,19.33
2019-02-02T12:45:55.004Z,19.67
2019-02-02T12:47:58.929Z,20.70
2019-02-02T12:50:02.728Z,17.97
2019-02-02T12:52:06.652Z,18.33
2019-02-02T12:54:10.426Z,20.77
2019-02-02T12:56:14.573Z,20.00
2019-02-02T12:58:19.242Z,19.07
2019-02-02T13:00:23.190Z,20.83
2019-02-02T13:02:37.770Z,21.10
2019-02-02T13:04:32.776Z,21.93
2019-02-02T13:06:36.610Z,20.60
2019-02-02T13:08:40.513Z,19.83
2019-02-02T13:10:45.082Z,21.23
2019-02-02T13:12:49.372Z,20.43
2019-02-02T13:14:53.204Z,21.60
2019-02-02T13:16:59.868Z,21.20
2019-02-02T13:19:03.066Z,22.40
2019-02-02T13:21:06.897Z,22.43
2019-02-02T13:23:10.744Z,21.87
2019-02-02T13:25:17.407Z,22.93
2019-02-02T13:27:21.691Z,22.00
2019-02-02T13:29:26.089Z,23.50
2019-02-02T13:31:29.872Z,21.87
2019-02-02T13:33:33.620Z,21.83
2019-02-02T13:35:40.041Z,23.20
2019-02-02T13:37:43.944Z,23.93
2019-02-02T13:39:48.803Z,53.13
2019-02-02T13:41:53.155Z,39.07
2019-02-02T13:43:58.676Z,23.47
2019-02-02T13:46:02.691Z,22.27
2019-02-02T13:48:06.822Z,22.30
2019-02-02T13:50:13.238Z,23.20
2019-02-02T13:52:17.663Z,22.20
2019-02-02T13:54:21.891Z,23.57
2019-02-02T13:56:25.839Z,21.10
2019-02-02T13:58:29.588Z,22.73
2019-02-02T14:00:33.683Z,22.20
2019-02-02T14:02:37.545Z,23.50
2019-02-02T14:04:42.657Z,22.93
2019-02-02T14:06:47.148Z,22.80
2019-02-02T14:08:51.391Z,20.27
2019-02-02T14:10:55.372Z,22.73
2019-02-02T14:12:59.330Z,23.60
2019-02-02T14:15:03.303Z,22.70
2019-02-02T14:17:07.143Z,23.00
2019-02-02T14:19:11.219Z,21.73
2019-02-02T14:21:15.313Z,21.30
2019-02-02T14:23:19.739Z,23.43
2019-02-02T14:25:24.013Z,22.60
2019-02-02T14:27:28.551Z,22.93
2019-02-02T14:29:32.305Z,24.43
2019-02-02T14:31:36.329Z,22.50
2019-02-02T14:33:40.200Z,21.83
2019-02-02T14:35:44.001Z,23.13
2019-02-02T14:37:49.316Z,23.53
2019-02-02T14:39:53.264Z,24.40
2019-02-02T14:41:57.158Z,24.30
2019-02-02T14:44:00.955Z,23.63
2019-02-02T14:46:05.037Z,24.20
2019-02-02T14:48:08.854Z,24.47
2019-02-02T14:50:15.143Z,23.30
2019-02-02T14:52:19.730Z,23.60
2019-02-02T14:54:23.799Z,25.30
2019-02-02T14:56:27.890Z,23.97
2019-02-02T14:58:31.757Z,25.97
2019-02-02T15:00:35.878Z,25.23
2019-02-02T15:02:39.650Z,24.43
2019-02-02T15:04:43.639Z,24.10
2019-02-02T15:06:48.368Z,24.30
2019-02-02T15:08:52.490Z,25.60
2019-02-02T15:10:56.591Z,23.67
2019-02-02T15:13:00.411Z,26.97
2019-02-02T15:15:06.100Z,25.05
2019-02-02T15:17:09.955Z,23.77
2019-02-02T15:19:13.713Z,25.90
2019-02-02T15:21:18.612Z,24.77
2019-02-02T15:23:23.151Z,25.17
2019-02-02T15:25:27.353Z,23.70
2019-02-02T15:27:31.164Z,23.70
2019-02-02T15:29:35.678Z,22.17
2019-02-02T15:31:39.480Z,23.00
2019-02-02T15:33:43.707Z,24.77
2019-02-02T15:35:48.206Z,23.10
2019-02-02T15:37:52.225Z,24.87
2019-02-02T15:39:56.263Z,25.67
2019-02-02T15:41:59.997Z,22.97
2019-02-02T15:44:03.872Z,25.53
2019-02-02T15:46:07.780Z,23.07
2019-02-02T15:48:11.582Z,25.50
2019-02-02T15:50:16.943Z,23.43
2019-02-02T15:52:21.411Z,25.77
2019-02-02T15:54:25.531Z,26.57
2019-02-02T15:56:29.524Z,24.77
2019-02-02T15:58:33.339Z,23.83
2019-02-02T16:00:38.290Z,24.37
2019-02-02T16:02:42.199Z,25.37
2019-02-02T16:04:46.575Z,25.13
2019-02-02T16:06:50.683Z,25.37
2019-02-02T16:08:54.609Z,26.33
2019-02-02T16:10:58.858Z,27.50
2019-02-02T16:13:02.805Z,25.20
2019-02-02T16:15:07.066Z,26.13
2019-02-02T16:17:11.032Z,26.57
2019-02-02T16:19:14.927Z,25.57
2019-02-02T16:21:20.110Z,26.33
2019-02-02T16:23:24.188Z,25.27
2019-02-02T16:25:28.099Z,25.90
2019-02-02T16:27:31.853Z,27.87
2019-02-02T16:29:35.656Z,27.73
2019-02-02T16:31:40.160Z,25.73
2019-02-02T16:33:44.017Z,26.53
2019-02-02T16:35:48.317Z,24.47
2019-02-02T16:38:11.719Z,25.07
2019-02-02T16:40:20.699Z,24.43
2019-02-02T16:42:24.642Z,23.90
2019-02-02T16:44:28.696Z,23.03
2019-02-02T16:46:32.522Z,22.60
2019-02-02T16:48:36.459Z,24.63
2019-02-02T16:50:40.323Z,22.57
2019-02-02T16:52:44.400Z,22.30
2019-02-02T16:54:48.885Z,23.80
2019-02-02T16:56:52.849Z,22.27
2019-02-02T16:58:56.697Z,22.50
2019-02-02T17:01:00.825Z,22.70
2019-02-02T17:03:04.986Z,24.33
2019-02-02T17:05:09.770Z,23.73
2019-02-02T17:07:13.575Z,22.03
2019-02-02T17:09:17.866Z,22.37
2019-02-02T17:11:21.961Z,20.30
2019-02-02T17:13:26.178Z,21.50
2019-02-02T17:15:30.211Z,21.50
2019-02-02T17:17:34.071Z,18.87
2019-02-02T17:19:37.879Z,19.77
2019-02-02T17:22:00.926Z,20.50
2019-02-02T17:24:05.117Z,16.80
2019-02-02T17:26:09.203Z,17.43
2019-02-02T17:28:13.083Z,14.97
2019-02-02T17:30:19.747Z,16.83
2019-02-02T17:32:24.432Z,15.00
2019-02-02T17:34:28.258Z,15.53
2019-02-02T17:36:32.135Z,14.63
2019-02-02T17:38:35.945Z,14.47
2019-02-02T17:40:39.800Z,14.63
2019-02-02T17:42:43.726Z,14.53
2019-02-02T17:44:48.153Z,14.07
2019-02-02T17:46:52.201Z,14.80
2019-02-02T17:48:56.168Z,14.37
2019-02-02T17:51:00.219Z,14.27
2019-02-02T17:53:04.139Z,14.67
2019-02-02T17:55:08.712Z,15.47
2019-02-02T17:57:12.530Z,15.43
2019-02-02T17:59:16.536Z,14.07
2019-02-02T18:01:21.024Z,14.73
2019-02-02T18:03:25.240Z,13.87
2019-02-02T18:05:29.213Z,14.13
2019-02-02T18:07:33.381Z,13.03
2019-02-02T18:09:37.271Z,13.60
2019-02-02T18:11:41.155Z,13.90
2019-02-02T18:13:44.943Z,14.37
2019-02-02T18:15:49.775Z,13.87
2019-02-02T18:17:53.705Z,14.10
2019-02-02T18:19:57.615Z,13.33
2019-02-02T18:22:01.741Z,14.37
2019-02-02T18:24:05.793Z,59.10
2019-02-02T18:26:09.642Z,17.47
2019-02-02T18:28:13.498Z,14.37
2019-02-02T18:30:19.376Z,14.63
2019-02-02T18:32:23.249Z,15.07
2019-02-02T18:34:27.608Z,14.70
2019-02-02T18:36:31.487Z,15.43
2019-02-02T18:38:35.275Z,15.93
2019-02-02T18:40:40.220Z,16.53
2019-02-02T18:42:44.179Z,15.33
2019-02-02T18:44:48.686Z,15.40
2019-02-02T18:46:53.880Z,17.13
2019-02-02T18:48:57.853Z,17.67
2019-02-02T18:51:01.685Z,16.77
2019-02-02T18:53:05.674Z,16.83
2019-02-02T18:55:15.435Z,18.00
2019-02-02T18:57:20.011Z,18.27
2019-02-02T18:59:24.236Z,17.90
2019-02-02T19:01:28.307Z,19.77
2019-02-02T19:03:32.071Z,19.27
2019-02-02T19:05:36.045Z,18.77
2019-02-02T19:07:39.903Z,18.63
2019-02-02T19:09:43.804Z,18.50
2019-02-02T19:11:48.165Z,18.80
2019-02-02T19:13:53.365Z,20.10
2019-02-02T19:15:57.304Z,20.07
2019-02-02T19:18:03.435Z,19.33
2019-02-02T19:20:09.916Z,20.40
2019-02-02T19:22:13.736Z,20.77
2019-02-02T19:24:17.621Z,20.50
2019-02-02T19:26:22.586Z,20.77
2019-02-02T19:28:38.223Z,19.97
2019-02-02T19:30:32.456Z,21.07
2019-02-02T19:32:36.246Z,19.53
2019-02-02T19:34:39.987Z,20.97
2019-02-02T19:36:44.123Z,20.77
2019-02-02T19:38:48.063Z,20.50
2019-02-02T19:40:52.359Z,21.33
2019-02-02T19:42:56.438Z,20.40
2019-02-02T19:45:00.604Z,20.80
2019-02-02T19:47:15.459Z,20.93
2019-02-02T19:49:10.193Z,19.03
2019-02-02T19:51:14.226Z,20.00
2019-02-02T19:53:18.051Z,20.53
2019-02-02T19:55:22.406Z,20.97
2019-02-02T19:57:26.411Z,21.17
2019-02-02T19:59:30.252Z,19.17
2019-02-02T20:01:34.179Z,18.17
2019-02-02T20:03:38.092Z,18.27
2019-02-02T20:05:41.961Z,18.70
2019-02-02T20:07:45.908Z,19.63
2019-02-02T20:09:50.468Z,18.53
2019-02-02T20:11:54.364Z,17.80
2019-02-02T20:13:58.256Z,17.80
2019-02-02T20:16:04.236Z,18.63
2019-02-02T20:18:10.224Z,17.57
2019-02-02T20:20:16.051Z,18.90
2019-02-02T20:22:20.861Z,18.00
2019-02-02T20:24:25.073Z,18.27
2019-02-02T20:26:29.433Z,17.83
2019-02-02T20:28:33.277Z,17.00
2019-02-02T20:30:37.148Z,16.63
2019-02-02T20:32:41.031Z,18.33
2019-02-02T20:34:44.791Z,19.20
2019-02-02T20:36:50.143Z,16.93
2019-02-02T20:38:54.402Z,17.70
2019-02-02T20:40:59.518Z,19.83
2019-02-02T20:43:03.437Z,19.33
2019-02-02T20:45:09.842Z,18.33
2019-02-02T20:47:13.640Z,18.67
2019-02-02T20:49:36.696Z,17.97
2019-02-02T20:51:40.547Z,18.70
2019-02-02T20:53:44.393Z,18.77
2019-02-02T20:55:48.200Z,18.73
2019-02-02T20:57:52.958Z,18.03
2019-02-02T20:59:56.940Z,17.03
2019-02-02T21:02:01.094Z,18.57
2019-02-02T21:04:05.157Z,17.60
2019-02-02T21:06:09.026Z,17.73
2019-02-02T21:08:12.891Z,17.03
2019-02-02T21:10:18.770Z,26.90
2019-02-02T21:12:23.335Z,24.40
2019-02-02T21:14:27.749Z,17.83
2019-02-02T21:16:31.859Z,17.33
2019-02-02T21:18:35.636Z,16.20
2019-02-02T21:20:39.557Z,17.53
2019-02-02T21:22:43.795Z,16.93
2019-02-02T21:24:47.707Z,18.67
2019-02-02T21:26:51.969Z,18.20
2019-02-02T21:28:56.088Z,16.30
2019-02-02T21:30:59.945Z,17.83
2019-02-02T21:33:04.352Z,17.77
2019-02-02T21:35:08.415Z,18.77
2019-02-02T21:37:12.623Z,17.03
2019-02-02T21:39:16.635Z,18.10
2019-02-02T21:41:21.366Z,18.00
2019-02-02T21:43:25.475Z,18.77
2019-02-02T21:45:29.575Z,17.53
2019-02-02T21:47:33.423Z,18.17
2019-02-02T21:49:37.345Z,18.37
2019-02-02T21:51:41.264Z,19.73
2019-02-02T21:53:45.255Z,18.73
2019-02-02T21:55:49.161Z,19.57
2019-02-02T21:57:53.466Z,18.90
2019-02-02T21:59:57.932Z,19.77
2019-02-02T22:02:02.467Z,18.97
2019-02-02T22:04:06.786Z,20.67
2019-02-02T22:06:15.660Z,21.17
2019-02-02T22:08:16.275Z,19.80
2019-02-02T22:10:20.372Z,20.53
2019-02-02T22:12:24.575Z,20.77
2019-02-02T22:14:29.747Z,20.70
2019-02-02T22:16:33.502Z,22.00
2019-02-02T22:18:37.560Z,20.80
2019-02-02T22:20:41.380Z,22.27
2019-02-02T22:22:45.851Z,20.37
2019-02-02T22:24:49.798Z,21.80
2019-02-02T22:26:55.331Z,22.27
2019-02-02T22:29:05.036Z,21.80
2019-02-02T22:31:08.850Z,22.30
2019-02-02T22:33:12.634Z,21.60
2019-02-02T22:35:16.877Z,22.70
2019-02-02T22:37:56.992Z,22.23
2019-02-02T22:39:54.844Z,23.30
2019-02-02T22:42:12.255Z,22.30
2019-02-02T22:44:16.127Z,21.80
2019-02-02T22:46:20.010Z,22.87
2019-02-02T22:48:24.314Z,23.07
2019-02-02T22:50:28.475Z,23.27
2019-02-02T22:52:32.387Z,23.43
2019-02-02T22:54:36.676Z,22.63
2019-02-02T22:56:40.634Z,23.53
2019-02-02T22:58:44.515Z,22.30
2019-02-02T23:01:23.404Z,22.27
2019-02-02T23:03:36.764Z,23.50
2019-02-02T23:06:18.612Z,22.63
2019-02-02T23:11:37.430Z,21.33
2019-02-02T23:14:33.602Z,21.10
2019-02-02T23:16:44.411Z,21.67
2019-02-02T23:18:48.787Z,23.47
2019-02-02T23:21:04.905Z,23.13
2019-02-02T23:23:14.599Z,22.77
2019-02-02T23:25:24.104Z,22.63
2019-02-02T23:27:28.428Z,22.63
2019-02-02T23:29:32.379Z,22.97
2019-02-02T23:31:36.374Z,23.30
2019-02-02T23:33:40.220Z,22.37
2019-02-02T23:35:44.194Z,22.03
2019-02-02T23:37:48.571Z,22.33
2019-02-02T23:39:52.727Z,24.60
2019-02-02T23:41:56.755Z,22.60
2019-02-02T23:44:01.272Z,23.17
2019-02-02T23:46:05.829Z,24.37
2019-02-02T23:48:09.743Z,23.13
2019-02-02T23:50:13.686Z,22.57
2019-02-02T23:52:17.579Z,23.43
2019-02-02T23:54:21.822Z,22.40
2019-02-02T23:56:25.963Z,22.10
2019-02-02T23:58:30.008Z,23.33
