createdAt,value
2018-02-20T00:01:56.166Z,48.30
2018-02-20T00:04:23.615Z,43.20
2018-02-20T00:06:50.978Z,41.47
2018-02-20T00:09:18.345Z,43.43
2018-02-20T00:11:45.688Z,48.47
2018-02-20T00:14:13.080Z,39.73
2018-02-20T00:16:40.423Z,46.53
2018-02-20T00:19:07.848Z,42.20
2018-02-20T00:21:35.196Z,50.13
2018-02-20T00:24:02.574Z,44.33
2018-02-20T00:26:30.012Z,41.50
2018-02-20T00:28:57.364Z,41.17
2018-02-20T00:31:24.825Z,43.67
2018-02-20T00:33:52.184Z,42.77
2018-02-20T00:36:19.558Z,46.93
2018-02-20T00:38:46.992Z,46.60
2018-02-20T00:41:14.447Z,46.30
2018-02-20T00:43:41.905Z,44.93
2018-02-20T00:46:09.363Z,42.77
2018-02-20T00:48:36.820Z,45.97
2018-02-20T00:51:04.194Z,51.03
2018-02-20T00:53:31.548Z,47.10
2018-02-20T00:55:59.008Z,47.13
2018-02-20T00:58:26.357Z,44.77
2018-02-20T01:00:53.696Z,49.77
2018-02-20T01:03:21.066Z,55.10
2018-02-20T01:05:48.507Z,43.33
2018-02-20T01:08:15.894Z,44.97
2018-02-20T01:10:43.253Z,51.30
2018-02-20T01:13:10.674Z,46.43
2018-02-20T01:15:38.022Z,45.57
2018-02-20T01:18:05.487Z,51.53
2018-02-20T01:20:32.860Z,43.10
2018-02-20T01:23:00.299Z,52.10
2018-02-20T01:25:27.663Z,53.30
2018-02-20T01:27:55.111Z,50.83
2018-02-20T01:30:22.568Z,47.60
2018-02-20T01:32:49.916Z,52.20
2018-02-20T01:35:17.294Z,49.20
2018-02-20T01:37:44.638Z,51.40
2018-02-20T01:40:12.040Z,48.30
2018-02-20T01:42:39.393Z,45.10
2018-02-20T01:45:06.798Z,52.10
2018-02-20T01:47:34.142Z,49.47
2018-02-20T01:50:01.510Z,52.50
2018-02-20T01:52:28.965Z,47.10
2018-02-20T01:54:56.422Z,48.60
2018-02-20T01:57:23.823Z,46.63
2018-02-20T01:59:51.157Z,47.50
2018-02-20T02:02:18.590Z,52.13
2018-02-20T02:04:46.069Z,54.33
2018-02-20T02:07:13.504Z,47.47
2018-02-20T02:09:40.961Z,49.70
2018-02-20T02:12:08.335Z,48.40
2018-02-20T02:14:35.773Z,47.70
2018-02-20T02:17:03.114Z,51.70
2018-02-20T02:19:30.526Z,51.90
2018-02-20T02:21:57.944Z,51.03
2018-02-20T02:24:25.350Z,53.67
2018-02-20T02:26:52.711Z,50.07
2018-02-20T02:29:20.087Z,49.63
2018-02-20T02:31:47.444Z,49.50
2018-02-20T02:34:14.816Z,49.70
2018-02-20T02:36:42.178Z,50.03
2018-02-20T02:39:09.628Z,53.10
2018-02-20T02:41:37.137Z,47.43
2018-02-20T02:44:04.548Z,46.40
2018-02-20T02:46:31.999Z,55.70
2018-02-20T02:48:59.372Z,51.80
2018-02-20T02:51:26.751Z,49.60
2018-02-20T02:53:54.168Z,53.83
2018-02-20T02:56:21.633Z,45.43
2018-02-20T02:58:49.080Z,52.93
2018-02-20T03:01:16.539Z,48.13
2018-02-20T03:03:43.880Z,54.00
2018-02-20T03:06:11.351Z,51.80
2018-02-20T03:08:38.703Z,51.10
2018-02-20T03:11:06.091Z,51.47
2018-02-20T03:13:33.436Z,50.83
2018-02-20T03:16:00.784Z,51.73
2018-02-20T03:18:28.153Z,50.20
2018-02-20T03:20:55.488Z,58.03
2018-02-20T03:23:22.936Z,55.63
2018-02-20T03:25:50.286Z,49.13
2018-02-20T03:28:17.664Z,52.50
2018-02-20T03:30:45.008Z,54.07
2018-02-20T03:33:12.391Z,57.30
2018-02-20T03:35:39.740Z,49.53
2018-02-20T03:38:07.139Z,47.53
2018-02-20T03:40:34.520Z,52.93
2018-02-20T03:43:01.869Z,53.43
2018-02-20T03:45:29.240Z,56.13
2018-02-20T03:47:56.587Z,55.87
2018-02-20T03:50:24.042Z,49.50
2018-02-20T03:52:51.419Z,54.67
2018-02-20T03:55:18.786Z,54.53
2018-02-20T03:57:46.210Z,57.40
2018-02-20T04:00:13.620Z,55.23
2018-02-20T04:02:40.968Z,56.30
2018-02-20T04:05:08.371Z,56.77
2018-02-20T04:07:35.712Z,55.03
2018-02-20T04:10:03.059Z,55.80
2018-02-20T04:12:30.426Z,53.00
2018-02-20T04:14:57.766Z,58.50
2018-02-20T04:17:25.142Z,51.53
2018-02-20T04:19:52.515Z,58.00
2018-02-20T04:22:19.911Z,53.10
2018-02-20T04:24:47.320Z,54.60
2018-02-20T04:27:14.774Z,55.50
2018-02-20T04:29:42.121Z,49.30
2018-02-20T04:32:09.587Z,55.03
2018-02-20T04:34:36.936Z,55.33
2018-02-20T04:37:04.303Z,57.80
2018-02-20T04:39:31.648Z,56.17
2018-02-20T04:41:59.001Z,56.03
2018-02-20T04:44:26.363Z,55.90
2018-02-20T04:46:53.713Z,56.53
2018-02-20T04:49:21.176Z,56.63
2018-02-20T04:51:48.527Z,58.60
2018-02-20T04:54:15.911Z,53.83
2018-02-20T04:56:43.339Z,58.13
2018-02-20T04:59:10.697Z,55.33
2018-02-20T05:01:38.051Z,56.43
2018-02-20T05:04:05.414Z,57.87
2018-02-20T05:06:33.696Z,51.90
2018-02-20T05:09:01.140Z,51.40
2018-02-20T05:11:28.504Z,52.50
2018-02-20T05:13:55.854Z,57.53
2018-02-20T05:16:23.234Z,50.23
2018-02-20T05:18:50.659Z,57.57
2018-02-20T05:21:18.118Z,56.90
2018-02-20T05:23:45.454Z,57.00
2018-02-20T05:26:12.816Z,60.97
2018-02-20T05:28:40.176Z,57.07
2018-02-20T05:31:07.637Z,56.87
2018-02-20T05:33:34.984Z,58.30
2018-02-20T05:36:02.367Z,59.40
2018-02-20T05:38:29.730Z,60.63
2018-02-20T05:40:57.066Z,61.47
2018-02-20T05:43:24.446Z,62.90
2018-02-20T05:45:51.831Z,61.50
2018-02-20T05:48:19.206Z,60.80
2018-02-20T05:50:46.552Z,65.30
2018-02-20T05:53:13.941Z,59.13
2018-02-20T05:55:41.278Z,56.97
2018-02-20T05:58:08.647Z,60.70
2018-02-20T06:00:35.991Z,57.37
2018-02-20T06:03:04.376Z,59.97
2018-02-20T06:05:31.730Z,57.67
2018-02-20T06:08:01.023Z,60.53
2018-02-20T06:10:29.055Z,60.23
2018-02-20T06:12:56.411Z,61.50
2018-02-20T06:15:23.774Z,72.07
2018-02-20T06:17:51.119Z,61.27
2018-02-20T06:20:18.498Z,61.57
2018-02-20T06:22:45.877Z,61.67
2018-02-20T06:25:13.250Z,62.10
2018-02-20T06:27:40.591Z,62.50
2018-02-20T06:30:07.957Z,58.10
2018-02-20T06:32:35.398Z,54.60
2018-02-20T06:35:02.855Z,56.13
2018-02-20T06:37:30.207Z,58.60
2018-02-20T06:39:57.553Z,63.00
2018-02-20T06:42:24.940Z,65.70
2018-02-20T06:44:52.286Z,55.30
2018-02-20T06:47:19.656Z,52.93
2018-02-20T06:49:47.119Z,61.43
2018-02-20T06:52:14.486Z,52.93
2018-02-20T06:54:41.824Z,54.40
2018-02-20T06:57:09.186Z,61.60
2018-02-20T06:59:36.529Z,63.43
2018-02-20T07:02:03.895Z,66.17
2018-02-20T07:04:31.250Z,60.50
2018-02-20T07:06:58.599Z,55.00
2018-02-20T07:09:25.965Z,57.90
2018-02-20T07:11:53.348Z,57.40
2018-02-20T07:14:20.714Z,56.93
2018-02-20T07:16:48.059Z,51.23
2018-02-20T07:19:15.445Z,53.33
2018-02-20T07:21:42.908Z,58.33
2018-02-20T07:24:10.247Z,54.33
2018-02-20T07:26:37.606Z,54.30
2018-02-20T07:29:04.966Z,66.03
2018-02-20T07:31:32.427Z,48.30
2018-02-20T07:33:59.791Z,53.97
2018-02-20T07:36:27.168Z,51.63
2018-02-20T07:38:54.595Z,58.37
2018-02-20T07:41:22.049Z,55.97
2018-02-20T07:43:49.387Z,51.00
2018-02-20T07:46:16.757Z,63.33
2018-02-20T07:48:44.095Z,55.60
2018-02-20T07:51:11.467Z,49.57
2018-02-20T07:53:38.809Z,66.47
2018-02-20T07:56:06.156Z,57.37
2018-02-20T07:58:33.533Z,57.23
2018-02-20T08:01:00.871Z,57.53
2018-02-20T08:03:28.346Z,61.60
2018-02-20T08:05:55.682Z,64.10
2018-02-20T08:08:23.046Z,56.07
2018-02-20T08:10:50.396Z,60.73
2018-02-20T08:13:17.776Z,57.50
2018-02-20T08:15:45.120Z,57.03
2018-02-20T08:18:12.480Z,62.27
2018-02-20T08:20:39.853Z,61.30
2018-02-20T08:23:07.284Z,60.83
2018-02-20T08:25:34.655Z,54.73
2018-02-20T08:28:01.999Z,56.97
2018-02-20T08:30:29.378Z,53.23
2018-02-20T08:32:56.732Z,58.30
2018-02-20T08:35:24.105Z,51.20
2018-02-20T08:37:51.451Z,54.20
2018-02-20T08:40:18.791Z,54.90
2018-02-20T08:42:46.160Z,54.70
2018-02-20T08:45:13.506Z,58.57
2018-02-20T08:47:40.875Z,56.20
2018-02-20T08:50:08.244Z,52.40
2018-02-20T08:52:35.612Z,59.47
2018-02-20T08:55:02.951Z,62.43
2018-02-20T08:57:30.339Z,61.43
2018-02-20T08:59:57.690Z,51.30
2018-02-20T09:02:25.040Z,58.43
2018-02-20T09:04:52.408Z,58.47
2018-02-20T09:07:19.761Z,55.83
2018-02-20T09:09:47.128Z,53.47
2018-02-20T09:12:14.479Z,55.00
2018-02-20T09:14:41.858Z,54.00
2018-02-20T09:17:09.195Z,55.33
2018-02-20T09:19:36.597Z,60.00
2018-02-20T09:22:03.940Z,57.63
2018-02-20T09:24:31.293Z,49.53
2018-02-20T09:26:58.979Z,51.40
2018-02-20T09:29:26.315Z,55.63
2018-02-20T09:31:53.678Z,55.37
2018-02-20T09:34:21.024Z,52.10
2018-02-20T09:36:48.388Z,48.67
2018-02-20T09:39:15.744Z,51.53
2018-02-20T09:41:43.099Z,56.80
2018-02-20T09:44:10.440Z,44.63
2018-02-20T09:46:37.828Z,49.67
2018-02-20T09:49:05.174Z,48.80
2018-02-20T09:51:32.513Z,53.70
2018-02-20T09:53:59.888Z,51.17
2018-02-20T09:56:27.224Z,55.63
2018-02-20T09:58:54.599Z,70.40
2018-02-20T10:01:21.929Z,52.70
2018-02-20T10:03:49.292Z,49.40
2018-02-20T10:06:16.624Z,52.67
2018-02-20T10:08:43.994Z,62.67
2018-02-20T10:11:11.337Z,53.80
2018-02-20T10:13:38.726Z,52.40
2018-02-20T10:16:06.074Z,55.80
2018-02-20T10:18:33.451Z,54.33
2018-02-20T10:21:00.790Z,48.97
2018-02-20T10:23:28.138Z,57.80
2018-02-20T10:25:55.498Z,53.80
2018-02-20T10:28:22.834Z,49.40
2018-02-20T10:30:50.211Z,51.13
2018-02-20T10:33:17.546Z,54.47
2018-02-20T10:35:44.923Z,50.80
2018-02-20T10:38:12.263Z,54.27
2018-02-20T10:40:39.642Z,56.07
2018-02-20T10:43:06.987Z,59.90
2018-02-20T10:45:34.356Z,59.20
2018-02-20T10:48:01.699Z,52.43
2018-02-20T10:50:29.086Z,63.00
2018-02-20T10:52:56.426Z,52.27
2018-02-20T10:55:23.770Z,52.80
2018-02-20T10:57:51.135Z,47.77
2018-02-20T11:00:18.480Z,53.57
2018-02-20T11:02:45.842Z,49.53
2018-02-20T11:05:13.196Z,48.50
2018-02-20T11:07:40.608Z,48.40
2018-02-20T11:10:07.924Z,51.83
2018-02-20T11:12:35.299Z,50.20
2018-02-20T11:15:02.732Z,54.33
2018-02-20T11:17:30.102Z,55.50
2018-02-20T11:19:57.544Z,52.77
2018-02-20T11:22:24.943Z,55.17
2018-02-20T11:24:52.357Z,49.50
2018-02-20T11:27:19.807Z,49.00
2018-02-20T11:29:47.199Z,54.70
2018-02-20T11:32:14.548Z,48.87
2018-02-20T11:34:41.906Z,48.47
2018-02-20T11:37:09.258Z,50.27
2018-02-20T11:39:36.618Z,54.63
2018-02-20T11:42:04.045Z,50.83
2018-02-20T11:44:31.437Z,52.00
2018-02-20T11:46:58.830Z,54.27
2018-02-20T11:49:26.204Z,56.90
2018-02-20T11:51:53.545Z,57.97
2018-02-20T11:54:20.891Z,57.70
2018-02-20T11:56:48.253Z,53.67
2018-02-20T11:59:15.594Z,52.80
2018-02-20T12:01:42.963Z,50.33
2018-02-20T12:04:10.693Z,49.77
2018-02-20T12:06:38.060Z,57.80
2018-02-20T12:09:05.417Z,50.70
2018-02-20T12:11:32.923Z,52.27
2018-02-20T12:14:00.341Z,56.87
2018-02-20T12:16:27.729Z,61.17
2018-02-20T12:18:55.094Z,62.70
2018-02-20T12:21:22.437Z,62.07
2018-02-20T12:23:49.804Z,56.90
2018-02-20T12:26:17.144Z,53.50
2018-02-20T12:28:44.522Z,50.17
2018-02-20T12:31:11.857Z,50.10
2018-02-20T12:33:39.247Z,48.57
2018-02-20T12:36:06.601Z,55.07
2018-02-20T12:38:33.939Z,45.60
2018-02-20T12:41:01.319Z,56.10
2018-02-20T12:43:28.663Z,50.87
2018-02-20T12:45:56.032Z,48.40
2018-02-20T12:48:23.374Z,59.10
2018-02-20T12:50:50.753Z,51.23
2018-02-20T12:53:18.101Z,47.90
2018-02-20T12:55:45.497Z,53.17
2018-02-20T12:58:12.840Z,55.27
2018-02-20T13:00:40.183Z,49.27
2018-02-20T13:03:07.833Z,52.27
2018-02-20T13:05:35.202Z,57.47
2018-02-20T13:08:02.572Z,58.80
2018-02-20T13:10:29.908Z,50.67
2018-02-20T13:12:57.286Z,148.23
2018-02-20T13:15:24.657Z,116.17
2018-02-20T13:17:52.111Z,52.00
2018-02-20T13:20:19.452Z,58.90
2018-02-20T13:22:46.923Z,48.83
2018-02-20T13:25:14.262Z,54.97
2018-02-20T13:27:41.655Z,52.83
2018-02-20T13:30:08.995Z,60.00
2018-02-20T13:32:36.444Z,48.10
2018-02-20T13:35:03.842Z,50.00
2018-02-20T13:37:31.171Z,53.53
2018-02-20T13:39:58.553Z,52.37
2018-02-20T13:42:25.886Z,54.37
2018-02-20T13:44:53.294Z,50.97
2018-02-20T13:47:20.616Z,46.60
2018-02-20T13:49:48.029Z,57.67
2018-02-20T13:52:15.367Z,50.77
2018-02-20T13:54:42.703Z,51.47
2018-02-20T13:57:10.095Z,52.80
2018-02-20T13:59:37.430Z,53.13
2018-02-20T14:02:04.791Z,55.27
2018-02-20T14:04:32.146Z,48.97
2018-02-20T14:06:59.518Z,53.57
2018-02-20T14:09:26.864Z,47.07
2018-02-20T14:11:54.234Z,49.17
2018-02-20T14:14:21.680Z,52.43
2018-02-20T14:16:49.036Z,46.97
2018-02-20T14:19:16.491Z,50.93
2018-02-20T14:21:43.835Z,64.03
2018-02-20T14:24:11.200Z,45.93
2018-02-20T14:26:38.544Z,50.73
2018-02-20T14:29:05.912Z,52.27
2018-02-20T14:31:33.254Z,45.33
2018-02-20T14:34:00.631Z,51.37
2018-02-20T14:36:27.969Z,49.93
2018-02-20T14:38:55.355Z,44.60
2018-02-20T14:41:22.708Z,51.67
2018-02-20T14:43:50.042Z,50.10
2018-02-20T14:46:17.410Z,48.80
2018-02-20T14:48:44.756Z,55.80
2018-02-20T14:51:12.126Z,51.50
2018-02-20T14:53:39.463Z,46.03
2018-02-20T14:56:06.838Z,49.50
2018-02-20T14:58:34.188Z,56.03
2018-02-20T15:01:01.627Z,50.43
2018-02-20T15:03:28.983Z,46.47
2018-02-20T15:05:56.346Z,48.37
2018-02-20T15:08:23.724Z,47.60
2018-02-20T15:10:51.083Z,51.97
2018-02-20T15:13:18.418Z,47.20
2018-02-20T15:15:45.756Z,47.87
2018-02-20T15:18:13.214Z,48.30
2018-02-20T15:20:40.553Z,47.47
2018-02-20T15:23:07.915Z,46.33
2018-02-20T15:25:35.259Z,47.67
2018-02-20T15:28:02.732Z,44.47
2018-02-20T15:30:30.071Z,45.03
2018-02-20T15:32:57.435Z,42.37
2018-02-20T15:35:24.775Z,51.10
2018-02-20T15:37:52.259Z,46.30
2018-02-20T15:40:19.678Z,43.53
2018-02-20T15:42:47.913Z,45.83
2018-02-20T15:45:15.409Z,48.80
2018-02-20T15:47:42.749Z,51.07
2018-02-20T15:50:10.115Z,44.00
2018-02-20T15:52:37.451Z,50.47
2018-02-20T15:55:04.823Z,48.97
2018-02-20T15:57:32.162Z,52.97
2018-02-20T15:59:59.530Z,45.90
2018-02-20T16:02:26.867Z,51.33
2018-02-20T16:04:54.245Z,48.97
2018-02-20T16:07:21.592Z,42.83
2018-02-20T16:09:48.934Z,50.43
2018-02-20T16:12:16.306Z,43.93
2018-02-20T16:14:43.657Z,42.23
2018-02-20T16:17:11.060Z,43.27
2018-02-20T16:19:38.398Z,41.83
2018-02-20T16:22:05.764Z,55.87
2018-02-20T16:24:33.111Z,51.10
2018-02-20T16:27:00.480Z,49.73
2018-02-20T16:29:27.828Z,51.13
2018-02-20T16:31:55.192Z,49.30
2018-02-20T16:34:22.539Z,49.13
2018-02-20T16:36:49.932Z,49.43
2018-02-20T16:39:17.317Z,48.93
2018-02-20T16:41:44.629Z,48.63
2018-02-20T16:44:11.991Z,44.57
2018-02-20T16:46:39.336Z,50.40
2018-02-20T16:49:06.699Z,50.07
2018-02-20T16:51:34.126Z,48.90
2018-02-20T16:54:01.491Z,48.97
2018-02-20T16:56:28.825Z,50.60
2018-02-20T16:58:56.201Z,47.20
2018-02-20T17:01:23.542Z,54.07
2018-02-20T17:03:50.884Z,58.80
2018-02-20T17:06:18.259Z,57.33
2018-02-20T17:08:45.602Z,55.37
2018-02-20T17:11:13.068Z,48.30
2018-02-20T17:13:40.407Z,52.03
2018-02-20T17:16:07.880Z,55.90
2018-02-20T17:18:35.336Z,52.83
2018-02-20T17:21:02.702Z,48.30
2018-02-20T17:23:30.053Z,51.33
2018-02-20T17:25:57.426Z,52.97
2018-02-20T17:28:24.766Z,54.47
2018-02-20T17:30:52.213Z,52.73
2018-02-20T17:33:19.583Z,51.07
2018-02-20T17:35:46.923Z,55.43
2018-02-20T17:38:14.384Z,49.60
2018-02-20T17:40:41.724Z,54.37
2018-02-20T17:43:09.192Z,63.57
2018-02-20T17:45:36.535Z,60.70
2018-02-20T17:48:03.909Z,59.73
2018-02-20T17:50:31.277Z,55.97
2018-02-20T17:52:58.714Z,53.93
2018-02-20T17:55:26.048Z,58.07
2018-02-20T17:57:53.395Z,62.53
2018-02-20T18:00:20.757Z,59.70
2018-02-20T18:02:48.096Z,61.83
2018-02-20T18:05:15.467Z,57.97
2018-02-20T18:07:42.803Z,59.50
2018-02-20T18:10:10.176Z,62.37
2018-02-20T18:12:37.524Z,57.80
2018-02-20T18:15:04.895Z,64.10
2018-02-20T18:17:32.232Z,62.40
2018-02-20T18:19:59.671Z,62.23
2018-02-20T18:22:27.062Z,63.90
2018-02-20T18:24:54.431Z,62.33
2018-02-20T18:27:21.787Z,62.50
2018-02-20T18:29:49.162Z,65.30
2018-02-20T18:32:16.504Z,63.87
2018-02-20T18:34:43.950Z,58.73
2018-02-20T18:37:11.318Z,109.10
2018-02-20T18:39:38.762Z,143.20
2018-02-20T18:42:06.227Z,61.20
2018-02-20T18:44:33.592Z,59.70
2018-02-20T18:47:00.964Z,66.57
2018-02-20T18:49:28.389Z,61.90
2018-02-20T18:51:55.759Z,58.60
2018-02-20T18:54:23.432Z,64.57
2018-02-20T18:56:50.812Z,64.90
2018-02-20T18:59:18.156Z,63.63
2018-02-20T19:01:45.506Z,60.50
2018-02-20T19:04:12.879Z,58.90
2018-02-20T19:06:40.219Z,57.83
2018-02-20T19:09:07.595Z,60.47
2018-02-20T19:11:34.934Z,74.10
2018-02-20T19:16:55.066Z,73.00
2018-02-20T19:19:22.435Z,62.80
2018-02-20T19:21:49.817Z,68.77
2018-02-20T19:24:17.187Z,68.57
2018-02-20T19:26:44.526Z,70.13
2018-02-20T19:29:11.970Z,69.03
2018-02-20T19:31:39.334Z,71.83
2018-02-20T19:34:06.670Z,72.83
2018-02-20T19:36:34.042Z,63.73
2018-02-20T19:39:01.389Z,70.00
2018-02-20T19:41:28.778Z,69.10
2018-02-20T19:43:56.122Z,75.63
2018-02-20T19:46:23.551Z,68.90
2018-02-20T19:48:50.881Z,70.63
2018-02-20T19:51:18.257Z,64.43
2018-02-20T19:53:45.601Z,72.23
2018-02-20T19:56:12.952Z,69.23
2018-02-20T19:58:40.318Z,69.23
2018-02-20T20:01:07.669Z,72.77
2018-02-20T20:03:35.041Z,72.33
2018-02-20T20:06:02.397Z,68.93
2018-02-20T20:08:29.771Z,69.43
2018-02-20T20:10:57.191Z,68.33
2018-02-20T20:13:24.567Z,77.90
2018-02-20T20:15:51.906Z,76.13
2018-02-20T20:18:19.281Z,70.57
2018-02-20T20:20:48.058Z,66.30
2018-02-20T20:23:14.040Z,73.53
2018-02-20T20:25:41.399Z,75.13
2018-02-20T20:28:08.764Z,62.90
2018-02-20T20:30:36.259Z,66.33
2018-02-20T20:33:03.616Z,65.63
2018-02-20T20:35:31.002Z,67.23
2018-02-20T20:37:58.353Z,60.00
2018-02-20T20:40:25.720Z,65.60
2018-02-20T20:42:53.069Z,58.40
2018-02-20T20:45:20.433Z,64.00
2018-02-20T20:47:47.780Z,65.77
2018-02-20T20:50:15.147Z,56.50
2018-02-20T20:52:42.498Z,63.93
2018-02-20T20:55:09.840Z,67.87
2018-02-20T20:57:37.219Z,61.47
2018-02-20T21:00:04.559Z,60.70
2018-02-20T21:02:31.927Z,60.90
2018-02-20T21:04:59.353Z,59.60
2018-02-20T21:07:27.823Z,65.58
2018-02-20T21:09:55.178Z,68.47
2018-02-20T21:12:22.556Z,59.50
2018-02-20T21:14:49.895Z,60.70
2018-02-20T21:17:17.250Z,67.80
2018-02-20T21:19:44.619Z,60.70
2018-02-20T21:22:12.341Z,60.57
2018-02-20T21:24:39.709Z,58.00
2018-02-20T21:27:07.161Z,62.23
2018-02-20T21:29:34.530Z,62.40
2018-02-20T21:32:01.887Z,66.07
2018-02-20T21:34:29.260Z,63.70
2018-02-20T21:36:56.680Z,68.17
2018-02-20T21:39:24.133Z,58.90
2018-02-20T21:41:51.525Z,63.23
2018-02-20T21:44:18.872Z,59.33
2018-02-20T21:46:46.243Z,60.63
2018-02-20T21:49:13.591Z,57.60
2018-02-20T21:51:40.958Z,55.93
2018-02-20T21:54:08.305Z,57.87
2018-02-20T21:56:35.667Z,65.53
2018-02-20T21:59:03.018Z,61.13
2018-02-20T22:01:30.410Z,54.73
2018-02-20T22:03:57.758Z,59.57
2018-02-20T22:06:25.109Z,57.57
2018-02-20T22:08:52.482Z,55.80
2018-02-20T22:11:19.822Z,55.90
2018-02-20T22:13:47.227Z,62.00
2018-02-20T22:16:14.568Z,62.53
2018-02-20T22:18:42.023Z,60.63
2018-02-20T22:21:09.368Z,64.30
2018-02-20T22:23:36.736Z,66.03
2018-02-20T22:26:04.079Z,59.23
2018-02-20T22:28:31.448Z,59.73
2018-02-20T22:30:58.793Z,62.40
2018-02-20T22:33:26.170Z,60.77
2018-02-20T22:35:53.602Z,58.23
2018-02-20T22:38:20.994Z,58.67
2018-02-20T22:40:48.336Z,60.77
2018-02-20T22:43:15.776Z,56.40
2018-02-20T22:45:43.144Z,60.20
2018-02-20T22:48:10.507Z,58.50
2018-02-20T22:50:37.948Z,60.83
2018-02-20T22:53:05.281Z,59.33
2018-02-20T22:55:32.668Z,75.90
2018-02-20T22:58:00.031Z,59.73
2018-02-20T23:00:27.395Z,59.03
2018-02-20T23:02:54.803Z,59.17
2018-02-20T23:05:22.374Z,60.00
2018-02-20T23:07:49.713Z,64.97
2018-02-20T23:10:17.091Z,65.13
2018-02-20T23:12:44.436Z,64.10
2018-02-20T23:15:11.774Z,68.70
2018-02-20T23:17:39.183Z,66.00
2018-02-20T23:20:06.606Z,65.67
2018-02-20T23:22:33.994Z,68.17
2018-02-20T23:25:01.334Z,64.73
2018-02-20T23:27:28.712Z,66.97
2018-02-20T23:29:56.055Z,61.43
2018-02-20T23:32:23.424Z,68.87
2018-02-20T23:34:50.878Z,67.60
2018-02-20T23:37:18.239Z,68.90
2018-02-20T23:39:45.585Z,59.03
2018-02-20T23:42:12.953Z,68.33
2018-02-20T23:44:40.302Z,69.20
2018-02-20T23:47:07.674Z,61.90
2018-02-20T23:49:35.011Z,61.30
2018-02-20T23:52:02.383Z,64.90
2018-02-20T23:54:29.726Z,63.30
2018-02-20T23:56:57.097Z,64.73
2018-02-20T23:59:24.444Z,65.30
