createdAt,value
2023-04-12T00:01:04.766Z,99.90
2023-04-12T00:03:34.359Z,99.90
2023-04-12T00:06:03.314Z,99.90
2023-04-12T00:08:33.227Z,99.90
2023-04-12T00:11:00.994Z,99.90
2023-04-12T00:13:28.701Z,99.90
2023-04-12T00:15:55.804Z,99.90
2023-04-12T00:18:26.190Z,99.90
2023-04-12T00:20:53.422Z,99.90
2023-04-12T00:23:20.743Z,99.90
2023-04-12T00:25:48.222Z,99.90
2023-04-12T00:28:16.133Z,99.90
2023-04-12T00:30:43.907Z,99.90
2023-04-12T00:33:10.795Z,99.90
2023-04-12T00:35:37.621Z,99.90
2023-04-12T00:38:06.263Z,99.90
2023-04-12T00:40:33.338Z,99.90
2023-04-12T00:43:00.962Z,99.90
2023-04-12T00:45:27.963Z,99.90
2023-04-12T00:47:56.500Z,99.90
2023-04-12T00:50:24.100Z,99.90
2023-04-12T00:52:52.187Z,99.90
2023-04-12T00:55:19.376Z,99.90
2023-04-12T00:57:46.851Z,99.90
2023-04-12T01:00:14.170Z,99.90
2023-04-12T01:02:50.691Z,99.90
2023-04-12T01:05:23.699Z,99.90
2023-04-12T01:08:43.656Z,99.90
2023-04-12T01:11:28.695Z,99.90
2023-04-12T01:14:13.704Z,99.90
2023-04-12T01:16:51.150Z,99.90
2023-04-12T01:19:47.523Z,99.90
2023-04-12T01:22:30.144Z,99.90
2023-04-12T01:25:24.844Z,99.90
2023-04-12T01:27:57.297Z,99.90
2023-04-12T01:30:28.087Z,99.90
2023-04-12T01:32:56.872Z,99.90
2023-04-12T01:35:30.186Z,99.90
2023-04-12T01:37:58.805Z,99.90
2023-04-12T01:40:28.115Z,99.90
2023-04-12T01:43:04.985Z,99.90
2023-04-12T01:45:32.885Z,99.90
2023-04-12T01:48:01.088Z,99.90
2023-04-12T01:51:03.636Z,99.90
2023-04-12T01:53:48.768Z,99.90
2023-04-12T01:56:18.155Z,99.90
2023-04-12T01:58:47.436Z,99.90
2023-04-12T02:01:16.228Z,99.90
2023-04-12T02:03:44.128Z,99.90
2023-04-12T02:06:11.986Z,99.90
2023-04-12T02:08:38.832Z,99.90
2023-04-12T02:11:12.087Z,99.90
2023-04-12T02:13:38.907Z,99.90
2023-04-12T02:16:08.002Z,99.90
2023-04-12T02:18:37.955Z,99.90
2023-04-12T02:21:06.578Z,99.90
2023-04-12T02:23:34.578Z,99.90
2023-04-12T02:26:01.626Z,99.90
2023-04-12T02:28:28.648Z,99.90
2023-04-12T02:30:55.913Z,99.90
2023-04-12T02:33:25.509Z,99.90
2023-04-12T02:35:56.209Z,99.90
2023-04-12T02:38:23.833Z,99.90
2023-04-12T02:40:51.012Z,99.90
2023-04-12T02:43:18.818Z,99.90
2023-04-12T02:45:50.301Z,99.90
2023-04-12T02:48:17.128Z,99.90
2023-04-12T02:50:44.678Z,99.90
2023-04-12T02:53:17.757Z,99.90
2023-04-12T02:55:49.594Z,99.90
2023-04-12T02:58:21.903Z,99.90
2023-04-12T03:00:51.003Z,99.90
2023-04-12T03:03:24.807Z,99.90
2023-04-12T03:05:55.223Z,99.90
2023-04-12T03:08:22.316Z,99.90
2023-04-12T03:10:53.029Z,99.90
2023-04-12T03:13:20.395Z,99.90
2023-04-12T03:15:55.122Z,99.90
2023-04-12T03:18:23.547Z,99.90
2023-04-12T03:20:52.578Z,99.90
2023-04-12T03:23:20.614Z,99.90
2023-04-12T03:25:54.119Z,99.90
2023-04-12T03:28:34.219Z,99.90
2023-04-12T03:31:03.604Z,99.90
2023-04-12T03:33:45.584Z,99.90
2023-04-12T03:36:21.773Z,99.90
2023-04-12T03:38:54.128Z,99.90
2023-04-12T03:41:23.990Z,99.90
2023-04-12T03:43:51.026Z,99.90
2023-04-12T03:46:19.060Z,99.90
2023-04-12T03:48:52.984Z,99.90
2023-04-12T03:51:22.332Z,99.90
2023-04-12T03:53:49.235Z,99.90
2023-04-12T03:56:16.701Z,99.90
2023-04-12T03:58:47.565Z,99.90
2023-04-12T04:01:17.930Z,99.90
2023-04-12T04:03:46.459Z,99.90
2023-04-12T04:06:20.717Z,99.90
2023-04-12T04:08:47.921Z,99.90
2023-04-12T04:11:14.911Z,99.90
2023-04-12T04:13:46.760Z,99.90
2023-04-12T04:16:18.926Z,99.90
2023-04-12T04:18:46.456Z,99.90
2023-04-12T04:21:15.573Z,99.90
2023-04-12T04:23:45.044Z,99.90
2023-04-12T04:26:12.582Z,99.90
2023-04-12T04:28:46.803Z,99.90
2023-04-12T04:31:18.121Z,99.90
2023-04-12T04:33:49.486Z,99.90
2023-04-12T04:36:16.746Z,99.90
2023-04-12T04:38:49.160Z,99.90
2023-04-12T04:41:27.011Z,99.90
2023-04-12T04:43:57.812Z,99.90
2023-04-12T04:46:30.488Z,99.90
2023-04-12T04:48:58.754Z,99.90
2023-04-12T04:51:25.670Z,99.90
2023-04-12T04:53:55.006Z,99.90
2023-04-12T04:56:25.116Z,99.90
2023-04-12T04:58:56.166Z,99.90
2023-04-12T05:01:29.377Z,99.90
2023-04-12T05:03:58.961Z,99.90
2023-04-12T05:06:27.582Z,99.90
2023-04-12T05:08:56.640Z,99.90
2023-04-12T05:11:23.666Z,99.90
2023-04-12T05:13:51.375Z,99.90
2023-04-12T05:16:18.396Z,99.90
2023-04-12T05:18:45.233Z,99.90
2023-04-12T05:21:12.274Z,99.90
2023-04-12T05:23:44.683Z,99.90
2023-04-12T05:26:13.166Z,99.90
2023-04-12T05:28:42.387Z,99.90
2023-04-12T05:31:10.689Z,99.90
2023-04-12T05:33:39.015Z,99.90
2023-04-12T05:36:06.654Z,99.90
2023-04-12T05:38:33.680Z,99.90
2023-04-12T05:41:05.659Z,99.90
2023-04-12T05:43:33.834Z,99.90
2023-04-12T05:46:01.094Z,99.90
2023-04-12T05:48:28.441Z,99.90
2023-04-12T05:50:57.401Z,99.90
2023-04-12T05:53:24.233Z,99.90
2023-04-12T05:55:51.759Z,99.90
2023-04-12T05:58:19.364Z,99.90
2023-04-12T06:00:49.654Z,99.90
2023-04-12T06:03:16.600Z,99.90
2023-04-12T06:05:45.120Z,99.90
2023-04-12T06:08:14.646Z,99.90
2023-04-12T06:10:42.504Z,99.90
2023-04-12T06:13:09.441Z,99.90
2023-04-12T06:15:40.234Z,99.90
2023-04-12T06:18:07.919Z,99.90
2023-04-12T06:20:34.910Z,99.90
2023-04-12T06:23:02.005Z,99.90
2023-04-12T06:25:29.040Z,99.90
2023-04-12T06:27:57.610Z,99.90
2023-04-12T06:30:25.873Z,99.90
2023-04-12T06:32:53.940Z,99.90
2023-04-12T06:35:22.521Z,99.90
2023-04-12T06:37:49.914Z,99.90
2023-04-12T06:40:16.794Z,99.90
2023-04-12T06:42:43.621Z,99.90
2023-04-12T06:45:11.169Z,99.90
2023-04-12T06:47:38.257Z,99.90
2023-04-12T06:50:06.992Z,99.90
2023-04-12T06:52:33.878Z,99.90
2023-04-12T06:55:00.665Z,99.90
2023-04-12T06:57:27.653Z,99.90
2023-04-12T06:59:54.415Z,99.90
2023-04-12T07:02:21.275Z,99.90
2023-04-12T07:04:52.932Z,99.90
2023-04-12T07:07:20.812Z,99.90
2023-04-12T07:09:48.075Z,99.90
2023-04-12T07:12:15.000Z,99.90
2023-04-12T07:14:44.103Z,99.90
2023-04-12T07:17:11.504Z,99.90
2023-04-12T07:19:39.370Z,99.90
2023-04-12T07:22:06.185Z,99.90
2023-04-12T07:24:33.283Z,99.90
2023-04-12T07:27:00.155Z,99.90
2023-04-12T07:29:26.943Z,99.90
2023-04-12T07:31:53.728Z,99.90
2023-04-12T07:34:20.925Z,99.90
2023-04-12T07:36:48.032Z,99.90
2023-04-12T07:39:15.104Z,99.90
2023-04-12T07:41:46.222Z,99.90
2023-04-12T07:44:13.007Z,99.90
2023-04-12T07:46:41.936Z,99.90
2023-04-12T07:49:10.624Z,99.90
2023-04-12T07:51:37.758Z,99.90
2023-04-12T07:54:04.938Z,99.90
2023-04-12T07:56:35.152Z,99.90
2023-04-12T07:59:02.161Z,99.90
2023-04-12T08:01:29.032Z,99.90
2023-04-12T08:03:56.209Z,99.90
2023-04-12T08:06:23.366Z,99.90
2023-04-12T08:08:50.153Z,99.90
2023-04-12T08:11:16.968Z,99.90
2023-04-12T08:13:43.750Z,99.90
2023-04-12T08:16:10.566Z,99.90
2023-04-12T08:18:37.472Z,99.90
2023-04-12T08:21:04.539Z,99.90
2023-04-12T08:23:31.383Z,99.90
2023-04-12T08:26:03.549Z,99.90
2023-04-12T08:28:31.339Z,99.90
2023-04-12T08:30:59.271Z,99.90
2023-04-12T08:33:26.747Z,99.90
2023-04-12T08:35:53.698Z,99.90
2023-04-12T08:38:25.374Z,99.90
2023-04-12T08:40:58.498Z,99.90
2023-04-12T08:43:29.586Z,99.90
2023-04-12T08:45:58.430Z,99.90
2023-04-12T08:48:26.383Z,99.90
2023-04-12T08:50:54.808Z,99.90
2023-04-12T08:53:21.651Z,99.90
2023-04-12T08:55:48.487Z,99.90
2023-04-12T08:58:15.822Z,99.90
2023-04-12T09:00:44.371Z,99.90
2023-04-12T09:03:11.739Z,99.90
2023-04-12T09:05:38.837Z,99.90
2023-04-12T09:08:06.066Z,99.90
2023-04-12T09:10:39.656Z,99.90
2023-04-12T09:13:06.816Z,99.90
2023-04-12T09:15:34.488Z,99.90
2023-04-12T09:18:11.662Z,99.90
2023-04-12T09:20:39.385Z,99.90
2023-04-12T09:23:21.780Z,99.90
2023-04-12T09:25:51.714Z,99.90
2023-04-12T09:28:29.986Z,99.90
2023-04-12T09:30:58.534Z,99.90
2023-04-12T09:33:37.603Z,99.90
2023-04-12T09:36:06.158Z,99.90
2023-04-12T09:38:33.600Z,99.90
2023-04-12T09:41:23.715Z,99.90
2023-04-12T09:43:53.541Z,99.90
2023-04-12T09:46:20.461Z,99.90
2023-04-12T09:48:55.143Z,99.90
2023-04-12T09:51:30.181Z,99.90
2023-04-12T09:54:05.652Z,99.90
2023-04-12T09:56:35.680Z,99.90
2023-04-12T09:59:05.168Z,99.90
2023-04-12T10:01:38.443Z,99.90
2023-04-12T10:04:08.436Z,99.90
2023-04-12T10:06:41.405Z,99.90
2023-04-12T10:09:08.980Z,99.90
2023-04-12T10:11:37.470Z,99.90
2023-04-12T10:14:05.995Z,99.90
2023-04-12T10:16:35.055Z,99.90
2023-04-12T10:19:04.959Z,99.90
2023-04-12T10:21:31.997Z,99.90
2023-04-12T10:23:59.369Z,99.90
2023-04-12T10:26:26.984Z,99.90
2023-04-12T10:29:27.321Z,99.90
2023-04-12T10:31:56.064Z,99.90
2023-04-12T10:34:30.454Z,99.90
2023-04-12T10:36:59.982Z,99.90
2023-04-12T10:39:44.074Z,99.90
2023-04-12T10:42:27.302Z,99.90
2023-04-12T10:44:58.728Z,99.90
2023-04-12T10:47:49.275Z,99.90
2023-04-12T10:50:26.251Z,99.90
2023-04-12T10:53:12.730Z,99.90
2023-04-12T10:55:40.302Z,99.90
2023-04-12T10:58:07.109Z,99.90
2023-04-12T11:00:55.845Z,99.90
2023-04-12T11:03:23.309Z,99.90
2023-04-12T11:06:09.285Z,99.90
2023-04-12T11:09:06.285Z,99.90
2023-04-12T11:11:35.047Z,99.90
2023-04-12T11:14:02.523Z,99.90
2023-04-12T11:16:29.398Z,99.90
2023-04-12T11:18:56.774Z,99.90
2023-04-12T11:21:24.747Z,99.90
2023-04-12T11:23:53.655Z,99.90
2023-04-12T11:26:22.076Z,99.90
2023-04-12T11:28:52.979Z,99.90
2023-04-12T11:31:21.616Z,99.90
2023-04-12T11:33:48.488Z,99.90
2023-04-12T11:36:15.388Z,99.90
2023-04-12T11:38:46.039Z,99.90
2023-04-12T11:41:15.047Z,99.90
2023-04-12T11:43:42.603Z,99.90
2023-04-12T11:46:09.614Z,99.90
2023-04-12T11:48:38.880Z,99.90
2023-04-12T11:51:36.321Z,99.90
2023-04-12T11:54:04.407Z,99.90
2023-04-12T11:56:32.513Z,99.90
2023-04-12T11:58:59.647Z,99.90
2023-04-12T12:01:27.854Z,99.90
2023-04-12T12:03:55.833Z,99.90
2023-04-12T12:06:24.419Z,99.90
2023-04-12T12:08:52.542Z,99.90
2023-04-12T12:11:23.945Z,99.90
2023-04-12T12:13:53.291Z,99.90
2023-04-12T12:16:28.949Z,99.90
2023-04-12T12:18:56.675Z,99.90
2023-04-12T12:21:23.775Z,99.90
2023-04-12T12:23:50.864Z,99.90
2023-04-12T12:26:25.705Z,99.90
2023-04-12T12:28:54.962Z,99.90
2023-04-12T12:31:24.005Z,99.90
2023-04-12T12:33:56.674Z,99.90
2023-04-12T12:36:32.244Z,99.90
2023-04-12T12:39:11.169Z,99.90
2023-04-12T12:41:39.372Z,99.90
2023-04-12T12:44:07.826Z,99.90
2023-04-12T12:49:04.805Z,99.90
2023-04-12T12:51:32.034Z,99.90
2023-04-12T12:53:59.168Z,99.90
2023-04-12T12:56:26.113Z,99.90
2023-04-12T12:58:52.945Z,99.90
2023-04-12T13:01:19.801Z,99.90
2023-04-12T13:03:46.697Z,99.90
2023-04-12T13:06:13.583Z,99.90
2023-04-12T13:08:40.505Z,99.90
2023-04-12T13:11:07.550Z,99.90
2023-04-12T13:13:34.404Z,99.90
2023-04-12T13:16:01.261Z,99.90
2023-04-12T13:18:28.046Z,99.90
2023-04-12T13:20:54.936Z,99.90
2023-04-12T13:23:21.735Z,99.90
2023-04-12T13:25:48.547Z,99.90
2023-04-12T13:28:16.990Z,99.90
2023-04-12T13:30:43.864Z,99.90
2023-04-12T13:33:12.975Z,99.90
2023-04-12T13:35:41.754Z,99.90
2023-04-12T13:38:08.583Z,99.90
2023-04-12T13:40:35.767Z,99.90
2023-04-12T13:43:02.604Z,99.90
2023-04-12T13:45:30.606Z,99.90
2023-04-12T13:47:59.058Z,99.90
2023-04-12T13:50:26.140Z,99.90
2023-04-12T13:52:52.973Z,99.90
2023-04-12T13:55:19.806Z,99.90
2023-04-12T13:57:46.629Z,99.90
2023-04-12T14:00:14.146Z,99.90
2023-04-12T14:02:41.107Z,99.90
2023-04-12T14:05:08.605Z,99.90
2023-04-12T14:07:35.744Z,99.90
2023-04-12T14:10:02.667Z,99.90
2023-04-12T14:12:30.832Z,99.90
2023-04-12T14:14:57.648Z,99.90
2023-04-12T14:17:24.660Z,99.90
2023-04-12T14:19:51.769Z,99.70
2023-04-12T14:22:18.579Z,99.90
2023-04-12T14:24:45.365Z,99.90
2023-04-12T14:27:12.730Z,99.90
2023-04-12T14:29:39.880Z,99.90
2023-04-12T14:32:06.723Z,99.90
2023-04-12T14:34:34.413Z,99.90
2023-04-12T14:37:01.184Z,99.20
2023-04-12T14:39:28.184Z,99.50
2023-04-12T14:41:55.081Z,99.80
2023-04-12T14:44:23.838Z,98.90
2023-04-12T14:46:52.467Z,99.30
2023-04-12T14:49:19.362Z,99.00
2023-04-12T14:51:46.131Z,99.50
2023-04-12T14:54:13.102Z,98.70
2023-04-12T14:56:47.830Z,99.00
2023-04-12T14:59:18.291Z,98.80
2023-04-12T15:01:45.183Z,98.70
2023-04-12T15:04:13.093Z,98.60
2023-04-12T15:06:42.654Z,98.40
2023-04-12T15:09:10.091Z,99.00
2023-04-12T15:11:38.452Z,98.80
2023-04-12T15:14:07.389Z,98.00
2023-04-12T15:16:35.166Z,98.60
2023-04-12T15:19:07.194Z,98.90
2023-04-12T15:21:40.661Z,98.30
2023-04-12T15:24:07.564Z,97.50
2023-04-12T15:26:36.376Z,97.10
2023-04-12T15:29:03.851Z,97.70
2023-04-12T15:31:30.764Z,97.20
2023-04-12T15:33:58.066Z,97.60
2023-04-12T15:36:33.672Z,97.20
2023-04-12T15:39:00.983Z,97.50
2023-04-12T15:41:32.816Z,97.40
2023-04-12T15:43:59.697Z,97.40
2023-04-12T15:46:26.612Z,97.60
2023-04-12T15:48:53.517Z,97.30
2023-04-12T15:51:20.476Z,97.30
2023-04-12T15:53:47.303Z,96.90
2023-04-12T15:56:17.079Z,97.50
2023-04-12T15:58:44.691Z,97.40
2023-04-12T16:01:11.595Z,96.80
2023-04-12T16:03:38.644Z,97.10
2023-04-12T16:06:06.216Z,97.50
2023-04-12T16:08:32.995Z,98.40
2023-04-12T16:10:59.772Z,98.20
2023-04-12T16:13:27.336Z,97.70
2023-04-12T16:15:54.148Z,97.80
2023-04-12T16:18:21.160Z,97.90
2023-04-12T16:20:48.171Z,98.00
2023-04-12T16:23:16.646Z,97.80
2023-04-12T16:25:43.667Z,97.90
2023-04-12T16:28:12.511Z,98.40
2023-04-12T16:30:39.387Z,98.40
2023-04-12T16:33:06.242Z,98.50
2023-04-12T16:35:33.220Z,98.60
2023-04-12T16:38:02.006Z,98.90
2023-04-12T16:40:29.278Z,99.20
2023-04-12T16:42:57.373Z,99.40
2023-04-12T16:45:24.821Z,99.30
2023-04-12T16:47:51.735Z,99.50
2023-04-12T16:50:18.652Z,99.80
2023-04-12T16:52:45.642Z,99.80
2023-04-12T16:55:12.813Z,99.90
2023-04-12T16:57:41.845Z,99.90
2023-04-12T17:00:30.563Z,99.90
2023-04-12T17:02:57.487Z,99.90
2023-04-12T17:05:24.856Z,99.90
2023-04-12T17:07:54.414Z,99.90
2023-04-12T17:10:22.632Z,99.90
2023-04-12T17:12:53.603Z,99.90
2023-04-12T17:15:22.026Z,99.90
2023-04-12T17:17:51.356Z,99.90
2023-04-12T17:20:23.274Z,99.90
2023-04-12T17:22:50.942Z,99.90
2023-04-12T17:25:19.010Z,99.90
2023-04-12T17:27:48.063Z,99.90
2023-04-12T17:30:17.557Z,99.90
2023-04-12T17:32:47.542Z,99.90
2023-04-12T17:35:14.678Z,99.90
2023-04-12T17:37:41.772Z,99.90
2023-04-12T17:40:12.434Z,99.90
2023-04-12T17:42:40.988Z,99.90
2023-04-12T17:45:11.094Z,99.90
2023-04-12T17:47:39.375Z,99.90
2023-04-12T17:50:08.322Z,99.90
2023-04-12T17:52:36.158Z,99.90
2023-04-12T17:55:05.099Z,99.90
2023-04-12T17:57:32.119Z,99.90
2023-04-12T17:59:58.982Z,99.90
2023-04-12T18:02:26.305Z,99.90
2023-04-12T18:04:53.403Z,99.90
2023-04-12T18:07:20.741Z,99.90
2023-04-12T18:09:48.222Z,99.90
2023-04-12T18:12:15.142Z,99.90
2023-04-12T18:14:42.043Z,99.90
2023-04-12T18:17:08.892Z,99.90
2023-04-12T18:19:36.375Z,99.90
2023-04-12T18:22:03.835Z,99.90
2023-04-12T18:24:30.926Z,99.90
2023-04-12T18:27:01.537Z,99.90
2023-04-12T18:29:28.404Z,99.90
2023-04-12T18:31:55.499Z,99.90
2023-04-12T18:34:22.908Z,99.90
2023-04-12T18:36:49.834Z,99.90
2023-04-12T18:39:16.797Z,99.90
2023-04-12T18:41:43.599Z,99.90
2023-04-12T18:44:11.798Z,99.90
2023-04-12T18:46:41.828Z,99.90
2023-04-12T18:49:11.916Z,99.90
2023-04-12T18:51:38.737Z,99.90
2023-04-12T18:54:07.327Z,99.90
2023-04-12T18:56:34.184Z,99.90
2023-04-12T18:59:01.537Z,99.90
2023-04-12T19:01:28.467Z,99.90
2023-04-12T19:03:55.466Z,99.90
2023-04-12T19:06:22.478Z,99.90
2023-04-12T19:08:49.826Z,99.90
2023-04-12T19:11:16.838Z,99.90
2023-04-12T19:13:44.084Z,99.90
2023-04-12T19:16:11.544Z,99.90
2023-04-12T19:18:38.468Z,99.90
2023-04-12T19:21:06.588Z,99.90
2023-04-12T19:23:33.459Z,99.90
2023-04-12T19:26:00.586Z,99.90
2023-04-12T19:28:28.115Z,99.90
2023-04-12T19:30:57.611Z,99.90
2023-04-12T19:33:24.992Z,99.90
2023-04-12T19:35:52.196Z,99.90
2023-04-12T19:38:21.109Z,99.90
2023-04-12T19:40:48.156Z,99.90
2023-04-12T19:43:14.989Z,99.90
2023-04-12T19:45:42.368Z,99.90
2023-04-12T19:48:09.411Z,99.90
2023-04-12T19:50:36.392Z,99.90
2023-04-12T19:53:03.654Z,99.90
2023-04-12T19:55:30.590Z,99.90
2023-04-12T19:57:58.473Z,99.90
2023-04-12T20:00:25.443Z,99.90
2023-04-12T20:02:54.024Z,99.90
2023-04-12T20:05:22.468Z,99.90
2023-04-12T20:07:49.864Z,99.90
2023-04-12T20:10:17.622Z,99.90
2023-04-12T20:12:44.967Z,99.90
2023-04-12T20:15:12.073Z,99.90
2023-04-12T20:17:43.807Z,99.90
2023-04-12T20:20:12.586Z,99.90
2023-04-12T20:22:41.140Z,99.90
2023-04-12T20:25:12.772Z,99.90
2023-04-12T20:27:39.578Z,99.90
2023-04-12T20:30:08.798Z,99.90
2023-04-12T20:32:36.072Z,99.90
2023-04-12T20:35:04.218Z,99.90
2023-04-12T20:37:31.142Z,99.90
2023-04-12T20:39:59.362Z,99.90
2023-04-12T20:42:26.872Z,99.90
2023-04-12T20:44:53.668Z,99.90
2023-04-12T20:47:21.084Z,99.90
2023-04-12T20:49:47.914Z,99.90
2023-04-12T20:52:18.713Z,99.90
2023-04-12T20:54:45.834Z,99.90
2023-04-12T20:57:14.003Z,99.90
2023-04-12T20:59:41.044Z,99.90
2023-04-12T21:02:09.331Z,99.90
2023-04-12T21:04:36.656Z,99.90
2023-04-12T21:07:04.982Z,99.90
2023-04-12T21:09:32.378Z,99.90
2023-04-12T21:12:02.628Z,99.90
2023-04-12T21:14:29.484Z,99.90
2023-04-12T21:16:56.397Z,99.90
2023-04-12T21:19:23.325Z,99.90
2023-04-12T21:21:51.165Z,99.90
2023-04-12T21:24:18.473Z,99.90
2023-04-12T21:26:53.686Z,99.90
2023-04-12T21:29:20.481Z,99.90
2023-04-12T21:31:47.344Z,99.90
2023-04-12T21:34:14.418Z,99.90
2023-04-12T21:36:41.217Z,99.90
2023-04-12T21:39:08.034Z,99.90
2023-04-12T21:41:37.233Z,99.90
2023-04-12T21:44:04.140Z,99.90
2023-04-12T21:46:31.058Z,99.90
2023-04-12T21:48:58.213Z,99.90
2023-04-12T21:51:26.431Z,99.90
2023-04-12T21:53:53.233Z,99.90
2023-04-12T21:56:20.042Z,99.90
2023-04-12T21:58:46.880Z,99.90
2023-04-12T22:01:14.261Z,99.90
2023-04-12T22:03:43.644Z,99.90
2023-04-12T22:06:14.184Z,99.90
2023-04-12T22:08:44.067Z,99.90
2023-04-12T22:11:11.875Z,99.90
2023-04-12T22:13:41.755Z,99.90
2023-04-12T22:16:13.056Z,99.90
2023-04-12T22:18:45.726Z,99.90
2023-04-12T22:21:12.743Z,99.90
2023-04-12T22:23:40.596Z,99.90
2023-04-12T22:26:12.063Z,99.90
2023-04-12T22:28:39.320Z,99.90
2023-04-12T22:31:08.197Z,99.90
2023-04-12T22:33:36.944Z,99.90
2023-04-12T22:36:06.172Z,99.90
2023-04-12T22:38:35.695Z,99.90
2023-04-12T22:41:06.361Z,99.90
2023-04-12T22:43:41.847Z,99.90
2023-04-12T22:46:17.089Z,99.90
2023-04-12T22:48:44.767Z,99.90
2023-04-12T22:51:11.719Z,99.90
2023-04-12T22:53:38.804Z,99.90
2023-04-12T22:56:06.190Z,99.90
2023-04-12T22:58:33.037Z,99.90
2023-04-12T23:00:59.896Z,99.90
2023-04-12T23:03:28.402Z,99.90
2023-04-12T23:05:55.277Z,99.90
2023-04-12T23:08:23.040Z,99.90
2023-04-12T23:10:49.932Z,99.90
2023-04-12T23:13:16.719Z,99.90
2023-04-12T23:15:44.013Z,99.90
2023-04-12T23:18:11.209Z,99.90
2023-04-12T23:20:38.617Z,99.90
2023-04-12T23:23:05.650Z,99.90
2023-04-12T23:25:41.637Z,99.90
2023-04-12T23:28:16.072Z,99.90
2023-04-12T23:30:51.004Z,99.90
2023-04-12T23:33:21.334Z,99.90
2023-04-12T23:35:52.235Z,99.90
2023-04-12T23:38:32.510Z,99.90
2023-04-12T23:41:04.038Z,99.90
2023-04-12T23:43:35.005Z,99.90
2023-04-12T23:46:03.164Z,99.90
2023-04-12T23:48:31.621Z,99.90
2023-04-12T23:50:59.350Z,99.90
2023-04-12T23:53:26.625Z,99.90
2023-04-12T23:55:53.759Z,99.90
2023-04-12T23:58:21.551Z,99.90
