createdAt,value
2022-08-09T04:00:32.008Z,16.00
2022-08-09T04:01:31.909Z,24.00
2022-08-09T04:02:32.495Z,24.00
2022-08-09T04:03:46.063Z,28.00
2022-08-09T04:04:36.299Z,28.00
2022-08-09T04:05:32.855Z,28.00
2022-08-09T04:06:32.851Z,36.00
2022-08-09T04:07:47.642Z,40.00
2022-08-09T04:08:33.114Z,40.00
2022-08-09T04:09:47.926Z,44.00
2022-08-09T04:10:32.803Z,48.00
2022-08-09T04:11:36.837Z,52.00
2022-08-09T04:12:31.794Z,56.00
2022-08-09T04:14:36.690Z,64.00
2022-08-09T04:14:44.008Z,68.00
2022-08-09T04:16:18.545Z,72.00
2022-08-09T04:16:32.742Z,76.00
2022-08-09T04:17:31.733Z,80.00
2022-08-09T04:18:31.716Z,88.00
2022-08-09T04:19:51.272Z,88.00
2022-08-09T04:20:32.820Z,96.00
2022-08-09T04:21:31.675Z,104.00
2022-08-09T04:22:41.086Z,108.00
2022-08-09T04:23:32.652Z,112.00
2022-08-09T04:24:31.667Z,120.00
2022-08-09T04:25:31.629Z,124.00
2022-08-09T04:26:38.202Z,132.00
2022-08-09T04:27:32.862Z,136.00
2022-08-09T04:28:36.281Z,144.00
2022-08-09T04:29:31.589Z,148.00
2022-08-09T04:30:31.577Z,156.00
2022-08-09T04:31:37.770Z,164.00
2022-08-09T04:32:34.024Z,172.00
2022-08-09T04:33:52.574Z,176.00
2022-08-09T04:34:32.530Z,180.00
2022-08-09T04:35:32.703Z,192.00
2022-08-09T04:36:31.506Z,196.00
2022-08-09T04:37:45.807Z,204.00
2022-08-09T04:38:32.483Z,208.00
2022-08-09T04:39:31.554Z,216.00
2022-08-09T04:40:36.564Z,224.00
2022-08-09T04:41:33.739Z,228.00
2022-08-09T04:42:33.196Z,232.00
2022-08-09T04:43:31.428Z,240.00
2022-08-09T04:44:36.443Z,252.00
2022-08-09T04:45:36.192Z,256.00
2022-08-09T04:46:56.680Z,272.00
2022-08-09T04:47:44.977Z,272.00
2022-08-09T04:48:33.246Z,276.00
2022-08-09T04:49:54.362Z,280.00
2022-08-09T04:50:37.834Z,288.00
2022-08-09T04:51:33.441Z,292.00
2022-08-09T04:52:31.341Z,304.00
2022-08-09T04:53:31.634Z,308.00
2022-08-09T04:54:31.307Z,316.00
2022-08-09T04:55:39.601Z,324.00
2022-08-09T04:56:32.286Z,332.00
2022-08-09T04:57:59.299Z,332.00
2022-08-09T04:58:33.859Z,348.00
2022-08-09T04:59:31.246Z,344.00
2022-08-09T05:00:34.190Z,356.00
2022-08-09T05:01:31.227Z,356.00
2022-08-09T05:02:31.430Z,368.00
2022-08-09T05:03:43.383Z,372.00
2022-08-09T05:04:32.251Z,380.00
2022-08-09T05:05:32.024Z,384.00
2022-08-09T05:06:37.198Z,388.00
2022-08-09T05:07:32.006Z,400.00
2022-08-09T05:08:31.155Z,404.00
2022-08-09T05:09:42.087Z,412.00
2022-08-09T05:10:32.124Z,420.00
2022-08-09T05:11:35.308Z,428.00
2022-08-09T05:12:31.275Z,432.00
2022-08-09T05:13:33.091Z,432.00
2022-08-09T05:14:31.099Z,444.00
2022-08-09T05:15:39.287Z,452.00
2022-08-09T05:16:32.176Z,468.00
2022-08-09T05:18:38.600Z,464.00
2022-08-09T05:18:39.449Z,468.00
2022-08-09T05:19:44.618Z,472.00
2022-08-09T05:20:32.013Z,480.00
2022-08-09T05:21:46.836Z,480.00
2022-08-09T05:22:35.761Z,488.00
2022-08-09T05:23:54.321Z,500.00
2022-08-09T05:24:31.970Z,508.00
2022-08-09T05:25:32.339Z,516.00
2022-08-09T05:26:45.246Z,520.00
2022-08-09T05:27:31.952Z,536.00
2022-08-09T05:28:35.958Z,552.00
2022-08-09T05:29:31.603Z,556.00
2022-08-09T05:30:31.331Z,568.00
2022-08-09T05:31:44.281Z,564.00
2022-08-09T05:32:32.063Z,568.00
2022-08-09T05:33:32.856Z,592.00
2022-08-09T05:34:32.359Z,724.00
2022-08-09T05:35:30.848Z,720.00
2022-08-09T05:36:31.840Z,584.00
2022-08-09T05:37:30.824Z,592.00
2022-08-09T05:38:31.838Z,596.00
2022-08-09T05:39:42.580Z,604.00
2022-08-09T05:40:31.792Z,612.00
2022-08-09T05:41:30.780Z,632.00
2022-08-09T05:42:30.774Z,688.00
2022-08-09T05:43:31.806Z,668.00
2022-08-09T05:44:32.896Z,632.00
2022-08-09T05:45:53.076Z,628.00
2022-08-09T05:46:31.743Z,636.00
2022-08-09T05:47:33.116Z,648.00
2022-08-09T05:48:33.296Z,652.00
2022-08-09T05:50:14.834Z,656.00
2022-08-09T05:51:03.343Z,656.00
2022-08-09T05:51:45.816Z,664.00
2022-08-09T05:52:32.001Z,668.00
2022-08-09T05:53:33.288Z,676.00
2022-08-09T05:54:30.637Z,684.00
2022-08-09T05:55:31.375Z,704.00
2022-08-09T05:56:30.615Z,724.00
2022-08-09T05:57:51.260Z,712.00
2022-08-09T05:58:31.607Z,716.00
2022-08-09T05:59:30.580Z,720.00
2022-08-09T06:00:30.677Z,724.00
2022-08-09T06:01:42.706Z,740.00
2022-08-09T06:02:32.241Z,788.00
2022-08-09T06:03:43.919Z,868.00
2022-08-09T06:04:34.637Z,920.00
2022-08-09T06:05:54.653Z,860.00
2022-08-09T06:06:31.503Z,880.00
2022-08-09T06:07:30.491Z,1008.00
2022-08-09T06:08:31.256Z,1032.00
2022-08-09T06:09:55.105Z,864.00
2022-08-09T06:10:31.461Z,820.00
2022-08-09T06:11:40.853Z,836.00
2022-08-09T06:12:36.929Z,868.00
2022-08-09T06:13:34.242Z,940.00
2022-08-09T06:14:30.414Z,1016.00
2022-08-09T06:15:30.401Z,1468.00
2022-08-09T06:16:30.391Z,1828.00
2022-08-09T06:17:39.726Z,2280.00
2022-08-09T06:18:31.382Z,1000.00
2022-08-09T06:19:30.400Z,1000.00
2022-08-09T06:20:30.366Z,912.00
2022-08-09T06:21:30.335Z,896.00
2022-08-09T06:22:30.325Z,908.00
2022-08-09T06:23:58.416Z,960.00
2022-08-09T06:24:31.312Z,1000.00
2022-08-09T06:25:30.291Z,972.00
2022-08-09T06:26:30.280Z,940.00
2022-08-09T06:27:41.391Z,960.00
2022-08-09T06:28:31.903Z,996.00
2022-08-09T06:29:30.266Z,1056.00
2022-08-09T06:30:30.238Z,1076.00
2022-08-09T06:31:31.283Z,1072.00
2022-08-09T06:33:13.789Z,1096.00
2022-08-09T06:33:41.056Z,1276.00
2022-08-09T06:34:36.222Z,1492.00
2022-08-09T06:35:56.282Z,1368.00
2022-08-09T06:36:31.167Z,1324.00
2022-08-09T06:37:30.162Z,1536.00
2022-08-09T06:38:32.269Z,1552.00
2022-08-09T06:39:48.979Z,1608.00
2022-08-09T06:40:31.156Z,1520.00
2022-08-09T06:42:08.041Z,1328.00
2022-08-09T06:42:33.652Z,1288.00
2022-08-09T06:43:34.433Z,1364.00
2022-08-09T06:44:30.083Z,1440.00
2022-08-09T06:46:05.217Z,1396.00
2022-08-09T06:46:40.107Z,1504.00
2022-08-09T06:47:39.767Z,1448.00
2022-08-09T06:48:31.391Z,1536.00
2022-08-09T06:50:11.823Z,1864.00
2022-08-09T06:50:31.972Z,2208.00
2022-08-09T06:51:30.002Z,2688.00
2022-08-09T06:52:30.173Z,3116.00
2022-08-09T06:53:38.200Z,2968.00
2022-08-09T06:54:30.982Z,2836.00
2022-08-09T06:55:29.962Z,1988.00
2022-08-09T06:56:34.972Z,1252.00
2022-08-09T06:58:02.145Z,1104.00
2022-08-09T07:00:48.598Z,1128.00
2022-08-09T07:00:50.914Z,1112.00
2022-08-09T07:00:51.715Z,1116.00
2022-08-09T07:01:51.963Z,1180.00
2022-08-09T07:02:31.964Z,1584.00
2022-08-09T07:03:29.874Z,1596.00
2022-08-09T07:04:29.879Z,1272.00
2022-08-09T07:05:58.400Z,1148.00
2022-08-09T07:06:30.842Z,1116.00
2022-08-09T07:08:00.847Z,1108.00
2022-08-09T07:08:30.822Z,1112.00
2022-08-09T07:09:57.007Z,1108.00
2022-08-09T07:10:32.111Z,1128.00
2022-08-09T07:11:34.327Z,1132.00
2022-08-09T07:12:38.509Z,1144.00
2022-08-09T07:13:30.766Z,1196.00
2022-08-09T07:14:30.769Z,1256.00
2022-08-09T07:15:53.749Z,1276.00
2022-08-09T07:16:43.362Z,1324.00
2022-08-09T07:17:39.849Z,1284.00
2022-08-09T07:18:35.732Z,1204.00
2022-08-09T07:19:29.709Z,1196.00
2022-08-09T07:20:29.694Z,1228.00
2022-08-09T07:21:30.844Z,1244.00
2022-08-09T07:22:35.159Z,1212.00
2022-08-09T07:23:30.654Z,1196.00
2022-08-09T07:24:31.935Z,1252.00
2022-08-09T07:25:30.632Z,1232.00
2022-08-09T07:26:30.624Z,1228.00
2022-08-09T07:27:34.115Z,1232.00
2022-08-09T07:28:30.604Z,1248.00
2022-08-09T07:29:37.892Z,1236.00
2022-08-09T07:30:32.939Z,1252.00
2022-08-09T07:31:29.572Z,1248.00
2022-08-09T07:32:32.563Z,1240.00
2022-08-09T07:33:31.130Z,1236.00
2022-08-09T07:34:30.550Z,1248.00
2022-08-09T07:35:30.264Z,1252.00
2022-08-09T07:36:30.513Z,1252.00
2022-08-09T07:37:29.536Z,1260.00
2022-08-09T07:38:31.143Z,1276.00
2022-08-09T07:39:40.293Z,1268.00
2022-08-09T07:40:53.952Z,1268.00
2022-08-09T07:41:32.972Z,1292.00
2022-08-09T07:42:32.811Z,1320.00
2022-08-09T07:43:29.443Z,1364.00
2022-08-09T07:44:32.991Z,1312.00
2022-08-09T07:45:39.112Z,1316.00
2022-08-09T07:46:30.400Z,1292.00
2022-08-09T07:47:29.402Z,1300.00
2022-08-09T07:48:31.714Z,1304.00
2022-08-09T07:49:29.382Z,1320.00
2022-08-09T07:50:34.894Z,1324.00
2022-08-09T07:52:04.805Z,1340.00
2022-08-09T07:52:30.438Z,1340.00
2022-08-09T07:54:01.770Z,1340.00
2022-08-09T07:54:30.358Z,1360.00
2022-08-09T07:55:29.304Z,1380.00
2022-08-09T07:56:31.080Z,1380.00
2022-08-09T07:57:35.973Z,1380.00
2022-08-09T07:58:30.269Z,1388.00
2022-08-09T07:59:34.345Z,1400.00
2022-08-09T08:00:36.139Z,1396.00
2022-08-09T08:01:32.966Z,1400.00
2022-08-09T08:02:34.628Z,1400.00
2022-08-09T08:03:29.215Z,1400.00
2022-08-09T08:04:31.922Z,1464.00
2022-08-09T08:05:29.192Z,1424.00
2022-08-09T08:06:31.910Z,1424.00
2022-08-09T08:08:06.486Z,1440.00
2022-08-09T08:09:00.594Z,1472.00
2022-08-09T08:09:36.473Z,1512.00
2022-08-09T08:10:30.132Z,1644.00
2022-08-09T08:12:19.801Z,1808.00
2022-08-09T08:12:31.057Z,1644.00
2022-08-09T08:13:38.218Z,1564.00
2022-08-09T08:14:30.106Z,1524.00
2022-08-09T08:15:29.080Z,1524.00
2022-08-09T08:16:32.236Z,1532.00
2022-08-09T08:17:54.170Z,1536.00
2022-08-09T08:18:30.045Z,1560.00
2022-08-09T08:19:31.270Z,1588.00
2022-08-09T08:20:32.542Z,1720.00
2022-08-09T08:21:29.016Z,1676.00
2022-08-09T08:22:29.003Z,1704.00
2022-08-09T08:23:29.000Z,1632.00
2022-08-09T08:24:39.880Z,1612.00
2022-08-09T08:25:44.602Z,1620.00
2022-08-09T08:26:54.529Z,1612.00
2022-08-09T08:27:40.298Z,1612.00
2022-08-09T08:28:32.876Z,2684.00
2022-08-09T08:29:39.657Z,1612.00
2022-08-09T08:30:29.926Z,1616.00
2022-08-09T08:32:02.341Z,1616.00
2022-08-09T08:32:30.054Z,1652.00
2022-08-09T08:33:28.889Z,1668.00
2022-08-09T08:34:29.869Z,1672.00
2022-08-09T08:35:37.059Z,1876.00
2022-08-09T08:36:30.546Z,1696.00
2022-08-09T08:37:41.315Z,1672.00
2022-08-09T08:38:29.832Z,1716.00
2022-08-09T08:39:28.950Z,1732.00
2022-08-09T08:40:30.436Z,1712.00
2022-08-09T08:41:50.507Z,1704.00
2022-08-09T08:42:32.163Z,1708.00
2022-08-09T08:43:28.774Z,1712.00
2022-08-09T08:44:29.689Z,1720.00
2022-08-09T08:45:37.570Z,1744.00
2022-08-09T08:46:59.359Z,1724.00
2022-08-09T08:47:29.728Z,1760.00
2022-08-09T08:48:29.103Z,1880.00
2022-08-09T08:49:38.677Z,1800.00
2022-08-09T08:50:29.714Z,1996.00
2022-08-09T08:51:41.596Z,1712.00
2022-08-09T08:52:58.019Z,1720.00
2022-08-09T08:53:32.336Z,1704.00
2022-08-09T08:54:29.828Z,1708.00
2022-08-09T08:55:28.654Z,1728.00
2022-08-09T08:56:28.628Z,3864.00
2022-08-09T08:57:34.666Z,5476.00
2022-08-09T08:58:28.637Z,2544.00
2022-08-09T08:59:46.663Z,2028.00
2022-08-09T09:00:30.019Z,3268.00
2022-08-09T09:01:35.491Z,2560.00
2022-08-09T09:02:30.811Z,1900.00
2022-08-09T09:03:37.054Z,2256.00
2022-08-09T09:04:29.539Z,3580.00
2022-08-09T09:05:57.890Z,3596.00
2022-08-09T09:06:29.522Z,2704.00
2022-08-09T09:07:28.514Z,1944.00
2022-08-09T09:08:37.960Z,1928.00
2022-08-09T09:09:58.029Z,1908.00
2022-08-09T09:10:29.489Z,1876.00
2022-08-09T09:11:28.468Z,1840.00
2022-08-09T09:12:29.173Z,1804.00
2022-08-09T09:13:41.910Z,1776.00
2022-08-09T09:14:29.431Z,1780.00
2022-08-09T09:15:29.015Z,1764.00
2022-08-09T09:16:30.445Z,1800.00
2022-08-09T09:17:48.130Z,1812.00
2022-08-09T09:18:29.394Z,1788.00
2022-08-09T09:19:41.893Z,1848.00
2022-08-09T09:20:29.378Z,1840.00
2022-08-09T09:21:28.357Z,1916.00
2022-08-09T09:22:29.490Z,1892.00
2022-08-09T09:23:37.823Z,1952.00
2022-08-09T09:24:29.325Z,2080.00
2022-08-09T09:26:01.689Z,2068.00
2022-08-09T09:26:29.301Z,2268.00
2022-08-09T09:28:06.930Z,2412.00
2022-08-09T09:29:02.544Z,2784.00
2022-08-09T09:29:40.953Z,3340.00
2022-08-09T09:30:41.850Z,5192.00
2022-08-09T09:32:06.921Z,5996.00
2022-08-09T09:32:32.279Z,5344.00
2022-08-09T09:33:29.226Z,12312.00
2022-08-09T09:34:29.215Z,32320.00
2022-08-09T09:35:28.217Z,8972.00
2022-08-09T09:36:29.195Z,2360.00
2022-08-09T09:37:32.067Z,2332.00
2022-08-09T09:38:36.367Z,2652.00
2022-08-09T09:39:55.093Z,3068.00
2022-08-09T09:40:29.200Z,11644.00
2022-08-09T09:41:48.646Z,10500.00
2022-08-09T09:42:29.128Z,3512.00
2022-08-09T09:43:28.122Z,2376.00
2022-08-09T09:44:31.509Z,2840.00
2022-08-09T09:45:30.865Z,4560.00
2022-08-09T09:46:46.142Z,4996.00
2022-08-09T09:47:29.078Z,4088.00
2022-08-09T09:48:28.071Z,5664.00
2022-08-09T09:49:49.889Z,9388.00
2022-08-09T09:50:29.052Z,7672.00
2022-08-09T09:51:38.413Z,2520.00
2022-08-09T09:52:37.472Z,2092.00
2022-08-09T09:53:52.066Z,2128.00
2022-08-09T09:54:28.997Z,2108.00
2022-08-09T09:55:32.972Z,2120.00
2022-08-09T09:56:31.548Z,2744.00
2022-08-09T09:58:03.907Z,3408.00
2022-08-09T09:58:28.957Z,2448.00
2022-08-09T09:59:35.254Z,2472.00
2022-08-09T10:00:28.947Z,2796.00
2022-08-09T10:01:31.278Z,2064.00
2022-08-09T10:02:28.907Z,2368.00
2022-08-09T10:03:32.957Z,2516.00
2022-08-09T10:04:30.775Z,4632.00
2022-08-09T10:06:03.248Z,10112.00
2022-08-09T10:06:32.309Z,2376.00
2022-08-09T10:07:27.858Z,2312.00
2022-08-09T10:08:28.654Z,2796.00
2022-08-09T10:09:27.843Z,5976.00
2022-08-09T10:10:27.831Z,7896.00
2022-08-09T10:11:53.733Z,6004.00
2022-08-09T10:12:29.613Z,2252.00
2022-08-09T10:13:45.161Z,10088.00
2022-08-09T10:14:34.072Z,12752.00
2022-08-09T10:15:50.928Z,6772.00
2022-08-09T10:16:56.722Z,6660.00
2022-08-09T10:17:51.466Z,7620.00
2022-08-09T10:18:28.754Z,6788.00
2022-08-09T10:19:27.727Z,5284.00
2022-08-09T10:20:35.662Z,2464.00
2022-08-09T10:21:28.702Z,9540.00
2022-08-09T10:22:29.252Z,7584.00
2022-08-09T10:23:28.202Z,5480.00
2022-08-09T10:24:36.078Z,3300.00
2022-08-09T10:25:34.666Z,2204.00
2022-08-09T10:26:28.646Z,3040.00
2022-08-09T10:27:28.632Z,2300.00
2022-08-09T10:28:28.714Z,2388.00
2022-08-09T10:29:59.330Z,2120.00
2022-08-09T10:32:39.990Z,11588.00
2022-08-09T10:34:04.456Z,5136.00
2022-08-09T10:34:33.930Z,4488.00
2022-08-09T10:35:28.588Z,2472.00
2022-08-09T10:36:32.564Z,8408.00
2022-08-09T10:37:27.531Z,12436.00
2022-08-09T10:38:40.515Z,4792.00
2022-08-09T10:39:28.912Z,10504.00
2022-08-09T10:40:34.934Z,2596.00
2022-08-09T10:41:28.538Z,18176.00
2022-08-09T10:42:27.623Z,2400.00
2022-08-09T10:43:27.472Z,2880.00
2022-08-09T10:44:28.454Z,2424.00
2022-08-09T10:45:31.715Z,2388.00
2022-08-09T10:46:27.433Z,3300.00
2022-08-09T10:48:14.396Z,3988.00
2022-08-09T10:48:30.757Z,5708.00
2022-08-09T10:49:51.035Z,3828.00
2022-08-09T10:50:31.467Z,2256.00
2022-08-09T10:51:29.479Z,2536.00
2022-08-09T10:52:27.367Z,3540.00
2022-08-09T10:53:27.367Z,4344.00
2022-08-09T10:54:27.350Z,9384.00
2022-08-09T10:55:27.612Z,10536.00
2022-08-09T10:56:27.349Z,7160.00
2022-08-09T10:57:27.315Z,7308.00
2022-08-09T10:58:27.302Z,4444.00
2022-08-09T10:59:31.096Z,3508.00
2022-08-09T11:00:32.342Z,2664.00
2022-08-09T11:03:13.129Z,2624.00
2022-08-09T11:03:19.343Z,2648.00
2022-08-09T11:03:50.365Z,2684.00
2022-08-09T11:04:31.756Z,2748.00
2022-08-09T11:05:30.076Z,2872.00
2022-08-09T11:06:27.230Z,3016.00
2022-08-09T11:07:27.209Z,12528.00
2022-08-09T11:08:30.192Z,14340.00
2022-08-09T11:09:28.188Z,18720.00
2022-08-09T11:10:29.365Z,26944.00
2022-08-09T11:11:27.176Z,23232.00
2022-08-09T11:12:29.821Z,16672.00
2022-08-09T11:13:50.104Z,34688.00
2022-08-09T11:14:28.925Z,10404.00
2022-08-09T11:15:33.995Z,8688.00
2022-08-09T11:16:35.297Z,28800.00
2022-08-09T11:17:31.047Z,23232.00
2022-08-09T11:18:27.087Z,45120.00
2022-08-09T11:20:10.533Z,43936.00
2022-08-09T11:20:28.064Z,8440.00
2022-08-09T11:21:27.103Z,14124.00
2022-08-09T11:22:28.110Z,28128.00
2022-08-09T11:23:30.168Z,17280.00
2022-08-09T11:24:27.029Z,15392.00
2022-08-09T11:25:44.995Z,13372.00
2022-08-09T11:26:33.036Z,88672.00
2022-08-09T11:28:04.488Z,97184.00
2022-08-09T11:28:34.019Z,91680.00
2022-08-09T11:30:04.199Z,68160.00
2022-08-09T11:30:33.322Z,20736.00
2022-08-09T11:31:33.969Z,54336.00
2022-08-09T11:32:27.951Z,8868.00
2022-08-09T11:33:26.958Z,10436.00
2022-08-09T11:34:26.917Z,6872.00
2022-08-09T11:35:26.920Z,4664.00
2022-08-09T11:36:30.341Z,4328.00
2022-08-09T11:37:28.052Z,4724.00
2022-08-09T11:38:32.148Z,6000.00
2022-08-09T11:39:33.548Z,3080.00
2022-08-09T11:40:27.880Z,2684.00
2022-08-09T11:41:26.881Z,2800.00
2022-08-09T11:42:27.832Z,2656.00
2022-08-09T11:43:26.839Z,5540.00
2022-08-09T11:44:27.811Z,2640.00
2022-08-09T11:45:37.738Z,2824.00
2022-08-09T11:46:33.597Z,2648.00
2022-08-09T11:47:27.782Z,2692.00
2022-08-09T11:48:27.342Z,2676.00
2022-08-09T11:49:28.045Z,3316.00
2022-08-09T11:50:55.896Z,12124.00
2022-08-09T11:52:56.629Z,26656.00
2022-08-09T11:53:02.117Z,20672.00
2022-08-09T11:53:59.066Z,58752.00
2022-08-09T11:54:34.767Z,57952.00
2022-08-09T11:55:51.505Z,26304.00
2022-08-09T11:56:41.631Z,55264.00
2022-08-09T11:57:28.558Z,67744.00
2022-08-09T11:58:32.765Z,88224.00
2022-08-09T11:59:30.516Z,93120.00
2022-08-09T12:00:28.088Z,103904.00
2022-08-09T12:02:00.981Z,108288.00
2022-08-09T12:02:36.911Z,104384.00
2022-08-09T12:03:55.290Z,104256.00
2022-08-09T12:04:32.344Z,104544.00
2022-08-09T12:05:37.663Z,103872.00
2022-08-09T12:06:32.006Z,102496.00
2022-08-09T12:07:27.593Z,103072.00
2022-08-09T12:08:26.611Z,104128.00
2022-08-09T12:09:26.556Z,99008.00
2022-08-09T12:10:39.123Z,98976.00
2022-08-09T12:11:27.541Z,98240.00
2022-08-09T12:12:29.035Z,100544.00
2022-08-09T12:14:09.228Z,100416.00
2022-08-09T12:14:40.474Z,97760.00
2022-08-09T12:15:49.163Z,96000.00
2022-08-09T12:16:37.642Z,94816.00
2022-08-09T12:17:34.158Z,93120.00
2022-08-09T12:18:33.631Z,90432.00
2022-08-09T12:19:26.454Z,89088.00
2022-08-09T12:20:26.439Z,89216.00
2022-08-09T12:21:32.456Z,90848.00
2022-08-09T12:22:27.430Z,93152.00
2022-08-09T12:23:56.553Z,93568.00
2022-08-09T12:24:28.078Z,100288.00
2022-08-09T12:25:35.653Z,98592.00
2022-08-09T12:26:27.383Z,92448.00
2022-08-09T12:29:14.326Z,81376.00
2022-08-09T12:29:14.626Z,88512.00
2022-08-09T12:29:43.691Z,77088.00
2022-08-09T12:30:36.301Z,81280.00
2022-08-09T12:31:58.154Z,91680.00
2022-08-09T12:32:27.392Z,96448.00
2022-08-09T12:33:26.381Z,96512.00
2022-08-09T12:34:27.308Z,93728.00
2022-08-09T12:35:26.293Z,92608.00
2022-08-09T12:36:31.346Z,90912.00
2022-08-09T12:37:29.154Z,87104.00
2022-08-09T12:38:29.730Z,69056.00
2022-08-09T12:39:27.309Z,23488.00
2022-08-09T12:40:31.268Z,3024.00
2022-08-09T12:41:26.231Z,2700.00
2022-08-09T12:42:26.289Z,2608.00
2022-08-09T12:44:05.553Z,2516.00
2022-08-09T12:44:27.202Z,2428.00
2022-08-09T12:45:32.560Z,2356.00
2022-08-09T12:46:27.191Z,2316.00
2022-08-09T12:47:26.186Z,2316.00
2022-08-09T12:48:33.727Z,2400.00
2022-08-09T12:49:27.152Z,2552.00
2022-08-09T12:50:26.146Z,2484.00
2022-08-09T12:52:01.637Z,2284.00
2022-08-09T12:52:40.300Z,2204.00
2022-08-09T12:53:35.201Z,2152.00
2022-08-09T12:54:27.107Z,2128.00
2022-08-09T12:56:11.746Z,2124.00
2022-08-09T12:56:44.089Z,2036.00
2022-08-09T12:57:27.082Z,2052.00
2022-08-09T12:58:28.319Z,2048.00
2022-08-09T12:59:40.058Z,2028.00
2022-08-09T13:00:27.041Z,2044.00
2022-08-09T13:01:26.579Z,2072.00
2022-08-09T13:02:31.351Z,2104.00
2022-08-09T13:03:52.605Z,2048.00
2022-08-09T13:04:37.620Z,2040.00
2022-08-09T13:05:26.987Z,2012.00
2022-08-09T13:06:34.785Z,2080.00
2022-08-09T13:07:28.467Z,2076.00
2022-08-09T13:08:40.412Z,1984.00
2022-08-09T13:09:26.982Z,2084.00
2022-08-09T13:10:27.029Z,2116.00
2022-08-09T13:11:26.942Z,2308.00
2022-08-09T13:12:26.160Z,2308.00
2022-08-09T13:13:38.041Z,2260.00
2022-08-09T13:14:42.041Z,2076.00
2022-08-09T13:15:26.907Z,2056.00
2022-08-09T13:16:25.970Z,2132.00
2022-08-09T13:18:03.108Z,2188.00
2022-08-09T13:18:27.270Z,2124.00
2022-08-09T13:19:25.840Z,2008.00
2022-08-09T13:20:26.866Z,1920.00
2022-08-09T13:22:36.730Z,1892.00
2022-08-09T13:22:36.963Z,1840.00
2022-08-09T13:24:17.350Z,1852.00
2022-08-09T13:24:44.490Z,1820.00
2022-08-09T13:25:26.777Z,1856.00
2022-08-09T13:26:31.723Z,1852.00
2022-08-09T13:27:29.166Z,1864.00
2022-08-09T13:28:35.883Z,1828.00
2022-08-09T13:29:41.971Z,1840.00
2022-08-09T13:30:50.808Z,1820.00
2022-08-09T13:32:14.450Z,1816.00
2022-08-09T13:32:29.259Z,1804.00
2022-08-09T13:33:52.503Z,1804.00
2022-08-09T13:34:26.706Z,1808.00
2022-08-09T13:35:25.671Z,1804.00
2022-08-09T13:36:41.158Z,1788.00
2022-08-09T13:37:50.911Z,1776.00
2022-08-09T13:38:56.022Z,1760.00
2022-08-09T13:41:46.732Z,1752.00
2022-08-09T13:41:55.278Z,1764.00
2022-08-09T13:41:58.963Z,1760.00
2022-08-09T13:42:26.612Z,1800.00
2022-08-09T13:43:35.619Z,1856.00
2022-08-09T13:44:26.576Z,1752.00
2022-08-09T13:45:31.831Z,1804.00
2022-08-09T13:47:16.549Z,1760.00
2022-08-09T13:47:44.087Z,1780.00
2022-08-09T13:48:26.536Z,1780.00
2022-08-09T13:49:25.521Z,1780.00
2022-08-09T13:50:30.734Z,1768.00
2022-08-09T13:51:27.162Z,1776.00
2022-08-09T13:52:30.801Z,1776.00
2022-08-09T13:53:27.275Z,1772.00
2022-08-09T13:54:26.491Z,1788.00
2022-08-09T13:55:28.948Z,1804.00
2022-08-09T13:56:26.576Z,1816.00
2022-08-09T13:57:35.622Z,1792.00
2022-08-09T13:58:26.428Z,1772.00
2022-08-09T13:59:25.597Z,1740.00
2022-08-09T14:00:28.678Z,1724.00
2022-08-09T14:01:56.469Z,1740.00
2022-08-09T14:02:26.401Z,1716.00
2022-08-09T14:04:02.791Z,1688.00
2022-08-09T14:04:26.525Z,1680.00
2022-08-09T14:06:01.121Z,1660.00
2022-08-09T14:06:29.310Z,1672.00
2022-08-09T14:07:25.364Z,1660.00
2022-08-09T14:08:26.838Z,1644.00
2022-08-09T14:09:25.306Z,1660.00
2022-08-09T14:10:37.441Z,1660.00
2022-08-09T14:11:26.305Z,1660.00
2022-08-09T14:12:25.288Z,1648.00
2022-08-09T14:14:15.096Z,1628.00
2022-08-09T14:14:29.005Z,1640.00
2022-08-09T14:16:09.710Z,1636.00
2022-08-09T14:16:28.864Z,1640.00
2022-08-09T14:17:25.231Z,1592.00
2022-08-09T14:18:31.996Z,1632.00
2022-08-09T14:19:25.223Z,1632.00
2022-08-09T14:20:29.122Z,1636.00
2022-08-09T14:21:25.180Z,1664.00
2022-08-09T14:22:25.179Z,1672.00
2022-08-09T14:23:40.589Z,1680.00
2022-08-09T14:24:32.583Z,1700.00
2022-08-09T14:25:26.133Z,1680.00
2022-08-09T14:26:30.577Z,1644.00
2022-08-09T14:27:26.746Z,1632.00
2022-08-09T14:28:26.837Z,1648.00
2022-08-09T14:30:15.123Z,1716.00
2022-08-09T14:30:37.311Z,1652.00
2022-08-09T14:31:36.382Z,1632.00
2022-08-09T14:32:30.841Z,1628.00
2022-08-09T14:33:26.070Z,1636.00
2022-08-09T14:34:30.872Z,1632.00
2022-08-09T14:35:26.025Z,1628.00
2022-08-09T14:36:26.017Z,1608.00
2022-08-09T14:37:28.171Z,1604.00
2022-08-09T14:38:24.999Z,1588.00
2022-08-09T14:39:47.373Z,1580.00
2022-08-09T14:40:28.250Z,1588.00
2022-08-09T14:41:34.748Z,1580.00
2022-08-09T14:42:40.342Z,1584.00
2022-08-09T14:43:25.940Z,1576.00
2022-08-09T14:44:32.464Z,1588.00
2022-08-09T14:46:55.589Z,1584.00
2022-08-09T14:46:59.033Z,1604.00
2022-08-09T14:47:42.774Z,1584.00
2022-08-09T14:48:26.876Z,1572.00
2022-08-09T14:49:24.877Z,1564.00
2022-08-09T14:50:24.867Z,1560.00
2022-08-09T14:51:24.854Z,1536.00
2022-08-09T14:52:25.419Z,1488.00
2022-08-09T14:53:24.833Z,1492.00
2022-08-09T14:54:27.655Z,1516.00
2022-08-09T14:55:24.812Z,1512.00
2022-08-09T14:56:26.813Z,1500.00
2022-08-09T14:57:32.041Z,1512.00
2022-08-09T14:58:25.811Z,1496.00
2022-08-09T14:59:24.800Z,1484.00
2022-08-09T15:00:24.761Z,1492.00
2022-08-09T15:01:24.873Z,1508.00
2022-08-09T15:02:24.749Z,1480.00
2022-08-09T15:03:24.725Z,1416.00
2022-08-09T15:04:24.722Z,1440.00
2022-08-09T15:05:24.705Z,1432.00
2022-08-09T15:06:24.759Z,1500.00
2022-08-09T15:07:24.686Z,1480.00
2022-08-09T15:08:24.687Z,1464.00
2022-08-09T15:10:03.556Z,1472.00
2022-08-09T15:10:31.591Z,1464.00
2022-08-09T15:11:24.662Z,1476.00
2022-08-09T15:12:24.668Z,1484.00
2022-08-09T15:13:24.630Z,1484.00
2022-08-09T15:14:25.610Z,1484.00
2022-08-09T15:15:28.606Z,1548.00
2022-08-09T15:16:29.724Z,1556.00
2022-08-09T15:17:25.587Z,1480.00
2022-08-09T15:18:24.568Z,1440.00
2022-08-09T15:19:26.218Z,1460.00
2022-08-09T15:21:55.463Z,1452.00
2022-08-09T15:21:58.255Z,1460.00
2022-08-09T15:22:26.056Z,1456.00
2022-08-09T15:24:06.142Z,1456.00
2022-08-09T15:24:27.330Z,1452.00
2022-08-09T15:25:39.148Z,1436.00
2022-08-09T15:26:30.914Z,1408.00
2022-08-09T15:27:27.444Z,1416.00
2022-08-09T15:28:27.900Z,1408.00
2022-08-09T15:30:56.598Z,1416.00
2022-08-09T15:30:57.719Z,1416.00
2022-08-09T15:31:40.512Z,1416.00
2022-08-09T15:32:28.564Z,1408.00
2022-08-09T15:33:33.577Z,1428.00
2022-08-09T15:34:34.223Z,1436.00
2022-08-09T15:35:44.168Z,1400.00
2022-08-09T15:36:30.618Z,1376.00
2022-08-09T15:37:24.384Z,1404.00
2022-08-09T15:38:25.397Z,1392.00
2022-08-09T15:39:24.394Z,1392.00
2022-08-09T15:40:32.083Z,1376.00
2022-08-09T15:41:31.236Z,1404.00
2022-08-09T15:42:25.308Z,1448.00
2022-08-09T15:43:24.846Z,1408.00
2022-08-09T15:44:25.287Z,1404.00
2022-08-09T15:45:29.832Z,1392.00
2022-08-09T15:46:32.259Z,1372.00
2022-08-09T15:47:31.810Z,1348.00
2022-08-09T15:48:28.359Z,1332.00
2022-08-09T15:49:30.342Z,1324.00
2022-08-09T15:50:28.868Z,1312.00
2022-08-09T15:51:44.689Z,1316.00
2022-08-09T15:52:25.263Z,1304.00
2022-08-09T15:54:04.838Z,1320.00
2022-08-09T15:54:33.492Z,1288.00
2022-08-09T15:55:25.167Z,1308.00
2022-08-09T15:56:29.393Z,1280.00
2022-08-09T15:57:35.015Z,1280.00
2022-08-09T15:58:26.850Z,1276.00
2022-08-09T15:59:24.124Z,1264.00
2022-08-09T16:00:26.709Z,1264.00
2022-08-09T16:01:24.177Z,1264.00
2022-08-09T16:02:29.122Z,1260.00
2022-08-09T16:03:29.635Z,1244.00
2022-08-09T16:04:25.101Z,1240.00
2022-08-09T16:05:24.064Z,1240.00
2022-08-09T16:06:35.163Z,1232.00
2022-08-09T16:07:25.749Z,1220.00
2022-08-09T16:08:30.417Z,1224.00
2022-08-09T16:09:32.404Z,1212.00