createdAt,value
2023-04-15T00:00:46.483Z,74.6105
2023-04-15T00:01:48.319Z,74.0734
2023-04-15T00:02:50.374Z,74.9440
2023-04-15T00:03:52.265Z,75.9204
2023-04-15T00:04:53.990Z,75.9406
2023-04-15T00:05:55.497Z,76.1702
2023-04-15T00:06:57.050Z,75.8457
2023-04-15T00:07:58.571Z,75.4994
2023-04-15T00:09:00.769Z,76.7945
2023-04-15T00:10:00.468Z,75.7471
2023-04-15T00:11:02.095Z,76.1286
2023-04-15T00:12:03.689Z,77.3504
2023-04-15T00:13:05.280Z,75.1671
2023-04-15T00:14:06.845Z,75.8176
2023-04-15T00:15:08.373Z,74.4833
2023-04-15T00:16:09.954Z,75.1122
2023-04-15T00:17:11.455Z,75.1081
2023-04-15T00:18:13.948Z,75.4798
2023-04-15T00:19:13.099Z,74.6406
2023-04-15T00:20:14.633Z,73.3733
2023-04-15T00:21:16.198Z,75.2849
2023-04-15T00:22:17.736Z,76.5555
2023-04-15T00:23:19.278Z,75.4952
2023-04-15T00:24:20.867Z,74.1809
2023-04-15T00:25:22.386Z,73.1935
2023-04-15T00:26:23.914Z,74.8480
2023-04-15T00:27:25.425Z,77.7087
2023-04-15T00:28:26.940Z,75.7743
2023-04-15T00:29:28.474Z,76.6914
2023-04-15T00:30:30.313Z,77.3698
2023-04-15T00:31:31.794Z,76.4177
2023-04-15T00:32:33.338Z,76.4719
2023-04-15T00:33:34.884Z,76.9646
2023-04-15T00:34:36.403Z,77.6994
2023-04-15T00:35:37.931Z,78.7660
2023-04-15T00:36:39.429Z,78.3503
2023-04-15T00:37:40.905Z,78.1291
2023-04-15T00:38:42.405Z,78.0358
2023-04-15T00:39:43.906Z,78.2942
2023-04-15T00:40:45.388Z,78.9230
2023-04-15T00:41:46.928Z,79.3548
2023-04-15T00:42:48.478Z,79.3494
2023-04-15T00:43:49.913Z,80.0873
2023-04-15T00:44:51.477Z,79.5636
2023-04-15T00:45:53.023Z,80.4650
2023-04-15T00:46:54.515Z,80.5210
2023-04-15T00:47:56.082Z,82.2835
2023-04-15T00:48:57.985Z,80.2319
2023-04-15T00:49:59.466Z,80.4230
2023-04-15T00:51:00.992Z,80.3527
2023-04-15T00:52:02.524Z,78.8015
2023-04-15T00:53:04.092Z,78.5746
2023-04-15T00:54:05.586Z,79.5983
2023-04-15T00:55:07.052Z,77.9968
2023-04-15T00:56:08.531Z,79.2422
2023-04-15T00:57:10.056Z,77.3593
2023-04-15T00:58:11.594Z,77.0911
2023-04-15T00:59:13.125Z,77.9934
2023-04-15T01:00:14.645Z,79.0937
2023-04-15T01:01:16.211Z,77.6785
2023-04-15T01:02:18.116Z,77.3966
2023-04-15T01:03:20.162Z,76.4267
2023-04-15T01:04:21.878Z,77.4489
2023-04-15T01:05:23.414Z,77.9620
2023-04-15T01:06:24.913Z,75.8790
2023-04-15T01:07:26.422Z,75.4116
2023-04-15T01:08:27.864Z,76.1640
2023-04-15T01:09:29.379Z,75.5126
2023-04-15T01:10:30.887Z,76.0442
2023-04-15T01:11:32.417Z,76.5083
2023-04-15T01:12:33.927Z,76.6330
2023-04-15T01:13:35.458Z,76.8542
2023-04-15T01:14:36.968Z,76.4536
2023-04-15T01:15:38.432Z,77.3560
2023-04-15T01:16:39.983Z,76.6421
2023-04-15T01:17:41.475Z,76.0906
2023-04-15T01:18:42.954Z,75.9851
2023-04-15T01:19:44.417Z,75.9339
2023-04-15T01:20:45.920Z,75.2703
2023-04-15T01:21:47.457Z,74.7535
2023-04-15T01:22:48.961Z,75.5165
2023-04-15T01:23:50.434Z,75.2961
2023-04-15T01:24:51.966Z,74.4533
2023-04-15T01:25:53.422Z,75.1688
2023-04-15T01:26:54.917Z,73.8461
2023-04-15T01:27:56.372Z,73.1467
2023-04-15T01:28:58.443Z,75.0308
2023-04-15T01:29:57.815Z,73.8595
2023-04-15T01:30:59.325Z,73.9244
2023-04-15T01:32:00.789Z,74.9520
2023-04-15T01:33:02.399Z,74.8362
2023-04-15T01:34:03.882Z,73.8622
2023-04-15T01:35:05.394Z,73.9630
2023-04-15T01:36:06.926Z,75.3398
2023-04-15T01:37:08.390Z,75.7204
2023-04-15T01:38:09.885Z,75.2411
2023-04-15T01:39:11.360Z,75.2364
2023-04-15T01:40:12.855Z,75.8352
2023-04-15T01:41:14.336Z,77.1406
2023-04-15T01:42:15.898Z,76.3905
2023-04-15T01:43:17.410Z,76.1281
2023-04-15T01:44:18.927Z,74.6814
2023-04-15T01:45:20.463Z,75.7940
2023-04-15T01:46:22.060Z,74.7370
2023-04-15T01:47:23.622Z,74.1227
2023-04-15T01:48:25.097Z,75.8608
2023-04-15T01:49:26.652Z,75.0546
2023-04-15T01:50:28.148Z,74.8251
2023-04-15T01:51:30.692Z,75.0712
2023-04-15T01:52:29.849Z,74.8976
2023-04-15T01:53:31.338Z,74.9007
2023-04-15T01:54:32.847Z,75.3091
2023-04-15T01:55:34.326Z,75.0408
2023-04-15T01:56:35.782Z,75.0289
2023-04-15T01:57:37.266Z,73.2390
2023-04-15T01:58:38.765Z,74.8086
2023-04-15T01:59:40.277Z,76.6542
2023-04-15T02:00:41.834Z,77.2359
2023-04-15T02:01:43.312Z,78.5592
2023-04-15T02:02:45.173Z,78.8584
2023-04-15T02:03:46.969Z,79.1934
2023-04-15T02:04:48.585Z,79.2816
2023-04-15T02:05:50.120Z,78.7162
2023-04-15T02:06:51.606Z,79.4053
2023-04-15T02:07:53.094Z,78.4554
2023-04-15T02:08:54.556Z,78.5115
2023-04-15T02:09:56.041Z,79.5698
2023-04-15T02:10:57.519Z,79.0860
2023-04-15T02:11:59.021Z,78.9756
2023-04-15T02:13:00.510Z,77.6505
2023-04-15T02:14:02.074Z,78.0333
2023-04-15T02:15:03.536Z,77.5628
2023-04-15T02:16:05.053Z,77.4068
2023-04-15T02:17:06.525Z,76.8731
2023-04-15T02:18:08.081Z,76.5592
2023-04-15T02:19:09.800Z,77.9818
2023-04-15T02:20:11.291Z,77.7563
2023-04-15T02:21:12.805Z,77.8631
2023-04-15T02:22:14.292Z,77.9659
2023-04-15T02:23:15.739Z,78.3163
2023-04-15T02:24:17.228Z,79.5713
2023-04-15T02:25:18.699Z,78.9758
2023-04-15T02:26:20.213Z,79.5767
2023-04-15T02:27:21.766Z,79.3335
2023-04-15T02:28:23.512Z,79.7589
2023-04-15T02:29:24.962Z,79.7690
2023-04-15T02:30:26.452Z,79.3406
2023-04-15T02:31:28.013Z,80.6695
2023-04-15T02:32:29.474Z,79.3642
2023-04-15T02:33:30.937Z,79.9012
2023-04-15T02:34:32.459Z,80.0036
2023-04-15T02:35:33.903Z,79.9034
2023-04-15T02:36:35.416Z,79.9694
2023-04-15T02:37:36.883Z,79.9043
2023-04-15T02:38:38.397Z,79.4022
2023-04-15T02:39:39.904Z,80.4920
2023-04-15T02:40:41.410Z,80.1564
2023-04-15T02:41:42.885Z,78.1092
2023-04-15T02:42:44.399Z,77.8796
2023-04-15T02:43:46.048Z,77.5924
2023-04-15T02:44:47.663Z,76.9099
2023-04-15T02:45:49.245Z,76.7965
2023-04-15T02:46:51.693Z,77.9215
2023-04-15T02:47:50.944Z,77.6451
2023-04-15T02:48:52.369Z,77.1137
2023-04-15T02:49:53.942Z,77.3623
2023-04-15T02:50:55.544Z,77.0990
2023-04-15T02:51:57.025Z,77.5488
2023-04-15T02:52:58.517Z,78.1588
2023-04-15T02:54:00.014Z,79.2671
2023-04-15T02:55:01.568Z,78.3951
2023-04-15T02:56:03.058Z,78.7843
2023-04-15T02:57:04.536Z,78.5841
2023-04-15T02:58:06.088Z,79.3996
2023-04-15T02:59:07.720Z,78.3195
2023-04-15T03:00:09.191Z,79.2807
2023-04-15T03:01:10.728Z,79.1196
2023-04-15T03:02:12.506Z,78.8543
2023-04-15T03:03:14.233Z,79.0579
2023-04-15T03:04:16.044Z,79.6207
2023-04-15T03:05:17.626Z,80.1894
2023-04-15T03:06:19.166Z,79.7266
2023-04-15T03:07:20.629Z,78.8890
2023-04-15T03:08:22.113Z,79.6862
2023-04-15T03:09:23.594Z,79.5211
2023-04-15T03:10:25.071Z,78.8411
2023-04-15T03:11:26.630Z,78.6861
2023-04-15T03:12:28.143Z,78.5996
2023-04-15T03:13:28.329Z,78.6490
2023-04-15T03:14:29.823Z,78.3824
2023-04-15T03:15:31.447Z,78.6566
2023-04-15T03:16:32.917Z,79.2573
2023-04-15T03:17:34.472Z,78.9414
2023-04-15T03:18:35.924Z,78.0708
2023-04-15T03:19:37.418Z,78.4492
2023-04-15T03:20:39.173Z,78.9511
2023-04-15T03:21:40.648Z,78.5221
2023-04-15T03:22:42.121Z,79.2988
2023-04-15T03:23:43.570Z,79.3234
2023-04-15T03:24:45.080Z,78.5694
2023-04-15T03:25:46.630Z,79.4028
2023-04-15T03:26:48.135Z,78.1852
2023-04-15T03:27:49.667Z,79.3688
2023-04-15T03:28:51.203Z,79.2155
2023-04-15T03:29:52.739Z,78.6243
2023-04-15T03:30:54.387Z,77.9332
2023-04-15T03:31:54.579Z,77.7495
2023-04-15T03:32:56.218Z,78.9493
2023-04-15T03:33:57.766Z,78.8128
2023-04-15T03:34:59.373Z,77.2901
2023-04-15T03:36:00.961Z,78.4436
2023-04-15T03:37:02.508Z,77.7050
2023-04-15T03:38:04.051Z,76.8502
2023-04-15T03:39:06.683Z,77.0722
2023-04-15T03:40:05.827Z,77.9325
2023-04-15T03:41:07.461Z,78.8414
2023-04-15T03:42:08.944Z,78.7281
2023-04-15T03:43:10.502Z,79.2302
2023-04-15T03:44:12.036Z,80.1290
2023-04-15T03:45:13.574Z,79.6069
2023-04-15T03:46:15.256Z,79.2072
2023-04-15T03:47:16.716Z,79.6300
2023-04-15T03:48:18.920Z,78.6664
2023-04-15T03:49:20.426Z,78.7604
2023-04-15T03:50:21.971Z,78.4257
2023-04-15T03:51:23.577Z,79.2416
2023-04-15T03:52:25.126Z,78.5043
2023-04-15T03:53:26.671Z,78.8006
2023-04-15T03:54:28.242Z,79.2007
2023-04-15T03:55:29.810Z,79.7745
2023-04-15T03:56:32.492Z,78.9463
2023-04-15T03:57:31.750Z,79.6894
2023-04-15T03:58:33.281Z,79.3582
2023-04-15T03:59:34.812Z,79.4583
2023-04-15T04:00:36.429Z,79.0818
2023-04-15T04:01:38.116Z,79.0019
2023-04-15T04:02:40.208Z,78.5977
2023-04-15T04:03:40.361Z,79.4164
2023-04-15T04:04:39.832Z,79.9413
2023-04-15T04:05:41.692Z,79.4325
2023-04-15T04:06:43.460Z,79.4499
2023-04-15T04:07:45.033Z,79.4725
2023-04-15T04:08:46.609Z,79.5763
2023-04-15T04:09:48.160Z,79.3848
2023-04-15T04:10:49.692Z,78.9849
2023-04-15T04:11:51.280Z,79.6601
2023-04-15T04:12:52.818Z,78.6603
2023-04-15T04:13:54.438Z,78.7722
2023-04-15T04:14:55.993Z,79.3751
2023-04-15T04:15:58.758Z,78.6718
2023-04-15T04:16:58.032Z,78.6903
2023-04-15T04:17:59.637Z,78.8114
2023-04-15T04:19:02.117Z,79.1241
2023-04-15T04:20:02.049Z,78.7455
2023-04-15T04:21:03.617Z,79.1625
2023-04-15T04:22:05.190Z,79.3191
2023-04-15T04:23:06.723Z,79.3466
2023-04-15T04:24:08.309Z,78.7414
2023-04-15T04:25:09.876Z,79.1217
2023-04-15T04:26:11.460Z,78.0885
2023-04-15T04:27:13.059Z,78.6852
2023-04-15T04:28:14.602Z,78.0326
2023-04-15T04:29:16.209Z,78.1589
2023-04-15T04:30:17.748Z,78.2004
2023-04-15T04:31:19.304Z,78.2837
2023-04-15T04:32:20.921Z,78.6245
2023-04-15T04:33:22.587Z,78.6520
2023-04-15T04:34:24.109Z,78.3433
2023-04-15T04:35:25.672Z,78.3368
2023-04-15T04:36:27.193Z,78.7442
2023-04-15T04:37:28.788Z,78.7260
2023-04-15T04:38:30.303Z,78.1406
2023-04-15T04:39:31.870Z,78.0737
2023-04-15T04:40:33.435Z,77.9754
2023-04-15T04:41:35.188Z,77.2884
2023-04-15T04:42:40.418Z,77.2469
2023-04-15T04:43:37.349Z,77.3090
2023-04-15T04:44:38.926Z,77.1743
2023-04-15T04:45:40.579Z,77.1882
2023-04-15T04:46:42.131Z,77.1530
2023-04-15T04:47:43.797Z,76.8833
2023-04-15T04:48:47.563Z,77.2903
2023-04-15T04:49:46.787Z,77.1079
2023-04-15T04:50:48.341Z,76.9953
2023-04-15T04:51:49.907Z,77.3037
2023-04-15T04:52:51.485Z,77.7434
2023-04-15T04:53:53.043Z,76.7561
2023-04-15T04:54:54.587Z,77.0311
2023-04-15T04:55:56.203Z,76.7982
2023-04-15T04:56:57.802Z,75.9976
2023-04-15T04:57:59.391Z,76.1355
2023-04-15T04:59:01.317Z,76.6532
2023-04-15T05:00:03.156Z,76.7245
2023-04-15T05:01:04.886Z,76.6805
2023-04-15T05:02:06.597Z,76.9341
2023-04-15T05:03:09.013Z,76.5239
2023-04-15T05:04:08.672Z,76.7318
2023-04-15T05:05:10.286Z,76.7555
2023-04-15T05:06:11.846Z,76.1436
2023-04-15T05:07:13.469Z,76.7987
2023-04-15T05:08:14.976Z,77.7884
2023-04-15T05:09:16.558Z,76.8687
2023-04-15T05:10:18.184Z,77.1859
2023-04-15T05:11:19.807Z,76.8713
2023-04-15T05:12:21.342Z,77.3065
2023-04-15T05:13:22.893Z,76.8565
2023-04-15T05:14:24.470Z,77.7242
2023-04-15T05:15:26.061Z,77.7887
2023-04-15T05:16:27.658Z,78.1744
2023-04-15T05:17:29.331Z,78.1371
2023-04-15T05:18:30.921Z,78.9654
2023-04-15T05:19:32.522Z,79.1620
2023-04-15T05:20:34.090Z,78.5736
2023-04-15T05:21:39.608Z,77.8627
2023-04-15T05:22:36.846Z,78.1296
2023-04-15T05:23:38.424Z,78.2711
2023-04-15T05:24:40.023Z,77.5158
2023-04-15T05:25:41.588Z,77.5854
2023-04-15T05:26:43.219Z,78.3632
2023-04-15T05:27:44.753Z,77.3435
2023-04-15T05:28:46.316Z,77.5047
2023-04-15T05:29:47.877Z,77.2686
2023-04-15T05:30:49.493Z,77.0487
2023-04-15T05:31:51.029Z,77.1518
2023-04-15T05:32:52.658Z,77.3092
2023-04-15T05:33:54.282Z,77.3654
2023-04-15T05:34:55.882Z,77.0088
2023-04-15T05:35:57.485Z,77.5425
2023-04-15T05:36:59.050Z,77.4343
2023-04-15T05:38:00.579Z,76.7461
2023-04-15T05:39:02.796Z,76.4724
2023-04-15T05:40:02.266Z,77.0325
2023-04-15T05:41:03.817Z,76.2116
2023-04-15T05:42:05.408Z,76.7658
2023-04-15T05:43:07.037Z,77.0054
2023-04-15T05:44:08.607Z,77.0917
2023-04-15T05:45:10.168Z,76.6440
2023-04-15T05:46:11.931Z,76.5692
2023-04-15T05:47:13.472Z,76.5502
2023-04-15T05:48:15.006Z,76.6141
2023-04-15T05:49:16.569Z,77.2818
2023-04-15T05:50:18.119Z,77.2756
2023-04-15T05:51:19.774Z,76.5548
2023-04-15T05:52:21.502Z,76.6327
2023-04-15T05:53:23.027Z,76.9116
2023-04-15T05:54:23.338Z,76.3052
2023-04-15T05:55:24.924Z,76.8461
2023-04-15T05:56:26.695Z,76.3046
2023-04-15T05:57:28.225Z,76.9849
2023-04-15T05:58:29.809Z,76.2581
2023-04-15T05:59:31.428Z,76.2104
2023-04-15T06:00:32.952Z,76.7784
2023-04-15T06:01:34.568Z,76.9272
2023-04-15T06:02:36.366Z,76.9980
2023-04-15T06:03:38.800Z,76.5225
2023-04-15T06:04:38.291Z,75.4946
2023-04-15T06:05:39.888Z,75.1199
2023-04-15T06:06:41.434Z,75.4352
2023-04-15T06:07:43.011Z,75.8520
2023-04-15T06:08:44.559Z,75.9473
2023-04-15T06:09:46.072Z,75.5564
2023-04-15T06:10:47.580Z,75.3777
2023-04-15T06:11:49.142Z,75.6869
2023-04-15T06:12:50.678Z,75.5853
2023-04-15T06:13:53.312Z,76.2246
2023-04-15T06:14:52.672Z,75.7078
2023-04-15T06:15:54.245Z,75.4752
2023-04-15T06:16:55.819Z,75.1902
2023-04-15T06:17:57.473Z,74.8771
2023-04-15T06:18:59.157Z,75.4322
2023-04-15T06:20:00.674Z,75.6998
2023-04-15T06:21:02.186Z,75.7758
2023-04-15T06:22:03.706Z,75.2195
2023-04-15T06:23:05.233Z,75.7488
2023-04-15T06:24:06.792Z,75.0817
2023-04-15T06:25:08.310Z,75.2323
2023-04-15T06:26:09.855Z,74.7933
2023-04-15T06:27:11.350Z,74.3962
2023-04-15T06:28:12.924Z,73.8600
2023-04-15T06:29:14.463Z,74.7142
2023-04-15T06:30:15.972Z,74.2223
2023-04-15T06:31:17.504Z,74.0212
2023-04-15T06:32:18.965Z,74.5327
2023-04-15T06:33:20.477Z,74.4091
2023-04-15T06:34:22.065Z,74.5617
2023-04-15T06:35:23.594Z,73.8967
2023-04-15T06:36:25.140Z,73.1868
2023-04-15T06:37:26.641Z,74.3992
2023-04-15T06:38:28.161Z,73.3132
2023-04-15T06:39:29.755Z,72.7207
2023-04-15T06:40:31.249Z,73.7420
2023-04-15T06:41:32.775Z,73.1602
2023-04-15T06:42:34.335Z,72.9431
2023-04-15T06:43:35.817Z,72.6509
2023-04-15T06:44:37.385Z,73.1022
2023-04-15T06:45:38.864Z,73.2464
2023-04-15T06:46:40.361Z,72.3586
2023-04-15T06:47:41.929Z,71.8610
2023-04-15T06:48:43.377Z,72.4894
2023-04-15T06:49:44.876Z,72.4262
2023-04-15T06:50:46.415Z,72.1880
2023-04-15T06:51:47.883Z,72.4555
2023-04-15T06:52:49.467Z,72.9757
2023-04-15T06:53:50.970Z,71.2597
2023-04-15T06:54:52.472Z,71.8319
2023-04-15T06:55:53.964Z,71.1754
2023-04-15T06:56:55.475Z,71.4079
2023-04-15T06:57:56.935Z,71.3515
2023-04-15T06:58:58.468Z,71.4984
2023-04-15T06:59:59.964Z,72.1762
2023-04-15T07:01:01.522Z,71.7314
2023-04-15T07:02:03.278Z,72.3454
2023-04-15T07:03:04.805Z,71.9834
2023-04-15T07:04:06.475Z,71.1844
2023-04-15T07:05:08.023Z,70.9894
2023-04-15T07:06:09.538Z,71.2130
2023-04-15T07:07:11.054Z,71.0739
2023-04-15T07:08:12.517Z,70.4945
2023-04-15T07:09:14.042Z,71.4745
2023-04-15T07:10:15.574Z,70.7793
2023-04-15T07:11:17.165Z,70.7925
2023-04-15T07:12:18.681Z,70.8247
2023-04-15T07:13:20.188Z,70.8855
2023-04-15T07:14:21.797Z,70.0818
2023-04-15T07:15:23.322Z,70.5481
2023-04-15T07:16:25.197Z,71.0398
2023-04-15T07:17:25.359Z,71.1344
2023-04-15T07:18:26.859Z,71.1600
2023-04-15T07:19:28.338Z,71.3500
2023-04-15T07:20:29.858Z,71.5687
2023-04-15T07:21:31.378Z,71.9794
2023-04-15T07:22:32.837Z,72.5423
2023-04-15T07:23:34.349Z,73.1822
2023-04-15T07:24:36.013Z,73.3496
2023-04-15T07:25:37.535Z,72.5844
2023-04-15T07:26:39.001Z,72.9880
2023-04-15T07:27:40.478Z,72.7871
2023-04-15T07:28:41.953Z,72.4760
2023-04-15T07:29:43.497Z,72.9703
2023-04-15T07:30:45.096Z,74.0612
2023-04-15T07:31:46.656Z,73.8941
2023-04-15T07:32:48.226Z,73.8790
2023-04-15T07:33:49.718Z,74.4585
2023-04-15T07:34:51.179Z,74.4008
2023-04-15T07:35:52.725Z,75.0728
2023-04-15T07:36:54.235Z,75.3793
2023-04-15T07:37:55.684Z,74.7961
2023-04-15T07:38:57.151Z,75.1701
2023-04-15T07:39:58.636Z,75.3179
2023-04-15T07:41:00.205Z,74.9769
2023-04-15T07:42:01.704Z,75.4607
2023-04-15T07:43:03.188Z,76.0543
2023-04-15T07:44:04.698Z,76.7298
2023-04-15T07:45:06.157Z,76.0173
2023-04-15T07:46:07.776Z,75.8606
2023-04-15T07:47:09.304Z,75.7596
2023-04-15T07:48:10.740Z,76.3331
2023-04-15T07:49:12.280Z,75.8254
2023-04-15T07:50:13.832Z,75.3006
2023-04-15T07:51:15.343Z,75.7470
2023-04-15T07:52:16.968Z,76.1799
2023-04-15T07:53:18.385Z,75.6569
2023-04-15T07:54:19.876Z,75.7436
2023-04-15T07:55:21.386Z,76.4129
2023-04-15T07:56:22.942Z,76.1575
2023-04-15T07:57:24.399Z,75.9607
2023-04-15T07:58:25.836Z,76.2986
2023-04-15T07:59:27.342Z,77.0044
2023-04-15T08:00:28.880Z,75.7298
2023-04-15T08:01:30.388Z,75.3766
2023-04-15T08:02:32.206Z,75.4638
2023-04-15T08:03:34.079Z,75.1601
2023-04-15T08:04:36.124Z,75.2018
2023-04-15T08:05:37.717Z,75.7218
2023-04-15T08:06:39.287Z,75.4883
2023-04-15T08:07:40.780Z,75.4773
2023-04-15T08:08:42.288Z,74.9466
2023-04-15T08:09:43.756Z,75.0234
2023-04-15T08:10:45.255Z,74.8468
2023-04-15T08:11:46.767Z,75.7876
2023-04-15T08:12:48.275Z,75.3316
2023-04-15T08:13:49.796Z,74.5695
2023-04-15T08:14:51.316Z,74.9053
2023-04-15T08:15:52.915Z,74.8202
2023-04-15T08:16:54.484Z,74.8091
2023-04-15T08:17:56.250Z,73.8938
2023-04-15T08:18:57.842Z,73.8403
2023-04-15T08:19:59.400Z,75.1203
2023-04-15T08:21:00.904Z,73.6432
2023-04-15T08:22:02.409Z,74.3053
2023-04-15T08:23:03.930Z,74.0482
2023-04-15T08:24:05.596Z,73.4072
2023-04-15T08:25:07.082Z,72.6969
2023-04-15T08:26:08.707Z,72.9976
2023-04-15T08:27:10.177Z,73.7758
2023-04-15T08:28:11.693Z,72.9780
2023-04-15T08:29:13.276Z,73.6000
2023-04-15T08:30:14.767Z,71.9799
2023-04-15T08:31:16.376Z,70.8381
2023-04-15T08:32:18.003Z,71.5746
2023-04-15T08:33:19.518Z,72.1416
2023-04-15T08:34:21.062Z,72.0472
2023-04-15T08:35:22.538Z,71.8442
2023-04-15T08:36:24.017Z,73.0573
2023-04-15T08:37:25.632Z,74.6456
2023-04-15T08:38:27.123Z,73.8332
2023-04-15T08:39:28.671Z,73.1166
2023-04-15T08:40:30.272Z,73.1481
2023-04-15T08:41:31.763Z,72.8540
2023-04-15T08:42:33.314Z,72.7613
2023-04-15T08:43:34.801Z,72.8919
2023-04-15T08:44:36.317Z,72.8973
2023-04-15T08:45:37.846Z,73.0588
2023-04-15T08:46:39.622Z,73.5980
2023-04-15T08:47:41.333Z,72.9639
2023-04-15T08:48:42.963Z,73.3355
2023-04-15T08:49:44.471Z,73.0992
2023-04-15T08:50:45.973Z,73.6765
2023-04-15T08:51:47.465Z,73.3311
2023-04-15T08:52:49.029Z,72.3690
2023-04-15T08:53:50.494Z,71.7071
2023-04-15T08:54:52.066Z,71.7557
2023-04-15T08:55:53.637Z,71.5989
2023-04-15T08:56:55.280Z,72.8497
2023-04-15T08:57:56.828Z,71.6517
2023-04-15T08:58:58.305Z,71.6688
2023-04-15T08:59:59.852Z,70.7593
2023-04-15T09:01:01.383Z,69.3098
2023-04-15T09:02:02.980Z,68.1147
2023-04-15T09:03:04.625Z,68.6985
2023-04-15T09:04:06.234Z,69.8681
2023-04-15T09:05:07.774Z,69.4085
2023-04-15T09:06:09.312Z,70.4990
2023-04-15T09:07:10.835Z,72.7699
2023-04-15T09:08:12.443Z,73.4245
2023-04-15T09:09:13.975Z,73.5709
2023-04-15T09:10:15.500Z,74.5279
2023-04-15T09:11:20.104Z,74.8732
2023-04-15T09:12:17.506Z,75.1378
2023-04-15T09:13:19.096Z,75.5815
2023-04-15T09:14:20.875Z,76.3512
2023-04-15T09:15:22.398Z,74.5614
2023-04-15T09:16:24.132Z,75.4035
2023-04-15T09:17:25.854Z,76.0424
2023-04-15T09:18:27.435Z,76.2760
2023-04-15T09:19:28.961Z,75.6688
2023-04-15T09:20:30.524Z,77.3274
2023-04-15T09:21:31.991Z,75.9235
2023-04-15T09:22:33.564Z,76.3118
2023-04-15T09:23:35.098Z,76.6881
2023-04-15T09:24:36.639Z,75.9246
2023-04-15T09:25:38.249Z,76.2543
2023-04-15T09:26:39.740Z,76.3864
2023-04-15T09:27:41.237Z,75.1969
2023-04-15T09:28:42.773Z,76.5979
2023-04-15T09:29:44.359Z,77.7140
2023-04-15T09:30:45.950Z,76.9531
2023-04-15T09:31:47.535Z,76.4856
2023-04-15T09:32:49.182Z,74.6232
2023-04-15T09:33:50.668Z,74.7179
2023-04-15T09:34:52.215Z,74.7799
2023-04-15T09:35:53.721Z,71.3978
2023-04-15T09:36:55.301Z,74.2354
2023-04-15T09:37:56.875Z,73.7457
2023-04-15T09:38:58.414Z,75.3361
2023-04-15T09:40:00.033Z,72.6167
2023-04-15T09:41:01.595Z,71.8695
2023-04-15T09:42:03.111Z,72.7973
2023-04-15T09:43:04.698Z,73.2265
2023-04-15T09:44:06.224Z,71.5391
2023-04-15T09:45:07.765Z,71.6019
2023-04-15T09:46:09.754Z,73.3771
2023-04-15T09:47:11.292Z,72.0259
2023-04-15T09:48:12.822Z,71.7024
2023-04-15T09:49:14.404Z,72.3638
2023-04-15T09:50:16.063Z,70.4859
2023-04-15T09:51:17.575Z,69.6705
2023-04-15T09:52:19.330Z,69.7294
2023-04-15T09:53:20.876Z,69.4395
2023-04-15T09:54:22.401Z,69.5887
2023-04-15T09:55:23.926Z,69.4068
2023-04-15T09:56:25.498Z,66.6047
2023-04-15T09:57:27.006Z,65.9893
2023-04-15T09:58:28.556Z,67.6150
2023-04-15T09:59:30.126Z,67.5196
2023-04-15T10:00:31.721Z,67.7615
2023-04-15T10:01:33.464Z,65.6079
2023-04-15T10:02:35.681Z,67.7529
2023-04-15T10:03:35.635Z,69.9359
2023-04-15T10:04:34.924Z,69.3135
2023-04-15T10:05:36.555Z,69.5708
2023-04-15T10:06:38.108Z,69.6630
2023-04-15T10:07:39.896Z,71.8273
2023-04-15T10:08:41.598Z,70.1803
2023-04-15T10:09:43.173Z,69.8455
2023-04-15T10:10:44.683Z,70.9803
2023-04-15T10:11:46.245Z,69.9329
2023-04-15T10:12:47.869Z,70.2902
2023-04-15T10:13:49.422Z,70.9432
2023-04-15T10:14:51.071Z,70.1392
2023-04-15T10:15:52.653Z,70.3900
2023-04-15T10:16:54.157Z,70.3562
2023-04-15T10:17:56.020Z,72.2731
2023-04-15T10:18:57.527Z,73.8018
2023-04-15T10:19:59.295Z,73.8658
2023-04-15T10:21:00.822Z,74.9927
2023-04-15T10:22:02.436Z,72.9325
2023-04-15T10:23:03.938Z,72.5454
2023-04-15T10:24:05.490Z,73.3976
2023-04-15T10:25:07.123Z,74.3939
2023-04-15T10:26:08.954Z,75.1174
2023-04-15T10:27:10.690Z,73.4828
2023-04-15T10:28:12.288Z,72.9879
2023-04-15T10:29:13.883Z,73.1958
2023-04-15T10:30:15.528Z,72.4904
2023-04-15T10:31:17.177Z,71.8639
2023-04-15T10:32:18.889Z,72.9160
2023-04-15T10:33:20.611Z,71.6286
2023-04-15T10:34:22.201Z,73.0493
2023-04-15T10:35:23.765Z,73.3100
2023-04-15T10:36:25.315Z,72.6842
2023-04-15T10:37:27.005Z,73.0924
2023-04-15T10:38:28.653Z,73.7119
2023-04-15T10:39:30.248Z,72.7054
2023-04-15T10:40:31.837Z,71.7970
2023-04-15T10:41:33.413Z,70.9285
2023-04-15T10:42:34.948Z,71.0657
2023-04-15T10:43:36.416Z,71.2005
2023-04-15T10:44:38.025Z,71.3982
2023-04-15T10:45:39.565Z,71.6524
2023-04-15T10:46:41.266Z,71.2772
2023-04-15T10:47:42.834Z,71.8355
2023-04-15T10:48:44.355Z,71.0744
2023-04-15T10:49:45.912Z,69.9638
2023-04-15T10:50:47.464Z,71.6238
2023-04-15T10:51:48.939Z,74.1113
2023-04-15T10:52:50.529Z,75.7549
2023-04-15T10:53:52.057Z,75.4079
2023-04-15T10:54:53.643Z,75.9696
2023-04-15T10:55:55.182Z,75.6318
2023-04-15T10:56:56.662Z,75.7700
2023-04-15T10:57:58.191Z,75.6997
2023-04-15T10:58:59.712Z,74.4331
2023-04-15T11:00:01.210Z,74.4114
2023-04-15T11:01:02.759Z,73.8994
2023-04-15T11:02:04.560Z,75.9822
2023-04-15T11:03:06.458Z,76.1972
2023-04-15T11:04:08.810Z,75.8065
2023-04-15T11:05:08.112Z,76.3182
2023-04-15T11:06:09.644Z,75.4554
2023-04-15T11:07:11.126Z,74.5468
2023-04-15T11:08:12.629Z,74.5666
2023-04-15T11:09:14.360Z,74.2771
2023-04-15T11:10:16.026Z,75.2367
2023-04-15T11:11:17.586Z,74.8045
2023-04-15T11:12:18.996Z,72.9388
2023-04-15T11:13:20.515Z,73.1661
2023-04-15T11:14:22.060Z,72.9110
2023-04-15T11:15:23.544Z,72.7234
2023-04-15T11:16:25.072Z,73.1239
2023-04-15T11:17:26.586Z,73.5774
2023-04-15T11:18:28.116Z,72.5205
2023-04-15T11:19:29.648Z,73.3016
2023-04-15T11:20:31.232Z,73.0531
2023-04-15T11:21:32.773Z,74.7665
2023-04-15T11:22:34.254Z,75.4110
2023-04-15T11:23:35.795Z,75.5712
2023-04-15T11:24:37.309Z,75.2816
2023-04-15T11:25:39.028Z,76.2323
2023-04-15T11:26:40.751Z,76.6902
2023-04-15T11:27:42.271Z,76.0142
2023-04-15T11:28:43.948Z,76.2771
2023-04-15T11:29:45.679Z,77.0613
2023-04-15T11:30:47.450Z,77.5736
2023-04-15T11:31:49.048Z,78.1538
2023-04-15T11:32:50.719Z,78.2077
2023-04-15T11:33:52.248Z,77.3234
2023-04-15T11:34:53.801Z,77.3440
2023-04-15T11:35:56.462Z,77.1496
2023-04-15T11:36:55.674Z,76.9406
2023-04-15T11:37:57.225Z,76.7120
2023-04-15T11:38:58.846Z,76.8673
2023-04-15T11:40:00.415Z,77.1689
2023-04-15T11:41:01.984Z,77.0680
2023-04-15T11:42:03.596Z,77.0038
2023-04-15T11:43:05.172Z,77.3921
2023-04-15T11:44:06.813Z,77.7120
2023-04-15T11:45:08.401Z,77.3442
2023-04-15T11:46:10.048Z,77.7653
2023-04-15T11:47:11.622Z,77.1909
2023-04-15T11:48:13.198Z,77.6829
2023-04-15T11:49:14.808Z,77.1395
2023-04-15T11:50:16.397Z,77.1437
2023-04-15T11:51:17.943Z,77.1145
2023-04-15T11:52:19.550Z,77.5104
2023-04-15T11:53:21.101Z,77.9696
2023-04-15T11:54:22.660Z,78.9751
2023-04-15T11:55:24.211Z,78.1159
2023-04-15T11:56:25.739Z,78.3657
2023-04-15T11:57:27.333Z,78.4694
2023-04-15T11:58:28.887Z,78.4206
2023-04-15T11:59:45.007Z,77.0943
2023-04-15T12:00:32.039Z,75.3712
2023-04-15T12:01:33.625Z,75.6444
2023-04-15T12:02:35.807Z,75.9283
2023-04-15T12:03:35.289Z,75.5522
2023-04-15T12:04:37.849Z,74.9735
2023-04-15T12:05:37.225Z,74.3743
2023-04-15T12:06:38.744Z,73.4951
2023-04-15T12:07:40.217Z,73.7448
2023-04-15T12:08:41.763Z,73.2329
2023-04-15T12:09:43.214Z,72.3944
2023-04-15T12:10:44.714Z,70.8186
2023-04-15T12:11:46.156Z,70.9057
2023-04-15T12:12:47.750Z,71.3402
2023-04-15T12:13:49.213Z,71.5781
2023-04-15T12:14:50.697Z,72.3830
2023-04-15T12:15:52.314Z,73.0197
2023-04-15T12:16:54.053Z,73.2817
2023-04-15T12:17:55.553Z,72.6692
2023-04-15T12:18:57.187Z,72.7358
2023-04-15T12:19:58.696Z,72.7866
2023-04-15T12:21:00.159Z,71.6704
2023-04-15T12:22:01.704Z,71.1623
2023-04-15T12:23:03.136Z,70.5930
2023-04-15T12:24:05.557Z,70.3436