createdAt,value
2022-11-27T00:01:56.071Z,13.23
2022-11-27T00:04:22.715Z,13.70
2022-11-27T00:06:49.501Z,12.68
2022-11-27T00:09:16.692Z,12.95
2022-11-27T00:11:44.099Z,12.35
2022-11-27T00:14:15.382Z,13.55
2022-11-27T00:16:42.316Z,11.55
2022-11-27T00:19:10.551Z,12.23
2022-11-27T00:21:38.493Z,12.15
2022-11-27T00:24:06.828Z,12.35
2022-11-27T00:26:37.782Z,13.07
2022-11-27T00:29:06.436Z,12.48
2022-11-27T00:31:34.494Z,12.63
2022-11-27T00:34:03.866Z,12.43
2022-11-27T00:36:32.573Z,11.88
2022-11-27T00:38:59.392Z,12.35
2022-11-27T00:41:28.461Z,12.52
2022-11-27T00:43:56.044Z,11.90
2022-11-27T00:46:29.453Z,11.65
2022-11-27T00:48:57.747Z,12.50
2022-11-27T00:51:25.463Z,11.20
2022-11-27T00:53:53.028Z,12.32
2022-11-27T00:56:23.399Z,13.38
2022-11-27T00:58:50.825Z,12.60
2022-11-27T01:01:20.997Z,13.20
2022-11-27T01:03:48.362Z,14.05
2022-11-27T01:06:16.480Z,14.25
2022-11-27T01:08:43.594Z,14.68
2022-11-27T01:11:22.932Z,15.75
2022-11-27T01:13:49.647Z,14.93
2022-11-27T01:16:19.765Z,15.02
2022-11-27T01:18:48.698Z,15.10
2022-11-27T01:21:18.250Z,15.73
2022-11-27T01:23:45.255Z,14.70
2022-11-27T01:26:12.358Z,14.80
2022-11-27T01:28:40.043Z,14.70
2022-11-27T01:31:14.370Z,13.68
2022-11-27T01:33:41.103Z,14.63
2022-11-27T01:36:09.863Z,15.13
2022-11-27T01:38:36.710Z,13.27
2022-11-27T01:41:17.243Z,16.73
2022-11-27T01:43:53.254Z,13.20
2022-11-27T01:46:46.194Z,16.10
2022-11-27T01:49:15.670Z,15.73
2022-11-27T01:51:52.234Z,15.40
2022-11-27T01:54:21.545Z,15.95
2022-11-27T01:56:51.995Z,17.25
2022-11-27T01:59:19.394Z,16.92
2022-11-27T02:01:46.112Z,15.18
2022-11-27T02:04:13.147Z,16.75
2022-11-27T02:06:39.898Z,16.70
2022-11-27T02:09:06.737Z,18.15
2022-11-27T02:11:58.647Z,17.42
2022-11-27T02:14:50.342Z,18.08
2022-11-27T02:17:30.023Z,16.48
2022-11-27T02:20:11.889Z,17.08
2022-11-27T02:23:03.487Z,16.50
2022-11-27T02:25:36.132Z,17.58
2022-11-27T02:28:29.114Z,16.90
2022-11-27T02:31:09.799Z,16.90
2022-11-27T02:33:45.156Z,16.15
2022-11-27T02:36:18.839Z,17.15
2022-11-27T02:38:55.714Z,17.45
2022-11-27T02:41:29.832Z,17.40
2022-11-27T02:43:58.141Z,16.50
2022-11-27T02:46:27.747Z,16.88
2022-11-27T02:49:06.252Z,17.42
2022-11-27T02:51:47.983Z,17.10
2022-11-27T02:54:21.758Z,16.48
2022-11-27T02:56:51.096Z,17.52
2022-11-27T02:59:21.990Z,16.40
2022-11-27T03:01:54.972Z,16.55
2022-11-27T03:04:29.705Z,17.52
2022-11-27T03:07:03.662Z,16.95
2022-11-27T03:09:36.636Z,17.05
2022-11-27T03:12:08.654Z,16.63
2022-11-27T03:14:37.561Z,17.42
2022-11-27T03:17:51.659Z,18.90
2022-11-27T03:20:26.947Z,18.25
2022-11-27T03:22:57.148Z,19.50
2022-11-27T03:25:24.636Z,19.33
2022-11-27T03:28:03.676Z,20.58
2022-11-27T03:30:30.835Z,18.77
2022-11-27T03:32:57.816Z,19.70
2022-11-27T03:35:26.500Z,18.48
2022-11-27T03:37:53.949Z,19.00
2022-11-27T03:40:41.320Z,19.13
2022-11-27T03:43:17.652Z,18.95
2022-11-27T03:46:22.677Z,19.25
2022-11-27T03:49:03.378Z,19.52
2022-11-27T03:51:43.748Z,18.77
2022-11-27T03:54:27.500Z,18.08
2022-11-27T03:57:33.673Z,18.80
2022-11-27T04:00:05.715Z,19.10
2022-11-27T04:02:44.907Z,20.13
2022-11-27T04:05:12.773Z,19.55
2022-11-27T04:07:39.679Z,19.30
2022-11-27T04:10:07.281Z,20.33
2022-11-27T04:12:34.003Z,19.90
2022-11-27T04:15:00.840Z,20.20
2022-11-27T04:17:27.751Z,19.73
2022-11-27T04:19:54.390Z,21.23
2022-11-27T04:22:21.136Z,19.75
2022-11-27T04:24:47.822Z,18.92
2022-11-27T04:27:14.719Z,19.55
2022-11-27T04:29:41.441Z,18.90
2022-11-27T04:32:08.166Z,20.17
2022-11-27T04:34:34.836Z,18.80
2022-11-27T04:37:01.515Z,18.42
2022-11-27T04:39:28.213Z,17.83
2022-11-27T04:41:55.007Z,17.98
2022-11-27T04:44:22.759Z,17.45
2022-11-27T04:46:50.166Z,16.90
2022-11-27T04:49:16.905Z,17.30
2022-11-27T04:51:43.723Z,19.02
2022-11-27T04:54:10.499Z,17.10
2022-11-27T04:56:37.194Z,18.20
2022-11-27T04:59:04.599Z,19.10
2022-11-27T05:01:31.292Z,18.05
2022-11-27T05:03:58.197Z,18.15
2022-11-27T05:06:24.898Z,18.48
2022-11-27T05:08:51.530Z,16.60
2022-11-27T05:11:18.240Z,16.92
2022-11-27T05:13:45.228Z,16.42
2022-11-27T05:16:12.032Z,18.52
2022-11-27T05:18:38.701Z,18.00
2022-11-27T05:21:07.657Z,17.85
2022-11-27T05:23:35.039Z,18.77
2022-11-27T05:26:03.350Z,17.42
2022-11-27T05:28:30.080Z,16.65
2022-11-27T05:30:56.824Z,15.23
2022-11-27T05:33:23.493Z,16.08
2022-11-27T05:35:50.111Z,15.93
2022-11-27T05:38:16.781Z,16.63
2022-11-27T05:40:43.402Z,16.83
2022-11-27T05:43:10.174Z,17.50
2022-11-27T05:45:37.814Z,16.60
2022-11-27T05:48:04.628Z,16.92
2022-11-27T05:50:31.251Z,17.63
2022-11-27T05:52:57.892Z,16.73
2022-11-27T05:55:24.577Z,15.80
2022-11-27T05:57:51.210Z,16.58
2022-11-27T06:00:18.036Z,17.98
2022-11-27T06:02:44.770Z,17.42
2022-11-27T06:05:11.578Z,17.38
2022-11-27T06:07:38.338Z,16.40
2022-11-27T06:10:05.800Z,15.85
2022-11-27T06:12:33.026Z,16.63
2022-11-27T06:14:59.690Z,17.13
2022-11-27T06:17:26.350Z,17.33
2022-11-27T06:19:53.006Z,16.35
2022-11-27T06:22:19.695Z,16.50
2022-11-27T06:24:46.394Z,16.00
2022-11-27T06:27:13.089Z,16.90
2022-11-27T06:29:39.772Z,15.95
2022-11-27T06:32:06.794Z,17.55
2022-11-27T06:34:33.584Z,16.92
2022-11-27T06:37:00.253Z,17.52
2022-11-27T06:39:26.882Z,17.35
2022-11-27T06:41:53.528Z,17.38
2022-11-27T06:44:20.216Z,17.45
2022-11-27T06:46:46.850Z,16.35
2022-11-27T06:49:13.496Z,16.73
2022-11-27T06:51:40.149Z,17.45
2022-11-27T06:54:06.904Z,17.25
2022-11-27T06:56:33.751Z,18.33
2022-11-27T06:59:01.728Z,17.95
2022-11-27T07:01:29.945Z,18.50
2022-11-27T07:03:57.199Z,18.45
2022-11-27T07:06:25.972Z,19.63
2022-11-27T07:08:54.197Z,19.20
2022-11-27T07:11:23.259Z,18.33
2022-11-27T07:13:50.717Z,19.55
2022-11-27T07:16:18.404Z,19.45
2022-11-27T07:18:49.033Z,19.15
2022-11-27T07:21:15.890Z,20.38
2022-11-27T07:23:42.772Z,19.83
2022-11-27T07:26:21.687Z,20.83
2022-11-27T07:28:48.518Z,20.63
2022-11-27T07:31:20.540Z,18.73
2022-11-27T07:33:47.636Z,18.35
2022-11-27T07:36:17.203Z,18.80
2022-11-27T07:38:44.904Z,19.25
2022-11-27T07:41:12.359Z,19.00
2022-11-27T07:43:39.934Z,19.20
2022-11-27T07:46:08.684Z,19.38
2022-11-27T07:48:35.404Z,19.42
2022-11-27T07:51:02.044Z,18.23
2022-11-27T07:53:28.682Z,18.13
2022-11-27T07:55:59.913Z,19.73
2022-11-27T07:58:26.604Z,18.00
2022-11-27T08:00:53.336Z,18.58
2022-11-27T08:03:20.020Z,16.80
2022-11-27T08:05:46.640Z,17.30
2022-11-27T08:08:13.277Z,17.50
2022-11-27T08:10:40.560Z,17.63
2022-11-27T08:13:07.240Z,16.67
2022-11-27T08:15:34.300Z,20.38
2022-11-27T08:18:00.962Z,15.10
2022-11-27T08:20:27.721Z,14.65
2022-11-27T08:22:59.510Z,15.65
2022-11-27T08:25:29.111Z,14.13
2022-11-27T08:27:55.846Z,14.23
2022-11-27T08:30:23.959Z,13.73
2022-11-27T08:32:51.044Z,13.75
2022-11-27T08:35:17.940Z,14.85
2022-11-27T08:37:44.870Z,13.43
2022-11-27T08:40:12.063Z,13.18
2022-11-27T08:42:38.732Z,13.70
2022-11-27T08:45:05.749Z,12.82
2022-11-27T08:47:32.528Z,13.38
2022-11-27T08:49:59.169Z,13.90
2022-11-27T08:52:26.413Z,13.55
2022-11-27T08:54:57.346Z,13.90
2022-11-27T08:57:24.876Z,12.43
2022-11-27T08:59:51.534Z,13.70
2022-11-27T09:02:18.164Z,12.90
2022-11-27T09:04:44.838Z,12.40
2022-11-27T09:07:14.220Z,12.57
2022-11-27T09:09:41.102Z,12.90
2022-11-27T09:12:07.916Z,11.52
2022-11-27T09:14:34.588Z,13.65
2022-11-27T09:17:01.292Z,15.18
2022-11-27T09:19:28.103Z,13.18
2022-11-27T09:21:54.818Z,13.35
2022-11-27T09:24:21.500Z,13.13
2022-11-27T09:26:48.171Z,13.38
2022-11-27T09:29:14.861Z,12.55
2022-11-27T09:31:41.564Z,13.30
2022-11-27T09:34:08.405Z,13.40
2022-11-27T09:36:35.191Z,12.77
2022-11-27T09:39:03.503Z,13.88
2022-11-27T09:41:57.644Z,13.63
2022-11-27T09:44:27.037Z,13.93
2022-11-27T09:46:56.426Z,12.82
2022-11-27T09:49:31.169Z,13.82
2022-11-27T09:52:06.257Z,13.68
2022-11-27T09:54:58.169Z,13.10
2022-11-27T09:57:31.450Z,13.77
2022-11-27T10:00:02.815Z,12.67
2022-11-27T10:02:32.403Z,14.45
2022-11-27T10:05:13.982Z,13.77
2022-11-27T10:08:04.740Z,12.70
2022-11-27T10:10:51.690Z,13.38
2022-11-27T10:13:50.570Z,13.70
2022-11-27T10:16:44.583Z,12.20
2022-11-27T10:19:39.524Z,13.23
2022-11-27T10:22:26.398Z,12.75
2022-11-27T10:25:25.147Z,13.38
2022-11-27T10:28:10.292Z,12.25
2022-11-27T10:30:42.383Z,12.20
2022-11-27T10:33:18.592Z,11.80
2022-11-27T10:35:48.599Z,11.27
2022-11-27T10:38:20.964Z,12.25
2022-11-27T10:44:32.587Z,11.48
2022-11-27T10:47:03.890Z,10.13
2022-11-27T10:49:31.344Z,9.48
2022-11-27T10:51:58.059Z,10.75
2022-11-27T10:54:33.420Z,9.82
2022-11-27T10:57:08.831Z,9.93
2022-11-27T10:59:48.180Z,8.48
2022-11-27T11:02:30.382Z,8.80
2022-11-27T11:05:24.127Z,7.93
2022-11-27T11:08:01.304Z,7.30
2022-11-27T11:10:44.894Z,7.30
2022-11-27T11:13:19.648Z,7.20
2022-11-27T11:16:12.149Z,7.32
2022-11-27T11:18:49.083Z,6.13
2022-11-27T11:21:34.268Z,7.22
2022-11-27T11:24:04.952Z,6.05
2022-11-27T11:26:41.180Z,6.07
2022-11-27T11:29:19.981Z,5.55
2022-11-27T11:31:46.848Z,5.95
2022-11-27T11:34:43.706Z,5.55
2022-11-27T11:37:28.891Z,5.00
2022-11-27T11:40:05.301Z,5.22
2022-11-27T11:42:36.001Z,4.53
2022-11-27T11:45:16.542Z,4.70
2022-11-27T11:47:52.297Z,4.90
2022-11-27T11:50:36.992Z,4.82
2022-11-27T11:53:21.647Z,4.38
2022-11-27T11:56:26.090Z,4.57
2022-11-27T11:59:00.465Z,5.80
2022-11-27T12:01:43.410Z,5.30
2022-11-27T12:07:33.440Z,4.97
2022-11-27T12:10:12.785Z,5.55
2022-11-27T12:13:08.372Z,5.20
2022-11-27T12:16:07.636Z,5.78
2022-11-27T12:19:04.159Z,9.52
2022-11-27T12:22:08.805Z,12.15
2022-11-27T12:24:44.415Z,20.83
2022-11-27T12:27:27.064Z,7.93
2022-11-27T12:30:16.866Z,4.82
2022-11-27T12:32:58.435Z,4.28
2022-11-27T12:35:57.946Z,4.03
2022-11-27T12:38:32.735Z,3.85
2022-11-27T12:41:30.536Z,4.57
2022-11-27T12:44:00.274Z,4.63
2022-11-27T12:46:59.398Z,4.63
2022-11-27T12:49:46.303Z,4.45
2022-11-27T12:52:21.127Z,4.35
2022-11-27T12:54:52.720Z,4.18
2022-11-27T12:57:27.304Z,3.97
2022-11-27T12:59:56.759Z,4.28
2022-11-27T13:02:32.572Z,4.35
2022-11-27T13:05:13.286Z,4.22
2022-11-27T13:07:49.423Z,4.03
2022-11-27T13:10:54.218Z,4.30
2022-11-27T13:14:11.103Z,3.97
2022-11-27T13:16:51.454Z,3.78
2022-11-27T13:19:41.972Z,4.15
2022-11-27T13:22:20.404Z,3.50
2022-11-27T13:24:47.258Z,3.53
2022-11-27T13:27:17.680Z,3.85
2022-11-27T13:29:46.978Z,3.78
2022-11-27T13:32:23.972Z,3.83
2022-11-27T13:34:52.083Z,3.55
2022-11-27T13:37:40.745Z,3.42
2022-11-27T13:40:29.484Z,4.03
2022-11-27T13:42:58.743Z,4.57
2022-11-27T13:45:32.497Z,3.92
2022-11-27T13:48:02.456Z,4.10
2022-11-27T13:50:31.686Z,4.63
2022-11-27T13:53:07.305Z,4.88
2022-11-27T13:55:38.192Z,3.80
2022-11-27T13:58:06.730Z,5.50
2022-11-27T14:00:39.652Z,4.60
2022-11-27T14:03:10.622Z,3.97
2022-11-27T14:05:42.976Z,4.38
2022-11-27T14:08:31.404Z,4.88
2022-11-27T14:11:04.652Z,6.63
2022-11-27T14:13:40.507Z,5.87
2022-11-27T14:16:28.483Z,5.47
2022-11-27T14:18:58.688Z,15.48
2022-11-27T14:21:42.435Z,5.60
2022-11-27T14:24:32.363Z,4.88
2022-11-27T14:26:59.036Z,5.80
2022-11-27T14:29:30.343Z,7.15
2022-11-27T14:32:02.253Z,5.80
2022-11-27T14:34:29.750Z,4.65
2022-11-27T14:36:57.036Z,4.13
2022-11-27T14:39:33.395Z,4.90
2022-11-27T14:42:05.358Z,4.50
2022-11-27T14:44:32.932Z,4.25
2022-11-27T14:47:03.303Z,4.18
2022-11-27T14:49:31.881Z,4.47
2022-11-27T14:52:05.507Z,4.78
2022-11-27T14:54:37.182Z,4.55
2022-11-27T14:57:06.465Z,4.55
2022-11-27T14:59:33.578Z,4.65
2022-11-27T15:02:02.146Z,5.10
2022-11-27T15:04:34.919Z,6.10
2022-11-27T15:07:05.863Z,5.20
2022-11-27T15:09:35.046Z,5.40
2022-11-27T15:12:20.512Z,5.20
2022-11-27T15:14:57.306Z,5.80
2022-11-27T15:17:30.377Z,5.07
2022-11-27T15:19:59.091Z,6.28
2022-11-27T15:22:25.944Z,6.20
2022-11-27T15:25:00.202Z,7.38
2022-11-27T15:29:53.371Z,6.45
2022-11-27T15:32:23.998Z,6.22
2022-11-27T15:34:54.471Z,6.10
2022-11-27T15:37:27.219Z,5.95
2022-11-27T15:40:01.785Z,5.78
2022-11-27T15:42:28.972Z,6.13
2022-11-27T15:44:57.404Z,5.28
2022-11-27T15:47:29.895Z,5.20
2022-11-27T15:49:57.128Z,5.13
2022-11-27T15:52:24.388Z,8.45
2022-11-27T15:54:51.834Z,12.10
2022-11-27T15:57:18.976Z,18.95
2022-11-27T15:59:45.717Z,11.05
2022-11-27T16:02:17.528Z,6.88
2022-11-27T16:04:44.987Z,6.25
2022-11-27T16:07:11.776Z,5.78
2022-11-27T16:09:39.680Z,8.18
2022-11-27T16:12:06.584Z,13.63
2022-11-27T16:14:33.332Z,29.70
2022-11-27T16:17:01.222Z,25.55
2022-11-27T16:19:28.327Z,11.50
2022-11-27T16:21:55.163Z,8.90
2022-11-27T16:24:21.822Z,12.52
2022-11-27T16:26:48.512Z,14.27
2022-11-27T16:29:15.255Z,14.40
2022-11-27T16:31:42.124Z,12.88
2022-11-27T16:34:08.943Z,9.88
2022-11-27T16:36:35.754Z,10.55
2022-11-27T16:39:02.456Z,10.63
2022-11-27T16:41:29.191Z,9.95
2022-11-27T16:43:56.802Z,8.80
2022-11-27T16:46:30.645Z,9.60
2022-11-27T16:48:58.959Z,9.60
2022-11-27T16:51:28.528Z,9.98
2022-11-27T16:53:57.306Z,12.10
2022-11-27T16:56:26.645Z,13.82
2022-11-27T16:58:57.946Z,14.63
2022-11-27T17:01:37.609Z,14.07
2022-11-27T17:04:07.214Z,13.90
2022-11-27T17:06:37.289Z,14.43
2022-11-27T17:09:06.107Z,15.05
2022-11-27T17:11:34.747Z,16.33
2022-11-27T17:14:04.892Z,14.35
2022-11-27T17:16:32.099Z,16.15
2022-11-27T17:18:58.832Z,16.00
2022-11-27T17:21:28.253Z,18.67
2022-11-27T17:24:00.304Z,17.63
2022-11-27T17:26:29.412Z,17.33
2022-11-27T17:28:56.617Z,19.45
2022-11-27T17:31:25.600Z,16.65
2022-11-27T17:33:56.573Z,15.13
2022-11-27T17:36:24.539Z,17.08
2022-11-27T17:38:53.501Z,17.48
2022-11-27T17:41:21.009Z,16.35
2022-11-27T17:43:48.483Z,17.77
2022-11-27T17:46:28.944Z,18.85
2022-11-27T17:48:58.867Z,17.23
2022-11-27T17:51:26.660Z,18.88
2022-11-27T17:53:53.355Z,19.75
2022-11-27T17:56:21.074Z,18.45
2022-11-27T17:58:48.103Z,18.02
2022-11-27T18:01:24.116Z,15.35
2022-11-27T18:03:51.453Z,15.23
2022-11-27T18:06:19.487Z,15.10
2022-11-27T18:08:47.448Z,16.77
2022-11-27T18:11:17.344Z,17.55
2022-11-27T18:13:44.174Z,16.65
2022-11-27T18:16:17.036Z,16.45
2022-11-27T18:18:44.707Z,15.02
2022-11-27T18:21:18.481Z,15.75
2022-11-27T18:24:20.591Z,16.20
2022-11-27T18:27:00.346Z,15.00
2022-11-27T18:29:21.477Z,15.80
2022-11-27T18:31:49.289Z,15.98
2022-11-27T18:34:15.978Z,16.85
2022-11-27T18:36:42.789Z,16.35
2022-11-27T18:39:09.531Z,16.83
2022-11-27T18:41:37.182Z,15.20
2022-11-27T18:44:04.431Z,15.73
2022-11-27T18:46:31.361Z,15.23
2022-11-27T18:48:58.665Z,16.50
2022-11-27T18:51:26.420Z,15.85
2022-11-27T18:53:54.531Z,15.57
2022-11-27T18:56:24.373Z,16.35
2022-11-27T18:58:51.151Z,16.50
2022-11-27T19:01:21.327Z,16.50
2022-11-27T19:03:49.371Z,15.55
2022-11-27T19:06:18.355Z,16.45
2022-11-27T19:08:45.503Z,16.20
2022-11-27T19:11:14.978Z,15.93
2022-11-27T19:13:42.656Z,15.13
2022-11-27T19:16:12.922Z,16.88
2022-11-27T19:18:39.724Z,15.35
2022-11-27T19:21:21.878Z,17.08
2022-11-27T19:23:50.015Z,16.67
2022-11-27T19:26:19.931Z,16.08
2022-11-27T19:28:54.957Z,15.48
2022-11-27T19:31:22.735Z,16.73
2022-11-27T19:33:54.264Z,16.65
2022-11-27T19:36:22.516Z,16.95
2022-11-27T19:38:54.868Z,16.13
2022-11-27T19:41:22.960Z,15.18
2022-11-27T19:43:50.078Z,16.60
2022-11-27T19:46:21.070Z,16.75
2022-11-27T19:48:48.711Z,15.88
2022-11-27T19:51:16.099Z,15.15
2022-11-27T19:53:43.307Z,15.77
2022-11-27T19:56:10.264Z,16.65
2022-11-27T19:58:37.381Z,15.75
2022-11-27T20:01:12.781Z,16.27
2022-11-27T20:03:39.609Z,15.07
2022-11-27T20:06:13.048Z,17.60
2022-11-27T20:08:41.251Z,20.52
2022-11-27T20:11:11.737Z,19.30
2022-11-27T20:13:38.730Z,21.77
2022-11-27T20:16:10.267Z,21.95
2022-11-27T20:18:37.164Z,19.92
2022-11-27T20:21:13.025Z,23.17
2022-11-27T20:23:40.243Z,19.35
2022-11-27T20:26:09.108Z,23.55
2022-11-27T20:28:36.363Z,23.00
2022-11-27T20:31:03.918Z,24.63
2022-11-27T20:33:32.480Z,23.38
2022-11-27T20:35:59.468Z,22.08
2022-11-27T20:38:29.365Z,21.15
2022-11-27T20:40:56.065Z,20.50
2022-11-27T20:43:22.983Z,23.60
2022-11-27T20:45:52.379Z,19.98
2022-11-27T20:48:19.092Z,16.67
2022-11-27T20:50:51.038Z,18.20
2022-11-27T20:53:18.404Z,19.25
2022-11-27T20:55:45.153Z,21.30
2022-11-27T20:58:11.760Z,17.08
2022-11-27T21:00:40.309Z,16.55
2022-11-27T21:03:07.499Z,18.00
2022-11-27T21:05:34.443Z,18.95
2022-11-27T21:08:01.167Z,17.95
2022-11-27T21:10:28.337Z,17.38
2022-11-27T21:12:55.124Z,17.38
2022-11-27T21:15:22.001Z,16.90
2022-11-27T21:17:48.656Z,16.63
2022-11-27T21:20:15.418Z,17.75
2022-11-27T21:22:43.940Z,18.08
2022-11-27T21:25:10.800Z,18.75
2022-11-27T21:27:37.638Z,17.95
2022-11-27T21:30:06.325Z,18.77
2022-11-27T21:32:32.971Z,17.58
2022-11-27T21:34:59.655Z,17.55
2022-11-27T21:37:26.273Z,19.20
2022-11-27T21:39:53.181Z,16.85
2022-11-27T21:42:20.390Z,19.13
2022-11-27T21:44:47.130Z,19.52
2022-11-27T21:47:13.852Z,19.88
2022-11-27T21:49:40.884Z,19.73
2022-11-27T21:52:07.719Z,19.25
2022-11-27T21:54:35.891Z,19.63
2022-11-27T21:57:02.684Z,20.60
2022-11-27T21:59:29.335Z,20.48
2022-11-27T22:01:57.357Z,22.67
2022-11-27T22:04:24.776Z,22.02
2022-11-27T22:06:51.743Z,20.08
2022-11-27T22:09:19.040Z,20.40
2022-11-27T22:11:46.891Z,21.02
2022-11-27T22:14:15.494Z,20.52
2022-11-27T22:16:45.655Z,19.45
2022-11-27T22:19:14.277Z,18.85
2022-11-27T22:21:41.240Z,19.65
2022-11-27T22:24:12.231Z,19.80
2022-11-27T22:26:43.452Z,19.55
2022-11-27T22:29:10.103Z,20.27
2022-11-27T22:31:37.023Z,19.05
2022-11-27T22:34:03.943Z,19.15
2022-11-27T22:36:32.992Z,19.15
2022-11-27T22:39:06.102Z,18.40
2022-11-27T22:41:36.328Z,20.10
2022-11-27T22:44:08.137Z,18.65
2022-11-27T22:46:36.107Z,18.73
2022-11-27T22:49:05.613Z,18.05
2022-11-27T22:51:34.328Z,19.88
2022-11-27T22:54:02.176Z,18.48
2022-11-27T22:56:29.424Z,18.65
2022-11-27T22:59:17.562Z,18.70
2022-11-27T23:01:43.240Z,18.80
2022-11-27T23:04:09.900Z,18.08
2022-11-27T23:06:36.999Z,17.52
2022-11-27T23:09:04.061Z,16.40
2022-11-27T23:11:31.191Z,17.40
2022-11-27T23:13:59.558Z,16.92
2022-11-27T23:16:26.602Z,17.02
2022-11-27T23:18:53.514Z,16.50
2022-11-27T23:21:22.665Z,16.73
2022-11-27T23:23:49.757Z,17.35
2022-11-27T23:26:20.434Z,16.58
2022-11-27T23:28:49.136Z,16.55
2022-11-27T23:31:34.351Z,16.67
2022-11-27T23:34:02.936Z,16.95
2022-11-27T23:36:31.144Z,15.43
2022-11-27T23:39:00.886Z,16.92
2022-11-27T23:41:27.895Z,17.50
2022-11-27T23:43:55.029Z,18.25
2022-11-27T23:46:25.157Z,17.20
2022-11-27T23:48:54.426Z,17.13
2022-11-27T23:51:24.430Z,18.25
2022-11-27T23:53:51.307Z,19.10
2022-11-27T23:56:24.533Z,19.70
2022-11-27T23:58:51.290Z,21.10
