createdAt,value
2018-11-10T00:00:00.673Z,6.30
2018-11-10T00:02:29.546Z,6.40
2018-11-10T00:04:58.456Z,6.40
2018-11-10T00:07:27.278Z,6.40
2018-11-10T00:13:01.619Z,6.40
2018-11-10T00:15:30.424Z,6.30
2018-11-10T00:18:15.406Z,6.20
2018-11-10T00:20:44.242Z,6.10
2018-11-10T00:23:13.111Z,6.00
2018-11-10T00:25:42.005Z,5.90
2018-11-10T00:28:10.768Z,5.90
2018-11-10T00:30:39.622Z,5.90
2018-11-10T00:33:08.510Z,5.90
2018-11-10T00:35:37.385Z,5.90
2018-11-10T00:38:06.468Z,5.80
2018-11-10T00:40:35.314Z,5.80
2018-11-10T00:43:04.260Z,5.80
2018-11-10T00:45:33.164Z,5.80
2018-11-10T00:48:17.895Z,5.80
2018-11-10T00:50:46.754Z,5.80
2018-11-10T00:53:15.644Z,5.80
2018-11-10T00:55:44.525Z,5.80
2018-11-10T00:58:13.372Z,5.90
2018-11-10T01:00:42.296Z,5.90
2018-11-10T01:03:11.312Z,5.80
2018-11-10T01:05:40.170Z,5.80
2018-11-10T01:08:09.042Z,5.80
2018-11-10T01:10:38.010Z,5.70
2018-11-10T01:13:06.962Z,5.70
2018-11-10T01:15:35.815Z,5.60
2018-11-10T01:18:04.744Z,5.50
2018-11-10T01:20:33.606Z,5.50
2018-11-10T01:23:02.372Z,5.50
2018-11-10T01:25:31.316Z,5.40
2018-11-10T01:28:00.251Z,5.40
2018-11-10T01:30:29.050Z,5.40
2018-11-10T01:32:57.878Z,5.40
2018-11-10T01:35:26.810Z,5.30
2018-11-10T01:37:55.756Z,5.30
2018-11-10T01:40:24.693Z,5.30
2018-11-10T01:45:46.846Z,5.30
2018-11-10T01:48:15.753Z,5.30
2018-11-10T01:50:44.617Z,5.30
2018-11-10T01:53:13.513Z,5.30
2018-11-10T01:55:42.350Z,5.30
2018-11-10T01:58:11.284Z,5.30
2018-11-10T02:00:40.172Z,5.30
2018-11-10T02:03:08.977Z,5.20
2018-11-10T02:05:37.805Z,5.20
2018-11-10T02:08:07.082Z,5.20
2018-11-10T02:10:35.937Z,5.20
2018-11-10T02:13:04.894Z,5.20
2018-11-10T02:15:33.855Z,5.20
2018-11-10T02:18:02.712Z,5.30
2018-11-10T02:20:31.668Z,5.40
2018-11-10T02:23:01.591Z,5.40
2018-11-10T02:25:30.785Z,5.40
2018-11-10T02:27:59.736Z,5.40
2018-11-10T02:30:28.631Z,5.40
2018-11-10T02:32:57.491Z,5.40
2018-11-10T02:35:26.428Z,5.30
2018-11-10T02:37:55.275Z,5.30
2018-11-10T02:40:24.180Z,5.30
2018-11-10T02:42:53.021Z,5.20
2018-11-10T02:45:21.869Z,5.20
2018-11-10T02:47:50.776Z,5.10
2018-11-10T02:50:19.683Z,5.10
2018-11-10T02:52:48.486Z,5.10
2018-11-10T02:55:27.808Z,5.10
2018-11-10T02:57:56.679Z,5.10
2018-11-10T03:00:25.614Z,5.20
2018-11-10T03:02:54.506Z,5.30
2018-11-10T03:05:23.333Z,5.40
2018-11-10T03:07:52.288Z,5.50
2018-11-10T03:10:21.226Z,5.50
2018-11-10T03:12:49.998Z,5.60
2018-11-10T03:15:18.928Z,5.60
2018-11-10T03:17:47.813Z,5.60
2018-11-10T03:20:16.667Z,5.80
2018-11-10T03:22:45.841Z,5.80
2018-11-10T03:25:14.667Z,5.90
2018-11-10T03:27:43.548Z,5.90
2018-11-10T03:30:12.476Z,6.00
2018-11-10T03:32:41.430Z,6.20
2018-11-10T03:35:10.669Z,6.20
2018-11-10T03:37:40.014Z,6.30
2018-11-10T03:40:10.100Z,6.40
2018-11-10T03:42:39.692Z,6.40
2018-11-10T03:45:09.980Z,6.40
2018-11-10T03:47:39.104Z,6.50
2018-11-10T03:50:08.990Z,6.50
2018-11-10T03:55:35.997Z,6.60
2018-11-10T03:58:04.892Z,6.60
2018-11-10T04:00:33.756Z,6.60
2018-11-10T04:03:02.682Z,6.60
2018-11-10T04:05:31.558Z,6.60
2018-11-10T04:08:00.414Z,6.70
2018-11-10T04:10:29.297Z,6.70
2018-11-10T04:12:58.054Z,6.70
2018-11-10T04:15:26.926Z,6.70
2018-11-10T04:17:55.827Z,6.70
2018-11-10T04:20:24.759Z,6.70
2018-11-10T04:22:53.563Z,6.70
2018-11-10T04:25:22.509Z,6.80
2018-11-10T04:27:51.371Z,6.80
2018-11-10T04:30:20.218Z,6.80
2018-11-10T04:32:49.173Z,6.80
2018-11-10T04:35:18.013Z,6.80
2018-11-10T04:37:46.947Z,6.80
2018-11-10T04:40:15.760Z,6.80
2018-11-10T04:42:44.636Z,6.80
2018-11-10T04:45:13.557Z,6.80
2018-11-10T04:47:42.380Z,6.80
2018-11-10T04:50:12.078Z,6.80
2018-11-10T04:52:41.571Z,6.80
2018-11-10T04:55:11.364Z,6.80
2018-11-10T04:57:40.710Z,6.80
2018-11-10T05:00:12.288Z,6.70
2018-11-10T05:02:41.613Z,6.70
2018-11-10T05:05:10.590Z,6.70
2018-11-10T05:07:39.450Z,6.70
2018-11-10T05:10:09.323Z,6.80
2018-11-10T05:12:38.275Z,6.70
2018-11-10T05:15:08.354Z,6.80
2018-11-10T05:17:37.143Z,6.80
2018-11-10T05:20:06.312Z,6.80
2018-11-10T05:22:35.194Z,6.80
2018-11-10T05:25:04.411Z,6.90
2018-11-10T05:27:33.221Z,6.90
2018-11-10T05:30:02.065Z,6.90
2018-11-10T05:32:30.925Z,6.90
2018-11-10T05:34:59.690Z,6.90
2018-11-10T05:37:28.523Z,7.00
2018-11-10T05:39:57.297Z,7.00
2018-11-10T05:42:26.164Z,7.00
2018-11-10T05:44:54.971Z,7.00
2018-11-10T05:47:23.907Z,7.00
2018-11-10T05:49:52.742Z,7.10
2018-11-10T05:52:29.782Z,7.10
2018-11-10T05:54:58.637Z,7.10
2018-11-10T05:57:27.421Z,7.10
2018-11-10T05:59:56.278Z,7.10
2018-11-10T06:02:25.138Z,7.10
2018-11-10T06:04:54.065Z,7.10
2018-11-10T06:07:22.947Z,7.20
2018-11-10T06:09:55.078Z,7.20
2018-11-10T06:12:23.799Z,7.30
2018-11-10T06:15:02.085Z,7.30
2018-11-10T06:17:38.905Z,7.40
2018-11-10T06:20:14.247Z,7.40
2018-11-10T06:22:43.041Z,7.50
2018-11-10T06:25:12.174Z,7.60
2018-11-10T06:27:46.747Z,7.60
2018-11-10T06:30:15.546Z,7.50
2018-11-10T06:32:44.439Z,7.60
2018-11-10T06:35:13.326Z,7.60
2018-11-10T06:37:49.630Z,7.50
2018-11-10T06:40:18.490Z,7.50
2018-11-10T06:42:47.359Z,7.50
2018-11-10T06:45:16.185Z,7.50
2018-11-10T06:47:44.957Z,7.60
2018-11-10T06:50:13.806Z,7.60
2018-11-10T06:52:42.767Z,7.60
2018-11-10T06:55:21.426Z,7.60
2018-11-10T06:57:50.931Z,7.60
2018-11-10T07:00:19.923Z,7.60
2018-11-10T07:02:48.974Z,7.60
2018-11-10T07:05:17.817Z,7.70
2018-11-10T07:07:46.669Z,7.70
2018-11-10T07:10:15.610Z,7.80
2018-11-10T07:12:44.636Z,7.90
2018-11-10T07:15:13.951Z,7.90
2018-11-10T07:17:43.976Z,7.90
2018-11-10T07:20:13.057Z,8.00
2018-11-10T07:22:42.198Z,8.00
2018-11-10T07:25:11.238Z,8.10
2018-11-10T07:27:40.328Z,8.00
2018-11-10T07:38:48.339Z,8.10
2018-11-10T07:41:17.220Z,8.10
2018-11-10T07:43:46.588Z,8.10
2018-11-10T07:46:15.424Z,8.10
2018-11-10T07:48:44.320Z,8.10
2018-11-10T07:51:13.439Z,8.20
2018-11-10T07:53:42.272Z,8.20
2018-11-10T07:56:11.051Z,8.20
2018-11-10T07:58:40.165Z,8.30
2018-11-10T08:01:09.189Z,8.30
2018-11-10T08:03:38.237Z,8.40
2018-11-10T08:06:07.088Z,8.50
2018-11-10T08:08:36.110Z,8.50
2018-11-10T08:11:05.289Z,8.60
2018-11-10T08:13:34.310Z,8.60
2018-11-10T08:16:03.221Z,8.70
2018-11-10T08:18:44.697Z,8.70
2018-11-10T08:21:14.750Z,8.80
2018-11-10T08:23:43.608Z,8.80
2018-11-10T08:26:12.607Z,8.80
2018-11-10T08:28:41.584Z,8.80
2018-11-10T08:31:10.537Z,8.80
2018-11-10T08:33:43.072Z,8.80
2018-11-10T08:36:11.947Z,8.90
2018-11-10T08:38:40.933Z,8.90
2018-11-10T08:41:09.709Z,8.90
2018-11-10T08:43:38.518Z,9.00
2018-11-10T08:46:07.340Z,9.00
2018-11-10T08:48:36.199Z,9.10
2018-11-10T08:51:13.091Z,9.20
2018-11-10T08:53:41.942Z,9.20
2018-11-10T08:56:10.916Z,9.30
2018-11-10T08:58:39.788Z,9.30
2018-11-10T09:01:08.603Z,9.40
2018-11-10T09:03:49.704Z,9.40
2018-11-10T09:06:22.900Z,9.40
2018-11-10T09:08:51.766Z,9.40
2018-11-10T09:11:20.664Z,9.50
2018-11-10T09:13:51.738Z,9.50
2018-11-10T09:16:20.637Z,9.50
2018-11-10T09:18:49.600Z,9.50
2018-11-10T09:21:19.554Z,9.60
2018-11-10T09:24:06.286Z,9.60
2018-11-10T09:26:35.113Z,9.70
2018-11-10T09:29:04.010Z,9.70
2018-11-10T09:31:40.284Z,9.80
2018-11-10T09:34:11.153Z,9.80
2018-11-10T09:36:40.199Z,9.90
2018-11-10T09:39:09.313Z,10.00
2018-11-10T09:41:38.397Z,10.10
2018-11-10T09:49:54.062Z,10.50
2018-11-10T09:52:22.990Z,10.60
2018-11-10T09:54:51.840Z,10.80
2018-11-10T09:57:21.933Z,11.00
2018-11-10T09:59:50.861Z,11.10
2018-11-10T10:02:20.041Z,11.30
2018-11-10T10:04:48.551Z,11.40
2018-11-10T10:07:19.473Z,11.70
2018-11-10T10:09:48.350Z,11.90
2018-11-10T10:12:30.452Z,12.10
2018-11-10T10:14:59.331Z,12.20
2018-11-10T10:17:28.249Z,12.30
2018-11-10T10:19:57.167Z,12.30
2018-11-10T10:22:26.055Z,12.30
2018-11-10T10:24:54.912Z,12.40
2018-11-10T10:27:30.761Z,12.50
2018-11-10T10:29:59.983Z,12.60
2018-11-10T10:32:29.882Z,12.70
2018-11-10T10:34:58.799Z,12.60
2018-11-10T10:37:27.564Z,12.80
2018-11-10T10:39:56.383Z,12.80
2018-11-10T10:42:26.255Z,12.80
2018-11-10T10:44:55.107Z,12.90
2018-11-10T10:47:24.268Z,12.90
2018-11-10T10:49:53.132Z,13.00
2018-11-10T10:52:22.026Z,13.10
2018-11-10T10:54:50.890Z,13.10
2018-11-10T10:57:23.804Z,13.20
2018-11-10T10:59:52.685Z,13.30
2018-11-10T11:02:26.703Z,13.20
2018-11-10T11:04:56.750Z,13.30
2018-11-10T11:07:26.925Z,13.30
2018-11-10T11:09:55.816Z,13.40
2018-11-10T11:12:24.712Z,13.40
2018-11-10T11:17:46.847Z,13.40
2018-11-10T11:20:15.766Z,13.50
2018-11-10T11:22:50.297Z,13.60
2018-11-10T11:25:19.188Z,13.60
2018-11-10T11:27:48.118Z,13.70
2018-11-10T11:30:21.566Z,13.80
2018-11-10T11:32:50.459Z,13.80
2018-11-10T11:35:23.273Z,13.90
2018-11-10T11:37:56.935Z,14.00
2018-11-10T11:40:28.128Z,14.00
2018-11-10T11:43:12.461Z,14.10
2018-11-10T11:45:41.572Z,14.20
2018-11-10T11:48:10.445Z,14.20
2018-11-10T11:50:39.317Z,14.10
2018-11-10T11:53:08.216Z,14.20
2018-11-10T11:55:52.828Z,14.20
2018-11-10T11:58:21.822Z,14.20
2018-11-10T12:01:02.467Z,14.30
2018-11-10T12:03:31.387Z,14.30
2018-11-10T12:06:05.078Z,14.30
2018-11-10T12:08:34.477Z,14.30
2018-11-10T12:11:06.544Z,14.40
2018-11-10T12:13:35.556Z,14.50
2018-11-10T12:16:04.608Z,14.50
2018-11-10T12:18:34.418Z,14.60
2018-11-10T12:21:03.399Z,14.60
2018-11-10T12:23:32.253Z,14.60
2018-11-10T12:26:08.179Z,14.50
2018-11-10T12:28:37.116Z,14.50
2018-11-10T12:31:06.340Z,14.50
2018-11-10T12:33:35.234Z,14.40
2018-11-10T12:36:04.126Z,14.40
2018-11-10T12:38:33.205Z,14.50
2018-11-10T12:41:01.997Z,14.50
2018-11-10T12:43:30.928Z,14.50
2018-11-10T12:46:00.863Z,14.60
2018-11-10T12:48:29.832Z,14.60
2018-11-10T12:50:58.856Z,14.60
2018-11-10T12:53:27.945Z,14.70
2018-11-10T12:55:56.969Z,14.70
2018-11-10T12:58:25.974Z,14.70
2018-11-10T13:00:55.033Z,14.70
2018-11-10T13:03:24.222Z,14.80
2018-11-10T13:05:53.376Z,14.80
2018-11-10T13:08:22.423Z,14.90
2018-11-10T13:10:51.524Z,14.90
2018-11-10T13:13:20.575Z,14.90
2018-11-10T13:15:49.612Z,14.90
2018-11-10T13:18:18.663Z,15.00
2018-11-10T13:20:47.563Z,15.00
2018-11-10T13:23:16.699Z,15.00
2018-11-10T13:25:45.698Z,14.90
2018-11-10T13:28:14.619Z,14.90
2018-11-10T13:30:43.550Z,14.90
2018-11-10T13:33:18.609Z,14.90
2018-11-10T13:35:48.037Z,14.90
2018-11-10T13:38:16.952Z,14.90
2018-11-10T13:40:46.180Z,14.90
2018-11-10T13:43:15.209Z,14.90
2018-11-10T13:45:44.027Z,14.90
2018-11-10T13:48:13.047Z,14.90
2018-11-10T13:50:42.078Z,14.90
2018-11-10T13:53:18.890Z,15.00
2018-11-10T13:55:47.842Z,14.90
2018-11-10T13:58:16.733Z,15.00
2018-11-10T14:00:47.358Z,14.90
2018-11-10T14:03:16.282Z,14.90
2018-11-10T14:05:45.095Z,14.80
2018-11-10T14:08:14.009Z,14.80
2018-11-10T14:10:42.888Z,14.80
2018-11-10T14:13:12.730Z,14.70
2018-11-10T14:15:41.618Z,14.60
2018-11-10T14:18:10.500Z,14.50
2018-11-10T14:20:39.394Z,14.50
2018-11-10T14:23:09.316Z,14.40
2018-11-10T14:25:42.068Z,14.30
2018-11-10T14:28:10.834Z,14.30
2018-11-10T14:30:39.706Z,14.20
2018-11-10T14:33:09.383Z,14.10
2018-11-10T14:35:38.419Z,14.10
2018-11-10T14:38:07.676Z,14.00
2018-11-10T14:40:36.523Z,13.90
2018-11-10T14:43:05.493Z,13.80
2018-11-10T14:45:34.343Z,13.70
2018-11-10T14:48:03.280Z,13.60
2018-11-10T14:50:32.242Z,13.50
2018-11-10T14:53:04.994Z,13.40
2018-11-10T14:55:33.801Z,13.30
2018-11-10T14:58:02.684Z,13.30
2018-11-10T15:00:31.609Z,13.20
2018-11-10T15:03:00.479Z,13.20
2018-11-10T15:05:29.824Z,13.10
2018-11-10T15:07:58.788Z,13.10
2018-11-10T15:10:28.622Z,13.10
2018-11-10T15:12:57.494Z,13.00
2018-11-10T15:15:26.361Z,12.90
2018-11-10T15:17:55.307Z,12.90
2018-11-10T15:20:24.145Z,12.80
2018-11-10T15:22:53.017Z,12.70
2018-11-10T15:25:22.121Z,12.70
2018-11-10T15:27:51.083Z,12.60
2018-11-10T15:30:21.172Z,12.60
2018-11-10T15:32:50.522Z,12.60
2018-11-10T15:35:21.472Z,12.60
2018-11-10T15:37:51.538Z,12.50
2018-11-10T15:40:21.051Z,12.50
2018-11-10T15:42:49.929Z,12.40
2018-11-10T15:45:23.120Z,12.40
2018-11-10T15:47:51.939Z,12.40
2018-11-10T15:50:20.862Z,12.40
2018-11-10T15:52:49.712Z,12.40
2018-11-10T15:55:21.627Z,12.50
2018-11-10T15:57:50.647Z,12.50
2018-11-10T16:00:20.219Z,12.50
2018-11-10T16:02:49.062Z,12.50
2018-11-10T16:05:17.998Z,12.40
2018-11-10T16:07:46.970Z,12.30
2018-11-10T16:10:16.720Z,12.20
2018-11-10T16:12:49.016Z,12.10
2018-11-10T16:15:18.646Z,12.10
2018-11-10T16:17:47.473Z,12.10
2018-11-10T16:20:18.583Z,12.10
2018-11-10T16:22:48.809Z,12.10
2018-11-10T16:25:18.214Z,12.00
2018-11-10T16:27:47.412Z,11.90
2018-11-10T16:30:17.403Z,11.90
2018-11-10T16:32:46.442Z,11.80
2018-11-10T16:35:15.298Z,11.80
2018-11-10T16:37:50.039Z,11.70
2018-11-10T16:40:19.937Z,11.60
2018-11-10T16:42:49.302Z,11.60
2018-11-10T16:45:19.050Z,11.60
2018-11-10T16:47:47.855Z,11.60
2018-11-10T16:50:16.725Z,11.60
2018-11-10T16:52:46.061Z,11.50
2018-11-10T16:55:15.022Z,11.50
2018-11-10T16:57:43.822Z,11.50
2018-11-10T17:00:15.006Z,11.50
2018-11-10T17:02:44.085Z,11.50
2018-11-10T17:05:13.449Z,11.50
2018-11-10T17:07:42.362Z,11.50
2018-11-10T17:10:13.982Z,11.50
2018-11-10T17:12:43.389Z,11.50
2018-11-10T17:15:12.525Z,11.50
2018-11-10T17:17:41.308Z,11.50
2018-11-10T17:20:12.597Z,11.50
2018-11-10T17:22:41.764Z,11.50
2018-11-10T17:25:11.542Z,11.50
2018-11-10T17:27:40.949Z,11.50
2018-11-10T17:30:19.559Z,11.50
2018-11-10T17:32:48.483Z,11.50
2018-11-10T17:35:17.636Z,11.40
2018-11-10T17:37:46.693Z,11.40
2018-11-10T17:40:16.257Z,11.40
2018-11-10T17:42:45.083Z,11.40
2018-11-10T17:45:16.263Z,11.40
2018-11-10T17:47:45.663Z,11.30
2018-11-10T17:50:15.791Z,11.30
2018-11-10T17:52:44.906Z,11.30
2018-11-10T17:55:14.794Z,11.30
2018-11-10T17:57:44.256Z,11.30
2018-11-10T18:00:13.201Z,11.30
2018-11-10T18:02:42.089Z,11.30
2018-11-10T18:05:17.749Z,11.30
2018-11-10T18:09:17.056Z,11.30
2018-11-10T18:11:46.153Z,11.30
2018-11-10T18:14:15.050Z,11.30
2018-11-10T18:16:47.898Z,11.30
2018-11-10T18:19:16.882Z,11.30
2018-11-10T18:21:45.801Z,11.20
2018-11-10T18:24:14.967Z,11.20
2018-11-10T18:26:43.962Z,11.20
2018-11-10T18:29:12.778Z,11.20
2018-11-10T18:31:58.634Z,11.20
2018-11-10T18:34:27.987Z,11.20
2018-11-10T18:36:59.631Z,11.20
2018-11-10T18:39:30.037Z,11.10
2018-11-10T18:42:00.263Z,11.10
2018-11-10T18:44:29.227Z,11.20
2018-11-10T18:47:09.100Z,11.30
2018-11-10T18:49:40.422Z,11.40
2018-11-10T18:52:09.385Z,11.40
2018-11-10T18:54:38.497Z,11.40
2018-11-10T18:57:07.560Z,11.50
2018-11-10T18:59:36.856Z,11.60
2018-11-10T19:04:53.316Z,11.70
2018-11-10T19:07:22.503Z,11.80
2018-11-10T19:09:54.270Z,11.80
2018-11-10T19:12:23.557Z,11.90
2018-11-10T19:14:52.486Z,11.90
2018-11-10T19:17:24.687Z,11.90
2018-11-10T19:19:53.652Z,11.90
2018-11-10T19:22:22.977Z,11.80
2018-11-10T19:24:52.264Z,11.80
2018-11-10T19:27:27.920Z,11.80
2018-11-10T19:29:57.106Z,11.70
2018-11-10T19:32:26.308Z,11.70
2018-11-10T19:34:55.450Z,11.60
2018-11-10T19:37:24.438Z,11.60
2018-11-10T19:39:57.086Z,11.60
2018-11-10T19:42:25.914Z,11.60
2018-11-10T19:44:54.796Z,11.60
2018-11-10T19:47:35.718Z,11.60
2018-11-10T19:50:18.513Z,11.50
2018-11-10T19:52:47.280Z,11.50
2018-11-10T19:55:18.573Z,11.50
2018-11-10T19:57:47.419Z,11.50
2018-11-10T20:00:21.663Z,11.50
2018-11-10T20:02:50.635Z,11.40
2018-11-10T20:05:19.582Z,11.40
2018-11-10T20:07:48.569Z,11.40
2018-11-10T20:10:17.774Z,11.30
2018-11-10T20:12:56.562Z,11.30
2018-11-10T20:15:25.550Z,11.30
2018-11-10T20:17:54.579Z,11.30
2018-11-10T20:20:23.504Z,11.30
2018-11-10T20:22:58.792Z,11.20
2018-11-10T20:25:37.569Z,11.20
2018-11-10T20:28:08.552Z,11.20
2018-11-10T20:30:40.745Z,11.10
2018-11-10T20:33:09.656Z,11.20
2018-11-10T20:35:38.477Z,11.20
2018-11-10T20:38:13.271Z,11.20
2018-11-10T20:40:42.077Z,11.10
2018-11-10T20:43:18.402Z,11.10
2018-11-10T20:45:48.193Z,11.10
2018-11-10T20:48:17.006Z,11.10
2018-11-10T20:50:45.927Z,11.10
2018-11-10T20:56:08.424Z,11.10
2018-11-10T20:58:43.160Z,11.10
2018-11-10T21:01:12.068Z,11.10
2018-11-10T21:03:41.170Z,11.10
2018-11-10T21:06:10.106Z,11.10
2018-11-10T21:08:39.120Z,11.10
2018-11-10T21:11:07.966Z,11.10
2018-11-10T21:13:36.814Z,11.00
2018-11-10T21:16:05.791Z,11.00
2018-11-10T21:18:34.614Z,11.00
2018-11-10T21:21:03.477Z,11.00
2018-11-10T21:23:32.362Z,10.90
2018-11-10T21:26:01.363Z,11.00
2018-11-10T21:28:30.194Z,10.90
2018-11-10T21:30:59.002Z,10.90
2018-11-10T21:33:27.962Z,10.90
2018-11-10T21:35:56.686Z,10.90
2018-11-10T21:38:26.514Z,10.80
2018-11-10T21:40:55.698Z,10.80
2018-11-10T21:43:30.831Z,10.80
2018-11-10T21:45:59.639Z,10.80
2018-11-10T21:48:28.486Z,10.70
2018-11-10T21:50:57.464Z,10.80
2018-11-10T21:53:26.329Z,10.80
2018-11-10T21:55:55.165Z,10.70
2018-11-10T21:58:25.111Z,10.70
2018-11-10T22:00:54.169Z,10.70
2018-11-10T22:03:23.116Z,10.70
2018-11-10T22:05:51.894Z,10.70
2018-11-10T22:08:20.800Z,10.70
2018-11-10T22:10:49.747Z,10.60
2018-11-10T22:13:18.608Z,10.70
2018-11-10T22:15:47.533Z,10.60
2018-11-10T22:18:16.352Z,10.60
2018-11-10T22:20:45.427Z,10.60
2018-11-10T22:23:14.248Z,10.60
2018-11-10T22:25:43.088Z,10.60
2018-11-10T22:28:11.933Z,10.60
2018-11-10T22:30:40.816Z,10.60
2018-11-10T22:33:09.615Z,10.60
2018-11-10T22:35:38.398Z,10.50
2018-11-10T22:38:07.189Z,10.50
2018-11-10T22:40:36.024Z,10.50
2018-11-10T22:43:04.931Z,10.50
2018-11-10T22:45:33.894Z,10.50
2018-11-10T22:48:02.882Z,10.50
2018-11-10T22:50:31.735Z,10.50
2018-11-10T22:53:00.570Z,10.50
2018-11-10T22:55:29.440Z,10.50
2018-11-10T22:57:58.332Z,10.50
2018-11-10T23:00:28.183Z,10.50
2018-11-10T23:02:58.464Z,10.50
2018-11-10T23:05:27.305Z,10.50
2018-11-10T23:07:56.131Z,10.50
2018-11-10T23:10:25.022Z,10.50
2018-11-10T23:12:54.489Z,10.50
2018-11-10T23:15:23.376Z,10.40
2018-11-10T23:17:52.345Z,10.40
2018-11-10T23:20:21.293Z,10.40
2018-11-10T23:22:50.179Z,10.40
2018-11-10T23:25:20.451Z,10.40
2018-11-10T23:27:49.292Z,10.30
2018-11-10T23:30:20.311Z,10.30
2018-11-10T23:32:49.132Z,10.30
2018-11-10T23:35:17.965Z,10.30
2018-11-10T23:37:46.816Z,10.30
2018-11-10T23:40:16.669Z,10.30
2018-11-10T23:42:45.571Z,10.20
2018-11-10T23:45:14.934Z,10.30
2018-11-10T23:47:43.755Z,10.30
2018-11-10T23:50:13.936Z,10.20
2018-11-10T23:52:42.783Z,10.30
2018-11-10T23:55:12.395Z,10.30
2018-11-10T23:57:41.365Z,10.30
