createdAt,value
2022-09-06T00:07:33.881Z,97707.03
2022-09-06T00:17:35.602Z,97706.03
2022-09-06T00:27:37.161Z,97707.25
2022-09-06T00:37:38.662Z,97717.88
2022-09-06T00:47:42.594Z,97715.75
2022-09-06T00:57:46.409Z,97724.03
2022-09-06T01:08:17.283Z,97731.94
2022-09-06T01:18:30.508Z,97733.28
2022-09-06T01:28:35.071Z,97732.81
2022-09-06T01:38:36.898Z,97738.19
2022-09-06T01:48:56.478Z,97743.75
2022-09-06T01:59:07.105Z,97744.97
2022-09-06T02:09:16.960Z,97736.25
2022-09-06T02:19:24.021Z,97732.50
2022-09-06T02:29:25.658Z,97728.97
2022-09-06T02:39:27.334Z,97744.09
2022-09-06T02:49:30.133Z,97735.28
2022-09-06T02:59:32.403Z,97742.31
2022-09-06T03:09:34.121Z,97726.41
2022-09-06T03:19:35.814Z,97732.13
2022-09-06T03:29:37.574Z,97713.72
2022-09-06T03:39:39.429Z,97727.19
2022-09-06T03:49:40.950Z,97732.53
2022-09-06T03:59:42.493Z,97720.84
2022-09-06T04:09:43.969Z,97724.13
2022-09-06T04:19:45.478Z,97723.84
2022-09-06T04:29:46.949Z,97723.44
2022-09-06T04:39:49.008Z,97719.75
2022-09-06T04:49:50.656Z,97717.50
2022-09-06T04:59:52.435Z,97729.94
2022-09-06T05:09:53.922Z,97730.34
2022-09-06T05:19:55.425Z,97739.78
2022-09-06T05:29:56.977Z,97737.66
2022-09-06T05:40:00.164Z,97751.00
2022-09-06T05:50:03.423Z,97760.00
2022-09-06T06:00:07.094Z,97782.22
2022-09-06T06:10:12.955Z,97780.16
2022-09-06T06:20:14.928Z,97802.81
2022-09-06T06:30:18.410Z,97797.41
2022-09-06T06:40:20.136Z,97796.19
2022-09-06T06:50:21.606Z,97765.81
2022-09-06T07:00:26.348Z,97745.97
2022-09-06T07:10:32.898Z,97740.28
2022-09-06T07:30:56.047Z,97752.72
2022-09-06T07:41:00.289Z,97751.81
2022-09-06T07:51:06.049Z,97733.00
2022-09-06T08:01:31.189Z,97737.75
2022-09-06T08:11:34.515Z,97749.38
2022-09-06T08:21:36.226Z,97744.72
2022-09-06T08:31:40.401Z,97754.75
2022-09-06T08:42:07.046Z,97725.88
2022-09-06T08:52:33.736Z,97708.56
2022-09-06T09:03:17.198Z,97701.56
2022-09-06T09:13:26.104Z,97686.41
2022-09-06T09:23:29.526Z,97672.41
2022-09-06T09:33:36.960Z,97682.28
2022-09-06T09:43:41.298Z,97654.50
2022-09-06T09:53:52.429Z,97645.13
2022-09-06T10:14:42.769Z,97627.56
2022-09-06T10:25:24.434Z,97623.97
2022-09-06T10:35:32.161Z,97618.13
2022-09-06T10:45:38.252Z,97618.22
2022-09-06T10:55:42.390Z,97607.66
2022-09-06T11:05:51.449Z,97602.44
2022-09-06T11:16:04.570Z,97591.31
2022-09-06T11:26:20.189Z,97580.03
2022-09-06T11:36:36.366Z,97573.84
2022-09-06T11:46:41.058Z,97568.88
2022-09-06T11:56:54.713Z,97567.72
2022-09-06T12:07:13.226Z,97554.88
2022-09-06T12:17:20.659Z,97543.94
2022-09-06T12:27:25.058Z,97534.84
2022-09-06T12:37:37.520Z,97528.03
2022-09-06T12:47:40.115Z,97523.81
2022-09-06T12:57:48.571Z,97515.50
2022-09-06T13:07:55.340Z,97505.69
2022-09-06T13:18:27.251Z,97496.13
2022-09-06T13:28:30.958Z,97499.44
2022-09-06T13:38:33.946Z,97498.13
2022-09-06T13:48:35.949Z,97485.94
2022-09-06T13:58:38.235Z,97482.59
2022-09-06T14:09:05.401Z,97462.41
2022-09-06T14:19:02.004Z,97462.91
2022-09-06T14:29:03.694Z,97463.88
2022-09-06T14:39:05.553Z,97437.09
2022-09-06T14:49:12.531Z,97433.56
2022-09-06T14:59:14.361Z,97429.19
2022-09-06T15:09:17.355Z,97423.78
2022-09-06T15:19:22.868Z,97427.50
2022-09-06T15:29:27.054Z,97417.88
2022-09-06T15:39:28.588Z,97422.06
2022-09-06T15:49:32.324Z,97408.84
2022-09-06T15:59:33.802Z,97399.13
2022-09-06T16:09:35.621Z,97408.03
2022-09-06T16:19:37.150Z,97405.66
2022-09-06T16:29:38.622Z,97393.56
2022-09-06T16:39:40.246Z,97394.97
2022-09-06T16:49:41.936Z,97393.94
2022-09-06T16:59:43.665Z,97391.59
2022-09-06T17:09:45.240Z,97387.22
2022-09-06T17:19:47.094Z,97380.66
2022-09-06T17:29:48.583Z,97381.00
2022-09-06T17:39:50.196Z,97379.34
2022-09-06T17:49:51.805Z,97380.91
2022-09-06T17:59:53.441Z,97389.28
2022-09-06T18:09:55.740Z,97389.19
2022-09-06T18:19:57.712Z,97405.84
2022-09-06T18:29:59.702Z,97420.13
2022-09-06T18:40:01.493Z,97435.19
2022-09-06T18:50:04.926Z,97445.72
2022-09-06T19:00:07.737Z,97449.53
2022-09-06T19:10:09.515Z,97430.47
2022-09-06T19:20:12.089Z,97429.72
2022-09-06T19:30:13.739Z,97426.44
2022-09-06T19:40:15.443Z,97426.81
2022-09-06T19:50:17.405Z,97434.16
2022-09-06T20:00:19.007Z,97430.09
2022-09-06T20:10:20.766Z,97407.94
2022-09-06T20:20:22.763Z,97408.69
2022-09-06T20:30:24.865Z,97413.94
2022-09-06T20:40:26.725Z,97407.31
2022-09-06T20:50:28.832Z,97400.66
2022-09-06T21:00:30.509Z,97391.41
2022-09-06T21:10:32.145Z,97383.19
2022-09-06T21:20:34.059Z,97377.47
2022-09-06T21:30:35.544Z,97393.03
2022-09-06T21:40:37.434Z,97400.69
2022-09-06T21:50:38.917Z,97420.81
2022-09-06T22:00:41.296Z,97420.88
2022-09-06T22:10:43.507Z,97435.78
2022-09-06T22:20:45.361Z,97435.78
2022-09-06T22:30:46.838Z,97427.06
2022-09-06T22:40:48.333Z,97419.53
2022-09-06T22:50:49.953Z,97431.25
2022-09-06T23:00:51.607Z,97414.72
2022-09-06T23:10:53.170Z,97413.78
2022-09-06T23:20:54.670Z,97406.22
2022-09-06T23:30:56.268Z,97403.94
2022-09-06T23:40:57.825Z,97398.28
2022-09-06T23:50:59.496Z,97389.94
