createdAt,value
2023-04-08T00:00:41.824Z,28.66
2023-04-08T00:01:41.861Z,28.71
2023-04-08T00:02:41.985Z,28.71
2023-04-08T00:03:42.008Z,28.69
2023-04-08T00:04:41.950Z,28.68
2023-04-08T00:05:41.952Z,28.74
2023-04-08T00:06:41.972Z,28.69
2023-04-08T00:07:42.007Z,28.72
2023-04-08T00:08:42.020Z,28.66
2023-04-08T00:09:42.073Z,28.65
2023-04-08T00:10:42.164Z,28.75
2023-04-08T00:11:42.093Z,28.72
2023-04-08T00:12:42.173Z,28.69
2023-04-08T00:13:42.141Z,28.74
2023-04-08T00:14:42.158Z,28.75
2023-04-08T00:15:42.196Z,28.77
2023-04-08T00:16:42.236Z,28.72
2023-04-08T00:17:42.320Z,28.75
2023-04-08T00:18:42.280Z,28.74
2023-04-08T00:19:42.436Z,28.74
2023-04-08T00:20:42.304Z,28.71
2023-04-08T00:21:42.331Z,28.74
2023-04-08T00:22:42.351Z,28.74
2023-04-08T00:23:42.372Z,28.71
2023-04-08T00:24:42.403Z,28.74
2023-04-08T00:25:42.437Z,28.74
2023-04-08T00:26:42.448Z,28.71
2023-04-08T00:27:42.466Z,28.77
2023-04-08T00:28:42.503Z,28.74
2023-04-08T00:29:42.511Z,28.75
2023-04-08T00:30:42.557Z,28.75
2023-04-08T00:31:42.555Z,28.74
2023-04-08T00:32:42.598Z,28.72
2023-04-08T00:33:42.584Z,28.78
2023-04-08T00:34:42.610Z,28.77
2023-04-08T00:35:42.673Z,28.75
2023-04-08T00:36:42.660Z,28.72
2023-04-08T00:37:42.681Z,28.75
2023-04-08T00:38:42.697Z,28.74
2023-04-08T00:39:42.733Z,28.75
2023-04-08T00:40:42.748Z,28.81
2023-04-08T00:41:42.789Z,28.78
2023-04-08T00:42:42.816Z,28.77
2023-04-08T00:43:42.846Z,28.75
2023-04-08T00:44:42.862Z,28.80
2023-04-08T00:45:42.888Z,28.75
2023-04-08T00:46:42.944Z,28.84
2023-04-08T00:47:42.954Z,28.80
2023-04-08T00:48:42.963Z,28.78
2023-04-08T00:49:43.030Z,28.80
2023-04-08T00:50:43.022Z,28.74
2023-04-08T00:51:43.040Z,28.80
2023-04-08T00:52:43.069Z,28.75
2023-04-08T00:53:43.084Z,28.80
2023-04-08T00:54:43.109Z,28.75
2023-04-08T00:55:43.139Z,28.78
2023-04-08T00:56:43.175Z,28.78
2023-04-08T00:57:43.215Z,28.75
2023-04-08T00:58:43.241Z,28.80
2023-04-08T00:59:43.246Z,28.83
2023-04-08T01:00:43.305Z,28.81
2023-04-08T01:01:43.421Z,28.81
2023-04-08T01:02:43.407Z,28.81
2023-04-08T01:03:43.447Z,28.83
2023-04-08T01:04:43.374Z,28.81
2023-04-08T01:05:43.401Z,28.77
2023-04-08T01:06:43.442Z,28.83
2023-04-08T01:07:43.450Z,28.80
2023-04-08T01:08:43.480Z,28.80
2023-04-08T01:09:43.579Z,28.84
2023-04-08T01:10:43.531Z,28.81
2023-04-08T01:11:43.574Z,28.83
2023-04-08T01:12:43.585Z,28.83
2023-04-08T01:13:43.630Z,28.81
2023-04-08T01:14:43.633Z,28.80
2023-04-08T01:15:43.696Z,28.77
2023-04-08T01:16:43.683Z,28.81
2023-04-08T01:17:43.745Z,28.83
2023-04-08T01:18:43.774Z,28.84
2023-04-08T01:19:43.771Z,28.78
2023-04-08T01:20:43.773Z,28.84
2023-04-08T01:21:43.806Z,28.80
2023-04-08T01:22:43.835Z,28.85
2023-04-08T01:23:43.860Z,28.84
2023-04-08T01:24:43.955Z,28.80
2023-04-08T01:25:43.912Z,28.84
2023-04-08T01:26:43.941Z,28.86
2023-04-08T01:27:43.971Z,28.84
2023-04-08T01:28:44.653Z,28.83
2023-04-08T01:29:44.006Z,28.85
2023-04-08T01:30:44.031Z,28.84
2023-04-08T01:31:44.089Z,28.89
2023-04-08T01:32:44.116Z,28.85
2023-04-08T01:33:44.107Z,28.84
2023-04-08T01:34:44.140Z,28.80
2023-04-08T01:35:44.224Z,28.81
2023-04-08T01:36:44.199Z,28.84
2023-04-08T01:37:44.241Z,28.90
2023-04-08T01:38:44.270Z,28.87
2023-04-08T01:39:45.159Z,28.84
2023-04-08T01:40:44.315Z,28.90
2023-04-08T01:41:44.410Z,28.83
2023-04-08T01:42:44.359Z,28.83
2023-04-08T01:43:44.390Z,28.87
2023-04-08T01:44:44.414Z,28.85
2023-04-08T01:45:44.436Z,28.89
2023-04-08T01:46:44.555Z,28.87
2023-04-08T01:47:44.623Z,28.87
2023-04-08T01:48:44.523Z,28.85
2023-04-08T01:49:44.550Z,28.92
2023-04-08T01:50:44.582Z,28.90
2023-04-08T01:51:44.609Z,28.90
2023-04-08T01:52:44.640Z,28.90
2023-04-08T01:53:44.676Z,28.92
2023-04-08T01:54:44.701Z,28.92
2023-04-08T01:55:44.754Z,28.91
2023-04-08T01:56:44.737Z,28.92
2023-04-08T01:57:44.782Z,28.87
2023-04-08T01:58:44.795Z,28.90
2023-04-08T01:59:44.850Z,28.89
2023-04-08T02:00:44.901Z,28.95
2023-04-08T02:01:44.962Z,28.95
2023-04-08T02:02:45.058Z,28.92
2023-04-08T02:03:45.000Z,28.91
2023-04-08T02:04:45.108Z,28.88
2023-04-08T02:05:44.984Z,28.90
2023-04-08T02:06:45.104Z,28.95
2023-04-08T02:07:45.084Z,28.93
2023-04-08T02:08:45.060Z,28.90
2023-04-08T02:09:45.103Z,28.93
2023-04-08T02:10:45.119Z,28.93
2023-04-08T02:11:45.154Z,28.93
2023-04-08T02:12:45.206Z,28.90
2023-04-08T02:13:45.229Z,28.87
2023-04-08T02:14:45.253Z,28.93
2023-04-08T02:15:45.283Z,28.90
2023-04-08T02:16:45.442Z,28.87
2023-04-08T02:17:45.376Z,28.95
2023-04-08T02:18:45.372Z,28.92
2023-04-08T02:19:45.411Z,28.96
2023-04-08T02:20:45.431Z,28.95
2023-04-08T02:21:45.463Z,28.93
2023-04-08T02:22:45.518Z,28.98
2023-04-08T02:23:45.539Z,28.93
2023-04-08T02:24:45.564Z,28.89
2023-04-08T02:25:45.610Z,28.93
2023-04-08T02:26:45.629Z,28.99
2023-04-08T02:27:45.664Z,28.91
2023-04-08T02:28:45.691Z,28.98
2023-04-08T02:29:45.722Z,28.93
2023-04-08T02:30:45.810Z,29.01
2023-04-08T02:31:45.806Z,28.96
2023-04-08T02:32:45.879Z,28.93
2023-04-08T02:33:45.833Z,28.99
2023-04-08T02:34:45.860Z,28.90
2023-04-08T02:35:45.966Z,29.01
2023-04-08T02:36:45.943Z,29.01
2023-04-08T02:37:45.963Z,29.01
2023-04-08T02:38:46.657Z,28.99
2023-04-08T02:39:46.013Z,28.98
2023-04-08T02:40:46.032Z,28.98
2023-04-08T02:41:46.123Z,28.98
2023-04-08T02:42:46.108Z,28.96
2023-04-08T02:43:46.126Z,28.99
2023-04-08T02:44:46.170Z,28.96
2023-04-08T02:45:46.241Z,28.96
2023-04-08T02:46:46.211Z,28.98
2023-04-08T02:47:46.279Z,28.99
2023-04-08T02:48:46.286Z,28.96
2023-04-08T02:49:46.318Z,29.01
2023-04-08T02:50:46.331Z,28.99
2023-04-08T02:51:46.349Z,29.02
2023-04-08T02:52:46.377Z,29.02
2023-04-08T02:53:46.410Z,29.02
2023-04-08T02:54:46.513Z,28.98
2023-04-08T02:55:46.517Z,29.02
2023-04-08T02:56:46.513Z,29.02
2023-04-08T02:57:46.530Z,28.98
2023-04-08T02:58:46.555Z,29.04
2023-04-08T02:59:46.590Z,29.01
2023-04-08T03:00:46.644Z,29.02
2023-04-08T03:01:46.665Z,29.05
2023-04-08T03:02:46.827Z,29.04
2023-04-08T03:03:46.832Z,29.04
2023-04-08T03:04:46.719Z,29.01
2023-04-08T03:05:46.749Z,29.04
2023-04-08T03:06:46.860Z,29.04
2023-04-08T03:07:46.810Z,29.04
2023-04-08T03:08:46.850Z,29.04
2023-04-08T03:09:46.869Z,29.06
2023-04-08T03:10:46.885Z,29.04
2023-04-08T03:11:46.916Z,29.05
2023-04-08T03:12:46.951Z,29.05
2023-04-08T03:13:46.978Z,29.05
2023-04-08T03:14:46.996Z,29.01
2023-04-08T03:15:47.028Z,29.05
2023-04-08T03:16:47.086Z,29.10
2023-04-08T03:17:47.134Z,29.07
2023-04-08T03:18:47.111Z,29.05
2023-04-08T03:19:47.147Z,29.06
2023-04-08T03:20:47.195Z,29.08
2023-04-08T03:21:47.212Z,29.06
2023-04-08T03:22:47.255Z,29.10
2023-04-08T03:23:47.449Z,29.08
2023-04-08T03:24:47.300Z,29.10
2023-04-08T03:25:47.337Z,29.06
2023-04-08T03:26:47.373Z,29.06
2023-04-08T03:27:47.409Z,29.06
2023-04-08T03:28:48.272Z,29.02
2023-04-08T03:29:47.463Z,29.08
2023-04-08T03:30:47.491Z,29.13
2023-04-08T03:31:47.548Z,29.10
2023-04-08T03:32:47.658Z,29.11
2023-04-08T03:33:47.583Z,29.10
2023-04-08T03:34:47.613Z,29.08
2023-04-08T03:35:47.638Z,29.20
2023-04-08T03:36:47.670Z,29.10
2023-04-08T03:37:47.739Z,29.12
2023-04-08T03:38:47.850Z,29.11
2023-04-08T03:39:47.766Z,29.13
2023-04-08T03:40:47.803Z,29.13
2023-04-08T03:41:47.826Z,29.11
2023-04-08T03:42:47.865Z,29.10
2023-04-08T03:43:47.883Z,29.14
2023-04-08T03:44:47.922Z,29.11
2023-04-08T03:45:47.988Z,29.10
2023-04-08T03:46:47.983Z,29.14
2023-04-08T03:47:48.066Z,29.10
2023-04-08T03:48:48.237Z,29.14
2023-04-08T03:49:48.155Z,29.14
2023-04-08T03:50:48.101Z,29.16
2023-04-08T03:51:48.130Z,29.10
2023-04-08T03:52:48.154Z,29.11
2023-04-08T03:53:48.199Z,29.16
2023-04-08T03:54:48.228Z,29.17
2023-04-08T03:55:48.254Z,29.16
2023-04-08T03:56:48.286Z,29.19
2023-04-08T03:57:48.308Z,29.13
2023-04-08T03:58:48.472Z,29.16
2023-04-08T03:59:48.395Z,29.14
2023-04-08T04:00:48.423Z,29.19
2023-04-08T04:01:48.454Z,29.19
2023-04-08T04:02:48.548Z,29.20
2023-04-08T04:03:48.674Z,29.17
2023-04-08T04:04:48.647Z,29.16
2023-04-08T04:05:48.593Z,29.17
2023-04-08T04:06:48.626Z,29.17
2023-04-08T04:07:48.677Z,29.20
2023-04-08T04:08:48.914Z,29.17
2023-04-08T04:09:48.809Z,29.20
2023-04-08T04:10:48.766Z,29.17
2023-04-08T04:11:48.793Z,29.20
2023-04-08T04:12:48.845Z,29.20
2023-04-08T04:13:48.927Z,29.23
2023-04-08T04:14:48.969Z,29.19
2023-04-08T04:15:49.002Z,29.19
2023-04-08T04:16:48.965Z,29.20
2023-04-08T04:17:49.074Z,29.23
2023-04-08T04:18:49.492Z,29.20
2023-04-08T04:19:49.072Z,29.23
2023-04-08T04:20:49.097Z,29.25
2023-04-08T04:21:49.122Z,29.26
2023-04-08T04:22:49.171Z,29.25
2023-04-08T04:23:49.202Z,29.22
2023-04-08T04:24:49.231Z,29.23
2023-04-08T04:25:49.239Z,29.25
2023-04-08T04:26:49.288Z,29.26
2023-04-08T04:27:49.311Z,29.22
2023-04-08T04:28:50.078Z,29.19
2023-04-08T04:29:49.366Z,29.23
2023-04-08T04:30:49.411Z,29.20
2023-04-08T04:31:49.426Z,29.25
2023-04-08T04:32:49.514Z,29.25
2023-04-08T04:33:49.491Z,29.26
2023-04-08T04:34:49.526Z,29.26
2023-04-08T04:35:49.648Z,29.17
2023-04-08T04:36:49.583Z,29.25
2023-04-08T04:37:49.624Z,29.28
2023-04-08T04:38:50.573Z,29.25
2023-04-08T04:39:49.688Z,29.18
2023-04-08T04:40:49.736Z,29.25
2023-04-08T04:41:49.763Z,29.28
2023-04-08T04:42:49.808Z,29.28
2023-04-08T04:43:49.828Z,29.23
2023-04-08T04:44:49.860Z,29.26
2023-04-08T04:45:49.887Z,29.23
2023-04-08T04:46:49.930Z,29.25
2023-04-08T04:47:49.961Z,29.29
2023-04-08T04:48:50.370Z,29.29
2023-04-08T04:49:50.011Z,29.23
2023-04-08T04:50:50.056Z,29.26
2023-04-08T04:51:50.086Z,29.28
2023-04-08T04:52:50.110Z,29.28
2023-04-08T04:53:50.649Z,29.26
2023-04-08T04:54:50.176Z,29.26
2023-04-08T04:55:50.203Z,29.28
2023-04-08T04:56:50.243Z,29.28
2023-04-08T04:57:50.281Z,29.29
2023-04-08T04:58:50.498Z,29.28
2023-04-08T04:59:50.325Z,29.25
2023-04-08T05:00:50.354Z,29.28
2023-04-08T05:01:50.461Z,29.28
2023-04-08T05:02:50.522Z,29.25
2023-04-08T05:03:50.438Z,29.28
2023-04-08T05:04:50.518Z,29.23
2023-04-08T05:05:50.502Z,29.29
2023-04-08T05:06:50.520Z,29.31
2023-04-08T05:07:50.556Z,29.29
2023-04-08T05:08:50.861Z,29.31
2023-04-08T05:09:50.614Z,29.34
2023-04-08T05:10:50.834Z,29.28
2023-04-08T05:11:50.684Z,29.28
2023-04-08T05:12:50.807Z,29.29
2023-04-08T05:13:50.737Z,29.26
2023-04-08T05:14:50.758Z,29.32
2023-04-08T05:15:50.834Z,29.27
2023-04-08T05:16:50.835Z,29.31
2023-04-08T05:17:50.871Z,29.29
2023-04-08T05:18:51.038Z,29.29
2023-04-08T05:19:50.933Z,29.31
2023-04-08T05:20:50.946Z,29.31
2023-04-08T05:21:51.055Z,29.32
2023-04-08T05:22:51.026Z,29.32
2023-04-08T05:23:51.087Z,29.31
2023-04-08T05:24:51.069Z,29.32
2023-04-08T05:25:51.151Z,29.35
2023-04-08T05:26:51.119Z,29.31
2023-04-08T05:27:51.151Z,29.32
2023-04-08T05:28:51.473Z,29.26
2023-04-08T05:29:51.215Z,29.31
2023-04-08T05:30:51.249Z,29.33
2023-04-08T05:31:51.303Z,29.35
2023-04-08T05:32:51.354Z,29.32
2023-04-08T05:33:51.390Z,29.34
2023-04-08T05:34:51.376Z,29.31
2023-04-08T05:35:51.416Z,29.35
2023-04-08T05:36:51.459Z,29.37
2023-04-08T05:37:51.653Z,29.28
2023-04-08T05:38:51.955Z,29.35
2023-04-08T05:39:51.515Z,29.35
2023-04-08T05:40:51.550Z,29.35
2023-04-08T05:41:51.576Z,29.31
2023-04-08T05:42:51.616Z,29.37
2023-04-08T05:43:51.661Z,29.34
2023-04-08T05:44:51.673Z,29.38
2023-04-08T05:45:51.698Z,29.31
2023-04-08T05:46:51.793Z,29.35
2023-04-08T05:47:51.786Z,29.34
2023-04-08T05:48:51.950Z,29.34
2023-04-08T05:49:51.843Z,29.34
2023-04-08T05:50:51.867Z,29.35
2023-04-08T05:51:51.909Z,29.35
2023-04-08T05:52:51.922Z,29.35
2023-04-08T05:53:51.948Z,29.38
2023-04-08T05:54:51.979Z,29.34
2023-04-08T05:55:52.016Z,29.34
2023-04-08T05:56:52.028Z,29.35
2023-04-08T05:57:52.074Z,29.32
2023-04-08T05:58:52.184Z,29.34
2023-04-08T05:59:52.147Z,29.38
2023-04-08T06:00:52.144Z,29.32
2023-04-08T06:01:52.322Z,29.34
2023-04-08T06:02:52.398Z,29.41
2023-04-08T06:03:52.422Z,29.38
2023-04-08T06:04:52.308Z,29.37
2023-04-08T06:05:52.653Z,29.38
2023-04-08T06:06:52.320Z,29.40
2023-04-08T06:07:52.344Z,29.37
2023-04-08T06:08:52.623Z,29.37
2023-04-08T06:09:52.430Z,29.38
2023-04-08T06:10:52.439Z,29.40
2023-04-08T06:11:52.474Z,29.40
2023-04-08T06:12:52.520Z,29.38
2023-04-08T06:13:52.539Z,29.39
2023-04-08T06:14:52.564Z,29.41
2023-04-08T06:15:52.594Z,29.41
2023-04-08T06:16:52.649Z,29.41
2023-04-08T06:17:52.726Z,29.43
2023-04-08T06:18:52.978Z,29.41
2023-04-08T06:19:52.709Z,29.39
2023-04-08T06:20:52.722Z,29.49
2023-04-08T06:21:52.761Z,29.40
2023-04-08T06:22:52.773Z,29.39
2023-04-08T06:23:52.809Z,29.44
2023-04-08T06:24:52.843Z,29.47
2023-04-08T06:25:52.871Z,29.41
2023-04-08T06:26:52.978Z,29.44
2023-04-08T06:27:52.950Z,29.44
2023-04-08T06:28:52.964Z,29.44
2023-04-08T06:29:52.988Z,29.44
2023-04-08T06:30:53.027Z,29.40
2023-04-08T06:31:53.172Z,29.44
2023-04-08T06:32:53.111Z,29.43
2023-04-08T06:33:53.116Z,29.41
2023-04-08T06:34:53.167Z,29.46
2023-04-08T06:35:53.213Z,29.41
2023-04-08T06:36:53.221Z,29.44
2023-04-08T06:37:53.325Z,29.44
2023-04-08T06:38:53.286Z,29.49
2023-04-08T06:39:53.313Z,29.49
2023-04-08T06:40:53.349Z,29.47
2023-04-08T06:41:53.372Z,29.47
2023-04-08T06:42:53.408Z,29.44
2023-04-08T06:43:53.445Z,29.41
2023-04-08T06:44:53.480Z,29.46
2023-04-08T06:45:53.540Z,29.50
2023-04-08T06:46:53.525Z,29.47
2023-04-08T06:47:53.604Z,29.44
2023-04-08T06:48:53.581Z,29.41
2023-04-08T06:49:53.605Z,29.47
2023-04-08T06:50:53.638Z,29.50
2023-04-08T06:51:53.656Z,29.47
2023-04-08T06:52:53.695Z,29.50
2023-04-08T06:53:53.724Z,29.46
2023-04-08T06:54:53.763Z,29.49
2023-04-08T06:55:53.776Z,29.44
2023-04-08T06:56:53.806Z,29.47
2023-04-08T06:57:53.913Z,29.46
2023-04-08T06:58:53.864Z,29.50
2023-04-08T06:59:53.959Z,29.46
2023-04-08T07:00:53.923Z,29.44
2023-04-08T07:01:54.142Z,29.46
2023-04-08T07:02:54.165Z,29.49
2023-04-08T07:03:54.100Z,29.46
2023-04-08T07:04:54.036Z,29.44
2023-04-08T07:05:54.070Z,29.46
2023-04-08T07:06:54.104Z,29.47
2023-04-08T07:07:54.138Z,29.50
2023-04-08T07:08:54.160Z,29.49
2023-04-08T07:09:54.203Z,29.44
2023-04-08T07:10:54.225Z,29.44
2023-04-08T07:11:54.256Z,29.46
2023-04-08T07:12:54.287Z,29.50
2023-04-08T07:13:54.316Z,29.47
2023-04-08T07:14:54.360Z,29.46
2023-04-08T07:15:54.384Z,29.49
2023-04-08T07:16:54.442Z,29.47
2023-04-08T07:17:54.497Z,29.44
2023-04-08T07:18:54.470Z,29.52
2023-04-08T07:19:54.510Z,29.50
2023-04-08T07:20:54.561Z,29.49
2023-04-08T07:21:54.594Z,29.52
2023-04-08T07:22:54.601Z,29.49
2023-04-08T07:23:54.661Z,29.47
2023-04-08T07:24:54.662Z,29.49
2023-04-08T07:25:54.679Z,29.50
2023-04-08T07:26:54.698Z,29.50
2023-04-08T07:27:54.731Z,29.49
2023-04-08T07:28:54.762Z,29.50
2023-04-08T07:29:54.806Z,29.50
2023-04-08T07:30:54.835Z,29.50
2023-04-08T07:31:54.828Z,29.49
2023-04-08T07:32:54.884Z,29.44
2023-04-08T07:33:54.893Z,29.49
2023-04-08T07:34:54.931Z,29.47
2023-04-08T07:35:55.124Z,29.44
2023-04-08T07:36:54.992Z,29.56
2023-04-08T07:37:55.031Z,29.44
2023-04-08T07:38:55.059Z,29.49
2023-04-08T07:39:55.084Z,29.49
2023-04-08T07:40:55.218Z,29.50
2023-04-08T07:41:55.141Z,29.47
2023-04-08T07:42:55.176Z,29.50
2023-04-08T07:43:55.208Z,29.52
2023-04-08T07:44:55.234Z,29.47
2023-04-08T07:45:55.279Z,29.49
2023-04-08T07:46:55.289Z,29.52
2023-04-08T07:47:55.435Z,29.46
2023-04-08T07:48:55.344Z,29.52
2023-04-08T07:49:55.392Z,29.47
2023-04-08T07:51:07.949Z,29.49
2023-04-08T07:51:56.380Z,29.49
2023-04-08T07:52:55.347Z,29.52
2023-04-08T07:53:55.385Z,29.49
2023-04-08T07:54:55.287Z,29.50
2023-04-08T07:55:55.248Z,29.47
2023-04-08T07:56:55.222Z,29.52
2023-04-08T07:57:55.199Z,29.50
2023-04-08T07:58:55.409Z,29.53
2023-04-08T07:59:55.136Z,29.49
2023-04-08T08:00:55.105Z,29.53
2023-04-08T08:01:55.166Z,29.50
2023-04-08T08:02:55.288Z,29.47
2023-04-08T08:03:55.674Z,29.47
2023-04-08T08:04:55.254Z,29.53
2023-04-08T08:05:55.310Z,29.45
2023-04-08T08:06:55.280Z,29.52
2023-04-08T08:07:55.318Z,29.52
2023-04-08T08:08:55.343Z,29.49
2023-04-08T08:09:55.362Z,29.53
2023-04-08T08:10:55.404Z,29.52
2023-04-08T08:11:55.435Z,29.55
2023-04-08T08:12:55.463Z,29.53
2023-04-08T08:13:55.492Z,29.50
2023-04-08T08:14:55.524Z,29.52
2023-04-08T08:15:55.595Z,29.52
2023-04-08T08:16:55.577Z,29.52
2023-04-08T08:17:55.641Z,29.50
2023-04-08T08:18:55.633Z,29.52
2023-04-08T08:19:55.668Z,29.46
2023-04-08T08:20:55.702Z,29.53
2023-04-08T08:21:55.733Z,29.53
2023-04-08T08:22:57.708Z,29.47
2023-04-08T08:23:55.784Z,29.52
2023-04-08T08:24:55.816Z,29.49
2023-04-08T08:25:55.842Z,29.52
2023-04-08T08:26:55.861Z,29.52
2023-04-08T08:27:55.890Z,29.55
2023-04-08T08:28:55.912Z,29.46
2023-04-08T08:29:56.149Z,29.50
2023-04-08T08:30:55.982Z,29.48
2023-04-08T08:31:55.979Z,29.49
2023-04-08T08:32:56.086Z,29.55
2023-04-08T08:33:56.095Z,29.55
2023-04-08T08:34:56.061Z,29.50
2023-04-08T08:35:56.153Z,29.49
2023-04-08T08:36:56.635Z,29.49
2023-04-08T08:37:56.143Z,29.50
2023-04-08T08:38:56.174Z,29.46
2023-04-08T08:39:57.138Z,29.50
2023-04-08T08:40:56.304Z,29.52
2023-04-08T08:41:56.265Z,29.57
2023-04-08T08:42:56.290Z,29.50
2023-04-08T08:43:56.303Z,29.50
2023-04-08T08:44:56.327Z,29.48
2023-04-08T08:45:56.378Z,29.49
2023-04-08T08:46:56.462Z,29.49
2023-04-08T08:47:56.448Z,29.52
2023-04-08T08:48:56.499Z,29.49
2023-04-08T08:49:56.465Z,29.49
2023-04-08T08:50:56.495Z,29.52
2023-04-08T08:51:56.520Z,29.51
2023-04-08T08:52:56.544Z,29.52
2023-04-08T08:53:56.559Z,29.55
2023-04-08T08:54:56.579Z,29.52
2023-04-08T08:56:56.576Z,29.49
2023-04-08T08:57:56.535Z,29.57
2023-04-08T08:58:56.567Z,29.49
2023-04-08T08:59:56.472Z,29.55
2023-04-08T09:00:56.437Z,29.50
2023-04-08T09:01:56.539Z,29.50
2023-04-08T09:02:56.521Z,29.57
2023-04-08T09:03:56.451Z,29.54
2023-04-08T09:04:56.431Z,29.49
2023-04-08T09:05:56.288Z,29.51
2023-04-08T09:06:56.227Z,29.53
2023-04-08T09:07:56.201Z,29.54
2023-04-08T09:08:56.219Z,29.55
2023-04-08T09:09:56.642Z,29.53
2023-04-08T09:10:56.093Z,29.49
2023-04-08T09:11:56.055Z,29.54
2023-04-08T09:12:56.699Z,29.52
2023-04-08T09:13:55.972Z,29.52
2023-04-08T09:14:55.931Z,29.49
2023-04-08T09:15:55.920Z,29.55
2023-04-08T09:16:55.856Z,29.53
2023-04-08T09:17:55.883Z,29.54
2023-04-08T09:18:55.777Z,29.49
2023-04-08T09:19:55.742Z,29.52
2023-04-08T09:20:55.715Z,29.49
2023-04-08T09:21:55.683Z,29.52
2023-04-08T09:22:55.653Z,29.55
2023-04-08T09:23:55.606Z,29.51
2023-04-08T09:24:55.577Z,29.52
2023-04-08T09:25:55.542Z,29.51
2023-04-08T09:26:55.498Z,29.52
2023-04-08T09:27:55.462Z,29.51
2023-04-08T09:28:55.428Z,29.54
2023-04-08T09:29:55.401Z,29.49
2023-04-08T09:30:55.373Z,29.51
2023-04-08T09:31:55.425Z,29.49
2023-04-08T09:32:55.412Z,29.48
2023-04-08T09:33:55.271Z,29.57
2023-04-08T09:34:55.245Z,29.51
2023-04-08T09:35:55.285Z,29.52
2023-04-08T09:36:55.170Z,29.53
2023-04-08T09:37:55.146Z,29.51
2023-04-08T09:38:55.130Z,29.55
2023-04-08T09:39:55.133Z,29.53
2023-04-08T09:40:55.144Z,29.50
2023-04-08T09:41:55.223Z,29.55
2023-04-08T09:42:55.193Z,29.57
2023-04-08T09:43:55.210Z,29.58
2023-04-08T09:44:55.223Z,29.54
2023-04-08T09:45:55.255Z,29.51
2023-04-08T09:46:55.266Z,29.59
2023-04-08T09:47:55.322Z,29.55
2023-04-08T09:48:55.295Z,29.54
2023-04-08T09:49:55.337Z,29.53
2023-04-08T09:50:55.327Z,29.59
2023-04-08T09:51:55.343Z,29.55
2023-04-08T09:52:55.381Z,29.54
2023-04-08T09:53:55.381Z,29.57
2023-04-08T09:54:55.408Z,29.57
2023-04-08T09:55:55.482Z,29.59
2023-04-08T09:56:55.426Z,29.57
2023-04-08T09:57:55.440Z,29.54
2023-04-08T09:58:55.455Z,29.54
2023-04-08T09:59:55.481Z,29.55
2023-04-08T10:00:55.571Z,29.54
2023-04-08T10:01:55.576Z,29.56
2023-04-08T10:02:55.608Z,29.53
2023-04-08T10:03:55.649Z,29.59
2023-04-08T10:04:55.601Z,29.57
2023-04-08T10:05:55.536Z,29.57
2023-04-08T10:06:56.137Z,29.54
2023-04-08T10:07:55.564Z,29.53
2023-04-08T10:08:55.587Z,29.60
2023-04-08T10:09:55.600Z,29.57
2023-04-08T10:10:55.618Z,29.57
2023-04-08T10:11:55.630Z,29.57
2023-04-08T10:12:55.646Z,29.62
2023-04-08T10:13:55.657Z,29.54
2023-04-08T10:14:55.676Z,29.60
2023-04-08T10:15:55.691Z,29.56
2023-04-08T10:16:55.780Z,29.55
2023-04-08T10:17:55.744Z,29.54
2023-04-08T10:18:55.772Z,29.54
2023-04-08T10:19:55.782Z,29.59
2023-04-08T10:20:55.787Z,29.51
2023-04-08T10:21:55.799Z,29.59
2023-04-08T10:22:55.816Z,29.59
2023-04-08T10:23:55.866Z,29.57
2023-04-08T10:24:55.862Z,29.59
2023-04-08T10:25:55.876Z,29.57
2023-04-08T10:26:55.903Z,29.62
2023-04-08T10:27:55.919Z,29.59
2023-04-08T10:28:55.958Z,29.51
2023-04-08T10:29:55.956Z,29.54
2023-04-08T10:30:55.991Z,29.53
2023-04-08T10:31:56.031Z,29.59
2023-04-08T10:32:56.068Z,29.50
2023-04-08T10:33:56.026Z,29.56
2023-04-08T10:34:56.030Z,29.56
2023-04-08T10:35:56.152Z,29.56
2023-04-08T10:36:56.071Z,29.53
2023-04-08T10:37:56.089Z,29.48
2023-04-08T10:38:56.114Z,29.48
2023-04-08T10:39:56.127Z,29.50
2023-04-08T10:40:56.136Z,29.53
2023-04-08T10:41:56.149Z,29.50
2023-04-08T10:42:56.161Z,29.53
2023-04-08T10:43:56.172Z,29.56
2023-04-08T10:44:56.184Z,29.53
2023-04-08T10:45:56.199Z,29.54
2023-04-08T10:46:56.200Z,29.53
2023-04-08T10:47:57.170Z,29.53
2023-04-08T10:48:56.221Z,29.51
2023-04-08T10:49:56.239Z,29.53
2023-04-08T10:50:56.272Z,29.48
2023-04-08T10:51:56.263Z,29.55
2023-04-08T10:52:56.350Z,29.50
2023-04-08T10:53:56.361Z,29.50
2023-04-08T10:54:56.297Z,29.56
2023-04-08T10:55:56.305Z,29.55
2023-04-08T10:56:56.322Z,29.55
2023-04-08T10:57:58.172Z,29.51
2023-04-08T10:58:56.426Z,29.50
2023-04-08T10:59:56.360Z,29.53
2023-04-08T11:00:56.465Z,29.50
2023-04-08T11:01:56.503Z,29.50
2023-04-08T11:02:56.446Z,29.51
2023-04-08T11:03:56.687Z,29.56
2023-04-08T11:04:56.408Z,29.48
2023-04-08T11:05:56.417Z,29.54
2023-04-08T11:06:56.432Z,29.51
2023-04-08T11:07:56.438Z,29.59
2023-04-08T11:08:56.444Z,29.51
2023-04-08T11:09:56.459Z,29.48
2023-04-08T11:10:56.465Z,29.54
2023-04-08T11:11:56.479Z,29.48
2023-04-08T11:12:56.497Z,29.51
2023-04-08T11:13:56.740Z,29.51
2023-04-08T11:14:56.545Z,29.54
2023-04-08T11:15:56.609Z,29.54
2023-04-08T11:16:56.569Z,29.56
2023-04-08T11:17:56.630Z,29.56
2023-04-08T11:18:56.594Z,29.51
2023-04-08T11:19:56.610Z,29.51
2023-04-08T11:20:58.312Z,29.57
2023-04-08T11:21:56.588Z,29.55
2023-04-08T11:22:56.640Z,29.54
2023-04-08T11:23:56.595Z,29.57
2023-04-08T11:24:56.478Z,29.57
2023-04-08T11:25:56.508Z,29.56
2023-04-08T11:26:56.423Z,29.48
2023-04-08T11:27:56.379Z,29.56
2023-04-08T11:28:56.359Z,29.54
2023-04-08T11:29:56.327Z,29.56
2023-04-08T11:30:56.327Z,29.51
2023-04-08T11:31:56.250Z,29.54
2023-04-08T11:32:56.281Z,29.57
2023-04-08T11:33:56.217Z,29.59
2023-04-08T11:34:56.165Z,29.55
2023-04-08T11:35:56.220Z,29.54
2023-04-08T11:36:56.105Z,29.53
2023-04-08T11:37:56.062Z,29.62
2023-04-08T11:38:56.034Z,29.54
2023-04-08T11:39:55.997Z,29.53
2023-04-08T11:40:55.969Z,29.48
2023-04-08T11:41:55.931Z,29.54
2023-04-08T11:42:55.888Z,29.57
2023-04-08T11:43:55.870Z,29.54
2023-04-08T11:44:55.824Z,29.59
2023-04-08T11:45:55.843Z,29.57
2023-04-08T11:46:55.818Z,29.55
2023-04-08T11:47:55.779Z,29.54
2023-04-08T11:48:55.693Z,29.54
2023-04-08T11:49:55.655Z,29.55
2023-04-08T11:50:55.627Z,29.53
2023-04-08T11:51:55.662Z,29.54
2023-04-08T11:52:55.556Z,29.55
2023-04-08T11:53:56.581Z,29.54
2023-04-08T11:54:55.506Z,29.54
2023-04-08T11:55:55.472Z,29.55
2023-04-08T11:56:55.430Z,29.52
2023-04-08T11:57:55.396Z,29.60
2023-04-08T11:58:55.369Z,29.66
2023-04-08T11:59:55.341Z,29.59
2023-04-08T12:00:55.281Z,29.58
2023-04-08T12:01:55.275Z,29.58
2023-04-08T12:02:55.287Z,29.55
2023-04-08T12:03:55.974Z,29.54
2023-04-08T12:04:55.157Z,29.51
2023-04-08T12:05:55.112Z,29.57
2023-04-08T12:06:56.920Z,29.58
2023-04-08T12:07:55.102Z,29.57
2023-04-08T12:08:55.068Z,29.59
2023-04-08T12:09:55.021Z,29.57
2023-04-08T12:10:54.990Z,29.57
2023-04-08T12:11:54.953Z,29.63
2023-04-08T12:12:54.930Z,29.55
2023-04-08T12:13:54.875Z,29.58
2023-04-08T12:14:54.839Z,29.57
2023-04-08T12:15:54.812Z,29.58
2023-04-08T12:16:54.753Z,29.57
2023-04-08T12:17:54.763Z,29.60
2023-04-08T12:18:54.668Z,29.60
2023-04-08T12:19:54.631Z,29.55
2023-04-08T12:20:54.592Z,29.63
2023-04-08T12:21:54.560Z,29.58
2023-04-08T12:22:54.518Z,29.61
2023-04-08T12:23:54.480Z,29.60
2023-04-08T12:24:54.433Z,29.63
2023-04-08T12:25:54.406Z,29.55
2023-04-08T12:26:54.357Z,29.60
2023-04-08T12:27:54.327Z,29.60
2023-04-08T12:28:54.291Z,29.60
2023-04-08T12:29:54.246Z,29.59
2023-04-08T12:30:54.291Z,29.58
2023-04-08T12:31:54.197Z,29.61
2023-04-08T12:32:54.169Z,29.58
2023-04-08T12:33:54.100Z,29.63
2023-04-08T12:34:54.069Z,29.66
2023-04-08T12:35:54.086Z,29.64
2023-04-08T12:36:53.997Z,29.61
2023-04-08T12:37:53.940Z,29.59
2023-04-08T12:38:53.908Z,29.63
2023-04-08T12:39:53.873Z,29.63
2023-04-08T12:40:54.631Z,29.62
2023-04-08T12:41:53.785Z,29.63
2023-04-08T12:42:53.738Z,29.60
2023-04-08T12:43:53.709Z,29.66
2023-04-08T12:44:53.682Z,29.60
2023-04-08T12:45:53.650Z,29.63
2023-04-08T12:46:53.689Z,29.59
2023-04-08T12:47:53.741Z,29.61
2023-04-08T12:49:03.193Z,29.61
2023-04-08T12:49:54.685Z,29.57
2023-04-08T12:50:53.649Z,29.61
2023-04-08T12:51:53.621Z,29.61
2023-04-08T12:52:53.584Z,29.64
2023-04-08T12:53:53.550Z,29.59