createdAt,value
2019-02-20T00:00:27.405Z,83.60
2019-02-20T00:02:53.765Z,83.30
2019-02-20T00:05:24.932Z,83.80
2019-02-20T00:07:51.391Z,84.60
2019-02-20T00:10:17.850Z,82.50
2019-02-20T00:12:44.219Z,82.60
2019-02-20T00:15:11.442Z,83.10
2019-02-20T00:17:40.629Z,83.40
2019-02-20T00:20:07.094Z,83.00
2019-02-20T00:22:40.059Z,82.80
2019-02-20T00:25:01.871Z,84.10
2019-02-20T00:27:44.406Z,83.70
2019-02-20T00:30:06.591Z,83.10
2019-02-20T00:32:37.550Z,82.80
2019-02-20T00:35:04.848Z,82.00
2019-02-20T00:37:31.334Z,81.10
2019-02-20T00:40:00.273Z,80.70
2019-02-20T00:42:31.647Z,81.30
2019-02-20T00:45:02.099Z,81.60
2019-02-20T00:47:30.451Z,82.00
2019-02-20T00:49:56.786Z,81.90
2019-02-20T00:52:26.323Z,81.80
2019-02-20T00:54:52.593Z,82.10
2019-02-20T00:57:20.851Z,83.10
2019-02-20T00:59:49.537Z,83.90
2019-02-20T01:02:15.838Z,83.30
2019-02-20T01:04:42.262Z,82.20
2019-02-20T01:07:08.561Z,82.50
2019-02-20T01:09:36.736Z,82.70
2019-02-20T01:12:03.831Z,83.00
2019-02-20T01:14:30.093Z,83.80
2019-02-20T01:16:56.430Z,84.20
2019-02-20T01:19:22.757Z,83.90
2019-02-20T01:21:49.468Z,84.40
2019-02-20T01:24:19.177Z,85.00
2019-02-20T01:26:47.975Z,84.60
2019-02-20T01:29:14.329Z,84.40
2019-02-20T01:31:40.589Z,83.60
2019-02-20T01:34:06.828Z,83.90
2019-02-20T01:36:33.031Z,84.30
2019-02-20T01:38:59.294Z,84.70
2019-02-20T01:41:25.692Z,84.70
2019-02-20T01:43:51.929Z,84.60
2019-02-20T01:46:18.189Z,84.50
2019-02-20T01:48:44.429Z,83.30
2019-02-20T01:51:13.766Z,83.10
2019-02-20T01:53:40.058Z,82.90
2019-02-20T01:56:06.295Z,82.70
2019-02-20T01:58:32.712Z,83.00
2019-02-20T02:00:59.041Z,84.00
2019-02-20T02:03:28.119Z,84.40
2019-02-20T02:05:54.594Z,85.50
2019-02-20T02:08:20.942Z,86.70
2019-02-20T02:10:47.337Z,86.00
2019-02-20T02:13:16.432Z,86.30
2019-02-20T02:15:42.884Z,87.10
2019-02-20T02:18:09.273Z,86.90
2019-02-20T02:20:35.479Z,85.40
2019-02-20T02:23:01.923Z,85.50
2019-02-20T02:25:28.219Z,85.50
2019-02-20T02:27:54.674Z,86.10
2019-02-20T02:30:20.954Z,86.90
2019-02-20T02:32:47.230Z,87.00
2019-02-20T02:35:13.554Z,86.50
2019-02-20T02:37:39.947Z,85.30
2019-02-20T02:40:07.370Z,84.10
2019-02-20T02:42:33.704Z,83.60
2019-02-20T02:45:00.426Z,83.90
2019-02-20T02:47:27.001Z,84.30
2019-02-20T02:49:53.379Z,85.30
2019-02-20T02:52:19.728Z,86.30
2019-02-20T02:54:45.967Z,87.80
2019-02-20T02:57:12.132Z,88.70
2019-02-20T02:59:38.351Z,88.60
2019-02-20T03:02:04.762Z,87.40
2019-02-20T03:04:31.060Z,87.30
2019-02-20T03:06:57.412Z,88.00
2019-02-20T03:09:23.739Z,88.60
2019-02-20T03:11:50.009Z,89.00
2019-02-20T03:14:16.253Z,87.70
2019-02-20T03:16:42.508Z,86.90
2019-02-20T03:19:08.722Z,86.80
2019-02-20T03:21:35.085Z,86.00
2019-02-20T03:24:01.394Z,85.60
2019-02-20T03:26:27.641Z,85.40
2019-02-20T03:28:53.781Z,85.90
2019-02-20T03:31:20.136Z,86.50
2019-02-20T03:33:46.491Z,86.40
2019-02-20T03:36:12.754Z,86.50
2019-02-20T03:38:39.077Z,86.80
2019-02-20T03:41:05.416Z,88.00
2019-02-20T03:43:31.704Z,87.80
2019-02-20T03:45:57.954Z,88.60
2019-02-20T03:48:24.262Z,87.50
2019-02-20T03:50:50.471Z,86.30
2019-02-20T03:53:16.882Z,85.70
2019-02-20T03:55:43.224Z,85.80
2019-02-20T03:58:09.540Z,86.30
2019-02-20T04:00:35.666Z,87.50
2019-02-20T04:03:02.045Z,86.30
2019-02-20T04:05:28.319Z,85.80
2019-02-20T04:07:54.546Z,86.50
2019-02-20T04:10:20.771Z,88.40
2019-02-20T04:12:46.953Z,89.90
2019-02-20T04:15:13.222Z,89.70
2019-02-20T04:17:39.478Z,88.00
2019-02-20T04:20:06.406Z,86.80
2019-02-20T04:22:32.627Z,86.70
2019-02-20T04:24:58.843Z,87.50
2019-02-20T04:27:25.242Z,87.90
2019-02-20T04:29:51.483Z,88.80
2019-02-20T04:32:17.830Z,88.60
2019-02-20T04:34:44.001Z,89.40
2019-02-20T04:37:10.230Z,90.20
2019-02-20T04:39:36.684Z,90.70
2019-02-20T04:42:03.014Z,90.80
2019-02-20T04:44:29.967Z,91.80
2019-02-20T04:46:56.189Z,92.30
2019-02-20T04:49:22.424Z,92.40
2019-02-20T04:51:48.781Z,92.30
2019-02-20T04:54:15.012Z,92.30
2019-02-20T04:56:41.269Z,92.40
2019-02-20T04:59:07.543Z,92.70
2019-02-20T05:01:33.764Z,92.90
2019-02-20T05:04:00.093Z,93.10
2019-02-20T05:06:26.470Z,93.40
2019-02-20T05:08:52.712Z,93.20
2019-02-20T05:11:18.980Z,93.50
2019-02-20T05:13:45.363Z,93.40
2019-02-20T05:16:11.709Z,93.50
2019-02-20T05:18:37.929Z,94.10
2019-02-20T05:21:04.222Z,94.60
2019-02-20T05:23:30.622Z,94.50
2019-02-20T05:25:56.955Z,94.30
2019-02-20T05:28:23.185Z,94.70
2019-02-20T05:30:49.424Z,94.80
2019-02-20T05:33:15.802Z,94.50
2019-02-20T05:35:42.019Z,94.60
2019-02-20T05:38:08.426Z,94.40
2019-02-20T05:40:35.006Z,94.20
2019-02-20T05:43:01.515Z,93.90
2019-02-20T05:45:30.453Z,93.60
2019-02-20T05:47:56.743Z,92.70
2019-02-20T05:50:23.081Z,92.50
2019-02-20T05:52:49.327Z,92.30
2019-02-20T05:55:20.616Z,92.30
2019-02-20T05:57:49.544Z,92.10
2019-02-20T06:00:15.944Z,92.00
2019-02-20T06:02:42.214Z,91.90
2019-02-20T06:05:09.106Z,91.90
2019-02-20T06:07:42.325Z,92.10
2019-02-20T06:10:08.644Z,92.30
2019-02-20T06:12:34.859Z,92.30
2019-02-20T06:15:01.379Z,92.40
2019-02-20T06:17:27.588Z,92.60
2019-02-20T06:19:53.740Z,92.90
2019-02-20T06:22:20.016Z,92.90
2019-02-20T06:24:46.416Z,93.10
2019-02-20T06:27:12.719Z,92.70
2019-02-20T06:29:39.395Z,93.10
2019-02-20T06:32:05.749Z,93.40
2019-02-20T06:34:32.438Z,93.50
2019-02-20T06:36:58.728Z,93.40
2019-02-20T06:39:26.108Z,93.20
2019-02-20T06:41:52.658Z,93.00
2019-02-20T06:44:19.462Z,93.30
2019-02-20T06:46:45.823Z,93.60
2019-02-20T06:49:12.175Z,93.70
2019-02-20T06:51:40.562Z,93.90
2019-02-20T06:54:06.867Z,93.60
2019-02-20T06:56:36.818Z,93.50
2019-02-20T06:59:05.933Z,93.60
2019-02-20T07:01:36.081Z,93.70
2019-02-20T07:04:02.569Z,94.30
2019-02-20T07:06:42.164Z,94.50
2019-02-20T07:09:30.137Z,94.80
2019-02-20T07:12:16.836Z,95.10
2019-02-20T07:14:58.797Z,95.20
2019-02-20T07:17:37.706Z,95.40
2019-02-20T07:20:24.338Z,95.30
2019-02-20T07:23:00.173Z,95.50
2019-02-20T07:25:51.711Z,95.50
2019-02-20T07:28:28.262Z,95.70
2019-02-20T07:30:54.526Z,95.40
2019-02-20T07:33:23.581Z,95.50
2019-02-20T07:35:49.815Z,95.70
2019-02-20T07:38:15.967Z,95.80
2019-02-20T07:40:44.295Z,95.90
2019-02-20T07:43:10.650Z,95.80
2019-02-20T07:45:36.871Z,95.90
2019-02-20T07:48:05.104Z,95.90
2019-02-20T07:50:34.427Z,95.90
2019-02-20T07:53:04.432Z,95.80
2019-02-20T07:55:35.355Z,95.50
2019-02-20T07:58:04.156Z,95.40
2019-02-20T08:00:30.373Z,95.40
2019-02-20T08:02:56.872Z,95.40
2019-02-20T08:05:25.583Z,95.70
2019-02-20T08:07:54.723Z,96.00
2019-02-20T08:10:21.629Z,96.10
2019-02-20T08:12:47.891Z,96.20
2019-02-20T08:15:14.154Z,96.10
2019-02-20T08:17:50.339Z,96.10
2019-02-20T08:20:17.004Z,96.40
2019-02-20T08:22:43.397Z,96.60
2019-02-20T08:25:12.533Z,96.60
2019-02-20T08:27:39.100Z,96.40
2019-02-20T08:30:08.971Z,96.40
2019-02-20T08:32:39.514Z,96.30
2019-02-20T08:35:10.352Z,96.40
2019-02-20T08:37:37.074Z,96.20
2019-02-20T08:40:07.662Z,96.10
2019-02-20T08:42:33.912Z,96.20
2019-02-20T08:45:00.456Z,96.20
2019-02-20T08:47:26.723Z,96.20
2019-02-20T08:49:54.472Z,96.40
2019-02-20T08:52:24.475Z,96.70
2019-02-20T08:54:50.729Z,96.60
2019-02-20T08:57:17.314Z,96.60
2019-02-20T08:59:45.545Z,96.70
2019-02-20T09:02:15.758Z,96.70
2019-02-20T09:04:42.559Z,96.60
2019-02-20T09:07:12.240Z,97.00
2019-02-20T09:09:43.241Z,97.10
2019-02-20T09:12:09.693Z,97.40
2019-02-20T09:14:35.975Z,97.50
2019-02-20T09:17:02.365Z,97.60
2019-02-20T09:19:29.088Z,98.40
2019-02-20T09:21:55.823Z,98.60
2019-02-20T09:24:22.253Z,99.30
2019-02-20T09:26:48.634Z,99.20
2019-02-20T09:29:16.997Z,99.30
2019-02-20T09:31:43.339Z,99.60
2019-02-20T09:34:09.816Z,99.50
2019-02-20T09:36:36.068Z,99.10
2019-02-20T09:39:31.873Z,99.00
2019-02-20T09:41:58.499Z,98.70
2019-02-20T09:44:25.283Z,98.50
2019-02-20T09:46:51.631Z,98.50
2019-02-20T09:49:17.875Z,98.40
2019-02-20T09:51:46.755Z,98.50
2019-02-20T09:54:13.320Z,98.60
2019-02-20T09:56:39.555Z,98.40
2019-02-20T09:59:09.894Z,97.50
2019-02-20T10:01:40.072Z,96.80
2019-02-20T10:04:08.747Z,96.30
2019-02-20T10:06:34.978Z,96.00
2019-02-20T10:09:01.585Z,95.60
2019-02-20T10:11:27.840Z,95.50
2019-02-20T10:13:54.039Z,94.90
2019-02-20T10:16:21.104Z,94.40
2019-02-20T10:18:47.354Z,94.10
2019-02-20T10:21:17.273Z,93.80
2019-02-20T10:23:45.273Z,92.70
2019-02-20T10:26:11.591Z,92.00
2019-02-20T10:28:37.759Z,92.30
2019-02-20T10:31:04.227Z,92.40
2019-02-20T10:33:30.551Z,92.60
2019-02-20T10:35:57.415Z,92.30
2019-02-20T10:38:23.844Z,91.90
2019-02-20T10:40:50.085Z,91.00
2019-02-20T10:43:16.345Z,88.80
2019-02-20T10:45:42.675Z,86.70
2019-02-20T10:48:12.239Z,87.30
2019-02-20T10:50:38.504Z,86.30
2019-02-20T10:53:04.977Z,86.90
2019-02-20T10:55:31.490Z,87.40
2019-02-20T10:57:57.784Z,85.30
2019-02-20T11:00:29.765Z,81.80
2019-02-20T11:02:56.196Z,82.80
2019-02-20T11:05:25.019Z,80.80
2019-02-20T11:07:52.223Z,81.20
2019-02-20T11:10:25.014Z,76.30
2019-02-20T11:13:01.040Z,73.70
2019-02-20T11:15:27.643Z,71.10
2019-02-20T11:17:56.743Z,71.90
2019-02-20T11:20:23.280Z,69.70
2019-02-20T11:22:56.598Z,69.70
2019-02-20T11:25:26.709Z,68.90
2019-02-20T11:27:53.401Z,66.70
2019-02-20T11:30:23.211Z,66.90
2019-02-20T11:32:52.132Z,68.50
2019-02-20T11:35:25.103Z,67.90
2019-02-20T11:37:48.928Z,67.20
2019-02-20T11:40:15.682Z,68.30
2019-02-20T11:42:42.083Z,66.20
2019-02-20T11:45:15.214Z,65.90
2019-02-20T11:47:41.487Z,66.20
2019-02-20T11:50:09.135Z,64.30
2019-02-20T11:52:38.417Z,66.70
2019-02-20T11:55:05.824Z,66.70
2019-02-20T11:57:34.116Z,67.10
2019-02-20T12:00:00.629Z,65.50
2019-02-20T12:02:26.900Z,65.40
2019-02-20T12:04:53.205Z,64.30
2019-02-20T12:07:19.461Z,63.10
2019-02-20T12:09:45.981Z,63.00
2019-02-20T12:12:14.483Z,61.80
2019-02-20T12:14:40.740Z,62.00
2019-02-20T12:17:07.384Z,62.10
2019-02-20T12:19:33.715Z,62.50
2019-02-20T12:21:59.971Z,62.60
2019-02-20T12:24:26.501Z,63.80
2019-02-20T12:26:52.828Z,62.80
2019-02-20T12:29:19.339Z,59.60
2019-02-20T12:31:52.271Z,60.50
2019-02-20T12:34:14.019Z,59.00
2019-02-20T12:36:43.078Z,59.10
2019-02-20T12:39:15.951Z,58.30
2019-02-20T12:41:42.207Z,58.30
2019-02-20T12:44:08.738Z,58.20
2019-02-20T12:46:35.052Z,57.50
2019-02-20T12:49:01.304Z,57.20
2019-02-20T12:51:29.470Z,56.70
2019-02-20T12:53:55.641Z,56.80
2019-02-20T12:56:24.888Z,56.30
2019-02-20T12:58:51.314Z,57.10
2019-02-20T13:01:17.540Z,56.10
2019-02-20T13:03:43.851Z,55.60
2019-02-20T13:06:10.205Z,55.90
2019-02-20T13:08:36.517Z,56.30
2019-02-20T13:11:02.719Z,56.20
2019-02-20T13:13:28.881Z,58.00
2019-02-20T13:15:55.235Z,57.10
2019-02-20T13:18:21.568Z,57.10
2019-02-20T13:20:47.844Z,57.10
2019-02-20T13:23:14.102Z,57.70
2019-02-20T13:25:40.521Z,57.80
2019-02-20T13:28:08.905Z,57.70
2019-02-20T13:30:37.906Z,58.30
2019-02-20T13:33:04.205Z,58.70
2019-02-20T13:35:30.630Z,59.30
2019-02-20T13:37:56.974Z,58.90
2019-02-20T13:40:23.708Z,58.90
2019-02-20T13:42:50.565Z,58.70
2019-02-20T13:45:19.902Z,58.50
2019-02-20T13:47:46.324Z,58.20
2019-02-20T13:50:12.937Z,59.10
2019-02-20T13:52:40.246Z,58.30
2019-02-20T13:55:13.402Z,58.40
2019-02-20T13:57:45.012Z,57.80
2019-02-20T14:00:13.209Z,58.20
2019-02-20T14:02:39.646Z,58.20
2019-02-20T14:05:08.102Z,57.90
2019-02-20T14:07:34.483Z,57.50
2019-02-20T14:10:01.203Z,57.30
2019-02-20T14:12:27.501Z,57.00
2019-02-20T14:14:53.786Z,57.50
2019-02-20T14:17:26.500Z,57.70
2019-02-20T14:19:53.168Z,57.70
2019-02-20T14:22:20.798Z,58.00
2019-02-20T14:24:49.230Z,57.70
2019-02-20T14:27:17.226Z,57.80
2019-02-20T14:29:43.612Z,57.80
2019-02-20T14:32:09.865Z,58.30
2019-02-20T14:34:36.156Z,58.10
2019-02-20T14:37:02.976Z,57.60
2019-02-20T14:39:29.290Z,58.00
2019-02-20T14:41:55.540Z,57.90
2019-02-20T14:44:27.099Z,57.30
2019-02-20T14:46:56.244Z,57.50
2019-02-20T14:49:22.718Z,57.50
2019-02-20T14:51:51.559Z,56.80
2019-02-20T14:54:17.721Z,57.30
2019-02-20T14:56:43.926Z,57.30
2019-02-20T14:59:10.200Z,56.60
2019-02-20T15:01:36.639Z,56.70
2019-02-20T15:04:05.072Z,57.00
2019-02-20T15:06:40.787Z,56.90
2019-02-20T15:09:07.245Z,56.50
2019-02-20T15:11:33.635Z,56.70
2019-02-20T15:14:00.006Z,57.00
2019-02-20T15:16:26.327Z,57.00
2019-02-20T15:18:52.587Z,57.00
2019-02-20T15:21:18.996Z,56.70
2019-02-20T15:23:45.317Z,57.10
2019-02-20T15:26:11.692Z,57.40
2019-02-20T15:28:39.509Z,57.40
2019-02-20T15:31:06.478Z,57.10
2019-02-20T15:33:33.054Z,57.70
2019-02-20T15:36:00.049Z,57.80
2019-02-20T15:38:26.292Z,57.60
2019-02-20T15:40:52.646Z,57.80
2019-02-20T15:43:19.290Z,58.20
2019-02-20T15:45:45.631Z,58.10
2019-02-20T15:48:12.107Z,58.50
2019-02-20T15:50:38.374Z,58.50
2019-02-20T15:53:04.778Z,59.00
2019-02-20T15:55:31.119Z,59.10
2019-02-20T15:57:58.088Z,59.40
2019-02-20T16:00:25.932Z,59.40
2019-02-20T16:02:52.663Z,59.50
2019-02-20T16:05:22.973Z,59.40
2019-02-20T16:07:49.317Z,59.50
2019-02-20T16:10:15.913Z,59.70
2019-02-20T16:12:43.085Z,59.70
2019-02-20T16:15:11.904Z,60.00
2019-02-20T16:17:41.078Z,60.50
2019-02-20T16:20:11.452Z,60.90
2019-02-20T16:22:37.776Z,61.20
2019-02-20T16:25:07.894Z,61.30
2019-02-20T16:27:36.850Z,62.10
2019-02-20T16:30:05.897Z,62.70
2019-02-20T16:32:32.291Z,63.00
2019-02-20T16:34:58.513Z,63.00
2019-02-20T16:37:24.974Z,63.00
2019-02-20T16:39:51.813Z,63.00
2019-02-20T16:42:18.516Z,63.40
2019-02-20T16:44:47.381Z,63.60
2019-02-20T16:47:19.187Z,63.60
2019-02-20T16:49:48.026Z,63.50
2019-02-20T16:52:14.625Z,63.10
2019-02-20T16:54:40.861Z,63.60
2019-02-20T16:57:07.878Z,63.70
2019-02-20T16:59:37.807Z,63.60
2019-02-20T17:02:04.438Z,63.80
2019-02-20T17:04:31.121Z,63.70
2019-02-20T17:06:57.734Z,64.10
2019-02-20T17:09:24.361Z,64.10
2019-02-20T17:11:51.550Z,63.80
2019-02-20T17:14:18.151Z,63.90
2019-02-20T17:16:44.572Z,63.60
2019-02-20T17:19:11.354Z,63.70
2019-02-20T17:21:37.737Z,63.20
2019-02-20T17:24:04.695Z,64.20
2019-02-20T17:26:32.884Z,65.00
2019-02-20T17:28:59.418Z,65.10
2019-02-20T17:31:25.746Z,66.00
2019-02-20T17:33:52.560Z,66.50
2019-02-20T17:36:18.891Z,65.90
2019-02-20T17:38:45.256Z,66.20
2019-02-20T17:41:17.250Z,67.00
2019-02-20T17:43:50.159Z,67.60
2019-02-20T17:46:16.524Z,67.90
2019-02-20T17:48:47.456Z,68.50
2019-02-20T17:51:13.666Z,67.90
2019-02-20T17:53:40.005Z,68.40
2019-02-20T17:56:06.509Z,69.30
2019-02-20T17:58:32.951Z,69.50
2019-02-20T18:01:00.636Z,69.50
2019-02-20T18:03:27.092Z,69.20
2019-02-20T18:05:53.625Z,68.80
2019-02-20T18:08:19.829Z,68.90
2019-02-20T18:10:52.315Z,69.40
2019-02-20T18:13:19.719Z,69.70
2019-02-20T18:15:48.606Z,69.70
2019-02-20T18:18:15.968Z,70.20
2019-02-20T18:20:43.436Z,70.10
2019-02-20T18:23:12.319Z,70.30
2019-02-20T18:25:38.829Z,70.00
2019-02-20T18:28:06.451Z,70.20
2019-02-20T18:30:32.971Z,70.60
2019-02-20T18:33:01.270Z,70.80
2019-02-20T18:35:32.190Z,70.90
2019-02-20T18:37:58.435Z,71.30
2019-02-20T18:40:24.892Z,72.10
2019-02-20T18:42:51.326Z,72.50
2019-02-20T18:45:17.811Z,71.90
2019-02-20T18:47:44.253Z,71.10
2019-02-20T18:50:12.162Z,70.00
2019-02-20T18:52:38.380Z,70.70
2019-02-20T18:55:07.448Z,71.00
2019-02-20T18:57:33.771Z,71.10
2019-02-20T19:00:00.378Z,71.50
2019-02-20T19:02:26.663Z,71.80
2019-02-20T19:04:52.976Z,72.10
2019-02-20T19:07:19.429Z,72.70
2019-02-20T19:09:45.798Z,72.90
2019-02-20T19:12:16.009Z,72.80
2019-02-20T19:14:55.278Z,73.30
2019-02-20T19:17:30.912Z,74.00
2019-02-20T19:20:07.075Z,73.80
2019-02-20T19:22:54.133Z,73.40
2019-02-20T19:25:43.743Z,73.50
2019-02-20T19:28:31.842Z,73.60
2019-02-20T19:31:22.858Z,73.40
2019-02-20T19:34:04.970Z,73.10
2019-02-20T19:36:37.892Z,73.10
2019-02-20T19:39:29.180Z,73.20
2019-02-20T19:42:02.198Z,73.10
2019-02-20T19:44:38.393Z,73.30
2019-02-20T19:47:14.496Z,73.60
2019-02-20T19:50:11.689Z,73.80
2019-02-20T19:52:57.098Z,73.50
2019-02-20T19:55:27.211Z,73.90
2019-02-20T19:58:03.341Z,73.80
2019-02-20T20:00:39.688Z,74.20
2019-02-20T20:03:37.141Z,75.00
2019-02-20T20:06:38.808Z,75.10
2019-02-20T20:09:14.584Z,75.30
2019-02-20T20:12:16.699Z,76.10
2019-02-20T20:14:52.422Z,76.60
2019-02-20T20:17:39.064Z,76.90
2019-02-20T20:20:17.966Z,76.30
2019-02-20T20:22:56.874Z,76.70
2019-02-20T20:25:35.775Z,75.60
2019-02-20T20:28:20.902Z,76.40
2019-02-20T20:31:01.653Z,76.30
2019-02-20T20:33:37.602Z,76.40
2019-02-20T20:36:29.098Z,76.20
2019-02-20T20:39:37.329Z,76.00
2019-02-20T20:42:24.036Z,76.00
2019-02-20T20:44:56.922Z,75.20
2019-02-20T20:47:29.819Z,75.30
2019-02-20T20:50:16.608Z,76.00
2019-02-20T20:53:02.326Z,76.30
2019-02-20T20:55:41.760Z,77.10
2019-02-20T20:58:33.229Z,78.40
2019-02-20T21:01:33.311Z,79.30
2019-02-20T21:04:29.775Z,80.10
2019-02-20T21:07:27.514Z,81.20
2019-02-20T21:10:12.469Z,81.70
2019-02-20T21:12:57.751Z,80.90
2019-02-20T21:15:39.401Z,80.90
2019-02-20T21:18:33.456Z,81.00
2019-02-20T21:21:17.498Z,81.70
2019-02-20T21:23:56.382Z,81.40
2019-02-20T21:26:35.907Z,81.40
2019-02-20T21:29:28.714Z,81.20
2019-02-20T21:32:22.987Z,80.40
2019-02-20T21:35:05.076Z,81.30
2019-02-20T21:37:47.255Z,81.90
2019-02-20T21:40:52.240Z,81.80
2019-02-20T21:43:39.163Z,81.80
2019-02-20T21:46:35.473Z,81.90
2019-02-20T21:49:23.745Z,83.00
2019-02-20T21:51:53.780Z,82.80
2019-02-20T21:54:23.831Z,81.90
2019-02-20T21:56:57.057Z,81.20
2019-02-20T21:59:45.472Z,80.20
2019-02-20T22:02:18.532Z,80.70
2019-02-20T22:04:54.736Z,81.50
2019-02-20T22:07:33.619Z,81.40
2019-02-20T22:10:18.682Z,82.40
2019-02-20T22:13:08.373Z,83.90
2019-02-20T22:15:50.455Z,82.30
2019-02-20T22:18:41.973Z,82.70
2019-02-20T22:21:33.306Z,82.50
2019-02-20T22:24:03.492Z,82.20
2019-02-20T22:27:08.804Z,82.20
2019-02-20T22:29:58.732Z,81.90
2019-02-20T22:32:38.950Z,85.10
2019-02-20T22:35:26.651Z,84.60
2019-02-20T22:38:08.509Z,82.60
2019-02-20T22:41:06.127Z,82.80
2019-02-20T22:44:11.443Z,82.50
2019-02-20T22:46:50.545Z,82.10
2019-02-20T22:49:40.374Z,82.30
2019-02-20T22:52:10.454Z,82.10
2019-02-20T22:54:52.253Z,82.10
2019-02-20T22:57:28.121Z,83.10
2019-02-20T23:00:21.895Z,82.80
2019-02-20T23:02:51.978Z,82.30
2019-02-20T23:05:27.708Z,82.60
2019-02-20T23:08:22.003Z,82.60
2019-02-20T23:11:17.581Z,82.20
2019-02-20T23:13:50.610Z,81.90
2019-02-20T23:16:16.818Z,83.20
2019-02-20T23:18:43.082Z,83.20
2019-02-20T23:21:09.212Z,82.40
2019-02-20T23:23:35.569Z,82.50
2019-02-20T23:26:01.949Z,82.70
2019-02-20T23:28:28.222Z,82.10
2019-02-20T23:30:54.481Z,82.00
2019-02-20T23:33:20.781Z,82.20
2019-02-20T23:35:47.044Z,81.90
2019-02-20T23:38:13.288Z,81.80
2019-02-20T23:40:39.543Z,81.30
2019-02-20T23:43:05.654Z,81.30
2019-02-20T23:45:32.130Z,81.80
2019-02-20T23:47:58.356Z,82.40
2019-02-20T23:50:24.531Z,84.50
2019-02-20T23:52:50.826Z,84.70
2019-02-20T23:55:17.045Z,85.30
2019-02-20T23:57:43.274Z,85.30
