createdAt,value
2018-04-01T00:01:36.489Z,80.07
2018-04-01T00:03:37.497Z,86.80
2018-04-01T00:05:38.373Z,85.37
2018-04-01T00:07:39.253Z,78.60
2018-04-01T00:09:40.131Z,75.33
2018-04-01T00:11:41.068Z,76.57
2018-04-01T00:13:43.008Z,81.33
2018-04-01T00:15:44.059Z,80.83
2018-04-01T00:17:45.750Z,77.50
2018-04-01T00:19:46.657Z,74.40
2018-04-01T00:21:48.304Z,71.07
2018-04-01T00:23:49.204Z,76.57
2018-04-01T00:25:50.105Z,68.27
2018-04-01T00:27:51.027Z,72.60
2018-04-01T00:29:51.968Z,64.40
2018-04-01T00:31:52.818Z,67.77
2018-04-01T00:33:53.681Z,64.73
2018-04-01T00:35:54.574Z,62.03
2018-04-01T00:37:55.479Z,64.17
2018-04-01T00:39:57.204Z,65.50
2018-04-01T00:41:58.196Z,66.53
2018-04-01T00:43:59.235Z,76.83
2018-04-01T00:46:00.293Z,82.50
2018-04-01T00:48:01.978Z,67.60
2018-04-01T00:50:02.912Z,78.23
2018-04-01T00:52:04.520Z,74.57
2018-04-01T00:54:05.396Z,68.23
2018-04-01T00:56:07.365Z,73.30
2018-04-01T00:58:09.368Z,73.63
2018-04-01T01:00:10.258Z,71.97
2018-04-01T01:02:11.134Z,76.27
2018-04-01T01:04:13.607Z,83.03
2018-04-01T01:06:15.315Z,76.83
2018-04-01T01:08:16.420Z,76.40
2018-04-01T01:10:18.150Z,77.50
2018-04-01T01:12:19.156Z,78.67
2018-04-01T01:14:20.035Z,85.33
2018-04-01T01:16:21.150Z,86.80
2018-04-01T01:18:22.028Z,87.90
2018-04-01T01:20:22.936Z,92.73
2018-04-01T01:22:24.542Z,96.60
2018-04-01T01:24:25.497Z,107.27
2018-04-01T01:26:26.692Z,102.30
2018-04-01T01:28:27.847Z,105.37
2018-04-01T01:30:28.840Z,101.03
2018-04-01T01:32:29.841Z,105.23
2018-04-01T01:34:30.855Z,100.90
2018-04-01T01:36:31.804Z,102.13
2018-04-01T01:38:33.472Z,101.17
2018-04-01T01:40:34.612Z,94.03
2018-04-01T01:42:35.460Z,97.70
2018-04-01T01:44:36.680Z,93.97
2018-04-01T01:46:37.527Z,87.70
2018-04-01T01:48:38.412Z,94.93
2018-04-01T01:50:39.285Z,83.27
2018-04-01T01:52:40.995Z,87.33
2018-04-01T01:54:41.945Z,86.67
2018-04-01T01:56:42.887Z,80.77
2018-04-01T01:58:43.759Z,85.17
2018-04-01T02:00:46.757Z,91.90
2018-04-01T02:02:47.688Z,88.93
2018-04-01T02:04:48.588Z,87.03
2018-04-01T02:06:49.450Z,94.73
2018-04-01T02:08:50.315Z,101.03
2018-04-01T02:10:51.220Z,97.53
2018-04-01T02:12:52.108Z,83.07
2018-04-01T02:14:53.779Z,88.67
2018-04-01T02:16:56.339Z,90.87
2018-04-01T02:18:57.528Z,91.30
2018-04-01T02:20:58.588Z,85.40
2018-04-01T02:22:59.680Z,90.53
2018-04-01T02:25:01.558Z,91.33
2018-04-01T02:27:02.537Z,92.50
2018-04-01T02:29:03.448Z,99.73
2018-04-01T02:31:04.316Z,93.10
2018-04-01T02:33:05.184Z,93.57
2018-04-01T02:35:06.097Z,89.60
2018-04-01T02:37:06.997Z,88.77
2018-04-01T02:39:07.950Z,91.10
2018-04-01T02:41:08.831Z,84.50
2018-04-01T02:43:11.464Z,82.00
2018-04-01T02:45:12.351Z,82.00
2018-04-01T02:47:13.207Z,84.80
2018-04-01T02:49:14.809Z,82.97
2018-04-01T02:51:15.824Z,81.33
2018-04-01T02:53:18.410Z,73.60
2018-04-01T02:55:19.297Z,86.53
2018-04-01T02:57:20.200Z,83.53
2018-04-01T02:59:21.344Z,76.90
2018-04-01T03:01:22.581Z,83.37
2018-04-01T03:03:24.296Z,85.90
2018-04-01T03:05:25.182Z,84.70
2018-04-01T03:07:26.143Z,88.90
2018-04-01T03:09:27.359Z,86.07
2018-04-01T03:11:28.498Z,86.27
2018-04-01T03:13:29.681Z,78.43
2018-04-01T03:15:30.886Z,82.43
2018-04-01T03:17:31.908Z,83.27
2018-04-01T03:19:32.905Z,81.77
2018-04-01T03:21:33.776Z,80.47
2018-04-01T03:23:34.680Z,88.60
2018-04-01T03:25:35.560Z,75.57
2018-04-01T03:27:36.409Z,62.33
2018-04-01T03:29:37.245Z,61.00
2018-04-01T03:31:38.205Z,62.27
2018-04-01T03:33:39.204Z,60.77
2018-04-01T03:35:40.084Z,69.00
2018-04-01T03:37:40.952Z,70.20
2018-04-01T03:39:42.598Z,68.77
2018-04-01T03:41:44.206Z,69.23
2018-04-01T03:43:45.162Z,71.17
2018-04-01T03:45:46.169Z,74.30
2018-04-01T03:47:48.084Z,70.20
2018-04-01T03:49:48.930Z,65.97
2018-04-01T03:51:49.803Z,69.83
2018-04-01T03:53:50.685Z,70.93
2018-04-01T03:55:51.563Z,68.47
2018-04-01T03:57:53.473Z,69.37
2018-04-01T03:59:54.415Z,65.30
2018-04-01T04:01:56.115Z,68.03
2018-04-01T04:03:57.145Z,77.67
2018-04-01T04:05:58.340Z,73.63
2018-04-01T04:07:59.293Z,70.37
2018-04-01T04:10:00.304Z,77.60
2018-04-01T04:12:01.602Z,67.90
2018-04-01T04:14:02.546Z,69.57
2018-04-01T04:16:03.443Z,63.33
2018-04-01T04:18:04.380Z,58.30
2018-04-01T04:20:05.273Z,53.27
2018-04-01T04:22:06.395Z,48.30
2018-04-01T04:24:07.288Z,48.37
2018-04-01T04:26:08.169Z,51.00
2018-04-01T04:28:09.031Z,51.00
2018-04-01T04:30:10.100Z,52.17
2018-04-01T04:32:11.125Z,46.83
2018-04-01T04:34:12.006Z,45.20
2018-04-01T04:36:12.944Z,47.57
2018-04-01T04:38:14.841Z,54.57
2018-04-01T04:40:16.562Z,49.17
2018-04-01T04:42:18.240Z,43.80
2018-04-01T04:44:19.179Z,47.90
2018-04-01T04:46:20.036Z,49.47
2018-04-01T04:48:20.942Z,50.40
2018-04-01T04:50:21.824Z,39.83
2018-04-01T04:52:22.823Z,38.53
2018-04-01T04:54:23.761Z,40.97
2018-04-01T04:56:24.687Z,36.77
2018-04-01T04:58:25.592Z,46.70
2018-04-01T05:00:27.421Z,41.50
2018-04-01T05:02:28.590Z,42.83
2018-04-01T05:04:29.656Z,43.30
2018-04-01T05:06:30.951Z,42.53
2018-04-01T05:08:32.005Z,40.43
2018-04-01T05:10:32.954Z,39.50
2018-04-01T05:12:33.817Z,41.17
2018-04-01T05:14:34.764Z,40.80
2018-04-01T05:16:35.674Z,39.33
2018-04-01T05:18:36.572Z,42.17
2018-04-01T05:20:37.443Z,41.27
2018-04-01T05:22:38.371Z,43.67
2018-04-01T05:24:39.237Z,45.90
2018-04-01T05:26:40.096Z,39.13
2018-04-01T05:28:41.688Z,37.53
2018-04-01T05:30:42.547Z,36.30
2018-04-01T05:32:43.412Z,37.87
2018-04-01T05:34:44.285Z,34.50
2018-04-01T05:36:45.970Z,35.30
2018-04-01T05:38:46.881Z,37.97
2018-04-01T05:40:48.526Z,35.90
2018-04-01T05:42:49.356Z,38.13
2018-04-01T05:44:50.221Z,42.03
2018-04-01T05:46:51.083Z,37.63
2018-04-01T05:48:52.786Z,37.83
2018-04-01T05:50:53.662Z,40.07
2018-04-01T05:52:54.515Z,37.57
2018-04-01T05:54:55.380Z,34.93
2018-04-01T05:56:56.380Z,37.73
2018-04-01T05:58:57.341Z,37.70
2018-04-01T06:00:58.286Z,32.93
2018-04-01T06:02:59.366Z,39.30
2018-04-01T06:05:00.393Z,38.00
2018-04-01T06:07:01.353Z,36.53
2018-04-01T06:09:02.343Z,36.17
2018-04-01T06:11:03.209Z,37.37
2018-04-01T06:13:04.084Z,36.00
2018-04-01T06:15:04.964Z,31.63
2018-04-01T06:17:05.836Z,32.80
2018-04-01T06:19:06.710Z,29.03
2018-04-01T06:21:07.564Z,29.80
2018-04-01T06:23:09.166Z,28.10
2018-04-01T06:25:10.033Z,28.73
2018-04-01T06:27:10.875Z,27.47
2018-04-01T06:29:11.787Z,30.93
2018-04-01T06:31:13.417Z,30.27
2018-04-01T06:33:15.018Z,25.20
2018-04-01T06:35:15.988Z,25.90
2018-04-01T06:37:16.919Z,25.67
2018-04-01T06:39:17.932Z,24.87
2018-04-01T06:41:18.809Z,26.60
2018-04-01T06:43:19.715Z,25.90
2018-04-01T06:45:20.552Z,25.07
2018-04-01T06:47:22.175Z,24.03
2018-04-01T06:49:23.061Z,25.73
2018-04-01T06:51:24.014Z,30.00
2018-04-01T06:53:24.834Z,26.13
2018-04-01T06:55:25.696Z,27.70
2018-04-01T06:57:26.809Z,24.43
2018-04-01T06:59:27.774Z,28.07
2018-04-01T07:01:29.454Z,27.37
2018-04-01T07:03:30.484Z,26.00
2018-04-01T07:05:32.174Z,27.53
2018-04-01T07:07:33.092Z,28.87
2018-04-01T07:09:33.975Z,23.80
2018-04-01T07:11:34.860Z,33.00
2018-04-01T07:13:35.799Z,57.77
2018-04-01T07:15:37.451Z,62.53
2018-04-01T07:17:38.334Z,30.53
2018-04-01T07:19:39.951Z,32.13
2018-04-01T07:21:40.813Z,28.43
2018-04-01T07:23:41.709Z,28.27
2018-04-01T07:25:42.515Z,27.10
2018-04-01T07:27:43.355Z,28.70
2018-04-01T07:29:44.270Z,27.97
2018-04-01T07:31:45.131Z,30.37
2018-04-01T07:33:45.971Z,29.20
2018-04-01T07:35:46.888Z,27.77
2018-04-01T07:37:47.693Z,28.67
2018-04-01T07:39:49.367Z,25.87
2018-04-01T07:41:50.397Z,24.00
2018-04-01T07:43:51.311Z,21.70
2018-04-01T07:45:52.295Z,23.97
2018-04-01T07:47:53.884Z,26.30
2018-04-01T07:49:54.728Z,26.20
2018-04-01T07:51:55.620Z,26.57
2018-04-01T07:53:56.478Z,26.60
2018-04-01T07:55:58.071Z,29.10
2018-04-01T07:57:58.936Z,31.13
2018-04-01T07:59:59.856Z,28.00
2018-04-01T08:02:00.849Z,27.93
2018-04-01T08:04:01.778Z,32.50
2018-04-01T08:06:02.716Z,29.93
2018-04-01T08:08:04.496Z,26.07
2018-04-01T08:10:05.407Z,26.40
2018-04-01T08:12:06.336Z,26.53
2018-04-01T08:14:07.943Z,137.33
2018-04-01T08:16:08.796Z,29.60
2018-04-01T08:18:09.703Z,30.63
2018-04-01T08:20:10.555Z,27.60
2018-04-01T08:22:11.478Z,27.17
2018-04-01T08:24:12.320Z,27.80
2018-04-01T08:26:13.187Z,28.40
2018-04-01T08:28:14.047Z,30.13
2018-04-01T08:30:14.954Z,30.40
2018-04-01T08:32:16.564Z,27.90
2018-04-01T08:34:17.460Z,28.37
2018-04-01T08:36:19.047Z,29.77
2018-04-01T08:38:19.989Z,29.37
2018-04-01T08:40:20.879Z,29.50
2018-04-01T08:42:21.861Z,29.20
2018-04-01T08:44:22.960Z,24.77
2018-04-01T08:46:23.979Z,32.57
2018-04-01T08:48:24.922Z,29.70
2018-04-01T08:50:25.880Z,32.47
2018-04-01T08:52:26.804Z,29.60
2018-04-01T08:54:27.713Z,27.80
2018-04-01T08:56:29.331Z,26.80
2018-04-01T08:58:30.210Z,41.07
2018-04-01T09:00:31.056Z,27.27
2018-04-01T09:02:31.978Z,25.70
2018-04-01T09:04:32.897Z,25.80
2018-04-01T09:06:33.751Z,30.47
2018-04-01T09:08:34.595Z,25.40
2018-04-01T09:10:35.451Z,28.20
2018-04-01T09:12:36.303Z,24.00
2018-04-01T09:14:37.158Z,24.77
2018-04-01T09:16:38.002Z,21.23
2018-04-01T09:18:38.857Z,27.53
2018-04-01T09:20:40.605Z,23.17
2018-04-01T09:22:42.320Z,26.97
2018-04-01T09:24:43.236Z,25.30
2018-04-01T09:26:44.122Z,24.20
2018-04-01T09:28:45.047Z,26.43
2018-04-01T09:30:45.893Z,32.10
2018-04-01T09:32:46.759Z,25.20
2018-04-01T09:34:47.624Z,32.77
2018-04-01T09:36:48.515Z,30.70
2018-04-01T09:38:49.409Z,26.33
2018-04-01T09:40:50.233Z,26.40
2018-04-01T09:42:51.075Z,26.33
2018-04-01T09:44:51.959Z,27.07
2018-04-01T09:46:53.684Z,28.20
2018-04-01T09:48:54.617Z,26.77
2018-04-01T09:50:55.589Z,28.00
2018-04-01T09:52:56.494Z,24.70
2018-04-01T09:54:57.356Z,23.57
2018-04-01T09:56:58.215Z,25.77
2018-04-01T09:58:59.082Z,21.57
2018-04-01T10:01:00.042Z,25.23
2018-04-01T10:03:01.753Z,23.40
2018-04-01T10:05:08.812Z,24.73
2018-04-01T10:07:09.827Z,23.90
2018-04-01T10:09:10.936Z,19.90
2018-04-01T10:11:11.901Z,19.97
2018-04-01T10:13:12.860Z,21.60
2018-04-01T10:15:13.811Z,19.90
2018-04-01T10:17:14.751Z,23.87
2018-04-01T10:19:15.691Z,20.00
2018-04-01T10:21:16.772Z,20.00
2018-04-01T10:23:18.267Z,20.10
2018-04-01T10:25:19.340Z,21.80
2018-04-01T10:27:20.394Z,25.20
2018-04-01T10:29:21.421Z,23.40
2018-04-01T10:31:22.433Z,22.53
2018-04-01T10:33:23.422Z,22.10
2018-04-01T10:35:24.372Z,23.73
2018-04-01T10:37:25.330Z,22.83
2018-04-01T10:39:26.287Z,23.57
2018-04-01T10:41:27.282Z,22.93
2018-04-01T10:43:28.239Z,24.90
2018-04-01T10:45:29.273Z,21.90
2018-04-01T10:47:30.215Z,24.43
2018-04-01T10:49:31.213Z,24.77
2018-04-01T10:51:32.108Z,21.83
2018-04-01T10:53:33.064Z,19.60
2018-04-01T10:55:33.927Z,21.47
2018-04-01T10:57:34.773Z,24.93
2018-04-01T10:59:35.684Z,17.83
2018-04-01T11:01:36.653Z,23.27
2018-04-01T11:03:37.996Z,20.63
2018-04-01T11:05:38.889Z,19.33
2018-04-01T11:07:39.735Z,20.70
2018-04-01T11:09:40.724Z,20.10
2018-04-01T11:11:41.683Z,19.90
2018-04-01T11:13:42.645Z,24.60
2018-04-01T11:15:43.607Z,23.00
2018-04-01T11:17:44.542Z,21.13
2018-04-01T11:19:45.452Z,23.53
2018-04-01T11:21:46.463Z,26.00
2018-04-01T11:23:47.448Z,22.20
2018-04-01T11:25:48.351Z,23.40
2018-04-01T11:27:49.297Z,24.00
2018-04-01T11:29:50.151Z,30.73
2018-04-01T11:31:51.052Z,25.43
2018-04-01T11:33:51.951Z,23.47
2018-04-01T11:35:53.548Z,27.27
2018-04-01T11:37:54.484Z,22.20
2018-04-01T11:39:55.352Z,22.40
2018-04-01T11:41:56.256Z,28.20
2018-04-01T11:43:57.157Z,25.10
2018-04-01T11:45:58.878Z,33.03
2018-04-01T11:47:59.840Z,25.83
2018-04-01T11:50:00.800Z,25.67
2018-04-01T11:52:01.955Z,30.27
2018-04-01T11:54:02.863Z,25.40
2018-04-01T11:56:03.720Z,26.17
2018-04-01T11:58:04.649Z,28.37
2018-04-01T12:00:05.500Z,30.03
2018-04-01T12:02:06.369Z,30.13
2018-04-01T12:04:07.208Z,33.20
2018-04-01T12:06:08.089Z,35.43
2018-04-01T12:08:08.941Z,35.47
2018-04-01T12:10:10.804Z,35.70
2018-04-01T12:12:11.947Z,37.77
2018-04-01T12:14:12.998Z,40.23
2018-04-01T12:16:14.722Z,41.57
2018-04-01T12:18:15.642Z,35.90
2018-04-01T12:20:16.610Z,38.57
2018-04-01T12:22:17.465Z,41.40
2018-04-01T12:24:18.323Z,45.80
2018-04-01T12:26:19.180Z,47.10
2018-04-01T12:28:20.045Z,42.43
2018-04-01T12:30:20.923Z,43.40
2018-04-01T12:32:21.788Z,39.00
2018-04-01T12:34:22.619Z,38.87
2018-04-01T12:36:23.486Z,40.57
2018-04-01T12:38:24.331Z,46.13
2018-04-01T12:40:25.203Z,39.70
2018-04-01T12:42:26.124Z,36.97
2018-04-01T12:44:27.048Z,45.97
2018-04-01T12:46:27.944Z,33.50
2018-04-01T12:48:28.827Z,36.40
2018-04-01T12:50:29.672Z,29.80
2018-04-01T12:52:30.761Z,33.63
2018-04-01T12:54:32.349Z,33.40
2018-04-01T12:56:33.218Z,28.07
2018-04-01T12:58:34.083Z,31.00
2018-04-01T13:00:34.942Z,27.00
2018-04-01T13:02:35.921Z,27.40
2018-04-01T13:04:36.863Z,31.87
2018-04-01T13:06:37.708Z,27.30
2018-04-01T13:08:38.608Z,27.90
2018-04-01T13:10:39.520Z,29.33
2018-04-01T13:12:40.552Z,25.37
2018-04-01T13:14:41.765Z,26.33
2018-04-01T13:16:43.511Z,24.63
2018-04-01T13:18:44.426Z,26.10
2018-04-01T13:20:45.397Z,26.13
2018-04-01T13:22:46.328Z,24.37
2018-04-01T13:24:47.242Z,24.00
2018-04-01T13:26:48.100Z,25.33
2018-04-01T13:28:48.980Z,24.07
2018-04-01T13:30:49.840Z,24.30
2018-04-01T13:32:50.681Z,20.03
2018-04-01T13:34:51.586Z,22.20
2018-04-01T13:36:52.447Z,22.23
2018-04-01T13:38:53.351Z,23.33
2018-04-01T13:40:54.200Z,21.37
2018-04-01T13:42:55.108Z,19.40
2018-04-01T13:44:55.975Z,19.83
2018-04-01T13:46:57.552Z,20.83
2018-04-01T13:48:58.495Z,22.23
2018-04-01T13:50:59.413Z,28.07
2018-04-01T13:53:01.163Z,20.60
2018-04-01T13:55:02.056Z,23.87
2018-04-01T13:57:02.907Z,23.40
2018-04-01T13:59:04.531Z,28.63
2018-04-01T14:01:05.398Z,22.20
2018-04-01T14:03:06.247Z,20.50
2018-04-01T14:05:07.137Z,23.27
2018-04-01T14:07:07.997Z,24.20
2018-04-01T14:09:09.692Z,21.63
2018-04-01T14:11:10.634Z,21.50
2018-04-01T14:13:11.680Z,20.73
2018-04-01T14:15:13.556Z,20.53
2018-04-01T14:17:14.528Z,22.97
2018-04-01T14:19:15.457Z,20.90
2018-04-01T14:21:16.419Z,20.87
2018-04-01T14:23:17.352Z,22.07
2018-04-01T14:25:18.220Z,24.97
2018-04-01T14:27:19.094Z,25.77
2018-04-01T14:29:20.761Z,26.10
2018-04-01T14:31:22.362Z,25.57
2018-04-01T14:33:23.281Z,27.07
2018-04-01T14:35:24.147Z,22.30
2018-04-01T14:37:25.000Z,26.93
2018-04-01T14:39:25.856Z,30.30
2018-04-01T14:41:26.692Z,29.97
2018-04-01T14:43:27.558Z,31.20
2018-04-01T14:45:28.447Z,30.50
2018-04-01T14:47:29.341Z,28.73
2018-04-01T14:49:30.221Z,28.10
2018-04-01T14:51:31.088Z,27.90
2018-04-01T14:53:31.940Z,27.63
2018-04-01T14:55:32.795Z,29.80
2018-04-01T14:57:33.687Z,32.40
2018-04-01T14:59:35.267Z,32.60
2018-04-01T15:01:36.881Z,33.27
2018-04-01T15:03:37.742Z,30.43
2018-04-01T15:05:39.348Z,34.10
2018-04-01T15:07:40.333Z,30.33
2018-04-01T15:09:41.357Z,27.20
2018-04-01T15:11:42.303Z,21.50
2018-04-01T15:13:43.484Z,29.83
2018-04-01T15:15:45.394Z,29.50
2018-04-01T15:17:46.376Z,28.87
2018-04-01T15:19:47.371Z,32.50
2018-04-01T15:21:48.644Z,31.20
2018-04-01T15:23:49.569Z,30.20
2018-04-01T15:25:51.198Z,26.27
2018-04-01T15:27:52.057Z,26.63
2018-04-01T15:29:53.636Z,25.03
2018-04-01T15:31:55.372Z,26.83
2018-04-01T15:33:56.265Z,29.50
2018-04-01T15:35:57.211Z,25.20
2018-04-01T15:37:58.075Z,26.70
2018-04-01T15:39:58.965Z,28.90
2018-04-01T15:42:00.737Z,28.23
2018-04-01T15:44:01.671Z,27.50
2018-04-01T15:46:02.524Z,26.07
2018-04-01T15:48:04.147Z,29.53
2018-04-01T15:50:05.001Z,29.13
2018-04-01T15:52:06.119Z,28.57
2018-04-01T15:54:06.944Z,28.90
2018-04-01T15:56:07.824Z,26.60
2018-04-01T15:58:08.795Z,29.40
2018-04-01T16:00:09.742Z,24.27
2018-04-01T16:02:11.597Z,23.47
2018-04-01T16:04:13.743Z,23.10
2018-04-01T16:06:14.713Z,24.87
2018-04-01T16:08:15.713Z,27.33
2018-04-01T16:10:16.766Z,24.83
2018-04-01T16:12:17.655Z,26.07
2018-04-01T16:14:18.621Z,30.70
2018-04-01T16:16:19.543Z,26.87
2018-04-01T16:18:20.447Z,26.70
2018-04-01T16:20:21.332Z,30.90
2018-04-01T16:22:22.204Z,30.00
2018-04-01T16:24:23.827Z,21.40
2018-04-01T16:26:25.649Z,27.70
2018-04-01T16:28:26.504Z,24.50
2018-04-01T16:30:27.397Z,29.23
2018-04-01T16:32:28.250Z,26.90
2018-04-01T16:34:29.154Z,27.53
2018-04-01T16:36:30.137Z,25.57
2018-04-01T16:38:31.969Z,23.23
2018-04-01T16:40:32.815Z,26.37
2018-04-01T16:42:33.696Z,27.63
2018-04-01T16:44:34.561Z,30.83
2018-04-01T16:46:36.493Z,33.87
2018-04-01T16:48:37.373Z,26.63
2018-04-01T16:50:39.060Z,27.47
2018-04-01T16:52:40.024Z,27.27
2018-04-01T16:54:41.104Z,31.33
2018-04-01T16:56:42.082Z,30.37
2018-04-01T16:58:43.043Z,28.23
2018-04-01T17:00:44.111Z,29.40
2018-04-01T17:02:45.236Z,30.70
2018-04-01T17:04:46.183Z,29.60
2018-04-01T17:06:47.093Z,30.57
2018-04-01T17:08:47.953Z,29.50
2018-04-01T17:10:49.556Z,29.40
2018-04-01T17:12:50.488Z,27.20
2018-04-01T17:14:51.376Z,29.97
2018-04-01T17:16:52.224Z,34.13
2018-04-01T17:18:56.162Z,31.60
2018-04-01T17:20:57.799Z,30.90
2018-04-01T17:22:58.797Z,32.87
2018-04-01T17:24:59.736Z,32.10
2018-04-01T17:27:01.267Z,38.97
2018-04-01T17:29:02.908Z,36.43
2018-04-01T17:31:03.796Z,44.97
2018-04-01T17:33:04.738Z,38.17
2018-04-01T17:35:05.514Z,35.93
2018-04-01T17:37:06.385Z,32.50
2018-04-01T17:39:07.280Z,33.00
2018-04-01T17:41:08.314Z,34.70
2018-04-01T17:43:09.327Z,33.53
2018-04-01T17:45:10.255Z,38.37
2018-04-01T17:47:11.491Z,34.63
2018-04-01T17:49:12.492Z,42.03
2018-04-01T17:51:13.496Z,43.80
2018-04-01T17:53:14.450Z,34.80
2018-04-01T17:55:15.389Z,34.27
2018-04-01T17:57:16.360Z,36.87
2018-04-01T17:59:17.256Z,34.83
2018-04-01T18:01:19.121Z,44.37
2018-04-01T18:03:20.061Z,38.27
2018-04-01T18:05:20.977Z,39.63
2018-04-01T18:07:22.582Z,40.37
2018-04-01T18:09:23.456Z,39.47
2018-04-01T18:11:24.319Z,38.87
2018-04-01T18:13:25.974Z,44.73
2018-04-01T18:15:27.563Z,40.07
2018-04-01T18:17:28.453Z,42.33
2018-04-01T18:19:29.485Z,43.87
2018-04-01T18:21:31.185Z,42.33
2018-04-01T18:23:32.812Z,45.30
2018-04-01T18:25:33.659Z,50.40
2018-04-01T18:27:34.521Z,44.50
2018-04-01T18:29:38.852Z,40.40
2018-04-01T18:31:39.790Z,42.40
2018-04-01T18:33:41.436Z,47.37
2018-04-01T18:35:43.209Z,43.50
2018-04-01T18:37:44.387Z,45.80
2018-04-01T18:39:46.132Z,48.60
2018-04-01T18:41:47.019Z,45.20
2018-04-01T18:43:47.903Z,49.60
2018-04-01T18:45:48.775Z,48.73
2018-04-01T18:47:49.779Z,47.60
2018-04-01T18:49:51.364Z,49.47
2018-04-01T18:51:52.260Z,48.97
2018-04-01T18:53:53.142Z,42.87
2018-04-01T18:55:53.991Z,39.90
2018-04-01T18:57:54.855Z,36.27
2018-04-01T18:59:55.728Z,28.07
2018-04-01T19:01:57.335Z,21.13
2018-04-01T19:03:58.219Z,20.90
2018-04-01T19:05:59.158Z,22.20
2018-04-01T19:08:00.913Z,22.13
2018-04-01T19:12:27.886Z,21.73
2018-04-01T19:14:29.801Z,21.87
2018-04-01T19:16:30.957Z,32.50
2018-04-01T19:18:32.635Z,35.03
2018-04-01T19:20:33.588Z,35.17
2018-04-01T19:22:34.543Z,46.53
2018-04-01T19:24:35.475Z,53.93
2018-04-01T19:26:36.421Z,54.00
2018-04-01T19:28:37.416Z,47.00
2018-04-01T19:30:39.102Z,72.67
2018-04-01T19:32:40.146Z,72.93
2018-04-01T19:34:41.359Z,86.20
2018-04-01T19:36:42.640Z,109.10
2018-04-01T19:38:43.730Z,106.93
2018-04-01T19:40:44.809Z,105.63
2018-04-01T19:42:45.872Z,119.93
2018-04-01T19:44:47.656Z,128.43
2018-04-01T19:46:48.673Z,95.50
2018-04-01T19:48:49.628Z,117.50
2018-04-01T19:50:50.567Z,108.90
2018-04-01T19:52:51.535Z,117.00
2018-04-01T19:54:53.211Z,111.50
2018-04-01T19:56:54.278Z,136.80
2018-04-01T19:58:55.306Z,133.57
2018-04-01T20:00:56.300Z,138.40
2018-04-01T20:02:57.315Z,134.57
2018-04-01T20:04:58.326Z,139.13
2018-04-01T20:07:00.177Z,147.07
2018-04-01T20:09:01.331Z,141.37
2018-04-01T20:11:03.095Z,131.10
2018-04-01T20:13:04.107Z,117.80
2018-04-01T20:15:05.062Z,97.40
2018-04-01T20:17:06.056Z,110.20
2018-04-01T20:19:07.747Z,97.33
2018-04-01T20:21:08.712Z,90.47
2018-04-01T20:23:09.685Z,93.00
2018-04-01T20:25:10.914Z,78.20
2018-04-01T20:27:12.122Z,79.63
2018-04-01T20:29:14.052Z,66.80
2018-04-01T20:31:15.276Z,70.23
2018-04-01T20:33:16.336Z,67.70
2018-04-01T20:35:17.448Z,69.47
2018-04-01T20:37:18.404Z,57.77
2018-04-01T20:39:19.338Z,65.63
2018-04-01T20:41:20.332Z,69.60
2018-04-01T20:43:21.330Z,58.73
2018-04-01T20:45:22.377Z,62.57
2018-04-01T20:47:23.338Z,60.83
2018-04-01T20:49:24.266Z,62.80
2018-04-01T20:51:26.007Z,69.33
2018-04-01T20:53:27.714Z,70.73
2018-04-01T20:55:28.659Z,54.67
2018-04-01T20:57:29.832Z,55.30
2018-04-01T20:59:30.860Z,61.87
2018-04-01T21:01:33.185Z,52.73
2018-04-01T21:03:34.200Z,50.80
2018-04-01T21:05:35.374Z,51.33
2018-04-01T21:07:36.320Z,58.30
2018-04-01T21:09:37.308Z,58.97
2018-04-01T21:11:38.231Z,59.50
2018-04-01T21:13:39.940Z,59.53
2018-04-01T21:15:40.986Z,52.70
2018-04-01T21:17:42.188Z,59.97
2018-04-01T21:19:43.986Z,56.40
2018-04-01T21:21:45.110Z,56.03
2018-04-01T21:23:46.889Z,58.77
2018-04-01T21:25:48.619Z,53.63
2018-04-01T21:27:49.588Z,54.03
2018-04-01T21:29:51.309Z,56.00
2018-04-01T21:31:52.369Z,59.63
2018-04-01T21:33:53.342Z,56.00
2018-04-01T21:35:54.276Z,65.50
2018-04-01T21:37:55.216Z,71.70
2018-04-01T21:39:56.156Z,65.80
2018-04-01T21:41:57.126Z,71.77
2018-04-01T21:43:58.091Z,71.67
2018-04-01T21:45:59.011Z,73.13
2018-04-01T21:48:00.858Z,74.67
2018-04-01T21:50:01.832Z,79.63
2018-04-01T21:52:03.527Z,81.40
2018-04-01T21:54:04.474Z,81.63
2018-04-01T21:56:05.414Z,96.53
2018-04-01T21:58:06.425Z,68.77
2018-04-01T22:00:07.383Z,77.27
2018-04-01T22:02:09.140Z,73.30
2018-04-01T22:04:11.121Z,76.70
2018-04-01T22:06:12.312Z,81.10
2018-04-01T22:08:13.616Z,76.30
2018-04-01T22:10:15.479Z,76.00
2018-04-01T22:12:17.260Z,75.13
2018-04-01T22:14:18.300Z,67.50
2018-04-01T22:16:20.095Z,77.63
2018-04-01T22:18:21.103Z,79.37
2018-04-01T22:20:22.182Z,64.53
2018-04-01T22:22:23.228Z,67.97
2018-04-01T22:24:24.393Z,72.50
2018-04-01T22:26:30.406Z,67.97
2018-04-01T22:28:31.463Z,73.83
2018-04-01T22:30:32.479Z,71.83
2018-04-01T22:32:33.511Z,75.73
2018-04-01T22:34:34.598Z,80.47
2018-04-01T22:36:36.246Z,74.20
2018-04-01T22:38:37.267Z,80.80
2018-04-01T22:40:39.275Z,64.17
2018-04-01T22:42:41.414Z,64.67
2018-04-01T22:44:42.641Z,69.87
2018-04-01T22:46:43.879Z,69.80
2018-04-01T22:48:45.195Z,62.53
2018-04-01T22:50:46.340Z,66.53
2018-04-01T22:52:48.849Z,69.97
2018-04-01T22:54:50.018Z,64.47
2018-04-01T22:56:51.920Z,69.17
2018-04-01T22:58:53.047Z,73.83
2018-04-01T23:00:54.084Z,95.97
2018-04-01T23:02:55.936Z,67.37
2018-04-01T23:04:57.667Z,75.70
2018-04-01T23:06:58.623Z,78.23
2018-04-01T23:08:59.637Z,70.70
2018-04-01T23:11:00.612Z,67.43
2018-04-01T23:13:01.733Z,81.17
2018-04-01T23:15:02.847Z,72.83
2018-04-01T23:17:04.606Z,71.30
2018-04-01T23:19:06.419Z,65.73
2018-04-01T23:21:07.392Z,69.67
2018-04-01T23:23:08.655Z,62.10
2018-04-01T23:25:10.637Z,80.50
2018-04-01T23:27:13.503Z,58.43
2018-04-01T23:29:14.811Z,61.23
2018-04-01T23:31:15.884Z,57.77
2018-04-01T23:33:17.040Z,58.50
2018-04-01T23:35:18.019Z,67.10
2018-04-01T23:37:19.728Z,75.87
2018-04-01T23:39:20.851Z,58.93
2018-04-01T23:41:21.946Z,65.80
2018-04-01T23:43:22.951Z,73.30
2018-04-01T23:45:23.999Z,65.80
2018-04-01T23:47:25.172Z,68.07
2018-04-01T23:49:26.209Z,64.80
2018-04-01T23:51:27.224Z,64.37
2018-04-01T23:53:28.973Z,72.80
2018-04-01T23:55:30.275Z,65.73
2018-04-01T23:57:31.338Z,65.87
2018-04-01T23:59:32.456Z,72.20
