createdAt,value
2022-12-23T00:02:21.772Z,157.98
2022-12-23T00:04:48.852Z,157.68
2022-12-23T00:07:15.883Z,158.02
2022-12-23T00:09:42.851Z,148.55
2022-12-23T00:12:28.496Z,147.70
2022-12-23T00:15:07.914Z,152.85
2022-12-23T00:17:37.643Z,153.98
2022-12-23T00:20:06.333Z,144.45
2022-12-23T00:22:51.767Z,145.77
2022-12-23T00:25:19.095Z,150.10
2022-12-23T00:28:01.792Z,160.95
2022-12-23T00:30:28.965Z,151.80
2022-12-23T00:32:56.045Z,141.02
2022-12-23T00:35:23.030Z,130.60
2022-12-23T00:37:49.944Z,130.02
2022-12-23T00:40:35.795Z,129.55
2022-12-23T00:43:02.955Z,111.00
2022-12-23T00:45:29.991Z,99.82
2022-12-23T00:48:15.455Z,98.82
2022-12-23T00:50:43.544Z,81.88
2022-12-23T00:53:10.630Z,82.47
2022-12-23T00:55:37.697Z,80.70
2022-12-23T00:58:04.852Z,83.10
2022-12-23T01:00:50.691Z,76.63
2022-12-23T01:03:36.175Z,80.57
2022-12-23T01:06:03.835Z,76.90
2022-12-23T01:08:31.065Z,73.55
2022-12-23T01:11:02.323Z,67.78
2022-12-23T01:13:29.768Z,72.85
2022-12-23T01:16:07.443Z,69.75
2022-12-23T01:18:37.395Z,70.40
2022-12-23T01:21:07.515Z,72.15
2022-12-23T01:23:35.539Z,68.13
2022-12-23T01:26:04.802Z,73.22
2022-12-23T01:28:32.943Z,74.65
2022-12-23T01:31:01.288Z,67.97
2022-12-23T01:33:28.972Z,67.90
2022-12-23T01:36:08.443Z,68.38
2022-12-23T01:38:35.599Z,67.13
2022-12-23T01:41:02.742Z,65.97
2022-12-23T01:43:50.574Z,67.97
2022-12-23T01:46:18.875Z,61.03
2022-12-23T01:48:50.872Z,57.90
2022-12-23T01:51:29.507Z,52.22
2022-12-23T01:54:01.505Z,53.38
2022-12-23T01:56:46.927Z,59.33
2022-12-23T01:59:35.314Z,53.70
2022-12-23T02:02:21.510Z,54.92
2022-12-23T02:04:50.630Z,50.50
2022-12-23T02:07:36.847Z,50.08
2022-12-23T02:10:05.899Z,54.93
2022-12-23T02:13:00.505Z,55.95
2022-12-23T02:15:48.976Z,51.85
2022-12-23T02:18:28.032Z,49.92
2022-12-23T02:21:27.884Z,47.45
2022-12-23T02:24:20.178Z,50.28
2022-12-23T02:27:05.343Z,47.85
2022-12-23T02:29:56.069Z,49.78
2022-12-23T02:32:50.213Z,49.40
2022-12-23T02:35:45.358Z,50.65
2022-12-23T02:38:17.422Z,53.22
2022-12-23T02:41:05.952Z,55.85
2022-12-23T02:43:50.229Z,51.05
2022-12-23T02:46:35.631Z,52.85
2022-12-23T02:49:12.364Z,56.40
2022-12-23T02:54:15.095Z,55.65
2022-12-23T02:56:46.613Z,59.85
2022-12-23T02:59:21.879Z,58.58
2022-12-23T03:01:50.362Z,57.60
2022-12-23T03:04:17.569Z,55.17
2022-12-23T03:06:48.871Z,53.17
2022-12-23T03:09:27.131Z,52.17
2022-12-23T03:12:03.738Z,55.05
2022-12-23T03:17:46.976Z,59.03
2022-12-23T03:20:13.843Z,59.03
2022-12-23T03:22:50.064Z,58.67
2022-12-23T03:25:35.932Z,56.88
2022-12-23T03:28:22.072Z,59.58
2022-12-23T03:30:53.640Z,55.00
2022-12-23T03:33:27.179Z,53.92
2022-12-23T03:36:01.523Z,59.92
2022-12-23T03:38:30.920Z,57.35
2022-12-23T03:41:05.360Z,56.25
2022-12-23T03:43:51.090Z,52.40
2022-12-23T03:46:32.083Z,53.50
2022-12-23T03:49:03.937Z,54.08
2022-12-23T03:51:55.612Z,55.38
2022-12-23T03:54:36.684Z,59.10
2022-12-23T03:57:07.767Z,55.22
2022-12-23T03:59:43.022Z,57.50
2022-12-23T04:02:15.045Z,52.10
2022-12-23T04:05:04.381Z,50.33
2022-12-23T04:07:37.049Z,52.75
2022-12-23T04:10:05.271Z,53.30
2022-12-23T04:12:33.433Z,48.03
2022-12-23T04:15:00.706Z,51.15
2022-12-23T04:17:29.379Z,50.13
2022-12-23T04:19:56.923Z,49.28
2022-12-23T04:22:24.193Z,50.17
2022-12-23T04:24:51.183Z,54.70
2022-12-23T04:27:18.222Z,49.85
2022-12-23T04:29:45.596Z,83.10
2022-12-23T04:32:12.832Z,70.53
2022-12-23T04:34:39.843Z,69.45
2022-12-23T04:37:07.293Z,67.00
2022-12-23T04:39:34.380Z,70.35
2022-12-23T04:42:01.368Z,68.07
2022-12-23T04:44:28.338Z,78.70
2022-12-23T04:46:55.839Z,78.80
2022-12-23T04:49:22.936Z,74.20
2022-12-23T04:51:49.885Z,75.18
2022-12-23T04:54:18.563Z,79.07
2022-12-23T04:56:45.537Z,78.78
2022-12-23T04:59:12.504Z,68.80
2022-12-23T05:01:40.119Z,75.15
2022-12-23T05:04:07.454Z,72.38
2022-12-23T05:06:34.530Z,67.50
2022-12-23T05:09:01.541Z,70.78
2022-12-23T05:11:28.584Z,57.75
2022-12-23T05:13:56.013Z,54.33
2022-12-23T05:16:23.323Z,49.67
2022-12-23T05:18:50.484Z,55.95
2022-12-23T05:21:17.944Z,53.03
2022-12-23T05:23:45.140Z,55.65
2022-12-23T05:26:12.055Z,49.28
2022-12-23T05:28:39.078Z,59.22
2022-12-23T05:31:08.200Z,61.35
2022-12-23T05:33:35.861Z,59.75
2022-12-23T05:36:03.364Z,65.25
2022-12-23T05:38:30.447Z,74.97
2022-12-23T05:40:58.110Z,76.05
2022-12-23T05:43:25.636Z,76.43
2022-12-23T05:45:53.113Z,77.10
2022-12-23T05:48:20.279Z,68.20
2022-12-23T05:50:51.366Z,79.97
2022-12-23T05:53:19.834Z,84.10
2022-12-23T05:55:47.282Z,84.22
2022-12-23T05:58:14.705Z,78.43
2022-12-23T06:00:41.702Z,76.38
2022-12-23T06:03:09.070Z,80.32
2022-12-23T06:05:38.000Z,86.45
2022-12-23T06:08:11.883Z,79.80
2022-12-23T06:10:38.942Z,78.82
2022-12-23T06:13:06.004Z,84.22
2022-12-23T06:15:33.015Z,79.32
2022-12-23T06:18:00.043Z,79.53
2022-12-23T06:20:27.480Z,80.05
2022-12-23T06:22:54.907Z,90.47
2022-12-23T06:25:21.855Z,83.82
2022-12-23T06:27:48.923Z,96.60
2022-12-23T06:30:16.617Z,77.40
2022-12-23T06:32:43.869Z,85.85
2022-12-23T06:35:11.039Z,69.47
2022-12-23T06:37:38.273Z,65.35
2022-12-23T06:40:06.038Z,57.78
2022-12-23T06:42:33.462Z,53.67
2022-12-23T06:45:00.586Z,54.47
2022-12-23T06:47:27.587Z,52.50
2022-12-23T06:49:55.469Z,48.05
2022-12-23T06:52:24.255Z,42.08
2022-12-23T06:54:51.299Z,40.42
2022-12-23T06:57:18.531Z,47.00
2022-12-23T06:59:45.611Z,41.08
2022-12-23T07:02:12.934Z,35.88
2022-12-23T07:04:40.211Z,36.92
2022-12-23T07:07:07.392Z,40.85
2022-12-23T07:09:34.975Z,37.53
2022-12-23T07:12:03.873Z,40.95
2022-12-23T07:14:31.117Z,37.97
2022-12-23T07:16:58.355Z,41.00
2022-12-23T07:19:25.732Z,40.72
2022-12-23T07:21:52.901Z,40.17
2022-12-23T07:24:20.013Z,41.28
2022-12-23T07:26:47.027Z,38.72
2022-12-23T07:29:14.221Z,47.45
2022-12-23T07:31:41.526Z,44.45
2022-12-23T07:34:09.477Z,41.63
2022-12-23T07:36:36.612Z,44.13
2022-12-23T07:39:03.863Z,44.88
2022-12-23T07:41:31.341Z,39.20
2022-12-23T07:43:58.350Z,40.55
2022-12-23T07:46:25.427Z,41.05
2022-12-23T07:48:52.437Z,40.53
2022-12-23T07:51:19.614Z,42.83
2022-12-23T07:53:50.920Z,39.55
2022-12-23T07:56:19.743Z,36.13
2022-12-23T07:58:50.573Z,32.03
2022-12-23T08:01:18.352Z,35.70
2022-12-23T08:03:45.878Z,31.88
2022-12-23T08:06:14.771Z,33.28
2022-12-23T08:08:44.212Z,33.97
2022-12-23T08:11:13.301Z,36.33
2022-12-23T08:13:42.532Z,39.78
2022-12-23T08:16:10.409Z,40.65
2022-12-23T08:18:39.644Z,37.70
2022-12-23T08:21:13.579Z,42.58
2022-12-23T08:23:40.693Z,47.60
2022-12-23T08:26:13.481Z,41.60
2022-12-23T08:28:42.711Z,45.17
2022-12-23T08:31:16.981Z,46.72
2022-12-23T08:33:46.513Z,46.55
2022-12-23T08:36:22.407Z,45.70
2022-12-23T08:38:51.902Z,44.53
2022-12-23T08:41:24.926Z,43.50
2022-12-23T08:43:52.269Z,40.78
2022-12-23T08:46:20.012Z,39.13
2022-12-23T08:48:49.743Z,36.40
2022-12-23T08:51:18.885Z,36.40
2022-12-23T08:53:47.022Z,34.88
2022-12-23T08:56:20.145Z,35.60
2022-12-23T08:58:49.081Z,38.05
2022-12-23T09:01:19.561Z,34.03
2022-12-23T09:03:46.881Z,35.63
2022-12-23T09:06:29.967Z,36.80
2022-12-23T09:08:58.088Z,40.30
2022-12-23T09:11:27.215Z,39.90
2022-12-23T09:13:55.104Z,38.72
2022-12-23T09:16:23.226Z,37.63
2022-12-23T09:18:50.551Z,32.75
2022-12-23T09:21:22.565Z,33.20
2022-12-23T09:23:49.817Z,29.10
2022-12-23T09:26:34.930Z,25.58
2022-12-23T09:29:03.555Z,27.15
2022-12-23T09:31:36.736Z,25.27
2022-12-23T09:34:05.246Z,29.17
2022-12-23T09:36:32.431Z,25.95
2022-12-23T09:38:59.624Z,27.98
2022-12-23T09:41:54.893Z,31.95
2022-12-23T09:44:42.124Z,27.08
2022-12-23T09:47:17.723Z,25.63
2022-12-23T09:50:03.308Z,23.50
2022-12-23T09:52:50.113Z,23.58
2022-12-23T09:55:18.648Z,23.70
2022-12-23T09:58:01.329Z,24.90
2022-12-23T10:00:34.113Z,25.30
2022-12-23T10:03:44.442Z,25.83
2022-12-23T10:06:19.822Z,24.65
2022-12-23T10:08:50.036Z,26.23
2022-12-23T10:11:24.923Z,22.25
2022-12-23T10:13:51.723Z,27.42
2022-12-23T10:16:24.332Z,26.73
2022-12-23T10:18:57.857Z,23.60
2022-12-23T10:21:47.158Z,26.80
2022-12-23T10:24:23.231Z,22.40
2022-12-23T10:26:50.204Z,23.92
2022-12-23T10:29:20.702Z,22.92
2022-12-23T10:32:17.188Z,23.15
2022-12-23T10:35:05.371Z,26.35
2022-12-23T10:37:35.511Z,25.27
2022-12-23T10:40:20.485Z,23.42
2022-12-23T10:42:53.356Z,36.30
2022-12-23T10:45:43.405Z,28.25
2022-12-23T10:48:19.224Z,24.95
2022-12-23T10:50:55.213Z,22.17
2022-12-23T10:53:35.720Z,23.70
2022-12-23T10:56:05.303Z,21.70
2022-12-23T10:58:32.456Z,23.10
2022-12-23T11:01:09.929Z,22.40
2022-12-23T11:03:59.336Z,20.88
2022-12-23T11:06:33.151Z,22.77
2022-12-23T11:09:04.027Z,22.08
2022-12-23T11:11:55.156Z,17.20
2022-12-23T11:14:42.078Z,21.92
2022-12-23T11:17:22.240Z,25.38
2022-12-23T11:20:14.529Z,24.95
2022-12-23T11:22:50.286Z,23.77
2022-12-23T11:25:46.162Z,24.60
2022-12-23T11:28:18.112Z,20.13
2022-12-23T11:30:55.828Z,23.85
2022-12-23T11:33:32.637Z,20.13
2022-12-23T11:36:18.522Z,20.33
2022-12-23T11:39:13.433Z,18.23
2022-12-23T11:41:47.945Z,25.95
2022-12-23T11:44:14.853Z,25.58
2022-12-23T11:46:41.832Z,22.65
2022-12-23T11:49:34.192Z,16.10
2022-12-23T11:52:02.560Z,16.10
2022-12-23T11:54:31.508Z,13.43
2022-12-23T11:57:00.972Z,17.27
2022-12-23T11:59:38.596Z,16.08
2022-12-23T12:02:14.466Z,15.23
2022-12-23T12:04:43.028Z,15.63
2022-12-23T12:07:14.725Z,24.73
2022-12-23T12:09:43.857Z,14.07
2022-12-23T12:12:17.603Z,15.40
2022-12-23T12:14:49.118Z,16.60
2022-12-23T12:17:27.844Z,14.85
2022-12-23T12:20:13.775Z,15.18
2022-12-23T12:22:49.887Z,13.23
2022-12-23T12:25:37.904Z,27.77
2022-12-23T12:28:13.922Z,20.27
2022-12-23T12:31:13.689Z,15.23
2022-12-23T12:33:53.915Z,16.90
2022-12-23T12:36:26.516Z,18.08
2022-12-23T12:38:55.546Z,19.25
2022-12-23T12:41:39.844Z,14.40
2022-12-23T12:44:38.448Z,14.85
2022-12-23T12:47:36.202Z,16.27
2022-12-23T12:50:12.463Z,16.98
2022-12-23T12:52:42.708Z,14.13
2022-12-23T12:55:29.192Z,13.57
2022-12-23T12:57:56.141Z,13.50
2022-12-23T13:00:25.762Z,14.07
2022-12-23T13:03:27.695Z,19.42
2022-12-23T13:06:19.649Z,15.18
2022-12-23T13:08:46.483Z,19.45
2022-12-23T13:11:45.631Z,20.55
2022-12-23T13:14:34.964Z,19.38
2022-12-23T13:17:18.890Z,14.32
2022-12-23T13:20:03.842Z,17.17
2022-12-23T13:22:34.415Z,16.25
2022-12-23T13:25:08.779Z,14.50
2022-12-23T13:28:02.893Z,16.65
2022-12-23T13:30:52.289Z,19.90
2022-12-23T13:33:25.669Z,14.65
2022-12-23T13:36:07.645Z,15.63
2022-12-23T13:38:49.472Z,19.63
2022-12-23T13:41:21.961Z,18.65
2022-12-23T13:43:58.626Z,14.77
2022-12-23T13:46:44.306Z,17.90
2022-12-23T13:49:32.859Z,15.30
2022-12-23T13:52:07.767Z,17.25
2022-12-23T13:54:51.558Z,17.33
2022-12-23T13:58:06.350Z,17.70
2022-12-23T14:00:34.999Z,19.88
2022-12-23T14:03:02.141Z,14.65
2022-12-23T14:05:50.901Z,18.15
2022-12-23T14:08:20.568Z,18.45
2022-12-23T14:10:56.853Z,20.27
2022-12-23T14:13:27.160Z,19.65
2022-12-23T14:16:12.565Z,25.98
2022-12-23T14:19:03.666Z,27.20
2022-12-23T14:21:41.867Z,23.65
2022-12-23T14:24:27.051Z,24.23
2022-12-23T14:27:06.052Z,25.90
2022-12-23T14:29:38.264Z,24.58
2022-12-23T14:32:18.109Z,33.92
2022-12-23T14:35:04.555Z,27.90
2022-12-23T14:37:36.303Z,35.08
2022-12-23T14:40:39.340Z,34.60
2022-12-23T14:43:26.749Z,34.25
2022-12-23T14:46:00.061Z,37.15
2022-12-23T14:48:42.017Z,35.10
2022-12-23T14:51:08.774Z,33.45
2022-12-23T14:53:58.568Z,43.67
2022-12-23T14:56:43.425Z,37.33
2022-12-23T14:59:30.389Z,50.65
2022-12-23T15:02:00.756Z,49.72
2022-12-23T15:04:35.207Z,48.78
2022-12-23T15:07:08.389Z,48.88
2022-12-23T15:09:47.595Z,49.92
2022-12-23T15:12:32.801Z,46.08
2022-12-23T15:15:04.042Z,49.03
2022-12-23T15:17:33.776Z,57.08
2022-12-23T15:20:08.529Z,63.22
2022-12-23T15:22:35.579Z,63.30
2022-12-23T15:25:05.069Z,64.57
2022-12-23T15:27:36.437Z,77.45
2022-12-23T15:30:03.632Z,79.05
2022-12-23T15:32:30.642Z,83.68
2022-12-23T15:35:05.332Z,100.18
2022-12-23T15:37:39.709Z,103.70
2022-12-23T15:40:13.051Z,82.70
2022-12-23T15:42:47.881Z,96.82
2022-12-23T15:45:36.323Z,92.35
2022-12-23T15:48:05.438Z,89.28
2022-12-23T15:50:40.589Z,94.15
2022-12-23T15:53:10.758Z,85.22
2022-12-23T15:55:40.794Z,82.18
2022-12-23T15:58:15.525Z,81.57
2022-12-23T16:00:53.245Z,89.35
2022-12-23T16:03:26.717Z,82.50
2022-12-23T16:05:53.749Z,69.35
2022-12-23T16:08:29.655Z,60.30
2022-12-23T16:13:23.917Z,76.07
2022-12-23T16:15:50.826Z,61.25
2022-12-23T16:18:28.671Z,69.45
2022-12-23T16:20:59.781Z,68.95
2022-12-23T16:23:30.403Z,68.40
2022-12-23T16:26:00.407Z,80.43
2022-12-23T16:28:39.924Z,86.40
2022-12-23T16:31:08.326Z,99.57
2022-12-23T16:33:39.852Z,111.38
2022-12-23T16:36:27.819Z,135.10
2022-12-23T16:39:06.076Z,130.65
2022-12-23T16:41:35.514Z,111.90
2022-12-23T16:44:03.336Z,116.40
2022-12-23T16:46:37.783Z,105.03
2022-12-23T16:49:11.051Z,110.72
2022-12-23T16:51:40.356Z,86.68
2022-12-23T16:54:13.566Z,82.22
2022-12-23T16:56:41.117Z,66.32
2022-12-23T16:59:08.241Z,69.82
2022-12-23T17:01:38.513Z,54.35
2022-12-23T17:04:06.940Z,58.08
2022-12-23T17:06:34.765Z,57.50
2022-12-23T17:09:02.492Z,52.55
2022-12-23T17:11:37.466Z,49.47
2022-12-23T17:14:10.390Z,56.45
2022-12-23T17:16:40.672Z,53.45
2022-12-23T17:19:07.648Z,53.85
2022-12-23T17:21:39.411Z,60.42
2022-12-23T17:24:20.400Z,62.60
2022-12-23T17:26:47.244Z,74.45
2022-12-23T17:29:14.480Z,82.80
2022-12-23T17:31:43.327Z,90.40
2022-12-23T17:34:17.221Z,97.53
2022-12-23T17:36:49.538Z,119.82
2022-12-23T17:39:17.454Z,126.40
2022-12-23T17:41:44.661Z,169.73
2022-12-23T17:44:14.797Z,137.52
2022-12-23T17:46:41.872Z,143.73
2022-12-23T17:49:09.037Z,153.57
2022-12-23T17:51:36.253Z,171.63
2022-12-23T17:54:05.103Z,169.25
2022-12-23T17:56:33.230Z,189.10
2022-12-23T17:59:00.315Z,198.93
2022-12-23T18:01:30.347Z,200.95
2022-12-23T18:04:00.262Z,217.48
2022-12-23T18:06:28.986Z,224.30
2022-12-23T18:08:59.916Z,231.93
2022-12-23T18:11:35.717Z,235.35
2022-12-23T18:14:04.195Z,241.67
2022-12-23T18:16:31.667Z,248.73
2022-12-23T18:18:58.753Z,255.52
2022-12-23T18:21:29.649Z,248.27
2022-12-23T18:23:59.977Z,262.50
2022-12-23T18:26:27.234Z,270.15
2022-12-23T18:28:54.708Z,288.52
2022-12-23T18:31:25.954Z,275.33
2022-12-23T18:33:53.615Z,268.33
2022-12-23T18:36:24.875Z,288.67
2022-12-23T18:38:53.075Z,275.42
2022-12-23T18:41:21.349Z,291.70
2022-12-23T18:43:48.856Z,270.92
2022-12-23T18:46:16.336Z,288.52
2022-12-23T18:48:43.510Z,291.10
2022-12-23T18:51:18.481Z,297.90
2022-12-23T18:53:47.093Z,292.13
2022-12-23T18:56:16.107Z,287.08
2022-12-23T18:58:43.239Z,243.18
2022-12-23T19:01:15.398Z,218.90
2022-12-23T19:03:43.157Z,233.30
2022-12-23T19:06:14.280Z,258.27
2022-12-23T19:08:43.114Z,262.88
2022-12-23T19:11:15.584Z,237.90
2022-12-23T19:13:43.044Z,193.80
2022-12-23T19:16:15.951Z,152.43
2022-12-23T19:18:44.069Z,151.75
2022-12-23T19:21:11.209Z,182.20
2022-12-23T19:23:40.467Z,160.32
2022-12-23T19:26:10.265Z,165.48
2022-12-23T19:28:38.730Z,133.57
2022-12-23T19:31:14.745Z,119.32
2022-12-23T19:33:44.222Z,109.82
2022-12-23T19:36:19.613Z,113.18
2022-12-23T19:38:46.643Z,108.38
2022-12-23T19:41:18.453Z,101.18
2022-12-23T19:43:46.911Z,92.85
2022-12-23T19:46:15.477Z,86.65
2022-12-23T19:48:43.184Z,80.88
2022-12-23T19:51:13.433Z,72.85
2022-12-23T19:53:42.153Z,73.35
2022-12-23T19:56:13.880Z,71.00
2022-12-23T19:58:42.477Z,75.65
2022-12-23T20:01:14.206Z,93.43
2022-12-23T20:03:42.583Z,87.25
2022-12-23T20:06:16.021Z,65.57
2022-12-23T20:08:44.133Z,77.32
2022-12-23T20:11:17.180Z,80.22
2022-12-23T20:13:45.648Z,77.55
2022-12-23T20:16:13.577Z,69.55
2022-12-23T20:18:41.044Z,83.93
2022-12-23T20:21:08.305Z,83.88
2022-12-23T20:23:35.845Z,98.75
2022-12-23T20:26:03.171Z,102.75
2022-12-23T20:28:30.943Z,93.10
2022-12-23T20:31:10.461Z,100.25
2022-12-23T20:33:38.809Z,120.10
2022-12-23T20:36:07.266Z,132.15
2022-12-23T20:38:35.299Z,138.82
2022-12-23T20:41:03.796Z,138.20
2022-12-23T20:43:31.005Z,130.52
2022-12-23T20:45:58.701Z,134.07
2022-12-23T20:48:31.708Z,129.75
2022-12-23T20:51:09.855Z,133.02
2022-12-23T20:53:39.129Z,120.60
2022-12-23T20:56:08.841Z,128.73
2022-12-23T20:58:56.639Z,128.38
2022-12-23T21:01:28.752Z,130.00
2022-12-23T21:03:57.992Z,139.98
2022-12-23T21:06:26.079Z,125.50
2022-12-23T21:08:58.500Z,120.75
2022-12-23T21:11:29.970Z,122.07
2022-12-23T21:14:06.257Z,110.78
2022-12-23T21:16:36.615Z,128.77
2022-12-23T21:19:05.527Z,123.45
2022-12-23T21:21:32.735Z,118.70
2022-12-23T21:24:02.660Z,119.90
2022-12-23T21:26:31.704Z,107.28
2022-12-23T21:29:00.586Z,112.55
2022-12-23T21:31:30.535Z,117.68
2022-12-23T21:33:58.833Z,110.63
2022-12-23T21:36:32.386Z,114.32
2022-12-23T21:39:00.481Z,121.18
2022-12-23T21:41:30.227Z,124.85
2022-12-23T21:43:59.444Z,112.80
2022-12-23T21:46:28.445Z,111.35
2022-12-23T21:48:57.311Z,108.70
2022-12-23T21:51:40.331Z,105.22
2022-12-23T21:54:09.773Z,104.78
2022-12-23T21:56:37.500Z,97.93
2022-12-23T21:59:08.733Z,96.88
2022-12-23T22:01:35.884Z,91.90
2022-12-23T22:04:03.883Z,84.95
2022-12-23T22:06:36.296Z,89.80
2022-12-23T22:09:04.844Z,91.88
2022-12-23T22:11:34.584Z,78.72
2022-12-23T22:14:04.412Z,76.70
2022-12-23T22:16:32.766Z,89.35
2022-12-23T22:19:01.652Z,91.05
2022-12-23T22:21:31.319Z,106.10
2022-12-23T22:23:59.826Z,139.63
2022-12-23T22:26:30.527Z,133.45
2022-12-23T22:29:00.292Z,119.85
2022-12-23T22:33:34.582Z,125.57
2022-12-23T22:36:01.676Z,125.55
2022-12-23T22:38:28.876Z,126.53
2022-12-23T22:40:56.408Z,125.75
2022-12-23T22:43:23.659Z,134.07
2022-12-23T22:45:58.788Z,136.38
2022-12-23T22:48:26.792Z,125.10
2022-12-23T22:51:03.738Z,123.30
2022-12-23T22:53:31.307Z,107.93
2022-12-23T22:56:02.833Z,120.30
2022-12-23T22:58:32.434Z,142.43
2022-12-23T23:01:01.156Z,130.75
2022-12-23T23:03:29.378Z,107.10
2022-12-23T23:06:01.366Z,103.40
2022-12-23T23:08:29.810Z,93.32
2022-12-23T23:11:02.586Z,94.80
2022-12-23T23:13:32.551Z,88.35
2022-12-23T23:16:00.631Z,94.82
2022-12-23T23:18:29.016Z,84.15
2022-12-23T23:20:56.373Z,86.78
2022-12-23T23:23:23.929Z,92.10
2022-12-23T23:25:51.139Z,98.30
2022-12-23T23:28:19.889Z,86.78
2022-12-23T23:30:47.062Z,90.68
2022-12-23T23:33:14.239Z,86.28
2022-12-23T23:35:42.118Z,84.05
2022-12-23T23:38:09.826Z,81.35
2022-12-23T23:40:37.084Z,77.88
2022-12-23T23:43:04.646Z,69.28
2022-12-23T23:45:31.877Z,70.25
2022-12-23T23:47:59.590Z,68.40
2022-12-23T23:50:26.782Z,70.90
2022-12-23T23:52:53.966Z,75.40
2022-12-23T23:55:21.569Z,66.90
2022-12-23T23:57:48.790Z,72.47
