createdAt,value
2018-03-01T00:00:30.780Z,-6.10
2018-03-01T00:03:01.654Z,-6.10
2018-03-01T00:05:34.204Z,-6.10
2018-03-01T00:08:05.442Z,-6.10
2018-03-01T00:10:36.337Z,-6.10
2018-03-01T00:13:07.428Z,-6.00
2018-03-01T00:15:38.833Z,-6.00
2018-03-01T00:18:10.354Z,-6.00
2018-03-01T00:20:41.419Z,-6.00
2018-03-01T00:23:12.849Z,-6.00
2018-03-01T00:25:43.336Z,-6.00
2018-03-01T00:28:15.256Z,-6.00
2018-03-01T00:30:46.985Z,-5.90
2018-03-01T00:33:18.516Z,-5.90
2018-03-01T00:35:50.878Z,-5.90
2018-03-01T00:38:22.785Z,-5.90
2018-03-01T00:40:54.631Z,-5.90
2018-03-01T00:43:26.268Z,-5.90
2018-03-01T00:45:58.078Z,-5.90
2018-03-01T00:48:30.114Z,-5.90
2018-03-01T00:51:01.716Z,-5.80
2018-03-01T00:53:33.061Z,-5.80
2018-03-01T00:56:04.698Z,-5.90
2018-03-01T00:58:36.623Z,-5.90
2018-03-01T01:01:07.773Z,-5.90
2018-03-01T01:03:39.796Z,-5.90
2018-03-01T01:06:11.126Z,-5.90
2018-03-01T01:08:42.414Z,-5.90
2018-03-01T01:11:14.047Z,-5.80
2018-03-01T01:13:45.344Z,-5.80
2018-03-01T01:16:17.246Z,-5.90
2018-03-01T01:18:48.228Z,-5.90
2018-03-01T01:21:19.679Z,-5.80
2018-03-01T01:23:51.049Z,-5.80
2018-03-01T01:26:23.314Z,-5.80
2018-03-01T01:28:56.125Z,-5.90
2018-03-01T01:31:28.895Z,-5.90
2018-03-01T01:34:00.014Z,-5.90
2018-03-01T01:36:31.082Z,-5.90
2018-03-01T01:39:04.833Z,-5.90
2018-03-01T01:41:35.455Z,-5.90
2018-03-01T01:44:05.948Z,-5.80
2018-03-01T01:46:36.297Z,-5.80
2018-03-01T01:49:06.488Z,-5.80
2018-03-01T01:51:37.158Z,-5.80
2018-03-01T01:54:07.946Z,-5.80
2018-03-01T01:56:38.844Z,-5.80
2018-03-01T01:59:10.278Z,-5.80
2018-03-01T02:01:40.645Z,-5.80
2018-03-01T02:04:11.277Z,-5.80
2018-03-01T02:06:41.191Z,-5.80
2018-03-01T02:09:11.424Z,-5.80
2018-03-01T02:11:41.761Z,-5.80
2018-03-01T02:14:11.700Z,-5.80
2018-03-01T02:16:42.451Z,-5.90
2018-03-01T02:19:14.958Z,-5.90
2018-03-01T02:21:45.782Z,-5.80
2018-03-01T02:24:16.852Z,-5.90
2018-03-01T02:26:47.733Z,-5.80
2018-03-01T02:29:18.073Z,-5.90
2018-03-01T02:31:49.175Z,-5.80
2018-03-01T02:34:20.029Z,-5.80
2018-03-01T02:36:50.225Z,-5.90
2018-03-01T02:39:20.909Z,-5.80
2018-03-01T02:41:51.597Z,-5.80
2018-03-01T02:44:22.307Z,-5.80
2018-03-01T02:46:53.154Z,-5.80
2018-03-01T02:49:23.351Z,-5.80
2018-03-01T02:51:56.624Z,-5.80
2018-03-01T02:54:27.303Z,-5.80
2018-03-01T02:56:58.178Z,-5.80
2018-03-01T02:59:28.575Z,-5.80
2018-03-01T03:01:59.056Z,-8.40
2018-03-01T03:04:29.776Z,-5.80
2018-03-01T03:06:59.683Z,-5.80
2018-03-01T03:09:30.282Z,-5.80
2018-03-01T03:12:00.961Z,-5.80
2018-03-01T03:14:31.649Z,-5.90
2018-03-01T03:17:02.130Z,-5.90
2018-03-01T03:19:32.398Z,-5.90
2018-03-01T03:22:03.595Z,-5.80
2018-03-01T03:24:33.516Z,-5.80
2018-03-01T03:27:04.538Z,-5.90
2018-03-01T03:29:34.758Z,-5.80
2018-03-01T03:32:05.288Z,-5.80
2018-03-01T03:34:35.758Z,-5.90
2018-03-01T03:37:09.003Z,-5.80
2018-03-01T03:39:38.990Z,-5.90
2018-03-01T03:42:09.802Z,-5.80
2018-03-01T03:44:40.106Z,-5.90
2018-03-01T03:47:10.426Z,-5.80
2018-03-01T03:49:40.557Z,-5.90
2018-03-01T03:52:12.117Z,-5.90
2018-03-01T03:54:42.422Z,-5.80
2018-03-01T03:57:12.788Z,-5.90
2018-03-01T03:59:42.774Z,-5.90
2018-03-01T04:02:13.732Z,-5.90
2018-03-01T04:04:43.758Z,-5.90
2018-03-01T04:07:13.902Z,-5.90
2018-03-01T04:09:44.995Z,-5.90
2018-03-01T04:12:15.397Z,-5.90
2018-03-01T04:14:46.013Z,-5.80
2018-03-01T04:17:16.911Z,-5.90
2018-03-01T04:19:47.344Z,-5.90
2018-03-01T04:22:17.947Z,-5.90
2018-03-01T04:24:48.345Z,-5.90
2018-03-01T04:27:18.619Z,-5.90
2018-03-01T04:29:49.531Z,-5.90
2018-03-01T04:32:22.385Z,-5.90
2018-03-01T04:34:52.773Z,-5.90
2018-03-01T04:37:23.201Z,-5.90
2018-03-01T04:39:53.990Z,-5.90
2018-03-01T04:42:25.810Z,-5.90
2018-03-01T04:44:56.392Z,-6.00
2018-03-01T04:47:26.358Z,-5.90
2018-03-01T04:49:56.567Z,-6.00
2018-03-01T04:52:26.987Z,-6.00
2018-03-01T04:54:57.186Z,-5.90
2018-03-01T04:57:27.639Z,-5.90
2018-03-01T04:59:58.343Z,-5.90
2018-03-01T05:02:28.593Z,-5.90
2018-03-01T05:04:59.316Z,-5.90
2018-03-01T05:07:29.524Z,-5.90
2018-03-01T05:10:00.610Z,-5.90
2018-03-01T05:12:31.157Z,-5.90
2018-03-01T05:15:01.790Z,-5.90
2018-03-01T05:17:32.711Z,-5.90
2018-03-01T05:20:04.169Z,-5.90
2018-03-01T05:22:36.350Z,-5.90
2018-03-01T05:25:07.138Z,-5.90
2018-03-01T05:27:38.056Z,-5.90
2018-03-01T05:30:08.960Z,-5.90
2018-03-01T05:32:39.810Z,-5.90
2018-03-01T05:35:10.510Z,-5.90
2018-03-01T05:37:41.988Z,-5.90
2018-03-01T05:40:12.425Z,-5.90
2018-03-01T05:42:43.396Z,-5.90
2018-03-01T05:45:15.826Z,-5.90
2018-03-01T05:48:12.574Z,-5.90
2018-03-01T05:50:45.814Z,-5.90
2018-03-01T05:53:17.167Z,-5.90
2018-03-01T05:55:49.352Z,-5.90
2018-03-01T05:58:26.828Z,-5.90
2018-03-01T06:00:58.415Z,-5.80
2018-03-01T06:03:30.035Z,-5.80
2018-03-01T06:06:01.504Z,-5.80
2018-03-01T06:08:33.212Z,-5.80
2018-03-01T06:11:04.772Z,-5.80
2018-03-01T06:13:36.524Z,-5.80
2018-03-01T06:16:08.156Z,-5.80
2018-03-01T06:18:39.724Z,-5.80
2018-03-01T06:21:11.098Z,-5.80
2018-03-01T06:23:42.668Z,-5.80
2018-03-01T06:26:24.955Z,-5.80
2018-03-01T06:28:56.824Z,-5.80
2018-03-01T06:31:28.343Z,-5.80
2018-03-01T06:33:59.917Z,-5.80
2018-03-01T06:36:35.024Z,-5.80
2018-03-01T06:39:06.607Z,-5.80
2018-03-01T06:41:37.836Z,-5.80
2018-03-01T06:44:09.571Z,-5.80
2018-03-01T06:46:40.656Z,-3.20
2018-03-01T06:49:11.800Z,-5.80
2018-03-01T06:51:43.153Z,-5.80
2018-03-01T06:54:14.661Z,-5.10
2018-03-01T06:56:46.030Z,-3.60
2018-03-01T06:59:17.723Z,-5.70
2018-03-01T07:01:49.019Z,-5.80
2018-03-01T07:04:20.355Z,-5.60
2018-03-01T07:06:51.469Z,-5.50
2018-03-01T07:09:22.953Z,-5.50
2018-03-01T07:11:54.862Z,-5.50
2018-03-01T07:14:26.212Z,-5.50
2018-03-01T07:16:57.688Z,-5.40
2018-03-01T07:19:28.920Z,-5.40
2018-03-01T07:22:00.075Z,-5.30
2018-03-01T07:24:31.506Z,-5.40
2018-03-01T07:27:02.631Z,-5.40
2018-03-01T07:29:33.696Z,-5.60
2018-03-01T07:35:38.895Z,-5.40
2018-03-01T07:38:10.418Z,-5.40
2018-03-01T07:40:46.297Z,-5.40
2018-03-01T07:43:21.955Z,-5.30
2018-03-01T07:45:53.400Z,-5.30
2018-03-01T07:48:25.580Z,-5.20
2018-03-01T07:52:13.471Z,-5.20
2018-03-01T07:54:44.687Z,-5.00
2018-03-01T07:57:15.994Z,-5.10
2018-03-01T07:59:47.209Z,-5.20
2018-03-01T08:02:18.194Z,-5.10
2018-03-01T08:04:49.581Z,-5.10
2018-03-01T08:07:26.310Z,-5.10
2018-03-01T08:09:57.437Z,-5.10
2018-03-01T08:12:28.715Z,-4.90
2018-03-01T08:15:00.090Z,-4.90
2018-03-01T08:17:31.362Z,-4.80
2018-03-01T08:20:03.267Z,-4.90
2018-03-01T08:22:36.337Z,-4.70
2018-03-01T08:25:07.842Z,-3.50
2018-03-01T08:27:40.116Z,-4.70
2018-03-01T08:30:11.196Z,-4.60
2018-03-01T08:32:43.757Z,-4.50
2018-03-01T08:37:52.423Z,-4.40
2018-03-01T08:40:23.404Z,-4.30
2018-03-01T08:42:54.873Z,-4.30
2018-03-01T08:45:27.431Z,-2.70
2018-03-01T08:48:19.084Z,-4.10
2018-03-01T08:50:57.426Z,-4.00
2018-03-01T08:53:29.336Z,-3.90
2018-03-01T08:56:00.456Z,-3.90
2018-03-01T08:58:34.362Z,-3.70
2018-03-01T09:01:05.491Z,-3.60
2018-03-01T09:04:07.237Z,-3.40
2018-03-01T09:06:39.077Z,-3.30
2018-03-01T09:09:09.979Z,-3.00
2018-03-01T09:11:41.168Z,-2.70
2018-03-01T09:14:12.122Z,-2.60
2018-03-01T09:16:43.579Z,-2.40
2018-03-01T09:19:14.822Z,-2.20
2018-03-01T09:21:45.817Z,-1.30
2018-03-01T09:24:16.885Z,-1.50
2018-03-01T09:26:49.119Z,-1.30
2018-03-01T09:29:20.239Z,-1.00
2018-03-01T09:31:51.257Z,-0.60
2018-03-01T09:34:23.458Z,-0.30
2018-03-01T09:36:54.375Z,-0.30
2018-03-01T09:39:25.296Z,-0.50
2018-03-01T09:41:56.339Z,-0.80
2018-03-01T09:44:27.590Z,-0.80
2018-03-01T09:46:58.028Z,1.90
2018-03-01T09:49:32.478Z,0.30
2018-03-01T09:52:03.551Z,1.00
2018-03-01T09:54:33.974Z,1.10
2018-03-01T09:57:04.106Z,1.60
2018-03-01T09:59:34.434Z,2.00
2018-03-01T10:02:11.050Z,2.00
2018-03-01T10:04:41.270Z,2.00
2018-03-01T10:07:11.545Z,2.20
2018-03-01T10:09:41.868Z,2.60
2018-03-01T10:12:13.832Z,2.90
2018-03-01T10:14:44.849Z,2.90
2018-03-01T10:17:16.421Z,2.80
2018-03-01T10:19:47.756Z,4.90
2018-03-01T10:22:20.104Z,3.10
2018-03-01T10:24:51.274Z,3.60
2018-03-01T10:27:22.624Z,3.80
2018-03-01T10:29:53.804Z,3.90
2018-03-01T10:32:26.319Z,3.70
2018-03-01T10:34:57.204Z,3.50
2018-03-01T10:37:29.150Z,3.50
2018-03-01T10:40:00.361Z,3.50
2018-03-01T10:42:31.026Z,3.60
2018-03-01T10:48:04.688Z,3.90
2018-03-01T10:50:35.556Z,3.70
2018-03-01T10:53:06.585Z,3.80
2018-03-01T10:55:37.557Z,2.50
2018-03-01T10:58:08.775Z,3.60
2018-03-01T11:00:44.162Z,3.50
2018-03-01T11:03:15.285Z,3.40
2018-03-01T11:05:46.463Z,3.40
2018-03-01T11:08:17.843Z,3.60
2018-03-01T11:10:50.138Z,3.90
2018-03-01T11:14:24.016Z,4.00
2018-03-01T11:16:54.634Z,4.00
2018-03-01T11:19:36.050Z,4.00
2018-03-01T11:22:07.476Z,3.90
2018-03-01T11:24:38.351Z,3.80
2018-03-01T11:27:11.799Z,4.00
2018-03-01T11:29:42.158Z,4.00
2018-03-01T11:32:14.877Z,4.30
2018-03-01T11:34:46.910Z,4.50
2018-03-01T11:37:18.676Z,4.60
2018-03-01T11:39:49.916Z,2.40
2018-03-01T11:42:21.603Z,4.80
2018-03-01T11:44:53.940Z,4.70
2018-03-01T11:47:25.393Z,4.60
2018-03-01T11:49:56.372Z,4.50
2018-03-01T11:52:27.459Z,4.40
2018-03-01T11:54:58.257Z,4.50
2018-03-01T11:57:30.311Z,2.90
2018-03-01T12:00:02.035Z,5.00
2018-03-01T12:02:38.237Z,5.00
2018-03-01T12:05:10.408Z,5.20
2018-03-01T12:07:41.553Z,5.30
2018-03-01T12:10:13.076Z,5.10
2018-03-01T12:12:44.192Z,5.20
2018-03-01T12:15:15.488Z,5.10
2018-03-01T12:17:46.613Z,5.20
2018-03-01T12:20:20.263Z,5.20
2018-03-01T12:22:51.064Z,5.30
2018-03-01T12:25:23.196Z,5.50
2018-03-01T12:27:54.538Z,5.40
2018-03-01T12:30:26.054Z,5.50
2018-03-01T12:32:58.125Z,5.60
2018-03-01T12:35:29.532Z,5.80
2018-03-01T12:38:02.521Z,5.70
2018-03-01T12:40:33.984Z,5.80
2018-03-01T12:43:04.911Z,6.00
2018-03-01T12:45:35.779Z,6.40
2018-03-01T12:48:07.151Z,6.30
2018-03-01T12:50:38.827Z,6.30
2018-03-01T12:53:09.997Z,6.50
2018-03-01T12:55:40.773Z,6.70
2018-03-01T12:58:11.749Z,6.60
2018-03-01T13:00:43.965Z,6.60
2018-03-01T13:03:20.125Z,6.40
2018-03-01T13:06:01.046Z,6.00
2018-03-01T13:09:34.911Z,5.30
2018-03-01T13:12:06.181Z,4.60
2018-03-01T13:14:38.285Z,4.40
2018-03-01T13:17:10.550Z,3.90
2018-03-01T13:19:42.235Z,6.10
2018-03-01T13:22:13.209Z,4.20
2018-03-01T13:24:44.359Z,4.50
2018-03-01T13:27:25.511Z,4.70
2018-03-01T13:29:56.914Z,4.50
2018-03-01T13:32:27.634Z,6.80
2018-03-01T13:34:58.737Z,4.10
2018-03-01T13:37:29.946Z,3.60
2018-03-01T13:40:01.797Z,3.30
2018-03-01T13:42:33.274Z,3.10
2018-03-01T13:45:06.397Z,2.90
2018-03-01T13:47:39.514Z,2.70
2018-03-01T13:50:10.486Z,2.50
2018-03-01T13:52:41.320Z,2.50
2018-03-01T13:55:12.373Z,2.60
2018-03-01T13:57:48.355Z,2.80
2018-03-01T14:00:19.861Z,2.90
2018-03-01T14:02:50.952Z,3.30
2018-03-01T14:05:21.921Z,3.80
2018-03-01T14:07:53.159Z,4.10
2018-03-01T14:10:25.321Z,4.30
2018-03-01T14:12:57.165Z,4.30
2018-03-01T14:15:33.105Z,4.30
2018-03-01T14:18:04.351Z,4.10
2018-03-01T14:20:36.879Z,3.90
2018-03-01T14:23:07.773Z,3.70
2018-03-01T14:25:39.489Z,3.40
2018-03-01T14:28:10.790Z,3.20
2018-03-01T14:33:28.055Z,5.20
2018-03-01T14:35:59.466Z,2.90
2018-03-01T14:38:31.270Z,2.70
2018-03-01T14:41:02.378Z,2.70
2018-03-01T14:43:33.212Z,2.40
2018-03-01T14:46:08.345Z,2.50
2018-03-01T14:48:41.416Z,2.50
2018-03-01T14:51:12.447Z,2.60
2018-03-01T14:53:43.504Z,2.50
2018-03-01T14:56:18.668Z,2.60
2018-03-01T14:58:49.448Z,2.60
2018-03-01T15:01:20.381Z,2.60
2018-03-01T15:03:51.694Z,2.60
2018-03-01T15:06:23.531Z,2.50
2018-03-01T15:08:55.090Z,2.50
2018-03-01T15:11:26.092Z,2.50
2018-03-01T15:13:57.232Z,2.30
2018-03-01T15:16:28.620Z,2.40
2018-03-01T15:19:03.478Z,2.30
2018-03-01T15:21:35.802Z,2.10
2018-03-01T15:24:06.840Z,2.20
2018-03-01T15:26:37.703Z,2.10
2018-03-01T15:29:08.588Z,2.00
2018-03-01T15:31:39.267Z,2.00
2018-03-01T15:34:09.985Z,1.90
2018-03-01T15:36:40.749Z,1.90
2018-03-01T15:39:11.702Z,2.00
2018-03-01T15:41:42.510Z,1.90
2018-03-01T15:44:13.264Z,2.00
2018-03-01T15:46:44.234Z,2.00
2018-03-01T15:49:14.834Z,2.00
2018-03-01T15:51:46.719Z,1.90
2018-03-01T15:54:17.658Z,1.90
2018-03-01T15:56:48.621Z,2.90
2018-03-01T15:59:19.270Z,1.90
2018-03-01T16:01:50.062Z,1.90
2018-03-01T16:04:20.893Z,1.90
2018-03-01T16:06:51.583Z,1.90
2018-03-01T16:09:24.387Z,3.70
2018-03-01T16:11:59.741Z,4.50
2018-03-01T16:14:31.018Z,1.90
2018-03-01T16:17:02.690Z,1.90
2018-03-01T16:19:35.313Z,1.90
2018-03-01T16:22:06.304Z,1.90
2018-03-01T16:24:37.206Z,1.90
2018-03-01T16:27:08.425Z,1.80
2018-03-01T16:29:39.600Z,1.80
2018-03-01T16:32:10.583Z,1.80
2018-03-01T16:34:41.580Z,1.80
2018-03-01T16:37:12.383Z,1.80
2018-03-01T16:39:44.304Z,1.70
2018-03-01T16:42:19.883Z,1.70
2018-03-01T16:44:50.343Z,1.70
2018-03-01T16:47:21.130Z,1.70
2018-03-01T16:49:52.250Z,1.60
2018-03-01T16:52:26.044Z,1.60
2018-03-01T16:55:00.267Z,1.40
2018-03-01T16:57:31.262Z,1.50
2018-03-01T17:00:04.095Z,1.40
2018-03-01T17:02:44.185Z,1.40
2018-03-01T17:05:15.057Z,1.50
2018-03-01T17:08:00.265Z,1.40
2018-03-01T17:10:34.666Z,1.40
2018-03-01T17:13:06.538Z,1.40
2018-03-01T17:15:38.137Z,1.40
2018-03-01T17:18:09.041Z,1.30
2018-03-01T17:20:41.229Z,1.30
2018-03-01T17:23:12.265Z,1.30
2018-03-01T17:25:44.966Z,1.30
2018-03-01T17:28:32.545Z,1.20
2018-03-01T17:31:04.480Z,1.30
2018-03-01T17:33:35.359Z,1.30
2018-03-01T17:36:06.603Z,1.30
2018-03-01T17:38:37.558Z,1.60
2018-03-01T17:41:08.291Z,1.40
2018-03-01T17:43:39.137Z,1.50
2018-03-01T17:46:10.213Z,1.40
2018-03-01T17:48:41.140Z,1.40
2018-03-01T17:51:12.117Z,1.20
2018-03-01T17:53:44.378Z,1.30
2018-03-01T17:56:15.247Z,1.30
2018-03-01T17:58:47.461Z,1.30
2018-03-01T18:01:18.554Z,1.10
2018-03-01T18:03:51.221Z,1.20
2018-03-01T18:06:22.324Z,1.20
2018-03-01T18:08:54.075Z,1.10
2018-03-01T18:11:24.973Z,1.20
2018-03-01T18:13:55.586Z,1.20
2018-03-01T18:16:26.374Z,1.10
2018-03-01T18:18:57.632Z,1.00
2018-03-01T18:21:28.102Z,1.10
2018-03-01T18:23:58.744Z,1.10
2018-03-01T18:26:35.355Z,3.30
2018-03-01T18:29:05.932Z,1.10
2018-03-01T18:31:37.896Z,1.10
2018-03-01T18:34:09.173Z,1.10
2018-03-01T18:36:40.311Z,1.10
2018-03-01T18:39:11.013Z,1.10
2018-03-01T18:41:42.098Z,1.00
2018-03-01T18:44:12.718Z,1.00
2018-03-01T18:46:56.262Z,0.30
2018-03-01T18:49:27.977Z,0.10
2018-03-01T18:51:58.867Z,0.90
2018-03-01T18:54:30.408Z,0.90
2018-03-01T18:57:01.021Z,0.90
2018-03-01T18:59:31.370Z,0.80
2018-03-01T19:02:02.512Z,0.80
2018-03-01T19:04:34.268Z,0.90
2018-03-01T19:07:05.633Z,0.80
2018-03-01T19:09:36.201Z,0.80
2018-03-01T19:12:06.895Z,0.80
2018-03-01T19:14:37.433Z,0.80
2018-03-01T19:17:10.199Z,0.90
2018-03-01T19:19:40.765Z,0.90
2018-03-01T19:22:12.024Z,0.80
2018-03-01T19:24:42.940Z,0.80
2018-03-01T19:27:13.307Z,0.90
2018-03-01T19:29:44.358Z,0.80
2018-03-01T19:32:15.703Z,0.80
2018-03-01T19:34:47.374Z,0.90
2018-03-01T19:37:18.595Z,0.80
2018-03-01T19:39:49.173Z,0.70
2018-03-01T19:42:20.423Z,0.70
2018-03-01T19:44:53.084Z,0.80
2018-03-01T19:47:24.964Z,2.00
2018-03-01T19:49:56.740Z,0.70
2018-03-01T19:52:29.688Z,0.70
2018-03-01T19:55:08.507Z,0.70
2018-03-01T19:57:43.663Z,2.00
2018-03-01T20:00:16.772Z,0.60
2018-03-01T20:02:47.697Z,0.40
2018-03-01T20:05:18.481Z,0.50
2018-03-01T20:07:49.243Z,0.40
2018-03-01T20:10:19.803Z,0.20
2018-03-01T20:12:51.414Z,0.30
2018-03-01T20:15:22.702Z,0.20
2018-03-01T20:17:53.418Z,-0.80
2018-03-01T20:20:24.115Z,0.10
2018-03-01T20:22:54.480Z,0.10
2018-03-01T20:25:25.453Z,0.10
2018-03-01T20:27:56.037Z,0.40
2018-03-01T20:30:27.291Z,0.10
2018-03-01T20:32:57.823Z,0.00
2018-03-01T20:35:28.353Z,-0.10
2018-03-01T20:37:59.041Z,0.00
2018-03-01T20:40:29.608Z,0.00
2018-03-01T20:43:00.271Z,0.00
2018-03-01T20:45:30.506Z,-0.20
2018-03-01T20:48:01.322Z,-0.10
2018-03-01T20:50:32.148Z,-0.10
2018-03-01T20:53:04.057Z,-0.10
2018-03-01T20:55:34.615Z,-0.10
2018-03-01T20:58:05.225Z,-0.20
2018-03-01T21:00:35.727Z,-0.60
2018-03-01T21:03:14.122Z,-2.50
2018-03-01T21:05:44.750Z,-0.20
2018-03-01T21:08:15.296Z,-0.20
2018-03-01T21:10:46.077Z,0.10
2018-03-01T21:13:17.678Z,-0.40
2018-03-01T21:15:48.306Z,-0.30
2018-03-01T21:18:18.860Z,-0.40
2018-03-01T21:20:51.973Z,-0.30
2018-03-01T21:23:22.565Z,-0.40
2018-03-01T21:25:53.197Z,-0.40
2018-03-01T21:28:23.731Z,1.10
2018-03-01T21:30:54.289Z,-0.50
2018-03-01T21:33:24.998Z,-0.50
2018-03-01T21:35:55.544Z,-0.40
2018-03-01T21:38:26.276Z,-0.50
2018-03-01T21:40:56.950Z,-0.50
2018-03-01T21:43:29.216Z,-0.50
2018-03-01T21:46:00.738Z,-0.50
2018-03-01T21:48:31.008Z,-0.50
2018-03-01T21:51:01.778Z,0.90
2018-03-01T21:53:32.493Z,-0.50
2018-03-01T21:56:03.464Z,-0.50
2018-03-01T21:58:33.824Z,-0.50
2018-03-01T22:01:04.558Z,-0.50
2018-03-01T22:03:35.517Z,-0.50
2018-03-01T22:06:06.369Z,-0.50
2018-03-01T22:08:37.035Z,-0.70
2018-03-01T22:11:07.801Z,-0.60
2018-03-01T22:13:38.533Z,-0.50
2018-03-01T22:16:09.255Z,-0.50
2018-03-01T22:18:39.824Z,-0.60
2018-03-01T22:21:10.706Z,-0.60
2018-03-01T22:23:41.502Z,1.00
2018-03-01T22:26:12.309Z,-0.60
2018-03-01T22:28:43.978Z,-0.70
2018-03-01T22:31:14.621Z,-0.60
2018-03-01T22:33:45.435Z,-0.60
2018-03-01T22:36:16.259Z,-0.70
2018-03-01T22:38:47.164Z,-0.60
2018-03-01T22:41:18.156Z,-0.80
2018-03-01T22:43:49.052Z,-0.70
2018-03-01T22:46:19.985Z,-0.70
2018-03-01T22:48:50.935Z,-0.80
2018-03-01T22:51:21.822Z,-0.70
2018-03-01T22:53:52.819Z,-1.40
2018-03-01T22:56:23.814Z,-0.80
2018-03-01T22:58:54.763Z,-0.90
2018-03-01T23:01:27.492Z,-0.80
2018-03-01T23:03:58.396Z,-0.80
2018-03-01T23:06:29.608Z,-0.80
2018-03-01T23:09:00.736Z,-0.90
2018-03-01T23:11:31.539Z,-2.00
2018-03-01T23:14:02.612Z,-0.90
2018-03-01T23:16:33.440Z,-0.90
2018-03-01T23:19:04.399Z,-0.90
2018-03-01T23:21:35.499Z,-0.90
2018-03-01T23:24:06.786Z,-0.90
2018-03-01T23:26:38.073Z,-1.00
2018-03-01T23:33:47.472Z,-1.00
2018-03-01T23:36:19.502Z,-1.10
2018-03-01T23:38:50.804Z,-1.00
2018-03-01T23:41:21.812Z,-1.00
2018-03-01T23:43:52.447Z,-1.10
2018-03-01T23:46:23.188Z,-1.10
2018-03-01T23:48:54.180Z,-1.10
2018-03-01T23:51:24.792Z,-1.20
2018-03-01T23:53:55.736Z,-1.20
2018-03-01T23:56:26.827Z,-1.20
2018-03-01T23:58:57.950Z,-1.30
