createdAt,value
2019-03-05T00:00:54.365Z,48.20
2019-03-05T00:03:22.802Z,40.80
2019-03-05T00:06:10.676Z,44.10
2019-03-05T00:08:39.187Z,46.90
2019-03-05T00:11:07.698Z,36.40
2019-03-05T00:13:36.208Z,39.40
2019-03-05T00:16:04.887Z,36.60
2019-03-05T00:18:52.682Z,37.90
2019-03-05T00:21:40.470Z,21.20
2019-03-05T00:24:45.662Z,17.20
2019-03-05T00:27:14.102Z,20.30
2019-03-05T00:30:00.694Z,8.70
2019-03-05T00:32:29.170Z,14.80
2019-03-05T00:35:21.675Z,13.60
2019-03-05T00:37:58.842Z,14.60
2019-03-05T00:40:48.253Z,1.00
2019-03-05T00:43:19.770Z,1.00
2019-03-05T00:46:09.115Z,1.00
2019-03-05T00:48:55.027Z,1.00
2019-03-05T00:51:53.369Z,2.80
2019-03-05T00:54:41.390Z,1.00
2019-03-05T00:57:45.747Z,1.00
2019-03-05T01:00:20.682Z,1.00
2019-03-05T01:02:57.994Z,1.00
2019-03-05T01:05:53.455Z,1.00
2019-03-05T01:08:22.208Z,5.10
2019-03-05T01:13:59.305Z,1.00
2019-03-05T01:16:29.386Z,1.00
2019-03-05T01:18:57.843Z,1.00
2019-03-05T01:21:26.274Z,1.00
2019-03-05T01:23:54.807Z,1.00
2019-03-05T01:26:23.242Z,1.00
2019-03-05T01:28:51.759Z,1.00
2019-03-05T01:31:39.474Z,1.00
2019-03-05T01:34:24.650Z,1.00
2019-03-05T01:36:57.394Z,1.00
2019-03-05T01:39:27.482Z,1.00
2019-03-05T01:41:55.937Z,1.00
2019-03-05T01:44:24.653Z,1.00
2019-03-05T01:46:53.153Z,1.00
2019-03-05T01:49:21.612Z,1.00
2019-03-05T01:51:50.052Z,1.00
2019-03-05T01:54:18.498Z,1.00
2019-03-05T01:56:46.931Z,1.00
2019-03-05T01:59:15.390Z,1.00
2019-03-05T02:01:43.898Z,1.00
2019-03-05T02:04:12.419Z,1.00
2019-03-05T02:06:40.874Z,1.00
2019-03-05T02:09:10.754Z,1.00
2019-03-05T02:11:39.222Z,1.00
2019-03-05T02:14:08.031Z,1.00
2019-03-05T02:16:36.568Z,1.00
2019-03-05T02:22:30.570Z,1.00
2019-03-05T02:25:19.897Z,1.00
2019-03-05T02:28:00.103Z,1.00
2019-03-05T02:30:43.671Z,1.00
2019-03-05T02:33:51.319Z,1.00
2019-03-05T02:36:39.376Z,1.00
2019-03-05T02:40:03.532Z,1.00
2019-03-05T02:42:46.847Z,1.00
2019-03-05T02:45:36.389Z,1.00
2019-03-05T02:48:39.174Z,1.00
2019-03-05T02:51:36.273Z,1.00
2019-03-05T02:54:31.604Z,1.00
2019-03-05T02:57:08.368Z,1.00
2019-03-05T02:59:37.025Z,1.00
2019-03-05T03:02:26.308Z,1.00
2019-03-05T03:04:56.483Z,1.00
2019-03-05T03:07:25.062Z,1.00
2019-03-05T03:09:56.640Z,1.00
2019-03-05T03:12:25.255Z,1.00
2019-03-05T03:14:53.775Z,1.00
2019-03-05T03:17:22.216Z,1.00
2019-03-05T03:19:50.693Z,1.00
2019-03-05T03:22:19.195Z,1.00
2019-03-05T03:24:47.751Z,1.00
2019-03-05T03:27:16.268Z,1.00
2019-03-05T03:29:44.827Z,1.00
2019-03-05T03:35:20.518Z,1.00
2019-03-05T03:37:49.046Z,1.00
2019-03-05T03:40:19.291Z,1.00
2019-03-05T03:42:47.892Z,1.00
2019-03-05T03:45:20.571Z,1.00
2019-03-05T03:47:49.075Z,1.00
2019-03-05T03:50:17.606Z,1.00
2019-03-05T03:52:46.111Z,1.00
2019-03-05T03:55:15.525Z,1.00
2019-03-05T03:57:44.121Z,1.00
2019-03-05T04:00:16.013Z,1.00
2019-03-05T04:02:44.511Z,1.00
2019-03-05T04:05:13.040Z,1.00
2019-03-05T04:07:42.286Z,1.00
2019-03-05T04:10:15.370Z,1.00
2019-03-05T04:12:43.811Z,1.00
2019-03-05T04:15:14.741Z,1.00
2019-03-05T04:18:02.619Z,1.00
2019-03-05T04:20:32.529Z,1.00
2019-03-05T04:23:01.043Z,1.00
2019-03-05T04:25:29.558Z,1.00
2019-03-05T04:27:58.002Z,1.00
2019-03-05T04:30:26.537Z,1.00
2019-03-05T04:32:55.039Z,1.00
2019-03-05T04:35:23.527Z,1.00
2019-03-05T04:37:52.002Z,1.00
2019-03-05T04:40:20.438Z,1.00
2019-03-05T04:42:48.872Z,1.00
2019-03-05T04:45:42.122Z,1.00
2019-03-05T04:48:11.550Z,1.00
2019-03-05T04:50:45.028Z,1.00
2019-03-05T04:53:13.486Z,1.00
2019-03-05T04:56:01.332Z,1.00
2019-03-05T04:58:29.794Z,1.00
2019-03-05T05:00:58.230Z,1.00
2019-03-05T05:03:26.658Z,1.00
2019-03-05T05:05:55.235Z,1.00
2019-03-05T05:08:23.673Z,1.00
2019-03-05T05:10:52.109Z,1.00
2019-03-05T05:13:20.562Z,1.00
2019-03-05T05:15:49.094Z,1.00
2019-03-05T05:18:17.560Z,1.00
2019-03-05T05:20:46.129Z,1.00
2019-03-05T05:23:14.568Z,1.00
2019-03-05T05:25:43.554Z,1.00
2019-03-05T05:28:12.395Z,1.00
2019-03-05T05:30:43.490Z,1.00
2019-03-05T05:33:11.946Z,1.00
2019-03-05T05:35:40.457Z,1.00
2019-03-05T05:38:08.911Z,1.00
2019-03-05T05:40:40.423Z,1.00
2019-03-05T05:43:11.771Z,1.00
2019-03-05T05:45:42.837Z,1.00
2019-03-05T05:48:11.588Z,1.00
2019-03-05T05:50:40.200Z,1.00
2019-03-05T05:53:08.650Z,1.00
2019-03-05T05:55:37.091Z,1.00
2019-03-05T05:58:05.545Z,1.00
2019-03-05T06:00:35.698Z,1.00
2019-03-05T06:03:04.127Z,1.00
2019-03-05T06:05:32.585Z,1.00
2019-03-05T06:08:01.019Z,1.00
2019-03-05T06:10:29.524Z,1.00
2019-03-05T06:12:57.974Z,1.00
2019-03-05T06:15:26.483Z,1.00
2019-03-05T06:17:55.012Z,1.00
2019-03-05T06:20:23.443Z,1.00
2019-03-05T06:22:51.881Z,1.00
2019-03-05T06:25:20.332Z,1.00
2019-03-05T06:27:48.766Z,1.00
2019-03-05T06:30:19.533Z,1.00
2019-03-05T06:32:47.983Z,1.00
2019-03-05T06:35:16.424Z,1.00
2019-03-05T06:37:44.879Z,1.00
2019-03-05T06:40:21.214Z,1.00
2019-03-05T06:42:49.749Z,1.00
2019-03-05T06:45:19.419Z,1.00
2019-03-05T06:47:47.995Z,1.00
2019-03-05T06:50:21.621Z,1.00
2019-03-05T06:52:50.061Z,1.00
2019-03-05T06:55:18.629Z,1.00
2019-03-05T06:57:47.078Z,1.00
2019-03-05T07:00:20.228Z,1.00
2019-03-05T07:02:48.676Z,99.90
2019-03-05T07:05:53.183Z,99.90
2019-03-05T07:08:21.694Z,1.00
2019-03-05T07:10:53.283Z,99.90
2019-03-05T07:13:21.745Z,99.90
2019-03-05T07:15:59.007Z,99.90
2019-03-05T07:18:30.785Z,1.00
2019-03-05T07:21:20.098Z,1.00
2019-03-05T07:24:14.026Z,99.90
2019-03-05T07:26:42.460Z,1.00
2019-03-05T07:29:10.911Z,1.00
2019-03-05T07:31:39.364Z,1.00
2019-03-05T07:34:09.450Z,1.00
2019-03-05T07:36:38.022Z,99.90
2019-03-05T07:39:08.691Z,99.90
2019-03-05T07:41:37.134Z,99.90
2019-03-05T07:44:24.939Z,99.90
2019-03-05T07:46:53.379Z,1.00
2019-03-05T07:49:21.816Z,1.00
2019-03-05T07:51:50.338Z,99.90
2019-03-05T07:54:18.853Z,99.90
2019-03-05T07:56:47.306Z,1.00
2019-03-05T07:59:35.080Z,99.90
2019-03-05T08:02:03.886Z,99.90
2019-03-05T08:04:32.324Z,99.90
2019-03-05T08:07:00.794Z,99.90
2019-03-05T08:09:33.737Z,99.90
2019-03-05T08:12:11.287Z,1.00
2019-03-05T08:14:57.454Z,1.00
2019-03-05T08:17:26.051Z,1.00
2019-03-05T08:19:54.492Z,1.00
2019-03-05T08:22:23.069Z,58.70
2019-03-05T08:24:51.607Z,99.90
2019-03-05T08:27:20.040Z,99.90
2019-03-05T08:29:48.543Z,18.00
2019-03-05T08:32:17.007Z,61.00
2019-03-05T08:34:45.449Z,1.00
2019-03-05T08:37:13.950Z,1.00
2019-03-05T08:39:42.412Z,99.90
2019-03-05T08:42:10.930Z,99.90
2019-03-05T08:44:49.640Z,99.90
2019-03-05T08:47:09.544Z,99.90
2019-03-05T08:49:37.982Z,99.90
2019-03-05T08:52:06.494Z,99.90
2019-03-05T08:54:34.963Z,99.90
2019-03-05T08:57:03.475Z,99.90
2019-03-05T08:59:32.730Z,99.90
2019-03-05T09:02:01.412Z,99.90
2019-03-05T09:04:29.896Z,99.90
2019-03-05T09:06:58.438Z,99.90
2019-03-05T09:09:26.900Z,99.90
2019-03-05T09:12:14.814Z,99.90
2019-03-05T09:15:02.547Z,99.90
2019-03-05T09:17:30.982Z,99.90
2019-03-05T09:19:59.424Z,99.90
2019-03-05T09:22:47.309Z,99.90
2019-03-05T09:25:17.188Z,62.60
2019-03-05T09:27:45.871Z,42.20
2019-03-05T09:30:21.882Z,59.30
2019-03-05T09:32:50.562Z,23.30
2019-03-05T09:35:19.141Z,1.00
2019-03-05T09:37:47.836Z,1.00
2019-03-05T09:40:30.183Z,1.00
2019-03-05T09:42:58.639Z,1.00
2019-03-05T09:45:28.170Z,1.00
2019-03-05T09:47:56.923Z,1.00
2019-03-05T09:50:25.449Z,1.00
2019-03-05T09:52:55.107Z,1.00
2019-03-05T09:55:26.888Z,1.00
2019-03-05T09:58:07.084Z,1.00
2019-03-05T10:00:27.847Z,1.00
2019-03-05T10:02:56.352Z,1.00
2019-03-05T10:05:24.882Z,1.00
2019-03-05T10:07:53.382Z,1.00
2019-03-05T10:10:26.138Z,1.00
2019-03-05T10:12:58.996Z,1.00
2019-03-05T10:15:25.903Z,1.00
2019-03-05T10:17:54.497Z,1.00
2019-03-05T10:20:35.729Z,1.00
2019-03-05T10:23:04.606Z,1.00
2019-03-05T10:25:33.039Z,1.00
2019-03-05T10:28:01.648Z,1.00
2019-03-05T10:30:41.030Z,1.00
2019-03-05T10:33:10.858Z,1.00
2019-03-05T10:35:39.534Z,1.00
2019-03-05T10:38:09.298Z,1.00
2019-03-05T10:40:40.630Z,1.00
2019-03-05T10:43:10.611Z,1.00
2019-03-05T10:45:40.556Z,1.00
2019-03-05T10:48:09.252Z,1.00
2019-03-05T10:50:37.828Z,1.00
2019-03-05T10:53:06.604Z,1.00
2019-03-05T10:55:35.147Z,1.00
2019-03-05T10:58:33.078Z,1.00
2019-03-05T11:00:56.064Z,1.00
2019-03-05T11:03:26.594Z,1.00
2019-03-05T11:05:55.110Z,1.00
2019-03-05T11:08:25.259Z,1.00
2019-03-05T11:10:54.374Z,1.00
2019-03-05T11:13:22.823Z,1.00
2019-03-05T11:15:56.759Z,1.00
2019-03-05T11:18:29.351Z,1.00
2019-03-05T11:20:55.670Z,1.00
2019-03-05T11:23:24.170Z,1.00
2019-03-05T11:25:52.687Z,1.00
2019-03-05T11:28:21.126Z,1.00
2019-03-05T11:30:49.689Z,1.00
2019-03-05T11:33:18.116Z,1.00
2019-03-05T11:35:46.587Z,1.00
2019-03-05T11:38:15.164Z,1.00
2019-03-05T11:40:43.733Z,1.00
2019-03-05T11:43:14.092Z,1.00
2019-03-05T11:45:43.485Z,1.00
2019-03-05T11:48:12.565Z,1.00
2019-03-05T11:50:41.218Z,1.00
2019-03-05T11:53:09.717Z,1.00
2019-03-05T11:55:38.219Z,1.00
2019-03-05T11:58:06.665Z,1.00
2019-03-05T12:00:54.759Z,1.00
2019-03-05T12:03:23.276Z,1.00
2019-03-05T12:05:51.771Z,1.00
2019-03-05T12:08:20.222Z,1.00
2019-03-05T12:10:48.727Z,1.00
2019-03-05T12:13:17.232Z,1.00
2019-03-05T12:15:46.019Z,1.00
2019-03-05T12:18:14.660Z,1.00
2019-03-05T12:20:43.246Z,1.00
2019-03-05T12:23:12.014Z,1.00
2019-03-05T12:25:41.244Z,1.00
2019-03-05T12:28:11.011Z,1.00
2019-03-05T12:30:40.188Z,1.00
2019-03-05T12:33:08.771Z,1.00
2019-03-05T12:35:37.424Z,1.00
2019-03-05T12:38:06.001Z,1.00
2019-03-05T12:40:34.515Z,1.00
2019-03-05T12:43:03.105Z,1.00
2019-03-05T12:45:31.709Z,1.00
2019-03-05T12:48:00.396Z,1.00
2019-03-05T12:50:30.818Z,1.00
2019-03-05T12:52:59.490Z,1.00
2019-03-05T12:55:27.946Z,1.00
2019-03-05T12:57:56.518Z,1.00
2019-03-05T13:00:27.059Z,10.70
2019-03-05T13:02:55.951Z,1.00
2019-03-05T13:05:24.539Z,36.20
2019-03-05T13:07:56.402Z,65.60
2019-03-05T13:10:26.662Z,73.20
2019-03-05T13:12:55.170Z,99.90
2019-03-05T13:15:29.139Z,99.90
2019-03-05T13:17:57.767Z,99.90
2019-03-05T13:20:26.552Z,99.90
2019-03-05T13:22:56.306Z,99.90
2019-03-05T13:25:28.695Z,99.90
2019-03-05T13:27:57.633Z,1.00
2019-03-05T13:30:27.056Z,99.90
2019-03-05T13:32:59.223Z,1.00
2019-03-05T13:35:30.424Z,99.90
2019-03-05T13:38:07.657Z,25.60
2019-03-05T13:40:38.531Z,1.00
2019-03-05T13:43:05.582Z,99.90
2019-03-05T13:45:34.110Z,99.90
2019-03-05T13:48:14.830Z,1.00
2019-03-05T13:50:47.467Z,99.90
2019-03-05T13:53:30.154Z,99.90
2019-03-05T13:56:28.001Z,1.00
2019-03-05T13:59:28.029Z,1.00
2019-03-05T14:01:56.555Z,1.00
2019-03-05T14:04:39.908Z,1.00
2019-03-05T14:07:38.529Z,1.00
2019-03-05T14:10:26.420Z,1.00
2019-03-05T14:12:55.113Z,1.00
2019-03-05T14:15:23.994Z,1.00
2019-03-05T14:17:52.507Z,1.00
2019-03-05T14:20:31.523Z,10.90
2019-03-05T14:22:51.199Z,9.80
2019-03-05T14:25:19.737Z,36.00
2019-03-05T14:27:48.338Z,34.70
2019-03-05T14:30:21.490Z,46.70
2019-03-05T14:32:50.011Z,45.20
2019-03-05T14:35:19.713Z,51.90
2019-03-05T14:37:48.372Z,49.10
2019-03-05T14:40:24.569Z,54.30
2019-03-05T14:42:50.335Z,58.20
2019-03-05T14:45:21.783Z,60.40
2019-03-05T14:47:50.535Z,59.10
2019-03-05T14:50:19.051Z,59.20
2019-03-05T14:52:47.503Z,69.00
2019-03-05T14:55:16.100Z,71.90
2019-03-05T14:57:44.631Z,74.70
2019-03-05T15:00:18.704Z,72.20
2019-03-05T15:02:47.285Z,73.90
2019-03-05T15:05:15.972Z,77.00
2019-03-05T15:07:47.358Z,82.70
2019-03-05T15:10:16.500Z,78.70
2019-03-05T15:12:46.675Z,73.50
2019-03-05T15:15:24.837Z,74.70
2019-03-05T15:17:53.393Z,77.70
2019-03-05T15:20:22.754Z,83.20
2019-03-05T15:22:51.995Z,79.80
2019-03-05T15:25:20.739Z,81.30
2019-03-05T15:27:50.102Z,80.70
2019-03-05T15:30:21.608Z,81.70
2019-03-05T15:32:50.917Z,80.50
2019-03-05T15:35:19.489Z,82.00
2019-03-05T15:37:47.996Z,81.90
2019-03-05T15:40:17.814Z,85.60
2019-03-05T15:42:46.469Z,88.20
2019-03-05T15:45:20.366Z,86.10
2019-03-05T15:47:49.072Z,86.30
2019-03-05T15:50:41.449Z,85.20
2019-03-05T15:53:29.475Z,82.80
2019-03-05T15:55:58.058Z,82.10
2019-03-05T15:58:26.567Z,80.30
2019-03-05T16:00:55.007Z,77.00
2019-03-05T16:03:23.540Z,84.50
2019-03-05T16:05:53.982Z,85.40
2019-03-05T16:08:25.127Z,87.20
2019-03-05T16:10:54.676Z,87.00
2019-03-05T16:13:22.482Z,88.10
2019-03-05T16:15:51.062Z,88.50
2019-03-05T16:18:19.536Z,90.30
2019-03-05T16:20:48.058Z,89.90
2019-03-05T16:23:16.497Z,90.00
2019-03-05T16:25:46.140Z,90.20
2019-03-05T16:28:15.573Z,90.90
2019-03-05T16:30:54.652Z,89.80
2019-03-05T16:33:38.460Z,90.60
2019-03-05T16:36:28.847Z,90.70
2019-03-05T16:38:59.860Z,90.90
2019-03-05T16:41:45.158Z,90.40
2019-03-05T16:44:32.943Z,90.80
2019-03-05T16:52:35.635Z,90.00
2019-03-05T16:55:17.618Z,90.40
2019-03-05T17:00:49.150Z,90.90
2019-03-05T17:03:19.617Z,90.60
2019-03-05T17:05:49.796Z,90.40
2019-03-05T17:08:28.732Z,90.60
2019-03-05T17:11:04.995Z,90.60
2019-03-05T17:13:33.460Z,90.80
2019-03-05T17:16:01.979Z,90.60
2019-03-05T17:18:30.499Z,89.40
2019-03-05T17:20:59.110Z,87.60
2019-03-05T17:23:27.618Z,84.50
2019-03-05T17:25:56.055Z,81.80
2019-03-05T17:28:24.519Z,66.60
2019-03-05T17:30:53.034Z,77.40
2019-03-05T17:33:21.479Z,76.40
2019-03-05T17:35:49.944Z,78.40
2019-03-05T17:38:18.392Z,77.60
2019-03-05T17:40:46.836Z,78.80
2019-03-05T17:43:15.316Z,68.70
2019-03-05T17:45:43.898Z,70.60
2019-03-05T17:48:12.341Z,75.70
2019-03-05T17:50:40.880Z,74.30
2019-03-05T17:53:09.481Z,73.50
2019-03-05T17:55:57.340Z,77.00
2019-03-05T17:58:25.864Z,78.40
2019-03-05T18:00:54.667Z,80.50
2019-03-05T18:03:23.339Z,79.70
2019-03-05T18:05:52.054Z,77.10
2019-03-05T18:08:20.582Z,80.00
2019-03-05T18:10:49.182Z,77.50
2019-03-05T18:13:37.036Z,77.80
2019-03-05T18:16:05.796Z,73.30
2019-03-05T18:18:34.388Z,72.40
2019-03-05T18:21:22.275Z,66.90
2019-03-05T18:23:50.807Z,70.60
2019-03-05T18:26:19.319Z,67.50
2019-03-05T18:28:47.899Z,64.30
2019-03-05T18:31:16.342Z,67.10
2019-03-05T18:33:44.851Z,68.40
2019-03-05T18:36:13.317Z,65.20
2019-03-05T18:38:41.804Z,61.50
2019-03-05T18:41:10.252Z,61.90
2019-03-05T18:43:38.792Z,58.20
2019-03-05T18:46:47.368Z,66.00
2019-03-05T18:49:35.274Z,59.50
2019-03-05T18:52:03.946Z,66.50
2019-03-05T18:54:32.468Z,61.60
2019-03-05T18:57:01.011Z,63.10
2019-03-05T18:59:29.528Z,62.00
2019-03-05T19:01:59.409Z,65.70
2019-03-05T19:04:28.233Z,58.40
2019-03-05T19:06:56.747Z,57.50
2019-03-05T19:09:25.195Z,57.90
2019-03-05T19:11:53.682Z,57.30
2019-03-05T19:14:41.475Z,55.70
2019-03-05T19:17:10.100Z,58.70
2019-03-05T19:19:38.692Z,52.80
2019-03-05T19:22:07.207Z,63.50
2019-03-05T19:24:35.747Z,60.50
2019-03-05T19:27:04.575Z,61.70
2019-03-05T19:29:33.019Z,62.00
2019-03-05T19:32:01.479Z,59.10
2019-03-05T19:34:29.926Z,56.90
2019-03-05T19:36:58.615Z,50.70
2019-03-05T19:39:27.263Z,57.20
2019-03-05T19:41:56.418Z,56.90
2019-03-05T19:44:25.055Z,57.40
2019-03-05T19:46:53.523Z,60.50
2019-03-05T19:49:21.966Z,63.00
2019-03-05T19:52:11.750Z,60.50
2019-03-05T19:54:40.382Z,62.70
2019-03-05T19:57:08.906Z,67.90
2019-03-05T19:59:37.459Z,70.00
2019-03-05T20:02:06.050Z,65.40
2019-03-05T20:04:34.577Z,61.80
2019-03-05T20:07:03.268Z,65.10
2019-03-05T20:09:32.344Z,66.00
2019-03-05T20:12:01.057Z,67.60
2019-03-05T20:14:48.946Z,70.40
2019-03-05T20:17:17.897Z,70.10
2019-03-05T20:19:46.628Z,64.10
2019-03-05T20:22:15.382Z,64.50
2019-03-05T20:24:43.845Z,65.50
2019-03-05T20:27:15.995Z,64.10
2019-03-05T20:29:42.683Z,60.70
2019-03-05T20:32:11.268Z,67.00
2019-03-05T20:34:39.888Z,68.70
2019-03-05T20:37:27.704Z,64.40
2019-03-05T20:39:56.519Z,68.00
2019-03-05T20:42:44.406Z,70.10
2019-03-05T20:45:22.249Z,69.30
2019-03-05T20:47:50.855Z,75.20
2019-03-05T20:50:19.370Z,73.60
2019-03-05T20:52:48.188Z,74.60
2019-03-05T20:55:18.682Z,76.80
2019-03-05T20:57:47.389Z,77.10
2019-03-05T21:00:27.482Z,76.30
2019-03-05T21:02:57.945Z,78.60
2019-03-05T21:05:29.079Z,77.70
2019-03-05T21:07:57.680Z,75.10
2019-03-05T21:10:26.641Z,74.80
2019-03-05T21:15:47.310Z,77.30
2019-03-05T21:18:19.526Z,76.70
2019-03-05T21:20:48.216Z,74.90
2019-03-05T21:23:16.940Z,72.40
2019-03-05T21:25:45.451Z,69.90
2019-03-05T21:28:26.012Z,74.60
2019-03-05T21:30:54.502Z,75.60
2019-03-05T21:33:23.207Z,76.40
2019-03-05T21:35:51.671Z,74.30
2019-03-05T21:38:20.186Z,76.40
2019-03-05T21:40:48.782Z,76.70
2019-03-05T21:43:17.256Z,80.80
2019-03-05T21:46:08.309Z,84.10
2019-03-05T21:48:36.868Z,85.30
2019-03-05T21:51:05.393Z,86.80
2019-03-05T21:53:33.954Z,86.00
2019-03-05T21:56:02.488Z,84.50
2019-03-05T21:58:31.067Z,85.10
2019-03-05T22:00:59.658Z,86.20
2019-03-05T22:03:28.207Z,82.90
2019-03-05T22:05:56.654Z,81.50
2019-03-05T22:08:25.169Z,82.00
2019-03-05T22:11:13.050Z,78.90
2019-03-05T22:13:41.540Z,81.30
2019-03-05T22:16:10.054Z,79.30
2019-03-05T22:18:38.595Z,81.20
2019-03-05T22:21:07.111Z,82.70
2019-03-05T22:23:35.623Z,80.90
2019-03-05T22:26:04.170Z,82.80
2019-03-05T22:28:32.992Z,84.70
2019-03-05T22:31:01.510Z,85.00
2019-03-05T22:33:30.058Z,86.30
2019-03-05T22:35:58.670Z,84.90
2019-03-05T22:38:46.494Z,84.30
2019-03-05T22:41:34.339Z,81.50
2019-03-05T22:44:02.813Z,79.60
2019-03-05T22:46:31.345Z,82.10
2019-03-05T22:48:59.862Z,81.80
2019-03-05T22:51:28.331Z,82.00
2019-03-05T22:53:56.847Z,80.60
2019-03-05T22:56:25.288Z,81.30
2019-03-05T22:58:53.792Z,81.00
2019-03-05T23:01:25.572Z,79.40
2019-03-05T23:03:54.080Z,81.10
2019-03-05T23:06:22.870Z,78.70
2019-03-05T23:08:51.514Z,76.50
2019-03-05T23:11:19.961Z,77.50
2019-03-05T23:13:48.632Z,79.10
2019-03-05T23:16:17.074Z,78.80
2019-03-05T23:18:46.318Z,80.20
2019-03-05T23:21:34.198Z,79.20
2019-03-05T23:24:02.783Z,80.00
2019-03-05T23:26:31.302Z,78.50
2019-03-05T23:28:59.770Z,79.60
2019-03-05T23:31:28.416Z,78.00
2019-03-05T23:34:18.462Z,77.30
2019-03-05T23:36:46.393Z,77.30
2019-03-05T23:39:15.239Z,77.40
2019-03-05T23:41:43.766Z,81.10
2019-03-05T23:44:12.449Z,81.30
2019-03-05T23:46:40.937Z,81.00
2019-03-05T23:49:09.666Z,79.80
2019-03-05T23:51:38.107Z,77.30
2019-03-05T23:54:06.619Z,75.20
2019-03-05T23:56:35.347Z,72.10
2019-03-05T23:59:03.787Z,73.30
